createdAt,value
2018-08-22T00:00:43.222Z,47.80
2018-08-22T00:03:11.486Z,47.70
2018-08-22T00:05:39.778Z,47.40
2018-08-22T00:08:08.146Z,47.40
2018-08-22T00:10:36.406Z,46.70
2018-08-22T00:13:04.923Z,46.40
2018-08-22T00:15:33.487Z,46.80
2018-08-22T00:18:01.918Z,46.40
2018-08-22T00:20:30.179Z,46.70
2018-08-22T00:22:58.512Z,46.50
2018-08-22T00:25:26.885Z,46.40
2018-08-22T00:27:55.335Z,47.20
2018-08-22T00:30:23.744Z,46.30
2018-08-22T00:32:52.067Z,46.50
2018-08-22T00:35:20.464Z,46.70
2018-08-22T00:37:49.229Z,46.60
2018-08-22T00:40:18.032Z,46.50
2018-08-22T00:42:46.366Z,46.60
2018-08-22T00:45:14.733Z,46.30
2018-08-22T00:47:43.278Z,46.70
2018-08-22T00:50:12.002Z,46.50
2018-08-22T00:52:40.328Z,46.10
2018-08-22T00:55:08.715Z,45.80
2018-08-22T00:57:36.980Z,45.80
2018-08-22T01:00:05.332Z,46.40
2018-08-22T01:02:33.973Z,46.20
2018-08-22T01:05:02.297Z,46.30
2018-08-22T01:07:30.929Z,46.30
2018-08-22T01:09:59.344Z,46.50
2018-08-22T01:12:27.901Z,46.70
2018-08-22T01:14:56.260Z,46.70
2018-08-22T01:17:24.632Z,46.80
2018-08-22T01:19:53.359Z,46.30
2018-08-22T01:22:21.757Z,46.50
2018-08-22T01:24:50.405Z,46.80
2018-08-22T01:27:22.369Z,46.80
2018-08-22T01:29:53.966Z,46.90
2018-08-22T01:32:22.787Z,47.10
2018-08-22T01:34:52.466Z,47.00
2018-08-22T01:37:20.763Z,47.10
2018-08-22T01:39:49.237Z,47.30
2018-08-22T01:42:18.042Z,47.30
2018-08-22T01:44:46.714Z,47.50
2018-08-22T01:47:15.785Z,47.50
2018-08-22T01:49:44.373Z,47.70
2018-08-22T01:52:12.759Z,47.80
2018-08-22T01:54:41.437Z,47.70
2018-08-22T01:57:10.067Z,48.00
2018-08-22T01:59:38.764Z,48.30
2018-08-22T02:02:07.094Z,48.40
2018-08-22T02:04:35.907Z,48.30
2018-08-22T02:07:04.615Z,48.60
2018-08-22T02:09:33.076Z,48.80
2018-08-22T02:12:01.465Z,48.90
2018-08-22T02:14:29.861Z,49.10
2018-08-22T02:16:58.718Z,49.30
2018-08-22T02:19:27.098Z,49.50
2018-08-22T02:21:55.397Z,49.50
2018-08-22T02:24:24.081Z,49.50
2018-08-22T02:26:52.466Z,49.90
2018-08-22T02:29:21.089Z,50.00
2018-08-22T02:31:49.827Z,50.20
2018-08-22T02:34:18.618Z,50.30
2018-08-22T02:36:47.296Z,50.50
2018-08-22T02:39:15.592Z,50.60
2018-08-22T02:41:44.087Z,50.60
2018-08-22T02:44:12.851Z,50.70
2018-08-22T02:46:41.479Z,50.80
2018-08-22T02:49:15.161Z,51.00
2018-08-22T02:51:43.766Z,51.00
2018-08-22T02:54:12.531Z,51.20
2018-08-22T02:56:41.148Z,51.30
2018-08-22T02:59:09.636Z,51.30
2018-08-22T03:01:38.287Z,51.40
2018-08-22T03:04:06.966Z,52.40
2018-08-22T03:06:35.528Z,51.80
2018-08-22T03:09:05.616Z,51.70
2018-08-22T03:11:34.277Z,51.70
2018-08-22T03:14:02.942Z,51.70
2018-08-22T03:16:31.757Z,51.90
2018-08-22T03:19:00.211Z,52.30
2018-08-22T03:21:28.479Z,52.30
2018-08-22T03:23:56.863Z,52.30
2018-08-22T03:26:25.448Z,52.30
2018-08-22T03:28:53.994Z,52.00
2018-08-22T03:31:22.512Z,51.60
2018-08-22T03:33:51.239Z,52.00
2018-08-22T03:36:19.552Z,52.10
2018-08-22T03:38:47.976Z,52.10
2018-08-22T03:41:16.308Z,52.10
2018-08-22T03:43:44.638Z,52.30
2018-08-22T03:46:13.462Z,52.40
2018-08-22T03:48:42.080Z,52.40
2018-08-22T03:51:10.939Z,52.50
2018-08-22T03:53:39.271Z,52.50
2018-08-22T03:56:07.723Z,52.40
2018-08-22T03:58:36.594Z,52.40
2018-08-22T04:01:04.955Z,52.40
2018-08-22T04:03:33.380Z,52.60
2018-08-22T04:06:01.861Z,52.60
2018-08-22T04:08:30.275Z,52.40
2018-08-22T04:10:58.782Z,52.70
2018-08-22T04:13:27.140Z,52.40
2018-08-22T04:15:55.554Z,52.60
2018-08-22T04:18:24.133Z,52.60
2018-08-22T04:20:52.882Z,52.40
2018-08-22T04:23:21.475Z,52.30
2018-08-22T04:25:50.126Z,52.60
2018-08-22T04:28:18.454Z,52.70
2018-08-22T04:30:47.372Z,52.80
2018-08-22T04:33:15.955Z,53.40
2018-08-22T04:35:45.000Z,53.90
2018-08-22T04:38:13.317Z,52.90
2018-08-22T04:40:41.730Z,53.30
2018-08-22T04:43:10.003Z,54.80
2018-08-22T04:45:38.273Z,54.00
2018-08-22T04:48:07.107Z,53.40
2018-08-22T04:50:35.863Z,53.20
2018-08-22T04:53:04.299Z,53.20
2018-08-22T04:55:32.965Z,53.20
2018-08-22T04:58:01.402Z,53.30
2018-08-22T05:00:29.698Z,53.70
2018-08-22T05:02:58.011Z,53.90
2018-08-22T05:05:26.439Z,53.90
2018-08-22T05:07:54.734Z,54.00
2018-08-22T05:10:23.107Z,54.40
2018-08-22T05:12:51.736Z,54.70
2018-08-22T05:15:19.994Z,55.00
2018-08-22T05:17:48.616Z,55.10
2018-08-22T05:20:17.255Z,55.30
2018-08-22T05:22:45.777Z,55.60
2018-08-22T05:25:14.078Z,55.10
2018-08-22T05:27:42.389Z,55.30
2018-08-22T05:30:11.086Z,55.60
2018-08-22T05:32:39.386Z,55.80
2018-08-22T05:35:07.658Z,56.70
2018-08-22T05:37:36.057Z,56.10
2018-08-22T05:40:04.411Z,56.40
2018-08-22T05:42:32.682Z,56.50
2018-08-22T05:45:01.083Z,56.50
2018-08-22T05:47:29.746Z,56.50
2018-08-22T05:50:00.735Z,56.70
2018-08-22T05:52:29.163Z,57.10
2018-08-22T05:54:57.574Z,56.80
2018-08-22T05:57:25.996Z,56.40
2018-08-22T05:59:54.522Z,55.70
2018-08-22T06:02:23.116Z,55.40
2018-08-22T06:04:51.454Z,55.40
2018-08-22T06:07:19.786Z,55.60
2018-08-22T06:09:48.518Z,55.40
2018-08-22T06:12:16.858Z,54.70
2018-08-22T06:14:53.023Z,54.10
2018-08-22T06:17:21.554Z,54.20
2018-08-22T06:19:50.267Z,55.20
2018-08-22T06:22:18.593Z,55.30
2018-08-22T06:24:47.162Z,54.70
2018-08-22T06:27:15.514Z,54.80
2018-08-22T06:29:43.846Z,54.80
2018-08-22T06:32:12.199Z,55.00
2018-08-22T06:34:40.939Z,54.50
2018-08-22T06:37:09.663Z,54.80
2018-08-22T06:39:38.031Z,54.80
2018-08-22T06:42:06.733Z,55.10
2018-08-22T06:44:35.515Z,55.30
2018-08-22T06:47:04.003Z,55.80
2018-08-22T06:49:32.230Z,56.00
2018-08-22T06:52:00.881Z,56.20
2018-08-22T06:54:30.051Z,56.00
2018-08-22T06:56:58.321Z,55.00
2018-08-22T06:59:26.826Z,55.60
2018-08-22T07:01:55.055Z,55.50
2018-08-22T07:04:23.688Z,55.20
2018-08-22T07:06:52.280Z,53.90
2018-08-22T07:09:20.762Z,54.20
2018-08-22T07:11:49.022Z,54.70
2018-08-22T07:14:25.570Z,54.10
2018-08-22T07:16:54.120Z,55.00
2018-08-22T07:19:22.339Z,55.30
2018-08-22T07:21:50.592Z,53.90
2018-08-22T07:24:19.143Z,53.80
2018-08-22T07:26:47.368Z,53.50
2018-08-22T07:29:15.828Z,53.50
2018-08-22T07:31:44.105Z,53.90
2018-08-22T07:34:12.766Z,54.50
2018-08-22T07:36:41.217Z,54.60
2018-08-22T07:39:11.823Z,54.90
2018-08-22T07:41:40.123Z,54.60
2018-08-22T07:44:09.209Z,53.90
2018-08-22T07:46:37.445Z,54.10
2018-08-22T07:49:06.144Z,53.10
2018-08-22T07:51:34.372Z,53.70
2018-08-22T07:54:02.602Z,51.80
2018-08-22T07:56:31.157Z,52.70
2018-08-22T07:59:11.658Z,53.20
2018-08-22T08:01:39.907Z,53.30
2018-08-22T08:04:15.152Z,53.10
2018-08-22T08:06:43.735Z,53.40
2018-08-22T08:09:13.010Z,53.10
2018-08-22T08:11:41.655Z,53.50
2018-08-22T08:14:09.971Z,53.10
2018-08-22T08:16:38.290Z,53.10
2018-08-22T08:19:07.182Z,52.90
2018-08-22T08:21:35.621Z,53.00
2018-08-22T08:24:03.939Z,52.90
2018-08-22T08:26:32.214Z,53.00
2018-08-22T08:29:00.425Z,51.50
2018-08-22T08:31:28.761Z,52.40
2018-08-22T08:33:57.466Z,50.70
2018-08-22T08:36:25.799Z,50.40
2018-08-22T08:38:54.536Z,49.60
2018-08-22T08:41:23.051Z,48.90
2018-08-22T08:43:51.291Z,48.70
2018-08-22T08:46:19.583Z,48.70
2018-08-22T08:48:47.899Z,48.30
2018-08-22T08:51:16.387Z,48.10
2018-08-22T08:53:44.917Z,47.70
2018-08-22T08:56:13.605Z,47.50
2018-08-22T08:58:41.850Z,48.00
2018-08-22T09:01:10.119Z,47.90
2018-08-22T09:03:38.748Z,47.10
2018-08-22T09:06:07.437Z,47.00
2018-08-22T09:08:35.664Z,46.90
2018-08-22T09:11:03.955Z,47.70
2018-08-22T09:13:32.275Z,47.30
2018-08-22T09:16:00.786Z,46.70
2018-08-22T09:18:29.406Z,46.90
2018-08-22T09:20:58.046Z,46.70
2018-08-22T09:23:26.177Z,47.00
2018-08-22T09:25:54.432Z,47.00
2018-08-22T09:28:23.091Z,46.20
2018-08-22T09:30:51.730Z,46.70
2018-08-22T09:33:20.466Z,46.90
2018-08-22T09:35:49.424Z,46.40
2018-08-22T09:38:17.691Z,45.70
2018-08-22T09:40:46.782Z,45.50
2018-08-22T09:43:15.335Z,45.80
2018-08-22T09:45:43.888Z,45.90
2018-08-22T09:48:12.206Z,45.80
2018-08-22T09:50:40.667Z,45.20
2018-08-22T09:53:09.391Z,45.40
2018-08-22T09:55:38.035Z,45.20
2018-08-22T09:58:06.290Z,46.20
2018-08-22T10:00:39.820Z,44.50
2018-08-22T10:03:08.107Z,44.30
2018-08-22T10:05:36.830Z,44.20
2018-08-22T10:08:05.466Z,44.40
2018-08-22T10:10:34.163Z,44.40
2018-08-22T10:13:02.555Z,44.30
2018-08-22T10:15:41.088Z,42.90
2018-08-22T10:18:09.305Z,42.60
2018-08-22T10:20:38.142Z,42.10
2018-08-22T10:23:06.388Z,42.30
2018-08-22T10:25:34.991Z,41.80
2018-08-22T10:28:03.566Z,42.10
2018-08-22T10:30:32.008Z,43.00
2018-08-22T10:33:00.717Z,42.20
2018-08-22T10:35:29.114Z,41.30
2018-08-22T10:37:57.388Z,41.50
2018-08-22T10:40:26.228Z,40.20
2018-08-22T10:42:54.489Z,40.80
2018-08-22T10:45:22.844Z,40.80
2018-08-22T10:47:51.464Z,41.00
2018-08-22T10:50:20.146Z,41.50
2018-08-22T10:52:48.356Z,40.90
2018-08-22T10:55:16.579Z,40.80
2018-08-22T10:57:45.296Z,40.20
2018-08-22T11:00:13.558Z,39.20
2018-08-22T11:02:41.783Z,37.30
2018-08-22T11:05:10.022Z,37.20
2018-08-22T11:07:38.407Z,37.90
2018-08-22T11:10:06.619Z,37.80
2018-08-22T11:12:34.844Z,38.30
2018-08-22T11:15:46.704Z,38.90
2018-08-22T11:18:15.368Z,38.40
2018-08-22T11:20:44.738Z,38.20
2018-08-22T11:23:24.846Z,38.30
2018-08-22T11:26:03.983Z,38.10
2018-08-22T11:28:44.043Z,36.50
2018-08-22T11:31:23.439Z,34.60
2018-08-22T11:34:03.071Z,32.30
2018-08-22T11:36:30.860Z,31.50
2018-08-22T11:38:59.376Z,31.40
2018-08-22T11:41:28.116Z,30.80
2018-08-22T11:43:56.350Z,29.60
2018-08-22T11:46:24.617Z,29.70
2018-08-22T11:48:53.269Z,30.00
2018-08-22T11:51:21.868Z,30.90
2018-08-22T11:53:50.440Z,31.60
2018-08-22T11:56:19.116Z,32.10
2018-08-22T11:58:47.507Z,32.60
2018-08-22T12:01:15.739Z,33.00
2018-08-22T12:03:44.387Z,32.80
2018-08-22T12:06:12.952Z,32.30
2018-08-22T12:08:41.862Z,32.10
2018-08-22T12:11:10.074Z,31.00
2018-08-22T12:13:38.295Z,29.90
2018-08-22T12:16:10.749Z,29.50
2018-08-22T12:18:39.362Z,29.00
2018-08-22T12:21:07.957Z,28.30
2018-08-22T12:23:36.227Z,28.20
2018-08-22T12:26:04.456Z,28.60
2018-08-22T12:28:32.929Z,28.10
2018-08-22T12:31:01.278Z,28.10
2018-08-22T12:33:29.560Z,28.30
2018-08-22T12:35:58.044Z,29.00
2018-08-22T12:38:26.729Z,29.30
2018-08-22T12:40:54.959Z,30.10
2018-08-22T12:43:23.170Z,30.50
2018-08-22T12:45:51.599Z,30.60
2018-08-22T12:48:20.134Z,31.00
2018-08-22T12:50:48.930Z,31.40
2018-08-22T12:53:17.640Z,31.40
2018-08-22T12:55:46.762Z,31.70
2018-08-22T12:58:15.299Z,31.80
2018-08-22T13:00:43.892Z,31.90
2018-08-22T13:03:12.187Z,32.00
2018-08-22T13:05:40.430Z,32.60
2018-08-22T13:08:08.981Z,33.40
2018-08-22T13:10:37.257Z,33.90
2018-08-22T13:13:05.927Z,34.30
2018-08-22T13:16:22.221Z,34.60
2018-08-22T13:18:50.508Z,34.80
2018-08-22T13:21:18.914Z,35.20
2018-08-22T13:23:47.222Z,35.60
2018-08-22T13:26:15.531Z,36.10
2018-08-22T13:28:44.027Z,36.90
2018-08-22T13:31:12.257Z,37.80
2018-08-22T13:33:40.505Z,38.40
2018-08-22T13:36:08.737Z,38.90
2018-08-22T13:38:36.968Z,39.20
2018-08-22T13:41:05.342Z,39.70
2018-08-22T13:43:33.571Z,40.20
2018-08-22T13:46:02.065Z,40.40
2018-08-22T13:48:30.856Z,40.60
2018-08-22T13:50:59.108Z,40.90
2018-08-22T13:53:27.652Z,41.30
2018-08-22T13:55:55.981Z,42.00
2018-08-22T13:58:24.200Z,43.00
2018-08-22T14:00:52.472Z,44.20
2018-08-22T14:03:20.733Z,44.70
2018-08-22T14:05:49.474Z,44.40
2018-08-22T14:08:17.855Z,44.70
2018-08-22T14:10:46.369Z,47.80
2018-08-22T14:13:14.628Z,50.50
2018-08-22T14:16:14.119Z,51.40
2018-08-22T14:18:42.475Z,50.30
2018-08-22T14:21:10.740Z,49.80
2018-08-22T14:23:39.384Z,50.10
2018-08-22T14:26:07.895Z,52.90
2018-08-22T14:28:36.150Z,49.70
2018-08-22T14:31:04.562Z,48.90
2018-08-22T14:33:33.010Z,49.30
2018-08-22T14:36:01.247Z,47.00
2018-08-22T14:38:29.485Z,46.50
2018-08-22T14:40:57.931Z,48.00
2018-08-22T14:43:26.165Z,52.80
2018-08-22T14:45:54.850Z,54.70
2018-08-22T14:48:23.040Z,56.10
2018-08-22T14:50:51.619Z,57.50
2018-08-22T14:53:20.000Z,58.30
2018-08-22T14:55:48.974Z,58.50
2018-08-22T14:58:17.143Z,59.40
2018-08-22T15:00:45.383Z,60.50
2018-08-22T15:03:13.897Z,61.50
2018-08-22T15:05:41.944Z,62.40
2018-08-22T15:08:10.277Z,62.80
2018-08-22T15:10:38.510Z,63.00
2018-08-22T15:13:06.783Z,63.10
2018-08-22T15:19:00.987Z,64.90
2018-08-22T15:21:29.215Z,65.80
2018-08-22T15:23:57.442Z,66.10
2018-08-22T15:26:25.674Z,66.40
2018-08-22T15:28:54.154Z,67.10
2018-08-22T15:31:22.428Z,67.80
2018-08-22T15:33:50.687Z,68.30
2018-08-22T15:36:19.122Z,69.00
2018-08-22T15:38:47.428Z,69.50
2018-08-22T15:41:15.795Z,70.00
2018-08-22T15:43:44.467Z,70.70
2018-08-22T15:46:13.135Z,71.60
2018-08-22T15:48:41.356Z,71.20
2018-08-22T15:51:09.804Z,71.70
2018-08-22T15:53:38.271Z,72.10
2018-08-22T15:56:06.539Z,72.40
2018-08-22T15:58:35.369Z,72.80
2018-08-22T16:01:03.626Z,73.00
2018-08-22T16:03:32.112Z,73.00
2018-08-22T16:06:00.326Z,73.20
2018-08-22T16:08:28.980Z,73.40
2018-08-22T16:10:57.691Z,73.70
2018-08-22T16:13:28.700Z,74.00
2018-08-22T16:16:56.175Z,74.20
2018-08-22T16:19:24.701Z,74.30
2018-08-22T16:21:52.901Z,74.40
2018-08-22T16:24:24.968Z,74.70
2018-08-22T16:26:53.590Z,75.20
2018-08-22T16:29:21.774Z,76.20
2018-08-22T16:31:49.994Z,75.50
2018-08-22T16:34:18.315Z,75.40
2018-08-22T16:36:46.620Z,74.20
2018-08-22T16:39:19.498Z,74.20
2018-08-22T16:41:47.986Z,74.20
2018-08-22T16:44:17.012Z,74.50
2018-08-22T16:46:45.252Z,74.30
2018-08-22T16:49:13.888Z,74.80
2018-08-22T16:51:42.111Z,74.50
2018-08-22T16:54:10.452Z,75.60
2018-08-22T16:56:39.195Z,76.20
2018-08-22T16:59:15.798Z,76.70
2018-08-22T17:01:46.812Z,76.80
2018-08-22T17:04:15.283Z,77.30
2018-08-22T17:06:43.966Z,77.70
2018-08-22T17:09:12.659Z,77.00
2018-08-22T17:11:41.369Z,76.00
2018-08-22T17:14:10.171Z,76.20
2018-08-22T17:17:07.547Z,76.70
2018-08-22T17:19:36.084Z,77.40
2018-08-22T17:22:04.584Z,77.10
2018-08-22T17:24:32.786Z,77.30
2018-08-22T17:27:01.303Z,77.30
2018-08-22T17:29:29.534Z,76.40
2018-08-22T17:32:04.182Z,77.00
2018-08-22T17:34:32.789Z,77.20
2018-08-22T17:37:07.731Z,76.80
2018-08-22T17:39:35.983Z,77.00
2018-08-22T17:42:04.743Z,77.20
2018-08-22T17:44:33.078Z,76.90
2018-08-22T17:47:01.297Z,77.10
2018-08-22T17:49:29.523Z,76.90
2018-08-22T17:52:05.439Z,77.50
2018-08-22T17:54:33.910Z,77.60
2018-08-22T17:57:18.493Z,76.40
2018-08-22T17:59:46.714Z,75.90
2018-08-22T18:02:15.256Z,76.90
2018-08-22T18:04:55.053Z,77.00
2018-08-22T18:07:23.830Z,77.20
2018-08-22T18:09:52.466Z,76.40
2018-08-22T18:12:24.264Z,76.50
2018-08-22T18:15:29.589Z,76.60
2018-08-22T18:17:58.243Z,76.70
2018-08-22T18:20:28.878Z,76.90
2018-08-22T18:22:57.570Z,76.80
2018-08-22T18:25:26.755Z,76.50
2018-08-22T18:27:59.876Z,76.70
2018-08-22T18:30:29.344Z,77.30
2018-08-22T18:32:57.996Z,76.80
2018-08-22T18:35:26.781Z,76.80
2018-08-22T18:37:55.864Z,76.70
2018-08-22T18:40:29.423Z,76.30
2018-08-22T18:43:01.626Z,75.90
2018-08-22T18:45:30.765Z,76.10
2018-08-22T18:48:01.436Z,75.90
2018-08-22T18:50:30.500Z,75.80
2018-08-22T18:53:01.012Z,75.70
2018-08-22T18:55:32.047Z,76.00
2018-08-22T18:58:02.478Z,76.10
2018-08-22T19:00:35.978Z,76.10
2018-08-22T19:03:04.660Z,76.10
2018-08-22T19:05:34.804Z,75.50
2018-08-22T19:08:14.434Z,75.20
2018-08-22T19:10:44.570Z,75.40
2018-08-22T19:13:19.827Z,75.30
2018-08-22T19:19:07.598Z,75.00
2018-08-22T19:21:37.541Z,75.30
2018-08-22T19:24:07.239Z,75.30
2018-08-22T19:26:36.643Z,75.10
2018-08-22T19:29:06.844Z,73.80
2018-08-22T19:31:40.610Z,75.10
2018-08-22T19:34:09.619Z,74.40
2018-08-22T19:36:38.655Z,73.90
2018-08-22T19:39:07.655Z,71.70
2018-08-22T19:41:36.723Z,73.30
2018-08-22T19:44:07.311Z,73.20
2018-08-22T19:46:37.012Z,74.00
2018-08-22T19:49:06.159Z,74.10
2018-08-22T19:51:35.199Z,73.60
2018-08-22T19:54:07.039Z,73.70
2018-08-22T19:56:36.105Z,74.70
2018-08-22T19:59:05.642Z,75.00
2018-08-22T20:01:36.459Z,75.10
2018-08-22T20:04:06.497Z,75.40
2018-08-22T20:06:36.202Z,75.40
2018-08-22T20:09:06.263Z,75.70
2018-08-22T20:11:35.278Z,75.70
2018-08-22T20:14:06.211Z,75.50
2018-08-22T20:17:27.927Z,75.60
2018-08-22T20:19:56.953Z,75.60
2018-08-22T20:22:32.350Z,75.40
2018-08-22T20:25:02.149Z,75.20
2018-08-22T20:30:59.997Z,75.50
2018-08-22T20:33:28.948Z,75.30
2018-08-22T20:35:58.006Z,75.20
2018-08-22T20:38:27.506Z,75.30
2018-08-22T20:41:00.817Z,75.40
2018-08-22T20:43:29.825Z,75.10
2018-08-22T20:45:59.350Z,75.20
2018-08-22T20:48:28.711Z,75.40
2018-08-22T20:50:57.604Z,74.70
2018-08-22T20:53:26.372Z,74.60
2018-08-22T20:55:55.367Z,75.00
2018-08-22T20:58:29.403Z,74.70
2018-08-22T21:00:58.282Z,74.90
2018-08-22T21:03:26.614Z,75.00
2018-08-22T21:05:54.896Z,75.10
2018-08-22T21:08:23.691Z,74.50
2018-08-22T21:10:52.276Z,74.40
2018-08-22T21:13:25.864Z,73.70
2018-08-22T21:19:29.583Z,73.90
2018-08-22T21:21:57.991Z,73.70
2018-08-22T21:24:26.662Z,74.60
2018-08-22T21:26:55.235Z,75.10
2018-08-22T21:29:23.925Z,75.00
2018-08-22T21:31:52.412Z,74.70
2018-08-22T21:34:21.771Z,75.30
2018-08-22T21:36:50.390Z,75.10
2018-08-22T21:39:25.141Z,74.20
2018-08-22T21:41:53.797Z,74.70
2018-08-22T21:44:23.082Z,74.90
2018-08-22T21:46:58.498Z,75.10
2018-08-22T21:49:27.206Z,75.10
2018-08-22T21:51:59.694Z,74.60
2018-08-22T21:54:28.303Z,74.30
2018-08-22T21:56:56.710Z,74.60
2018-08-22T21:59:25.291Z,75.60
2018-08-22T22:01:58.874Z,75.90
2018-08-22T22:04:32.457Z,75.80
2018-08-22T22:07:01.347Z,75.80
2018-08-22T22:09:29.566Z,76.70
2018-08-22T22:11:59.572Z,75.60
2018-08-22T22:14:30.552Z,75.30
2018-08-22T22:16:59.466Z,75.80
2018-08-22T22:19:30.427Z,75.80
2018-08-22T22:21:59.230Z,75.80
2018-08-22T22:24:27.827Z,76.50
2018-08-22T22:26:56.347Z,76.70
2018-08-22T22:29:26.327Z,76.80
2018-08-22T22:31:54.558Z,76.70
2018-08-22T22:34:22.754Z,77.00
2018-08-22T22:36:51.034Z,77.20
2018-08-22T22:39:35.103Z,77.40
2018-08-22T22:42:42.482Z,77.40
2018-08-22T22:45:11.098Z,77.60
2018-08-22T22:47:39.409Z,77.50
2018-08-22T22:50:08.155Z,77.40
2018-08-22T22:52:38.438Z,77.20
2018-08-22T22:55:07.687Z,77.40
2018-08-22T22:57:37.245Z,77.40
2018-08-22T23:00:07.587Z,77.50
2018-08-22T23:02:36.107Z,77.00
2018-08-22T23:05:04.807Z,77.00
2018-08-22T23:07:35.132Z,77.60
2018-08-22T23:10:05.560Z,77.60
2018-08-22T23:12:37.415Z,77.60
2018-08-22T23:15:07.127Z,77.50
2018-08-22T23:17:35.452Z,77.80
2018-08-22T23:20:30.694Z,77.60
2018-08-22T23:22:58.919Z,77.80
2018-08-22T23:25:27.668Z,77.70
2018-08-22T23:27:56.381Z,77.50
2018-08-22T23:30:37.030Z,77.80
2018-08-22T23:33:06.005Z,77.50
2018-08-22T23:35:35.239Z,77.70
2018-08-22T23:38:04.655Z,77.90
2018-08-22T23:40:34.028Z,77.80
2018-08-22T23:43:02.238Z,77.80
2018-08-22T23:45:30.577Z,77.70
2018-08-22T23:47:58.807Z,77.90
2018-08-22T23:50:36.849Z,78.30
2018-08-22T23:53:05.174Z,78.00
2018-08-22T23:55:33.552Z,78.20
2018-08-22T23:58:01.793Z,78.60
