createdAt,value
2018-01-23T00:00:16.866Z,28.41
2018-01-23T00:01:17.001Z,28.49
2018-01-23T00:02:16.534Z,28.61
2018-01-23T00:03:16.661Z,28.76
2018-01-23T00:04:16.602Z,28.83
2018-01-23T00:05:16.728Z,28.89
2018-01-23T00:06:16.251Z,28.98
2018-01-23T00:07:16.384Z,29.15
2018-01-23T00:08:16.317Z,29.24
2018-01-23T00:09:16.453Z,29.28
2018-01-23T00:10:15.991Z,29.30
2018-01-23T00:11:16.126Z,29.42
2018-01-23T00:12:16.053Z,29.51
2018-01-23T00:13:16.194Z,29.57
2018-01-23T00:14:15.715Z,29.73
2018-01-23T00:15:15.843Z,29.79
2018-01-23T00:16:15.783Z,29.78
2018-01-23T00:17:15.916Z,29.82
2018-01-23T00:18:15.451Z,29.94
2018-01-23T00:19:15.577Z,29.95
2018-01-23T00:20:15.513Z,29.95
2018-01-23T00:21:15.647Z,30.02
2018-01-23T00:22:15.167Z,30.05
2018-01-23T00:23:15.301Z,30.05
2018-01-23T00:24:15.235Z,30.16
2018-01-23T00:25:15.375Z,30.19
2018-01-23T00:26:14.904Z,30.15
2018-01-23T00:27:15.037Z,30.19
2018-01-23T00:28:14.976Z,30.13
2018-01-23T00:29:15.105Z,30.13
2018-01-23T00:30:14.638Z,30.08
2018-01-23T00:31:14.759Z,30.17
2018-01-23T00:32:14.694Z,30.16
2018-01-23T00:33:14.835Z,30.22
2018-01-23T00:34:14.362Z,30.19
2018-01-23T00:35:14.502Z,30.27
2018-01-23T00:36:14.430Z,30.23
2018-01-23T00:37:14.864Z,30.08
2018-01-23T00:38:14.097Z,30.13
2018-01-23T00:39:14.230Z,30.10
2018-01-23T00:40:14.165Z,30.13
2018-01-23T00:41:14.306Z,29.98
2018-01-23T00:42:13.820Z,29.97
2018-01-23T00:43:13.962Z,29.86
2018-01-23T00:44:13.888Z,29.86
2018-01-23T00:45:13.822Z,29.79
2018-01-23T00:46:13.563Z,29.74
2018-01-23T00:47:13.690Z,29.78
2018-01-23T00:48:13.631Z,29.82
2018-01-23T00:49:13.764Z,29.70
2018-01-23T00:50:13.692Z,29.52
2018-01-23T00:51:13.432Z,29.42
2018-01-23T00:52:13.365Z,29.42
2018-01-23T00:53:13.494Z,29.28
2018-01-23T00:54:13.015Z,29.21
2018-01-23T00:55:13.148Z,29.26
2018-01-23T00:56:13.083Z,29.11
2018-01-23T00:57:13.525Z,29.16
2018-01-23T00:58:12.750Z,29.11
2018-01-23T00:59:12.892Z,29.06
2018-01-23T01:00:12.825Z,28.95
2018-01-23T01:01:12.953Z,28.90
2018-01-23T01:02:12.892Z,28.90
2018-01-23T01:03:12.621Z,28.80
2018-01-23T01:04:12.555Z,28.78
2018-01-23T01:05:12.475Z,28.73
2018-01-23T01:06:12.628Z,28.61
2018-01-23T01:07:12.343Z,28.54
2018-01-23T01:08:12.277Z,28.52
2018-01-23T01:09:12.217Z,28.41
2018-01-23T01:10:12.351Z,28.48
2018-01-23T01:11:12.084Z,28.44
2018-01-23T01:12:12.020Z,28.33
2018-01-23T01:13:11.950Z,28.30
2018-01-23T01:14:12.080Z,28.25
2018-01-23T01:15:11.808Z,28.19
2018-01-23T01:16:11.734Z,28.15
2018-01-23T01:17:11.675Z,28.19
2018-01-23T01:18:11.805Z,28.12
2018-01-23T01:19:11.536Z,28.06
2018-01-23T01:20:11.677Z,28.09
2018-01-23T01:21:11.405Z,28.06
2018-01-23T01:22:11.546Z,28.06
2018-01-23T01:23:11.263Z,27.94
2018-01-23T01:24:11.395Z,27.94
2018-01-23T01:25:11.128Z,28.02
2018-01-23T01:26:11.063Z,28.02
2018-01-23T01:27:10.996Z,28.03
2018-01-23T01:28:11.129Z,28.03
2018-01-23T01:29:10.864Z,28.04
2018-01-23T01:30:10.792Z,28.07
2018-01-23T01:31:10.920Z,28.00
2018-01-23T01:32:11.154Z,27.97
2018-01-23T01:33:10.593Z,28.04
2018-01-23T01:34:10.528Z,28.04
2018-01-23T01:35:10.654Z,28.07
2018-01-23T01:36:10.588Z,28.14
2018-01-23T01:37:10.110Z,28.15
2018-01-23T01:38:10.244Z,28.22
2018-01-23T01:39:10.383Z,28.34
2018-01-23T01:40:10.318Z,28.46
2018-01-23T01:41:09.856Z,28.54
2018-01-23T01:42:09.979Z,28.56
2018-01-23T01:43:09.920Z,28.55
2018-01-23T01:44:10.046Z,28.59
2018-01-23T01:45:09.569Z,28.68
2018-01-23T01:46:09.703Z,28.71
2018-01-23T01:47:09.637Z,28.77
2018-01-23T01:48:09.777Z,28.89
2018-01-23T01:49:09.303Z,28.88
2018-01-23T01:50:09.439Z,29.02
2018-01-23T01:51:09.378Z,29.06
2018-01-23T01:52:09.513Z,29.12
2018-01-23T01:53:09.034Z,29.09
2018-01-23T01:54:09.169Z,29.15
2018-01-23T01:55:09.102Z,29.31
2018-01-23T01:56:09.238Z,29.34
2018-01-23T01:57:08.757Z,29.41
2018-01-23T01:58:08.897Z,29.39
2018-01-23T01:59:08.830Z,29.58
2018-01-23T02:00:08.970Z,29.52
2018-01-23T02:01:08.486Z,29.53
2018-01-23T02:02:08.627Z,29.67
2018-01-23T02:03:08.555Z,29.73
2018-01-23T02:04:08.688Z,29.80
2018-01-23T02:05:08.222Z,29.71
2018-01-23T02:06:08.361Z,29.82
2018-01-23T02:07:08.296Z,29.70
2018-01-23T02:08:08.424Z,29.92
2018-01-23T02:09:07.945Z,29.94
2018-01-23T02:10:08.078Z,30.00
2018-01-23T02:11:08.012Z,30.08
2018-01-23T02:12:08.153Z,30.08
2018-01-23T02:13:07.687Z,30.05
2018-01-23T02:14:07.820Z,30.10
2018-01-23T02:15:07.955Z,30.07
2018-01-23T02:16:07.888Z,30.05
2018-01-23T02:17:07.422Z,30.02
2018-01-23T02:18:07.537Z,30.19
2018-01-23T02:19:07.679Z,30.29
2018-01-23T02:20:07.614Z,30.26
2018-01-23T02:21:07.143Z,30.22
2018-01-23T02:22:07.280Z,30.35
2018-01-23T02:23:07.412Z,30.24
2018-01-23T02:24:07.342Z,30.22
2018-01-23T02:25:06.882Z,30.23
2018-01-23T02:26:07.018Z,30.26
2018-01-23T02:27:07.242Z,30.34
2018-01-23T02:28:07.081Z,30.31
2018-01-23T02:29:06.805Z,30.27
2018-01-23T02:30:06.943Z,30.26
2018-01-23T02:31:06.666Z,30.24
2018-01-23T02:32:06.807Z,30.15
2018-01-23T02:33:06.542Z,30.24
2018-01-23T02:34:06.674Z,30.16
2018-01-23T02:35:06.400Z,30.07
2018-01-23T02:36:06.539Z,29.98
2018-01-23T02:37:06.270Z,29.92
2018-01-23T02:38:06.403Z,29.98
2018-01-23T02:39:06.143Z,29.97
2018-01-23T02:40:06.272Z,29.94
2018-01-23T02:41:06.005Z,29.90
2018-01-23T02:42:06.145Z,29.79
2018-01-23T02:43:05.867Z,29.78
2018-01-23T02:44:05.596Z,29.79
2018-01-23T02:45:05.736Z,29.67
2018-01-23T02:46:05.861Z,29.68
2018-01-23T02:47:05.902Z,29.52
2018-01-23T02:48:05.729Z,29.51
2018-01-23T02:49:05.464Z,29.43
2018-01-23T02:50:05.604Z,29.36
2018-01-23T02:51:05.330Z,29.33
2018-01-23T02:52:05.266Z,29.26
2018-01-23T02:53:05.198Z,29.31
2018-01-23T02:54:05.333Z,29.21
2018-01-23T02:55:05.073Z,29.26
2018-01-23T02:56:04.990Z,29.21
2018-01-23T02:57:04.926Z,29.18
2018-01-23T02:58:05.057Z,29.16
2018-01-23T02:59:04.996Z,29.05
2018-01-23T03:00:04.731Z,29.05
2018-01-23T03:01:04.665Z,29.00
2018-01-23T03:02:05.099Z,29.02
2018-01-23T03:03:04.529Z,29.02
2018-01-23T03:04:04.466Z,28.93
2018-01-23T03:05:04.400Z,28.83
2018-01-23T03:06:04.526Z,28.81
2018-01-23T03:07:04.257Z,28.80
2018-01-23T03:08:04.182Z,28.80
2018-01-23T03:09:04.118Z,28.71
2018-01-23T03:10:04.259Z,28.71
2018-01-23T03:11:03.985Z,28.59
2018-01-23T03:12:03.718Z,28.70
2018-01-23T03:13:03.858Z,28.56
2018-01-23T03:14:03.992Z,28.58
2018-01-23T03:15:03.720Z,28.54
2018-01-23T03:16:03.855Z,28.41
2018-01-23T03:17:03.581Z,28.44
2018-01-23T03:18:03.712Z,28.46
2018-01-23T03:19:03.444Z,28.55
2018-01-23T03:20:03.578Z,28.54
2018-01-23T03:21:03.312Z,28.39
2018-01-23T03:22:03.450Z,28.44
2018-01-23T03:23:03.178Z,28.48
2018-01-23T03:24:03.318Z,28.55
2018-01-23T03:25:03.035Z,28.46
2018-01-23T03:26:03.195Z,28.44
2018-01-23T03:27:03.202Z,28.52
2018-01-23T03:28:02.636Z,28.56
2018-01-23T03:29:02.777Z,28.56
2018-01-23T03:30:02.704Z,28.61
2018-01-23T03:31:02.652Z,28.67
2018-01-23T03:32:02.407Z,28.55
2018-01-23T03:33:02.505Z,28.66
2018-01-23T03:34:02.427Z,28.71
2018-01-23T03:35:02.586Z,28.71
2018-01-23T03:36:02.095Z,28.73
2018-01-23T03:37:02.229Z,28.74
2018-01-23T03:38:02.161Z,28.86
2018-01-23T03:39:02.296Z,28.78
2018-01-23T03:40:01.837Z,28.86
2018-01-23T03:41:01.959Z,28.93
2018-01-23T03:42:01.887Z,28.92
2018-01-23T03:43:02.021Z,29.04
2018-01-23T03:44:01.554Z,29.09
2018-01-23T03:45:01.688Z,29.19
2018-01-23T03:46:01.621Z,29.16
2018-01-23T03:47:01.755Z,29.16
2018-01-23T03:48:01.289Z,29.23
2018-01-23T03:49:01.442Z,29.28
2018-01-23T03:50:01.345Z,29.37
2018-01-23T03:51:01.498Z,29.42
2018-01-23T03:52:01.012Z,29.51
2018-01-23T03:53:01.146Z,29.48
2018-01-23T03:54:01.079Z,29.46
2018-01-23T03:55:01.214Z,29.52
2018-01-23T03:56:00.747Z,29.51
2018-01-23T03:57:00.913Z,29.53
2018-01-23T03:58:01.031Z,29.71
2018-01-23T03:59:00.956Z,29.80
2018-01-23T04:00:00.471Z,29.67
2018-01-23T04:01:00.618Z,29.74
2018-01-23T04:02:01.044Z,29.78
2018-01-23T04:03:00.679Z,29.80
2018-01-23T04:04:00.206Z,29.76
2018-01-23T04:05:00.340Z,29.82
2018-01-23T04:06:00.480Z,29.79
2018-01-23T04:06:59.996Z,29.82
2018-01-23T04:07:59.932Z,29.71
2018-01-23T04:09:00.069Z,29.92
2018-01-23T04:10:00.206Z,29.94
2018-01-23T04:11:00.131Z,29.87
2018-01-23T04:11:59.665Z,29.97
2018-01-23T04:13:41.728Z,29.95
2018-01-23T04:14:41.855Z,29.90
2018-01-23T04:15:41.789Z,29.85
2018-01-23T04:16:41.922Z,29.94
2018-01-23T04:18:23.586Z,29.89
2018-01-23T04:19:23.713Z,29.87
2018-01-23T04:20:23.661Z,29.83
2018-01-23T04:21:23.782Z,29.86
2018-01-23T04:22:23.321Z,29.87
2018-01-23T04:23:23.248Z,29.89
2018-01-23T04:24:23.411Z,29.85
2018-01-23T04:25:23.522Z,29.86
2018-01-23T04:26:23.050Z,29.82
2018-01-23T04:27:23.190Z,29.73
2018-01-23T04:28:23.123Z,29.80
2018-01-23T04:29:23.251Z,29.70
2018-01-23T04:30:22.773Z,29.83
2018-01-23T04:31:22.919Z,29.78
2018-01-23T04:32:22.850Z,29.78
2018-01-23T04:33:22.976Z,29.80
2018-01-23T04:34:22.509Z,29.73
2018-01-23T04:35:22.656Z,29.65
2018-01-23T04:36:22.577Z,29.67
2018-01-23T04:37:22.717Z,29.78
2018-01-23T04:38:22.244Z,29.68
2018-01-23T04:39:22.379Z,29.53
2018-01-23T04:40:22.318Z,29.53
2018-01-23T04:41:22.453Z,29.55
2018-01-23T04:42:21.968Z,29.55
2018-01-23T04:43:21.901Z,29.58
2018-01-23T04:44:22.041Z,29.68
2018-01-23T04:45:22.171Z,29.55
2018-01-23T04:46:22.104Z,29.49
2018-01-23T04:47:21.643Z,29.39
2018-01-23T04:48:21.777Z,29.34
2018-01-23T04:49:21.905Z,29.33
2018-01-23T04:50:21.886Z,29.24
2018-01-23T04:51:21.396Z,29.26
2018-01-23T04:52:21.521Z,29.23
2018-01-23T04:53:21.640Z,29.21
2018-01-23T04:54:21.574Z,29.19
2018-01-23T04:55:21.095Z,29.26
2018-01-23T04:56:21.229Z,29.18
2018-01-23T04:57:21.364Z,29.21
2018-01-23T04:58:21.299Z,29.19
2018-01-23T04:59:20.832Z,29.19
2018-01-23T05:00:20.967Z,29.24
2018-01-23T05:01:20.904Z,29.18
2018-01-23T05:02:21.032Z,29.14
2018-01-23T05:03:20.555Z,29.15
2018-01-23T05:04:20.688Z,29.14
2018-01-23T05:05:20.873Z,29.12
2018-01-23T05:06:20.557Z,29.08
2018-01-23T05:07:20.293Z,29.15
2018-01-23T05:08:20.425Z,29.05
2018-01-23T05:09:20.359Z,29.11
2018-01-23T05:10:20.296Z,29.14
2018-01-23T05:11:20.022Z,29.09
2018-01-23T05:12:20.160Z,29.12
2018-01-23T05:13:20.294Z,29.12
2018-01-23T05:14:20.015Z,29.11
2018-01-23T05:15:19.748Z,29.06
2018-01-23T05:16:19.882Z,29.09
2018-01-23T05:17:20.019Z,29.06
2018-01-23T05:18:19.950Z,29.00
2018-01-23T05:19:19.490Z,28.98
2018-01-23T05:20:19.617Z,29.05
2018-01-23T05:21:19.753Z,29.09
2018-01-23T05:22:19.686Z,29.02
2018-01-23T05:23:19.221Z,28.98
2018-01-23T05:24:19.342Z,29.02
2018-01-23T05:25:19.475Z,29.02
2018-01-23T05:26:19.409Z,28.98
2018-01-23T05:27:18.945Z,28.98
2018-01-23T05:28:19.079Z,28.98
2018-01-23T05:29:19.210Z,29.00
2018-01-23T05:30:19.145Z,28.95
2018-01-23T05:31:18.866Z,29.00
2018-01-23T05:32:18.800Z,28.96
2018-01-23T05:33:18.947Z,28.89
2018-01-23T05:34:18.867Z,28.89
2018-01-23T05:35:18.602Z,28.93
2018-01-23T05:36:18.535Z,28.93
2018-01-23T05:37:18.673Z,28.88
2018-01-23T05:38:18.603Z,28.85
2018-01-23T05:39:18.326Z,28.92
2018-01-23T05:40:18.259Z,28.81
2018-01-23T05:41:18.394Z,28.90
2018-01-23T05:42:18.339Z,28.93
2018-01-23T05:43:18.061Z,28.88
2018-01-23T05:44:17.995Z,28.96
2018-01-23T05:45:18.128Z,28.92
2018-01-23T05:46:18.065Z,28.89
2018-01-23T05:47:17.796Z,28.89
2018-01-23T05:48:17.718Z,28.96
2018-01-23T05:49:17.652Z,28.93
2018-01-23T05:50:17.387Z,28.88
2018-01-23T05:51:17.519Z,28.89
2018-01-23T05:52:17.453Z,28.86
2018-01-23T05:53:17.387Z,28.93
2018-01-23T05:54:17.521Z,28.93
2018-01-23T05:55:17.257Z,28.96
2018-01-23T05:56:17.179Z,29.04
2018-01-23T05:57:17.110Z,29.05
2018-01-23T05:58:17.244Z,29.02
2018-01-23T05:59:16.977Z,29.06
2018-01-23T06:00:16.913Z,29.11
2018-01-23T06:01:16.845Z,29.15
2018-01-23T06:02:16.580Z,29.14
2018-01-23T06:03:16.713Z,29.15
2018-01-23T06:04:16.851Z,29.11
2018-01-23T06:05:16.568Z,29.08
2018-01-23T06:06:16.302Z,29.16
2018-01-23T06:07:16.436Z,29.18
2018-01-23T06:08:16.570Z,29.14
2018-01-23T06:09:16.305Z,29.15
2018-01-23T06:10:16.038Z,29.15
2018-01-23T06:11:16.172Z,29.28
2018-01-23T06:12:16.306Z,29.30
2018-01-23T06:13:16.242Z,29.30
2018-01-23T06:14:15.761Z,29.43
2018-01-23T06:15:15.902Z,29.37
2018-01-23T06:16:16.029Z,29.53
2018-01-23T06:17:15.762Z,29.53
2018-01-23T06:18:15.496Z,29.51
2018-01-23T06:19:15.630Z,29.68
2018-01-23T06:20:15.772Z,29.67
2018-01-23T06:21:15.497Z,29.78
2018-01-23T06:22:15.219Z,29.78
2018-01-23T06:23:15.353Z,29.86
2018-01-23T06:24:15.488Z,29.83
2018-01-23T06:25:15.422Z,29.83
2018-01-23T06:26:14.956Z,29.85
2018-01-23T06:27:15.090Z,29.97
2018-01-23T06:28:15.224Z,30.00
2018-01-23T06:29:14.963Z,30.08
2018-01-23T06:30:14.679Z,30.11
2018-01-23T06:31:14.819Z,30.02
2018-01-23T06:32:14.966Z,30.13
2018-01-23T06:33:14.889Z,30.23
2018-01-23T06:34:14.414Z,30.35
2018-01-23T06:35:14.547Z,30.37
2018-01-23T06:36:14.682Z,30.37
2018-01-23T06:37:14.622Z,30.39
2018-01-23T06:38:14.161Z,30.43
2018-01-23T06:39:14.283Z,30.42
2018-01-23T06:40:14.226Z,30.45
2018-01-23T06:41:14.359Z,30.51
2018-01-23T06:42:13.872Z,30.43
2018-01-23T06:43:14.007Z,30.37
2018-01-23T06:44:13.948Z,30.32
2018-01-23T06:45:14.087Z,30.39
2018-01-23T06:46:13.607Z,30.47
2018-01-23T06:47:13.743Z,30.45
2018-01-23T06:48:13.676Z,30.45
2018-01-23T06:49:13.813Z,30.51
2018-01-23T06:50:13.344Z,30.47
2018-01-23T06:51:13.485Z,30.45
2018-01-23T06:52:13.419Z,30.46
2018-01-23T06:53:13.546Z,30.49
2018-01-23T06:54:13.080Z,30.49
2018-01-23T06:55:13.202Z,30.49
2018-01-23T06:56:13.135Z,30.35
2018-01-23T06:57:13.276Z,30.45
2018-01-23T06:58:12.813Z,30.43
2018-01-23T06:59:12.943Z,30.31
2018-01-23T07:00:12.870Z,30.37
2018-01-23T07:01:13.013Z,30.31
2018-01-23T07:02:12.538Z,30.34
2018-01-23T07:03:12.672Z,30.23
2018-01-23T07:04:12.606Z,30.08
2018-01-23T07:05:12.739Z,30.19
2018-01-23T07:06:12.261Z,30.13
2018-01-23T07:07:12.407Z,30.16
2018-01-23T07:08:12.330Z,30.07
2018-01-23T07:09:12.485Z,30.05
2018-01-23T07:10:12.004Z,29.95
2018-01-23T07:11:12.137Z,29.87
2018-01-23T07:12:12.067Z,29.95
2018-01-23T07:13:12.256Z,29.80
2018-01-23T07:14:11.738Z,29.79
2018-01-23T07:15:11.867Z,29.78
2018-01-23T07:16:11.800Z,29.79
2018-01-23T07:17:11.940Z,29.73
2018-01-23T07:18:11.478Z,29.67
2018-01-23T07:19:11.602Z,29.64
2018-01-23T07:20:11.527Z,29.67
2018-01-23T07:21:11.682Z,29.61
2018-01-23T07:22:11.191Z,29.53
2018-01-23T07:23:11.324Z,29.52
2018-01-23T07:24:11.260Z,29.57
2018-01-23T07:25:11.393Z,29.58
2018-01-23T07:26:10.927Z,29.48
2018-01-23T07:27:11.061Z,29.48
2018-01-23T07:28:11.195Z,29.51
2018-01-23T07:29:11.129Z,29.45
2018-01-23T07:30:10.663Z,29.41
2018-01-23T07:31:10.803Z,29.42
2018-01-23T07:32:10.937Z,29.41
2018-01-23T07:33:10.871Z,29.41
2018-01-23T07:34:10.586Z,29.28
2018-01-23T07:35:10.519Z,29.34
2018-01-23T07:36:10.654Z,29.23
2018-01-23T07:37:10.186Z,29.21
2018-01-23T07:38:10.321Z,29.24
2018-01-23T07:39:10.255Z,29.26
2018-01-23T07:40:10.396Z,29.14
2018-01-23T07:41:09.910Z,29.18
2018-01-23T07:42:10.050Z,29.11
2018-01-23T07:43:09.979Z,29.11
2018-01-23T07:44:10.113Z,29.14
2018-01-23T07:45:10.045Z,29.15
2018-01-23T07:46:09.787Z,29.12
2018-01-23T07:47:09.714Z,29.09
2018-01-23T07:48:09.850Z,29.06
2018-01-23T07:49:09.788Z,29.05
2018-01-23T07:50:09.557Z,29.00
2018-01-23T07:51:09.444Z,29.02
2018-01-23T07:52:09.370Z,28.98
2018-01-23T07:53:09.505Z,29.00
2018-01-23T07:54:09.238Z,28.95
2018-01-23T07:55:09.173Z,28.98
2018-01-23T07:56:09.107Z,29.02
2018-01-23T07:57:09.241Z,29.04
2018-01-23T07:58:08.984Z,28.98
2018-01-23T07:59:08.896Z,28.93
2018-01-23T08:00:09.030Z,28.96
2018-01-23T08:01:08.763Z,28.88
2018-01-23T08:02:08.698Z,28.89
2018-01-23T08:03:08.638Z,28.93
2018-01-23T08:04:08.766Z,28.90
2018-01-23T08:05:08.698Z,28.92
2018-01-23T08:06:08.433Z,28.90
2018-01-23T08:07:08.356Z,29.00
2018-01-23T08:08:08.488Z,29.00
2018-01-23T08:09:08.221Z,29.06
2018-01-23T08:10:08.163Z,29.15
2018-01-23T08:11:08.090Z,29.12
2018-01-23T08:12:08.223Z,29.08
2018-01-23T08:13:07.958Z,29.05
2018-01-23T08:14:08.097Z,29.16
2018-01-23T08:15:07.813Z,29.18
2018-01-23T08:16:07.948Z,29.14
2018-01-23T08:17:07.687Z,29.12
2018-01-23T08:18:07.815Z,29.18
2018-01-23T08:19:07.549Z,29.19
2018-01-23T08:20:07.483Z,28.59
2018-01-23T08:21:07.415Z,28.59
2018-01-23T08:22:07.550Z,28.66
2018-01-23T08:23:07.278Z,28.81
2018-01-23T08:24:07.205Z,28.90
2018-01-23T08:25:07.139Z,29.00
2018-01-23T08:26:07.273Z,29.12
2018-01-23T08:27:07.008Z,29.26
2018-01-23T08:28:06.761Z,29.34
2018-01-23T08:29:06.881Z,29.46
2018-01-23T08:30:07.016Z,29.46
2018-01-23T08:31:06.743Z,29.53
2018-01-23T08:32:06.464Z,29.55
2018-01-23T08:33:06.607Z,29.48
2018-01-23T08:34:06.751Z,29.49
2018-01-23T08:35:06.666Z,29.63
2018-01-23T08:36:06.400Z,29.73
2018-01-23T08:37:06.333Z,29.64
2018-01-23T08:38:06.468Z,29.55
2018-01-23T08:39:06.200Z,29.55
2018-01-23T08:40:05.938Z,29.48
2018-01-23T08:41:06.069Z,29.41
2018-01-23T08:42:06.209Z,29.34
2018-01-23T08:43:06.145Z,29.21
2018-01-23T08:44:05.671Z,29.19
2018-01-23T08:45:05.839Z,29.11
2018-01-23T08:46:05.745Z,29.00
2018-01-23T08:47:05.692Z,28.78
2018-01-23T08:48:05.407Z,28.76
2018-01-23T08:49:05.341Z,28.59
2018-01-23T08:50:05.474Z,28.49
2018-01-23T08:51:05.627Z,28.41
2018-01-23T08:52:05.148Z,28.33
2018-01-23T08:53:05.075Z,28.18
2018-01-23T08:54:05.209Z,28.02
2018-01-23T08:55:05.344Z,27.97
2018-01-23T08:56:04.884Z,27.92
2018-01-23T08:57:05.011Z,27.75
2018-01-23T08:58:04.952Z,27.67
2018-01-23T08:59:04.880Z,27.66
2018-01-23T09:00:04.612Z,27.44
2018-01-23T09:01:04.747Z,27.39
2018-01-23T09:02:04.669Z,27.31
2018-01-23T09:03:04.814Z,27.27
2018-01-23T09:04:04.339Z,27.24
2018-01-23T09:05:04.470Z,27.14
2018-01-23T09:06:04.404Z,27.04
2018-01-23T09:07:04.545Z,26.91
2018-01-23T09:08:04.079Z,26.89
2018-01-23T09:09:04.213Z,26.87
2018-01-23T09:10:04.140Z,26.80
2018-01-23T09:11:04.273Z,26.75
2018-01-23T09:12:03.795Z,26.67
2018-01-23T09:13:03.937Z,26.73
2018-01-23T09:14:03.870Z,26.66
2018-01-23T09:15:03.998Z,26.57
2018-01-23T09:16:03.532Z,26.57
2018-01-23T09:17:03.464Z,26.48
2018-01-23T09:18:03.598Z,26.44
2018-01-23T09:19:03.731Z,26.39
2018-01-23T09:20:03.255Z,26.33
2018-01-23T09:21:03.188Z,26.17
2018-01-23T09:22:03.322Z,26.20
2018-01-23T09:23:03.456Z,26.20
2018-01-23T09:24:02.989Z,26.10
2018-01-23T09:25:03.122Z,26.09
2018-01-23T09:26:03.057Z,26.12
2018-01-23T09:27:03.193Z,26.05
2018-01-23T09:28:02.715Z,26.01
2018-01-23T09:29:02.847Z,25.95
2018-01-23T09:30:02.814Z,25.88
2018-01-23T09:31:02.915Z,25.94
2018-01-23T09:32:02.457Z,25.76
2018-01-23T09:33:02.582Z,25.80
2018-01-23T09:34:02.504Z,25.73
2018-01-23T09:35:02.656Z,25.73
2018-01-23T09:36:02.182Z,25.61
2018-01-23T09:37:02.111Z,25.69
2018-01-23T09:38:02.238Z,25.64
2018-01-23T09:39:02.380Z,25.62
2018-01-23T09:40:01.903Z,25.57
2018-01-23T09:41:02.034Z,25.61
2018-01-23T09:42:01.961Z,25.52
2018-01-23T09:43:02.101Z,25.50
2018-01-23T09:44:01.623Z,25.45
2018-01-23T09:45:01.751Z,25.51
2018-01-23T09:46:01.692Z,25.43
2018-01-23T09:47:01.819Z,25.42
2018-01-23T09:48:01.358Z,25.43
2018-01-23T09:49:01.476Z,25.42
2018-01-23T09:50:01.626Z,25.38
2018-01-23T09:51:01.341Z,25.39
2018-01-23T09:52:01.075Z,25.40
2018-01-23T09:53:01.209Z,25.45
2018-01-23T09:54:01.344Z,25.39
2018-01-23T09:55:01.071Z,25.38
2018-01-23T09:56:01.004Z,25.45
2018-01-23T09:57:00.940Z,25.47
2018-01-23T09:58:01.066Z,25.51
2018-01-23T09:59:00.997Z,25.58
2018-01-23T10:00:00.722Z,25.50
2018-01-23T10:01:00.656Z,25.51
2018-01-23T10:02:00.589Z,25.58
2018-01-23T10:03:00.725Z,25.61
2018-01-23T10:04:00.445Z,25.70
2018-01-23T10:05:00.585Z,25.60
2018-01-23T10:06:00.319Z,25.73
2018-01-23T10:07:00.449Z,25.67
2018-01-23T10:08:00.176Z,25.75
2018-01-23T10:09:00.309Z,25.80
2018-01-23T10:10:00.045Z,25.76
2018-01-23T10:11:00.177Z,25.75
2018-01-23T10:11:59.898Z,25.83
2018-01-23T10:13:00.038Z,25.79
2018-01-23T10:13:59.959Z,25.82
2018-01-23T10:14:59.493Z,25.83
2018-01-23T10:15:59.627Z,25.92
2018-01-23T10:16:59.760Z,25.88
2018-01-23T10:17:59.684Z,25.94
2018-01-23T10:18:59.215Z,25.94
2018-01-23T10:19:59.356Z,25.87
2018-01-23T10:20:59.485Z,25.90
2018-01-23T10:21:59.419Z,25.87
2018-01-23T10:22:58.945Z,25.82
2018-01-23T10:23:59.073Z,25.79
2018-01-23T10:24:59.014Z,25.79
2018-01-23T10:25:59.140Z,25.82
2018-01-23T10:26:58.662Z,25.77
2018-01-23T10:27:58.804Z,25.75
2018-01-23T10:28:58.732Z,25.69
2018-01-23T10:29:58.871Z,25.73
2018-01-23T10:30:58.387Z,25.64
2018-01-23T10:31:58.519Z,25.60
2018-01-23T10:32:58.652Z,25.62
2018-01-23T10:33:58.599Z,25.60
2018-01-23T10:34:58.109Z,25.60
2018-01-23T10:35:58.250Z,25.43
2018-01-23T10:36:58.376Z,25.51
2018-01-23T10:37:57.917Z,25.54
2018-01-23T10:38:57.843Z,25.43
2018-01-23T10:39:57.978Z,25.45
2018-01-23T10:40:58.118Z,25.38
2018-01-23T10:41:58.035Z,25.40
2018-01-23T10:42:57.774Z,25.28
2018-01-23T10:43:57.707Z,25.33
2018-01-23T10:44:57.835Z,25.30
2018-01-23T10:45:57.775Z,25.28
2018-01-23T10:46:57.295Z,25.23
2018-01-23T10:47:57.424Z,25.23
2018-01-23T10:48:57.557Z,25.21
2018-01-23T10:49:57.491Z,25.23
2018-01-23T10:50:57.218Z,25.17
2018-01-23T10:51:57.156Z,25.18
2018-01-23T10:52:57.281Z,25.20
2018-01-23T10:53:57.222Z,25.10
2018-01-23T10:54:56.944Z,25.14
2018-01-23T10:55:56.870Z,25.08
2018-01-23T10:56:56.822Z,25.08
2018-01-23T10:57:56.938Z,25.05
2018-01-23T10:58:56.660Z,25.05
2018-01-23T10:59:56.592Z,24.96
2018-01-23T11:00:56.534Z,24.96
2018-01-23T11:01:56.475Z,24.90
2018-01-23T11:02:56.383Z,24.95
2018-01-23T11:03:56.322Z,24.91
2018-01-23T11:04:56.457Z,24.90
2018-01-23T11:05:56.389Z,24.90
2018-01-23T11:06:55.912Z,24.81
2018-01-23T11:07:56.040Z,24.87
2018-01-23T11:08:56.173Z,24.77
2018-01-23T11:09:55.912Z,24.81
2018-01-23T11:10:55.628Z,24.85
2018-01-23T11:11:55.768Z,24.84
2018-01-23T11:12:55.896Z,24.80
2018-01-23T11:13:55.618Z,24.84
2018-01-23T11:14:55.769Z,24.80
2018-01-23T11:15:55.485Z,24.87
2018-01-23T11:16:55.626Z,24.80
2018-01-23T11:17:55.341Z,24.88
2018-01-23T11:18:55.475Z,24.98
2018-01-23T11:19:55.208Z,24.95
2018-01-23T11:20:55.343Z,24.98
2018-01-23T11:21:55.064Z,24.99
2018-01-23T11:22:55.197Z,25.06
2018-01-23T11:23:54.931Z,25.13
2018-01-23T11:24:55.072Z,25.10
2018-01-23T11:25:54.789Z,25.23
2018-01-23T11:26:54.920Z,25.24
2018-01-23T11:27:54.661Z,25.25
2018-01-23T11:28:54.796Z,25.33
2018-01-23T11:29:54.511Z,25.42
2018-01-23T11:30:54.644Z,25.33
2018-01-23T11:31:54.377Z,25.33
2018-01-23T11:32:54.311Z,25.52
2018-01-23T11:33:54.251Z,25.50
2018-01-23T11:34:54.373Z,25.58
2018-01-23T11:35:54.109Z,25.62
2018-01-23T11:36:53.834Z,25.70
2018-01-23T11:37:53.964Z,25.70
2018-01-23T11:38:54.090Z,25.62
2018-01-23T11:39:53.824Z,25.70
2018-01-23T11:40:53.758Z,25.69
2018-01-23T11:41:53.692Z,25.69
2018-01-23T11:42:53.821Z,25.79
2018-01-23T11:43:53.547Z,25.82
2018-01-23T11:44:53.282Z,25.80
2018-01-23T11:45:53.421Z,25.92
2018-01-23T11:46:53.555Z,25.92
2018-01-23T11:47:53.277Z,25.91
2018-01-23T11:48:53.211Z,25.95
2018-01-23T11:49:53.138Z,25.98
2018-01-23T11:50:53.279Z,26.02
2018-01-23T11:51:53.000Z,26.07
2018-01-23T11:52:52.928Z,25.98
2018-01-23T11:53:52.862Z,26.02
2018-01-23T11:54:53.000Z,26.05
2018-01-23T11:55:52.730Z,26.06
2018-01-23T11:56:52.658Z,26.05
2018-01-23T11:57:52.584Z,26.10
2018-01-23T11:58:52.519Z,25.98
2018-01-23T11:59:52.465Z,26.07
2018-01-23T12:00:52.391Z,26.05
2018-01-23T12:01:52.573Z,25.98
2018-01-23T12:02:52.241Z,25.94
2018-01-23T12:03:52.374Z,25.97
2018-01-23T12:04:52.122Z,25.85
2018-01-23T12:05:52.031Z,25.80
2018-01-23T12:06:51.970Z,25.83
2018-01-23T12:07:52.105Z,25.88
2018-01-23T12:08:51.839Z,25.79
2018-01-23T12:09:51.974Z,25.83
2018-01-23T12:10:51.694Z,25.76
2018-01-23T12:11:51.827Z,25.69
2018-01-23T12:12:51.555Z,25.70
2018-01-23T12:13:51.496Z,25.62
2018-01-23T12:14:51.422Z,25.67
2018-01-23T12:15:51.546Z,25.62
2018-01-23T12:16:51.285Z,25.58
2018-01-23T12:17:51.411Z,25.54
2018-01-23T12:18:51.146Z,25.57
2018-01-23T12:19:51.287Z,25.54
2018-01-23T12:20:51.007Z,25.52
2018-01-23T12:21:51.135Z,25.52
2018-01-23T12:22:50.876Z,25.46
2018-01-23T12:23:51.011Z,25.54
2018-01-23T12:24:50.724Z,25.45
2018-01-23T12:25:50.871Z,25.52
2018-01-23T12:26:50.598Z,25.38
2018-01-23T12:27:50.745Z,25.39
2018-01-23T12:28:50.455Z,25.38
2018-01-23T12:29:50.582Z,25.36
2018-01-23T12:30:50.315Z,25.33
2018-01-23T12:31:50.450Z,25.23
2018-01-23T12:32:50.183Z,25.23
2018-01-23T12:33:50.323Z,25.23
2018-01-23T12:34:50.040Z,25.23
2018-01-23T12:35:49.972Z,25.18
2018-01-23T12:36:50.113Z,25.20
2018-01-23T12:37:49.834Z,25.15
2018-01-23T12:38:49.960Z,25.14
2018-01-23T12:39:49.702Z,25.09
2018-01-23T12:40:49.829Z,25.03
2018-01-23T12:41:49.559Z,24.98
2018-01-23T12:42:49.684Z,24.87
2018-01-23T12:43:49.419Z,25.00
2018-01-23T12:44:49.359Z,24.93
2018-01-23T12:45:49.286Z,24.80
2018-01-23T12:46:49.408Z,24.83
2018-01-23T12:47:49.140Z,24.83
2018-01-23T12:48:49.320Z,24.83
2018-01-23T12:49:49.012Z,24.77
2018-01-23T12:50:49.132Z,24.76
2018-01-23T12:51:48.865Z,24.64
2018-01-23T12:52:48.798Z,24.65