createdAt,value
2017-10-16T00:02:03.243Z,11.50
2017-10-16T00:04:29.471Z,11.50
2017-10-16T00:06:56.440Z,11.60
2017-10-16T00:09:24.803Z,11.50
2017-10-16T00:11:51.543Z,11.60
2017-10-16T00:14:17.755Z,11.60
2017-10-16T00:16:44.954Z,11.50
2017-10-16T00:19:11.350Z,11.50
2017-10-16T00:21:37.583Z,11.60
2017-10-16T00:24:03.832Z,11.50
2017-10-16T00:26:31.516Z,11.50
2017-10-16T00:28:57.677Z,11.50
2017-10-16T00:31:24.143Z,11.50
2017-10-16T00:33:50.801Z,11.50
2017-10-16T00:36:17.750Z,11.60
2017-10-16T00:48:24.385Z,11.40
2017-10-16T00:50:52.962Z,11.40
2017-10-16T00:53:19.195Z,11.40
2017-10-16T00:55:45.957Z,11.40
2017-10-16T00:58:12.338Z,11.40
2017-10-16T01:00:38.538Z,11.30
2017-10-16T01:03:04.765Z,11.30
2017-10-16T01:05:46.672Z,11.30
2017-10-16T01:08:13.706Z,11.20
2017-10-16T01:10:39.927Z,11.20
2017-10-16T01:13:06.335Z,11.10
2017-10-16T01:15:32.641Z,11.20
2017-10-16T01:17:58.862Z,11.20
2017-10-16T01:20:25.111Z,11.20
2017-10-16T01:22:51.298Z,11.20
2017-10-16T01:25:17.929Z,11.20
2017-10-16T01:27:44.151Z,11.10
2017-10-16T01:30:10.422Z,11.00
2017-10-16T01:32:36.641Z,11.00
2017-10-16T01:35:03.675Z,11.10
2017-10-16T01:37:29.930Z,11.10
2017-10-16T01:39:56.349Z,11.20
2017-10-16T01:42:22.970Z,11.20
2017-10-16T01:44:49.260Z,11.20
2017-10-16T01:47:15.545Z,11.10
2017-10-16T01:49:41.930Z,11.10
2017-10-16T01:52:09.116Z,11.10
2017-10-16T01:54:38.031Z,11.00
2017-10-16T01:57:05.635Z,11.10
2017-10-16T01:59:32.701Z,11.00
2017-10-16T02:01:58.959Z,10.90
2017-10-16T02:04:25.239Z,10.90
2017-10-16T02:06:51.476Z,10.90
2017-10-16T02:09:17.693Z,11.00
2017-10-16T02:11:43.884Z,11.10
2017-10-16T02:14:10.531Z,11.00
2017-10-16T02:16:36.752Z,11.00
2017-10-16T02:19:03.002Z,11.00
2017-10-16T02:21:29.211Z,11.00
2017-10-16T02:23:55.496Z,10.90
2017-10-16T02:26:21.714Z,10.90
2017-10-16T02:28:48.798Z,10.90
2017-10-16T02:31:15.032Z,10.90
2017-10-16T02:33:41.550Z,10.90
2017-10-16T02:36:07.861Z,10.90
2017-10-16T02:38:34.453Z,11.00
2017-10-16T02:41:00.714Z,11.80
2017-10-16T02:43:28.666Z,11.00
2017-10-16T02:45:56.330Z,11.00
2017-10-16T02:48:22.989Z,11.00
2017-10-16T02:50:52.311Z,11.00
2017-10-16T02:53:18.896Z,10.90
2017-10-16T02:55:45.822Z,10.90
2017-10-16T02:58:12.218Z,10.90
2017-10-16T03:00:38.820Z,10.90
2017-10-16T03:03:06.691Z,10.90
2017-10-16T03:05:32.951Z,10.90
2017-10-16T03:07:59.152Z,10.90
2017-10-16T03:10:25.440Z,10.90
2017-10-16T03:12:53.167Z,10.90
2017-10-16T03:15:19.444Z,10.90
2017-10-16T03:17:47.950Z,10.80
2017-10-16T03:20:14.166Z,10.80
2017-10-16T03:22:40.355Z,10.70
2017-10-16T03:25:06.580Z,10.60
2017-10-16T03:27:32.791Z,10.70
2017-10-16T03:29:59.694Z,10.70
2017-10-16T03:32:26.771Z,10.80
2017-10-16T03:34:54.645Z,10.80
2017-10-16T03:37:20.977Z,10.80
2017-10-16T03:39:47.240Z,10.80
2017-10-16T03:42:13.455Z,10.90
2017-10-16T03:44:41.376Z,10.90
2017-10-16T03:47:08.273Z,10.90
2017-10-16T03:49:35.529Z,11.00
2017-10-16T03:52:01.720Z,11.00
2017-10-16T03:54:28.291Z,11.00
2017-10-16T03:56:54.518Z,11.00
2017-10-16T03:59:20.773Z,11.00
2017-10-16T04:01:48.564Z,11.10
2017-10-16T04:04:14.882Z,11.10
2017-10-16T04:06:41.363Z,11.10
2017-10-16T04:09:07.642Z,11.10
2017-10-16T04:11:34.120Z,11.20
2017-10-16T04:14:00.384Z,11.30
2017-10-16T04:16:29.185Z,11.40
2017-10-16T04:18:56.820Z,11.40
2017-10-16T04:21:23.077Z,11.40
2017-10-16T04:23:50.112Z,11.30
2017-10-16T04:26:16.322Z,11.40
2017-10-16T04:28:43.687Z,11.50
2017-10-16T04:31:10.924Z,11.40
2017-10-16T04:33:37.270Z,11.40
2017-10-16T04:36:03.886Z,11.40
2017-10-16T04:38:30.059Z,11.40
2017-10-16T04:40:57.440Z,11.50
2017-10-16T04:43:23.695Z,11.50
2017-10-16T04:45:49.981Z,11.50
2017-10-16T04:48:16.662Z,11.60
2017-10-16T04:50:42.883Z,11.60
2017-10-16T04:53:09.087Z,11.70
2017-10-16T04:55:35.697Z,11.70
2017-10-16T04:58:02.334Z,11.70
2017-10-16T05:00:29.300Z,11.70
2017-10-16T05:02:55.528Z,11.80
2017-10-16T05:05:21.785Z,11.80
2017-10-16T05:07:48.234Z,11.80
2017-10-16T05:10:14.915Z,11.70
2017-10-16T05:12:41.105Z,11.70
2017-10-16T05:15:07.301Z,11.70
2017-10-16T05:17:33.527Z,11.70
2017-10-16T05:19:59.944Z,11.70
2017-10-16T05:22:26.205Z,11.70
2017-10-16T05:24:52.439Z,11.70
2017-10-16T05:27:18.638Z,11.70
2017-10-16T05:29:45.253Z,11.70
2017-10-16T05:32:12.090Z,11.70
2017-10-16T05:34:38.384Z,11.60
2017-10-16T05:37:04.591Z,11.60
2017-10-16T05:39:31.793Z,11.70
2017-10-16T05:41:58.803Z,11.70
2017-10-16T05:44:25.178Z,11.70
2017-10-16T05:46:51.430Z,11.70
2017-10-16T05:49:17.647Z,11.70
2017-10-16T05:51:43.955Z,11.70
2017-10-16T05:54:10.659Z,11.70
2017-10-16T05:56:36.903Z,11.70
2017-10-16T05:59:03.164Z,11.70
2017-10-16T06:01:31.863Z,11.60
2017-10-16T06:03:59.000Z,11.50
2017-10-16T06:06:26.257Z,11.60
2017-10-16T06:08:52.959Z,11.60
2017-10-16T06:11:19.241Z,11.70
2017-10-16T06:13:45.450Z,11.70
2017-10-16T06:16:11.769Z,11.80
2017-10-16T06:18:38.392Z,11.80
2017-10-16T06:21:04.690Z,11.80
2017-10-16T06:23:31.028Z,11.70
2017-10-16T06:25:58.661Z,11.70
2017-10-16T06:28:24.912Z,11.70
2017-10-16T06:40:33.070Z,11.80
2017-10-16T06:42:59.230Z,11.80
2017-10-16T06:45:27.680Z,11.80
2017-10-16T06:47:54.054Z,12.00
2017-10-16T06:50:20.271Z,12.10
2017-10-16T06:52:46.630Z,12.20
2017-10-16T06:55:13.449Z,12.20
2017-10-16T06:57:42.059Z,12.10
2017-10-16T07:00:08.300Z,12.20
2017-10-16T07:02:35.190Z,12.20
2017-10-16T07:05:03.628Z,12.20
2017-10-16T07:07:29.849Z,12.20
2017-10-16T07:09:57.002Z,12.30
2017-10-16T07:12:23.343Z,12.30
2017-10-16T07:14:49.600Z,12.40
2017-10-16T07:17:15.861Z,12.50
2017-10-16T07:19:42.096Z,12.50
2017-10-16T07:22:08.476Z,12.50
2017-10-16T07:24:34.839Z,12.60
2017-10-16T07:27:02.313Z,12.60
2017-10-16T07:29:29.462Z,12.60
2017-10-16T07:32:00.930Z,12.60
2017-10-16T07:37:13.249Z,12.60
2017-10-16T07:39:39.447Z,12.70
2017-10-16T07:42:05.651Z,12.70
2017-10-16T07:44:39.220Z,12.70
2017-10-16T07:47:09.543Z,12.70
2017-10-16T07:49:37.861Z,12.60
2017-10-16T07:52:04.653Z,12.60
2017-10-16T07:54:32.442Z,12.70
2017-10-16T07:57:00.214Z,12.80
2017-10-16T07:59:27.535Z,12.90
2017-10-16T08:11:36.470Z,13.20
2017-10-16T08:14:06.917Z,13.30
2017-10-16T08:16:36.409Z,13.30
2017-10-16T08:19:04.788Z,13.40
2017-10-16T08:21:32.827Z,13.30
2017-10-16T08:24:00.032Z,13.30
2017-10-16T08:26:27.310Z,13.40
2017-10-16T08:28:58.762Z,13.40
2017-10-16T08:31:25.266Z,13.50
2017-10-16T08:33:52.263Z,13.50
2017-10-16T08:36:18.466Z,13.60
2017-10-16T08:38:45.968Z,13.60
2017-10-16T08:41:13.102Z,13.70
2017-10-16T08:43:40.048Z,13.90
2017-10-16T08:46:06.269Z,14.00
2017-10-16T08:48:33.417Z,14.10
2017-10-16T08:50:59.660Z,14.40
2017-10-16T08:53:25.860Z,14.70
2017-10-16T08:55:52.071Z,14.70
2017-10-16T08:58:18.462Z,14.90
2017-10-16T09:00:44.710Z,15.00
2017-10-16T09:03:14.092Z,15.10
2017-10-16T09:05:40.782Z,14.90
2017-10-16T09:08:07.012Z,15.00
2017-10-16T09:10:33.243Z,15.00
2017-10-16T09:12:59.477Z,15.10
2017-10-16T09:15:25.743Z,15.10
2017-10-16T09:17:52.947Z,15.10
2017-10-16T09:20:19.362Z,15.20
2017-10-16T09:22:45.895Z,15.30
2017-10-16T09:25:14.864Z,15.50
2017-10-16T09:27:41.158Z,15.70
2017-10-16T09:30:07.382Z,15.90
2017-10-16T09:32:33.697Z,16.10
2017-10-16T09:35:00.644Z,16.50
2017-10-16T09:37:27.649Z,17.00
2017-10-16T09:39:54.374Z,17.40
2017-10-16T09:42:20.663Z,17.90
2017-10-16T09:44:47.640Z,18.00
2017-10-16T09:47:13.988Z,18.20
2017-10-16T09:49:40.581Z,18.20
2017-10-16T09:52:07.284Z,18.00
2017-10-16T09:54:33.514Z,17.70
2017-10-16T09:56:59.733Z,17.70
2017-10-16T09:59:29.036Z,17.80
2017-10-16T10:01:55.288Z,17.90
2017-10-16T10:14:01.812Z,19.10
2017-10-16T10:16:28.085Z,19.40
2017-10-16T10:18:54.388Z,19.80
2017-10-16T10:21:46.812Z,20.20
2017-10-16T10:24:13.370Z,20.50
2017-10-16T10:26:39.950Z,20.80
2017-10-16T10:29:06.801Z,20.90
2017-10-16T10:31:34.850Z,21.10
2017-10-16T10:34:01.722Z,21.40
2017-10-16T10:36:29.873Z,21.60
2017-10-16T10:38:57.641Z,21.90
2017-10-16T10:41:23.991Z,22.20
2017-10-16T10:43:50.252Z,22.50
2017-10-16T10:46:16.397Z,22.50
2017-10-16T10:48:42.678Z,22.40
2017-10-16T10:51:08.900Z,22.60
2017-10-16T10:53:35.171Z,22.80
2017-10-16T10:56:02.163Z,23.00
2017-10-16T10:58:28.869Z,23.20
2017-10-16T11:00:57.778Z,23.20
2017-10-16T11:03:24.030Z,23.40
2017-10-16T11:05:50.740Z,23.60
2017-10-16T11:08:16.998Z,23.70
2017-10-16T11:10:43.320Z,23.70
2017-10-16T11:13:09.777Z,24.00
2017-10-16T11:15:36.027Z,24.10
2017-10-16T11:18:02.719Z,24.10
2017-10-16T11:20:29.495Z,24.20
2017-10-16T11:22:55.786Z,24.30
2017-10-16T11:25:22.124Z,24.60
2017-10-16T11:27:48.352Z,24.50
2017-10-16T11:30:14.555Z,24.80
2017-10-16T11:32:41.780Z,25.20
2017-10-16T11:35:09.385Z,25.40
2017-10-16T11:37:35.674Z,25.50
2017-10-16T11:40:02.391Z,25.60
2017-10-16T11:42:28.619Z,25.50
2017-10-16T11:54:34.962Z,25.80
2017-10-16T11:57:01.258Z,25.60
2017-10-16T11:59:27.607Z,25.40
2017-10-16T12:01:54.695Z,25.50
2017-10-16T12:04:21.714Z,25.40
2017-10-16T12:06:47.940Z,25.50
2017-10-16T12:09:14.202Z,25.60
2017-10-16T12:11:42.178Z,25.60
2017-10-16T12:14:09.210Z,25.50
2017-10-16T12:16:35.427Z,25.50
2017-10-16T12:19:01.659Z,25.50
2017-10-16T12:21:27.898Z,25.50
2017-10-16T12:23:54.196Z,25.50
2017-10-16T12:26:20.528Z,25.70
2017-10-16T12:28:47.551Z,25.90
2017-10-16T12:31:14.460Z,25.90
2017-10-16T12:33:40.696Z,25.70
2017-10-16T12:36:06.945Z,25.50
2017-10-16T12:38:33.201Z,25.60
2017-10-16T12:50:40.216Z,26.00
2017-10-16T12:53:07.410Z,25.80
2017-10-16T12:55:33.798Z,25.90
2017-10-16T12:58:00.127Z,26.00
2017-10-16T13:00:26.374Z,26.00
2017-10-16T13:02:53.765Z,26.10
2017-10-16T13:05:30.706Z,26.10
2017-10-16T13:07:56.992Z,26.10
2017-10-16T13:10:23.215Z,25.90
2017-10-16T13:12:50.263Z,25.80
2017-10-16T13:15:16.562Z,25.80
2017-10-16T13:17:42.858Z,25.60
2017-10-16T13:20:09.982Z,25.40
2017-10-16T13:22:36.491Z,25.30
2017-10-16T13:25:03.501Z,25.20
2017-10-16T13:27:30.644Z,25.20
2017-10-16T13:29:56.926Z,25.00
2017-10-16T13:32:23.955Z,24.90
2017-10-16T13:34:51.018Z,24.80
2017-10-16T13:37:18.325Z,24.70
2017-10-16T13:39:45.382Z,24.50
2017-10-16T13:42:11.648Z,24.30
2017-10-16T13:44:38.121Z,24.20
2017-10-16T13:47:05.143Z,24.10
2017-10-16T13:49:31.878Z,24.20
2017-10-16T13:52:00.130Z,24.20
2017-10-16T13:54:27.741Z,24.20
2017-10-16T13:56:53.951Z,24.20
2017-10-16T13:59:20.226Z,24.10
2017-10-16T14:01:46.913Z,24.00
2017-10-16T14:04:16.031Z,23.90
2017-10-16T14:06:44.051Z,23.80
2017-10-16T14:09:10.373Z,23.80
2017-10-16T14:11:36.583Z,23.70
2017-10-16T14:14:03.216Z,23.70
2017-10-16T14:16:30.641Z,23.60
2017-10-16T14:18:57.040Z,23.50
2017-10-16T14:21:23.335Z,23.40
2017-10-16T14:23:50.442Z,23.30
2017-10-16T14:26:16.741Z,23.20
2017-10-16T14:28:42.937Z,23.20
2017-10-16T14:31:09.214Z,23.20
2017-10-16T14:33:35.448Z,23.20
2017-10-16T14:36:01.719Z,23.20
2017-10-16T14:38:28.255Z,23.20
2017-10-16T14:40:54.559Z,23.20
2017-10-16T14:43:21.533Z,23.20
2017-10-16T14:45:49.771Z,23.10
2017-10-16T14:48:16.066Z,22.90
2017-10-16T14:50:42.270Z,22.80
2017-10-16T14:53:08.469Z,22.60
2017-10-16T14:55:39.535Z,22.60
2017-10-16T14:58:05.788Z,22.10
2017-10-16T15:00:32.681Z,21.90
2017-10-16T15:02:58.912Z,21.70
2017-10-16T15:05:25.756Z,21.50
2017-10-16T15:07:52.061Z,21.50
2017-10-16T15:10:18.319Z,21.10
2017-10-16T15:12:45.175Z,21.00
2017-10-16T15:15:12.553Z,20.90
2017-10-16T15:17:39.311Z,20.90
2017-10-16T15:20:05.565Z,20.80
2017-10-16T15:22:31.762Z,20.80
2017-10-16T15:24:58.046Z,20.70
2017-10-16T15:27:24.290Z,20.70
2017-10-16T15:29:51.410Z,20.70
2017-10-16T15:32:17.627Z,20.70
2017-10-16T15:34:43.862Z,20.50
2017-10-16T15:37:10.357Z,20.40
2017-10-16T15:39:36.644Z,20.40
2017-10-16T15:42:03.321Z,20.30
2017-10-16T15:44:29.563Z,20.30
2017-10-16T15:46:55.824Z,20.20
2017-10-16T15:49:22.844Z,20.10
2017-10-16T15:51:49.112Z,20.10
2017-10-16T15:54:16.583Z,20.10
2017-10-16T15:56:42.803Z,20.00
2017-10-16T15:59:09.063Z,20.00
2017-10-16T16:01:35.665Z,19.90
2017-10-16T16:04:01.928Z,19.90
2017-10-16T16:06:29.360Z,19.80
2017-10-16T16:08:55.742Z,19.80
2017-10-16T16:11:22.011Z,19.70
2017-10-16T16:13:48.354Z,19.70
2017-10-16T16:16:14.628Z,19.60
2017-10-16T16:18:42.398Z,19.50
2017-10-16T16:21:08.681Z,19.50
2017-10-16T16:23:35.684Z,19.40
2017-10-16T16:26:02.730Z,19.20
2017-10-16T16:28:28.922Z,19.20
2017-10-16T16:30:55.164Z,19.00
2017-10-16T16:33:21.376Z,18.90
2017-10-16T16:35:48.605Z,18.80
2017-10-16T16:38:15.174Z,18.80
2017-10-16T16:40:41.507Z,18.80
2017-10-16T16:43:07.769Z,18.70
2017-10-16T16:45:35.782Z,18.70
2017-10-16T16:48:02.783Z,18.50
2017-10-16T16:50:29.030Z,18.40
2017-10-16T16:52:55.333Z,18.40
2017-10-16T16:55:21.762Z,18.40
2017-10-16T16:57:49.649Z,18.60
2017-10-16T17:00:17.025Z,18.70
2017-10-16T17:02:43.355Z,18.80
2017-10-16T17:05:11.696Z,18.80
2017-10-16T17:17:18.835Z,18.50
2017-10-16T17:19:45.123Z,18.40
2017-10-16T17:22:11.620Z,18.40
2017-10-16T17:24:40.442Z,18.20
2017-10-16T17:27:07.222Z,18.20
2017-10-16T17:29:33.513Z,18.10
2017-10-16T17:32:00.651Z,18.10
2017-10-16T17:34:28.850Z,18.00
2017-10-16T17:36:55.152Z,18.00
2017-10-16T17:39:21.437Z,17.90
2017-10-16T17:41:48.986Z,17.90
2017-10-16T17:44:15.826Z,17.80
2017-10-16T17:46:42.103Z,17.90
2017-10-16T17:49:08.342Z,17.90
2017-10-16T17:51:34.632Z,17.90
2017-10-16T17:54:02.576Z,17.90
2017-10-16T17:56:28.919Z,17.80
2017-10-16T17:58:55.148Z,17.70
2017-10-16T18:01:21.772Z,17.70
2017-10-16T18:03:48.517Z,17.70
2017-10-16T18:06:15.670Z,17.60
2017-10-16T18:08:41.978Z,17.60
2017-10-16T18:11:08.253Z,17.50
2017-10-16T18:13:35.369Z,17.40
2017-10-16T18:16:02.452Z,17.40
2017-10-16T18:18:28.744Z,17.40
2017-10-16T18:20:54.964Z,17.30
2017-10-16T18:23:21.286Z,17.20
2017-10-16T18:25:47.575Z,17.20
2017-10-16T18:28:14.620Z,17.10
2017-10-16T18:30:41.579Z,17.10
2017-10-16T18:33:08.197Z,17.20
2017-10-16T18:35:35.107Z,17.10
2017-10-16T18:38:02.677Z,17.20
2017-10-16T18:40:29.371Z,17.20
2017-10-16T18:42:55.630Z,17.20
2017-10-16T18:45:22.017Z,17.20
2017-10-16T18:47:48.449Z,17.10
2017-10-16T18:59:54.818Z,17.10
2017-10-16T19:02:21.557Z,17.00
2017-10-16T19:04:47.878Z,17.00
2017-10-16T19:07:15.597Z,16.90
2017-10-16T19:09:42.253Z,16.90
2017-10-16T19:12:09.443Z,16.90
2017-10-16T19:14:35.744Z,16.80
2017-10-16T19:17:03.202Z,16.80
2017-10-16T19:19:30.295Z,16.80
2017-10-16T19:21:57.328Z,16.60
2017-10-16T19:24:24.316Z,16.60
2017-10-16T19:26:51.333Z,16.70
2017-10-16T19:29:17.636Z,16.90
2017-10-16T19:31:45.004Z,16.70
2017-10-16T19:34:12.067Z,16.80
2017-10-16T19:36:39.152Z,16.60
2017-10-16T19:39:05.453Z,16.50
2017-10-16T19:41:32.075Z,16.70
2017-10-16T19:43:58.376Z,16.60
2017-10-16T19:46:24.720Z,16.30
2017-10-16T19:48:52.523Z,16.30
2017-10-16T19:51:20.462Z,16.40
2017-10-16T19:53:47.598Z,16.30
2017-10-16T19:56:16.068Z,16.40
2017-10-16T19:58:43.131Z,16.50
2017-10-16T20:01:09.654Z,16.50
2017-10-16T20:03:36.699Z,16.50
2017-10-16T20:06:03.365Z,16.40
2017-10-16T20:08:30.102Z,16.40
2017-10-16T20:10:56.370Z,16.40
2017-10-16T20:13:22.658Z,16.40
2017-10-16T20:15:48.952Z,16.20
2017-10-16T20:18:15.262Z,16.10
2017-10-16T20:30:22.747Z,15.80
2017-10-16T20:32:50.701Z,15.70
2017-10-16T20:35:16.992Z,15.70
2017-10-16T20:37:43.836Z,15.80
2017-10-16T20:40:10.426Z,15.80
2017-10-16T20:42:36.755Z,15.70
2017-10-16T20:45:03.100Z,15.70
2017-10-16T20:47:29.821Z,15.80
2017-10-16T20:49:59.318Z,15.80
2017-10-16T20:52:27.179Z,15.80
2017-10-16T20:54:53.667Z,15.80
2017-10-16T20:57:20.632Z,15.60
2017-10-16T21:02:15.853Z,15.70
2017-10-16T21:04:42.188Z,15.70
2017-10-16T21:07:08.463Z,15.70
2017-10-16T21:09:34.789Z,15.70
2017-10-16T21:12:01.833Z,15.60
2017-10-16T21:14:28.902Z,15.50
2017-10-16T21:16:55.631Z,15.50
2017-10-16T21:19:21.895Z,15.60
2017-10-16T21:21:48.194Z,15.40
2017-10-16T21:24:15.955Z,15.50
2017-10-16T21:26:42.983Z,15.40
2017-10-16T21:29:09.325Z,15.60
2017-10-16T21:31:36.274Z,15.40
2017-10-16T21:34:03.120Z,15.20
2017-10-16T21:36:29.703Z,15.30
2017-10-16T21:38:56.721Z,15.10
2017-10-16T21:41:23.635Z,15.40
2017-10-16T21:43:49.998Z,15.30
2017-10-16T21:46:18.799Z,14.90
2017-10-16T21:48:45.527Z,14.90
2017-10-16T21:51:12.140Z,15.10
2017-10-16T21:53:38.624Z,14.60
2017-10-16T21:58:33.412Z,14.70
2017-10-16T22:00:59.752Z,15.10
2017-10-16T22:03:26.404Z,15.30
2017-10-16T22:05:53.760Z,14.80
2017-10-16T22:08:20.223Z,14.70
2017-10-16T22:10:47.704Z,14.80
2017-10-16T22:13:15.547Z,14.80
2017-10-16T22:15:42.710Z,14.80
2017-10-16T22:18:09.296Z,14.70
2017-10-16T22:20:36.310Z,14.60
2017-10-16T22:23:02.533Z,14.80
2017-10-16T22:25:30.296Z,14.70
2017-10-16T22:27:56.697Z,14.40
2017-10-16T22:30:22.915Z,14.70
2017-10-16T22:32:49.589Z,14.90
2017-10-16T22:35:16.594Z,14.70
2017-10-16T22:37:43.562Z,14.70
2017-10-16T22:40:10.177Z,14.70
2017-10-16T22:42:36.436Z,14.80
2017-10-16T22:45:02.779Z,15.10
2017-10-16T22:47:38.470Z,14.60
2017-10-16T22:50:05.481Z,14.60
2017-10-16T22:52:31.790Z,15.00
2017-10-16T22:54:58.082Z,14.70
2017-10-16T22:57:25.014Z,14.50
2017-10-16T22:59:51.791Z,14.40
2017-10-16T23:02:18.374Z,14.30
2017-10-16T23:04:44.973Z,14.20
2017-10-16T23:07:11.839Z,14.10
2017-10-16T23:09:38.424Z,14.10
2017-10-16T23:12:05.552Z,14.00
2017-10-16T23:14:31.765Z,14.00
2017-10-16T23:16:59.522Z,14.10
2017-10-16T23:19:26.230Z,14.10
2017-10-16T23:21:54.133Z,14.00
2017-10-16T23:24:21.136Z,14.00
2017-10-16T23:26:47.428Z,14.10
2017-10-16T23:31:41.671Z,14.10
2017-10-16T23:34:07.914Z,13.90
2017-10-16T23:36:34.262Z,13.90
2017-10-16T23:39:01.663Z,13.80
2017-10-16T23:41:29.522Z,13.80
2017-10-16T23:43:56.525Z,13.90
2017-10-16T23:46:22.855Z,14.00
2017-10-16T23:48:50.862Z,13.90
2017-10-16T23:51:17.211Z,14.00
2017-10-16T23:53:43.607Z,13.90
2017-10-16T23:56:10.308Z,13.90
2017-10-16T23:58:38.118Z,13.80
