createdAt,value
2022-12-18T00:02:50.425Z,-10.99
2022-12-18T00:07:55.542Z,-10.95
2022-12-18T00:13:03.803Z,-10.90
2022-12-18T00:18:13.853Z,-10.83
2022-12-18T00:23:21.453Z,-10.74
2022-12-18T00:28:26.753Z,-10.65
2022-12-18T00:33:32.373Z,-10.56
2022-12-18T00:38:38.098Z,-10.45
2022-12-18T00:43:43.435Z,-10.36
2022-12-18T00:48:48.482Z,-10.23
2022-12-18T00:53:53.996Z,-10.13
2022-12-18T00:58:59.193Z,-10.03
2022-12-18T01:04:05.548Z,-9.91
2022-12-18T01:09:10.716Z,-9.77
2022-12-18T01:14:15.767Z,-9.64
2022-12-18T01:19:20.848Z,-9.47
2022-12-18T01:24:25.925Z,-9.34
2022-12-18T01:29:31.221Z,-9.21
2022-12-18T01:34:38.515Z,-9.03
2022-12-18T01:39:43.661Z,-8.77
2022-12-18T01:45:09.853Z,-8.57
2022-12-18T01:50:27.393Z,-8.45
2022-12-18T01:55:39.339Z,-8.30
2022-12-18T02:00:45.294Z,-8.12
2022-12-18T02:05:50.494Z,-7.96
2022-12-18T02:11:14.712Z,-7.80
2022-12-18T02:16:50.312Z,-7.66
2022-12-18T02:22:26.598Z,-7.48
2022-12-18T02:27:36.314Z,-7.31
2022-12-18T02:32:46.134Z,-7.14
2022-12-18T02:37:56.505Z,-6.99
2022-12-18T02:43:15.291Z,-6.86
2022-12-18T02:48:25.476Z,-6.78
2022-12-18T02:53:58.910Z,-6.69
2022-12-18T02:59:29.732Z,-6.56
2022-12-18T03:05:01.234Z,-6.48
2022-12-18T03:10:09.858Z,-6.34
2022-12-18T03:15:46.067Z,-6.22
2022-12-18T03:20:55.388Z,-6.17
2022-12-18T03:26:07.717Z,-6.17
2022-12-18T03:31:17.509Z,-6.20
2022-12-18T03:36:22.565Z,-6.16
2022-12-18T03:41:30.974Z,-6.11
2022-12-18T03:47:16.402Z,-6.04
2022-12-18T03:52:45.414Z,-5.94
2022-12-18T03:57:53.768Z,-5.93
2022-12-18T04:03:01.997Z,-5.85
2022-12-18T04:08:13.608Z,-5.75
2022-12-18T04:13:30.372Z,-5.60
2022-12-18T04:18:37.686Z,-5.47
2022-12-18T04:23:42.751Z,-5.37
2022-12-18T04:28:48.722Z,-5.29
2022-12-18T04:33:53.913Z,-5.20
2022-12-18T04:38:59.045Z,-5.09
2022-12-18T04:44:04.116Z,-4.98
2022-12-18T04:49:09.000Z,-4.91
2022-12-18T04:54:13.812Z,-4.80
2022-12-18T04:59:18.724Z,-4.75
2022-12-18T05:04:23.471Z,-4.70
2022-12-18T05:09:28.437Z,-4.69
2022-12-18T05:14:33.279Z,-4.69
2022-12-18T05:19:40.790Z,-4.66
2022-12-18T05:24:45.658Z,-4.61
2022-12-18T05:29:50.659Z,-4.58
2022-12-18T05:34:55.571Z,-4.51
2022-12-18T05:40:01.959Z,-4.47
2022-12-18T05:45:07.806Z,-4.38
2022-12-18T05:50:12.784Z,-4.35
2022-12-18T05:55:17.692Z,-4.36
2022-12-18T06:00:24.641Z,-4.34
2022-12-18T06:05:29.770Z,-4.31
2022-12-18T06:10:34.737Z,-4.29
2022-12-18T06:15:40.614Z,-4.23
2022-12-18T06:20:45.451Z,-4.21
2022-12-18T06:25:52.881Z,-4.22
2022-12-18T06:30:57.775Z,-4.16
2022-12-18T06:36:07.315Z,-4.12
2022-12-18T06:41:17.926Z,-4.08
2022-12-18T06:46:22.673Z,-4.02
2022-12-18T06:51:30.015Z,-3.97
2022-12-18T06:56:34.849Z,-3.92
2022-12-18T07:01:39.856Z,-3.94
2022-12-18T07:06:44.790Z,-3.95
2022-12-18T07:11:49.635Z,-3.94
2022-12-18T07:16:54.441Z,-3.96
2022-12-18T07:21:59.575Z,-4.00
2022-12-18T07:27:04.370Z,-4.03
2022-12-18T07:32:09.601Z,-4.06
2022-12-18T07:37:15.180Z,-4.06
2022-12-18T07:42:35.867Z,-4.06
2022-12-18T07:47:40.974Z,-4.04
2022-12-18T07:52:46.273Z,-4.03
2022-12-18T07:57:54.142Z,-4.05
2022-12-18T08:03:01.909Z,-4.12
2022-12-18T08:08:07.245Z,-4.16
2022-12-18T08:13:12.464Z,-4.22
2022-12-18T08:18:17.359Z,-4.30
2022-12-18T08:23:22.797Z,-4.38
2022-12-18T08:28:28.507Z,-4.46
2022-12-18T08:33:34.941Z,-4.51
2022-12-18T08:38:40.529Z,-4.59
2022-12-18T08:44:07.379Z,-4.66
2022-12-18T08:49:15.228Z,-4.72
2022-12-18T08:54:20.285Z,-4.79
2022-12-18T08:59:26.128Z,-4.85
2022-12-18T09:04:31.349Z,-4.92
2022-12-18T09:09:36.551Z,-4.98
2022-12-18T09:14:41.493Z,-5.04
2022-12-18T09:19:46.364Z,-5.10
2022-12-18T09:24:52.276Z,-5.16
2022-12-18T09:29:57.925Z,-5.23
2022-12-18T09:35:04.898Z,-5.26
2022-12-18T09:40:16.649Z,-5.30
2022-12-18T09:45:22.246Z,-5.36
2022-12-18T09:50:37.237Z,-5.43
2022-12-18T09:55:49.432Z,-5.47
2022-12-18T10:00:55.749Z,-5.58
2022-12-18T10:06:47.674Z,-5.62
2022-12-18T10:12:11.801Z,-5.66
2022-12-18T10:17:26.149Z,-5.71
2022-12-18T10:22:46.259Z,-5.75
2022-12-18T10:27:55.498Z,-5.81
2022-12-18T10:33:07.106Z,-5.86
2022-12-18T10:38:21.616Z,-5.90
2022-12-18T10:43:30.174Z,-5.97
2022-12-18T10:48:40.940Z,-6.02
2022-12-18T10:53:57.712Z,-6.09
2022-12-18T10:59:29.106Z,-6.15
2022-12-18T11:04:35.630Z,-6.21
2022-12-18T11:09:42.934Z,-6.29
2022-12-18T11:14:52.411Z,-6.39
2022-12-18T11:19:58.337Z,-6.45
2022-12-18T11:30:40.673Z,-6.56
2022-12-18T11:36:01.110Z,-6.59
2022-12-18T11:41:53.122Z,-6.64
2022-12-18T11:47:18.646Z,-6.72
2022-12-18T11:52:26.529Z,-6.79
2022-12-18T11:57:41.694Z,-6.85
2022-12-18T12:03:18.543Z,-6.89
2022-12-18T12:09:04.171Z,-7.09
2022-12-18T12:14:46.964Z,-7.32
2022-12-18T12:20:35.961Z,-7.55
2022-12-18T12:25:56.475Z,-7.65
2022-12-18T12:31:14.826Z,-7.69
2022-12-18T12:36:32.453Z,-7.72
2022-12-18T12:41:59.233Z,-7.73
2022-12-18T12:47:21.937Z,-7.77
2022-12-18T12:52:39.084Z,-7.84
2022-12-18T12:57:55.713Z,-7.78
2022-12-18T13:03:12.730Z,-7.84
2022-12-18T13:08:35.831Z,-7.86
2022-12-18T13:14:02.889Z,-7.91
2022-12-18T13:19:28.904Z,-8.02
2022-12-18T13:24:35.463Z,-8.06
2022-12-18T13:29:48.728Z,-8.15
2022-12-18T13:35:22.987Z,-8.24
2022-12-18T13:40:42.456Z,-8.34
2022-12-18T13:45:49.310Z,-8.37
2022-12-18T13:51:09.511Z,-8.37
2022-12-18T13:56:26.646Z,-8.40
2022-12-18T14:01:33.859Z,-8.43
2022-12-18T14:06:39.356Z,-8.46
2022-12-18T14:11:51.529Z,-8.45
2022-12-18T14:16:57.429Z,-8.52
2022-12-18T14:22:05.869Z,-8.57
2022-12-18T14:27:28.367Z,-8.59
2022-12-18T14:32:33.528Z,-8.64
2022-12-18T14:37:38.732Z,-8.62
2022-12-18T14:42:47.507Z,-8.59
2022-12-18T14:47:54.487Z,-8.59
2022-12-18T14:52:59.896Z,-8.64
2022-12-18T14:58:06.560Z,-8.70
2022-12-18T15:03:12.554Z,-8.75
2022-12-18T15:08:38.338Z,-8.78
2022-12-18T15:13:44.218Z,-8.83
2022-12-18T15:18:50.248Z,-8.88
2022-12-18T15:23:56.004Z,-8.97
2022-12-18T15:29:02.267Z,-9.04
2022-12-18T15:34:21.591Z,-9.14
2022-12-18T15:39:28.097Z,-9.24
2022-12-18T15:44:33.640Z,-9.30
2022-12-18T15:49:38.327Z,-9.33
2022-12-18T15:55:12.672Z,-9.37
2022-12-18T16:00:18.457Z,-9.41
2022-12-18T16:05:26.174Z,-9.43
2022-12-18T16:10:31.555Z,-9.42
2022-12-18T16:15:36.836Z,-9.48
2022-12-18T16:20:42.103Z,-9.46
2022-12-18T16:25:47.235Z,-9.54
2022-12-18T16:30:52.559Z,-9.64
2022-12-18T16:35:57.791Z,-9.73
2022-12-18T16:41:39.373Z,-9.71
2022-12-18T16:46:50.697Z,-9.70
2022-12-18T16:51:55.975Z,-9.74
2022-12-18T16:57:02.012Z,-9.79
2022-12-18T17:02:23.978Z,-9.82
2022-12-18T17:07:29.819Z,-9.90
2022-12-18T17:12:34.776Z,-9.99
2022-12-18T17:17:40.389Z,-9.97
2022-12-18T17:22:45.376Z,-10.02
2022-12-18T17:27:52.103Z,-10.06
2022-12-18T17:32:57.160Z,-10.08
2022-12-18T17:38:02.609Z,-10.03
2022-12-18T17:43:08.783Z,-10.04
2022-12-18T17:48:14.001Z,-10.13
2022-12-18T17:53:18.621Z,-10.25
2022-12-18T17:58:25.008Z,-10.39
2022-12-18T18:03:29.885Z,-10.51
2022-12-18T18:08:36.144Z,-10.56
2022-12-18T18:14:15.979Z,-10.58
2022-12-18T18:19:23.949Z,-10.61
2022-12-18T18:24:28.614Z,-10.63
2022-12-18T18:29:33.213Z,-10.61
2022-12-18T18:34:38.332Z,-10.61
2022-12-18T18:39:43.037Z,-10.62
2022-12-18T18:44:49.138Z,-10.75
2022-12-18T18:49:54.424Z,-10.85
2022-12-18T18:55:12.799Z,-10.83
2022-12-18T19:00:19.211Z,-10.87
2022-12-18T19:05:24.230Z,-10.92
2022-12-18T19:10:28.867Z,-10.93
2022-12-18T19:15:33.065Z,-10.94
2022-12-18T19:20:37.061Z,-10.92
2022-12-18T19:25:42.219Z,-10.89
2022-12-18T19:30:47.425Z,-10.90
2022-12-18T19:35:52.056Z,-10.91
2022-12-18T19:40:56.646Z,-10.94
2022-12-18T19:46:01.752Z,-10.94
2022-12-18T19:51:08.325Z,-10.89
2022-12-18T19:56:16.562Z,-10.81
2022-12-18T20:01:24.153Z,-10.79
2022-12-18T20:06:34.427Z,-10.77
2022-12-18T20:11:41.832Z,-10.76
2022-12-18T20:16:47.436Z,-10.73
2022-12-18T20:21:52.253Z,-10.74
2022-12-18T20:26:57.728Z,-10.75
2022-12-18T20:32:02.734Z,-10.82
2022-12-18T20:37:07.460Z,-10.97
2022-12-18T20:42:12.022Z,-11.04
2022-12-18T20:47:17.190Z,-11.06
2022-12-18T20:52:21.829Z,-11.09
2022-12-18T20:57:28.419Z,-11.06
2022-12-18T21:02:33.172Z,-11.13
2022-12-18T21:07:37.858Z,-11.05
2022-12-18T21:12:58.755Z,-10.98
2022-12-18T21:18:07.856Z,-10.95
2022-12-18T21:23:16.470Z,-11.00
2022-12-18T21:28:21.946Z,-11.11
2022-12-18T21:33:26.761Z,-11.19
2022-12-18T21:38:31.448Z,-11.24
2022-12-18T21:43:56.720Z,-11.26
2022-12-18T21:49:01.195Z,-11.27
2022-12-18T21:54:06.124Z,-11.29
2022-12-18T21:59:10.742Z,-11.28
2022-12-18T22:04:15.925Z,-11.27
2022-12-18T22:09:22.924Z,-11.33
2022-12-18T22:14:27.827Z,-11.46
2022-12-18T22:19:32.424Z,-11.51
2022-12-18T22:24:38.004Z,-11.55
2022-12-18T22:30:00.491Z,-11.58
2022-12-18T22:35:10.647Z,-11.59
2022-12-18T22:40:24.613Z,-11.58
2022-12-18T22:45:30.414Z,-11.58
2022-12-18T22:50:36.246Z,-11.56
2022-12-18T22:55:41.076Z,-11.57
2022-12-18T23:00:45.617Z,-11.50
2022-12-18T23:05:50.135Z,-11.48
2022-12-18T23:10:56.040Z,-11.47
2022-12-18T23:16:00.793Z,-11.47
2022-12-18T23:21:07.670Z,-11.52
2022-12-18T23:26:24.921Z,-11.54
2022-12-18T23:31:39.478Z,-11.50
2022-12-18T23:36:46.620Z,-11.48
2022-12-18T23:41:51.810Z,-11.53
2022-12-18T23:46:57.653Z,-11.58
2022-12-18T23:52:02.228Z,-11.63
2022-12-18T23:57:07.087Z,-11.67
