createdAt,value
2023-04-09T00:02:14.526Z,7.40
2023-04-09T00:04:41.500Z,7.40
2023-04-09T00:07:08.320Z,7.40
2023-04-09T00:09:35.646Z,7.40
2023-04-09T00:12:03.462Z,7.40
2023-04-09T00:14:30.455Z,7.40
2023-04-09T00:16:57.189Z,7.40
2023-04-09T00:19:23.919Z,7.40
2023-04-09T00:21:50.881Z,7.40
2023-04-09T00:24:17.640Z,7.40
2023-04-09T00:26:44.460Z,7.40
2023-04-09T00:29:11.244Z,7.40
2023-04-09T00:31:38.105Z,7.40
2023-04-09T00:34:05.469Z,7.40
2023-04-09T00:36:32.154Z,7.50
2023-04-09T00:38:59.123Z,7.50
2023-04-09T00:41:25.929Z,7.50
2023-04-09T00:43:52.745Z,7.50
2023-04-09T00:46:19.597Z,7.50
2023-04-09T00:48:46.467Z,7.50
2023-04-09T00:51:13.209Z,7.50
2023-04-09T00:53:40.041Z,7.50
2023-04-09T00:56:08.413Z,7.50
2023-04-09T00:58:35.863Z,7.50
2023-04-09T01:01:02.656Z,7.50
2023-04-09T01:03:29.756Z,7.50
2023-04-09T01:06:02.405Z,7.50
2023-04-09T01:08:52.160Z,7.50
2023-04-09T01:11:36.000Z,7.50
2023-04-09T01:14:11.734Z,7.40
2023-04-09T01:16:44.821Z,7.40
2023-04-09T01:19:32.724Z,7.40
2023-04-09T01:22:00.608Z,7.40
2023-04-09T01:24:40.261Z,7.40
2023-04-09T01:27:08.949Z,7.40
2023-04-09T01:29:54.568Z,7.40
2023-04-09T01:32:22.545Z,7.40
2023-04-09T01:34:50.310Z,7.40
2023-04-09T01:37:19.404Z,7.40
2023-04-09T01:39:46.935Z,7.40
2023-04-09T01:42:16.565Z,7.40
2023-04-09T01:44:46.680Z,7.40
2023-04-09T01:47:13.741Z,7.40
2023-04-09T01:49:43.461Z,7.40
2023-04-09T01:52:10.513Z,7.40
2023-04-09T01:54:37.370Z,7.40
2023-04-09T01:57:04.247Z,7.40
2023-04-09T01:59:31.143Z,7.40
2023-04-09T02:02:11.259Z,7.40
2023-04-09T02:04:46.614Z,7.40
2023-04-09T02:07:23.547Z,7.40
2023-04-09T02:09:53.235Z,7.40
2023-04-09T02:12:21.565Z,7.40
2023-04-09T02:14:51.580Z,7.40
2023-04-09T02:17:18.990Z,7.40
2023-04-09T02:19:47.731Z,7.40
2023-04-09T02:22:15.998Z,7.40
2023-04-09T02:24:43.270Z,7.40
2023-04-09T02:27:10.398Z,7.30
2023-04-09T02:29:39.726Z,7.30
2023-04-09T02:32:06.898Z,7.20
2023-04-09T02:34:33.709Z,7.20
2023-04-09T02:37:00.567Z,7.20
2023-04-09T02:39:27.410Z,7.30
2023-04-09T02:41:54.254Z,7.30
2023-04-09T02:44:21.029Z,7.30
2023-04-09T02:46:51.409Z,7.30
2023-04-09T02:49:18.287Z,7.30
2023-04-09T02:51:45.042Z,7.30
2023-04-09T02:54:11.842Z,7.20
2023-04-09T02:56:38.617Z,7.20
2023-04-09T02:59:05.365Z,7.20
2023-04-09T03:01:32.369Z,7.20
2023-04-09T03:04:00.201Z,7.20
2023-04-09T03:06:26.978Z,7.20
2023-04-09T03:08:53.883Z,7.20
2023-04-09T03:11:20.815Z,7.20
2023-04-09T03:13:47.577Z,7.20
2023-04-09T03:16:14.406Z,7.20
2023-04-09T03:18:41.145Z,7.20
2023-04-09T03:21:08.679Z,7.20
2023-04-09T03:23:38.434Z,7.20
2023-04-09T03:26:07.727Z,7.20
2023-04-09T03:28:42.263Z,7.20
2023-04-09T03:31:09.042Z,7.10
2023-04-09T03:33:38.080Z,7.10
2023-04-09T03:36:05.344Z,7.10
2023-04-09T03:38:53.049Z,7.00
2023-04-09T03:41:28.689Z,7.00
2023-04-09T03:43:57.700Z,7.10
2023-04-09T03:46:28.707Z,7.00
2023-04-09T03:48:58.234Z,7.10
2023-04-09T03:51:33.544Z,7.10
2023-04-09T03:54:00.817Z,7.10
2023-04-09T03:56:27.707Z,7.10
2023-04-09T03:58:54.958Z,7.10
2023-04-09T04:01:26.991Z,7.10
2023-04-09T04:03:58.277Z,7.10
2023-04-09T04:06:32.864Z,7.00
2023-04-09T04:09:12.353Z,7.10
2023-04-09T04:11:48.332Z,7.10
2023-04-09T04:14:15.903Z,7.00
2023-04-09T04:16:45.989Z,7.00
2023-04-09T04:19:16.780Z,7.00
2023-04-09T04:21:47.521Z,7.00
2023-04-09T04:24:14.264Z,7.00
2023-04-09T04:26:41.721Z,6.90
2023-04-09T04:29:10.556Z,6.90
2023-04-09T04:31:56.171Z,7.00
2023-04-09T04:34:25.787Z,6.90
2023-04-09T04:37:08.973Z,6.80
2023-04-09T04:39:35.716Z,6.90
2023-04-09T04:42:07.428Z,6.90
2023-04-09T04:44:34.296Z,7.00
2023-04-09T04:47:16.678Z,7.00
2023-04-09T04:49:43.502Z,7.00
2023-04-09T04:52:10.925Z,7.00
2023-04-09T04:54:41.032Z,6.90
2023-04-09T04:57:08.438Z,6.90
2023-04-09T04:59:41.695Z,7.00
2023-04-09T05:02:11.135Z,7.00
2023-04-09T05:04:52.924Z,7.00
2023-04-09T05:07:24.821Z,7.00
2023-04-09T05:09:54.532Z,7.10
2023-04-09T05:12:21.226Z,7.10
2023-04-09T05:14:51.387Z,7.10
2023-04-09T05:17:18.183Z,7.10
2023-04-09T05:19:53.935Z,7.00
2023-04-09T05:22:27.224Z,7.10
2023-04-09T05:24:53.993Z,7.00
2023-04-09T05:27:22.182Z,7.10
2023-04-09T05:29:51.119Z,7.10
2023-04-09T05:32:18.045Z,7.10
2023-04-09T05:34:44.843Z,7.10
2023-04-09T05:37:11.775Z,7.10
2023-04-09T05:39:39.416Z,7.10
2023-04-09T05:42:06.205Z,7.10
2023-04-09T05:44:49.778Z,7.10
2023-04-09T05:47:19.783Z,7.10
2023-04-09T05:49:59.195Z,7.10
2023-04-09T05:52:26.840Z,7.00
2023-04-09T05:54:53.589Z,7.00
2023-04-09T05:57:26.426Z,6.90
2023-04-09T05:59:58.526Z,6.90
2023-04-09T06:02:25.895Z,6.80
2023-04-09T06:04:54.493Z,6.80
2023-04-09T06:07:21.881Z,6.80
2023-04-09T06:09:48.841Z,6.80
2023-04-09T06:12:15.901Z,6.80
2023-04-09T06:14:42.596Z,6.80
2023-04-09T06:17:09.505Z,6.80
2023-04-09T06:19:36.927Z,6.80
2023-04-09T06:22:04.329Z,6.80
2023-04-09T06:24:32.629Z,6.80
2023-04-09T06:26:59.944Z,6.70
2023-04-09T06:29:27.208Z,6.80
2023-04-09T06:31:54.242Z,6.80
2023-04-09T06:34:21.154Z,6.80
2023-04-09T06:36:47.989Z,6.80
2023-04-09T06:39:14.692Z,6.90
2023-04-09T06:41:41.393Z,7.00
2023-04-09T06:44:24.370Z,7.10
2023-04-09T06:46:51.421Z,7.40
2023-04-09T06:49:18.349Z,7.60
2023-04-09T06:51:45.053Z,7.80
2023-04-09T06:54:11.804Z,8.00
2023-04-09T06:56:38.501Z,8.20
2023-04-09T06:59:05.424Z,8.50
2023-04-09T07:01:32.292Z,8.70
2023-04-09T07:03:59.045Z,8.70
2023-04-09T07:06:25.877Z,8.70
2023-04-09T07:08:52.790Z,8.80
2023-04-09T07:11:19.735Z,8.90
2023-04-09T07:13:46.461Z,9.00
2023-04-09T07:16:13.261Z,9.10
2023-04-09T07:18:39.982Z,9.20
2023-04-09T07:21:07.038Z,9.30
2023-04-09T07:23:37.315Z,9.40
2023-04-09T07:26:05.400Z,9.50
2023-04-09T07:28:32.596Z,9.50
2023-04-09T07:31:02.842Z,9.60
2023-04-09T07:33:30.016Z,9.60
2023-04-09T07:35:56.806Z,9.70
2023-04-09T07:38:23.787Z,9.90
2023-04-09T07:40:50.668Z,9.90
2023-04-09T07:43:17.435Z,10.00
2023-04-09T07:45:44.586Z,10.00
2023-04-09T07:48:11.573Z,10.10
2023-04-09T07:50:41.280Z,10.20
2023-04-09T07:53:07.987Z,10.30
2023-04-09T07:55:34.698Z,10.40
2023-04-09T07:58:01.436Z,10.40
2023-04-09T08:00:28.267Z,10.50
2023-04-09T08:02:55.250Z,10.40
2023-04-09T08:05:22.333Z,10.40
2023-04-09T08:07:51.732Z,10.50
2023-04-09T08:10:18.537Z,10.50
2023-04-09T08:12:45.332Z,10.60
2023-04-09T08:15:12.020Z,10.70
2023-04-09T08:17:38.733Z,10.60
2023-04-09T08:20:06.346Z,10.60
2023-04-09T08:22:33.126Z,10.60
2023-04-09T08:25:02.157Z,10.80
2023-04-09T08:27:29.426Z,10.90
2023-04-09T08:29:56.220Z,11.00
2023-04-09T08:32:23.038Z,11.00
2023-04-09T08:34:49.745Z,11.00
2023-04-09T08:37:16.739Z,11.10
2023-04-09T08:39:43.552Z,11.30
2023-04-09T08:42:12.638Z,11.40
2023-04-09T08:44:39.441Z,11.40
2023-04-09T08:47:11.614Z,11.50
2023-04-09T08:49:41.945Z,11.70
2023-04-09T08:52:08.883Z,11.90
2023-04-09T08:54:35.726Z,12.00
2023-04-09T08:57:06.315Z,12.00
2023-04-09T08:59:37.024Z,12.10
2023-04-09T09:02:08.628Z,12.20
2023-04-09T09:04:49.691Z,12.20
2023-04-09T09:07:17.445Z,12.30
2023-04-09T09:10:03.214Z,12.40
2023-04-09T09:12:39.990Z,12.40
2023-04-09T09:15:31.263Z,12.30
2023-04-09T09:18:00.836Z,12.40
2023-04-09T09:20:28.055Z,12.50
2023-04-09T09:22:56.749Z,12.60
2023-04-09T09:25:25.697Z,12.60
2023-04-09T09:27:53.856Z,12.70
2023-04-09T09:30:25.038Z,12.90
2023-04-09T09:33:11.185Z,13.10
2023-04-09T09:35:52.118Z,13.20
2023-04-09T09:38:19.503Z,13.30
2023-04-09T09:40:47.406Z,13.40
2023-04-09T09:43:14.933Z,13.30
2023-04-09T09:45:43.496Z,13.20
2023-04-09T09:48:12.912Z,13.30
2023-04-09T09:50:43.619Z,13.50
2023-04-09T09:53:11.941Z,13.60
2023-04-09T09:55:45.412Z,13.80
2023-04-09T09:58:20.032Z,14.10
2023-04-09T10:00:48.509Z,14.60
2023-04-09T10:03:21.302Z,14.90
2023-04-09T10:05:48.623Z,15.30
2023-04-09T10:08:16.124Z,15.70
2023-04-09T10:10:43.318Z,15.90
2023-04-09T10:13:16.679Z,16.20
2023-04-09T10:15:44.980Z,16.40
2023-04-09T10:18:12.252Z,16.60
2023-04-09T10:21:02.297Z,16.30
2023-04-09T10:23:41.393Z,16.20
2023-04-09T10:26:08.855Z,16.30
2023-04-09T10:28:38.121Z,16.40
2023-04-09T10:31:06.894Z,16.60
2023-04-09T10:33:36.071Z,16.80
2023-04-09T10:36:12.870Z,17.00
2023-04-09T10:38:41.323Z,17.00
2023-04-09T10:41:13.983Z,16.80
2023-04-09T10:43:41.098Z,16.60
2023-04-09T10:46:26.758Z,16.60
2023-04-09T10:49:15.988Z,16.70
2023-04-09T10:51:47.773Z,17.10
2023-04-09T10:54:46.224Z,17.40
2023-04-09T10:57:15.632Z,17.70
2023-04-09T10:59:46.261Z,17.60
2023-04-09T11:02:40.345Z,17.50
2023-04-09T11:05:12.233Z,17.70
2023-04-09T11:07:46.846Z,17.90
2023-04-09T11:10:13.766Z,18.00
2023-04-09T11:12:40.672Z,18.00
2023-04-09T11:15:18.884Z,18.10
2023-04-09T11:17:49.455Z,18.30
2023-04-09T11:20:20.273Z,18.10
2023-04-09T11:22:48.068Z,18.00
2023-04-09T11:25:19.702Z,17.90
2023-04-09T11:27:47.282Z,17.80
2023-04-09T11:30:14.867Z,17.70
2023-04-09T11:32:41.742Z,17.60
2023-04-09T11:35:16.885Z,17.60
2023-04-09T11:37:44.837Z,17.60
2023-04-09T11:40:19.716Z,17.70
2023-04-09T11:42:49.057Z,17.70
2023-04-09T11:45:16.944Z,17.40
2023-04-09T11:47:45.051Z,17.20
2023-04-09T11:50:13.649Z,16.80
2023-04-09T11:52:41.462Z,16.80
2023-04-09T11:55:09.899Z,17.00
2023-04-09T11:57:45.975Z,17.20
2023-04-09T12:00:17.391Z,17.30
2023-04-09T12:02:46.702Z,17.60
2023-04-09T12:05:28.337Z,17.60
2023-04-09T12:08:13.473Z,17.60
2023-04-09T12:10:40.455Z,17.20
2023-04-09T12:13:10.554Z,16.90
2023-04-09T12:15:41.282Z,16.80
2023-04-09T12:18:10.149Z,16.80
2023-04-09T12:20:41.369Z,16.70
2023-04-09T12:23:09.002Z,16.50
2023-04-09T12:25:38.171Z,16.50
2023-04-09T12:28:06.878Z,16.40
2023-04-09T12:30:34.631Z,16.40
2023-04-09T12:33:02.770Z,16.30
2023-04-09T12:35:29.821Z,16.40
2023-04-09T12:37:57.034Z,16.30
2023-04-09T12:40:24.350Z,16.10
2023-04-09T12:42:51.744Z,16.10
2023-04-09T12:45:20.015Z,16.00
2023-04-09T12:47:47.132Z,15.90
2023-04-09T12:50:16.166Z,15.80
2023-04-09T12:52:47.200Z,15.70
2023-04-09T12:55:14.593Z,15.60
2023-04-09T12:57:47.393Z,15.50
2023-04-09T13:00:14.636Z,15.50
2023-04-09T13:02:42.410Z,15.50
2023-04-09T13:05:09.918Z,15.50
2023-04-09T13:07:36.912Z,15.40
2023-04-09T13:10:03.952Z,15.40
2023-04-09T13:12:30.858Z,15.30
2023-04-09T13:14:59.138Z,15.30
2023-04-09T13:17:26.282Z,15.30
2023-04-09T13:19:53.644Z,15.30
2023-04-09T13:22:20.634Z,15.40
2023-04-09T13:24:47.628Z,15.40
2023-04-09T13:27:14.740Z,15.40
2023-04-09T13:29:41.974Z,15.40
2023-04-09T13:32:11.036Z,15.50
2023-04-09T13:34:39.609Z,15.50
2023-04-09T13:37:07.044Z,15.40
2023-04-09T13:39:33.981Z,15.40
2023-04-09T13:42:07.132Z,15.40
2023-04-09T13:44:37.070Z,15.30
2023-04-09T13:47:03.938Z,15.20
2023-04-09T13:49:30.985Z,15.20
2023-04-09T13:51:59.528Z,15.10
2023-04-09T13:54:26.592Z,15.10
2023-04-09T13:56:53.803Z,15.10
2023-04-09T13:59:20.518Z,15.20
2023-04-09T14:01:47.429Z,15.20
2023-04-09T14:04:14.509Z,15.20
2023-04-09T14:06:42.559Z,15.20
2023-04-09T14:09:11.524Z,15.30
2023-04-09T14:11:39.007Z,15.30
2023-04-09T14:14:05.790Z,15.20
2023-04-09T14:16:33.550Z,15.20
2023-04-09T14:19:00.584Z,15.00
2023-04-09T14:21:27.763Z,14.90
2023-04-09T14:23:54.694Z,15.00
2023-04-09T14:26:24.111Z,15.00
2023-04-09T14:28:51.660Z,15.10
2023-04-09T14:31:21.447Z,15.20
2023-04-09T14:33:48.845Z,15.20
2023-04-09T14:36:15.892Z,15.10
2023-04-09T14:38:42.659Z,15.10
2023-04-09T14:41:09.371Z,14.90
2023-04-09T14:43:36.122Z,14.90
2023-04-09T14:46:04.084Z,14.80
2023-04-09T14:48:30.955Z,14.70
2023-04-09T14:50:58.173Z,14.60
2023-04-09T14:53:25.454Z,14.60
2023-04-09T14:55:52.155Z,14.50
2023-04-09T14:58:18.835Z,14.50
2023-04-09T15:00:45.501Z,14.40
2023-04-09T15:03:12.587Z,14.40
2023-04-09T15:05:39.528Z,14.40
2023-04-09T15:08:06.293Z,14.40
2023-04-09T15:10:33.035Z,14.30
2023-04-09T15:12:59.718Z,14.30
2023-04-09T15:15:26.903Z,14.30
2023-04-09T15:17:53.632Z,14.30
2023-04-09T15:20:20.436Z,14.20
2023-04-09T15:22:47.163Z,14.30
2023-04-09T15:25:14.568Z,14.30
2023-04-09T15:27:41.525Z,14.30
2023-04-09T15:30:08.728Z,14.30
2023-04-09T15:32:35.449Z,14.40
2023-04-09T15:35:02.231Z,14.40
2023-04-09T15:37:28.909Z,14.50
2023-04-09T15:39:55.713Z,14.60
2023-04-09T15:42:22.948Z,14.70
2023-04-09T15:44:50.560Z,14.80
2023-04-09T15:47:17.614Z,14.90
2023-04-09T15:49:44.374Z,14.90
2023-04-09T15:52:11.213Z,14.90
2023-04-09T15:54:38.027Z,14.90
2023-04-09T15:57:04.811Z,14.90
2023-04-09T15:59:31.867Z,15.00
2023-04-09T16:01:58.740Z,15.00
2023-04-09T16:04:26.844Z,15.00
2023-04-09T16:06:55.641Z,15.00
2023-04-09T16:09:22.967Z,14.90
2023-04-09T16:11:51.616Z,14.90
2023-04-09T16:14:18.463Z,14.80
2023-04-09T16:16:49.563Z,14.70
2023-04-09T16:19:21.243Z,14.70
2023-04-09T16:21:49.244Z,14.60
2023-04-09T16:24:16.055Z,14.60
2023-04-09T16:26:43.984Z,14.60
2023-04-09T16:29:11.101Z,14.60
2023-04-09T16:31:39.196Z,14.50
2023-04-09T16:34:05.971Z,14.50
2023-04-09T16:36:36.763Z,14.50
2023-04-09T16:39:06.624Z,14.40
2023-04-09T16:41:35.009Z,14.40
2023-04-09T16:44:03.645Z,14.40
2023-04-09T16:46:30.392Z,14.40
2023-04-09T16:48:57.228Z,14.40
2023-04-09T16:51:23.980Z,14.30
2023-04-09T16:53:50.713Z,14.30
2023-04-09T16:56:17.376Z,14.30
2023-04-09T16:58:44.590Z,14.30
2023-04-09T17:01:11.453Z,14.30
2023-04-09T17:03:38.229Z,14.30
2023-04-09T17:06:05.299Z,14.30
2023-04-09T17:08:32.180Z,14.20
2023-04-09T17:11:02.364Z,14.10
2023-04-09T17:13:35.157Z,14.10
2023-04-09T17:16:02.890Z,14.00
2023-04-09T17:18:30.265Z,14.00
2023-04-09T17:20:57.043Z,13.90
2023-04-09T17:23:23.847Z,13.90
2023-04-09T17:25:50.519Z,13.80
2023-04-09T17:28:18.954Z,13.70
2023-04-09T17:30:46.060Z,13.70
2023-04-09T17:33:12.898Z,13.60
2023-04-09T17:35:39.659Z,13.50
2023-04-09T17:38:06.752Z,13.40
2023-04-09T17:40:33.570Z,13.30
2023-04-09T17:43:00.394Z,13.30
2023-04-09T17:45:27.200Z,13.20
2023-04-09T17:47:54.075Z,13.10
2023-04-09T17:50:21.297Z,13.00
2023-04-09T17:52:48.100Z,12.90
2023-04-09T17:55:15.395Z,12.80
2023-04-09T17:57:42.772Z,12.70
2023-04-09T18:00:11.047Z,12.50
2023-04-09T18:02:46.047Z,12.40
2023-04-09T18:05:13.176Z,12.30
2023-04-09T18:07:40.053Z,12.10
2023-04-09T18:10:07.091Z,11.90
2023-04-09T18:12:33.799Z,11.80
2023-04-09T18:15:00.458Z,11.60
2023-04-09T18:17:27.251Z,11.50
2023-04-09T18:19:55.054Z,11.30
2023-04-09T18:22:22.593Z,11.20
2023-04-09T18:24:49.281Z,11.10
2023-04-09T18:27:17.720Z,10.90
2023-04-09T18:29:44.432Z,10.80
2023-04-09T18:32:11.200Z,10.70
2023-04-09T18:34:38.143Z,10.60
2023-04-09T18:37:04.825Z,10.50
2023-04-09T18:39:31.701Z,10.30
2023-04-09T18:41:58.490Z,10.30
2023-04-09T18:44:25.187Z,10.20
2023-04-09T18:46:52.307Z,10.10
2023-04-09T18:49:19.259Z,10.00
2023-04-09T18:51:46.655Z,9.90
2023-04-09T18:54:13.386Z,9.80
2023-04-09T18:56:40.071Z,9.70
2023-04-09T18:59:06.771Z,9.50
2023-04-09T19:01:33.712Z,9.50
2023-04-09T19:04:00.726Z,9.30
2023-04-09T19:06:27.956Z,9.30
2023-04-09T19:08:58.156Z,9.20
2023-04-09T19:11:25.960Z,9.10
2023-04-09T19:13:52.753Z,9.10
2023-04-09T19:16:20.758Z,9.00
2023-04-09T19:18:47.717Z,8.90
2023-04-09T19:21:14.507Z,8.80
2023-04-09T19:23:41.290Z,8.80
2023-04-09T19:26:08.090Z,8.70
2023-04-09T19:28:34.908Z,8.60
2023-04-09T19:31:03.376Z,8.50
2023-04-09T19:33:30.850Z,8.50
2023-04-09T19:35:57.708Z,8.40
2023-04-09T19:38:24.432Z,8.30
2023-04-09T19:40:51.240Z,8.30
2023-04-09T19:43:18.002Z,8.20
2023-04-09T19:45:44.762Z,8.10
2023-04-09T19:48:12.638Z,8.10
2023-04-09T19:50:43.567Z,8.00
2023-04-09T19:53:10.846Z,8.00
2023-04-09T19:55:37.647Z,7.90
2023-04-09T19:58:05.579Z,7.80
2023-04-09T20:00:35.281Z,7.80
2023-04-09T20:03:02.911Z,7.70
2023-04-09T20:05:29.970Z,7.70
2023-04-09T20:07:56.665Z,7.60
2023-04-09T20:10:23.491Z,7.50
2023-04-09T20:12:51.156Z,7.40
2023-04-09T20:15:21.769Z,7.40
2023-04-09T20:17:49.001Z,7.30
2023-04-09T20:20:37.985Z,7.30
2023-04-09T20:23:04.955Z,7.20
2023-04-09T20:25:34.987Z,7.10
2023-04-09T20:28:02.456Z,7.10
2023-04-09T20:30:31.362Z,7.10
2023-04-09T20:32:58.577Z,7.00
2023-04-09T20:39:45.001Z,6.90
2023-04-09T20:42:11.686Z,6.80
2023-04-09T20:44:38.382Z,6.70
2023-04-09T20:47:07.084Z,6.70
2023-04-09T20:49:33.862Z,6.60
2023-04-09T20:52:00.709Z,6.50
2023-04-09T20:54:27.803Z,6.50
2023-04-09T21:00:22.680Z,6.30
2023-04-09T21:02:49.509Z,6.30
2023-04-09T21:05:23.294Z,6.30
2023-04-09T21:07:54.282Z,6.20
2023-04-09T21:10:21.294Z,6.10
2023-04-09T21:12:48.115Z,6.00
2023-04-09T21:15:14.878Z,6.00
2023-04-09T21:17:41.576Z,6.00
2023-04-09T21:20:08.818Z,5.90
2023-04-09T21:22:35.986Z,5.90
2023-04-09T21:25:03.391Z,5.90
2023-04-09T21:27:30.316Z,5.70
2023-04-09T21:29:57.415Z,5.60
2023-04-09T21:32:24.981Z,5.50
2023-04-09T21:34:51.777Z,5.50
2023-04-09T21:37:18.422Z,5.50
2023-04-09T21:39:45.215Z,5.40
2023-04-09T21:42:11.917Z,5.40
2023-04-09T21:44:38.956Z,5.40
2023-04-09T21:47:08.861Z,5.30
2023-04-09T21:49:40.271Z,5.30
2023-04-09T21:52:13.929Z,5.30
2023-04-09T21:54:42.166Z,5.20
2023-04-09T21:57:09.055Z,5.20
2023-04-09T21:59:38.505Z,5.10
2023-04-09T22:02:05.646Z,5.10
2023-04-09T22:04:34.847Z,5.10
2023-04-09T22:07:02.651Z,5.00
2023-04-09T22:09:30.498Z,5.00
2023-04-09T22:11:58.491Z,5.00
2023-04-09T22:14:29.080Z,5.00
2023-04-09T22:17:01.367Z,4.90
2023-04-09T22:19:29.789Z,4.80
2023-04-09T22:21:56.678Z,4.80
2023-04-09T22:24:28.607Z,4.70
2023-04-09T22:26:56.066Z,4.70
2023-04-09T22:29:22.666Z,4.70
2023-04-09T22:31:49.288Z,4.60
2023-04-09T22:34:21.515Z,4.60
2023-04-09T22:36:49.101Z,4.60
2023-04-09T22:39:15.785Z,4.60
2023-04-09T22:41:42.476Z,4.50
2023-04-09T22:44:09.608Z,4.50
2023-04-09T22:46:36.743Z,4.40
2023-04-09T22:49:05.553Z,4.40
2023-04-09T22:51:34.548Z,4.30
2023-04-09T22:54:01.871Z,4.30
2023-04-09T22:56:29.210Z,4.20
2023-04-09T22:58:56.127Z,4.20
2023-04-09T23:01:23.165Z,4.20
2023-04-09T23:03:50.736Z,4.20
2023-04-09T23:06:17.527Z,4.20
2023-04-09T23:08:44.731Z,4.20
2023-04-09T23:11:11.987Z,4.20
2023-04-09T23:13:38.841Z,4.10
2023-04-09T23:16:07.231Z,4.10
2023-04-09T23:18:35.817Z,4.00
2023-04-09T23:21:07.070Z,4.00
2023-04-09T23:23:34.719Z,4.00
2023-04-09T23:26:01.704Z,3.90
2023-04-09T23:28:29.100Z,3.90
2023-04-09T23:30:55.862Z,3.90
2023-04-09T23:33:23.037Z,3.80
2023-04-09T23:35:50.378Z,3.70
2023-04-09T23:38:17.110Z,3.70
2023-04-09T23:40:43.762Z,3.70
2023-04-09T23:43:10.936Z,3.60
2023-04-09T23:45:37.671Z,3.60
2023-04-09T23:48:05.981Z,3.60
2023-04-09T23:50:32.784Z,3.60
2023-04-09T23:53:03.716Z,3.60
2023-04-09T23:55:30.622Z,3.50
2023-04-09T23:57:57.270Z,3.50
