createdAt,value
2022-10-03T00:01:52.865Z,10.70
2022-10-03T00:04:38.340Z,10.70
2022-10-03T00:07:20.235Z,10.70
2022-10-03T00:10:03.989Z,10.70
2022-10-03T00:12:51.509Z,10.80
2022-10-03T00:15:26.279Z,10.80
2022-10-03T00:18:04.584Z,10.80
2022-10-03T00:21:03.968Z,10.90
2022-10-03T00:23:42.261Z,10.90
2022-10-03T00:26:30.770Z,10.90
2022-10-03T00:29:11.806Z,11.00
2022-10-03T00:31:47.386Z,11.00
2022-10-03T00:34:28.083Z,11.00
2022-10-03T00:37:11.892Z,11.10
2022-10-03T00:39:56.221Z,11.10
2022-10-03T00:42:57.774Z,11.20
2022-10-03T00:46:04.097Z,11.20
2022-10-03T00:49:04.592Z,11.20
2022-10-03T00:51:45.847Z,11.20
2022-10-03T00:54:32.791Z,11.30
2022-10-03T00:57:26.987Z,11.30
2022-10-03T01:00:08.060Z,11.30
2022-10-03T01:03:02.030Z,11.30
2022-10-03T01:05:45.429Z,11.30
2022-10-03T01:08:44.351Z,11.40
2022-10-03T01:11:30.225Z,11.40
2022-10-03T01:14:13.224Z,11.40
2022-10-03T01:16:47.715Z,11.40
2022-10-03T01:19:37.619Z,11.40
2022-10-03T01:22:23.960Z,11.40
2022-10-03T01:24:58.559Z,11.50
2022-10-03T01:27:59.650Z,11.50
2022-10-03T01:30:36.453Z,11.50
2022-10-03T01:33:11.335Z,11.50
2022-10-03T01:35:49.747Z,11.50
2022-10-03T01:38:26.355Z,11.50
2022-10-03T01:41:03.037Z,11.50
2022-10-03T01:43:42.714Z,11.60
2022-10-03T01:46:19.235Z,11.60
2022-10-03T01:48:57.112Z,11.60
2022-10-03T01:51:31.058Z,11.60
2022-10-03T01:54:20.053Z,11.60
2022-10-03T01:56:58.971Z,11.60
2022-10-03T01:59:37.351Z,11.60
2022-10-03T02:02:17.404Z,11.70
2022-10-03T02:04:53.699Z,11.70
2022-10-03T02:07:30.769Z,11.70
2022-10-03T02:10:10.765Z,11.70
2022-10-03T02:12:42.366Z,11.80
2022-10-03T02:15:18.896Z,11.80
2022-10-03T02:17:56.132Z,11.80
2022-10-03T02:20:32.234Z,11.80
2022-10-03T02:23:01.432Z,11.80
2022-10-03T02:25:44.151Z,11.80
2022-10-03T02:28:45.218Z,11.80
2022-10-03T02:31:45.651Z,11.90
2022-10-03T02:34:32.775Z,11.90
2022-10-03T02:37:33.903Z,11.90
2022-10-03T02:40:24.657Z,11.90
2022-10-03T02:43:35.108Z,11.90
2022-10-03T02:46:21.790Z,12.00
2022-10-03T02:49:12.524Z,12.00
2022-10-03T02:52:00.611Z,12.00
2022-10-03T02:55:05.298Z,12.00
2022-10-03T02:58:18.323Z,12.00
2022-10-03T03:01:21.423Z,12.00
2022-10-03T03:04:21.893Z,12.10
2022-10-03T03:07:19.805Z,12.00
2022-10-03T03:10:13.638Z,12.00
2022-10-03T03:13:01.627Z,12.00
2022-10-03T03:15:57.107Z,12.10
2022-10-03T03:18:34.702Z,12.10
2022-10-03T03:21:22.380Z,12.10
2022-10-03T03:24:16.772Z,12.10
2022-10-03T03:27:30.598Z,12.10
2022-10-03T03:30:06.662Z,12.10
2022-10-03T03:32:48.195Z,12.10
2022-10-03T03:35:27.676Z,12.10
2022-10-03T03:38:08.308Z,12.10
2022-10-03T03:40:53.061Z,12.10
2022-10-03T03:43:47.884Z,12.10
2022-10-03T03:46:27.615Z,12.20
2022-10-03T03:49:08.251Z,12.20
2022-10-03T03:51:46.547Z,12.20
2022-10-03T03:54:39.058Z,12.20
2022-10-03T03:57:30.242Z,12.20
2022-10-03T04:00:15.254Z,12.20
2022-10-03T04:02:56.565Z,12.20
2022-10-03T04:05:33.991Z,12.30
2022-10-03T04:08:22.404Z,12.20
2022-10-03T04:11:09.180Z,12.30
2022-10-03T04:13:58.755Z,12.20
2022-10-03T04:16:58.237Z,12.30
2022-10-03T04:19:34.488Z,12.30
2022-10-03T04:22:17.201Z,12.30
2022-10-03T04:25:05.412Z,12.30
2022-10-03T04:28:07.401Z,12.30
2022-10-03T04:30:47.718Z,12.30
2022-10-03T04:33:32.918Z,12.30
2022-10-03T04:36:27.409Z,12.30
2022-10-03T04:39:06.524Z,12.30
2022-10-03T04:41:43.816Z,12.30
2022-10-03T04:44:27.231Z,12.30
2022-10-03T04:47:02.826Z,12.40
2022-10-03T04:49:39.027Z,12.40
2022-10-03T04:52:19.424Z,12.40
2022-10-03T04:54:57.413Z,12.40
2022-10-03T04:57:33.043Z,12.40
2022-10-03T05:00:15.132Z,12.40
2022-10-03T05:02:52.427Z,12.50
2022-10-03T05:05:47.919Z,12.50
2022-10-03T05:08:30.076Z,12.50
2022-10-03T05:11:19.885Z,12.40
2022-10-03T05:13:59.981Z,12.40
2022-10-03T05:16:39.159Z,12.50
2022-10-03T05:19:38.714Z,12.50
2022-10-03T05:22:17.121Z,12.50
2022-10-03T05:24:52.054Z,12.50
2022-10-03T05:27:27.176Z,12.50
2022-10-03T05:30:03.018Z,12.50
2022-10-03T05:32:38.519Z,12.50
2022-10-03T05:35:26.159Z,12.50
2022-10-03T05:38:23.272Z,12.50
2022-10-03T05:41:04.540Z,12.50
2022-10-03T05:43:48.357Z,12.50
2022-10-03T05:46:32.077Z,12.50
2022-10-03T05:49:17.166Z,12.50
2022-10-03T05:52:01.589Z,12.60
2022-10-03T05:55:13.379Z,12.60
2022-10-03T05:58:02.406Z,12.50
2022-10-03T06:00:51.904Z,12.60
2022-10-03T06:03:51.076Z,12.60
2022-10-03T06:06:26.211Z,12.50
2022-10-03T06:09:13.739Z,12.60
2022-10-03T06:12:00.252Z,12.50
2022-10-03T06:14:38.755Z,12.60
2022-10-03T06:17:54.837Z,12.60
2022-10-03T06:21:08.634Z,12.60
2022-10-03T06:24:07.024Z,12.70
2022-10-03T06:27:12.933Z,12.80
2022-10-03T06:30:05.657Z,13.10
2022-10-03T06:33:13.915Z,13.60
2022-10-03T06:36:03.035Z,14.40
2022-10-03T06:39:10.522Z,15.10
2022-10-03T06:42:27.387Z,15.60
2022-10-03T06:45:35.808Z,15.80
2022-10-03T06:48:23.969Z,15.80
2022-10-03T06:51:14.121Z,15.70
2022-10-03T06:54:06.124Z,15.50
2022-10-03T06:57:04.675Z,15.50
2022-10-03T07:00:03.256Z,15.30
2022-10-03T07:03:14.446Z,15.30
2022-10-03T07:06:13.170Z,15.30
2022-10-03T07:09:22.422Z,15.50
2022-10-03T07:12:35.639Z,15.90
2022-10-03T07:16:08.804Z,16.20
2022-10-03T07:18:57.131Z,16.60
2022-10-03T07:21:59.823Z,16.90
2022-10-03T07:24:58.189Z,17.00
2022-10-03T07:27:51.492Z,17.30
2022-10-03T07:30:21.845Z,17.40
2022-10-03T07:33:19.936Z,17.40
2022-10-03T07:36:45.579Z,17.40
2022-10-03T07:39:35.878Z,17.20
2022-10-03T07:42:26.850Z,17.10
2022-10-03T07:45:31.119Z,16.90
2022-10-03T07:48:39.358Z,16.70
2022-10-03T07:51:19.959Z,16.60
2022-10-03T07:54:48.625Z,16.40
2022-10-03T07:57:32.010Z,16.30
2022-10-03T08:00:12.106Z,16.10
2022-10-03T08:03:12.601Z,16.10
2022-10-03T08:05:53.800Z,16.00
2022-10-03T08:08:43.992Z,15.90
2022-10-03T08:11:32.209Z,16.00
2022-10-03T08:14:12.021Z,16.10
2022-10-03T08:16:59.311Z,16.20
2022-10-03T08:19:52.805Z,16.20
2022-10-03T08:22:34.752Z,16.30
2022-10-03T08:25:28.110Z,16.30
2022-10-03T08:28:26.066Z,16.40
2022-10-03T08:31:18.985Z,16.40
2022-10-03T08:34:05.004Z,16.40
2022-10-03T08:36:59.006Z,16.40
2022-10-03T08:39:47.762Z,16.40
2022-10-03T08:42:46.858Z,16.40
2022-10-03T08:45:43.918Z,16.30
2022-10-03T08:48:41.713Z,16.20
2022-10-03T08:51:54.361Z,16.10
2022-10-03T08:54:50.942Z,16.10
2022-10-03T08:57:39.638Z,16.10
2022-10-03T09:00:28.444Z,16.30
2022-10-03T09:03:36.871Z,16.40
2022-10-03T09:07:18.953Z,16.40
2022-10-03T09:10:30.513Z,16.50
2022-10-03T09:13:28.236Z,16.50
2022-10-03T09:16:26.768Z,16.50
2022-10-03T09:19:08.834Z,16.50
2022-10-03T09:22:05.314Z,16.40
2022-10-03T09:25:18.462Z,16.30
2022-10-03T09:28:25.488Z,16.30
2022-10-03T09:31:04.179Z,16.30
2022-10-03T09:34:07.477Z,16.50
2022-10-03T09:37:14.307Z,16.70
2022-10-03T09:40:16.171Z,16.90
2022-10-03T09:43:31.263Z,16.80
2022-10-03T09:46:22.583Z,16.80
2022-10-03T09:49:18.138Z,16.70
2022-10-03T09:52:02.084Z,16.60
2022-10-03T09:55:18.195Z,16.40
2022-10-03T09:58:13.528Z,16.20
2022-10-03T10:01:08.040Z,16.00
2022-10-03T10:04:16.086Z,15.80
2022-10-03T10:07:13.754Z,15.60
2022-10-03T10:10:01.245Z,15.50
2022-10-03T10:12:58.480Z,15.40
2022-10-03T10:15:52.335Z,15.40
2022-10-03T10:18:39.174Z,15.40
2022-10-03T10:21:37.324Z,15.50
2022-10-03T10:24:48.600Z,15.50
2022-10-03T10:28:00.254Z,15.60
2022-10-03T10:31:08.264Z,15.70
2022-10-03T10:34:14.660Z,15.80
2022-10-03T10:37:30.166Z,16.00
2022-10-03T10:40:34.777Z,16.20
2022-10-03T10:43:39.528Z,16.30
2022-10-03T10:46:37.936Z,16.30
2022-10-03T10:49:42.358Z,16.30
2022-10-03T10:52:46.743Z,16.40
2022-10-03T10:55:51.371Z,16.50
2022-10-03T10:59:12.528Z,16.60
2022-10-03T11:02:14.635Z,16.60
2022-10-03T11:05:29.858Z,16.70
2022-10-03T11:08:55.144Z,16.80
2022-10-03T11:12:26.193Z,16.80
2022-10-03T11:15:38.499Z,16.80
2022-10-03T11:18:43.166Z,16.70
2022-10-03T11:21:39.981Z,16.60
2022-10-03T11:24:35.127Z,16.60
2022-10-03T11:27:53.158Z,16.40
2022-10-03T11:30:50.076Z,16.30
2022-10-03T11:34:03.465Z,16.30
2022-10-03T11:37:10.769Z,16.30
2022-10-03T11:39:48.307Z,16.30
2022-10-03T11:42:46.325Z,16.30
2022-10-03T11:45:23.896Z,16.40
2022-10-03T11:47:58.788Z,16.40
2022-10-03T11:50:44.983Z,16.40
2022-10-03T11:53:23.639Z,16.50
2022-10-03T11:56:02.235Z,16.50
2022-10-03T11:58:48.125Z,16.60
2022-10-03T12:01:26.025Z,16.60
2022-10-03T12:04:04.318Z,16.70
2022-10-03T12:07:14.246Z,16.80
2022-10-03T12:09:57.160Z,16.90
2022-10-03T12:12:37.883Z,17.00
2022-10-03T12:15:27.381Z,17.00
2022-10-03T12:18:05.838Z,17.10
2022-10-03T12:20:46.337Z,17.20
2022-10-03T12:23:30.370Z,17.10
2022-10-03T12:26:02.663Z,17.00
2022-10-03T12:28:37.221Z,16.80
2022-10-03T12:31:18.890Z,16.70
2022-10-03T12:33:53.435Z,16.50
2022-10-03T12:36:30.801Z,16.20
2022-10-03T12:39:22.053Z,16.00
2022-10-03T12:42:01.820Z,15.70
2022-10-03T12:44:44.023Z,15.50
2022-10-03T12:47:53.851Z,15.30
2022-10-03T12:50:32.682Z,15.00
2022-10-03T12:53:23.815Z,14.80
2022-10-03T12:56:06.492Z,14.60
2022-10-03T12:58:46.614Z,14.60
2022-10-03T13:01:24.322Z,14.60
2022-10-03T13:03:57.034Z,14.60
2022-10-03T13:07:02.783Z,14.70
2022-10-03T13:09:52.338Z,14.80
2022-10-03T13:12:34.386Z,14.90
2022-10-03T13:15:45.590Z,15.10
2022-10-03T13:18:35.424Z,15.30
2022-10-03T13:21:33.294Z,15.50
2022-10-03T13:24:04.629Z,15.60
2022-10-03T13:26:54.660Z,15.80
2022-10-03T13:29:30.125Z,15.90
2022-10-03T13:32:12.177Z,16.00
2022-10-03T13:34:57.623Z,16.10
2022-10-03T13:37:36.584Z,16.10
2022-10-03T13:40:09.300Z,16.20
2022-10-03T13:42:41.842Z,16.10
2022-10-03T13:45:18.772Z,16.10
2022-10-03T13:47:53.930Z,16.10
2022-10-03T13:50:29.051Z,16.00
2022-10-03T13:53:03.482Z,15.90
2022-10-03T13:55:42.825Z,15.90
2022-10-03T13:58:44.432Z,15.90
2022-10-03T14:01:30.170Z,15.90
2022-10-03T14:04:21.195Z,15.90
2022-10-03T14:06:54.169Z,15.90
2022-10-03T14:09:47.759Z,15.90
2022-10-03T14:12:38.121Z,15.90
2022-10-03T14:15:24.700Z,15.90
2022-10-03T14:18:05.450Z,16.00
2022-10-03T14:20:39.732Z,16.00
2022-10-03T14:23:19.561Z,16.10
2022-10-03T14:26:00.129Z,16.20
2022-10-03T14:28:35.917Z,16.30
2022-10-03T14:31:11.457Z,16.40
2022-10-03T14:33:47.026Z,16.40
2022-10-03T14:36:29.834Z,16.40
2022-10-03T14:39:28.507Z,16.40
2022-10-03T14:42:25.302Z,16.50
2022-10-03T14:44:57.691Z,16.50
2022-10-03T14:47:28.292Z,16.40
2022-10-03T14:50:00.574Z,16.40
2022-10-03T14:52:35.338Z,16.40
2022-10-03T14:55:13.392Z,16.30
2022-10-03T14:58:09.278Z,16.20
2022-10-03T15:00:43.054Z,16.10
2022-10-03T15:03:23.664Z,16.00
2022-10-03T15:06:18.868Z,15.80
2022-10-03T15:08:49.668Z,15.70
2022-10-03T15:11:24.045Z,15.60
2022-10-03T15:13:57.711Z,15.50
2022-10-03T15:16:27.489Z,15.40
2022-10-03T15:18:58.719Z,15.20
2022-10-03T15:21:28.598Z,15.10
2022-10-03T15:24:02.037Z,15.00
2022-10-03T15:26:34.916Z,14.90
2022-10-03T15:29:07.478Z,14.80
2022-10-03T15:31:38.201Z,14.60
2022-10-03T15:34:17.661Z,14.60
2022-10-03T15:36:50.863Z,14.50
2022-10-03T15:39:23.187Z,14.50
2022-10-03T15:41:55.858Z,14.40
2022-10-03T15:44:33.807Z,14.40
2022-10-03T15:47:07.420Z,14.30
2022-10-03T15:49:39.810Z,14.30
2022-10-03T15:52:17.063Z,14.30
2022-10-03T15:54:49.647Z,14.20
2022-10-03T15:57:24.194Z,14.30
2022-10-03T16:00:03.308Z,14.20
2022-10-03T16:02:36.519Z,14.20
2022-10-03T16:05:10.151Z,14.30
2022-10-03T16:07:45.432Z,14.20
2022-10-03T16:10:20.939Z,14.20
2022-10-03T16:13:00.245Z,14.20
2022-10-03T16:15:39.764Z,14.20
2022-10-03T16:18:32.018Z,14.20
2022-10-03T16:21:02.720Z,14.20
2022-10-03T16:23:36.737Z,14.10
2022-10-03T16:26:08.090Z,14.10
2022-10-03T16:28:41.994Z,14.10
2022-10-03T16:31:21.218Z,14.00
2022-10-03T16:33:58.185Z,14.00
2022-10-03T16:36:27.433Z,14.00
2022-10-03T16:38:59.324Z,14.00
2022-10-03T16:41:31.787Z,13.90
2022-10-03T16:44:02.055Z,13.90
2022-10-03T16:46:35.283Z,13.90
2022-10-03T16:49:28.508Z,13.90
2022-10-03T16:52:03.265Z,13.90
2022-10-03T16:54:33.452Z,13.90
2022-10-03T16:57:07.687Z,13.90
2022-10-03T16:59:39.135Z,13.80
2022-10-03T17:02:15.405Z,13.80
2022-10-03T17:04:47.433Z,13.80
2022-10-03T17:07:21.266Z,13.80
2022-10-03T17:09:52.501Z,13.80
2022-10-03T17:12:26.896Z,13.80
2022-10-03T17:14:58.367Z,13.70
2022-10-03T17:17:35.761Z,13.60
2022-10-03T17:20:08.801Z,13.60
2022-10-03T17:22:41.681Z,13.50
2022-10-03T17:25:39.113Z,13.40
2022-10-03T17:28:14.087Z,13.30
2022-10-03T17:30:49.245Z,13.20
2022-10-03T17:33:24.785Z,13.10
2022-10-03T17:36:02.814Z,13.10
2022-10-03T17:38:49.395Z,13.00
2022-10-03T17:41:23.607Z,12.90
2022-10-03T17:44:17.208Z,12.90
2022-10-03T17:46:54.004Z,12.80
2022-10-03T17:49:32.833Z,12.70
2022-10-03T17:52:01.426Z,12.70
2022-10-03T17:54:33.141Z,12.60
2022-10-03T17:57:07.178Z,12.50
2022-10-03T17:59:48.513Z,12.40
2022-10-03T18:02:22.286Z,12.40
2022-10-03T18:05:04.709Z,12.30
2022-10-03T18:07:36.435Z,12.20
2022-10-03T18:10:06.987Z,12.20
2022-10-03T18:12:40.396Z,12.10
2022-10-03T18:15:35.622Z,12.10
2022-10-03T18:18:21.353Z,12.10
2022-10-03T18:20:58.538Z,12.00
2022-10-03T18:23:54.150Z,11.90
2022-10-03T18:26:29.010Z,11.90
2022-10-03T18:29:11.652Z,11.90
2022-10-03T18:31:45.378Z,11.90
2022-10-03T18:34:21.013Z,11.90
2022-10-03T18:36:54.138Z,11.90
2022-10-03T18:39:26.236Z,11.90
2022-10-03T18:41:58.690Z,11.90
2022-10-03T18:44:29.531Z,11.90
2022-10-03T18:47:12.564Z,11.80
2022-10-03T18:49:44.947Z,11.80
2022-10-03T18:52:20.500Z,11.80
2022-10-03T18:54:59.387Z,11.80
2022-10-03T18:57:35.760Z,11.80
2022-10-03T19:00:08.975Z,11.80
2022-10-03T19:02:42.418Z,11.80
2022-10-03T19:05:17.517Z,11.80
2022-10-03T19:07:54.696Z,11.90
2022-10-03T19:10:32.885Z,11.90
2022-10-03T19:13:10.215Z,11.90
2022-10-03T19:15:49.730Z,12.00
2022-10-03T19:18:26.309Z,12.00
2022-10-03T19:20:57.106Z,12.00
2022-10-03T19:23:32.973Z,12.10
2022-10-03T19:26:06.409Z,12.10
2022-10-03T19:28:37.720Z,12.10
2022-10-03T19:31:10.380Z,12.20
2022-10-03T19:33:45.165Z,12.20
2022-10-03T19:36:17.766Z,12.30
2022-10-03T19:38:49.153Z,12.30
2022-10-03T19:41:29.020Z,12.30
2022-10-03T19:44:04.164Z,12.30
2022-10-03T19:46:45.854Z,12.30
2022-10-03T19:49:33.591Z,12.30
2022-10-03T19:52:22.048Z,12.30
2022-10-03T19:55:00.996Z,12.30
2022-10-03T19:57:41.114Z,12.30
2022-10-03T20:00:23.635Z,12.30
2022-10-03T20:02:58.396Z,12.30
2022-10-03T20:05:32.748Z,12.30
2022-10-03T20:08:08.566Z,12.30
2022-10-03T20:10:58.334Z,12.30
2022-10-03T20:13:26.708Z,12.30
2022-10-03T20:15:58.617Z,12.20
2022-10-03T20:18:33.572Z,12.20
2022-10-03T20:21:04.549Z,12.20
2022-10-03T20:23:35.945Z,12.10
2022-10-03T20:26:10.813Z,12.00
2022-10-03T20:29:04.644Z,12.00
2022-10-03T20:31:34.959Z,12.00
2022-10-03T20:34:06.990Z,12.00
2022-10-03T20:36:41.166Z,12.00
2022-10-03T20:39:17.008Z,12.00
2022-10-03T20:41:59.516Z,11.90
2022-10-03T20:44:56.739Z,11.90
2022-10-03T20:47:43.972Z,11.80
2022-10-03T20:50:20.811Z,11.80
2022-10-03T20:52:55.409Z,11.70
2022-10-03T20:55:27.778Z,11.70
2022-10-03T20:58:06.900Z,11.70
2022-10-03T21:00:44.954Z,11.60
2022-10-03T21:03:23.023Z,11.60
2022-10-03T21:05:53.701Z,11.60
2022-10-03T21:08:24.707Z,11.70
2022-10-03T21:10:56.979Z,11.70
2022-10-03T21:13:33.352Z,11.80
2022-10-03T21:16:04.228Z,11.80
2022-10-03T21:18:35.658Z,11.90
2022-10-03T21:21:09.849Z,11.90
2022-10-03T21:23:49.723Z,12.00
2022-10-03T21:26:22.521Z,12.00
2022-10-03T21:29:19.656Z,12.00
2022-10-03T21:31:53.741Z,12.00
2022-10-03T21:34:29.998Z,11.90
2022-10-03T21:37:08.313Z,11.90
2022-10-03T21:39:45.509Z,11.90
2022-10-03T21:42:22.348Z,11.80
2022-10-03T21:45:15.285Z,11.80
2022-10-03T21:47:49.073Z,11.80
2022-10-03T21:50:23.119Z,11.70
2022-10-03T21:53:18.549Z,11.80
2022-10-03T21:56:12.689Z,11.70
2022-10-03T21:59:05.715Z,11.80
2022-10-03T22:01:43.114Z,11.80
2022-10-03T22:04:20.610Z,11.80
2022-10-03T22:06:53.571Z,11.80
2022-10-03T22:09:22.127Z,11.80
2022-10-03T22:11:56.082Z,11.80
2022-10-03T22:14:37.117Z,11.80
2022-10-03T22:17:15.955Z,11.80
2022-10-03T22:19:48.864Z,11.80
2022-10-03T22:22:39.339Z,11.70
2022-10-03T22:25:19.721Z,11.70
2022-10-03T22:27:59.894Z,11.60
2022-10-03T22:30:31.152Z,11.60
2022-10-03T22:33:12.155Z,11.50
2022-10-03T22:35:50.872Z,11.50
2022-10-03T22:38:22.695Z,11.40
2022-10-03T22:40:51.980Z,11.40
2022-10-03T22:43:21.755Z,11.30
2022-10-03T22:45:53.222Z,11.30
2022-10-03T22:48:26.443Z,11.20
2022-10-03T22:50:56.604Z,11.20
2022-10-03T22:53:29.444Z,11.20
2022-10-03T22:55:59.965Z,11.20
2022-10-03T22:58:31.259Z,11.20
2022-10-03T23:01:02.578Z,11.30
2022-10-03T23:03:35.291Z,11.30
2022-10-03T23:06:37.106Z,11.30
2022-10-03T23:09:16.695Z,11.40
2022-10-03T23:11:48.108Z,11.50
2022-10-03T23:14:20.898Z,11.50
2022-10-03T23:16:54.684Z,11.60
2022-10-03T23:19:33.212Z,11.60
2022-10-03T23:22:02.248Z,11.70
2022-10-03T23:24:36.057Z,11.70
2022-10-03T23:27:39.754Z,11.70
2022-10-03T23:30:48.806Z,11.70
2022-10-03T23:33:19.740Z,11.80
2022-10-03T23:35:51.143Z,11.80
2022-10-03T23:38:59.942Z,11.80
2022-10-03T23:41:56.456Z,11.90
2022-10-03T23:44:35.507Z,11.90
2022-10-03T23:47:07.318Z,12.00
2022-10-03T23:49:39.974Z,12.00
2022-10-03T23:52:15.569Z,12.10
2022-10-03T23:54:45.132Z,12.10
2022-10-03T23:57:16.982Z,12.20
2022-10-03T23:59:45.828Z,12.20
