createdAt,value
2022-09-21T00:00:36.556Z,6.40
2022-09-21T00:01:36.533Z,11.10
2022-09-21T00:02:36.482Z,7.70
2022-09-21T00:03:36.628Z,13.10
2022-09-21T00:04:36.292Z,13.20
2022-09-21T00:05:36.215Z,8.00
2022-09-21T00:06:36.166Z,8.70
2022-09-21T00:07:36.094Z,7.40
2022-09-21T00:08:36.014Z,14.90
2022-09-21T00:09:36.002Z,8.80
2022-09-21T00:10:35.892Z,11.90
2022-09-21T00:11:35.858Z,12.10
2022-09-21T00:12:35.772Z,15.80
2022-09-21T00:13:35.692Z,15.30
2022-09-21T00:14:35.641Z,13.90
2022-09-21T00:15:35.603Z,12.20
2022-09-21T00:16:35.608Z,16.10
2022-09-21T00:17:35.444Z,12.10
2022-09-21T00:18:35.401Z,13.40
2022-09-21T00:19:35.316Z,22.80
2022-09-21T00:20:35.230Z,23.20
2022-09-21T00:21:35.190Z,26.70
2022-09-21T00:22:35.103Z,14.80
2022-09-21T00:23:35.051Z,13.50
2022-09-21T00:24:34.993Z,22.30
2022-09-21T00:25:34.910Z,13.10
2022-09-21T00:26:34.856Z,10.80
2022-09-21T00:27:37.863Z,10.30
2022-09-21T00:28:34.716Z,9.30
2022-09-21T00:29:34.659Z,8.90
2022-09-21T00:30:34.593Z,9.80
2022-09-21T00:31:34.577Z,19.00
2022-09-21T00:32:34.483Z,7.50
2022-09-21T00:33:34.413Z,8.30
2022-09-21T00:34:34.319Z,11.90
2022-09-21T00:35:34.249Z,8.20
2022-09-21T00:36:34.204Z,7.10
2022-09-21T00:37:34.119Z,8.20
2022-09-21T00:38:34.064Z,7.00
2022-09-21T00:39:34.013Z,7.70
2022-09-21T00:40:33.965Z,7.70
2022-09-21T00:41:33.860Z,6.40
2022-09-21T00:42:33.814Z,15.20
2022-09-21T00:43:33.741Z,6.20
2022-09-21T00:44:33.660Z,14.60
2022-09-21T00:45:33.626Z,5.90
2022-09-21T00:46:33.547Z,6.90
2022-09-21T00:47:33.467Z,7.00
2022-09-21T00:48:33.423Z,7.80
2022-09-21T00:49:33.350Z,7.30
2022-09-21T00:50:33.264Z,10.80
2022-09-21T00:51:33.247Z,10.80
2022-09-21T00:52:33.186Z,11.40
2022-09-21T00:53:33.087Z,8.60
2022-09-21T00:54:33.035Z,9.30
2022-09-21T00:55:32.959Z,11.00
2022-09-21T00:56:32.905Z,15.10
2022-09-21T00:57:33.578Z,23.90
2022-09-21T00:58:32.787Z,34.10
2022-09-21T00:59:32.692Z,31.30
2022-09-21T01:00:32.624Z,22.50
2022-09-21T01:01:32.587Z,41.30
2022-09-21T01:02:32.501Z,41.80
2022-09-21T01:03:32.447Z,37.10
2022-09-21T01:04:32.362Z,78.10
2022-09-21T01:05:32.309Z,52.10
2022-09-21T01:06:32.240Z,51.70
2022-09-21T01:07:32.207Z,74.80
2022-09-21T01:08:32.115Z,57.80
2022-09-21T01:09:32.837Z,41.10
2022-09-21T01:10:31.969Z,63.70
2022-09-21T01:11:31.923Z,69.90
2022-09-21T01:12:31.840Z,55.50
2022-09-21T01:13:31.759Z,86.10
2022-09-21T01:14:31.717Z,74.20
2022-09-21T01:15:31.943Z,221.50
2022-09-21T01:16:31.656Z,91.20
2022-09-21T01:17:31.496Z,65.20
2022-09-21T01:18:31.445Z,69.50
2022-09-21T01:19:31.406Z,45.40
2022-09-21T01:20:31.313Z,45.10
2022-09-21T01:21:31.247Z,40.70
2022-09-21T01:22:31.172Z,43.20
2022-09-21T01:23:31.124Z,52.50
2022-09-21T01:24:31.043Z,33.50
2022-09-21T01:25:30.997Z,28.40
2022-09-21T01:26:30.936Z,29.80
2022-09-21T01:27:30.861Z,42.20
2022-09-21T01:28:30.778Z,44.60
2022-09-21T01:29:30.728Z,38.30
2022-09-21T01:30:30.662Z,50.90
2022-09-21T01:31:30.648Z,64.20
2022-09-21T01:32:30.516Z,63.00
2022-09-21T01:33:31.664Z,121.60
2022-09-21T01:34:30.385Z,86.10
2022-09-21T01:35:30.324Z,102.10
2022-09-21T01:36:30.273Z,70.20
2022-09-21T01:37:30.218Z,97.80
2022-09-21T01:38:30.121Z,72.00
2022-09-21T01:39:30.872Z,96.40
2022-09-21T01:40:35.123Z,60.50
2022-09-21T01:41:29.968Z,85.60
2022-09-21T01:42:29.896Z,67.80
2022-09-21T01:43:29.828Z,69.10
2022-09-21T01:44:29.745Z,66.30
2022-09-21T01:45:29.776Z,55.70
2022-09-21T01:46:29.638Z,52.50
2022-09-21T01:47:29.569Z,54.30
2022-09-21T01:48:29.471Z,64.10
2022-09-21T01:49:29.412Z,74.90
2022-09-21T01:50:29.339Z,64.60
2022-09-21T01:51:30.071Z,118.30
2022-09-21T01:52:29.224Z,59.80
2022-09-21T01:53:29.138Z,116.20
2022-09-21T01:54:29.104Z,102.10
2022-09-21T01:55:29.023Z,80.50
2022-09-21T01:56:28.954Z,105.30
2022-09-21T01:57:30.443Z,192.60
2022-09-21T01:58:28.822Z,96.80
2022-09-21T01:59:28.749Z,83.40
2022-09-21T02:00:28.745Z,144.80
2022-09-21T02:01:28.654Z,73.20
2022-09-21T02:02:28.566Z,104.70
2022-09-21T02:03:28.533Z,107.50
2022-09-21T02:04:28.449Z,88.50
2022-09-21T02:05:28.355Z,125.00
2022-09-21T02:06:28.296Z,121.50
2022-09-21T02:07:28.252Z,171.50
2022-09-21T02:08:28.217Z,158.00
2022-09-21T02:09:28.106Z,89.30
2022-09-21T02:10:28.035Z,88.80
2022-09-21T02:11:27.963Z,75.10
2022-09-21T02:12:27.916Z,158.80
2022-09-21T02:13:27.856Z,80.90
2022-09-21T02:14:27.790Z,78.40
2022-09-21T02:15:28.905Z,204.90
2022-09-21T02:16:27.715Z,201.80
2022-09-21T02:17:27.576Z,189.50
2022-09-21T02:18:27.531Z,252.10
2022-09-21T02:19:27.471Z,236.80
2022-09-21T02:20:27.399Z,228.70
2022-09-21T02:21:27.682Z,279.00
2022-09-21T02:22:27.253Z,299.60
2022-09-21T02:23:27.187Z,313.60
2022-09-21T02:24:27.124Z,236.70
2022-09-21T02:25:27.068Z,296.50
2022-09-21T02:26:27.009Z,212.70
2022-09-21T02:27:26.959Z,196.10
2022-09-21T02:28:26.864Z,194.40
2022-09-21T02:29:26.797Z,217.20
2022-09-21T02:30:26.733Z,204.90
2022-09-21T02:31:26.688Z,138.40
2022-09-21T02:32:26.605Z,193.80
2022-09-21T02:33:27.741Z,114.80
2022-09-21T02:34:26.455Z,115.50
2022-09-21T02:35:26.385Z,127.50
2022-09-21T02:36:26.341Z,118.30
2022-09-21T02:37:26.270Z,108.40
2022-09-21T02:38:26.199Z,135.40
2022-09-21T02:39:26.167Z,202.60
2022-09-21T02:40:26.077Z,505.10
2022-09-21T02:41:26.010Z,531.50
2022-09-21T02:42:25.955Z,407.60
2022-09-21T02:43:25.896Z,380.80
2022-09-21T02:44:25.797Z,253.30
2022-09-21T02:45:25.740Z,256.10
2022-09-21T02:46:25.706Z,261.80
2022-09-21T02:47:25.635Z,206.10
2022-09-21T02:48:25.559Z,155.50
2022-09-21T02:49:25.488Z,178.30
2022-09-21T02:50:25.417Z,236.70
2022-09-21T02:51:25.371Z,209.60
2022-09-21T02:52:25.988Z,224.40
2022-09-21T02:53:25.246Z,226.00
2022-09-21T02:54:25.178Z,240.90
2022-09-21T02:55:25.103Z,254.60
2022-09-21T02:56:25.056Z,268.90
2022-09-21T02:57:27.985Z,285.60
2022-09-21T02:58:24.897Z,258.30
2022-09-21T02:59:24.823Z,295.10
2022-09-21T03:00:24.777Z,327.20
2022-09-21T03:01:24.712Z,347.60
2022-09-21T03:02:24.636Z,408.80
2022-09-21T03:03:24.585Z,315.60
2022-09-21T03:04:24.522Z,327.90
2022-09-21T03:05:24.461Z,282.80
2022-09-21T03:06:24.383Z,452.70
2022-09-21T03:07:24.322Z,456.70
2022-09-21T03:08:24.264Z,267.50
2022-09-21T03:09:24.206Z,287.30
2022-09-21T03:10:24.120Z,363.20
2022-09-21T03:11:24.035Z,288.60
2022-09-21T03:12:23.972Z,317.40
2022-09-21T03:13:23.909Z,351.20
2022-09-21T03:14:23.870Z,246.50
2022-09-21T03:15:23.786Z,213.70
2022-09-21T03:16:23.749Z,205.40
2022-09-21T03:17:23.644Z,188.70
2022-09-21T03:18:23.610Z,170.00
2022-09-21T03:19:23.508Z,191.00
2022-09-21T03:20:23.468Z,301.70
2022-09-21T03:21:24.902Z,293.30
2022-09-21T03:22:23.339Z,273.00
2022-09-21T03:23:23.255Z,279.20
2022-09-21T03:24:23.194Z,192.00
2022-09-21T03:25:23.137Z,217.50
2022-09-21T03:26:23.051Z,252.30
2022-09-21T03:27:24.051Z,242.70
2022-09-21T03:28:22.909Z,190.60
2022-09-21T03:29:22.839Z,223.50
2022-09-21T03:30:22.792Z,273.70
2022-09-21T03:31:22.832Z,268.20
2022-09-21T03:32:22.687Z,348.90
2022-09-21T03:33:22.596Z,268.30
2022-09-21T03:34:22.529Z,247.40
2022-09-21T03:35:22.454Z,314.00
2022-09-21T03:36:22.383Z,280.50
2022-09-21T03:37:22.337Z,349.00
2022-09-21T03:38:22.269Z,311.60
2022-09-21T03:39:22.219Z,362.40
2022-09-21T03:40:22.167Z,349.60
2022-09-21T03:41:22.064Z,353.40
2022-09-21T03:42:22.003Z,514.40
2022-09-21T03:43:21.920Z,277.10
2022-09-21T03:44:21.872Z,258.10
2022-09-21T03:45:21.824Z,323.70
2022-09-21T03:46:21.768Z,348.20
2022-09-21T03:47:21.677Z,281.80
2022-09-21T03:48:21.613Z,329.30
2022-09-21T03:49:21.540Z,276.80
2022-09-21T03:50:21.461Z,344.40
2022-09-21T03:51:21.427Z,422.80
2022-09-21T03:52:21.345Z,292.60
2022-09-21T03:53:21.270Z,344.20
2022-09-21T03:54:21.223Z,249.80
2022-09-21T03:55:21.173Z,291.60
2022-09-21T03:56:21.071Z,364.20
2022-09-21T03:57:23.351Z,229.30
2022-09-21T03:58:20.942Z,238.50
2022-09-21T03:59:20.876Z,314.50
2022-09-21T04:00:20.818Z,381.90
2022-09-21T04:01:20.807Z,407.40
2022-09-21T04:02:20.740Z,377.40
2022-09-21T04:03:20.663Z,387.50
2022-09-21T04:04:20.541Z,466.10
2022-09-21T04:05:20.490Z,420.40
2022-09-21T04:06:20.443Z,335.40
2022-09-21T04:07:20.344Z,415.90
2022-09-21T04:08:20.280Z,366.30
2022-09-21T04:09:20.245Z,331.80
2022-09-21T04:10:20.173Z,422.90
2022-09-21T04:11:20.111Z,418.10
2022-09-21T04:12:20.060Z,266.70
2022-09-21T04:13:19.960Z,356.40
2022-09-21T04:14:19.906Z,286.90
2022-09-21T04:15:19.879Z,376.70
2022-09-21T04:16:19.798Z,323.80
2022-09-21T04:17:19.710Z,397.90
2022-09-21T04:18:19.653Z,371.40
2022-09-21T04:19:19.580Z,374.20
2022-09-21T04:20:19.543Z,479.10
2022-09-21T04:21:19.481Z,445.20
2022-09-21T04:22:19.408Z,384.70
2022-09-21T04:23:19.322Z,302.20
2022-09-21T04:24:19.249Z,371.10
2022-09-21T04:25:19.184Z,354.10
2022-09-21T04:26:19.119Z,308.20
2022-09-21T04:27:19.819Z,344.70
2022-09-21T04:28:19.007Z,372.50
2022-09-21T04:29:18.917Z,280.00
2022-09-21T04:30:18.852Z,296.00
2022-09-21T04:31:18.929Z,389.50
2022-09-21T04:32:18.744Z,306.10
2022-09-21T04:33:21.238Z,383.40
2022-09-21T04:34:18.586Z,250.70
2022-09-21T04:35:18.512Z,369.70
2022-09-21T04:36:18.485Z,357.60
2022-09-21T04:37:18.395Z,300.80
2022-09-21T04:38:18.328Z,329.70
2022-09-21T04:39:18.258Z,353.80
2022-09-21T04:40:18.252Z,462.50
2022-09-21T04:41:18.094Z,431.40
2022-09-21T04:42:18.083Z,374.00
2022-09-21T04:43:22.505Z,364.80
2022-09-21T04:44:17.879Z,393.70
2022-09-21T04:45:17.829Z,388.30
2022-09-21T04:46:17.797Z,405.30
2022-09-21T04:47:17.702Z,353.40
2022-09-21T04:48:17.625Z,327.60
2022-09-21T04:49:17.583Z,485.50
2022-09-21T04:50:17.511Z,479.70
2022-09-21T04:51:18.195Z,422.20
2022-09-21T04:52:19.224Z,391.70
2022-09-21T04:53:17.290Z,409.10
2022-09-21T04:54:17.255Z,363.60
2022-09-21T04:55:17.162Z,411.50
2022-09-21T04:56:17.094Z,373.80
2022-09-21T04:57:17.028Z,352.40
2022-09-21T04:58:19.284Z,361.00
2022-09-21T04:59:16.918Z,449.70
2022-09-21T05:00:16.827Z,463.00
2022-09-21T05:01:16.833Z,536.00
2022-09-21T05:02:16.683Z,467.90
2022-09-21T05:03:18.996Z,364.10
2022-09-21T05:04:16.590Z,396.30
2022-09-21T05:05:16.491Z,345.40
2022-09-21T05:06:16.435Z,383.60
2022-09-21T05:07:16.371Z,445.20
2022-09-21T05:08:16.317Z,455.70
2022-09-21T05:09:16.510Z,533.40
2022-09-21T05:10:16.155Z,403.60
2022-09-21T05:11:16.097Z,388.80
2022-09-21T05:12:16.057Z,414.30
2022-09-21T05:13:19.699Z,441.50
2022-09-21T05:14:15.946Z,443.40
2022-09-21T05:15:17.397Z,425.70
2022-09-21T05:16:15.808Z,467.50
2022-09-21T05:17:16.528Z,334.00
2022-09-21T05:18:15.666Z,317.40
2022-09-21T05:19:15.583Z,287.00
2022-09-21T05:20:15.519Z,420.30
2022-09-21T05:21:17.885Z,385.70
2022-09-21T05:22:15.403Z,458.20
2022-09-21T05:23:16.914Z,353.90
2022-09-21T05:24:15.275Z,433.60
2022-09-21T05:25:15.176Z,494.50
2022-09-21T05:26:15.145Z,459.40
2022-09-21T05:27:15.052Z,371.10
2022-09-21T05:28:15.016Z,398.10
2022-09-21T05:29:15.220Z,388.80
2022-09-21T05:30:14.865Z,392.50
2022-09-21T05:31:18.152Z,419.60
2022-09-21T05:32:14.753Z,419.50
2022-09-21T05:33:14.680Z,411.70
2022-09-21T05:34:14.582Z,470.10
2022-09-21T05:35:14.563Z,459.10
2022-09-21T05:36:14.481Z,463.40
2022-09-21T05:37:14.387Z,429.20
2022-09-21T05:38:14.967Z,423.40
2022-09-21T05:39:17.455Z,407.60
2022-09-21T05:40:14.239Z,371.60
2022-09-21T05:41:14.148Z,313.20
2022-09-21T05:42:14.078Z,338.50
2022-09-21T05:43:14.005Z,367.80
2022-09-21T05:44:13.945Z,383.20
2022-09-21T05:45:13.895Z,364.20
2022-09-21T05:46:13.844Z,345.30
2022-09-21T05:47:13.744Z,408.30
2022-09-21T05:48:13.706Z,417.60
2022-09-21T05:49:13.603Z,347.20
2022-09-21T05:50:13.543Z,401.00
2022-09-21T05:51:13.485Z,501.00
2022-09-21T05:52:13.424Z,493.60
2022-09-21T05:53:13.339Z,417.60
2022-09-21T05:54:13.285Z,588.10
2022-09-21T05:55:13.199Z,459.70
2022-09-21T05:56:13.156Z,433.80
2022-09-21T05:57:13.082Z,414.10
2022-09-21T05:58:13.022Z,389.00
2022-09-21T05:59:12.959Z,436.30
2022-09-21T06:00:12.890Z,394.60
2022-09-21T06:01:12.872Z,365.90
2022-09-21T06:02:12.820Z,461.50
2022-09-21T06:03:17.411Z,372.70
2022-09-21T06:04:12.634Z,364.90
2022-09-21T06:05:12.570Z,395.90
2022-09-21T06:06:12.496Z,378.70
2022-09-21T06:07:12.420Z,345.90
2022-09-21T06:08:12.369Z,373.40
2022-09-21T06:09:12.346Z,404.10
2022-09-21T06:10:12.220Z,413.70
2022-09-21T06:11:13.078Z,396.70
2022-09-21T06:12:12.128Z,375.50
2022-09-21T06:13:12.034Z,415.00
2022-09-21T06:14:11.994Z,410.70
2022-09-21T06:15:12.711Z,355.30
2022-09-21T06:16:11.849Z,380.00
2022-09-21T06:17:11.758Z,353.20
2022-09-21T06:18:16.944Z,296.80
2022-09-21T06:19:11.652Z,367.30
2022-09-21T06:20:11.579Z,315.20
2022-09-21T06:21:11.538Z,383.60
2022-09-21T06:22:11.462Z,387.50
2022-09-21T06:23:11.491Z,337.50
2022-09-21T06:24:11.315Z,341.90
2022-09-21T06:25:11.246Z,388.20
2022-09-21T06:26:11.188Z,370.90
2022-09-21T06:27:12.672Z,368.10
2022-09-21T06:28:11.059Z,351.60
2022-09-21T06:29:10.989Z,520.20
2022-09-21T06:30:10.905Z,370.10
2022-09-21T06:31:10.912Z,510.60
2022-09-21T06:32:10.810Z,449.50
2022-09-21T06:33:11.516Z,359.70
2022-09-21T06:34:10.645Z,325.40
2022-09-21T06:35:10.621Z,349.70
2022-09-21T06:36:10.540Z,341.50
2022-09-21T06:37:10.459Z,336.50
2022-09-21T06:38:10.398Z,338.10
2022-09-21T06:39:11.145Z,340.10
2022-09-21T06:40:10.353Z,314.30
2022-09-21T06:41:10.202Z,312.40
2022-09-21T06:42:10.160Z,251.70
2022-09-21T06:43:10.055Z,303.10
2022-09-21T06:44:10.015Z,406.70
2022-09-21T06:45:09.963Z,482.40
2022-09-21T06:46:09.901Z,376.70
2022-09-21T06:47:09.805Z,305.60
2022-09-21T06:48:09.741Z,351.40
2022-09-21T06:49:09.687Z,302.20
2022-09-21T06:50:09.610Z,442.80
2022-09-21T06:51:11.086Z,386.90
2022-09-21T06:52:09.518Z,303.80
2022-09-21T06:53:09.419Z,286.20
2022-09-21T06:54:09.350Z,258.80
2022-09-21T06:55:09.316Z,302.20
2022-09-21T06:56:09.206Z,310.20
2022-09-21T06:57:09.960Z,257.10
2022-09-21T06:58:09.089Z,309.30
2022-09-21T06:59:09.018Z,280.20
2022-09-21T07:00:09.993Z,302.40
2022-09-21T07:01:09.401Z,275.10
2022-09-21T07:02:10.309Z,257.40
2022-09-21T07:03:09.756Z,323.20
2022-09-21T07:04:08.719Z,235.70
2022-09-21T07:05:08.619Z,253.10
2022-09-21T07:06:08.551Z,244.50
2022-09-21T07:07:08.505Z,198.60
2022-09-21T07:10:05.100Z,199.60
2022-09-21T07:10:14.738Z,171.50
2022-09-21T07:10:21.775Z,176.80
2022-09-21T07:11:20.022Z,218.80
2022-09-21T07:12:19.918Z,176.10
2022-09-21T07:13:19.878Z,163.60
2022-09-21T07:14:19.963Z,134.90
2022-09-21T07:15:19.781Z,168.30
2022-09-21T07:16:19.794Z,135.50
2022-09-21T07:17:19.607Z,123.70
2022-09-21T07:18:19.525Z,156.90
2022-09-21T07:19:19.467Z,128.10
2022-09-21T07:20:19.383Z,142.40
2022-09-21T07:21:20.129Z,158.50
2022-09-21T07:22:19.262Z,141.30
2022-09-21T07:23:19.199Z,149.90
2022-09-21T07:24:19.164Z,141.90
2022-09-21T07:25:19.115Z,135.40
2022-09-21T07:26:19.015Z,138.60
2022-09-21T07:27:18.981Z,138.30
2022-09-21T07:28:18.892Z,169.10
2022-09-21T07:29:18.839Z,155.30
2022-09-21T07:30:18.752Z,165.70
2022-09-21T07:31:18.790Z,149.70
2022-09-21T07:32:18.604Z,154.70
2022-09-21T07:33:19.336Z,182.70
2022-09-21T07:34:18.483Z,372.40
2022-09-21T07:35:18.425Z,181.50
2022-09-21T07:36:18.365Z,137.60
2022-09-21T07:37:18.307Z,125.20
2022-09-21T07:38:18.220Z,138.90
2022-09-21T07:39:18.168Z,113.10
2022-09-21T07:40:20.829Z,108.60
2022-09-21T07:41:18.047Z,120.10
2022-09-21T07:42:17.976Z,121.40
2022-09-21T07:43:17.901Z,133.00
2022-09-21T07:44:17.858Z,144.90
2022-09-21T07:45:19.276Z,144.80
2022-09-21T07:46:17.686Z,114.00
2022-09-21T07:47:17.625Z,115.80
2022-09-21T07:48:17.570Z,109.50
2022-09-21T07:49:17.500Z,106.90
2022-09-21T07:50:17.440Z,109.30
2022-09-21T07:51:18.177Z,85.00
2022-09-21T07:52:17.312Z,92.80
2022-09-21T07:53:17.249Z,155.10
2022-09-21T07:54:17.178Z,85.50
2022-09-21T07:55:17.101Z,98.70
2022-09-21T07:56:17.033Z,83.70
2022-09-21T07:57:16.988Z,132.20
2022-09-21T07:58:16.899Z,87.60
2022-09-21T07:59:16.876Z,85.40
2022-09-21T08:00:16.805Z,93.10
2022-09-21T08:01:18.062Z,105.20
2022-09-21T08:02:17.605Z,88.80
2022-09-21T08:03:18.173Z,108.00
2022-09-21T08:04:16.530Z,98.90
2022-09-21T08:05:16.454Z,353.90
2022-09-21T08:06:16.413Z,102.80
2022-09-21T08:07:16.334Z,85.40
2022-09-21T08:08:16.264Z,100.10
2022-09-21T08:09:17.739Z,90.60
2022-09-21T08:10:16.166Z,103.70
2022-09-21T08:11:16.094Z,110.70
2022-09-21T08:12:16.006Z,96.10
2022-09-21T08:13:15.936Z,86.30
2022-09-21T08:14:15.870Z,96.50
2022-09-21T08:15:36.979Z,86.50
2022-09-21T08:16:15.849Z,76.60
2022-09-21T08:17:15.660Z,94.40
2022-09-21T08:18:15.603Z,80.30
2022-09-21T08:19:15.545Z,75.70
2022-09-21T08:20:15.471Z,74.00
2022-09-21T08:21:15.933Z,92.20
2022-09-21T08:22:15.373Z,83.80
2022-09-21T08:23:15.270Z,82.60
2022-09-21T08:24:15.236Z,71.70
2022-09-21T08:25:15.137Z,79.90
2022-09-21T08:26:15.075Z,104.60
2022-09-21T08:27:15.811Z,134.50
2022-09-21T08:28:14.950Z,146.90
2022-09-21T08:29:14.910Z,105.40
2022-09-21T08:30:14.808Z,137.00
2022-09-21T08:31:14.811Z,150.50
2022-09-21T08:32:32.957Z,127.50
2022-09-21T08:33:14.640Z,132.30
2022-09-21T08:34:14.552Z,188.10
2022-09-21T08:35:14.483Z,100.10
2022-09-21T08:36:14.412Z,90.60
2022-09-21T08:37:14.368Z,131.80
2022-09-21T08:38:14.302Z,90.70
2022-09-21T08:39:14.281Z,75.40
2022-09-21T08:40:14.208Z,87.40
2022-09-21T08:41:14.111Z,76.70
2022-09-21T08:42:14.067Z,67.60
2022-09-21T08:43:14.000Z,97.80
2022-09-21T08:44:13.907Z,70.50
2022-09-21T08:45:13.979Z,74.20
2022-09-21T08:46:13.860Z,78.40
2022-09-21T08:47:13.721Z,71.40
2022-09-21T08:48:13.643Z,66.00
2022-09-21T08:49:13.605Z,87.20
2022-09-21T08:50:13.519Z,71.70
2022-09-21T08:51:15.851Z,60.50
2022-09-21T08:52:16.245Z,56.70
2022-09-21T08:53:13.319Z,45.40
2022-09-21T08:54:13.270Z,57.70
2022-09-21T08:55:17.447Z,51.40
2022-09-21T08:56:13.155Z,62.60
2022-09-21T08:57:13.082Z,53.70
2022-09-21T08:58:13.014Z,41.00
2022-09-21T08:59:12.943Z,40.40
2022-09-21T09:00:12.845Z,35.80
2022-09-21T09:01:12.909Z,39.60
2022-09-21T09:02:12.787Z,41.20
2022-09-21T09:03:12.688Z,32.80
2022-09-21T09:04:12.589Z,34.60
2022-09-21T09:05:12.657Z,37.30
2022-09-21T09:06:12.496Z,41.60
2022-09-21T09:07:12.405Z,39.00
2022-09-21T09:08:12.923Z,42.90
2022-09-21T09:09:13.055Z,43.50
2022-09-21T09:10:12.232Z,36.10
2022-09-21T09:11:12.146Z,40.30
2022-09-21T09:12:12.065Z,38.30
2022-09-21T09:13:12.023Z,46.10
2022-09-21T09:14:11.972Z,33.60
2022-09-21T09:15:12.176Z,34.90
2022-09-21T09:16:11.866Z,34.40
2022-09-21T09:17:11.753Z,29.60
2022-09-21T09:18:11.720Z,33.80
2022-09-21T09:19:12.736Z,38.80
2022-09-21T09:20:11.583Z,40.70
2022-09-21T09:21:11.790Z,40.80
2022-09-21T09:22:11.446Z,37.70
2022-09-21T09:23:11.382Z,42.30
2022-09-21T09:24:11.322Z,36.30
2022-09-21T09:25:11.261Z,43.90
2022-09-21T09:26:11.173Z,32.30
2022-09-21T09:27:11.135Z,35.90
2022-09-21T09:28:11.030Z,33.30
2022-09-21T09:29:11.208Z,29.30
2022-09-21T09:30:10.974Z,30.30
2022-09-21T09:31:10.865Z,29.60
2022-09-21T09:32:10.801Z,41.30
2022-09-21T09:33:10.748Z,30.10
2022-09-21T09:34:10.681Z,30.50
2022-09-21T09:35:10.593Z,28.60
2022-09-21T09:36:10.524Z,34.10
2022-09-21T09:37:10.508Z,32.40
2022-09-21T09:38:10.410Z,26.20
2022-09-21T09:39:11.542Z,27.90
2022-09-21T09:40:10.301Z,27.30
2022-09-21T09:41:10.202Z,28.10
2022-09-21T09:42:10.147Z,26.50
2022-09-21T09:43:10.078Z,35.60
2022-09-21T09:44:10.030Z,24.60
2022-09-21T09:45:09.979Z,25.80
2022-09-21T09:46:13.000Z,25.60
2022-09-21T09:47:09.810Z,23.80
2022-09-21T09:48:09.756Z,24.60
2022-09-21T09:49:09.683Z,29.60
2022-09-21T09:50:09.601Z,25.40
2022-09-21T09:51:09.572Z,24.10
2022-09-21T09:52:09.480Z,24.20
2022-09-21T09:53:09.410Z,30.00
2022-09-21T09:54:10.442Z,28.50
2022-09-21T09:55:09.280Z,24.60
2022-09-21T09:56:09.246Z,21.10
2022-09-21T09:57:10.418Z,22.70
2022-09-21T09:58:09.092Z,24.10
2022-09-21T09:59:09.133Z,22.90
2022-09-21T10:00:08.976Z,22.30
2022-09-21T10:01:08.916Z,22.30
2022-09-21T10:02:08.954Z,23.20
2022-09-21T10:03:08.779Z,23.10
2022-09-21T10:04:08.839Z,21.90
2022-09-21T10:05:08.614Z,22.40
2022-09-21T10:06:08.547Z,22.10
2022-09-21T10:07:08.509Z,22.70
2022-09-21T10:08:08.438Z,20.80
2022-09-21T10:09:08.470Z,22.30
2022-09-21T10:10:08.308Z,21.50
2022-09-21T10:11:08.264Z,22.00
2022-09-21T10:12:10.419Z,20.90
2022-09-21T10:13:08.119Z,22.70
2022-09-21T10:14:08.075Z,21.90
2022-09-21T10:15:08.003Z,21.80
2022-09-21T10:16:08.882Z,21.50
2022-09-21T10:17:07.887Z,21.30
2022-09-21T10:18:07.782Z,20.10
2022-09-21T10:19:07.745Z,21.70
2022-09-21T10:20:07.660Z,19.90
2022-09-21T10:21:07.622Z,21.00
2022-09-21T10:22:07.556Z,20.90
2022-09-21T10:23:07.470Z,18.00
2022-09-21T10:24:07.386Z,23.50
2022-09-21T10:25:07.394Z,18.10
2022-09-21T10:26:07.299Z,19.60
2022-09-21T10:27:07.305Z,18.90
2022-09-21T10:28:07.124Z,19.70
2022-09-21T10:29:07.285Z,19.10
2022-09-21T10:30:06.996Z,19.00
2022-09-21T10:31:07.006Z,23.50
2022-09-21T10:32:11.130Z,48.30
2022-09-21T10:33:06.843Z,23.80
2022-09-21T10:34:06.877Z,26.80
2022-09-21T10:35:06.670Z,18.60
2022-09-21T10:36:06.647Z,21.10
2022-09-21T10:37:06.557Z,17.80
2022-09-21T10:38:07.414Z,28.40
2022-09-21T10:39:07.732Z,18.80
2022-09-21T10:40:06.406Z,17.20
2022-09-21T10:41:06.328Z,17.30
2022-09-21T10:42:06.252Z,18.20
2022-09-21T10:43:06.194Z,16.10
2022-09-21T10:44:06.143Z,15.60
2022-09-21T10:45:06.126Z,24.30
2022-09-21T10:46:06.059Z,16.30
2022-09-21T10:47:05.948Z,16.60
2022-09-21T10:48:05.846Z,21.80
2022-09-21T10:49:05.939Z,15.90
2022-09-21T10:50:05.743Z,17.20
2022-09-21T10:51:05.703Z,23.80
2022-09-21T10:52:05.600Z,15.70
2022-09-21T10:53:05.542Z,14.70
2022-09-21T10:54:05.516Z,17.80
2022-09-21T10:55:05.395Z,15.30
2022-09-21T10:56:22.363Z,19.00
2022-09-21T10:57:06.072Z,21.70
2022-09-21T10:58:05.186Z,19.50
2022-09-21T10:59:05.134Z,16.00
2022-09-21T11:00:05.103Z,15.40
2022-09-21T11:01:05.210Z,15.30
2022-09-21T11:02:05.030Z,15.50
2022-09-21T11:03:08.730Z,15.30
2022-09-21T11:04:04.939Z,19.50
2022-09-21T11:05:04.753Z,15.40
2022-09-21T11:06:04.748Z,15.70
2022-09-21T11:07:04.651Z,15.30
2022-09-21T11:08:04.570Z,16.30
2022-09-21T11:09:04.519Z,21.10
2022-09-21T11:10:04.423Z,14.70
2022-09-21T11:11:04.378Z,19.10
2022-09-21T11:12:04.292Z,37.00
2022-09-21T11:13:04.248Z,15.10
2022-09-21T11:14:04.172Z,17.50
2022-09-21T11:15:04.138Z,12.20
2022-09-21T11:16:04.111Z,15.10
2022-09-21T11:17:03.989Z,12.90
2022-09-21T11:18:03.915Z,12.40
2022-09-21T11:19:03.880Z,14.50
2022-09-21T11:20:03.785Z,14.30
2022-09-21T11:21:04.053Z,10.60
2022-09-21T11:22:03.682Z,9.40
2022-09-21T11:23:03.596Z,15.70
2022-09-21T11:24:03.514Z,13.50
2022-09-21T11:25:03.495Z,13.20
2022-09-21T11:26:03.461Z,13.30
2022-09-21T11:27:04.659Z,14.80
2022-09-21T11:28:03.288Z,7.50
2022-09-21T11:29:03.224Z,9.00
2022-09-21T11:30:03.164Z,11.50
2022-09-21T11:31:03.089Z,13.40
2022-09-21T11:32:05.914Z,13.10
2022-09-21T11:33:03.703Z,10.00
2022-09-21T11:34:02.898Z,7.10
2022-09-21T11:35:02.834Z,17.10
2022-09-21T11:36:02.767Z,15.60
2022-09-21T11:37:02.683Z,23.50
2022-09-21T11:38:02.638Z,8.70
2022-09-21T11:39:02.576Z,8.80
2022-09-21T11:40:02.607Z,12.00
2022-09-21T11:41:02.446Z,6.30
2022-09-21T11:42:02.373Z,11.70
2022-09-21T11:43:02.318Z,16.70
2022-09-21T11:44:03.383Z,10.70
2022-09-21T11:45:03.403Z,5.20
2022-09-21T11:46:03.960Z,6.40
2022-09-21T11:47:03.459Z,3.80
2022-09-21T11:48:01.984Z,11.40
2022-09-21T11:49:01.908Z,6.90
2022-09-21T11:50:26.495Z,7.10
2022-09-21T11:51:02.598Z,5.50
2022-09-21T11:52:01.737Z,5.50
2022-09-21T11:53:01.666Z,6.60
2022-09-21T11:54:01.591Z,8.60
2022-09-21T11:55:01.500Z,6.40
2022-09-21T11:56:01.487Z,9.60
2022-09-21T11:57:01.402Z,4.00
2022-09-21T11:58:01.307Z,16.00
2022-09-21T11:59:01.261Z,7.90
2022-09-21T12:00:01.185Z,6.60
2022-09-21T12:01:01.159Z,2.80
2022-09-21T12:02:01.099Z,7.90
2022-09-21T12:03:01.023Z,6.30
2022-09-21T12:04:00.942Z,4.80
2022-09-21T12:05:00.855Z,3.70
2022-09-21T12:06:00.816Z,7.20
2022-09-21T12:07:00.765Z,10.20
2022-09-21T12:08:00.764Z,6.90
2022-09-21T12:09:00.643Z,9.20
2022-09-21T12:10:00.560Z,6.10
2022-09-21T12:11:00.488Z,11.10
2022-09-21T12:12:00.422Z,3.50
2022-09-21T12:13:00.374Z,4.70
2022-09-21T12:14:00.290Z,6.50
2022-09-21T12:15:00.411Z,11.40
2022-09-21T12:16:00.179Z,8.10
2022-09-21T12:17:00.162Z,2.90
2022-09-21T12:18:00.029Z,12.00
2022-09-21T12:18:59.974Z,5.00
2022-09-21T12:19:59.899Z,5.90
2022-09-21T12:20:59.869Z,6.70
2022-09-21T12:21:59.804Z,6.60
2022-09-21T12:22:59.735Z,3.30
2022-09-21T12:23:59.648Z,3.70
2022-09-21T12:24:59.613Z,7.90
2022-09-21T12:25:59.505Z,8.40
2022-09-21T12:27:01.759Z,8.60
2022-09-21T12:27:59.388Z,3.10
2022-09-21T12:28:59.354Z,3.30
2022-09-21T12:29:59.285Z,5.60
2022-09-21T12:31:00.735Z,3.20
2022-09-21T12:31:59.139Z,3.10
2022-09-21T12:32:59.089Z,6.20
2022-09-21T12:33:59.008Z,3.60
2022-09-21T12:34:58.945Z,5.10
2022-09-21T12:35:58.878Z,6.40
2022-09-21T12:36:58.818Z,10.50
2022-09-21T12:37:58.748Z,5.80
2022-09-21T12:38:58.674Z,8.60
2022-09-21T12:39:58.626Z,4.80
2022-09-21T12:40:58.562Z,2.70
2022-09-21T12:41:58.506Z,4.20
2022-09-21T12:42:58.434Z,3.30