createdAt,value
2018-12-02T00:00:56.516Z,90.70
2018-12-02T00:03:25.622Z,90.80
2018-12-02T00:05:55.046Z,90.80
2018-12-02T00:08:24.048Z,90.60
2018-12-02T00:10:53.539Z,90.50
2018-12-02T00:13:22.527Z,90.40
2018-12-02T00:15:51.552Z,90.40
2018-12-02T00:18:20.516Z,90.40
2018-12-02T00:20:49.491Z,90.40
2018-12-02T00:23:18.509Z,90.40
2018-12-02T00:25:47.500Z,90.60
2018-12-02T00:28:16.507Z,90.60
2018-12-02T00:30:45.888Z,90.40
2018-12-02T00:33:14.900Z,90.30
2018-12-02T00:35:43.911Z,90.50
2018-12-02T00:38:12.919Z,90.30
2018-12-02T00:40:41.968Z,90.60
2018-12-02T00:43:11.004Z,90.40
2018-12-02T00:45:39.970Z,90.40
2018-12-02T00:48:09.560Z,90.50
2018-12-02T00:50:38.888Z,90.30
2018-12-02T00:53:09.233Z,90.60
2018-12-02T00:55:43.790Z,90.60
2018-12-02T00:58:13.188Z,90.70
2018-12-02T01:00:42.236Z,90.70
2018-12-02T01:03:11.229Z,91.30
2018-12-02T01:05:40.224Z,90.60
2018-12-02T01:08:09.482Z,90.50
2018-12-02T01:10:38.563Z,90.60
2018-12-02T01:13:09.517Z,90.50
2018-12-02T01:15:39.659Z,90.50
2018-12-02T01:18:09.509Z,90.30
2018-12-02T01:20:39.447Z,90.20
2018-12-02T01:23:08.514Z,90.40
2018-12-02T01:25:37.696Z,90.20
2018-12-02T01:28:07.364Z,88.40
2018-12-02T01:30:36.352Z,90.00
2018-12-02T01:33:05.728Z,89.90
2018-12-02T01:35:34.743Z,90.50
2018-12-02T01:38:03.717Z,90.10
2018-12-02T01:40:32.708Z,90.00
2018-12-02T01:43:01.698Z,90.20
2018-12-02T01:45:30.727Z,90.50
2018-12-02T01:47:59.754Z,90.40
2018-12-02T01:50:28.813Z,90.80
2018-12-02T01:52:58.052Z,90.70
2018-12-02T01:55:27.043Z,90.80
2018-12-02T01:57:56.026Z,90.70
2018-12-02T02:00:27.449Z,90.60
2018-12-02T02:02:57.144Z,90.80
2018-12-02T02:05:26.837Z,90.80
2018-12-02T02:07:55.968Z,90.70
2018-12-02T02:10:26.033Z,90.90
2018-12-02T02:12:55.079Z,90.90
2018-12-02T02:15:24.400Z,90.90
2018-12-02T02:17:53.786Z,90.90
2018-12-02T02:20:23.970Z,91.20
2018-12-02T02:22:53.317Z,91.40
2018-12-02T02:25:24.043Z,91.50
2018-12-02T02:27:55.550Z,91.30
2018-12-02T02:30:26.059Z,91.40
2018-12-02T02:32:55.605Z,91.60
2018-12-02T02:35:25.219Z,91.70
2018-12-02T02:37:55.312Z,91.70
2018-12-02T02:40:29.346Z,91.70
2018-12-02T02:42:58.364Z,91.30
2018-12-02T02:45:27.416Z,91.20
2018-12-02T02:47:56.428Z,91.30
2018-12-02T02:50:26.585Z,91.00
2018-12-02T02:52:57.653Z,91.20
2018-12-02T02:55:27.548Z,90.90
2018-12-02T02:57:56.745Z,90.90
2018-12-02T03:00:26.685Z,91.00
2018-12-02T03:02:56.374Z,90.90
2018-12-02T03:05:25.462Z,90.80
2018-12-02T03:07:54.428Z,91.00
2018-12-02T03:10:23.762Z,91.10
2018-12-02T03:12:53.696Z,91.00
2018-12-02T03:15:23.958Z,91.30
2018-12-02T03:17:52.939Z,91.10
2018-12-02T03:20:22.699Z,91.00
2018-12-02T03:22:52.710Z,91.10
2018-12-02T03:25:22.788Z,90.60
2018-12-02T03:27:52.432Z,90.40
2018-12-02T03:30:22.357Z,90.40
2018-12-02T03:32:51.401Z,90.40
2018-12-02T03:35:25.482Z,90.10
2018-12-02T03:37:55.614Z,90.30
2018-12-02T03:40:26.363Z,90.20
2018-12-02T03:42:55.467Z,90.10
2018-12-02T03:45:25.526Z,89.60
2018-12-02T03:47:54.551Z,89.70
2018-12-02T03:50:24.066Z,89.60
2018-12-02T03:52:53.129Z,89.40
2018-12-02T03:55:22.243Z,89.80
2018-12-02T03:57:51.802Z,89.70
2018-12-02T04:00:22.494Z,89.20
2018-12-02T04:02:52.295Z,89.20
2018-12-02T04:05:22.223Z,89.60
2018-12-02T04:07:51.799Z,89.10
2018-12-02T04:10:21.351Z,89.00
2018-12-02T04:12:51.341Z,89.70
2018-12-02T04:15:23.507Z,88.90
2018-12-02T04:17:52.575Z,88.70
2018-12-02T04:20:21.986Z,88.20
2018-12-02T04:22:51.813Z,87.90
2018-12-02T04:25:22.055Z,86.80
2018-12-02T04:27:51.105Z,87.40
2018-12-02T04:30:20.771Z,86.90
2018-12-02T04:32:51.691Z,85.90
2018-12-02T04:35:25.791Z,85.70
2018-12-02T04:37:55.293Z,86.30
2018-12-02T04:40:24.802Z,86.60
2018-12-02T04:42:53.819Z,86.90
2018-12-02T04:45:23.227Z,87.40
2018-12-02T04:47:52.321Z,86.10
2018-12-02T04:50:23.685Z,86.50
2018-12-02T04:52:52.713Z,85.90
2018-12-02T04:55:22.140Z,86.70
2018-12-02T04:57:51.469Z,85.30
2018-12-02T05:00:21.232Z,85.60
2018-12-02T05:02:51.266Z,84.80
2018-12-02T05:05:21.366Z,85.00
2018-12-02T05:07:50.407Z,84.00
2018-12-02T05:10:20.404Z,84.00
2018-12-02T05:12:49.883Z,85.30
2018-12-02T05:15:19.745Z,84.50
2018-12-02T05:17:48.750Z,84.50
2018-12-02T05:20:20.582Z,85.10
2018-12-02T05:22:49.908Z,84.80
2018-12-02T05:25:19.424Z,84.40
2018-12-02T05:27:48.807Z,86.00
2018-12-02T05:30:22.728Z,85.20
2018-12-02T05:32:53.826Z,84.70
2018-12-02T05:35:22.931Z,85.20
2018-12-02T05:37:51.964Z,85.00
2018-12-02T05:40:22.827Z,85.20
2018-12-02T05:42:53.072Z,84.70
2018-12-02T05:45:22.582Z,85.30
2018-12-02T05:47:51.551Z,85.80
2018-12-02T05:50:22.370Z,85.10
2018-12-02T05:52:54.409Z,84.80
2018-12-02T05:55:25.697Z,85.10
2018-12-02T05:57:54.692Z,86.60
2018-12-02T06:00:23.801Z,87.40
2018-12-02T06:02:52.753Z,87.60
2018-12-02T06:05:21.740Z,87.00
2018-12-02T06:07:50.737Z,87.10
2018-12-02T06:10:22.219Z,87.30
2018-12-02T06:12:51.242Z,87.60
2018-12-02T06:15:21.088Z,86.50
2018-12-02T06:17:50.097Z,85.50
2018-12-02T06:20:21.952Z,85.30
2018-12-02T06:22:51.820Z,84.40
2018-12-02T06:25:20.961Z,83.20
2018-12-02T06:27:50.078Z,84.10
2018-12-02T06:30:21.609Z,85.00
2018-12-02T06:32:56.637Z,84.10
2018-12-02T06:35:25.648Z,84.40
2018-12-02T06:37:55.777Z,84.10
2018-12-02T06:40:26.130Z,83.30
2018-12-02T06:42:55.123Z,83.00
2018-12-02T06:45:24.162Z,83.70
2018-12-02T06:47:53.476Z,83.00
2018-12-02T06:50:24.336Z,82.40
2018-12-02T06:52:54.083Z,82.00
2018-12-02T06:55:29.790Z,81.90
2018-12-02T06:58:08.609Z,81.80
2018-12-02T07:00:48.884Z,82.40
2018-12-02T07:03:28.357Z,82.00
2018-12-02T07:05:57.542Z,82.00
2018-12-02T07:08:26.574Z,82.40
2018-12-02T07:10:55.692Z,81.60
2018-12-02T07:13:24.741Z,81.30
2018-12-02T07:15:54.007Z,81.30
2018-12-02T07:18:24.602Z,81.10
2018-12-02T07:20:53.634Z,80.90
2018-12-02T07:23:22.627Z,81.70
2018-12-02T07:25:51.810Z,81.00
2018-12-02T07:28:20.811Z,80.60
2018-12-02T07:30:49.788Z,81.80
2018-12-02T07:33:18.833Z,82.80
2018-12-02T07:35:48.082Z,84.80
2018-12-02T07:38:24.984Z,82.30
2018-12-02T07:40:55.026Z,82.50
2018-12-02T07:43:24.090Z,82.90
2018-12-02T07:45:53.053Z,81.70
2018-12-02T07:48:22.113Z,82.80
2018-12-02T07:50:51.096Z,84.20
2018-12-02T07:53:20.073Z,84.50
2018-12-02T07:55:49.572Z,84.40
2018-12-02T07:58:18.623Z,83.50
2018-12-02T08:00:48.026Z,83.70
2018-12-02T08:03:16.968Z,84.10
2018-12-02T08:05:45.929Z,84.30
2018-12-02T08:08:14.997Z,84.20
2018-12-02T08:10:43.985Z,83.40
2018-12-02T08:13:13.225Z,82.60
2018-12-02T08:15:42.213Z,82.20
2018-12-02T08:18:11.275Z,81.60
2018-12-02T08:20:40.269Z,80.90
2018-12-02T08:23:09.234Z,81.20
2018-12-02T08:25:38.212Z,80.30
2018-12-02T08:28:07.246Z,80.90
2018-12-02T08:30:36.254Z,79.80
2018-12-02T08:33:05.333Z,82.40
2018-12-02T08:35:34.780Z,82.10
2018-12-02T08:38:08.806Z,80.50
2018-12-02T08:40:38.349Z,81.40
2018-12-02T08:43:08.223Z,82.00
2018-12-02T08:45:38.053Z,84.40
2018-12-02T08:48:06.309Z,82.70
2018-12-02T08:50:35.313Z,81.90
2018-12-02T08:53:04.852Z,81.80
2018-12-02T08:55:33.914Z,82.00
2018-12-02T08:58:02.953Z,83.20
2018-12-02T09:08:00.233Z,84.20
2018-12-02T09:17:57.629Z,87.00
2018-12-02T09:20:34.658Z,86.30
2018-12-02T09:25:32.573Z,86.50
2018-12-02T09:28:02.516Z,86.90
2018-12-02T09:30:32.829Z,87.30
2018-12-02T09:37:59.807Z,87.30
2018-12-02T09:40:28.780Z,87.50
2018-12-02T09:45:27.635Z,88.00
2018-12-02T09:47:58.242Z,87.60
2018-12-02T09:50:27.243Z,88.90
2018-12-02T09:55:31.178Z,88.70
2018-12-02T09:58:00.176Z,87.70
2018-12-02T10:05:26.620Z,87.90
2018-12-02T10:10:24.516Z,89.40
2018-12-02T10:17:55.864Z,89.40
2018-12-02T10:27:50.716Z,89.90
2018-12-02T10:32:49.287Z,90.00
2018-12-02T10:42:50.277Z,89.50
2018-12-02T10:45:21.165Z,90.00
2018-12-02T10:47:51.083Z,89.90
2018-12-02T10:50:22.571Z,88.70
2018-12-02T10:55:28.364Z,90.10
2018-12-02T10:57:57.349Z,90.10
2018-12-02T11:00:31.616Z,90.70
2018-12-02T11:07:57.790Z,91.90
2018-12-02T11:12:55.333Z,92.30
2018-12-02T11:15:24.816Z,92.30
2018-12-02T11:17:56.623Z,92.50
2018-12-02T11:22:54.265Z,92.30
2018-12-02T11:25:23.244Z,92.40
2018-12-02T11:27:52.541Z,92.40
2018-12-02T11:30:21.613Z,92.20
2018-12-02T11:35:19.700Z,92.30
2018-12-02T11:42:49.422Z,93.20
2018-12-02T11:47:48.117Z,93.50
2018-12-02T11:55:19.725Z,94.00
2018-12-02T11:57:48.723Z,94.00
2018-12-02T12:03:02.881Z,94.50
2018-12-02T12:05:31.946Z,94.20
2018-12-02T12:10:29.597Z,93.80
2018-12-02T12:15:29.566Z,93.60
2018-12-02T12:23:03.722Z,93.50
2018-12-02T12:25:32.785Z,93.50
2018-12-02T12:28:01.803Z,93.70
2018-12-02T12:33:00.197Z,94.40
2018-12-02T12:35:29.254Z,94.80
2018-12-02T12:40:30.553Z,95.00
2018-12-02T12:43:07.150Z,94.90
2018-12-02T12:45:36.199Z,94.80
2018-12-02T12:48:05.256Z,94.90
2018-12-02T12:50:34.390Z,94.90
2018-12-02T12:53:03.718Z,94.60
2018-12-02T12:55:32.754Z,94.60
2018-12-02T12:58:01.791Z,94.60
2018-12-02T13:00:31.278Z,94.30
2018-12-02T13:03:00.975Z,94.20
2018-12-02T13:05:31.028Z,94.10
2018-12-02T13:08:00.522Z,94.20
2018-12-02T13:15:26.837Z,94.10
2018-12-02T13:17:58.030Z,94.00
2018-12-02T13:25:26.954Z,94.20
2018-12-02T13:27:56.359Z,94.20
2018-12-02T13:35:23.756Z,94.30
2018-12-02T13:42:53.131Z,93.70
2018-12-02T13:47:51.494Z,93.30
2018-12-02T13:50:21.126Z,93.20
2018-12-02T13:57:49.411Z,92.30
2018-12-02T14:05:16.988Z,92.20
2018-12-02T14:07:46.025Z,92.00
2018-12-02T14:12:49.294Z,91.70
2018-12-02T14:20:18.029Z,91.20
2018-12-02T14:25:16.274Z,91.00
2018-12-02T14:32:46.118Z,91.60
2018-12-02T14:35:15.223Z,91.20
2018-12-02T14:37:44.561Z,91.60
2018-12-02T14:42:44.218Z,91.30
2018-12-02T14:47:44.629Z,91.10
2018-12-02T14:52:48.992Z,91.60
2018-12-02T14:57:47.800Z,91.30
2018-12-02T15:00:18.276Z,90.80
2018-12-02T15:02:47.351Z,90.50
2018-12-02T15:05:17.234Z,90.50
2018-12-02T15:07:46.255Z,90.50
2018-12-02T15:12:46.294Z,90.50
2018-12-02T15:15:16.506Z,90.40
2018-12-02T15:17:47.803Z,90.30
2018-12-02T15:27:44.236Z,89.90
2018-12-02T15:32:44.485Z,89.30
2018-12-02T15:35:14.017Z,89.00
2018-12-02T15:37:43.061Z,88.80
2018-12-02T15:40:13.582Z,88.60
2018-12-02T15:52:41.750Z,88.80
2018-12-02T16:08:08.301Z,90.80
2018-12-02T16:10:37.869Z,90.80
2018-12-02T16:15:37.292Z,91.00
2018-12-02T16:18:08.136Z,91.10
2018-12-02T16:20:40.349Z,91.00
2018-12-02T16:23:09.477Z,90.90
2018-12-02T16:25:38.481Z,90.90
2018-12-02T16:28:08.024Z,90.80
2018-12-02T16:30:37.658Z,90.80
2018-12-02T16:33:07.340Z,90.70
2018-12-02T16:45:33.037Z,90.20
2018-12-02T16:48:02.336Z,90.30
2018-12-02T16:53:07.946Z,90.30
2018-12-02T17:01:44.499Z,90.20
2018-12-02T17:06:42.810Z,89.80
2018-12-02T17:11:43.112Z,89.50
2018-12-02T17:14:12.172Z,89.40
2018-12-02T17:19:09.922Z,89.40
2018-12-02T17:21:39.124Z,89.60
2018-12-02T17:24:09.975Z,89.50
2018-12-02T17:26:40.007Z,89.40
2018-12-02T17:29:12.260Z,89.40
2018-12-02T17:31:53.458Z,89.60
2018-12-02T17:41:55.677Z,89.60
2018-12-02T17:46:55.601Z,90.20
2018-12-02T17:51:54.175Z,90.60
2018-12-02T17:59:20.974Z,91.90
2018-12-02T18:01:50.098Z,92.20
2018-12-02T18:04:19.690Z,92.30
2018-12-02T18:06:49.076Z,92.30
2018-12-02T18:09:18.207Z,92.30
2018-12-02T18:11:47.244Z,92.30
2018-12-02T18:14:16.437Z,92.30
2018-12-02T18:16:50.101Z,92.20
2018-12-02T18:21:43.904Z,92.00
2018-12-02T18:24:13.074Z,92.50
2018-12-02T18:29:11.236Z,91.70
2018-12-02T18:31:40.286Z,91.60
2018-12-02T18:46:37.954Z,91.30
2018-12-02T18:49:06.952Z,91.40
2018-12-02T19:03:59.212Z,91.00
2018-12-02T19:08:56.826Z,90.70
2018-12-02T19:11:25.844Z,90.70
2018-12-02T19:18:52.995Z,90.40
2018-12-02T19:21:25.162Z,90.30
2018-12-02T19:26:23.477Z,90.40
2018-12-02T19:31:24.256Z,90.20
2018-12-02T19:33:55.430Z,90.20
2018-12-02T19:36:48.533Z,90.20
2018-12-02T19:41:46.174Z,90.10
2018-12-02T19:44:15.157Z,90.10
2018-12-02T19:46:44.148Z,90.10
2018-12-02T19:49:13.742Z,90.10
2018-12-02T19:51:42.717Z,89.90
2018-12-02T19:54:12.280Z,89.60
2018-12-02T19:56:41.273Z,89.50
2018-12-02T19:59:10.299Z,89.40
2018-12-02T20:01:39.408Z,89.50
2018-12-02T20:06:37.448Z,89.10
2018-12-02T20:11:37.563Z,89.10
2018-12-02T20:14:07.650Z,89.00
2018-12-02T20:19:10.683Z,88.80
2018-12-02T20:21:39.630Z,88.60
2018-12-02T20:29:11.518Z,88.20
2018-12-02T20:31:40.483Z,88.10
2018-12-02T20:34:09.913Z,88.00
2018-12-02T20:36:39.202Z,88.30
2018-12-02T20:39:10.644Z,87.90
2018-12-02T20:41:39.651Z,87.90
2018-12-02T20:51:34.537Z,88.00
2018-12-02T20:56:32.125Z,88.00
2018-12-02T21:01:30.634Z,88.30
2018-12-02T21:03:59.678Z,89.10
2018-12-02T21:06:28.747Z,89.40
2018-12-02T21:08:58.356Z,89.80
2018-12-02T21:13:56.464Z,90.40
2018-12-02T21:18:54.118Z,90.70
2018-12-02T21:23:52.077Z,90.90
2018-12-02T21:31:18.585Z,91.40
2018-12-02T21:33:47.598Z,91.50
2018-12-02T21:41:13.765Z,91.80
2018-12-02T21:46:11.624Z,92.30
2018-12-02T21:48:40.629Z,92.60
2018-12-02T21:51:09.657Z,92.80
2018-12-02T21:53:38.636Z,93.10
2018-12-02T22:08:36.789Z,94.10
2018-12-02T22:11:06.015Z,94.20
2018-12-02T22:16:03.754Z,94.30
2018-12-02T22:18:32.868Z,94.50
2018-12-02T22:21:02.219Z,94.50
2018-12-02T22:25:59.799Z,94.60
2018-12-02T22:28:28.872Z,94.70
2018-12-02T22:30:58.063Z,94.80
2018-12-02T22:35:55.978Z,95.10
2018-12-02T22:45:51.642Z,95.90
2018-12-02T22:48:20.985Z,96.00
2018-12-02T22:50:50.213Z,96.10
2018-12-02T22:53:19.731Z,96.20
2018-12-02T22:58:17.316Z,96.40
2018-12-02T23:00:52.301Z,96.60
2018-12-02T23:05:50.253Z,96.80
2018-12-02T23:08:19.326Z,96.80
2018-12-02T23:15:45.543Z,96.70
2018-12-02T23:18:14.585Z,96.70
2018-12-02T23:20:43.533Z,96.60
2018-12-02T23:23:12.534Z,96.70
2018-12-02T23:25:41.513Z,96.80
2018-12-02T23:28:10.841Z,96.70
2018-12-02T23:33:09.122Z,96.70
2018-12-02T23:45:32.931Z,96.10
2018-12-02T23:48:01.928Z,96.10
2018-12-02T23:50:31.840Z,96.00
2018-12-02T23:53:01.244Z,96.10
2018-12-02T23:57:58.865Z,96.00
