createdAt,value
2019-05-03T00:01:02.376Z,99.90
2019-05-03T00:04:07.024Z,99.90
2019-05-03T00:07:11.838Z,99.90
2019-05-03T00:10:17.760Z,99.90
2019-05-03T00:13:22.202Z,99.90
2019-05-03T00:16:33.901Z,99.90
2019-05-03T00:19:38.439Z,99.90
2019-05-03T00:22:42.866Z,99.90
2019-05-03T00:25:47.660Z,99.90
2019-05-03T00:28:52.186Z,99.90
2019-05-03T00:31:56.621Z,99.90
2019-05-03T00:35:08.691Z,99.90
2019-05-03T00:38:15.082Z,99.90
2019-05-03T00:41:21.462Z,99.90
2019-05-03T00:44:25.702Z,99.90
2019-05-03T00:47:30.156Z,99.90
2019-05-03T00:50:34.609Z,99.90
2019-05-03T00:53:39.348Z,99.90
2019-05-03T00:56:44.519Z,99.90
2019-05-03T00:59:49.023Z,99.90
2019-05-03T01:02:53.741Z,99.90
2019-05-03T01:05:58.196Z,99.90
2019-05-03T01:09:04.749Z,99.90
2019-05-03T01:12:09.472Z,99.90
2019-05-03T01:15:18.291Z,99.90
2019-05-03T01:18:23.234Z,99.90
2019-05-03T01:21:27.689Z,99.90
2019-05-03T01:24:32.393Z,99.90
2019-05-03T01:27:36.869Z,99.90
2019-05-03T01:30:42.522Z,99.90
2019-05-03T01:33:47.067Z,99.90
2019-05-03T01:36:51.991Z,99.90
2019-05-03T01:39:56.459Z,99.90
2019-05-03T01:43:02.213Z,99.90
2019-05-03T01:46:06.935Z,99.90
2019-05-03T01:49:16.157Z,99.90
2019-05-03T01:52:25.203Z,99.90
2019-05-03T01:55:47.458Z,99.90
2019-05-03T01:58:52.376Z,99.90
2019-05-03T02:01:58.853Z,99.90
2019-05-03T02:05:14.016Z,99.90
2019-05-03T02:08:18.466Z,99.90
2019-05-03T02:11:22.905Z,99.90
2019-05-03T02:14:27.607Z,99.90
2019-05-03T02:17:32.340Z,99.90
2019-05-03T02:20:36.788Z,99.90
2019-05-03T02:23:42.516Z,99.90
2019-05-03T02:26:47.121Z,99.90
2019-05-03T02:29:52.388Z,99.90
2019-05-03T02:32:57.326Z,99.90
2019-05-03T02:36:03.541Z,99.90
2019-05-03T02:39:13.594Z,99.90
2019-05-03T02:42:17.570Z,99.90
2019-05-03T02:45:25.867Z,99.90
2019-05-03T02:48:31.459Z,99.90
2019-05-03T02:51:36.160Z,99.90
2019-05-03T02:54:41.095Z,99.90
2019-05-03T02:57:46.536Z,99.90
2019-05-03T03:01:01.696Z,99.90
2019-05-03T03:04:06.494Z,99.90
2019-05-03T03:07:15.035Z,99.90
2019-05-03T03:10:18.922Z,99.90
2019-05-03T03:13:25.593Z,99.90
2019-05-03T03:16:31.923Z,99.90
2019-05-03T03:19:38.679Z,99.90
2019-05-03T03:22:45.639Z,99.90
2019-05-03T03:25:55.906Z,99.90
2019-05-03T03:29:06.610Z,99.90
2019-05-03T03:32:29.279Z,99.90
2019-05-03T03:35:38.228Z,99.90
2019-05-03T03:38:40.935Z,99.90
2019-05-03T03:41:48.176Z,99.90
2019-05-03T03:44:56.310Z,99.90
2019-05-03T03:48:05.084Z,99.90
2019-05-03T03:51:11.002Z,99.90
2019-05-03T03:54:19.178Z,99.90
2019-05-03T03:57:26.832Z,99.90
2019-05-03T04:00:31.855Z,99.90
2019-05-03T04:03:36.411Z,99.90
2019-05-03T04:06:40.849Z,99.90
2019-05-03T04:09:45.770Z,99.90
2019-05-03T04:12:50.837Z,99.90
2019-05-03T04:15:56.938Z,99.90
2019-05-03T04:19:11.816Z,99.90
2019-05-03T04:22:16.633Z,99.90
2019-05-03T04:25:21.642Z,99.90
2019-05-03T04:28:26.422Z,99.90
2019-05-03T04:31:30.871Z,99.90
2019-05-03T04:34:36.055Z,99.90
2019-05-03T04:37:40.551Z,99.90
2019-05-03T04:40:45.464Z,99.90
2019-05-03T04:43:50.333Z,99.90
2019-05-03T04:46:58.243Z,99.90
2019-05-03T04:50:01.237Z,99.90
2019-05-03T04:53:06.061Z,99.90
2019-05-03T04:56:10.782Z,99.90
2019-05-03T04:59:16.235Z,99.90
2019-05-03T05:02:21.032Z,99.90
2019-05-03T05:05:26.349Z,99.90
2019-05-03T05:08:31.453Z,99.90
2019-05-03T05:11:35.903Z,99.90
2019-05-03T05:14:40.820Z,99.90
2019-05-03T05:17:48.123Z,99.90
2019-05-03T05:21:05.622Z,99.90
2019-05-03T05:24:10.360Z,99.90
2019-05-03T05:27:16.729Z,99.90
2019-05-03T05:30:21.185Z,99.90
2019-05-03T05:33:25.629Z,99.90
2019-05-03T05:36:30.090Z,99.90
2019-05-03T05:39:35.577Z,99.90
2019-05-03T05:42:40.587Z,99.90
2019-05-03T05:45:45.062Z,99.90
2019-05-03T05:48:51.252Z,99.90
2019-05-03T05:51:55.701Z,99.90
2019-05-03T05:55:18.259Z,99.90
2019-05-03T05:58:37.012Z,99.90
2019-05-03T06:01:43.105Z,99.90
2019-05-03T06:04:47.808Z,99.90
2019-05-03T06:07:59.601Z,99.90
2019-05-03T06:11:05.696Z,99.90
2019-05-03T06:14:11.776Z,99.90
2019-05-03T06:17:24.541Z,99.90
2019-05-03T06:20:46.899Z,99.90
2019-05-03T06:23:53.255Z,99.90
2019-05-03T06:27:05.174Z,99.90
2019-05-03T06:30:12.535Z,99.90
2019-05-03T06:33:16.995Z,99.90
2019-05-03T06:36:21.701Z,99.90
2019-05-03T06:39:26.431Z,99.90
2019-05-03T06:42:30.885Z,99.90
2019-05-03T06:45:35.592Z,99.90
2019-05-03T06:48:40.317Z,99.90
2019-05-03T06:51:49.453Z,99.90
2019-05-03T06:54:51.520Z,99.90
2019-05-03T06:57:56.250Z,99.90
2019-05-03T07:01:04.543Z,99.90
2019-05-03T07:04:10.155Z,99.90
2019-05-03T07:07:31.503Z,99.90
2019-05-03T07:10:37.604Z,99.90
2019-05-03T07:13:44.842Z,99.90
2019-05-03T07:16:48.807Z,99.90
2019-05-03T07:19:54.692Z,99.90
2019-05-03T07:22:59.603Z,99.90
2019-05-03T07:26:05.343Z,99.90
2019-05-03T07:29:10.391Z,99.90
2019-05-03T07:32:15.595Z,99.90
2019-05-03T07:35:20.566Z,99.90
2019-05-03T07:38:25.508Z,99.90
2019-05-03T07:41:30.027Z,99.90
2019-05-03T07:44:34.980Z,99.90
2019-05-03T07:47:39.695Z,99.90
2019-05-03T07:50:44.760Z,99.90
2019-05-03T07:53:49.371Z,99.90
2019-05-03T07:56:55.736Z,99.90
2019-05-03T08:00:00.191Z,99.90
2019-05-03T08:03:05.300Z,99.90
2019-05-03T08:06:10.023Z,99.90
2019-05-03T08:09:15.325Z,99.90
2019-05-03T08:12:20.308Z,99.90
2019-05-03T08:15:24.756Z,99.90
2019-05-03T08:18:29.563Z,99.90
2019-05-03T08:21:38.164Z,99.90
2019-05-03T08:24:40.199Z,99.90
2019-05-03T08:27:45.191Z,99.90
2019-05-03T08:31:08.050Z,99.90
2019-05-03T08:34:15.285Z,99.90
2019-05-03T08:37:21.505Z,99.90
2019-05-03T08:40:27.595Z,99.90
2019-05-03T08:43:32.038Z,99.90
2019-05-03T08:46:36.486Z,99.90
2019-05-03T08:49:41.241Z,99.90
2019-05-03T08:52:45.685Z,99.90
2019-05-03T08:55:50.210Z,99.90
2019-05-03T08:58:55.475Z,99.90
2019-05-03T09:02:03.481Z,99.90
2019-05-03T09:05:08.281Z,99.90
2019-05-03T09:08:13.017Z,99.90
2019-05-03T09:11:30.745Z,99.90
2019-05-03T09:14:24.550Z,99.90
2019-05-03T09:17:30.547Z,99.90
2019-05-03T09:20:35.679Z,99.90
2019-05-03T09:23:40.234Z,99.90
2019-05-03T09:26:45.005Z,99.90
2019-05-03T09:29:49.800Z,99.90
2019-05-03T09:32:55.701Z,99.90
2019-05-03T09:36:00.272Z,98.60
2019-05-03T09:39:07.568Z,99.70
2019-05-03T09:42:12.316Z,98.70
2019-05-03T09:45:17.246Z,98.20
2019-05-03T09:48:21.715Z,98.10
2019-05-03T09:51:26.420Z,98.00
2019-05-03T09:54:34.723Z,98.20
2019-05-03T09:57:39.272Z,98.10
2019-05-03T10:00:44.615Z,98.10
2019-05-03T10:03:49.117Z,98.40
2019-05-03T10:06:54.835Z,99.20
2019-05-03T10:09:59.312Z,99.10
2019-05-03T10:13:13.199Z,99.70
2019-05-03T10:16:10.780Z,99.70
2019-05-03T10:19:16.253Z,98.90
2019-05-03T10:22:28.155Z,97.60
2019-05-03T10:25:32.584Z,97.00
2019-05-03T10:28:37.033Z,97.00
2019-05-03T10:31:55.324Z,98.10
2019-05-03T10:35:05.674Z,96.20
2019-05-03T10:38:10.001Z,97.00
2019-05-03T10:41:17.423Z,97.30
2019-05-03T10:44:24.403Z,97.70
2019-05-03T10:47:28.628Z,96.40
2019-05-03T10:50:34.779Z,96.60
2019-05-03T10:53:41.189Z,97.00
2019-05-03T10:56:49.675Z,97.80
2019-05-03T10:59:55.530Z,98.50
2019-05-03T11:03:01.783Z,97.90
2019-05-03T11:06:06.290Z,97.90
2019-05-03T11:09:11.055Z,98.30
2019-05-03T11:12:15.872Z,96.80
2019-05-03T11:15:20.624Z,94.70
2019-05-03T11:18:25.323Z,94.60
2019-05-03T11:21:31.145Z,95.20
2019-05-03T11:24:35.709Z,95.40
2019-05-03T11:27:42.105Z,95.80
2019-05-03T11:30:56.454Z,95.60
2019-05-03T11:33:55.321Z,95.90
2019-05-03T11:37:08.106Z,96.70
2019-05-03T11:40:12.605Z,96.20
2019-05-03T11:43:18.695Z,95.60
2019-05-03T11:46:24.808Z,95.00
2019-05-03T11:49:29.422Z,94.90
2019-05-03T11:52:35.571Z,93.50
2019-05-03T11:55:40.461Z,94.40
2019-05-03T11:58:45.698Z,94.40
2019-05-03T12:01:55.306Z,94.60
2019-05-03T12:05:02.127Z,95.50
2019-05-03T12:08:06.833Z,96.00
2019-05-03T12:11:11.302Z,93.90
2019-05-03T12:14:16.003Z,93.80
2019-05-03T12:17:28.288Z,93.20
2019-05-03T12:20:29.998Z,90.80
2019-05-03T12:23:36.833Z,91.90
2019-05-03T12:26:44.650Z,92.10
2019-05-03T12:29:47.751Z,91.10
2019-05-03T12:32:54.528Z,91.80
2019-05-03T12:35:58.944Z,92.20
2019-05-03T12:39:05.636Z,92.30
2019-05-03T12:42:11.175Z,93.00
2019-05-03T12:45:16.007Z,93.90
2019-05-03T12:48:20.735Z,94.70
2019-05-03T12:51:25.643Z,93.70
2019-05-03T12:54:30.607Z,93.20
2019-05-03T12:57:35.045Z,93.20
2019-05-03T13:00:41.126Z,93.00
2019-05-03T13:03:47.570Z,93.00
2019-05-03T13:06:56.295Z,92.80
2019-05-03T13:10:01.023Z,92.90
2019-05-03T13:13:05.753Z,93.50
2019-05-03T13:16:11.856Z,93.30
2019-05-03T13:19:16.297Z,92.00
2019-05-03T13:22:20.741Z,90.10
2019-05-03T13:25:25.920Z,89.70
2019-05-03T13:28:30.837Z,92.20
2019-05-03T13:31:35.288Z,90.50
2019-05-03T13:34:41.392Z,91.00
2019-05-03T13:37:46.977Z,88.20
2019-05-03T13:40:51.710Z,90.20
2019-05-03T13:43:56.143Z,89.70
2019-05-03T13:47:00.590Z,89.90
2019-05-03T13:50:07.572Z,90.50
2019-05-03T13:53:12.371Z,91.50
2019-05-03T13:56:16.822Z,92.60
2019-05-03T13:59:22.149Z,91.90
2019-05-03T14:02:26.682Z,91.20
2019-05-03T14:05:31.126Z,91.70
2019-05-03T14:08:35.640Z,91.40
2019-05-03T14:11:40.076Z,90.70
2019-05-03T14:14:56.014Z,91.10
2019-05-03T14:17:59.823Z,91.60
2019-05-03T14:21:11.415Z,90.60
2019-05-03T14:24:16.170Z,91.00
2019-05-03T14:27:20.751Z,88.70
2019-05-03T14:30:25.533Z,90.90
2019-05-03T14:33:29.959Z,88.30
2019-05-03T14:36:35.848Z,87.20
2019-05-03T14:39:40.529Z,89.30
2019-05-03T14:42:44.974Z,90.70
2019-05-03T14:45:49.427Z,90.10
2019-05-03T14:48:54.954Z,90.70
2019-05-03T14:51:59.489Z,90.30
2019-05-03T14:55:19.029Z,90.80
2019-05-03T14:58:25.870Z,91.70
2019-05-03T15:01:32.181Z,91.40
2019-05-03T15:04:36.636Z,91.80
2019-05-03T15:07:41.085Z,91.70
2019-05-03T15:10:45.782Z,92.20
2019-05-03T15:13:50.360Z,92.70
2019-05-03T15:16:55.765Z,93.40
2019-05-03T15:20:00.674Z,93.60
2019-05-03T15:23:05.685Z,93.30
2019-05-03T15:26:10.146Z,94.00
2019-05-03T15:29:15.597Z,93.10
2019-05-03T15:32:20.519Z,93.20
2019-05-03T15:35:25.860Z,92.70
2019-05-03T15:38:30.480Z,93.10
2019-05-03T15:41:36.298Z,92.30
2019-05-03T15:44:58.688Z,93.00
2019-05-03T15:48:07.497Z,92.80
2019-05-03T15:51:12.270Z,92.80
2019-05-03T15:54:16.699Z,92.80
2019-05-03T15:57:21.140Z,92.50
2019-05-03T16:00:25.935Z,92.30
2019-05-03T16:03:30.663Z,93.20
2019-05-03T16:06:35.412Z,92.80
2019-05-03T16:09:39.844Z,93.20
2019-05-03T16:12:44.964Z,93.00
2019-05-03T16:15:49.894Z,93.20
2019-05-03T16:18:54.338Z,93.10
2019-05-03T16:21:58.778Z,93.30
2019-05-03T16:25:04.951Z,93.80
2019-05-03T16:28:11.084Z,94.20
2019-05-03T16:31:17.672Z,95.20
2019-05-03T16:34:22.190Z,95.80
2019-05-03T16:37:26.898Z,96.20
2019-05-03T16:40:31.337Z,96.40
2019-05-03T16:43:35.785Z,96.90
2019-05-03T16:46:40.227Z,96.90
2019-05-03T16:49:44.759Z,97.50
2019-05-03T16:52:49.193Z,97.50
2019-05-03T16:55:54.805Z,97.70
2019-05-03T16:58:59.601Z,97.60
2019-05-03T17:02:05.794Z,97.10
2019-05-03T17:05:14.272Z,97.30
2019-05-03T17:08:20.352Z,96.90
2019-05-03T17:11:26.057Z,95.70
2019-05-03T17:14:30.505Z,96.20
2019-05-03T17:17:34.951Z,96.20
2019-05-03T17:20:39.693Z,95.30
2019-05-03T17:23:44.648Z,95.20
2019-05-03T17:26:49.448Z,94.70
2019-05-03T17:29:55.262Z,95.30
2019-05-03T17:32:59.888Z,95.70
2019-05-03T17:36:05.124Z,95.60
2019-05-03T17:39:11.700Z,96.20
2019-05-03T17:42:34.569Z,96.60
2019-05-03T17:45:49.368Z,96.40
2019-05-03T17:48:54.685Z,96.20
2019-05-03T17:51:59.088Z,96.40
2019-05-03T17:55:15.287Z,97.10
2019-05-03T17:58:37.822Z,97.20
2019-05-03T18:01:52.555Z,97.10
2019-05-03T18:05:15.724Z,97.60
2019-05-03T18:08:25.025Z,99.10
2019-05-03T18:11:31.200Z,99.60
2019-05-03T18:14:35.659Z,99.30
2019-05-03T18:17:40.092Z,99.10
2019-05-03T18:20:45.062Z,99.90
2019-05-03T18:23:49.940Z,99.90
2019-05-03T18:26:54.542Z,99.90
2019-05-03T18:29:58.993Z,99.90
2019-05-03T18:33:04.837Z,99.90
2019-05-03T18:36:09.781Z,99.90
2019-05-03T18:39:14.839Z,99.90
2019-05-03T18:42:21.294Z,99.90
2019-05-03T18:45:28.491Z,99.90
2019-05-03T18:48:33.314Z,99.90
2019-05-03T18:51:38.046Z,99.90
2019-05-03T18:54:44.375Z,99.90
2019-05-03T18:57:48.652Z,99.90
2019-05-03T19:00:54.868Z,99.90
2019-05-03T19:04:01.471Z,99.90
2019-05-03T19:07:07.557Z,99.90
2019-05-03T19:10:17.098Z,99.90
2019-05-03T19:13:23.170Z,99.90
2019-05-03T19:16:30.226Z,99.90
2019-05-03T19:19:36.317Z,99.90
2019-05-03T19:22:41.025Z,99.90
2019-05-03T19:25:49.189Z,99.90
2019-05-03T19:28:51.698Z,99.90
2019-05-03T19:31:56.453Z,99.90
2019-05-03T19:35:00.891Z,99.90
2019-05-03T19:38:05.708Z,99.90
2019-05-03T19:41:10.178Z,99.90
2019-05-03T19:44:15.641Z,99.90
2019-05-03T19:47:20.160Z,99.90
2019-05-03T19:50:27.132Z,99.90
2019-05-03T19:53:33.718Z,99.90
2019-05-03T19:56:38.166Z,99.90
2019-05-03T19:59:44.555Z,99.90
2019-05-03T20:02:49.077Z,99.90
2019-05-03T20:05:55.166Z,99.90
2019-05-03T20:09:14.700Z,99.90
2019-05-03T20:12:19.647Z,99.90
2019-05-03T20:15:24.410Z,99.90
2019-05-03T20:18:29.116Z,99.90
2019-05-03T20:21:33.947Z,99.90
2019-05-03T20:24:38.677Z,99.90
2019-05-03T20:27:44.518Z,99.90
2019-05-03T20:30:49.128Z,99.90
2019-05-03T20:33:54.902Z,99.90
2019-05-03T20:36:59.750Z,99.90
2019-05-03T20:40:09.098Z,99.90
2019-05-03T20:43:27.336Z,99.90
2019-05-03T20:46:35.878Z,99.90
2019-05-03T20:49:40.589Z,99.90
2019-05-03T20:52:45.778Z,99.90
2019-05-03T20:55:50.287Z,99.90
2019-05-03T20:58:55.147Z,99.90
2019-05-03T21:01:59.917Z,99.90
2019-05-03T21:05:07.665Z,99.90
2019-05-03T21:08:12.118Z,99.90
2019-05-03T21:11:16.562Z,99.90
2019-05-03T21:14:20.998Z,99.90
2019-05-03T21:17:36.050Z,99.90
2019-05-03T21:20:45.130Z,99.90
2019-05-03T21:23:57.105Z,99.90
2019-05-03T21:27:01.825Z,99.90
2019-05-03T21:30:09.638Z,99.90
2019-05-03T21:33:15.779Z,99.90
2019-05-03T21:36:20.630Z,99.90
2019-05-03T21:39:25.068Z,99.90
2019-05-03T21:42:29.515Z,99.90
2019-05-03T21:45:35.591Z,99.90
2019-05-03T21:48:57.988Z,99.90
2019-05-03T21:52:04.482Z,99.90
2019-05-03T21:55:09.390Z,99.90
2019-05-03T21:58:16.125Z,99.90
2019-05-03T22:01:20.697Z,99.90
2019-05-03T22:04:25.146Z,99.90
2019-05-03T22:07:29.590Z,99.90
2019-05-03T22:10:34.621Z,99.90
2019-05-03T22:13:40.220Z,99.90
2019-05-03T22:16:49.309Z,99.90
2019-05-03T22:19:55.663Z,99.90
2019-05-03T22:23:01.999Z,99.90
2019-05-03T22:26:07.857Z,99.90
2019-05-03T22:29:14.423Z,99.90
2019-05-03T22:32:18.910Z,99.90
2019-05-03T22:35:25.095Z,99.90
2019-05-03T22:38:29.957Z,99.90
2019-05-03T22:41:35.623Z,99.90
2019-05-03T22:44:40.068Z,99.90
2019-05-03T22:47:44.789Z,99.90
2019-05-03T22:50:50.722Z,99.90
2019-05-03T22:53:55.556Z,99.90
2019-05-03T22:57:00.004Z,99.90
2019-05-03T23:00:09.604Z,99.90
2019-05-03T23:03:16.004Z,99.90
2019-05-03T23:06:22.774Z,99.90
2019-05-03T23:09:28.529Z,99.90
2019-05-03T23:12:34.863Z,99.90
2019-05-03T23:15:39.426Z,99.90
2019-05-03T23:18:44.396Z,99.90
2019-05-03T23:21:59.939Z,99.90
2019-05-03T23:25:06.029Z,99.90
2019-05-03T23:28:10.474Z,99.90
2019-05-03T23:31:15.986Z,99.90
2019-05-03T23:34:20.711Z,99.90
2019-05-03T23:37:25.140Z,99.90
2019-05-03T23:40:29.870Z,99.90
2019-05-03T23:43:35.832Z,99.90
2019-05-03T23:46:42.405Z,99.90
2019-05-03T23:49:46.849Z,99.90
2019-05-03T23:52:51.283Z,99.90
2019-05-03T23:56:04.494Z,99.90
2019-05-03T23:59:09.073Z,99.90
