createdAt,value
2023-10-02T00:01:59.307Z,14.77
2023-10-02T00:04:27.863Z,14.78
2023-10-02T00:07:07.693Z,14.85
2023-10-02T00:09:36.287Z,14.93
2023-10-02T00:12:12.521Z,14.92
2023-10-02T00:14:42.896Z,15.01
2023-10-02T00:17:15.596Z,15.05
2023-10-02T00:19:45.570Z,15.10
2023-10-02T00:22:34.928Z,15.09
2023-10-02T00:25:03.551Z,15.09
2023-10-02T00:27:31.022Z,15.20
2023-10-02T00:30:00.862Z,15.15
2023-10-02T00:32:30.580Z,15.20
2023-10-02T00:35:00.162Z,15.16
2023-10-02T00:37:44.992Z,15.13
2023-10-02T00:40:15.023Z,15.17
2023-10-02T00:42:41.787Z,15.20
2023-10-02T00:45:11.109Z,15.23
2023-10-02T00:47:46.897Z,15.29
2023-10-02T00:50:18.210Z,15.29
2023-10-02T00:52:49.395Z,15.29
2023-10-02T00:55:17.025Z,15.30
2023-10-02T00:57:46.742Z,15.33
2023-10-02T01:00:20.106Z,15.26
2023-10-02T01:02:48.201Z,15.23
2023-10-02T01:05:22.384Z,15.23
2023-10-02T01:07:54.444Z,15.21
2023-10-02T01:10:24.507Z,15.17
2023-10-02T01:12:54.400Z,15.12
2023-10-02T01:15:38.908Z,15.12
2023-10-02T01:18:23.967Z,15.17
2023-10-02T01:20:54.697Z,15.29
2023-10-02T01:23:24.416Z,15.29
2023-10-02T01:25:58.193Z,15.26
2023-10-02T01:28:26.932Z,15.24
2023-10-02T01:30:56.494Z,15.27
2023-10-02T01:33:23.452Z,15.36
2023-10-02T01:35:51.772Z,15.35
2023-10-02T01:38:22.319Z,15.41
2023-10-02T01:40:55.726Z,15.38
2023-10-02T01:43:28.139Z,15.32
2023-10-02T01:45:58.514Z,15.35
2023-10-02T01:48:39.127Z,15.35
2023-10-02T01:51:26.956Z,15.32
2023-10-02T01:53:56.027Z,15.32
2023-10-02T01:56:24.443Z,15.36
2023-10-02T01:58:53.985Z,15.28
2023-10-02T02:01:22.803Z,15.28
2023-10-02T02:03:51.541Z,15.34
2023-10-02T02:06:22.096Z,15.36
2023-10-02T02:08:54.346Z,15.42
2023-10-02T02:11:22.673Z,15.42
2023-10-02T02:13:52.112Z,15.36
2023-10-02T02:16:23.579Z,15.27
2023-10-02T02:18:55.014Z,15.30
2023-10-02T02:21:25.210Z,15.35
2023-10-02T02:24:04.470Z,15.24
2023-10-02T02:26:32.492Z,15.26
2023-10-02T02:29:00.987Z,15.28
2023-10-02T02:31:33.264Z,15.19
2023-10-02T02:34:02.810Z,15.19
2023-10-02T02:36:35.348Z,15.03
2023-10-02T02:39:16.627Z,14.94
2023-10-02T02:41:45.128Z,14.99
2023-10-02T02:44:27.367Z,14.86
2023-10-02T02:46:57.061Z,14.92
2023-10-02T02:49:26.312Z,14.96
2023-10-02T02:51:56.679Z,14.87
2023-10-02T02:54:29.163Z,14.77
2023-10-02T02:56:59.464Z,14.68
2023-10-02T02:59:29.077Z,14.75
2023-10-02T03:02:10.052Z,14.78
2023-10-02T03:04:39.474Z,14.85
2023-10-02T03:07:19.382Z,14.96
2023-10-02T03:09:47.116Z,14.93
2023-10-02T03:12:14.550Z,14.95
2023-10-02T03:14:44.563Z,14.74
2023-10-02T03:17:29.749Z,14.86
2023-10-02T03:19:58.196Z,14.93
2023-10-02T03:22:28.923Z,14.77
2023-10-02T03:25:19.813Z,14.69
2023-10-02T03:27:49.523Z,14.62
2023-10-02T03:30:36.536Z,14.41
2023-10-02T03:33:18.576Z,14.47
2023-10-02T03:35:58.085Z,14.27
2023-10-02T03:38:26.534Z,14.15
2023-10-02T03:40:58.562Z,13.90
2023-10-02T03:43:36.376Z,14.03
2023-10-02T03:46:05.684Z,13.68
2023-10-02T03:48:35.064Z,13.69
2023-10-02T03:51:05.028Z,13.80
2023-10-02T03:53:32.913Z,14.02
2023-10-02T03:56:05.826Z,13.80
2023-10-02T03:58:39.815Z,13.64
2023-10-02T04:01:09.695Z,13.39
2023-10-02T04:03:53.527Z,13.44
2023-10-02T04:06:34.331Z,13.28
2023-10-02T04:09:10.804Z,13.21
2023-10-02T04:11:39.603Z,13.06
2023-10-02T04:14:18.358Z,13.02
2023-10-02T04:16:49.969Z,13.12
2023-10-02T04:19:18.261Z,13.28
2023-10-02T04:21:47.305Z,13.31
2023-10-02T04:24:15.597Z,13.54
2023-10-02T04:26:43.286Z,13.24
2023-10-02T04:29:27.697Z,13.47
2023-10-02T04:32:13.363Z,13.51
2023-10-02T04:34:51.704Z,13.48
2023-10-02T04:37:21.773Z,13.08
2023-10-02T04:40:15.395Z,12.77
2023-10-02T04:43:16.020Z,12.74
2023-10-02T04:45:45.419Z,12.68
2023-10-02T04:48:12.071Z,12.56
2023-10-02T04:50:46.536Z,12.48
2023-10-02T04:53:23.850Z,12.52
2023-10-02T04:56:02.886Z,12.49
2023-10-02T04:58:30.432Z,12.41
2023-10-02T05:01:25.714Z,12.46
2023-10-02T05:03:53.956Z,12.52
2023-10-02T05:06:42.958Z,12.41
2023-10-02T05:09:26.421Z,12.23
2023-10-02T05:11:54.144Z,12.21
2023-10-02T05:14:35.324Z,12.20
2023-10-02T05:17:18.991Z,12.21
2023-10-02T05:20:02.828Z,12.36
2023-10-02T05:22:32.328Z,12.33
2023-10-02T05:25:00.485Z,12.22
2023-10-02T05:27:31.611Z,12.12
2023-10-02T05:30:00.598Z,12.06
2023-10-02T05:32:32.803Z,12.03
2023-10-02T05:35:06.054Z,12.09
2023-10-02T05:37:41.356Z,12.18
2023-10-02T05:40:23.784Z,12.14
2023-10-02T05:43:10.791Z,12.17
2023-10-02T05:45:40.077Z,12.26
2023-10-02T05:48:09.825Z,12.41
2023-10-02T05:50:39.253Z,12.43
2023-10-02T05:53:08.312Z,12.28
2023-10-02T05:55:49.810Z,12.24
2023-10-02T05:58:28.492Z,12.28
2023-10-02T06:00:58.343Z,12.32
2023-10-02T06:03:25.939Z,12.46
2023-10-02T06:06:16.833Z,12.47
2023-10-02T06:08:50.434Z,12.52
2023-10-02T06:11:33.425Z,12.53
2023-10-02T06:14:10.707Z,12.62
2023-10-02T06:16:40.769Z,12.71
2023-10-02T06:19:14.217Z,12.80
2023-10-02T06:21:48.066Z,12.81
2023-10-02T06:24:17.828Z,12.84
2023-10-02T06:26:59.118Z,12.92
2023-10-02T06:29:29.688Z,13.06
2023-10-02T06:32:04.119Z,13.08
2023-10-02T06:34:38.151Z,13.10
2023-10-02T06:37:09.286Z,13.17
2023-10-02T06:39:39.082Z,13.22
2023-10-02T06:42:06.964Z,13.44
2023-10-02T06:44:53.631Z,13.47
2023-10-02T06:47:23.006Z,13.60
2023-10-02T06:49:52.884Z,13.65
2023-10-02T06:52:20.989Z,13.69
2023-10-02T06:54:57.137Z,13.88
2023-10-02T06:57:25.738Z,14.04
2023-10-02T06:59:53.487Z,14.27
2023-10-02T07:02:25.749Z,14.47
2023-10-02T07:04:54.264Z,14.63
2023-10-02T07:07:26.087Z,14.85
2023-10-02T07:09:56.650Z,14.86
2023-10-02T07:12:29.298Z,14.92
2023-10-02T07:15:11.989Z,15.28
2023-10-02T07:17:49.119Z,15.41
2023-10-02T07:20:19.153Z,15.53
2023-10-02T07:22:46.906Z,15.72
2023-10-02T07:25:21.388Z,15.77
2023-10-02T07:27:50.321Z,15.84
2023-10-02T07:30:26.155Z,15.97
2023-10-02T07:32:55.252Z,16.12
2023-10-02T07:35:23.684Z,16.20
2023-10-02T07:38:00.270Z,16.30
2023-10-02T07:40:48.059Z,16.20
2023-10-02T07:43:18.104Z,16.26
2023-10-02T07:45:46.009Z,16.39
2023-10-02T07:48:14.335Z,16.50
2023-10-02T07:50:43.133Z,16.71
2023-10-02T07:53:10.707Z,16.78
2023-10-02T07:55:43.282Z,16.89
2023-10-02T07:58:14.763Z,17.12
2023-10-02T08:00:42.977Z,17.16
2023-10-02T08:03:29.068Z,17.36
2023-10-02T08:05:58.397Z,17.66
2023-10-02T08:08:27.664Z,17.46
2023-10-02T08:10:56.503Z,17.56
2023-10-02T08:13:33.904Z,17.87
2023-10-02T08:16:05.964Z,17.89
2023-10-02T08:18:33.553Z,18.14
2023-10-02T08:21:03.042Z,18.18
2023-10-02T08:23:30.493Z,18.34
2023-10-02T08:28:38.870Z,18.49
2023-10-02T08:31:14.683Z,18.45
2023-10-02T08:34:00.810Z,18.49
2023-10-02T08:36:29.864Z,18.65
2023-10-02T08:39:05.515Z,18.79
2023-10-02T08:41:47.332Z,19.01
2023-10-02T08:44:15.801Z,19.04
2023-10-02T08:46:45.335Z,19.06
2023-10-02T08:49:14.182Z,19.13
2023-10-02T08:51:49.846Z,19.37
2023-10-02T08:54:19.067Z,19.29
2023-10-02T08:57:03.035Z,19.56
2023-10-02T08:59:36.976Z,19.67
2023-10-02T09:02:08.263Z,19.61
2023-10-02T09:04:35.883Z,19.99
2023-10-02T09:07:15.645Z,20.24
2023-10-02T09:09:55.845Z,20.37
2023-10-02T09:12:26.051Z,20.59
2023-10-02T09:15:30.532Z,20.29
2023-10-02T09:18:00.011Z,20.59
2023-10-02T09:20:40.024Z,20.97
2023-10-02T09:23:10.984Z,20.70
2023-10-02T09:25:38.716Z,20.25
2023-10-02T09:28:14.425Z,20.98
2023-10-02T09:30:43.761Z,21.22
2023-10-02T09:33:23.485Z,21.47
2023-10-02T09:36:39.169Z,21.57
2023-10-02T09:38:56.963Z,22.09
2023-10-02T09:41:24.966Z,21.82
2023-10-02T09:43:54.298Z,21.54
2023-10-02T09:46:24.044Z,21.50
2023-10-02T09:49:05.174Z,21.95
2023-10-02T09:51:46.302Z,22.18
2023-10-02T09:54:20.121Z,22.10
2023-10-02T09:56:55.143Z,22.54
2023-10-02T09:59:24.501Z,22.29
2023-10-02T10:02:37.059Z,22.72
2023-10-02T10:05:24.950Z,22.95
2023-10-02T10:08:15.857Z,22.77
2023-10-02T10:10:50.299Z,22.73
2023-10-02T10:13:33.197Z,22.86
2023-10-02T10:16:31.090Z,23.40
2023-10-02T10:19:29.757Z,23.57
2023-10-02T10:21:58.649Z,23.49
2023-10-02T10:24:32.507Z,23.42
2023-10-02T10:27:00.028Z,24.05
2023-10-02T10:29:42.473Z,23.82
2023-10-02T10:32:20.516Z,24.43
2023-10-02T10:35:12.664Z,23.31
2023-10-02T10:37:47.791Z,24.34
2023-10-02T10:40:45.051Z,24.50
2023-10-02T10:43:14.029Z,24.61
2023-10-02T10:45:42.124Z,24.56
2023-10-02T10:48:20.299Z,23.83
2023-10-02T10:50:58.211Z,24.85
2023-10-02T10:53:30.093Z,25.09
2023-10-02T10:56:04.706Z,24.88
2023-10-02T10:58:35.593Z,24.91
2023-10-02T11:01:04.656Z,25.08
2023-10-02T11:03:32.772Z,25.08
2023-10-02T11:06:05.897Z,25.25
2023-10-02T11:08:40.310Z,25.13
2023-10-02T11:11:19.825Z,24.93
2023-10-02T11:13:55.662Z,25.74
2023-10-02T11:16:23.698Z,25.43
2023-10-02T11:19:12.020Z,25.91
2023-10-02T11:21:47.357Z,26.01
2023-10-02T11:24:22.402Z,26.13
2023-10-02T11:26:57.389Z,26.46
2023-10-02T11:29:24.854Z,26.30
2023-10-02T11:31:58.942Z,26.55
2023-10-02T11:34:33.522Z,26.34
2023-10-02T11:37:12.790Z,25.07
2023-10-02T11:39:40.273Z,25.58
2023-10-02T11:42:08.316Z,26.23
2023-10-02T11:44:35.993Z,26.49
2023-10-02T11:47:04.167Z,26.57
2023-10-02T11:49:31.660Z,26.98
2023-10-02T11:52:01.427Z,26.95
2023-10-02T11:54:30.452Z,26.08
2023-10-02T11:56:58.981Z,26.53
2023-10-02T11:59:26.552Z,26.45
2023-10-02T12:01:54.796Z,26.92
2023-10-02T12:04:22.306Z,26.64
2023-10-02T12:06:51.904Z,27.47
2023-10-02T12:09:19.921Z,27.09
2023-10-02T12:11:48.766Z,27.19
2023-10-02T12:14:16.340Z,26.47
2023-10-02T12:16:44.626Z,27.44
2023-10-02T12:19:12.238Z,26.97
2023-10-02T12:21:42.785Z,26.78
2023-10-02T12:24:16.128Z,26.45
2023-10-02T12:26:44.927Z,26.84
2023-10-02T12:29:13.770Z,27.15
2023-10-02T12:31:41.546Z,25.22
2023-10-02T12:34:09.254Z,26.91
2023-10-02T12:36:36.809Z,27.51
2023-10-02T12:39:10.646Z,27.52
2023-10-02T12:41:38.162Z,27.53
2023-10-02T12:44:05.923Z,26.98
2023-10-02T12:46:34.762Z,27.41
2023-10-02T12:49:03.247Z,27.11
2023-10-02T12:51:32.403Z,27.34
2023-10-02T12:53:59.953Z,27.60
2023-10-02T12:56:27.440Z,26.66
2023-10-02T12:58:55.725Z,25.71
2023-10-02T13:01:26.089Z,27.13
2023-10-02T13:03:55.734Z,27.32
2023-10-02T13:06:25.348Z,26.24
2023-10-02T13:08:54.654Z,25.18
2023-10-02T13:11:22.720Z,27.05
2023-10-02T13:13:52.483Z,27.00
2023-10-02T13:16:20.493Z,25.72
2023-10-02T13:18:51.201Z,24.88
2023-10-02T13:21:20.275Z,25.63
2023-10-02T13:23:48.045Z,25.35
2023-10-02T13:26:17.724Z,24.74
2023-10-02T13:28:49.698Z,24.79
2023-10-02T13:31:18.659Z,26.22
2023-10-02T13:33:48.149Z,25.87
2023-10-02T13:36:15.643Z,26.26
2023-10-02T13:38:45.344Z,25.87
2023-10-02T13:41:13.594Z,26.22
2023-10-02T13:43:42.667Z,26.26
2023-10-02T13:46:11.102Z,27.01
2023-10-02T13:48:39.991Z,26.84
2023-10-02T13:51:07.789Z,26.35
2023-10-02T13:53:36.059Z,25.43
2023-10-02T13:56:10.139Z,26.04
2023-10-02T13:58:39.154Z,25.50
2023-10-02T14:01:07.909Z,25.01
2023-10-02T14:03:35.782Z,24.47
2023-10-02T14:06:05.925Z,25.69
2023-10-02T14:08:33.457Z,25.68
2023-10-02T14:11:01.341Z,25.56
2023-10-02T14:13:30.388Z,25.37
2023-10-02T14:15:57.939Z,25.66
2023-10-02T14:18:25.625Z,25.14
2023-10-02T14:21:02.798Z,25.32
2023-10-02T14:23:30.677Z,25.24
2023-10-02T14:25:58.231Z,25.35
2023-10-02T14:28:26.121Z,25.37
2023-10-02T14:30:55.028Z,25.03
2023-10-02T14:33:24.966Z,25.70
2023-10-02T14:35:54.867Z,24.42
2023-10-02T14:38:23.534Z,24.15
2023-10-02T14:40:51.325Z,24.05
2023-10-02T14:43:19.633Z,24.41
2023-10-02T14:45:47.562Z,24.50
2023-10-02T14:48:42.036Z,24.62
2023-10-02T14:51:09.810Z,25.18
2023-10-02T14:53:37.466Z,24.19
2023-10-02T14:56:05.232Z,24.07
2023-10-02T14:58:33.411Z,25.25
2023-10-02T15:01:01.002Z,25.21
2023-10-02T15:03:29.932Z,24.68
2023-10-02T15:05:57.422Z,23.83
2023-10-02T15:08:24.919Z,24.61
2023-10-02T15:10:52.456Z,23.88
2023-10-02T15:13:19.898Z,24.81
2023-10-02T15:15:47.316Z,23.75
2023-10-02T15:18:15.287Z,23.43
2023-10-02T15:20:44.727Z,24.50
2023-10-02T15:23:12.546Z,24.82
2023-10-02T15:25:41.609Z,24.37
2023-10-02T15:28:09.117Z,24.36
2023-10-02T15:30:36.807Z,23.43
2023-10-02T15:33:04.398Z,23.28
2023-10-02T15:35:31.899Z,23.26
2023-10-02T15:38:02.903Z,24.36
2023-10-02T15:40:34.605Z,24.51
2023-10-02T15:43:02.049Z,24.43
2023-10-02T15:45:29.595Z,24.39
2023-10-02T15:47:58.714Z,24.53
2023-10-02T15:50:27.855Z,22.30
2023-10-02T15:52:56.389Z,21.75
2023-10-02T15:55:25.641Z,21.60
2023-10-02T15:57:53.813Z,23.24
2023-10-02T16:00:25.399Z,23.39
2023-10-02T16:02:55.176Z,21.92
2023-10-02T16:05:23.565Z,21.16
2023-10-02T16:07:52.698Z,21.10
2023-10-02T16:10:20.626Z,20.93
2023-10-02T16:12:51.421Z,20.84
2023-10-02T16:15:20.859Z,21.45
2023-10-02T16:17:49.263Z,20.78
2023-10-02T16:20:19.993Z,22.25
2023-10-02T16:22:48.342Z,22.75
2023-10-02T16:25:20.394Z,22.79
2023-10-02T16:27:51.525Z,23.08
2023-10-02T16:30:20.460Z,22.92
2023-10-02T16:32:49.219Z,23.03
2023-10-02T16:35:17.622Z,22.79
2023-10-02T16:37:46.977Z,21.98
2023-10-02T16:40:17.234Z,20.80
2023-10-02T16:42:44.957Z,20.31
2023-10-02T16:45:17.099Z,21.47
2023-10-02T16:47:45.956Z,22.04
2023-10-02T16:50:14.375Z,21.44
2023-10-02T16:52:45.198Z,21.87
2023-10-02T16:55:14.067Z,20.71
2023-10-02T16:57:43.946Z,21.39
2023-10-02T17:00:14.336Z,21.77
2023-10-02T17:02:44.347Z,19.89
2023-10-02T17:05:12.639Z,18.98
2023-10-02T17:07:41.336Z,18.95
2023-10-02T17:10:12.844Z,18.89
2023-10-02T17:12:41.404Z,18.46
2023-10-02T17:15:10.989Z,19.21
2023-10-02T17:17:38.988Z,20.23
2023-10-02T17:20:09.894Z,20.42
2023-10-02T17:22:38.440Z,18.74
2023-10-02T17:25:06.345Z,19.10
2023-10-02T17:27:33.888Z,20.35
2023-10-02T17:30:01.316Z,19.36
2023-10-02T17:32:29.161Z,18.25
2023-10-02T17:34:57.142Z,17.96
2023-10-02T17:37:25.986Z,17.90
2023-10-02T17:39:53.426Z,17.71
2023-10-02T17:42:20.913Z,17.54
2023-10-02T17:44:50.731Z,17.48
2023-10-02T17:47:18.305Z,17.69
2023-10-02T17:49:46.333Z,17.67
2023-10-02T17:52:13.813Z,17.72
2023-10-02T17:54:42.912Z,17.97
2023-10-02T17:57:14.279Z,17.79
2023-10-02T17:59:42.018Z,18.08
2023-10-02T18:02:09.825Z,17.68
2023-10-02T18:04:38.142Z,18.00
2023-10-02T18:07:05.744Z,17.71
2023-10-02T18:09:36.450Z,18.12
2023-10-02T18:12:05.495Z,18.56
2023-10-02T18:14:34.918Z,18.16
2023-10-02T18:17:03.284Z,17.88
2023-10-02T18:19:30.794Z,17.69
2023-10-02T18:21:58.515Z,17.60
2023-10-02T18:24:26.000Z,17.31
2023-10-02T18:26:56.833Z,17.45
2023-10-02T18:29:25.626Z,16.88
2023-10-02T18:31:54.170Z,16.76
2023-10-02T18:34:39.965Z,16.68
2023-10-02T18:37:09.285Z,16.68
2023-10-02T18:39:36.711Z,16.65
2023-10-02T18:42:05.803Z,16.72
2023-10-02T18:44:37.039Z,17.41
2023-10-02T18:47:05.359Z,17.03
2023-10-02T18:49:34.251Z,17.33
2023-10-02T18:52:02.549Z,17.77
2023-10-02T18:54:30.315Z,17.77
2023-10-02T18:56:57.760Z,17.73
2023-10-02T18:59:26.000Z,17.98
2023-10-02T19:01:55.108Z,17.88
2023-10-02T19:04:23.037Z,18.18
2023-10-02T19:06:50.603Z,18.38
2023-10-02T19:09:21.026Z,17.62
2023-10-02T19:11:48.837Z,16.77
2023-10-02T19:14:18.665Z,16.68
2023-10-02T19:16:46.310Z,16.51
2023-10-02T19:19:15.218Z,16.36
2023-10-02T19:21:42.740Z,16.57
2023-10-02T19:24:10.384Z,16.70
2023-10-02T19:26:37.882Z,17.18
2023-10-02T19:29:05.737Z,17.18
2023-10-02T19:31:33.299Z,16.89
2023-10-02T19:34:00.940Z,17.01
2023-10-02T19:36:29.759Z,17.23
2023-10-02T19:38:57.240Z,16.98
2023-10-02T19:41:24.951Z,16.98
2023-10-02T19:43:54.266Z,16.72
2023-10-02T19:46:23.005Z,16.56
2023-10-02T19:48:51.154Z,16.52
2023-10-02T19:51:19.503Z,16.64
2023-10-02T19:53:50.690Z,16.63
2023-10-02T19:56:18.281Z,17.01
2023-10-02T19:58:45.755Z,17.12
2023-10-02T20:01:13.250Z,16.97
2023-10-02T20:03:40.713Z,16.94
2023-10-02T20:06:09.141Z,17.07
2023-10-02T20:08:37.195Z,17.34
2023-10-02T20:11:06.635Z,17.06
2023-10-02T20:13:34.259Z,17.05
2023-10-02T20:16:01.880Z,16.81
2023-10-02T20:18:30.380Z,16.34
2023-10-02T20:20:58.442Z,16.23
2023-10-02T20:23:37.285Z,16.20
2023-10-02T20:26:14.840Z,16.45
2023-10-02T20:28:42.426Z,16.25
2023-10-02T20:31:10.484Z,15.87
2023-10-02T20:33:38.042Z,15.73
2023-10-02T20:36:06.495Z,15.82
2023-10-02T20:38:34.987Z,15.61
2023-10-02T20:41:02.656Z,15.57
2023-10-02T20:43:31.464Z,15.52
2023-10-02T20:45:59.200Z,15.69
2023-10-02T20:48:26.873Z,15.46
2023-10-02T20:50:55.569Z,15.32
2023-10-02T20:53:23.699Z,15.35
2023-10-02T20:55:53.042Z,15.27
2023-10-02T20:58:20.504Z,15.18
2023-10-02T21:00:49.365Z,15.40
2023-10-02T21:03:17.050Z,15.19
2023-10-02T21:05:44.759Z,15.15
2023-10-02T21:08:13.592Z,14.99
2023-10-02T21:10:41.112Z,15.00
2023-10-02T21:13:08.786Z,15.00
2023-10-02T21:15:36.717Z,15.19
2023-10-02T21:18:07.253Z,15.88
2023-10-02T21:20:35.093Z,15.81
2023-10-02T21:23:02.734Z,15.55
2023-10-02T21:25:30.257Z,15.47
2023-10-02T21:27:57.736Z,15.12
2023-10-02T21:30:25.325Z,14.99
2023-10-02T21:32:52.966Z,15.00
2023-10-02T21:35:22.643Z,15.21
2023-10-02T21:37:50.206Z,15.36
2023-10-02T21:40:17.708Z,15.19
2023-10-02T21:42:45.155Z,14.80
2023-10-02T21:45:13.311Z,14.73
2023-10-02T21:47:40.944Z,14.62
2023-10-02T21:50:08.804Z,14.60
2023-10-02T21:52:40.834Z,14.64
2023-10-02T21:55:10.387Z,15.12
2023-10-02T21:57:38.295Z,14.93
2023-10-02T22:00:09.059Z,14.51
2023-10-02T22:02:36.549Z,14.55
2023-10-02T22:05:04.714Z,14.52
2023-10-02T22:07:32.169Z,14.51
2023-10-02T22:10:01.032Z,14.35
2023-10-02T22:12:30.033Z,14.51
2023-10-02T22:14:58.576Z,14.46
2023-10-02T22:17:26.970Z,14.41
2023-10-02T22:19:55.379Z,14.26
2023-10-02T22:22:25.423Z,14.31
2023-10-02T22:24:52.928Z,14.27
2023-10-02T22:27:21.694Z,14.08
2023-10-02T22:29:49.238Z,14.09
2023-10-02T22:32:16.724Z,14.13
2023-10-02T22:34:44.229Z,14.23
2023-10-02T22:37:14.995Z,14.57
2023-10-02T22:39:42.844Z,14.58
2023-10-02T22:42:12.368Z,14.31
2023-10-02T22:44:42.442Z,14.11
2023-10-02T22:47:10.660Z,14.01
2023-10-02T22:49:38.266Z,14.14
2023-10-02T22:52:06.583Z,14.03
2023-10-02T22:54:34.035Z,14.08
2023-10-02T22:57:03.064Z,13.91
2023-10-02T22:59:30.575Z,14.02
2023-10-02T23:02:00.754Z,14.00
2023-10-02T23:04:29.408Z,14.20
2023-10-02T23:06:56.956Z,14.23
2023-10-02T23:09:25.573Z,13.95
2023-10-02T23:11:53.408Z,13.83
2023-10-02T23:14:23.885Z,13.66
2023-10-02T23:16:53.947Z,13.73
2023-10-02T23:19:25.541Z,13.66
2023-10-02T23:21:53.532Z,13.59
2023-10-02T23:24:21.008Z,13.50
2023-10-02T23:26:48.659Z,13.63
2023-10-02T23:29:16.274Z,13.66
2023-10-02T23:31:43.899Z,13.70
2023-10-02T23:34:11.385Z,13.63
2023-10-02T23:36:40.800Z,13.58
2023-10-02T23:39:10.636Z,13.57
2023-10-02T23:41:38.897Z,13.73
2023-10-02T23:44:07.956Z,13.64
2023-10-02T23:46:35.419Z,13.89
2023-10-02T23:49:03.330Z,13.62
2023-10-02T23:51:32.756Z,13.75
2023-10-02T23:54:01.662Z,13.28
2023-10-02T23:56:29.960Z,13.19
2023-10-02T23:58:57.756Z,13.19
