createdAt,value
2023-04-17T00:00:30.339Z,88.19
2023-04-17T00:02:58.607Z,88.94
2023-04-17T00:05:25.813Z,91.65
2023-04-17T00:07:52.587Z,90.27
2023-04-17T00:10:19.374Z,90.85
2023-04-17T00:12:46.280Z,89.99
2023-04-17T00:15:13.025Z,88.61
2023-04-17T00:17:39.872Z,88.64
2023-04-17T00:20:09.226Z,85.11
2023-04-17T00:22:36.081Z,86.50
2023-04-17T00:25:03.080Z,88.58
2023-04-17T00:27:29.906Z,90.90
2023-04-17T00:29:56.664Z,92.86
2023-04-17T00:32:23.584Z,94.32
2023-04-17T00:34:50.414Z,88.64
2023-04-17T00:37:18.581Z,92.24
2023-04-17T00:39:45.313Z,87.35
2023-04-17T00:42:12.002Z,87.51
2023-04-17T00:44:38.839Z,93.01
2023-04-17T00:47:05.817Z,89.96
2023-04-17T00:49:32.703Z,89.23
2023-04-17T00:51:59.863Z,90.92
2023-04-17T00:54:28.185Z,92.13
2023-04-17T00:56:56.851Z,93.31
2023-04-17T00:59:25.069Z,93.24
2023-04-17T01:01:51.876Z,95.14
2023-04-17T01:04:18.955Z,91.02
2023-04-17T01:06:46.324Z,92.93
2023-04-17T01:09:13.933Z,91.03
2023-04-17T01:11:42.262Z,93.39
2023-04-17T01:14:09.032Z,89.14
2023-04-17T01:16:35.892Z,90.69
2023-04-17T01:19:02.727Z,93.22
2023-04-17T01:21:29.532Z,93.78
2023-04-17T01:24:01.840Z,93.91
2023-04-17T01:26:31.473Z,92.05
2023-04-17T01:28:59.837Z,88.29
2023-04-17T01:31:27.624Z,92.13
2023-04-17T01:33:54.715Z,93.96
2023-04-17T01:36:21.723Z,93.40
2023-04-17T01:38:48.526Z,97.94
2023-04-17T01:41:16.761Z,94.92
2023-04-17T01:43:45.849Z,94.80
2023-04-17T01:46:12.970Z,95.42
2023-04-17T01:48:40.089Z,93.88
2023-04-17T01:51:06.975Z,92.81
2023-04-17T01:53:34.500Z,95.66
2023-04-17T01:56:01.364Z,95.03
2023-04-17T01:58:30.068Z,91.93
2023-04-17T02:00:57.212Z,92.22
2023-04-17T02:03:24.168Z,92.12
2023-04-17T02:05:53.122Z,94.80
2023-04-17T02:08:19.960Z,93.85
2023-04-17T02:10:46.791Z,95.30
2023-04-17T02:13:13.677Z,95.50
2023-04-17T02:15:42.380Z,95.50
2023-04-17T02:18:09.574Z,94.75
2023-04-17T02:20:37.842Z,96.11
2023-04-17T02:23:05.742Z,94.71
2023-04-17T02:25:32.668Z,94.10
2023-04-17T02:27:59.731Z,95.38
2023-04-17T02:30:27.171Z,96.51
2023-04-17T02:32:55.577Z,98.72
2023-04-17T02:35:23.893Z,97.08
2023-04-17T02:37:50.609Z,98.73
2023-04-17T02:40:17.620Z,99.94
2023-04-17T02:42:44.503Z,98.34
2023-04-17T02:45:11.477Z,98.33
2023-04-17T02:47:38.252Z,99.56
2023-04-17T02:50:07.854Z,94.83
2023-04-17T02:52:34.724Z,94.12
2023-04-17T02:55:01.604Z,94.52
2023-04-17T02:57:28.432Z,96.04
2023-04-17T02:59:55.213Z,96.73
2023-04-17T03:02:22.200Z,95.57
2023-04-17T03:04:49.456Z,93.96
2023-04-17T03:07:18.360Z,94.24
2023-04-17T03:09:45.734Z,95.77
2023-04-17T03:12:12.923Z,96.54
2023-04-17T03:14:40.004Z,96.89
2023-04-17T03:17:07.134Z,95.40
2023-04-17T03:19:34.081Z,96.35
2023-04-17T03:22:00.953Z,97.54
2023-04-17T03:24:29.281Z,96.32
2023-04-17T03:26:56.008Z,100.00
2023-04-17T03:29:22.819Z,98.65
2023-04-17T03:31:49.744Z,99.30
2023-04-17T03:34:17.061Z,100.00
2023-04-17T03:36:43.941Z,100.00
2023-04-17T03:39:11.169Z,99.54
2023-04-17T03:41:39.655Z,99.89
2023-04-17T03:44:06.437Z,100.00
2023-04-17T03:46:33.218Z,99.73
2023-04-17T03:48:59.998Z,98.92
2023-04-17T03:51:27.155Z,98.52
2023-04-17T03:53:53.970Z,98.95
2023-04-17T03:56:20.797Z,97.25
2023-04-17T03:58:49.029Z,97.79
2023-04-17T04:01:16.003Z,98.38
2023-04-17T04:03:43.262Z,99.45
2023-04-17T04:06:10.377Z,100.00
2023-04-17T04:08:37.142Z,99.65
2023-04-17T04:11:04.033Z,100.00
2023-04-17T04:13:30.771Z,100.00
2023-04-17T04:15:58.970Z,100.00
2023-04-17T04:18:25.776Z,100.00
2023-04-17T04:20:52.537Z,100.00
2023-04-17T04:23:19.320Z,100.00
2023-04-17T04:25:46.135Z,99.25
2023-04-17T04:28:12.898Z,100.00
2023-04-17T04:30:39.682Z,100.00
2023-04-17T04:33:07.921Z,100.00
2023-04-17T04:35:34.704Z,100.00
2023-04-17T04:38:01.456Z,100.00
2023-04-17T04:40:28.277Z,100.00
2023-04-17T04:42:55.087Z,100.00
2023-04-17T04:45:22.012Z,96.44
2023-04-17T04:47:48.837Z,97.56
2023-04-17T04:50:17.071Z,100.00
2023-04-17T04:52:43.853Z,100.00
2023-04-17T04:55:10.605Z,100.00
2023-04-17T04:57:37.381Z,100.00
2023-04-17T05:00:05.143Z,98.85
2023-04-17T05:02:32.112Z,99.35
2023-04-17T05:04:59.085Z,98.47
2023-04-17T05:07:27.370Z,100.00
2023-04-17T05:09:54.121Z,98.36
2023-04-17T05:12:20.881Z,100.00
2023-04-17T05:14:47.590Z,100.00
2023-04-17T05:17:14.433Z,100.00
2023-04-17T05:19:41.199Z,100.00
2023-04-17T05:22:07.944Z,99.56
2023-04-17T05:24:36.063Z,100.00
2023-04-17T05:27:02.848Z,100.00
2023-04-17T05:29:29.637Z,100.00
2023-04-17T05:31:56.509Z,100.00
2023-04-17T05:34:23.305Z,100.00
2023-04-17T05:36:50.156Z,100.00
2023-04-17T05:39:16.870Z,100.00
2023-04-17T05:41:44.983Z,100.00
2023-04-17T05:44:11.724Z,100.00
2023-04-17T05:46:38.461Z,100.00
2023-04-17T05:49:05.249Z,100.00
2023-04-17T05:51:31.989Z,100.00
2023-04-17T05:53:58.746Z,100.00
2023-04-17T05:56:25.553Z,100.00
2023-04-17T05:58:53.679Z,100.00
2023-04-17T06:01:20.673Z,100.00
2023-04-17T06:03:47.744Z,98.02
2023-04-17T06:06:14.884Z,98.76
2023-04-17T06:08:41.631Z,96.55
2023-04-17T06:11:08.407Z,97.06
2023-04-17T06:13:35.174Z,97.94
2023-04-17T06:16:03.307Z,97.85
2023-04-17T06:18:30.084Z,97.52
2023-04-17T06:20:57.901Z,98.71
2023-04-17T06:23:24.720Z,98.58
2023-04-17T06:25:51.427Z,97.73
2023-04-17T06:28:18.167Z,97.37
2023-04-17T06:30:44.994Z,98.07
2023-04-17T06:33:13.112Z,98.20
2023-04-17T06:35:39.991Z,98.11
2023-04-17T06:38:07.052Z,97.46
2023-04-17T06:40:33.903Z,96.59
2023-04-17T06:43:00.737Z,96.15
2023-04-17T06:45:27.572Z,95.67
2023-04-17T06:47:54.463Z,94.69
2023-04-17T06:50:22.836Z,92.95
2023-04-17T06:52:49.579Z,90.22
2023-04-17T06:55:17.140Z,89.11
2023-04-17T06:57:43.916Z,90.41
2023-04-17T07:00:12.065Z,90.03
2023-04-17T07:02:38.951Z,89.33
2023-04-17T07:05:06.750Z,88.67
2023-04-17T07:07:34.917Z,87.87
2023-04-17T07:10:02.169Z,87.27
2023-04-17T07:12:29.053Z,87.95
2023-04-17T07:14:55.852Z,88.61
2023-04-17T07:17:22.725Z,90.18
2023-04-17T07:19:49.486Z,90.99
2023-04-17T07:22:16.338Z,91.18
2023-04-17T07:24:44.488Z,90.25
2023-04-17T07:27:11.345Z,89.06
2023-04-17T07:29:38.089Z,89.36
2023-04-17T07:32:05.124Z,89.04
2023-04-17T07:34:31.939Z,86.96
2023-04-17T07:36:58.776Z,85.42
2023-04-17T07:39:25.872Z,84.14
2023-04-17T07:41:54.060Z,84.62
2023-04-17T07:44:20.810Z,82.04
2023-04-17T07:46:47.727Z,81.28
2023-04-17T07:49:14.747Z,81.84
2023-04-17T07:51:41.745Z,79.85
2023-04-17T07:54:08.527Z,79.38
2023-04-17T07:56:35.357Z,78.78
2023-04-17T07:59:03.765Z,78.76
2023-04-17T08:01:30.524Z,77.10
2023-04-17T08:03:57.646Z,77.01
2023-04-17T08:06:24.840Z,71.79
2023-04-17T08:08:51.571Z,72.57
2023-04-17T08:11:18.279Z,72.22
2023-04-17T08:13:45.452Z,67.32
2023-04-17T08:16:13.692Z,66.95
2023-04-17T08:18:41.811Z,65.72
2023-04-17T08:21:08.834Z,62.37
2023-04-17T08:23:35.627Z,62.10
2023-04-17T08:26:02.432Z,63.24
2023-04-17T08:28:29.224Z,62.25
2023-04-17T08:30:56.043Z,61.99
2023-04-17T08:33:24.232Z,59.62
2023-04-17T08:35:51.665Z,61.69
2023-04-17T08:38:18.426Z,57.40
2023-04-17T08:40:49.304Z,56.42
2023-04-17T08:43:18.309Z,58.08
2023-04-17T08:45:48.507Z,56.30
2023-04-17T08:48:15.475Z,55.19
2023-04-17T08:50:47.444Z,53.89
2023-04-17T08:53:14.245Z,55.06
2023-04-17T08:55:41.099Z,55.23
2023-04-17T08:58:07.997Z,56.94
2023-04-17T09:00:36.542Z,57.12
2023-04-17T09:03:05.726Z,57.06
2023-04-17T09:05:33.004Z,58.35
2023-04-17T09:08:12.550Z,58.27
2023-04-17T09:10:40.747Z,58.09
2023-04-17T09:13:07.660Z,58.06
2023-04-17T09:15:35.175Z,59.08
2023-04-17T09:18:02.613Z,59.93
2023-04-17T09:20:29.514Z,60.02
2023-04-17T09:23:01.756Z,59.74
2023-04-17T09:25:30.278Z,59.53
2023-04-17T09:28:09.682Z,60.22
2023-04-17T09:30:37.526Z,60.69
2023-04-17T09:33:05.967Z,58.97
2023-04-17T09:35:33.358Z,59.84
2023-04-17T09:38:00.577Z,59.33
2023-04-17T09:40:36.047Z,58.12
2023-04-17T09:43:06.113Z,57.68
2023-04-17T09:45:35.010Z,57.36
2023-04-17T09:48:04.902Z,57.67
2023-04-17T09:50:32.432Z,57.71
2023-04-17T09:52:59.309Z,59.85
2023-04-17T09:55:27.188Z,61.86
2023-04-17T09:57:55.654Z,60.88
2023-04-17T10:00:26.191Z,60.83
2023-04-17T10:02:54.141Z,60.30
2023-04-17T10:05:21.990Z,60.19
2023-04-17T10:07:48.805Z,59.35
2023-04-17T10:10:23.202Z,60.39
2023-04-17T10:12:51.912Z,61.05
2023-04-17T10:15:19.766Z,60.68
2023-04-17T10:17:48.085Z,59.75
2023-04-17T10:20:37.134Z,60.49
2023-04-17T10:23:26.266Z,62.29
2023-04-17T10:26:42.553Z,62.32
2023-04-17T10:29:09.377Z,60.16
2023-04-17T10:32:12.689Z,59.36
2023-04-17T10:34:43.338Z,59.70
2023-04-17T10:37:10.884Z,58.21
2023-04-17T10:39:56.178Z,58.68
2023-04-17T10:42:23.907Z,59.97
2023-04-17T10:44:51.944Z,58.50
2023-04-17T10:47:21.682Z,59.05
2023-04-17T10:49:51.357Z,61.05
2023-04-17T10:52:41.226Z,60.95
2023-04-17T10:55:09.909Z,60.19
2023-04-17T10:58:00.221Z,59.33
2023-04-17T11:00:32.646Z,59.07
2023-04-17T11:03:01.077Z,57.93
2023-04-17T11:05:30.211Z,56.37
2023-04-17T11:07:57.139Z,56.52
2023-04-17T11:10:24.393Z,58.06
2023-04-17T11:12:53.408Z,57.54
2023-04-17T11:15:26.361Z,55.23
2023-04-17T11:17:55.101Z,51.75
2023-04-17T11:20:24.697Z,54.23
2023-04-17T11:22:54.601Z,55.27
2023-04-17T11:25:25.108Z,55.29
2023-04-17T11:27:56.763Z,53.10
2023-04-17T11:30:27.458Z,53.68
2023-04-17T11:32:57.350Z,54.20
2023-04-17T11:35:29.642Z,56.73
2023-04-17T11:38:12.933Z,54.53
2023-04-17T11:40:47.342Z,54.70
2023-04-17T11:43:14.747Z,57.45
2023-04-17T11:45:43.118Z,59.04
2023-04-17T11:48:11.361Z,60.71
2023-04-17T11:50:38.727Z,61.87
2023-04-17T11:53:06.404Z,59.07
2023-04-17T11:55:34.830Z,60.93
2023-04-17T11:58:03.640Z,63.36
2023-04-17T12:00:31.181Z,64.67
2023-04-17T12:02:59.685Z,65.73
2023-04-17T12:05:27.949Z,66.38
2023-04-17T12:08:02.711Z,66.97
2023-04-17T12:10:38.912Z,67.69
2023-04-17T12:13:05.859Z,68.77
2023-04-17T12:15:32.712Z,68.85
2023-04-17T12:17:59.550Z,69.35
2023-04-17T12:20:27.276Z,69.93
2023-04-17T12:22:54.822Z,69.99
2023-04-17T12:25:21.563Z,69.60
2023-04-17T12:27:49.691Z,69.20
2023-04-17T12:30:16.585Z,68.62
2023-04-17T12:32:43.414Z,69.33
2023-04-17T12:35:10.228Z,66.75
2023-04-17T12:37:37.037Z,65.36
2023-04-17T12:40:04.524Z,67.16
2023-04-17T12:42:33.703Z,66.05
2023-04-17T12:45:09.581Z,65.87
2023-04-17T12:47:36.578Z,66.69
2023-04-17T12:50:04.422Z,66.11
2023-04-17T12:52:31.311Z,65.77
2023-04-17T12:54:58.053Z,66.82
2023-04-17T12:57:25.091Z,65.94
2023-04-17T12:59:51.826Z,66.51
2023-04-17T13:02:20.157Z,66.41
2023-04-17T13:04:47.042Z,66.72
2023-04-17T13:07:13.845Z,64.24
2023-04-17T13:09:40.591Z,60.76
2023-04-17T13:12:07.531Z,61.20
2023-04-17T13:14:34.516Z,61.71
2023-04-17T13:17:02.258Z,63.22
2023-04-17T13:19:32.172Z,62.04
2023-04-17T13:21:59.522Z,60.92
2023-04-17T13:24:26.858Z,61.98
2023-04-17T13:26:55.184Z,60.05
2023-04-17T13:29:21.954Z,57.84
2023-04-17T13:31:48.879Z,57.72
2023-04-17T13:34:15.691Z,57.50
2023-04-17T13:36:43.933Z,57.21
2023-04-17T13:39:11.349Z,57.77
2023-04-17T13:41:38.590Z,57.75
2023-04-17T13:44:06.009Z,57.07
2023-04-17T13:46:33.090Z,57.15
2023-04-17T13:49:00.768Z,56.68
2023-04-17T13:51:27.682Z,57.97
2023-04-17T13:53:55.952Z,57.41
2023-04-17T13:56:22.720Z,57.30
2023-04-17T13:58:49.521Z,59.52
2023-04-17T14:01:16.309Z,60.95
2023-04-17T14:03:46.224Z,59.17
2023-04-17T14:06:14.761Z,60.26
2023-04-17T14:08:42.962Z,59.80
2023-04-17T14:11:12.924Z,58.83
2023-04-17T14:13:39.757Z,58.11
2023-04-17T14:16:07.034Z,57.83
2023-04-17T14:18:33.986Z,56.85
2023-04-17T14:21:00.824Z,57.68
2023-04-17T14:23:27.849Z,58.19
2023-04-17T14:25:54.634Z,57.55
2023-04-17T14:28:22.912Z,58.04
2023-04-17T14:30:50.620Z,63.22
2023-04-17T14:33:17.400Z,62.04
2023-04-17T14:35:44.160Z,60.56
2023-04-17T14:38:10.910Z,58.69
2023-04-17T14:40:37.837Z,57.73
2023-04-17T14:43:04.618Z,55.90
2023-04-17T14:45:33.030Z,57.78
2023-04-17T14:47:59.998Z,59.05
2023-04-17T14:50:26.991Z,59.00
2023-04-17T14:52:53.856Z,61.10
2023-04-17T14:55:21.106Z,59.94
2023-04-17T14:57:48.046Z,60.13
2023-04-17T15:00:16.007Z,61.29
2023-04-17T15:02:44.374Z,62.60
2023-04-17T15:05:11.410Z,63.74
2023-04-17T15:07:38.276Z,63.85
2023-04-17T15:10:06.072Z,63.48
2023-04-17T15:12:32.912Z,64.58
2023-04-17T15:14:59.685Z,64.63
2023-04-17T15:17:26.582Z,64.79
2023-04-17T15:19:55.011Z,66.08
2023-04-17T15:22:21.776Z,66.46
2023-04-17T15:24:48.642Z,66.73
2023-04-17T15:27:15.577Z,65.31
2023-04-17T15:29:43.956Z,65.91
2023-04-17T15:32:10.718Z,66.18
2023-04-17T15:34:38.568Z,65.52
2023-04-17T15:37:07.939Z,63.40
2023-04-17T15:39:35.824Z,65.28
2023-04-17T15:42:02.671Z,70.38
2023-04-17T15:44:29.444Z,67.71
2023-04-17T15:46:56.353Z,66.45
2023-04-17T15:49:23.296Z,66.32
2023-04-17T15:51:50.545Z,68.26
2023-04-17T15:54:18.706Z,70.79
2023-04-17T15:56:45.469Z,58.95
2023-04-17T15:59:12.498Z,55.32
2023-04-17T16:01:39.500Z,63.17
2023-04-17T16:04:06.479Z,52.89
2023-04-17T16:06:33.678Z,58.44
2023-04-17T16:09:01.127Z,57.24
2023-04-17T16:11:29.280Z,53.51
2023-04-17T16:13:55.984Z,53.98
2023-04-17T16:16:22.893Z,52.59
2023-04-17T16:18:49.850Z,53.31
2023-04-17T16:21:16.660Z,54.43
2023-04-17T16:23:43.448Z,52.78
2023-04-17T16:26:11.100Z,52.51
2023-04-17T16:28:39.316Z,53.34
2023-04-17T16:31:06.206Z,53.14
2023-04-17T16:33:32.998Z,54.76
2023-04-17T16:35:59.773Z,53.47
2023-04-17T16:38:26.578Z,51.54
2023-04-17T16:40:53.486Z,51.46
2023-04-17T16:43:20.296Z,57.44
2023-04-17T16:45:48.472Z,56.91
2023-04-17T16:48:15.252Z,54.55
2023-04-17T16:50:42.107Z,54.76
2023-04-17T16:53:08.887Z,56.11
2023-04-17T16:55:36.744Z,56.20
2023-04-17T16:58:03.508Z,53.30
2023-04-17T17:00:30.550Z,53.97
2023-04-17T17:02:58.729Z,57.65
2023-04-17T17:05:25.606Z,55.26
2023-04-17T17:07:52.396Z,54.19
2023-04-17T17:10:19.198Z,54.45
2023-04-17T17:12:45.913Z,57.70
2023-04-17T17:15:12.674Z,56.81
2023-04-17T17:17:39.485Z,55.93
2023-04-17T17:20:09.243Z,57.80
2023-04-17T17:22:36.016Z,56.68
2023-04-17T17:25:02.853Z,56.75
2023-04-17T17:27:29.755Z,57.78
2023-04-17T17:29:58.405Z,59.15
2023-04-17T17:32:26.933Z,59.27
2023-04-17T17:34:54.188Z,63.40
2023-04-17T17:37:22.372Z,58.00
2023-04-17T17:39:49.110Z,58.33
2023-04-17T17:42:15.845Z,59.79
2023-04-17T17:44:42.582Z,56.97
2023-04-17T17:47:09.373Z,61.26
2023-04-17T17:49:36.237Z,58.84
2023-04-17T17:52:03.002Z,61.41
2023-04-17T17:54:35.166Z,59.55
2023-04-17T17:57:01.939Z,62.40
2023-04-17T17:59:28.737Z,65.24
2023-04-17T18:01:56.108Z,63.24
2023-04-17T18:04:23.535Z,65.97
2023-04-17T18:06:51.024Z,62.26
2023-04-17T18:09:18.592Z,60.17
2023-04-17T18:11:48.233Z,63.86
2023-04-17T18:14:15.606Z,64.82
2023-04-17T18:16:43.065Z,65.78
2023-04-17T18:19:10.248Z,64.36
2023-04-17T18:21:37.604Z,63.83
2023-04-17T18:24:05.767Z,60.80
2023-04-17T18:26:33.002Z,64.91
2023-04-17T18:29:01.838Z,61.23
2023-04-17T18:31:29.204Z,64.90
2023-04-17T18:33:56.644Z,65.32
2023-04-17T18:36:24.123Z,66.75
2023-04-17T18:38:51.561Z,64.31
2023-04-17T18:41:18.788Z,65.89
2023-04-17T18:43:46.109Z,64.43
2023-04-17T18:46:14.987Z,67.83
2023-04-17T18:48:42.410Z,67.48
2023-04-17T18:51:10.902Z,68.62
2023-04-17T18:53:38.480Z,66.76
2023-04-17T18:56:06.606Z,66.52
2023-04-17T18:58:34.167Z,65.56
2023-04-17T19:01:01.648Z,64.10
2023-04-17T19:03:30.681Z,69.53
2023-04-17T19:05:57.499Z,69.72
2023-04-17T19:08:24.241Z,68.86
2023-04-17T19:10:50.935Z,72.83
2023-04-17T19:13:17.740Z,73.08
2023-04-17T19:15:44.466Z,73.10
2023-04-17T19:18:11.276Z,74.63
2023-04-17T19:20:39.399Z,75.61
2023-04-17T19:23:06.524Z,77.38
2023-04-17T19:25:33.284Z,77.61
2023-04-17T19:28:01.043Z,72.82
2023-04-17T19:30:27.886Z,79.35
2023-04-17T19:32:54.745Z,78.13
2023-04-17T19:35:22.566Z,76.34
2023-04-17T19:37:50.787Z,77.57
2023-04-17T19:40:24.292Z,77.67
2023-04-17T19:42:52.153Z,79.41
2023-04-17T19:45:24.523Z,80.18
2023-04-17T19:47:52.549Z,77.69
2023-04-17T19:50:20.434Z,80.97
2023-04-17T19:52:48.353Z,79.62
2023-04-17T19:55:16.699Z,81.17
2023-04-17T19:57:43.848Z,80.02
2023-04-17T20:00:12.285Z,81.93
2023-04-17T20:02:40.004Z,82.19
2023-04-17T20:05:07.714Z,83.51
2023-04-17T20:07:34.691Z,83.46
2023-04-17T20:10:01.587Z,82.61
2023-04-17T20:12:30.031Z,82.81
2023-04-17T20:14:56.886Z,83.15
2023-04-17T20:17:23.733Z,81.62
2023-04-17T20:19:50.483Z,82.72
2023-04-17T20:22:17.302Z,83.00
2023-04-17T20:24:44.206Z,84.25
2023-04-17T20:27:11.131Z,83.99
2023-04-17T20:29:39.308Z,83.21
2023-04-17T20:32:06.160Z,82.44
2023-04-17T20:34:32.950Z,81.99
2023-04-17T20:36:59.697Z,81.22
2023-04-17T20:39:26.580Z,80.98
2023-04-17T20:41:53.380Z,84.05
2023-04-17T20:44:20.253Z,84.71
2023-04-17T20:46:48.426Z,86.23
2023-04-17T20:49:15.252Z,82.62
2023-04-17T20:51:42.086Z,81.41
2023-04-17T20:54:08.886Z,85.71
2023-04-17T20:56:35.787Z,86.12
2023-04-17T20:59:02.779Z,85.81
2023-04-17T21:01:29.588Z,85.81
2023-04-17T21:03:57.918Z,86.63
2023-04-17T21:06:24.849Z,87.14
2023-04-17T21:08:51.644Z,87.23
2023-04-17T21:11:18.454Z,87.54
2023-04-17T21:13:45.198Z,86.96
2023-04-17T21:16:12.113Z,88.52
2023-04-17T21:18:39.009Z,88.27
2023-04-17T21:21:07.134Z,90.51
2023-04-17T21:23:33.881Z,89.03
2023-04-17T21:26:00.589Z,87.32
2023-04-17T21:28:27.632Z,89.30
2023-04-17T21:30:54.553Z,86.79
2023-04-17T21:33:21.341Z,87.81
2023-04-17T21:35:48.101Z,89.07
2023-04-17T21:38:16.194Z,88.11
2023-04-17T21:40:50.998Z,89.95
2023-04-17T21:43:18.477Z,89.76
2023-04-17T21:45:45.278Z,90.98
2023-04-17T21:48:13.830Z,92.29
2023-04-17T21:50:40.621Z,91.23
2023-04-17T21:53:07.462Z,91.52
2023-04-17T21:55:35.848Z,91.84
2023-04-17T21:58:03.008Z,89.98
2023-04-17T22:00:29.839Z,90.12
2023-04-17T22:02:56.702Z,91.25
2023-04-17T22:05:23.638Z,91.91
2023-04-17T22:07:54.908Z,92.03
2023-04-17T22:10:22.941Z,90.53
2023-04-17T22:12:51.213Z,90.82
2023-04-17T22:15:18.102Z,91.26
2023-04-17T22:17:44.937Z,92.00
2023-04-17T22:20:12.634Z,92.17
2023-04-17T22:22:39.530Z,93.73
2023-04-17T22:25:06.752Z,93.25
2023-04-17T22:27:33.529Z,93.59
2023-04-17T22:30:01.791Z,90.90
2023-04-17T22:32:28.644Z,90.99
2023-04-17T22:34:55.536Z,92.20
2023-04-17T22:37:22.391Z,94.77
2023-04-17T22:39:49.481Z,93.76
2023-04-17T22:42:16.298Z,95.55
2023-04-17T22:44:43.092Z,95.63
2023-04-17T22:47:11.296Z,92.66
2023-04-17T22:49:38.131Z,91.69
2023-04-17T22:52:05.020Z,91.51
2023-04-17T22:54:31.871Z,90.71
2023-04-17T22:56:58.762Z,88.82
2023-04-17T22:59:25.551Z,88.43
2023-04-17T23:01:52.681Z,90.91
2023-04-17T23:04:22.242Z,91.12
2023-04-17T23:06:49.088Z,93.15
2023-04-17T23:09:15.905Z,90.30
2023-04-17T23:11:42.707Z,90.61
2023-04-17T23:14:09.497Z,91.04
2023-04-17T23:16:36.468Z,92.17
2023-04-17T23:19:03.286Z,91.92
2023-04-17T23:21:31.496Z,92.52
2023-04-17T23:23:58.251Z,91.41
2023-04-17T23:26:25.107Z,90.32
2023-04-17T23:28:51.919Z,91.81
2023-04-17T23:31:18.723Z,91.21
2023-04-17T23:33:45.513Z,91.21
2023-04-17T23:36:12.302Z,91.92
2023-04-17T23:38:40.462Z,90.71
2023-04-17T23:41:07.239Z,91.79
2023-04-17T23:43:34.014Z,91.82
2023-04-17T23:46:00.790Z,91.36
2023-04-17T23:48:27.644Z,91.68
2023-04-17T23:50:54.475Z,92.03
2023-04-17T23:53:21.252Z,93.99
2023-04-17T23:55:49.410Z,94.19
2023-04-17T23:58:16.138Z,94.66
