createdAt,value
2022-11-29T00:00:18.848Z,54.70
2022-11-29T00:01:18.866Z,54.42
2022-11-29T00:02:18.917Z,54.65
2022-11-29T00:03:18.975Z,54.78
2022-11-29T00:04:18.811Z,54.74
2022-11-29T00:05:18.819Z,54.79
2022-11-29T00:06:18.812Z,54.88
2022-11-29T00:07:18.851Z,55.20
2022-11-29T00:08:18.803Z,55.30
2022-11-29T00:09:18.852Z,55.27
2022-11-29T00:10:18.789Z,55.76
2022-11-29T00:11:18.786Z,56.90
2022-11-29T00:12:18.785Z,55.67
2022-11-29T00:13:18.766Z,55.62
2022-11-29T00:14:18.730Z,55.68
2022-11-29T00:15:19.034Z,55.81
2022-11-29T00:16:18.813Z,55.40
2022-11-29T00:17:18.737Z,55.71
2022-11-29T00:18:18.728Z,55.41
2022-11-29T00:19:18.711Z,55.37
2022-11-29T00:20:18.712Z,55.44
2022-11-29T00:21:18.768Z,55.58
2022-11-29T00:22:18.687Z,55.74
2022-11-29T00:23:18.698Z,55.95
2022-11-29T00:24:18.681Z,55.30
2022-11-29T00:25:18.652Z,55.14
2022-11-29T00:26:18.672Z,54.97
2022-11-29T00:27:18.692Z,54.78
2022-11-29T00:28:18.657Z,55.59
2022-11-29T00:29:18.653Z,56.27
2022-11-29T00:30:18.634Z,55.46
2022-11-29T00:31:18.650Z,55.83
2022-11-29T00:32:18.627Z,55.12
2022-11-29T00:33:18.685Z,55.25
2022-11-29T00:34:18.615Z,55.94
2022-11-29T00:35:18.617Z,57.25
2022-11-29T00:36:18.587Z,55.38
2022-11-29T00:37:18.674Z,55.30
2022-11-29T00:38:18.610Z,55.49
2022-11-29T00:39:18.663Z,55.61
2022-11-29T00:40:18.603Z,55.32
2022-11-29T00:41:18.561Z,55.38
2022-11-29T00:42:18.582Z,55.23
2022-11-29T00:43:18.533Z,55.25
2022-11-29T00:44:20.343Z,55.14
2022-11-29T00:45:18.589Z,55.14
2022-11-29T00:46:18.590Z,54.87
2022-11-29T00:47:18.511Z,54.71
2022-11-29T00:48:18.534Z,54.93
2022-11-29T00:49:18.515Z,54.91
2022-11-29T00:50:18.493Z,54.80
2022-11-29T00:51:18.561Z,54.95
2022-11-29T00:52:18.487Z,55.14
2022-11-29T00:53:18.490Z,55.01
2022-11-29T00:54:18.473Z,54.99
2022-11-29T00:55:18.485Z,54.89
2022-11-29T00:56:18.468Z,54.95
2022-11-29T00:57:18.503Z,54.87
2022-11-29T00:58:18.458Z,54.89
2022-11-29T00:59:18.461Z,54.97
2022-11-29T01:00:18.449Z,54.67
2022-11-29T01:01:18.525Z,54.59
2022-11-29T01:02:18.495Z,54.81
2022-11-29T01:03:18.464Z,54.75
2022-11-29T01:04:18.418Z,54.79
2022-11-29T01:05:18.375Z,56.02
2022-11-29T01:06:18.385Z,56.92
2022-11-29T01:07:18.425Z,54.94
2022-11-29T01:08:18.357Z,54.76
2022-11-29T01:09:18.414Z,54.85
2022-11-29T01:10:18.350Z,56.84
2022-11-29T01:11:18.349Z,55.87
2022-11-29T01:12:18.322Z,54.73
2022-11-29T01:13:18.345Z,54.91
2022-11-29T01:14:18.330Z,55.02
2022-11-29T01:15:18.431Z,54.81
2022-11-29T01:16:18.416Z,54.68
2022-11-29T01:17:18.322Z,54.88
2022-11-29T01:18:18.309Z,54.61
2022-11-29T01:19:18.296Z,54.70
2022-11-29T01:20:18.293Z,54.73
2022-11-29T01:21:18.340Z,54.84
2022-11-29T01:22:18.288Z,54.63
2022-11-29T01:23:18.248Z,54.67
2022-11-29T01:24:18.247Z,54.63
2022-11-29T01:25:18.252Z,55.30
2022-11-29T01:26:18.256Z,55.17
2022-11-29T01:27:18.297Z,56.99
2022-11-29T01:28:18.229Z,54.88
2022-11-29T01:29:18.210Z,54.83
2022-11-29T01:30:18.228Z,54.70
2022-11-29T01:31:18.211Z,54.92
2022-11-29T01:32:18.222Z,54.86
2022-11-29T01:33:18.232Z,55.11
2022-11-29T01:34:18.192Z,56.11
2022-11-29T01:35:18.184Z,58.43
2022-11-29T01:36:18.148Z,60.07
2022-11-29T01:37:18.165Z,57.08
2022-11-29T01:38:18.153Z,55.09
2022-11-29T01:39:18.201Z,54.65
2022-11-29T01:40:18.141Z,54.45
2022-11-29T01:41:18.122Z,56.22
2022-11-29T01:42:18.133Z,55.21
2022-11-29T01:43:18.115Z,54.64
2022-11-29T01:44:18.117Z,54.64
2022-11-29T01:45:18.151Z,54.60
2022-11-29T01:46:18.159Z,54.60
2022-11-29T01:47:18.102Z,54.49
2022-11-29T01:48:18.089Z,54.30
2022-11-29T01:49:18.085Z,55.07
2022-11-29T01:50:18.059Z,54.80
2022-11-29T01:51:18.143Z,54.52
2022-11-29T01:52:18.067Z,54.42
2022-11-29T01:53:18.067Z,54.55
2022-11-29T01:54:18.054Z,54.37
2022-11-29T01:55:18.045Z,56.09
2022-11-29T01:56:18.053Z,55.73
2022-11-29T01:57:18.089Z,54.37
2022-11-29T01:58:18.018Z,54.67
2022-11-29T01:59:18.002Z,54.59
2022-11-29T02:00:18.000Z,54.63
2022-11-29T02:01:18.047Z,54.65
2022-11-29T02:02:18.021Z,54.78
2022-11-29T02:03:18.052Z,54.70
2022-11-29T02:04:17.971Z,54.61
2022-11-29T02:05:17.962Z,54.76
2022-11-29T02:06:17.972Z,54.83
2022-11-29T02:07:18.055Z,54.60
2022-11-29T02:08:17.944Z,54.52
2022-11-29T02:09:18.005Z,54.30
2022-11-29T02:10:17.939Z,54.46
2022-11-29T02:11:17.937Z,54.71
2022-11-29T02:12:17.926Z,54.69
2022-11-29T02:13:17.904Z,54.60
2022-11-29T02:14:17.904Z,54.56
2022-11-29T02:15:17.958Z,54.75
2022-11-29T02:16:17.918Z,54.79
2022-11-29T02:17:17.908Z,54.82
2022-11-29T02:18:17.864Z,54.90
2022-11-29T02:19:17.870Z,55.12
2022-11-29T02:20:17.874Z,56.38
2022-11-29T02:21:18.302Z,55.18
2022-11-29T02:22:17.868Z,54.92
2022-11-29T02:23:17.837Z,54.90
2022-11-29T02:24:17.849Z,54.98
2022-11-29T02:25:17.835Z,55.97
2022-11-29T02:26:17.836Z,55.03
2022-11-29T02:27:17.851Z,54.94
2022-11-29T02:28:17.821Z,55.08
2022-11-29T02:29:17.813Z,55.00
2022-11-29T02:30:17.791Z,56.56
2022-11-29T02:31:17.885Z,55.82
2022-11-29T02:32:17.786Z,54.62
2022-11-29T02:33:17.815Z,54.71
2022-11-29T02:34:17.760Z,54.73
2022-11-29T02:35:17.767Z,56.02
2022-11-29T02:36:17.747Z,54.79
2022-11-29T02:37:17.753Z,54.71
2022-11-29T02:38:17.749Z,55.12
2022-11-29T02:39:17.778Z,57.79
2022-11-29T02:40:17.717Z,55.02
2022-11-29T02:41:17.723Z,54.89
2022-11-29T02:42:17.709Z,54.83
2022-11-29T02:43:17.696Z,54.86
2022-11-29T02:44:17.683Z,55.66
2022-11-29T02:45:17.786Z,54.46
2022-11-29T02:46:17.777Z,54.84
2022-11-29T02:47:17.682Z,54.51
2022-11-29T02:48:17.683Z,56.27
2022-11-29T02:49:17.655Z,54.83
2022-11-29T02:50:17.644Z,54.77
2022-11-29T02:51:17.697Z,54.97
2022-11-29T02:52:17.652Z,55.07
2022-11-29T02:53:17.619Z,54.64
2022-11-29T02:54:17.596Z,54.73
2022-11-29T02:55:17.622Z,55.87
2022-11-29T02:56:17.595Z,55.02
2022-11-29T02:57:17.675Z,56.13
2022-11-29T02:58:17.576Z,55.10
2022-11-29T02:59:17.589Z,54.43
2022-11-29T03:00:17.565Z,54.59
2022-11-29T03:01:17.602Z,56.44
2022-11-29T03:02:17.598Z,55.00
2022-11-29T03:03:17.592Z,54.95
2022-11-29T03:04:17.568Z,54.69
2022-11-29T03:05:17.575Z,54.91
2022-11-29T03:06:17.531Z,55.20
2022-11-29T03:07:17.616Z,55.34
2022-11-29T03:08:17.518Z,57.71
2022-11-29T03:09:17.581Z,54.99
2022-11-29T03:10:17.520Z,58.67
2022-11-29T03:11:17.512Z,55.28
2022-11-29T03:12:17.492Z,55.10
2022-11-29T03:13:17.513Z,56.77
2022-11-29T03:14:17.507Z,56.77
2022-11-29T03:15:17.533Z,54.32
2022-11-29T03:16:17.483Z,55.02
2022-11-29T03:17:17.455Z,55.45
2022-11-29T03:18:17.442Z,56.25
2022-11-29T03:19:17.442Z,55.46
2022-11-29T03:20:17.460Z,55.70
2022-11-29T03:21:17.458Z,55.30
2022-11-29T03:22:17.418Z,55.02
2022-11-29T03:23:17.408Z,54.84
2022-11-29T03:24:17.395Z,54.64
2022-11-29T03:25:17.419Z,54.96
2022-11-29T03:26:17.393Z,55.07
2022-11-29T03:27:17.638Z,54.86
2022-11-29T03:28:17.366Z,55.11
2022-11-29T03:29:17.356Z,55.35
2022-11-29T03:30:17.357Z,55.43
2022-11-29T03:31:17.369Z,55.29
2022-11-29T03:32:17.356Z,55.28
2022-11-29T03:33:17.387Z,54.79
2022-11-29T03:34:17.338Z,55.12
2022-11-29T03:35:17.333Z,54.90
2022-11-29T03:36:17.325Z,55.70
2022-11-29T03:37:17.321Z,56.37
2022-11-29T03:38:17.320Z,55.47
2022-11-29T03:39:17.348Z,55.58
2022-11-29T03:40:17.282Z,55.66
2022-11-29T03:41:17.282Z,54.89
2022-11-29T03:42:17.282Z,55.61
2022-11-29T03:43:17.260Z,55.55
2022-11-29T03:44:17.271Z,55.12
2022-11-29T03:45:17.305Z,54.70
2022-11-29T03:46:17.259Z,54.89
2022-11-29T03:47:17.261Z,54.96
2022-11-29T03:48:17.221Z,54.85
2022-11-29T03:49:17.241Z,54.88
2022-11-29T03:50:17.227Z,56.14
2022-11-29T03:51:17.277Z,57.70
2022-11-29T03:52:17.247Z,54.68
2022-11-29T03:53:17.183Z,55.46
2022-11-29T03:54:17.206Z,54.83
2022-11-29T03:55:17.190Z,54.91
2022-11-29T03:56:17.195Z,54.93
2022-11-29T03:57:17.207Z,55.06
2022-11-29T03:58:17.180Z,55.41
2022-11-29T03:59:17.160Z,57.97
2022-11-29T04:00:17.123Z,54.94
2022-11-29T04:01:17.192Z,55.44
2022-11-29T04:02:17.190Z,56.35
2022-11-29T04:03:17.180Z,55.03
2022-11-29T04:04:17.102Z,55.13
2022-11-29T04:05:17.112Z,55.08
2022-11-29T04:06:17.105Z,54.97
2022-11-29T04:07:17.168Z,56.40
2022-11-29T04:08:17.069Z,54.92
2022-11-29T04:09:17.133Z,55.23
2022-11-29T04:10:17.059Z,55.91
2022-11-29T04:11:17.055Z,55.56
2022-11-29T04:12:17.065Z,56.03
2022-11-29T04:13:17.040Z,55.38
2022-11-29T04:14:17.031Z,55.38
2022-11-29T04:15:17.077Z,55.18
2022-11-29T04:16:17.069Z,57.03
2022-11-29T04:17:17.020Z,55.28
2022-11-29T04:18:17.034Z,54.94
2022-11-29T04:19:17.011Z,55.35
2022-11-29T04:20:17.002Z,57.20
2022-11-29T04:21:17.052Z,55.06
2022-11-29T04:22:16.980Z,55.63
2022-11-29T04:23:16.991Z,56.05
2022-11-29T04:24:16.960Z,54.88
2022-11-29T04:25:16.975Z,55.21
2022-11-29T04:26:16.951Z,55.62
2022-11-29T04:27:16.992Z,55.01
2022-11-29T04:28:16.948Z,56.85
2022-11-29T04:29:16.942Z,58.75
2022-11-29T04:30:16.930Z,55.37
2022-11-29T04:31:16.945Z,55.52
2022-11-29T04:32:16.929Z,55.58
2022-11-29T04:33:17.006Z,56.33
2022-11-29T04:34:16.879Z,58.97
2022-11-29T04:35:16.884Z,56.91
2022-11-29T04:36:16.886Z,55.34
2022-11-29T04:37:16.879Z,55.99
2022-11-29T04:38:16.873Z,55.50
2022-11-29T04:39:16.900Z,55.63
2022-11-29T04:40:16.849Z,56.53
2022-11-29T04:41:16.842Z,55.24
2022-11-29T04:42:16.836Z,55.38
2022-11-29T04:43:16.833Z,55.41
2022-11-29T04:44:16.853Z,55.41
2022-11-29T04:45:16.870Z,55.54
2022-11-29T04:46:16.848Z,55.28
2022-11-29T04:47:16.802Z,55.84
2022-11-29T04:48:16.792Z,58.28
2022-11-29T04:49:16.787Z,55.33
2022-11-29T04:50:16.789Z,55.01
2022-11-29T04:51:16.861Z,55.18
2022-11-29T04:52:16.780Z,55.58
2022-11-29T04:53:16.767Z,57.23
2022-11-29T04:54:16.769Z,56.85
2022-11-29T04:55:23.809Z,57.04
2022-11-29T04:56:17.815Z,55.83
2022-11-29T04:57:16.738Z,55.64
2022-11-29T04:58:16.722Z,55.73
2022-11-29T04:59:16.720Z,55.29
2022-11-29T05:00:16.712Z,55.51
2022-11-29T05:01:16.758Z,55.72
2022-11-29T05:02:16.781Z,58.61
2022-11-29T05:03:16.705Z,56.06
2022-11-29T05:04:16.687Z,59.33
2022-11-29T05:05:16.667Z,59.38
2022-11-29T05:06:16.667Z,61.98
2022-11-29T05:07:16.691Z,59.22
2022-11-29T05:08:16.702Z,55.37
2022-11-29T05:09:16.638Z,55.61
2022-11-29T05:10:16.634Z,57.72
2022-11-29T05:11:17.518Z,56.90
2022-11-29T05:12:16.631Z,56.08
2022-11-29T05:13:16.621Z,56.13
2022-11-29T05:14:16.657Z,56.18
2022-11-29T05:15:16.592Z,56.70
2022-11-29T05:16:16.644Z,56.88
2022-11-29T05:17:16.585Z,58.08
2022-11-29T05:18:16.589Z,56.68
2022-11-29T05:19:16.584Z,58.55
2022-11-29T05:20:16.610Z,56.55
2022-11-29T05:21:16.568Z,57.85
2022-11-29T05:22:16.538Z,59.02
2022-11-29T05:23:16.551Z,63.03
2022-11-29T05:24:16.530Z,63.79
2022-11-29T05:25:16.541Z,64.44
2022-11-29T05:26:16.584Z,67.19
2022-11-29T05:27:16.525Z,67.37
2022-11-29T05:28:16.526Z,68.88
2022-11-29T05:29:16.499Z,64.63
2022-11-29T05:30:16.511Z,69.21
2022-11-29T05:31:16.613Z,66.02
2022-11-29T05:32:16.567Z,65.94
2022-11-29T05:33:16.484Z,64.49
2022-11-29T05:34:16.476Z,59.02
2022-11-29T05:35:16.450Z,67.22
2022-11-29T05:36:16.469Z,68.90
2022-11-29T05:37:16.469Z,68.46
2022-11-29T05:38:16.868Z,75.52
2022-11-29T05:39:16.423Z,82.01
2022-11-29T05:40:16.448Z,79.77
2022-11-29T05:41:16.422Z,77.63
2022-11-29T05:42:16.420Z,76.25
2022-11-29T05:43:16.424Z,70.16
2022-11-29T05:44:16.471Z,68.09
2022-11-29T05:45:16.409Z,65.25
2022-11-29T05:46:16.400Z,64.46
2022-11-29T05:47:16.386Z,60.97
2022-11-29T05:48:16.387Z,60.07
2022-11-29T05:49:16.382Z,59.59
2022-11-29T05:50:16.421Z,60.76
2022-11-29T05:51:16.346Z,59.19
2022-11-29T05:52:16.335Z,57.08
2022-11-29T05:53:16.330Z,58.65
2022-11-29T05:54:16.322Z,58.01
2022-11-29T05:55:16.312Z,59.23
2022-11-29T05:56:16.413Z,59.47
2022-11-29T05:57:16.301Z,61.21
2022-11-29T05:58:16.305Z,59.43
2022-11-29T05:59:16.310Z,61.81
2022-11-29T06:00:16.297Z,66.92
2022-11-29T06:01:16.274Z,70.75
2022-11-29T06:02:16.363Z,71.38
2022-11-29T06:03:16.301Z,67.26
2022-11-29T06:04:16.257Z,68.02
2022-11-29T06:05:16.238Z,65.79
2022-11-29T06:06:16.244Z,67.72
2022-11-29T06:07:16.285Z,67.17
2022-11-29T06:08:16.278Z,67.74
2022-11-29T06:09:16.297Z,71.53
2022-11-29T06:10:16.222Z,66.33
2022-11-29T06:11:16.222Z,63.41
2022-11-29T06:12:20.808Z,62.20
2022-11-29T06:13:17.246Z,62.63
2022-11-29T06:14:16.167Z,64.34
2022-11-29T06:15:16.190Z,63.71
2022-11-29T06:16:16.209Z,63.40
2022-11-29T06:17:16.184Z,62.94
2022-11-29T06:18:16.145Z,57.89
2022-11-29T06:19:16.223Z,61.41
2022-11-29T06:20:16.144Z,60.14
2022-11-29T06:21:16.143Z,58.61
2022-11-29T06:22:16.155Z,58.36
2022-11-29T06:23:16.131Z,58.29
2022-11-29T06:24:16.121Z,62.50
2022-11-29T06:25:16.179Z,61.64
2022-11-29T06:26:16.100Z,60.54
2022-11-29T06:27:16.110Z,60.97
2022-11-29T06:28:16.085Z,56.56
2022-11-29T06:29:16.074Z,62.01
2022-11-29T06:30:16.090Z,59.90
2022-11-29T06:31:16.185Z,61.58
2022-11-29T06:32:16.068Z,60.06
2022-11-29T06:33:16.042Z,59.55
2022-11-29T06:34:16.049Z,63.13
2022-11-29T06:36:16.045Z,61.43
2022-11-29T06:37:16.106Z,60.17
2022-11-29T06:38:16.015Z,61.48
2022-11-29T06:39:16.008Z,58.85
2022-11-29T06:40:16.022Z,58.71
2022-11-29T06:41:15.999Z,58.58
2022-11-29T06:42:16.009Z,58.72
2022-11-29T06:43:16.283Z,61.74
2022-11-29T06:44:15.980Z,60.11
2022-11-29T06:45:15.978Z,61.09
2022-11-29T06:46:16.022Z,59.04
2022-11-29T06:47:15.974Z,60.28
2022-11-29T06:48:15.947Z,61.21
2022-11-29T06:49:16.012Z,61.30
2022-11-29T06:50:15.949Z,63.01
2022-11-29T06:51:15.952Z,61.60
2022-11-29T06:52:15.945Z,59.46
2022-11-29T06:53:15.921Z,60.99
2022-11-29T06:54:15.930Z,61.49
2022-11-29T06:55:15.951Z,60.72
2022-11-29T06:56:15.893Z,59.89
2022-11-29T06:57:15.898Z,60.01
2022-11-29T06:58:15.893Z,62.00
2022-11-29T06:59:15.896Z,62.27
2022-11-29T07:00:15.886Z,63.12
2022-11-29T07:01:15.992Z,65.48
2022-11-29T07:02:15.952Z,69.88
2022-11-29T07:03:15.848Z,65.33
2022-11-29T07:04:15.847Z,64.09
2022-11-29T07:05:15.837Z,61.32
2022-11-29T07:06:15.834Z,59.54
2022-11-29T07:07:15.954Z,60.21
2022-11-29T07:08:15.830Z,62.36
2022-11-29T07:09:15.795Z,61.09
2022-11-29T07:10:15.811Z,61.21
2022-11-29T07:11:15.797Z,59.62
2022-11-29T07:12:15.794Z,61.49
2022-11-29T07:13:15.805Z,61.30
2022-11-29T07:14:15.764Z,61.13
2022-11-29T07:15:15.780Z,58.68
2022-11-29T07:16:15.789Z,60.27
2022-11-29T07:17:15.775Z,61.08
2022-11-29T07:18:15.749Z,60.44
2022-11-29T07:19:15.784Z,60.96
2022-11-29T07:20:15.730Z,58.79
2022-11-29T07:21:15.705Z,59.36
2022-11-29T07:22:15.729Z,57.92
2022-11-29T07:23:15.695Z,58.78
2022-11-29T07:24:15.697Z,60.53
2022-11-29T07:25:15.778Z,60.08
2022-11-29T07:26:15.685Z,59.17
2022-11-29T07:27:15.680Z,60.60
2022-11-29T07:28:15.683Z,61.68
2022-11-29T07:29:15.664Z,59.43
2022-11-29T07:30:15.651Z,59.98
2022-11-29T07:31:15.748Z,58.76
2022-11-29T07:32:15.630Z,59.25
2022-11-29T07:33:15.648Z,61.59
2022-11-29T07:34:15.630Z,59.67
2022-11-29T07:35:15.619Z,60.35
2022-11-29T07:36:15.630Z,58.65
2022-11-29T07:37:15.641Z,58.70
2022-11-29T07:38:15.640Z,59.19
2022-11-29T07:39:15.588Z,57.72
2022-11-29T07:40:15.584Z,57.89
2022-11-29T07:41:15.580Z,59.90
2022-11-29T07:42:15.558Z,58.49
2022-11-29T07:43:15.609Z,58.96
2022-11-29T07:44:15.538Z,58.22
2022-11-29T07:45:15.534Z,59.30
2022-11-29T07:46:15.587Z,60.51
2022-11-29T07:47:15.544Z,59.98
2022-11-29T07:48:15.541Z,56.89
2022-11-29T07:49:15.788Z,58.84
2022-11-29T07:50:15.506Z,59.18
2022-11-29T07:51:15.500Z,61.84
2022-11-29T07:52:15.502Z,60.06
2022-11-29T07:53:15.504Z,59.47
2022-11-29T07:54:15.473Z,59.78
2022-11-29T07:55:18.655Z,61.33
2022-11-29T07:56:15.465Z,61.10
2022-11-29T07:57:15.463Z,60.93
2022-11-29T07:58:15.455Z,60.37
2022-11-29T07:59:15.430Z,59.86
2022-11-29T08:00:15.449Z,61.64
2022-11-29T08:01:15.558Z,60.13
2022-11-29T08:02:15.475Z,61.55
2022-11-29T08:03:15.414Z,60.60
2022-11-29T08:04:15.412Z,61.28
2022-11-29T08:05:15.421Z,58.73
2022-11-29T08:06:15.406Z,58.41
2022-11-29T08:07:15.523Z,57.11
2022-11-29T08:08:15.384Z,58.39
2022-11-29T08:09:15.392Z,58.54
2022-11-29T08:10:15.379Z,58.37
2022-11-29T08:11:15.363Z,56.70
2022-11-29T08:12:15.356Z,58.30
2022-11-29T08:13:15.415Z,61.17
2022-11-29T08:14:15.356Z,61.37
2022-11-29T08:15:15.355Z,58.25
2022-11-29T08:16:15.364Z,56.41
2022-11-29T08:17:15.342Z,60.36
2022-11-29T08:18:15.408Z,59.29
2022-11-29T08:19:15.342Z,61.11
2022-11-29T08:20:15.317Z,57.07
2022-11-29T08:21:15.296Z,57.80
2022-11-29T08:22:15.293Z,58.96
2022-11-29T08:23:15.271Z,59.83
2022-11-29T08:24:15.291Z,60.47
2022-11-29T08:25:15.322Z,58.31
2022-11-29T08:26:15.252Z,60.67
2022-11-29T08:27:15.281Z,58.90
2022-11-29T08:28:15.241Z,60.47
2022-11-29T08:29:15.245Z,58.99
2022-11-29T08:30:15.225Z,58.97
2022-11-29T08:31:15.324Z,61.00
2022-11-29T08:32:15.214Z,60.26
2022-11-29T08:33:15.224Z,58.74
2022-11-29T08:34:15.183Z,59.48
2022-11-29T08:35:15.195Z,58.34
2022-11-29T08:36:15.174Z,58.80
2022-11-29T08:37:15.227Z,58.23
2022-11-29T08:38:15.167Z,59.12
2022-11-29T08:39:15.164Z,58.77
2022-11-29T08:40:15.140Z,59.22
2022-11-29T08:41:15.154Z,58.99
2022-11-29T08:42:15.160Z,58.65
2022-11-29T08:43:15.179Z,58.35
2022-11-29T08:44:15.131Z,59.07
2022-11-29T08:45:15.116Z,59.58
2022-11-29T08:46:18.537Z,59.21
2022-11-29T08:47:15.109Z,59.39
2022-11-29T08:48:15.095Z,60.33
2022-11-29T08:49:15.159Z,60.71
2022-11-29T08:50:15.086Z,60.14
2022-11-29T08:51:15.076Z,60.72
2022-11-29T08:52:15.069Z,59.44
2022-11-29T08:53:15.053Z,61.67
2022-11-29T08:54:15.061Z,59.89
2022-11-29T08:55:15.307Z,62.01
2022-11-29T08:57:04.239Z,58.61
2022-11-29T08:57:39.990Z,59.33
2022-11-29T08:58:16.037Z,60.19
2022-11-29T08:59:15.052Z,61.09
2022-11-29T09:00:15.035Z,59.14
2022-11-29T09:01:15.087Z,61.27
2022-11-29T09:02:15.048Z,61.16
2022-11-29T09:03:14.997Z,60.40
2022-11-29T09:04:14.993Z,61.20
2022-11-29T09:05:14.983Z,60.03
2022-11-29T09:06:14.990Z,60.98
2022-11-29T09:07:15.091Z,57.65
2022-11-29T09:08:14.981Z,57.85
2022-11-29T09:09:14.948Z,59.20
2022-11-29T09:10:14.953Z,62.17
2022-11-29T09:11:14.953Z,58.19
2022-11-29T09:12:14.937Z,60.48
2022-11-29T09:13:14.989Z,60.06
2022-11-29T09:14:14.934Z,58.72
2022-11-29T09:15:14.925Z,57.60
2022-11-29T09:16:14.967Z,59.20
2022-11-29T09:17:14.898Z,60.88
2022-11-29T09:18:14.892Z,61.39
2022-11-29T09:19:14.942Z,59.47
2022-11-29T09:20:14.972Z,58.98
2022-11-29T09:21:14.858Z,59.32
2022-11-29T09:22:14.846Z,60.04
2022-11-29T09:23:14.861Z,59.97
2022-11-29T09:24:14.873Z,59.96
2022-11-29T09:25:14.951Z,57.86
2022-11-29T09:26:14.832Z,59.11
2022-11-29T09:27:14.820Z,57.04
2022-11-29T09:28:14.833Z,58.82
2022-11-29T09:29:14.810Z,59.00
2022-11-29T09:30:19.214Z,58.20
2022-11-29T09:31:15.878Z,60.50
2022-11-29T09:32:14.802Z,60.70
2022-11-29T09:33:14.794Z,60.07
2022-11-29T09:34:14.785Z,60.10
2022-11-29T09:35:14.777Z,60.47
2022-11-29T09:36:14.762Z,60.33
2022-11-29T09:37:14.800Z,59.18
2022-11-29T09:38:14.740Z,62.52
2022-11-29T09:39:14.727Z,59.33
2022-11-29T09:40:14.730Z,62.83
2022-11-29T09:41:14.726Z,58.82
2022-11-29T09:42:14.728Z,61.37
2022-11-29T09:43:14.764Z,61.78
2022-11-29T09:44:14.714Z,57.66
2022-11-29T09:45:14.687Z,62.36
2022-11-29T09:46:14.710Z,58.37
2022-11-29T09:47:14.678Z,58.30
2022-11-29T09:48:14.679Z,59.88
2022-11-29T09:49:14.716Z,58.25
2022-11-29T09:50:14.660Z,59.18
2022-11-29T09:51:14.649Z,61.06
2022-11-29T09:52:14.658Z,61.78
2022-11-29T09:53:14.638Z,59.70
2022-11-29T09:54:14.622Z,60.80
2022-11-29T09:55:14.671Z,60.25
2022-11-29T09:56:14.648Z,60.94
2022-11-29T09:57:14.604Z,58.58
2022-11-29T09:58:14.625Z,59.43
2022-11-29T09:59:14.626Z,58.57
2022-11-29T10:00:14.610Z,60.41
2022-11-29T10:01:14.697Z,61.97
2022-11-29T10:02:19.715Z,59.00
2022-11-29T10:03:15.553Z,59.68
2022-11-29T10:04:14.552Z,58.80
2022-11-29T10:05:14.542Z,60.64
2022-11-29T10:06:14.541Z,58.97
2022-11-29T10:07:14.593Z,60.23
2022-11-29T10:08:14.539Z,58.48
2022-11-29T10:09:14.531Z,59.84
2022-11-29T10:10:14.510Z,62.07
2022-11-29T10:11:14.503Z,59.19
2022-11-29T10:12:14.508Z,58.61
2022-11-29T10:13:14.550Z,61.90
2022-11-29T10:14:14.498Z,63.05
2022-11-29T10:15:14.500Z,59.62
2022-11-29T10:16:14.575Z,59.61
2022-11-29T10:17:14.483Z,60.10
2022-11-29T10:18:14.454Z,59.34
2022-11-29T10:19:14.486Z,58.03
2022-11-29T10:20:14.442Z,62.66
2022-11-29T10:21:14.469Z,60.56
2022-11-29T10:22:14.416Z,58.59
2022-11-29T10:23:14.437Z,58.67
2022-11-29T10:24:14.439Z,59.36
2022-11-29T10:25:14.455Z,58.03
2022-11-29T10:26:14.406Z,58.75
2022-11-29T10:27:14.385Z,60.43
2022-11-29T10:28:14.381Z,56.39
2022-11-29T10:29:14.445Z,57.99
2022-11-29T10:30:14.361Z,58.90
2022-11-29T10:31:14.424Z,59.17
2022-11-29T10:32:14.350Z,58.40
2022-11-29T10:33:14.340Z,57.00
2022-11-29T10:34:14.353Z,57.81
2022-11-29T10:35:14.380Z,59.86
2022-11-29T10:36:14.335Z,58.62
2022-11-29T10:37:14.540Z,61.18
2022-11-29T10:38:30.170Z,60.42
2022-11-29T10:39:15.312Z,61.24
2022-11-29T10:40:14.281Z,58.59
2022-11-29T10:41:14.276Z,59.97
2022-11-29T10:42:14.275Z,59.39
2022-11-29T10:43:14.477Z,59.92
2022-11-29T10:44:14.284Z,56.66
2022-11-29T10:45:14.259Z,56.64
2022-11-29T10:46:14.280Z,58.83
2022-11-29T10:47:14.263Z,59.66
2022-11-29T10:48:14.277Z,59.98
2022-11-29T10:49:14.286Z,61.08
2022-11-29T10:50:14.214Z,62.11
2022-11-29T10:51:14.370Z,60.45
2022-11-29T10:52:14.222Z,60.29
2022-11-29T10:53:14.198Z,61.27
2022-11-29T10:54:14.202Z,60.06
2022-11-29T10:55:14.236Z,57.77
2022-11-29T10:56:14.174Z,58.45
2022-11-29T10:57:14.184Z,58.91
2022-11-29T10:58:14.200Z,58.29
2022-11-29T10:59:14.303Z,59.64
2022-11-29T11:00:14.183Z,57.62
2022-11-29T11:01:14.384Z,61.04
2022-11-29T11:02:14.134Z,62.09
2022-11-29T11:03:14.157Z,61.20
2022-11-29T11:04:14.135Z,59.12
2022-11-29T11:05:14.173Z,60.65
2022-11-29T11:06:14.111Z,59.79
2022-11-29T11:07:14.255Z,58.48
2022-11-29T11:08:14.096Z,56.39
2022-11-29T11:09:14.096Z,57.92
2022-11-29T11:10:14.141Z,56.06
2022-11-29T11:11:14.082Z,59.04
2022-11-29T11:12:14.059Z,60.78
2022-11-29T11:13:14.170Z,57.88
2022-11-29T11:14:14.050Z,59.22
2022-11-29T11:15:14.140Z,61.57
2022-11-29T11:16:14.086Z,58.88
2022-11-29T11:17:14.080Z,58.91
2022-11-29T11:18:14.019Z,58.12
2022-11-29T11:19:14.103Z,57.70
2022-11-29T11:20:14.152Z,59.84
2022-11-29T11:21:14.025Z,63.48
2022-11-29T11:22:14.020Z,61.60
2022-11-29T11:23:14.022Z,58.14
2022-11-29T11:24:14.000Z,59.80
2022-11-29T11:25:14.021Z,58.50
2022-11-29T11:26:13.997Z,59.48
2022-11-29T11:27:13.983Z,59.75
2022-11-29T11:28:14.055Z,60.63
2022-11-29T11:29:13.954Z,57.34
2022-11-29T11:30:13.970Z,57.89
2022-11-29T11:31:14.147Z,58.90
2022-11-29T11:32:13.936Z,58.69
2022-11-29T11:33:13.919Z,57.48
2022-11-29T11:34:13.928Z,59.21
2022-11-29T11:35:18.291Z,59.99
2022-11-29T11:36:13.905Z,58.10
2022-11-29T11:37:13.925Z,59.54
2022-11-29T11:38:13.875Z,57.25
2022-11-29T11:39:14.013Z,60.58
2022-11-29T11:40:13.971Z,57.50
2022-11-29T11:41:13.876Z,59.36
2022-11-29T11:42:13.852Z,59.79
2022-11-29T11:43:13.917Z,58.01
2022-11-29T11:44:15.246Z,60.53
2022-11-29T11:45:14.843Z,57.48
2022-11-29T11:46:17.846Z,57.77
2022-11-29T11:47:13.899Z,58.65
2022-11-29T11:48:13.798Z,59.82
2022-11-29T11:49:13.857Z,58.41
2022-11-29T11:50:13.841Z,58.78
2022-11-29T11:51:13.799Z,58.52
2022-11-29T11:52:13.783Z,57.38
2022-11-29T11:53:13.755Z,58.23
2022-11-29T11:54:13.774Z,58.09
2022-11-29T11:55:13.950Z,58.65
2022-11-29T11:56:13.767Z,60.04
2022-11-29T11:57:13.755Z,58.09
2022-11-29T11:58:13.758Z,57.93
2022-11-29T11:59:13.739Z,59.72
2022-11-29T12:00:13.763Z,58.36
2022-11-29T12:01:13.949Z,60.22
2022-11-29T12:02:13.760Z,61.11
2022-11-29T12:03:13.952Z,58.54
2022-11-29T12:04:13.698Z,58.86
2022-11-29T12:05:13.713Z,57.84
2022-11-29T12:06:13.692Z,59.70
2022-11-29T12:07:14.177Z,57.41
2022-11-29T12:08:13.768Z,59.56
2022-11-29T12:09:13.729Z,56.86
2022-11-29T12:10:13.741Z,57.07
2022-11-29T12:11:13.666Z,58.68
2022-11-29T12:12:13.637Z,58.63
2022-11-29T12:13:13.716Z,58.86
2022-11-29T12:14:13.643Z,57.92
2022-11-29T12:15:13.660Z,58.57
2022-11-29T12:16:13.645Z,56.45
2022-11-29T12:17:19.643Z,57.92
2022-11-29T12:18:14.646Z,60.11
2022-11-29T12:19:13.602Z,59.31
2022-11-29T12:20:13.581Z,57.29
2022-11-29T12:21:13.583Z,58.83
2022-11-29T12:22:13.566Z,61.30
2022-11-29T12:23:13.620Z,59.38
2022-11-29T12:24:13.642Z,58.73
2022-11-29T12:25:13.732Z,59.01
2022-11-29T12:26:19.281Z,58.07
2022-11-29T12:27:14.572Z,57.39
2022-11-29T12:28:18.589Z,58.41
2022-11-29T12:29:14.643Z,59.32
2022-11-29T12:30:14.179Z,58.16
2022-11-29T12:31:13.600Z,60.07
2022-11-29T12:32:13.473Z,57.93
2022-11-29T12:33:13.580Z,59.44
2022-11-29T12:34:13.488Z,58.90
2022-11-29T12:35:18.503Z,60.07
2022-11-29T12:36:14.484Z,59.32
2022-11-29T12:37:13.507Z,59.48
2022-11-29T12:38:13.446Z,60.28
2022-11-29T12:39:13.475Z,58.85
2022-11-29T12:40:13.466Z,59.15
2022-11-29T12:41:13.578Z,58.04
2022-11-29T12:42:13.443Z,58.87
2022-11-29T12:43:13.420Z,58.42
2022-11-29T12:44:13.495Z,58.18
2022-11-29T12:45:13.404Z,61.40
2022-11-29T12:46:13.484Z,60.54
2022-11-29T12:47:35.264Z,58.69
2022-11-29T12:48:14.399Z,58.30
2022-11-29T12:49:13.546Z,61.19
2022-11-29T12:50:13.420Z,60.22
2022-11-29T12:51:13.411Z,57.22
2022-11-29T12:52:13.378Z,56.84
2022-11-29T12:53:13.396Z,58.94