createdAt,value
2018-06-03T00:01:56.773Z,5.60
2018-06-03T00:04:07.908Z,5.40
2018-06-03T00:06:18.995Z,5.27
2018-06-03T00:08:30.114Z,5.47
2018-06-03T00:10:41.305Z,5.43
2018-06-03T00:12:52.458Z,6.03
2018-06-03T00:15:03.632Z,5.80
2018-06-03T00:17:14.772Z,5.47
2018-06-03T00:19:25.960Z,5.93
2018-06-03T00:21:42.134Z,5.90
2018-06-03T00:23:53.246Z,5.67
2018-06-03T00:26:04.352Z,5.90
2018-06-03T00:28:15.570Z,5.47
2018-06-03T00:30:26.643Z,6.03
2018-06-03T00:32:37.766Z,4.90
2018-06-03T00:34:48.835Z,5.40
2018-06-03T00:36:59.930Z,5.83
2018-06-03T00:39:11.018Z,5.80
2018-06-03T00:41:22.128Z,5.30
2018-06-03T00:43:33.350Z,6.10
2018-06-03T00:45:44.473Z,5.80
2018-06-03T00:47:55.635Z,6.00
2018-06-03T00:50:06.715Z,6.20
2018-06-03T00:52:17.802Z,5.90
2018-06-03T00:54:28.882Z,6.03
2018-06-03T00:56:52.175Z,6.50
2018-06-03T00:59:03.242Z,5.40
2018-06-03T01:01:14.325Z,5.73
2018-06-03T01:03:25.427Z,5.37
2018-06-03T01:05:36.507Z,5.97
2018-06-03T01:07:47.619Z,6.10
2018-06-03T01:09:58.677Z,5.77
2018-06-03T01:12:09.789Z,5.17
2018-06-03T01:14:20.913Z,5.70
2018-06-03T01:16:32.075Z,6.10
2018-06-03T01:18:43.226Z,5.77
2018-06-03T01:20:54.314Z,6.03
2018-06-03T01:23:05.363Z,6.43
2018-06-03T01:25:16.529Z,6.60
2018-06-03T01:27:27.751Z,7.27
2018-06-03T01:29:38.884Z,6.70
2018-06-03T01:31:50.122Z,6.43
2018-06-03T01:34:01.287Z,5.50
2018-06-03T01:36:12.354Z,5.80
2018-06-03T01:38:23.439Z,6.33
2018-06-03T01:40:34.581Z,6.27
2018-06-03T01:42:45.726Z,6.67
2018-06-03T01:44:56.891Z,6.43
2018-06-03T01:47:08.010Z,5.70
2018-06-03T01:49:19.099Z,6.47
2018-06-03T01:51:30.199Z,5.67
2018-06-03T01:53:41.276Z,5.90
2018-06-03T01:55:52.429Z,4.63
2018-06-03T01:58:03.514Z,6.10
2018-06-03T02:00:14.603Z,6.43
2018-06-03T02:02:25.790Z,6.07
2018-06-03T02:04:36.891Z,5.90
2018-06-03T02:06:48.219Z,7.10
2018-06-03T02:08:59.339Z,6.60
2018-06-03T02:11:10.447Z,7.07
2018-06-03T02:13:21.523Z,6.53
2018-06-03T02:15:32.660Z,5.80
2018-06-03T02:17:43.778Z,5.90
2018-06-03T02:19:54.902Z,6.17
2018-06-03T02:22:05.969Z,6.40
2018-06-03T02:24:17.059Z,5.97
2018-06-03T02:26:28.243Z,6.63
2018-06-03T02:28:39.350Z,6.90
2018-06-03T02:30:50.566Z,6.80
2018-06-03T02:33:01.660Z,6.53
2018-06-03T02:35:12.758Z,6.77
2018-06-03T02:37:23.830Z,6.87
2018-06-03T02:39:34.953Z,6.80
2018-06-03T02:41:46.067Z,5.83
2018-06-03T02:43:57.163Z,6.97
2018-06-03T02:46:08.348Z,7.20
2018-06-03T02:48:19.447Z,7.07
2018-06-03T02:50:30.531Z,6.87
2018-06-03T02:52:41.594Z,6.50
2018-06-03T02:54:52.779Z,6.83
2018-06-03T02:57:03.919Z,6.80
2018-06-03T02:59:14.994Z,7.20
2018-06-03T03:01:26.160Z,6.03
2018-06-03T03:03:37.251Z,7.07
2018-06-03T03:05:48.459Z,7.23
2018-06-03T03:07:59.543Z,6.97
2018-06-03T03:10:10.798Z,6.50
2018-06-03T03:12:21.869Z,7.60
2018-06-03T03:14:32.995Z,6.67
2018-06-03T03:16:44.075Z,8.00
2018-06-03T03:18:55.204Z,7.83
2018-06-03T03:21:06.351Z,7.30
2018-06-03T03:23:17.431Z,7.17
2018-06-03T03:25:28.561Z,7.23
2018-06-03T03:27:39.681Z,6.77
2018-06-03T03:29:50.874Z,7.30
2018-06-03T03:32:01.947Z,7.83
2018-06-03T03:34:13.034Z,7.50
2018-06-03T03:36:24.150Z,7.23
2018-06-03T03:38:35.253Z,7.93
2018-06-03T03:40:46.430Z,7.63
2018-06-03T03:42:57.588Z,7.20
2018-06-03T03:45:08.797Z,7.30
2018-06-03T03:47:19.930Z,7.10
2018-06-03T03:49:31.093Z,7.33
2018-06-03T03:51:42.210Z,6.80
2018-06-03T03:53:53.341Z,6.43
2018-06-03T03:56:04.428Z,7.30
2018-06-03T03:58:15.494Z,7.47
2018-06-03T04:00:26.640Z,6.87
2018-06-03T04:02:37.686Z,8.13
2018-06-03T04:04:48.874Z,8.20
2018-06-03T04:07:00.099Z,7.77
2018-06-03T04:09:11.240Z,7.10
2018-06-03T04:11:22.388Z,7.17
2018-06-03T04:13:33.467Z,7.50
2018-06-03T04:15:44.658Z,7.37
2018-06-03T04:17:55.731Z,7.87
2018-06-03T04:20:06.866Z,7.73
2018-06-03T04:22:18.135Z,7.53
2018-06-03T04:24:29.271Z,7.90
2018-06-03T04:26:40.408Z,7.60
2018-06-03T04:28:51.520Z,7.70
2018-06-03T04:31:02.815Z,7.40
2018-06-03T04:33:13.899Z,8.47
2018-06-03T04:35:25.001Z,8.60
2018-06-03T04:37:36.094Z,8.03
2018-06-03T04:39:47.170Z,8.60
2018-06-03T04:41:58.295Z,8.10
2018-06-03T04:44:09.389Z,7.83
2018-06-03T04:46:20.496Z,8.17
2018-06-03T04:48:31.583Z,7.97
2018-06-03T04:50:42.684Z,8.33
2018-06-03T04:52:53.769Z,8.50
2018-06-03T04:55:04.920Z,9.07
2018-06-03T04:57:15.964Z,8.37
2018-06-03T04:59:27.066Z,8.10
2018-06-03T05:01:38.150Z,8.50
2018-06-03T05:03:49.243Z,7.83
2018-06-03T05:06:00.370Z,8.87
2018-06-03T05:08:11.508Z,7.60
2018-06-03T05:10:22.690Z,7.67
2018-06-03T05:12:33.736Z,7.07
2018-06-03T05:14:44.932Z,7.97
2018-06-03T05:16:56.001Z,7.77
2018-06-03T05:19:07.138Z,8.10
2018-06-03T05:21:18.289Z,7.97
2018-06-03T05:23:29.413Z,6.60
2018-06-03T05:25:40.635Z,7.97
2018-06-03T05:27:51.732Z,6.80
2018-06-03T05:30:02.991Z,6.93
2018-06-03T05:32:14.091Z,7.73
2018-06-03T05:34:25.143Z,7.80
2018-06-03T05:36:36.227Z,8.53
2018-06-03T05:38:47.312Z,8.80
2018-06-03T05:40:58.464Z,8.13
2018-06-03T05:43:09.558Z,7.00
2018-06-03T05:45:20.663Z,8.47
2018-06-03T05:47:31.771Z,7.50
2018-06-03T05:49:42.906Z,8.30
2018-06-03T05:51:53.979Z,8.07
2018-06-03T05:54:05.072Z,9.17
2018-06-03T05:56:16.191Z,8.37
2018-06-03T05:59:05.855Z,10.37
2018-06-03T06:01:18.246Z,9.23
2018-06-03T06:03:30.831Z,10.03
2018-06-03T06:05:43.232Z,10.00
2018-06-03T06:07:55.655Z,8.80
2018-06-03T06:10:08.077Z,6.60
2018-06-03T06:12:20.519Z,8.07
2018-06-03T06:14:33.000Z,8.50
2018-06-03T06:16:45.410Z,8.90
2018-06-03T06:18:57.811Z,8.67
2018-06-03T06:21:10.237Z,8.20
2018-06-03T06:23:22.698Z,8.43
2018-06-03T06:25:35.050Z,8.90
2018-06-03T06:27:47.622Z,9.23
2018-06-03T06:30:00.262Z,8.73
2018-06-03T06:32:12.716Z,9.07
2018-06-03T06:34:25.091Z,8.30
2018-06-03T06:36:37.486Z,8.27
2018-06-03T06:38:49.932Z,8.07
2018-06-03T06:41:02.317Z,7.77
2018-06-03T06:43:14.707Z,7.13
2018-06-03T06:45:27.108Z,7.23
2018-06-03T06:47:39.508Z,7.33
2018-06-03T06:49:51.911Z,7.73
2018-06-03T06:52:04.663Z,8.63
2018-06-03T06:54:17.048Z,7.17
2018-06-03T06:56:29.427Z,6.80
2018-06-03T06:58:41.850Z,8.17
2018-06-03T07:00:54.319Z,7.90
2018-06-03T07:03:06.812Z,8.77
2018-06-03T07:05:19.194Z,8.10
2018-06-03T07:07:31.543Z,7.37
2018-06-03T07:09:43.927Z,6.40
2018-06-03T07:11:56.332Z,6.47
2018-06-03T07:14:08.860Z,7.03
2018-06-03T07:16:21.237Z,6.43
2018-06-03T07:18:33.812Z,6.90
2018-06-03T07:20:46.311Z,7.13
2018-06-03T07:22:58.944Z,6.53
2018-06-03T07:25:11.351Z,6.73
2018-06-03T07:27:23.763Z,6.30
2018-06-03T07:29:36.126Z,6.23
2018-06-03T07:31:48.804Z,6.50
2018-06-03T07:34:01.191Z,6.50
2018-06-03T07:36:13.603Z,5.70
2018-06-03T07:38:25.982Z,6.00
2018-06-03T07:40:38.472Z,6.17
2018-06-03T07:42:50.955Z,5.60
2018-06-03T07:45:03.392Z,5.60
2018-06-03T07:47:15.787Z,5.77
2018-06-03T07:49:28.182Z,5.27
2018-06-03T07:51:40.567Z,4.93
2018-06-03T07:53:53.087Z,4.90
2018-06-03T07:56:05.475Z,4.70
2018-06-03T07:58:17.911Z,5.17
2018-06-03T08:00:30.372Z,4.87
2018-06-03T08:02:42.814Z,4.80
2018-06-03T08:04:55.387Z,4.90
2018-06-03T08:07:08.006Z,4.60
2018-06-03T08:09:20.520Z,5.13
2018-06-03T08:11:32.896Z,5.17
2018-06-03T08:13:45.516Z,4.63
2018-06-03T08:15:57.823Z,5.10
2018-06-03T08:18:10.307Z,5.20
2018-06-03T08:20:22.846Z,5.20
2018-06-03T08:22:35.182Z,4.30
2018-06-03T08:24:47.783Z,4.83
2018-06-03T08:27:00.178Z,4.83
2018-06-03T08:29:12.611Z,4.83
2018-06-03T08:31:25.085Z,4.70
2018-06-03T08:33:37.458Z,4.67
2018-06-03T08:35:49.970Z,4.77
2018-06-03T08:38:02.310Z,4.27
2018-06-03T08:40:14.727Z,4.73
2018-06-03T08:42:27.323Z,5.10
2018-06-03T08:44:39.696Z,5.47
2018-06-03T08:46:52.135Z,5.10
2018-06-03T08:49:04.508Z,5.03
2018-06-03T08:51:17.027Z,5.10
2018-06-03T08:53:29.510Z,4.90
2018-06-03T08:55:41.879Z,4.97
2018-06-03T08:57:54.231Z,4.63
2018-06-03T09:00:06.603Z,4.83
2018-06-03T09:02:19.257Z,4.57
2018-06-03T09:04:31.611Z,4.70
2018-06-03T09:06:44.027Z,5.47
2018-06-03T09:08:56.441Z,5.13
2018-06-03T09:11:08.881Z,4.53
2018-06-03T09:13:21.309Z,5.00
2018-06-03T09:15:33.762Z,5.03
2018-06-03T09:17:46.255Z,5.30
2018-06-03T09:19:58.669Z,4.30
2018-06-03T09:22:11.087Z,4.67
2018-06-03T09:24:23.579Z,5.37
2018-06-03T09:26:36.143Z,4.40
2018-06-03T09:28:48.587Z,4.10
2018-06-03T09:31:08.668Z,3.90
2018-06-03T09:33:21.121Z,4.60
2018-06-03T09:35:33.594Z,3.80
2018-06-03T09:37:45.963Z,4.10
2018-06-03T09:39:58.342Z,3.83
2018-06-03T09:42:10.714Z,4.13
2018-06-03T09:44:23.244Z,3.53
2018-06-03T09:46:35.586Z,3.63
2018-06-03T09:48:48.105Z,3.57
2018-06-03T09:51:00.610Z,3.83
2018-06-03T09:53:13.082Z,3.97
2018-06-03T09:55:25.497Z,4.13
2018-06-03T09:57:37.910Z,3.73
2018-06-03T09:59:50.332Z,3.90
2018-06-03T10:02:02.824Z,3.97
2018-06-03T10:04:15.304Z,3.87
2018-06-03T10:06:27.757Z,4.10
2018-06-03T10:08:40.126Z,3.17
2018-06-03T10:10:52.530Z,3.80
2018-06-03T10:13:04.955Z,3.87
2018-06-03T10:15:17.363Z,3.63
2018-06-03T10:17:29.810Z,3.67
2018-06-03T10:19:42.288Z,3.37
2018-06-03T10:21:54.696Z,4.30
2018-06-03T10:24:07.059Z,3.63
2018-06-03T10:26:19.486Z,3.90
2018-06-03T10:28:31.926Z,3.50
2018-06-03T10:30:44.319Z,3.70
2018-06-03T10:32:56.722Z,3.53
2018-06-03T10:35:09.162Z,3.33
2018-06-03T10:37:21.653Z,3.50
2018-06-03T10:39:34.112Z,3.53
2018-06-03T10:41:46.549Z,4.00
2018-06-03T10:43:58.948Z,3.47
2018-06-03T10:46:11.399Z,3.37
2018-06-03T10:48:23.861Z,3.20
2018-06-03T10:50:36.227Z,3.27
2018-06-03T10:52:48.615Z,3.33
2018-06-03T10:55:01.010Z,3.30
2018-06-03T10:57:13.471Z,3.40
2018-06-03T10:59:25.881Z,3.40
2018-06-03T11:01:38.284Z,3.20
2018-06-03T11:03:50.674Z,3.27
2018-06-03T11:06:03.189Z,2.90
2018-06-03T11:08:15.623Z,3.57
2018-06-03T11:10:28.138Z,3.87
2018-06-03T11:12:40.536Z,3.47
2018-06-03T11:14:52.979Z,2.93
2018-06-03T11:17:05.407Z,3.07
2018-06-03T11:19:17.911Z,3.10
2018-06-03T11:21:30.328Z,2.80
2018-06-03T11:23:42.688Z,2.93
2018-06-03T11:25:55.092Z,2.90
2018-06-03T11:28:07.499Z,2.90
2018-06-03T11:30:20.008Z,2.57
2018-06-03T11:32:32.426Z,2.53
2018-06-03T11:34:44.905Z,2.90
2018-06-03T11:36:57.363Z,2.73
2018-06-03T11:39:09.783Z,2.73
2018-06-03T11:41:22.134Z,2.50
2018-06-03T11:43:34.633Z,2.40
2018-06-03T11:45:47.064Z,2.37
2018-06-03T11:47:59.455Z,2.83
2018-06-03T11:50:11.999Z,2.87
2018-06-03T11:52:24.431Z,2.67
2018-06-03T11:54:36.914Z,2.50
2018-06-03T11:56:59.876Z,2.50
2018-06-03T11:59:23.604Z,2.60
2018-06-03T12:01:36.186Z,3.10
2018-06-03T12:03:48.671Z,2.73
2018-06-03T12:06:01.069Z,3.27
2018-06-03T12:08:13.513Z,3.17
2018-06-03T12:10:26.033Z,2.87
2018-06-03T12:12:39.322Z,3.10
2018-06-03T12:14:51.774Z,3.10
2018-06-03T12:17:04.216Z,2.90
2018-06-03T12:19:16.643Z,2.83
2018-06-03T12:21:29.755Z,2.50
2018-06-03T12:23:42.189Z,3.33
2018-06-03T12:25:54.639Z,2.50
2018-06-03T12:28:07.080Z,2.83
2018-06-03T12:30:19.511Z,2.83
2018-06-03T12:32:31.887Z,3.07
2018-06-03T12:34:44.233Z,2.80
2018-06-03T12:36:56.656Z,2.50
2018-06-03T12:39:09.563Z,2.80
2018-06-03T12:41:22.030Z,2.73
2018-06-03T12:43:34.507Z,3.00
2018-06-03T12:45:46.898Z,2.97
2018-06-03T12:47:59.391Z,2.77
2018-06-03T12:50:11.839Z,2.90
2018-06-03T12:52:24.288Z,2.80
2018-06-03T12:54:36.714Z,2.33
2018-06-03T12:56:49.212Z,2.60
2018-06-03T12:59:01.671Z,2.60
2018-06-03T13:01:14.074Z,2.80
2018-06-03T13:03:26.512Z,2.53
2018-06-03T13:05:38.941Z,2.43
2018-06-03T13:07:51.365Z,2.80
2018-06-03T13:10:03.811Z,2.63
2018-06-03T13:12:16.193Z,2.53
2018-06-03T13:14:28.658Z,2.77
2018-06-03T13:16:41.085Z,2.43
2018-06-03T13:18:53.554Z,2.10
2018-06-03T13:21:05.886Z,2.30
2018-06-03T13:23:18.385Z,2.70
2018-06-03T13:25:30.799Z,2.93
2018-06-03T13:27:43.265Z,2.67
2018-06-03T13:29:55.804Z,2.70
2018-06-03T13:32:08.290Z,2.80
2018-06-03T13:34:20.693Z,2.90
2018-06-03T13:36:33.072Z,3.03
2018-06-03T13:38:45.518Z,2.70
2018-06-03T13:40:58.019Z,2.40
2018-06-03T13:43:10.438Z,2.70
2018-06-03T13:45:22.914Z,2.47
2018-06-03T13:47:35.307Z,2.30
2018-06-03T13:49:47.733Z,2.30
2018-06-03T13:52:00.156Z,2.40
2018-06-03T13:54:12.602Z,2.60
2018-06-03T13:56:25.056Z,3.00
2018-06-03T13:58:37.399Z,2.80
2018-06-03T14:00:49.827Z,2.50
2018-06-03T14:03:02.211Z,2.93
2018-06-03T14:05:14.676Z,2.57
2018-06-03T14:07:27.041Z,2.70
2018-06-03T14:09:39.535Z,2.73
2018-06-03T14:11:51.974Z,2.50
2018-06-03T14:14:04.460Z,2.80
2018-06-03T14:16:16.963Z,2.70
2018-06-03T14:18:29.359Z,2.57
2018-06-03T14:20:41.866Z,2.50
2018-06-03T14:22:54.255Z,2.70
2018-06-03T14:25:06.623Z,2.67
2018-06-03T14:27:19.075Z,3.23
2018-06-03T14:29:31.428Z,4.90
2018-06-03T14:31:43.894Z,2.33
2018-06-03T14:33:56.258Z,2.80
2018-06-03T14:36:08.671Z,2.87
2018-06-03T14:38:21.087Z,2.43
2018-06-03T14:40:33.451Z,2.90
2018-06-03T14:42:45.884Z,3.00
2018-06-03T14:44:58.281Z,3.27
2018-06-03T14:47:10.733Z,2.97
2018-06-03T14:49:23.092Z,2.70
2018-06-03T14:51:35.486Z,3.00
2018-06-03T14:53:47.959Z,2.50
2018-06-03T14:56:00.386Z,3.00
2018-06-03T14:58:12.867Z,3.17
2018-06-03T15:00:25.245Z,3.00
2018-06-03T15:02:37.674Z,2.47
2018-06-03T15:04:50.170Z,2.83
2018-06-03T15:07:02.653Z,2.87
2018-06-03T15:09:15.020Z,3.00
2018-06-03T15:11:27.368Z,3.13
2018-06-03T15:13:39.790Z,2.73
2018-06-03T15:15:52.236Z,3.20
2018-06-03T15:18:04.744Z,2.70
2018-06-03T15:20:17.184Z,2.90
2018-06-03T15:22:29.632Z,2.60
2018-06-03T15:24:42.061Z,2.90
2018-06-03T15:26:54.483Z,3.20
2018-06-03T15:29:06.941Z,2.90
2018-06-03T15:31:19.303Z,3.10
2018-06-03T15:33:31.678Z,2.90
2018-06-03T15:35:44.175Z,2.53
2018-06-03T15:37:56.734Z,2.50
2018-06-03T15:40:09.155Z,2.60
2018-06-03T15:42:21.516Z,3.37
2018-06-03T15:44:33.903Z,2.70
2018-06-03T15:46:46.320Z,2.97
2018-06-03T15:48:58.797Z,3.30
2018-06-03T15:51:11.489Z,3.30
2018-06-03T15:53:24.075Z,2.90
2018-06-03T15:55:36.725Z,2.97
2018-06-03T15:57:49.095Z,3.20
2018-06-03T16:00:01.499Z,2.90
2018-06-03T16:02:13.923Z,3.00
2018-06-03T16:04:26.362Z,2.73
2018-06-03T16:06:38.883Z,3.03
2018-06-03T16:08:51.323Z,3.00
2018-06-03T16:11:03.715Z,5.00
2018-06-03T16:13:16.165Z,4.60
2018-06-03T16:15:28.615Z,3.47
2018-06-03T16:17:41.123Z,2.80
2018-06-03T16:19:53.556Z,2.73
2018-06-03T16:22:05.924Z,3.27
2018-06-03T16:24:18.412Z,3.10
2018-06-03T16:26:30.830Z,3.03
2018-06-03T16:28:43.290Z,3.07
2018-06-03T16:30:55.719Z,3.10
2018-06-03T16:33:08.108Z,2.90
2018-06-03T16:35:20.578Z,3.20
2018-06-03T16:37:32.968Z,3.03
2018-06-03T16:39:45.345Z,2.57
2018-06-03T16:41:57.677Z,3.00
2018-06-03T16:44:10.191Z,2.50
2018-06-03T16:46:22.679Z,3.00
2018-06-03T16:48:35.160Z,3.37
2018-06-03T16:50:47.582Z,3.10
2018-06-03T16:53:00.035Z,2.40
2018-06-03T16:55:12.468Z,2.80
2018-06-03T16:57:24.843Z,3.03
2018-06-03T16:59:37.384Z,3.17
2018-06-03T17:01:49.740Z,2.93
2018-06-03T17:04:02.109Z,3.47
2018-06-03T17:06:14.506Z,3.10
2018-06-03T17:08:26.851Z,3.30
2018-06-03T17:10:39.248Z,2.90
2018-06-03T17:12:51.644Z,3.17
2018-06-03T17:15:04.225Z,3.27
2018-06-03T17:17:16.600Z,3.00
2018-06-03T17:19:29.454Z,2.60
2018-06-03T17:21:41.856Z,2.80
2018-06-03T17:23:54.294Z,2.50
2018-06-03T17:26:06.699Z,2.67
2018-06-03T17:28:19.142Z,3.00
2018-06-03T17:30:31.514Z,2.77
2018-06-03T17:32:43.967Z,2.50
2018-06-03T17:34:56.318Z,2.60
2018-06-03T17:37:08.719Z,2.70
2018-06-03T17:39:21.112Z,2.73
2018-06-03T17:41:33.463Z,2.77
2018-06-03T17:43:45.880Z,3.07
2018-06-03T17:45:58.355Z,2.60
2018-06-03T17:48:10.793Z,3.00
2018-06-03T17:50:23.284Z,2.87
2018-06-03T17:52:35.722Z,3.00
2018-06-03T17:54:48.185Z,2.70
2018-06-03T17:57:00.574Z,3.00
2018-06-03T17:59:13.002Z,3.00
2018-06-03T18:01:25.458Z,3.00
2018-06-03T18:03:37.803Z,2.80
2018-06-03T18:05:50.154Z,3.10
2018-06-03T18:08:02.715Z,2.93
2018-06-03T18:10:15.127Z,2.83
2018-06-03T18:12:27.536Z,2.50
2018-06-03T18:14:39.955Z,2.90
2018-06-03T18:16:52.425Z,2.37
2018-06-03T18:19:05.086Z,3.17
2018-06-03T18:21:17.509Z,2.50
2018-06-03T18:23:29.946Z,3.03
2018-06-03T18:25:42.327Z,2.80
2018-06-03T18:27:54.789Z,2.80
2018-06-03T18:30:07.239Z,2.70
2018-06-03T18:32:19.736Z,2.93
2018-06-03T18:34:32.110Z,3.00
2018-06-03T18:36:44.552Z,3.17
2018-06-03T18:38:56.880Z,2.47
2018-06-03T18:41:09.328Z,3.00
2018-06-03T18:43:21.779Z,2.90
2018-06-03T18:45:34.227Z,2.70
2018-06-03T18:47:46.675Z,2.60
2018-06-03T18:49:59.044Z,2.90
2018-06-03T18:52:11.492Z,4.07
2018-06-03T18:54:23.915Z,4.70
2018-06-03T18:56:36.263Z,4.00
2018-06-03T18:58:48.811Z,3.50
2018-06-03T19:01:01.228Z,3.60
2018-06-03T19:03:13.825Z,3.30
2018-06-03T19:05:26.383Z,3.20
2018-06-03T19:07:38.791Z,3.67
2018-06-03T19:09:51.350Z,3.93
2018-06-03T19:12:03.986Z,4.70
2018-06-03T19:14:16.562Z,4.70
2018-06-03T19:16:28.984Z,4.70
2018-06-03T19:18:41.527Z,4.80
2018-06-03T19:20:54.078Z,4.20
2018-06-03T19:23:06.589Z,4.10
2018-06-03T19:25:19.091Z,3.83
2018-06-03T19:27:31.573Z,3.70
2018-06-03T19:29:44.027Z,4.00
2018-06-03T19:31:56.473Z,4.33
2018-06-03T19:34:09.017Z,4.03
2018-06-03T19:36:21.517Z,4.07
2018-06-03T19:38:34.098Z,3.47
2018-06-03T19:40:46.532Z,4.27
2018-06-03T19:42:59.045Z,4.87
2018-06-03T19:45:11.548Z,4.40
2018-06-03T19:47:24.003Z,3.67
2018-06-03T19:49:36.575Z,4.00
2018-06-03T19:51:48.948Z,4.47
2018-06-03T19:54:01.319Z,4.17
2018-06-03T19:56:13.768Z,4.13
2018-06-03T19:58:26.206Z,4.40
2018-06-03T20:00:38.609Z,4.00
2018-06-03T20:02:51.080Z,4.63
2018-06-03T20:05:03.544Z,4.40
2018-06-03T20:07:16.053Z,4.00
2018-06-03T20:09:28.497Z,4.00
2018-06-03T20:11:40.879Z,3.97
2018-06-03T20:13:53.366Z,4.07
2018-06-03T20:16:05.827Z,4.40
2018-06-03T20:18:18.462Z,3.90
2018-06-03T20:20:30.847Z,4.27
2018-06-03T20:22:43.214Z,4.10
2018-06-03T20:24:55.635Z,3.90
2018-06-03T20:27:08.105Z,3.93
2018-06-03T20:29:20.596Z,4.20
2018-06-03T20:31:33.080Z,4.50
2018-06-03T20:33:45.512Z,4.40
2018-06-03T20:35:59.101Z,4.43
2018-06-03T20:38:11.553Z,4.13
2018-06-03T21:15:16.088Z,4.30
2018-06-03T21:17:41.092Z,4.70
2018-06-03T21:20:08.093Z,4.90
2018-06-03T21:22:33.054Z,4.30
2018-06-03T21:24:46.186Z,4.37
2018-06-03T21:26:58.543Z,3.67
2018-06-03T21:29:10.989Z,3.80
2018-06-03T21:31:23.412Z,4.30
2018-06-03T21:33:35.873Z,3.70
2018-06-03T21:35:48.263Z,4.00
2018-06-03T21:38:00.654Z,4.40
2018-06-03T21:40:13.088Z,4.33
2018-06-03T21:42:25.544Z,4.23
2018-06-03T21:44:38.174Z,4.00
2018-06-03T21:46:50.564Z,4.00
2018-06-03T21:49:02.910Z,4.07
2018-06-03T21:51:15.407Z,4.60
2018-06-03T21:53:27.721Z,3.97
2018-06-03T21:55:40.109Z,6.17
2018-06-03T21:57:52.470Z,7.67
2018-06-03T22:00:05.609Z,5.80
2018-06-03T22:02:18.282Z,4.57
2018-06-03T22:04:30.692Z,3.90
2018-06-03T22:06:43.121Z,3.97
2018-06-03T22:08:55.522Z,4.33
2018-06-03T22:11:07.935Z,4.00
2018-06-03T22:13:20.278Z,4.20
2018-06-03T22:15:32.773Z,3.83
2018-06-03T22:17:45.198Z,4.30
2018-06-03T22:19:57.603Z,4.17
2018-06-03T22:22:10.102Z,4.20
2018-06-03T22:24:22.580Z,4.40
2018-06-03T22:26:35.011Z,4.07
2018-06-03T22:28:47.396Z,3.83
2018-06-03T22:30:59.955Z,4.10
2018-06-03T22:33:12.362Z,4.37
2018-06-03T22:35:24.882Z,3.97
2018-06-03T22:37:37.262Z,4.00
2018-06-03T22:39:49.641Z,4.10
2018-06-03T22:42:02.006Z,4.50
2018-06-03T22:44:14.396Z,4.90
2018-06-03T22:46:26.838Z,4.30
2018-06-03T22:48:39.526Z,4.30
2018-06-03T22:50:51.871Z,4.00
2018-06-03T22:53:04.333Z,4.03
2018-06-03T22:55:16.743Z,4.07
2018-06-03T22:57:41.699Z,4.37
2018-06-03T22:59:54.138Z,4.40
2018-06-03T23:02:06.591Z,4.00
2018-06-03T23:04:19.019Z,4.23
2018-06-03T23:06:31.588Z,4.30
2018-06-03T23:08:43.976Z,4.90
2018-06-03T23:10:56.379Z,4.30
2018-06-03T23:13:08.814Z,4.17
2018-06-03T23:15:21.164Z,4.90
2018-06-03T23:17:33.561Z,3.90
2018-06-03T23:19:45.948Z,3.73
2018-06-03T23:21:58.374Z,4.33
2018-06-03T23:24:10.760Z,4.23
2018-06-03T23:26:23.180Z,4.40
2018-06-03T23:28:35.588Z,4.03
2018-06-03T23:30:48.768Z,3.77
2018-06-03T23:33:01.225Z,4.97
2018-06-03T23:35:13.604Z,4.80
2018-06-03T23:37:26.125Z,3.50
2018-06-03T23:39:38.519Z,4.20
2018-06-03T23:41:50.938Z,4.87
2018-06-03T23:44:03.420Z,4.37
2018-06-03T23:46:15.808Z,4.60
2018-06-03T23:48:28.272Z,4.40
2018-06-03T23:50:40.678Z,5.10
2018-06-03T23:52:53.118Z,4.97
2018-06-03T23:55:05.547Z,5.07
2018-06-03T23:57:17.995Z,4.83
2018-06-03T23:59:30.446Z,5.10
