createdAt,value
2023-03-05T00:01:11.716Z,4.50
2023-03-05T00:05:13.476Z,4.50
2023-03-05T00:09:15.120Z,4.60
2023-03-05T00:13:16.766Z,4.60
2023-03-05T00:17:18.666Z,4.50
2023-03-05T00:21:25.015Z,4.50
2023-03-05T00:25:26.626Z,4.50
2023-03-05T00:29:31.671Z,4.50
2023-03-05T00:33:33.474Z,4.40
2023-03-05T00:37:35.243Z,4.40
2023-03-05T00:41:37.177Z,4.40
2023-03-05T00:45:38.805Z,4.30
2023-03-05T00:49:40.458Z,4.40
2023-03-05T00:53:42.161Z,4.20
2023-03-05T00:57:43.802Z,4.20
2023-03-05T01:01:45.548Z,4.10
2023-03-05T01:05:47.214Z,4.10
2023-03-05T01:09:48.852Z,4.20
2023-03-05T01:13:50.506Z,4.30
2023-03-05T01:17:52.490Z,4.20
2023-03-05T01:21:55.074Z,4.20
2023-03-05T01:25:58.088Z,4.10
2023-03-05T01:30:00.007Z,4.10
2023-03-05T01:34:01.797Z,4.00
2023-03-05T01:38:03.464Z,4.20
2023-03-05T01:42:05.397Z,4.20
2023-03-05T01:46:13.111Z,4.10
2023-03-05T01:50:20.484Z,4.00
2023-03-05T01:54:27.128Z,4.00
2023-03-05T01:58:29.128Z,4.10
2023-03-05T02:02:31.556Z,4.00
2023-03-05T02:06:34.486Z,4.00
2023-03-05T02:10:44.933Z,3.90
2023-03-05T02:14:49.580Z,3.90
2023-03-05T02:18:51.182Z,4.00
2023-03-05T02:22:52.821Z,3.90
2023-03-05T02:26:54.476Z,3.90
2023-03-05T02:30:56.567Z,3.80
2023-03-05T02:34:58.262Z,3.80
2023-03-05T02:39:00.132Z,3.90
2023-03-05T02:43:01.934Z,3.90
2023-03-05T02:47:03.677Z,3.90
2023-03-05T02:51:06.775Z,3.90
2023-03-05T02:55:08.962Z,4.00
2023-03-05T02:59:10.689Z,3.90
2023-03-05T03:03:13.137Z,4.00
2023-03-05T03:07:16.083Z,4.00
2023-03-05T03:11:18.560Z,4.00
2023-03-05T03:15:20.340Z,4.00
2023-03-05T03:19:22.001Z,4.00
2023-03-05T03:23:23.917Z,4.00
2023-03-05T03:27:25.587Z,4.00
2023-03-05T03:31:27.414Z,4.10
2023-03-05T03:35:29.164Z,3.90
2023-03-05T03:39:30.982Z,3.90
2023-03-05T03:43:32.636Z,3.90
2023-03-05T03:47:34.302Z,3.80
2023-03-05T03:51:35.955Z,3.80
2023-03-05T03:55:37.704Z,3.70
2023-03-05T03:59:39.334Z,3.80
2023-03-05T04:03:41.055Z,3.80
2023-03-05T04:07:42.742Z,3.90
2023-03-05T04:11:44.443Z,3.80
2023-03-05T04:15:46.147Z,3.80
2023-03-05T04:19:47.833Z,3.80
2023-03-05T04:23:50.073Z,3.90
2023-03-05T04:27:52.053Z,3.80
2023-03-05T04:31:53.681Z,3.90
2023-03-05T04:35:55.811Z,3.80
2023-03-05T04:39:57.626Z,3.80
2023-03-05T04:43:59.237Z,3.80
2023-03-05T04:48:01.843Z,3.80
2023-03-05T04:52:03.583Z,3.80
2023-03-05T04:56:05.739Z,3.90
2023-03-05T05:00:14.073Z,3.80
2023-03-05T05:04:15.726Z,3.70
2023-03-05T05:08:17.385Z,3.70
2023-03-05T05:12:19.008Z,3.70
2023-03-05T05:16:20.838Z,3.60
2023-03-05T05:20:22.513Z,3.70
2023-03-05T05:24:24.250Z,3.60
2023-03-05T05:28:26.532Z,3.60
2023-03-05T05:32:28.315Z,3.60
2023-03-05T05:36:30.028Z,3.70
2023-03-05T05:40:31.675Z,3.60
2023-03-05T05:44:34.783Z,3.70
2023-03-05T05:48:37.655Z,3.60
2023-03-05T05:52:39.307Z,3.60
2023-03-05T05:56:41.515Z,3.70
2023-03-05T06:00:43.499Z,3.70
2023-03-05T06:04:45.135Z,3.60
2023-03-05T06:08:47.257Z,3.60
2023-03-05T06:12:48.939Z,3.60
2023-03-05T06:16:50.635Z,3.60
2023-03-05T06:21:00.143Z,3.50
2023-03-05T06:25:01.903Z,3.50
2023-03-05T06:29:04.232Z,3.60
2023-03-05T06:33:06.826Z,3.60
2023-03-05T06:37:08.513Z,3.60
2023-03-05T06:41:16.765Z,3.50
2023-03-05T06:45:18.478Z,3.60
2023-03-05T06:49:20.332Z,3.70
2023-03-05T06:53:24.268Z,3.80
2023-03-05T06:57:25.935Z,3.80
2023-03-05T07:01:27.655Z,3.90
2023-03-05T07:05:29.435Z,3.90
2023-03-05T07:09:31.253Z,3.90
2023-03-05T07:13:32.909Z,4.00
2023-03-05T07:17:34.569Z,4.00
2023-03-05T07:21:39.584Z,4.10
2023-03-05T07:25:41.611Z,4.10
2023-03-05T07:29:43.243Z,4.20
2023-03-05T07:33:54.072Z,4.20
2023-03-05T07:37:56.148Z,4.20
2023-03-05T07:41:57.812Z,4.20
2023-03-05T07:45:59.559Z,4.30
2023-03-05T07:50:01.659Z,4.30
2023-03-05T07:54:03.514Z,4.30
2023-03-05T07:58:05.152Z,4.30
2023-03-05T08:02:07.543Z,4.40
2023-03-05T08:06:10.381Z,4.40
2023-03-05T08:10:12.074Z,4.40
2023-03-05T08:14:13.764Z,4.40
2023-03-05T08:18:18.740Z,4.30
2023-03-05T08:22:20.446Z,4.40
2023-03-05T08:26:24.618Z,4.40
2023-03-05T08:30:27.299Z,4.50
2023-03-05T08:34:29.222Z,4.40
2023-03-05T08:38:31.019Z,4.40
2023-03-05T08:42:32.659Z,4.50
2023-03-05T08:46:34.855Z,4.50
2023-03-05T08:50:38.900Z,4.40
2023-03-05T08:54:40.697Z,4.50
2023-03-05T08:58:42.772Z,4.40
2023-03-05T09:02:44.510Z,4.50
2023-03-05T09:06:46.283Z,4.40
2023-03-05T09:10:47.957Z,4.50
2023-03-05T09:14:49.740Z,4.60
2023-03-05T09:18:51.408Z,4.80
2023-03-05T09:22:53.194Z,4.70
2023-03-05T09:27:00.201Z,4.70
2023-03-05T09:31:03.766Z,4.80
2023-03-05T09:35:06.296Z,4.90
2023-03-05T09:39:08.060Z,5.00
2023-03-05T09:43:18.505Z,4.90
2023-03-05T09:47:35.937Z,4.90
2023-03-05T09:51:40.298Z,4.70
2023-03-05T09:55:48.714Z,4.80
2023-03-05T10:00:02.882Z,4.80
2023-03-05T10:04:12.218Z,4.80
2023-03-05T10:08:17.518Z,4.70
2023-03-05T10:12:34.276Z,4.70
2023-03-05T10:16:59.555Z,4.80
2023-03-05T10:21:26.288Z,4.80
2023-03-05T10:25:45.024Z,4.90
2023-03-05T10:29:58.662Z,4.90
2023-03-05T10:34:03.227Z,4.90
2023-03-05T10:38:26.286Z,5.30
2023-03-05T10:42:36.556Z,5.40
2023-03-05T10:46:39.672Z,5.60
2023-03-05T10:50:48.032Z,5.70
2023-03-05T10:54:50.022Z,6.10
2023-03-05T10:58:54.917Z,6.20
2023-03-05T11:03:00.394Z,6.10
2023-03-05T11:07:17.260Z,5.90
2023-03-05T11:11:21.049Z,5.70
2023-03-05T11:15:29.335Z,5.60
2023-03-05T11:19:33.191Z,5.50
2023-03-05T11:23:35.311Z,5.50
2023-03-05T11:27:41.231Z,5.50
2023-03-05T11:31:42.874Z,5.90
2023-03-05T11:35:44.818Z,6.00
2023-03-05T11:39:47.077Z,6.40
2023-03-05T11:43:51.982Z,6.50
2023-03-05T11:47:57.862Z,6.50
2023-03-05T11:52:18.289Z,6.50
2023-03-05T11:56:24.865Z,6.60
2023-03-05T12:00:30.465Z,7.10
2023-03-05T12:04:33.455Z,7.70
2023-03-05T12:08:39.493Z,8.10
2023-03-05T12:12:44.582Z,7.90
2023-03-05T12:16:53.318Z,7.90
2023-03-05T12:21:14.468Z,7.30
2023-03-05T12:25:32.545Z,6.90
2023-03-05T12:29:52.834Z,6.90
2023-03-05T12:33:54.532Z,6.90
2023-03-05T12:37:57.222Z,7.00
2023-03-05T12:41:58.974Z,6.70
2023-03-05T12:46:26.329Z,6.80
2023-03-05T12:50:28.067Z,6.70
2023-03-05T12:54:41.872Z,6.60
2023-03-05T12:58:53.449Z,6.50
2023-03-05T13:02:58.646Z,6.40
2023-03-05T13:07:04.180Z,6.30
2023-03-05T13:11:12.547Z,6.30
2023-03-05T13:15:15.813Z,6.20
2023-03-05T13:19:18.591Z,6.10
2023-03-05T13:23:28.622Z,6.00
2023-03-05T13:27:32.000Z,5.90
2023-03-05T13:31:36.319Z,5.90
2023-03-05T13:35:45.723Z,6.00
2023-03-05T13:39:55.344Z,6.00
2023-03-05T13:44:00.187Z,6.10
2023-03-05T13:48:04.840Z,6.00
2023-03-05T13:52:06.658Z,5.90
2023-03-05T13:56:14.697Z,5.90
2023-03-05T14:00:27.388Z,5.90
2023-03-05T14:04:34.146Z,6.00
2023-03-05T14:08:35.851Z,6.10
2023-03-05T14:12:42.627Z,6.10
2023-03-05T14:16:44.325Z,6.10
2023-03-05T14:21:12.441Z,6.20
2023-03-05T14:25:38.227Z,6.40
2023-03-05T14:29:46.273Z,6.40
2023-03-05T14:33:49.203Z,6.40
2023-03-05T14:37:52.070Z,6.40
2023-03-05T14:41:53.829Z,6.40
2023-03-05T14:45:55.577Z,6.40
2023-03-05T14:49:57.298Z,6.30
2023-03-05T14:53:59.007Z,6.40
2023-03-05T14:58:13.147Z,6.50
2023-03-05T15:02:20.518Z,6.50
2023-03-05T15:06:34.019Z,6.40
2023-03-05T15:10:35.719Z,6.20
2023-03-05T15:14:37.373Z,6.20
2023-03-05T15:18:39.009Z,6.20
2023-03-05T15:22:40.743Z,6.30
2023-03-05T15:26:42.459Z,6.40
2023-03-05T15:30:46.518Z,6.40
2023-03-05T15:34:48.426Z,6.40
2023-03-05T15:38:50.049Z,6.30
2023-03-05T15:42:51.815Z,6.30
2023-03-05T15:46:54.016Z,6.20
2023-03-05T15:50:55.661Z,6.30
2023-03-05T15:54:57.324Z,6.20
2023-03-05T15:58:59.233Z,6.20
2023-03-05T16:03:00.954Z,6.10
2023-03-05T16:07:04.090Z,6.10
2023-03-05T16:11:06.282Z,6.20
2023-03-05T16:15:10.882Z,6.10
2023-03-05T16:19:15.833Z,6.00
2023-03-05T16:23:17.945Z,5.90
2023-03-05T16:27:19.603Z,5.70
2023-03-05T16:31:21.426Z,5.70
2023-03-05T16:35:23.289Z,5.60
2023-03-05T16:39:24.958Z,5.50
2023-03-05T16:43:26.582Z,5.50
2023-03-05T16:47:28.312Z,5.50
2023-03-05T16:51:30.545Z,5.50
2023-03-05T16:55:32.180Z,5.40
2023-03-05T16:59:33.868Z,5.30
2023-03-05T17:03:36.163Z,5.40
2023-03-05T17:07:37.828Z,5.30
2023-03-05T17:11:39.942Z,5.30
2023-03-05T17:19:49.031Z,5.20
2023-03-05T17:23:50.690Z,5.10
2023-03-05T17:27:52.425Z,5.20
2023-03-05T17:31:54.300Z,5.20
2023-03-05T17:35:56.507Z,5.20
2023-03-05T17:39:58.137Z,5.10
2023-03-05T17:43:59.867Z,5.00
2023-03-05T17:48:01.789Z,5.00
2023-03-05T17:52:03.408Z,4.90
2023-03-05T17:56:10.316Z,4.90
2023-03-05T18:00:20.648Z,4.90
2023-03-05T18:04:22.336Z,4.90
2023-03-05T18:08:24.061Z,4.90
2023-03-05T18:12:25.817Z,4.90
2023-03-05T18:16:27.805Z,4.90
2023-03-05T18:20:35.897Z,4.90
2023-03-05T18:24:37.546Z,4.90
2023-03-05T18:28:39.586Z,4.80
2023-03-05T18:32:41.314Z,4.80
2023-03-05T18:36:43.017Z,4.90
2023-03-05T18:40:46.279Z,4.90
2023-03-05T18:44:47.945Z,4.90
2023-03-05T18:48:49.901Z,4.90
2023-03-05T18:52:52.214Z,4.90
2023-03-05T18:56:53.860Z,4.90
2023-03-05T19:00:55.525Z,4.90
2023-03-05T19:04:59.225Z,4.80
2023-03-05T19:09:06.872Z,4.80
2023-03-05T19:13:25.658Z,4.90
2023-03-05T19:17:28.608Z,4.80
2023-03-05T19:21:31.271Z,4.80
2023-03-05T19:25:33.703Z,4.70
2023-03-05T19:29:38.154Z,4.60
2023-03-05T19:33:39.929Z,4.70
2023-03-05T19:37:41.852Z,4.70
2023-03-05T19:41:43.736Z,4.60
2023-03-05T19:45:45.338Z,4.60
2023-03-05T19:49:47.398Z,4.50
2023-03-05T19:53:49.528Z,4.50
2023-03-05T19:57:51.202Z,4.50
2023-03-05T20:01:53.314Z,4.50
2023-03-05T20:05:54.982Z,4.40
2023-03-05T20:09:56.692Z,4.40
2023-03-05T20:13:58.593Z,4.30
2023-03-05T20:18:00.291Z,4.40
2023-03-05T20:22:02.268Z,4.30
2023-03-05T20:26:06.517Z,4.30
2023-03-05T20:30:12.223Z,4.30
2023-03-05T20:34:16.908Z,4.30
2023-03-05T20:38:24.851Z,4.30
2023-03-05T20:42:26.509Z,4.20
2023-03-05T20:46:30.992Z,4.30
2023-03-05T20:50:33.695Z,4.30
2023-03-05T20:54:35.403Z,4.20
2023-03-05T20:58:37.581Z,4.30
2023-03-05T21:02:39.881Z,4.20
2023-03-05T21:06:41.525Z,4.20
2023-03-05T21:10:43.183Z,4.20
2023-03-05T21:14:44.819Z,4.10
2023-03-05T21:18:46.669Z,4.10
2023-03-05T21:22:48.620Z,4.10
2023-03-05T21:26:50.257Z,4.10
2023-03-05T21:30:53.843Z,4.10
2023-03-05T21:34:55.554Z,4.00
2023-03-05T21:38:58.264Z,4.00
2023-03-05T21:43:00.088Z,4.00
2023-03-05T21:47:01.741Z,3.90
2023-03-05T21:51:08.499Z,3.80
2023-03-05T21:55:15.456Z,3.90
2023-03-05T21:59:17.090Z,3.80
2023-03-05T22:03:18.717Z,3.80
2023-03-05T22:07:20.759Z,3.80
2023-03-05T22:11:22.410Z,3.60
2023-03-05T22:15:24.227Z,3.70
2023-03-05T22:19:25.878Z,3.60
2023-03-05T22:23:30.534Z,3.60
2023-03-05T22:27:32.961Z,3.40
2023-03-05T22:31:34.820Z,3.50
2023-03-05T22:35:41.697Z,3.40
2023-03-05T22:39:43.403Z,3.40
2023-03-05T22:43:45.614Z,3.50
2023-03-05T22:47:48.861Z,3.40
2023-03-05T22:51:50.513Z,3.50
2023-03-05T22:55:52.239Z,3.50
2023-03-05T22:59:53.881Z,3.60
2023-03-05T23:04:03.786Z,3.70
2023-03-05T23:08:06.083Z,3.70
2023-03-05T23:12:08.026Z,3.70
2023-03-05T23:16:09.944Z,3.80
2023-03-05T23:20:15.825Z,3.70
2023-03-05T23:24:17.508Z,3.70
2023-03-05T23:28:19.994Z,3.80
2023-03-05T23:32:21.652Z,3.80
2023-03-05T23:36:26.398Z,3.80
2023-03-05T23:40:37.416Z,3.70
2023-03-05T23:44:39.067Z,3.70
2023-03-05T23:48:40.793Z,3.60
2023-03-05T23:52:43.926Z,3.60
2023-03-05T23:56:45.650Z,3.50
