createdAt,value
2019-03-28T00:00:41.911Z,1005.08
2019-03-28T00:01:41.907Z,1005.05
2019-03-28T00:02:42.410Z,1005.06
2019-03-28T00:03:42.411Z,1005.06
2019-03-28T00:04:42.407Z,1005.08
2019-03-28T00:05:40.864Z,1005.05
2019-03-28T00:06:44.908Z,1005.05
2019-03-28T00:07:42.921Z,1005.07
2019-03-28T00:08:42.909Z,1005.08
2019-03-28T00:09:45.421Z,1005.08
2019-03-28T00:10:42.613Z,1005.11
2019-03-28T00:11:41.826Z,1005.10
2019-03-28T00:13:05.156Z,1005.09
2019-03-28T00:13:43.908Z,1005.07
2019-03-28T00:14:49.906Z,1005.06
2019-03-28T00:15:42.476Z,1005.03
2019-03-28T00:16:42.685Z,1005.05
2019-03-28T00:17:42.894Z,1005.01
2019-03-28T00:18:46.905Z,1005.04
2019-03-28T00:19:44.914Z,1004.99
2019-03-28T00:20:44.909Z,1005.02
2019-03-28T00:21:45.443Z,1005.02
2019-03-28T00:22:46.425Z,1005.05
2019-03-28T00:23:45.406Z,1005.00
2019-03-28T00:24:51.903Z,1005.02
2019-03-28T00:25:44.220Z,1005.04
2019-03-28T00:26:44.437Z,1005.08
2019-03-28T00:27:46.475Z,1005.03
2019-03-28T00:28:46.418Z,1005.05
2019-03-28T00:29:44.992Z,1005.03
2019-03-28T00:30:45.196Z,1005.07
2019-03-28T00:31:51.915Z,1005.09
2019-03-28T00:32:47.408Z,1005.13
2019-03-28T00:33:45.733Z,1005.09
2019-03-28T00:34:47.915Z,1005.07
2019-03-28T00:35:49.913Z,1005.10
2019-03-28T00:36:46.245Z,1005.08
2019-03-28T00:37:46.461Z,1005.12
2019-03-28T00:38:48.422Z,1005.07
2019-03-28T00:39:46.862Z,1005.07
2019-03-28T00:40:47.068Z,1005.09
2019-03-28T00:41:47.274Z,1005.08
2019-03-28T00:42:47.470Z,1005.07
2019-03-28T00:43:49.449Z,1005.08
2019-03-28T00:44:47.860Z,1005.08
2019-03-28T00:45:48.110Z,1005.05
2019-03-28T00:46:49.923Z,1005.03
2019-03-28T00:47:50.406Z,1005.06
2019-03-28T00:48:50.412Z,1005.06
2019-03-28T00:49:48.903Z,1005.03
2019-03-28T00:50:50.918Z,1005.04
2019-03-28T00:51:49.149Z,1005.05
2019-03-28T00:52:49.234Z,1005.02
2019-03-28T00:53:51.445Z,1005.02
2019-03-28T00:54:53.408Z,1004.96
2019-03-28T00:55:53.410Z,1005.00
2019-03-28T00:56:51.407Z,1004.96
2019-03-28T00:57:49.992Z,1004.98
2019-03-28T00:58:50.194Z,1004.93
2019-03-28T00:59:52.973Z,1004.95
2019-03-28T01:00:52.412Z,1004.95
2019-03-28T01:01:50.740Z,1004.97
2019-03-28T01:02:50.946Z,1004.99
2019-03-28T01:03:52.925Z,1005.00
2019-03-28T01:04:52.086Z,1004.99
2019-03-28T01:05:51.490Z,1005.02
2019-03-28T01:06:55.417Z,1005.03
2019-03-28T01:08:00.423Z,1004.97
2019-03-28T01:08:52.011Z,1005.00
2019-03-28T01:09:53.938Z,1004.95
2019-03-28T01:10:53.905Z,1004.96
2019-03-28T01:11:58.413Z,1004.97
2019-03-28T01:12:53.106Z,1004.96
2019-03-28T01:13:56.919Z,1004.98
2019-03-28T01:14:54.907Z,1004.98
2019-03-28T01:15:53.233Z,1005.00
2019-03-28T01:16:53.438Z,1005.02
2019-03-28T01:17:53.651Z,1004.99
2019-03-28T01:18:55.408Z,1004.95
2019-03-28T01:19:55.910Z,1004.94
2019-03-28T01:20:55.905Z,1004.98
2019-03-28T01:21:54.249Z,1004.97
2019-03-28T01:22:54.363Z,1004.97
2019-03-28T01:23:58.412Z,1004.98
2019-03-28T01:24:57.833Z,1004.97
2019-03-28T01:25:54.865Z,1004.92
2019-03-28T01:26:58.684Z,1004.97
2019-03-28T01:27:56.908Z,1004.94
2019-03-28T01:28:55.360Z,1004.94
2019-03-28T01:29:57.233Z,1004.90
2019-03-28T01:30:57.405Z,1004.94
2019-03-28T01:31:57.908Z,1004.93
2019-03-28T01:32:57.909Z,1004.90
2019-03-28T01:33:56.273Z,1004.87
2019-03-28T01:34:57.746Z,1004.84
2019-03-28T01:35:58.411Z,1004.83
2019-03-28T01:36:57.363Z,1004.82
2019-03-28T01:37:59.937Z,1004.83
2019-03-28T01:38:58.924Z,1004.80
2019-03-28T01:39:58.913Z,1004.84
2019-03-28T01:40:57.609Z,1004.82
2019-03-28T01:41:59.420Z,1004.85
2019-03-28T01:42:59.910Z,1004.83
2019-03-28T01:43:58.129Z,1004.83
2019-03-28T01:44:59.337Z,1004.81
2019-03-28T01:45:59.294Z,1004.79
2019-03-28T01:47:00.407Z,1004.86
2019-03-28T01:47:58.977Z,1004.86
2019-03-28T01:48:59.207Z,1004.89
2019-03-28T01:50:00.423Z,1004.86
2019-03-28T01:51:01.414Z,1004.90
2019-03-28T01:52:04.141Z,1004.88
2019-03-28T01:53:01.908Z,1004.86
2019-03-28T01:54:00.111Z,1004.80
2019-03-28T01:55:00.374Z,1004.80
2019-03-28T01:56:02.407Z,1004.79
2019-03-28T01:57:10.742Z,1004.79
2019-03-28T01:58:00.886Z,1004.78
2019-03-28T01:59:02.952Z,1004.76
2019-03-28T02:00:01.277Z,1004.70
2019-03-28T02:01:02.853Z,1004.76
2019-03-28T02:02:03.405Z,1004.70
2019-03-28T02:03:02.860Z,1004.72
2019-03-28T02:04:02.272Z,1004.73
2019-03-28T02:05:02.278Z,1004.75
2019-03-28T02:06:03.402Z,1004.75
2019-03-28T02:07:04.405Z,1004.70
2019-03-28T02:08:04.411Z,1004.75
2019-03-28T02:09:02.750Z,1004.78
2019-03-28T02:10:05.952Z,1004.82
2019-03-28T02:11:04.906Z,1004.81
2019-03-28T02:12:09.375Z,1004.81
2019-03-28T02:13:03.582Z,1004.81
2019-03-28T02:14:03.801Z,1004.81
2019-03-28T02:15:04.314Z,1004.80
2019-03-28T02:16:04.204Z,1004.77
2019-03-28T02:17:04.423Z,1004.80
2019-03-28T02:18:11.426Z,1004.75
2019-03-28T02:19:05.153Z,1004.77
2019-03-28T02:20:04.925Z,1004.84
2019-03-28T02:21:09.708Z,1004.75
2019-03-28T02:22:06.910Z,1004.79
2019-03-28T02:23:20.914Z,1004.76
2019-03-28T02:24:06.908Z,1004.77
2019-03-28T02:25:13.407Z,1004.77
2019-03-28T02:26:07.437Z,1004.79
2019-03-28T02:27:06.968Z,1004.82
2019-03-28T02:28:07.905Z,1004.82
2019-03-28T02:29:06.104Z,1004.83
2019-03-28T02:30:07.949Z,1004.80
2019-03-28T02:31:06.580Z,1004.80
2019-03-28T02:32:07.695Z,1004.83
2019-03-28T02:33:07.787Z,1004.78
2019-03-28T02:34:08.969Z,1004.79
2019-03-28T02:35:08.950Z,1004.78
2019-03-28T02:36:08.942Z,1004.79
2019-03-28T02:37:08.485Z,1004.80
2019-03-28T02:38:09.468Z,1004.82
2019-03-28T02:39:07.816Z,1004.82
2019-03-28T02:40:09.915Z,1004.80
2019-03-28T02:41:11.915Z,1004.80
2019-03-28T02:42:12.952Z,1004.83
2019-03-28T02:43:09.375Z,1004.83
2019-03-28T02:44:09.608Z,1004.83
2019-03-28T02:45:10.429Z,1004.89
2019-03-28T02:46:12.907Z,1004.88
2019-03-28T02:47:10.417Z,1004.85
2019-03-28T02:48:12.954Z,1004.84
2019-03-28T02:49:11.412Z,1004.88
2019-03-28T02:50:11.419Z,1004.85
2019-03-28T02:51:09.843Z,1004.90
2019-03-28T02:52:11.913Z,1004.91
2019-03-28T02:53:11.931Z,1004.91
2019-03-28T02:54:10.368Z,1004.88
2019-03-28T02:55:14.406Z,1004.91
2019-03-28T02:56:12.419Z,1004.89
2019-03-28T02:57:10.869Z,1004.91
2019-03-28T02:58:12.943Z,1004.88
2019-03-28T02:59:11.278Z,1004.86
2019-03-28T03:00:23.546Z,1004.86
2019-03-28T03:01:15.413Z,1004.89
2019-03-28T03:02:19.426Z,1004.89
2019-03-28T03:03:19.938Z,1004.88
2019-03-28T03:04:12.138Z,1004.90
2019-03-28T03:05:12.375Z,1004.88
2019-03-28T03:06:12.555Z,1004.90
2019-03-28T03:07:16.419Z,1004.91
2019-03-28T03:08:12.855Z,1004.91
2019-03-28T03:09:13.057Z,1004.92
2019-03-28T03:10:15.718Z,1004.93
2019-03-28T03:11:13.474Z,1004.90
2019-03-28T03:12:17.408Z,1004.93
2019-03-28T03:13:13.731Z,1004.90
2019-03-28T03:14:15.910Z,1004.92
2019-03-28T03:15:15.920Z,1004.94
2019-03-28T03:16:15.947Z,1004.99
2019-03-28T03:17:36.923Z,1004.99
2019-03-28T03:18:15.608Z,1005.01
2019-03-28T03:19:18.451Z,1005.04
2019-03-28T03:20:18.909Z,1005.02
2019-03-28T03:21:15.111Z,1005.03
2019-03-28T03:22:18.906Z,1005.05
2019-03-28T03:23:15.480Z,1005.06
2019-03-28T03:24:17.410Z,1005.04
2019-03-28T03:25:15.870Z,1005.06
2019-03-28T03:26:17.921Z,1005.08
2019-03-28T03:27:17.917Z,1005.01
2019-03-28T03:28:16.361Z,1005.07
2019-03-28T03:29:18.411Z,1005.06
2019-03-28T03:30:18.406Z,1005.09
2019-03-28T03:31:21.797Z,1005.04
2019-03-28T03:32:17.022Z,1005.05
2019-03-28T03:33:17.201Z,1005.03
2019-03-28T03:34:17.481Z,1005.01
2019-03-28T03:35:19.469Z,1005.03
2019-03-28T03:36:17.858Z,1005.02
2019-03-28T03:37:18.070Z,1005.04
2019-03-28T03:38:18.278Z,1005.06
2019-03-28T03:39:19.475Z,1005.05
2019-03-28T03:40:20.408Z,1005.07
2019-03-28T03:41:18.939Z,1005.09
2019-03-28T03:42:19.072Z,1005.11
2019-03-28T03:43:20.920Z,1005.11
2019-03-28T03:44:19.493Z,1005.10
2019-03-28T03:45:19.698Z,1005.12
2019-03-28T03:46:19.907Z,1005.13
2019-03-28T03:47:20.130Z,1005.12
2019-03-28T03:48:20.329Z,1005.13
2019-03-28T03:49:22.444Z,1005.10
2019-03-28T03:50:22.382Z,1005.07
2019-03-28T03:51:20.884Z,1005.14
2019-03-28T03:52:22.105Z,1005.08
2019-03-28T03:53:22.919Z,1005.07
2019-03-28T03:54:23.457Z,1005.07
2019-03-28T03:55:23.409Z,1005.04
2019-03-28T03:56:23.426Z,1005.06
2019-03-28T03:57:23.922Z,1005.12
2019-03-28T03:58:25.965Z,1005.11
2019-03-28T03:59:22.409Z,1005.08
2019-03-28T04:00:24.437Z,1005.10
2019-03-28T04:01:25.426Z,1005.13
2019-03-28T04:02:26.418Z,1005.12
2019-03-28T04:03:24.911Z,1005.14
2019-03-28T04:04:24.907Z,1005.11
2019-03-28T04:05:24.905Z,1005.15
2019-03-28T04:06:24.920Z,1005.16
2019-03-28T04:07:24.508Z,1005.15
2019-03-28T04:08:39.433Z,1005.25
2019-03-28T04:09:27.409Z,1005.25
2019-03-28T04:10:25.911Z,1005.23
2019-03-28T04:11:24.240Z,1005.21
2019-03-28T04:12:25.453Z,1005.26
2019-03-28T04:13:24.670Z,1005.22
2019-03-28T04:14:24.870Z,1005.27
2019-03-28T04:15:28.923Z,1005.24
2019-03-28T04:16:25.249Z,1005.27
2019-03-28T04:17:26.465Z,1005.24
2019-03-28T04:18:26.665Z,1005.23
2019-03-28T04:19:25.893Z,1005.27
2019-03-28T04:20:27.917Z,1005.25
2019-03-28T04:21:27.915Z,1005.25
2019-03-28T04:22:27.912Z,1005.33
2019-03-28T04:23:28.411Z,1005.28
2019-03-28T04:24:27.647Z,1005.28
2019-03-28T04:25:28.409Z,1005.24
2019-03-28T04:26:26.981Z,1005.28
2019-03-28T04:27:29.968Z,1005.32
2019-03-28T04:28:32.339Z,1005.32
2019-03-28T04:29:30.648Z,1005.33
2019-03-28T04:30:29.409Z,1005.35
2019-03-28T04:31:28.872Z,1005.34
2019-03-28T04:32:27.962Z,1005.31
2019-03-28T04:33:28.185Z,1005.31
2019-03-28T04:34:28.382Z,1005.37
2019-03-28T04:35:30.413Z,1005.35
2019-03-28T04:36:28.758Z,1005.38
2019-03-28T04:37:30.926Z,1005.34
2019-03-28T04:38:30.926Z,1005.38
2019-03-28T04:39:30.916Z,1005.36
2019-03-28T04:40:29.355Z,1005.35
2019-03-28T04:41:29.571Z,1005.38
2019-03-28T04:42:29.801Z,1005.37
2019-03-28T04:43:31.418Z,1005.40
2019-03-28T04:44:30.121Z,1005.41
2019-03-28T04:45:31.385Z,1005.41
2019-03-28T04:46:32.417Z,1005.43
2019-03-28T04:47:30.623Z,1005.44
2019-03-28T04:48:30.850Z,1005.43
2019-03-28T04:49:32.917Z,1005.41
2019-03-28T04:50:32.969Z,1005.44
2019-03-28T04:51:33.415Z,1005.44
2019-03-28T04:52:35.423Z,1005.44
2019-03-28T04:53:31.747Z,1005.46
2019-03-28T04:54:32.682Z,1005.47
2019-03-28T04:55:35.948Z,1005.49
2019-03-28T04:56:32.293Z,1005.50
2019-03-28T04:57:34.411Z,1005.49
2019-03-28T04:58:43.812Z,1005.46
2019-03-28T04:59:32.728Z,1005.46
2019-03-28T05:00:33.398Z,1005.49
2019-03-28T05:01:33.185Z,1005.49
2019-03-28T05:02:33.273Z,1005.46
2019-03-28T05:03:37.427Z,1005.47
2019-03-28T05:04:35.410Z,1005.49
2019-03-28T05:05:35.409Z,1005.49
2019-03-28T05:06:33.873Z,1005.50
2019-03-28T05:07:35.913Z,1005.53
2019-03-28T05:08:34.247Z,1005.56
2019-03-28T05:09:36.408Z,1005.58
2019-03-28T05:10:34.621Z,1005.59
2019-03-28T05:11:38.454Z,1005.59
2019-03-28T05:12:37.252Z,1005.61
2019-03-28T05:13:36.215Z,1005.63
2019-03-28T05:14:35.422Z,1005.65
2019-03-28T05:15:35.647Z,1005.66
2019-03-28T05:16:37.412Z,1005.68
2019-03-28T05:17:35.986Z,1005.65
2019-03-28T05:18:37.908Z,1005.69
2019-03-28T05:19:39.928Z,1005.67
2019-03-28T05:20:38.415Z,1005.68
2019-03-28T05:21:38.416Z,1005.65
2019-03-28T05:22:38.409Z,1005.67
2019-03-28T05:23:36.862Z,1005.64
2019-03-28T05:24:37.081Z,1005.65
2019-03-28T05:25:38.577Z,1005.67
2019-03-28T05:26:38.907Z,1005.63
2019-03-28T05:27:39.419Z,1005.63
2019-03-28T05:28:37.734Z,1005.65
2019-03-28T05:29:41.919Z,1005.70
2019-03-28T05:30:53.947Z,1005.62
2019-03-28T05:31:38.228Z,1005.61
2019-03-28T05:32:38.432Z,1005.67
2019-03-28T05:33:39.512Z,1005.65
2019-03-28T05:34:40.438Z,1005.69
2019-03-28T05:35:51.133Z,1005.65
2019-03-28T05:36:40.913Z,1005.64
2019-03-28T05:37:39.360Z,1005.65
2019-03-28T05:38:45.578Z,1005.68
2019-03-28T05:39:39.791Z,1005.69
2019-03-28T05:40:40.020Z,1005.71
2019-03-28T05:41:41.911Z,1005.73
2019-03-28T05:42:43.935Z,1005.73
2019-03-28T05:43:40.360Z,1005.76
2019-03-28T05:44:42.415Z,1005.78
2019-03-28T05:45:40.732Z,1005.76
2019-03-28T05:46:41.945Z,1005.76
2019-03-28T05:47:42.917Z,1005.75
2019-03-28T05:48:41.369Z,1005.80
2019-03-28T05:49:41.584Z,1005.78
2019-03-28T05:50:41.788Z,1005.82
2019-03-28T05:51:43.972Z,1005.79
2019-03-28T05:52:42.147Z,1005.79
2019-03-28T05:53:44.135Z,1005.79
2019-03-28T05:54:42.557Z,1005.77
2019-03-28T05:55:44.416Z,1005.76
2019-03-28T05:56:42.863Z,1005.81
2019-03-28T05:57:43.065Z,1005.80
2019-03-28T05:58:43.282Z,1005.77
2019-03-28T05:59:46.476Z,1005.77
2019-03-28T06:00:51.158Z,1005.77
2019-03-28T06:01:43.859Z,1005.79
2019-03-28T06:02:44.099Z,1005.80
2019-03-28T06:03:44.178Z,1005.76
2019-03-28T06:04:44.411Z,1005.77
2019-03-28T06:05:45.534Z,1005.81
2019-03-28T06:06:44.742Z,1005.80
2019-03-28T06:07:48.919Z,1005.82
2019-03-28T06:08:46.911Z,1005.82
2019-03-28T06:09:46.919Z,1005.80
2019-03-28T06:10:46.946Z,1005.83
2019-03-28T06:11:46.527Z,1005.81
2019-03-28T06:12:49.432Z,1005.79
2019-03-28T06:13:46.889Z,1005.85
2019-03-28T06:14:46.104Z,1005.88
2019-03-28T06:15:46.306Z,1005.88
2019-03-28T06:16:46.504Z,1005.88
2019-03-28T06:17:48.417Z,1005.86
2019-03-28T06:18:46.886Z,1005.86
2019-03-28T06:19:48.920Z,1005.87
2019-03-28T06:20:48.937Z,1005.90
2019-03-28T06:21:48.911Z,1005.88
2019-03-28T06:22:49.433Z,1005.93
2019-03-28T06:23:49.410Z,1005.90
2019-03-28T06:24:49.911Z,1005.92
2019-03-28T06:25:49.586Z,1005.95
2019-03-28T06:26:50.919Z,1005.94
2019-03-28T06:27:48.794Z,1005.93
2019-03-28T06:28:51.358Z,1005.98
2019-03-28T06:29:48.864Z,1005.94
2019-03-28T06:30:49.071Z,1005.98
2019-03-28T06:31:55.222Z,1005.99
2019-03-28T06:32:49.480Z,1005.96
2019-03-28T06:33:49.697Z,1005.95
2019-03-28T06:34:52.285Z,1005.98
2019-03-28T06:35:50.120Z,1005.95
2019-03-28T06:36:50.326Z,1005.94
2019-03-28T06:37:51.590Z,1005.97
2019-03-28T06:38:52.438Z,1005.97
2019-03-28T06:39:54.412Z,1005.97
2019-03-28T06:40:52.920Z,1005.99
2019-03-28T06:41:54.917Z,1006.01
2019-03-28T06:42:52.927Z,1006.04
2019-03-28T06:43:51.533Z,1006.10
2019-03-28T06:44:53.433Z,1006.05
2019-03-28T06:45:51.863Z,1006.08
2019-03-28T06:46:53.934Z,1006.06
2019-03-28T06:47:52.284Z,1006.07
2019-03-28T06:48:52.497Z,1006.11
2019-03-28T06:49:52.685Z,1006.08
2019-03-28T06:51:45.412Z,1006.12
2019-03-28T06:52:46.430Z,1006.14
2019-03-28T06:53:47.537Z,1006.13
2019-03-28T06:54:47.521Z,1006.11
2019-03-28T06:55:50.027Z,1006.11
2019-03-28T06:56:47.220Z,1006.12
2019-03-28T06:57:48.037Z,1006.14
2019-03-28T06:58:46.627Z,1006.16
2019-03-28T06:59:48.531Z,1006.13
2019-03-28T07:00:47.011Z,1006.12
2019-03-28T07:01:49.041Z,1006.11
2019-03-28T07:03:10.028Z,1006.08
2019-03-28T07:03:47.640Z,1006.10
2019-03-28T07:04:48.842Z,1006.13
2019-03-28T07:05:55.519Z,1006.07
2019-03-28T07:06:48.105Z,1006.11
2019-03-28T07:07:49.332Z,1006.09
2019-03-28T07:08:49.556Z,1006.17
2019-03-28T07:09:50.523Z,1006.13
2019-03-28T07:10:50.564Z,1006.16
2019-03-28T07:11:53.026Z,1006.16
2019-03-28T07:12:51.023Z,1006.13
2019-03-28T07:13:49.365Z,1006.24
2019-03-28T07:14:51.524Z,1006.39
2019-03-28T07:15:49.720Z,1006.27
2019-03-28T07:16:49.994Z,1006.39
2019-03-28T07:17:50.142Z,1006.16
2019-03-28T07:18:54.026Z,1006.25
2019-03-28T07:20:08.856Z,1006.38
2019-03-28T07:20:52.610Z,1006.44
2019-03-28T07:21:51.735Z,1006.47
2019-03-28T07:22:53.018Z,1006.21
2019-03-28T07:23:54.040Z,1006.16
2019-03-28T07:24:52.244Z,1006.14
2019-03-28T07:25:55.032Z,1006.15
2019-03-28T07:26:53.535Z,1006.12
2019-03-28T07:27:51.753Z,1006.11
2019-03-28T07:28:59.389Z,1006.10
2019-03-28T07:29:54.021Z,1006.12
2019-03-28T07:30:54.081Z,1006.12
2019-03-28T07:31:52.377Z,1006.24
2019-03-28T07:32:52.587Z,1006.10
2019-03-28T07:33:52.793Z,1006.08
2019-03-28T07:34:54.530Z,1006.12
2019-03-28T07:35:53.119Z,1006.11
2019-03-28T07:36:55.028Z,1006.10
2019-03-28T07:37:53.486Z,1006.08
2019-03-28T07:38:53.686Z,1006.14
2019-03-28T07:39:53.891Z,1006.21
2019-03-28T07:40:54.120Z,1006.28
2019-03-28T07:41:54.333Z,1006.25
2019-03-28T07:42:56.532Z,1006.23
2019-03-28T07:43:54.739Z,1006.24
2019-03-28T07:44:54.945Z,1006.23
2019-03-28T07:45:57.021Z,1006.27
2019-03-28T07:46:55.373Z,1006.25
2019-03-28T07:47:55.592Z,1006.22
2019-03-28T07:48:55.804Z,1006.21
2019-03-28T07:49:57.522Z,1006.19
2019-03-28T07:50:56.272Z,1006.18
2019-03-28T07:51:57.444Z,1006.21
2019-03-28T07:52:56.649Z,1006.17
2019-03-28T07:53:56.857Z,1006.20
2019-03-28T07:54:57.070Z,1006.20
2019-03-28T07:55:57.546Z,1006.28
2019-03-28T07:56:57.491Z,1006.24
2019-03-28T07:57:57.707Z,1006.25
2019-03-28T07:58:57.909Z,1006.27
2019-03-28T08:00:04.321Z,1006.28
2019-03-28T08:00:58.351Z,1006.35
2019-03-28T08:01:58.559Z,1006.29
2019-03-28T08:02:58.785Z,1006.32
2019-03-28T08:03:58.981Z,1006.26
2019-03-28T08:05:01.475Z,1006.23
2019-03-28T08:05:59.406Z,1006.24
2019-03-28T08:06:59.613Z,1006.28
2019-03-28T08:07:59.831Z,1006.21
2019-03-28T08:09:00.041Z,1006.21
2019-03-28T08:10:00.400Z,1006.22
2019-03-28T08:11:00.450Z,1006.22
2019-03-28T08:12:02.524Z,1006.21
2019-03-28T08:13:00.865Z,1006.20
2019-03-28T08:14:05.064Z,1006.24
2019-03-28T08:15:01.289Z,1006.23
2019-03-28T08:16:03.026Z,1006.23
2019-03-28T08:17:03.531Z,1006.21
2019-03-28T08:18:01.890Z,1006.17
2019-03-28T08:19:03.530Z,1006.20
2019-03-28T08:20:04.034Z,1006.19
2019-03-28T08:21:02.226Z,1006.25
2019-03-28T08:22:04.023Z,1006.23
2019-03-28T08:23:06.529Z,1006.19
2019-03-28T08:24:02.730Z,1006.21
2019-03-28T08:25:02.961Z,1006.21
2019-03-28T08:26:03.163Z,1006.19
2019-03-28T08:27:03.375Z,1006.25
2019-03-28T08:28:04.607Z,1006.31
2019-03-28T08:29:03.726Z,1006.26
2019-03-28T08:30:17.206Z,1006.28
2019-03-28T08:31:04.116Z,1006.36
2019-03-28T08:32:04.197Z,1006.29
2019-03-28T08:33:06.025Z,1006.29
2019-03-28T08:34:08.529Z,1006.31
2019-03-28T08:35:06.530Z,1006.22
2019-03-28T08:36:06.021Z,1006.29
2019-03-28T08:37:09.029Z,1006.27
2019-03-28T08:38:05.362Z,1006.27
2019-03-28T08:39:07.542Z,1006.32
2019-03-28T08:40:05.784Z,1006.30
2019-03-28T08:41:07.236Z,1006.35
2019-03-28T08:42:08.030Z,1006.35
2019-03-28T08:43:06.240Z,1006.35
2019-03-28T08:44:07.435Z,1006.39
2019-03-28T08:45:08.529Z,1006.45
2019-03-28T08:46:08.788Z,1006.45
2019-03-28T08:47:07.115Z,1006.47
2019-03-28T08:48:08.312Z,1006.44
2019-03-28T08:49:09.038Z,1006.44
2019-03-28T08:50:14.148Z,1006.50
2019-03-28T08:51:07.867Z,1006.44
2019-03-28T08:52:11.740Z,1006.49
2019-03-28T08:53:10.033Z,1006.43
2019-03-28T08:54:08.524Z,1006.41
2019-03-28T08:55:12.567Z,1006.33
2019-03-28T08:56:15.569Z,1006.40
2019-03-28T08:57:16.573Z,1006.40
2019-03-28T08:58:11.027Z,1006.33
2019-03-28T08:59:09.410Z,1006.33
2019-03-28T09:00:10.523Z,1006.37
2019-03-28T09:01:13.528Z,1006.37
2019-03-28T09:02:13.576Z,1006.37
2019-03-28T09:03:14.037Z,1006.40
2019-03-28T09:04:13.488Z,1006.41
2019-03-28T09:05:12.005Z,1006.49
2019-03-28T09:06:11.656Z,1006.39
2019-03-28T09:07:12.477Z,1006.41
2019-03-28T09:08:12.530Z,1006.31
2019-03-28T09:09:15.025Z,1006.45
2019-03-28T09:10:19.028Z,1006.40
2019-03-28T09:11:13.029Z,1006.44
2019-03-28T09:12:13.543Z,1006.36
2019-03-28T09:13:15.534Z,1006.28
2019-03-28T09:14:13.533Z,1006.53
2019-03-28T09:15:13.693Z,1006.58
2019-03-28T09:16:12.119Z,1006.29
2019-03-28T09:17:12.344Z,1006.43
2019-03-28T09:18:16.573Z,1006.16
2019-03-28T09:19:14.863Z,1006.17
2019-03-28T09:20:12.889Z,1006.47
2019-03-28T09:21:13.101Z,1006.26
2019-03-28T09:22:13.347Z,1006.28
2019-03-28T09:23:29.534Z,1006.39
2019-03-28T09:24:13.772Z,1006.23
2019-03-28T09:25:14.608Z,1006.39
2019-03-28T09:26:15.257Z,1006.43
2019-03-28T09:27:16.162Z,1006.28
2019-03-28T09:28:15.243Z,1006.15
2019-03-28T09:29:19.568Z,1006.49
2019-03-28T09:30:15.930Z,1006.33
2019-03-28T09:31:20.396Z,1006.37
2019-03-28T09:32:20.023Z,1006.33
2019-03-28T09:33:18.492Z,1006.36
2019-03-28T09:34:19.539Z,1006.33
2019-03-28T09:35:17.751Z,1006.35
2019-03-28T09:36:18.064Z,1006.27
2019-03-28T09:37:18.034Z,1006.27
2019-03-28T09:38:18.032Z,1006.24
2019-03-28T09:39:18.522Z,1006.20
2019-03-28T09:40:16.880Z,1006.23
2019-03-28T09:41:17.687Z,1006.20
2019-03-28T09:42:17.335Z,1006.23
2019-03-28T09:43:18.016Z,1006.18
2019-03-28T09:44:19.577Z,1006.20
2019-03-28T09:45:17.936Z,1006.23
2019-03-28T09:46:19.166Z,1006.23
2019-03-28T09:47:18.386Z,1006.26
2019-03-28T09:48:18.613Z,1006.27
2019-03-28T09:49:21.992Z,1006.29
2019-03-28T09:50:21.575Z,1006.25
2019-03-28T09:51:19.703Z,1006.21
2019-03-28T09:52:23.036Z,1006.26
2019-03-28T09:53:19.550Z,1006.24
2019-03-28T09:54:25.550Z,1006.28
2019-03-28T09:55:27.545Z,1006.25
2019-03-28T09:56:25.369Z,1006.20
2019-03-28T09:57:20.767Z,1006.23
2019-03-28T09:58:20.877Z,1006.27
2019-03-28T09:59:20.657Z,1006.29
2019-03-28T10:00:22.500Z,1006.14
2019-03-28T10:01:25.000Z,1005.83
2019-03-28T10:02:23.046Z,1005.79
2019-03-28T10:03:22.995Z,1005.87
2019-03-28T10:04:24.536Z,1006.00
2019-03-28T10:05:23.539Z,1006.07
2019-03-28T10:06:21.965Z,1005.90
2019-03-28T10:07:25.501Z,1006.11
2019-03-28T10:08:24.041Z,1005.87
2019-03-28T10:09:26.035Z,1005.85
2019-03-28T10:10:22.700Z,1005.80
2019-03-28T10:11:26.531Z,1005.81
2019-03-28T10:12:23.092Z,1005.82
2019-03-28T10:13:26.041Z,1005.81
2019-03-28T10:14:26.504Z,1005.79
2019-03-28T10:15:27.001Z,1005.77
2019-03-28T10:16:25.547Z,1005.74
2019-03-28T10:17:25.542Z,1005.76
2019-03-28T10:18:30.123Z,1005.82
2019-03-28T10:19:28.041Z,1005.82
2019-03-28T10:20:28.043Z,1005.73
2019-03-28T10:21:37.753Z,1005.74
2019-03-28T10:22:27.530Z,1005.64
2019-03-28T10:23:26.579Z,1005.64
2019-03-28T10:24:25.212Z,1005.57
2019-03-28T10:25:27.995Z,1005.57
2019-03-28T10:26:29.537Z,1005.56
2019-03-28T10:27:27.542Z,1005.65
2019-03-28T10:28:27.557Z,1005.62
2019-03-28T10:29:26.011Z,1005.70
2019-03-28T10:30:26.222Z,1005.70
2019-03-28T10:31:28.043Z,1005.82
2019-03-28T10:32:27.051Z,1005.73
2019-03-28T10:33:30.557Z,1005.67
2019-03-28T10:34:28.538Z,1005.63
2019-03-28T10:35:31.067Z,1005.55
2019-03-28T10:36:34.042Z,1005.55
2019-03-28T10:37:29.494Z,1005.56
2019-03-28T10:38:29.543Z,1005.57
2019-03-28T10:39:29.544Z,1005.53
2019-03-28T10:40:29.002Z,1005.52
2019-03-28T10:41:28.855Z,1005.48
2019-03-28T10:42:28.377Z,1005.56
2019-03-28T10:43:30.542Z,1005.55
2019-03-28T10:44:30.547Z,1005.57
2019-03-28T10:45:36.540Z,1005.57
2019-03-28T10:46:32.590Z,1005.61
2019-03-28T10:47:31.046Z,1005.56
2019-03-28T10:48:45.041Z,1005.59
2019-03-28T10:49:37.043Z,1005.57
2019-03-28T10:50:40.793Z,1005.54
2019-03-28T10:51:30.895Z,1005.55
2019-03-28T10:52:34.074Z,1005.55
2019-03-28T10:53:30.413Z,1005.58
2019-03-28T10:54:31.658Z,1005.56
2019-03-28T10:55:32.586Z,1005.53
2019-03-28T10:56:52.137Z,1005.53
2019-03-28T10:57:32.097Z,1005.50
2019-03-28T10:58:35.022Z,1005.52
2019-03-28T10:59:31.447Z,1005.49
2019-03-28T11:00:33.613Z,1005.53
2019-03-28T11:01:47.950Z,1005.54
2019-03-28T11:02:33.547Z,1005.62
2019-03-28T11:03:34.095Z,1005.60
2019-03-28T11:04:32.446Z,1005.54
2019-03-28T11:05:34.046Z,1005.61
2019-03-28T11:06:32.762Z,1005.60
2019-03-28T11:07:34.611Z,1005.57
2019-03-28T11:08:37.049Z,1005.57
2019-03-28T11:09:34.099Z,1005.58
2019-03-28T11:10:35.547Z,1005.58
2019-03-28T11:11:35.558Z,1005.63
2019-03-28T11:12:35.546Z,1005.61
2019-03-28T11:13:34.016Z,1005.65
2019-03-28T11:14:36.057Z,1005.68
2019-03-28T11:15:36.064Z,1005.67
2019-03-28T11:16:36.064Z,1005.63
2019-03-28T11:17:36.558Z,1005.60
2019-03-28T11:18:34.891Z,1005.65
2019-03-28T11:19:35.115Z,1005.59
2019-03-28T11:20:36.086Z,1005.59
2019-03-28T11:21:35.541Z,1005.60
2019-03-28T11:22:37.559Z,1005.59
2019-03-28T11:23:35.909Z,1005.60
2019-03-28T11:24:36.122Z,1005.59
2019-03-28T11:25:36.352Z,1005.50
2019-03-28T11:26:38.454Z,1005.56
2019-03-28T11:27:36.679Z,1005.54
2019-03-28T11:28:36.896Z,1005.51
2019-03-28T11:29:39.048Z,1005.53
2019-03-28T11:30:37.270Z,1005.53
2019-03-28T11:31:46.188Z,1005.56
2019-03-28T11:32:39.553Z,1005.60
2019-03-28T11:33:38.785Z,1005.57
2019-03-28T11:34:37.891Z,1005.58
2019-03-28T11:35:40.055Z,1005.60
2019-03-28T11:36:40.055Z,1005.55
2019-03-28T11:37:38.530Z,1005.53
2019-03-28T11:38:38.644Z,1005.53
2019-03-28T11:39:54.556Z,1005.55
2019-03-28T11:40:42.964Z,1005.55
2019-03-28T11:41:41.088Z,1005.59
2019-03-28T11:42:39.262Z,1005.79
2019-03-28T11:43:43.100Z,1005.61
2019-03-28T11:44:41.583Z,1005.92
2019-03-28T11:45:41.569Z,1005.81
2019-03-28T11:47:03.009Z,1005.93
2019-03-28T11:47:41.003Z,1005.75
2019-03-28T11:48:44.051Z,1005.63
2019-03-28T11:49:43.049Z,1005.65
2019-03-28T11:50:42.552Z,1005.55
2019-03-28T11:52:03.522Z,1005.54
2019-03-28T11:52:42.657Z,1005.50
2019-03-28T11:53:43.083Z,1005.50
2019-03-28T11:54:44.049Z,1005.50
2019-03-28T11:55:41.495Z,1005.47
2019-03-28T11:56:44.545Z,1005.45
2019-03-28T11:57:43.550Z,1005.47
2019-03-28T11:58:47.028Z,1005.47
2019-03-28T11:59:44.051Z,1005.45
2019-03-28T12:00:44.048Z,1005.50
2019-03-28T12:01:59.361Z,1005.47
2019-03-28T12:02:45.002Z,1005.49
2019-03-28T12:03:44.779Z,1005.51
2019-03-28T12:04:44.554Z,1005.56
2019-03-28T12:05:47.051Z,1005.56
2019-03-28T12:06:45.107Z,1005.55
2019-03-28T12:08:05.412Z,1005.47
2019-03-28T12:08:45.549Z,1005.47