createdAt,value
2017-11-16T00:01:37.670Z,-0.50
2017-11-16T00:04:05.169Z,-0.50
2017-11-16T00:06:32.669Z,-0.50
2017-11-16T00:09:00.184Z,-0.40
2017-11-16T00:11:27.640Z,-0.50
2017-11-16T00:13:55.113Z,-0.40
2017-11-16T00:16:22.630Z,-0.30
2017-11-16T00:18:51.607Z,-0.50
2017-11-16T00:21:19.103Z,-0.50
2017-11-16T00:23:46.595Z,-0.50
2017-11-16T00:26:14.084Z,-0.50
2017-11-16T00:28:41.599Z,-0.50
2017-11-16T00:31:09.134Z,-0.60
2017-11-16T00:33:37.382Z,-0.60
2017-11-16T00:36:04.845Z,-0.60
2017-11-16T00:38:32.335Z,-0.60
2017-11-16T00:40:59.833Z,-0.60
2017-11-16T00:43:27.357Z,-0.60
2017-11-16T00:45:55.592Z,-0.60
2017-11-16T00:48:23.067Z,-0.70
2017-11-16T00:50:51.332Z,-0.60
2017-11-16T00:53:18.812Z,-0.60
2017-11-16T00:55:47.064Z,-0.70
2017-11-16T00:58:14.554Z,-0.70
2017-11-16T01:00:42.795Z,-0.70
2017-11-16T01:03:10.293Z,-0.70
2017-11-16T01:05:37.792Z,-0.60
2017-11-16T01:08:05.288Z,-0.60
2017-11-16T01:10:33.529Z,-0.50
2017-11-16T01:13:01.028Z,-0.50
2017-11-16T01:15:29.269Z,-0.40
2017-11-16T01:17:56.795Z,-0.40
2017-11-16T01:20:24.270Z,-0.40
2017-11-16T01:22:51.755Z,-0.40
2017-11-16T01:25:19.260Z,-0.50
2017-11-16T01:27:46.724Z,-0.50
2017-11-16T01:30:14.228Z,-0.50
2017-11-16T01:32:41.773Z,-0.40
2017-11-16T01:35:09.264Z,-0.40
2017-11-16T01:37:37.050Z,-0.40
2017-11-16T01:40:05.321Z,-0.60
2017-11-16T01:42:33.566Z,-0.50
2017-11-16T01:45:01.072Z,-0.50
2017-11-16T01:47:28.551Z,-0.40
2017-11-16T01:49:56.075Z,-0.40
2017-11-16T01:52:24.352Z,-0.30
2017-11-16T01:54:52.611Z,-0.40
2017-11-16T01:57:20.105Z,-0.40
2017-11-16T01:59:47.586Z,-0.50
2017-11-16T02:02:26.994Z,-0.50
2017-11-16T02:04:55.227Z,-0.50
2017-11-16T02:07:23.633Z,-0.50
2017-11-16T02:09:51.881Z,-0.40
2017-11-16T02:12:19.353Z,-0.50
2017-11-16T02:14:46.865Z,-0.40
2017-11-16T02:17:14.352Z,-0.50
2017-11-16T02:19:41.832Z,-0.40
2017-11-16T02:22:09.325Z,-0.50
2017-11-16T02:24:36.825Z,-0.50
2017-11-16T02:27:04.321Z,-0.50
2017-11-16T02:29:32.589Z,-0.50
2017-11-16T02:32:00.093Z,-0.50
2017-11-16T02:34:27.616Z,-0.50
2017-11-16T02:36:55.847Z,-0.50
2017-11-16T02:39:23.340Z,-0.50
2017-11-16T02:41:50.843Z,-0.50
2017-11-16T02:44:18.325Z,-0.40
2017-11-16T02:46:45.826Z,-0.40
2017-11-16T02:49:13.289Z,-0.40
2017-11-16T02:51:41.559Z,-0.40
2017-11-16T02:54:09.043Z,-0.40
2017-11-16T02:56:36.535Z,-0.30
2017-11-16T02:59:04.041Z,-0.30
2017-11-16T03:01:32.320Z,-0.40
2017-11-16T03:04:00.561Z,-0.40
2017-11-16T03:06:28.024Z,-0.50
2017-11-16T03:08:55.526Z,-0.40
2017-11-16T03:11:23.044Z,-0.30
2017-11-16T03:13:50.548Z,-0.30
2017-11-16T03:16:18.038Z,-0.40
2017-11-16T03:18:45.537Z,-0.40
2017-11-16T03:21:13.056Z,-0.30
2017-11-16T03:23:40.569Z,-0.30
2017-11-16T03:26:08.808Z,-0.40
2017-11-16T03:28:36.309Z,-0.40
2017-11-16T03:31:04.578Z,-0.30
2017-11-16T03:33:32.860Z,-0.40
2017-11-16T03:36:01.124Z,-0.50
2017-11-16T03:38:28.637Z,-0.50
2017-11-16T03:40:56.132Z,-0.50
2017-11-16T03:43:23.615Z,-0.60
2017-11-16T03:45:51.920Z,-0.50
2017-11-16T03:48:19.403Z,-0.50
2017-11-16T03:55:37.269Z,-0.50
2017-11-16T03:58:04.764Z,-0.40
2017-11-16T04:00:32.232Z,-0.50
2017-11-16T04:03:00.505Z,-0.40
2017-11-16T04:05:28.757Z,-0.30
2017-11-16T04:07:56.272Z,-0.40
2017-11-16T04:10:23.761Z,-0.30
2017-11-16T04:12:51.251Z,-0.40
2017-11-16T04:15:18.752Z,-0.50
2017-11-16T04:17:46.229Z,-0.40
2017-11-16T04:20:13.728Z,-0.40
2017-11-16T04:22:41.208Z,-0.50
2017-11-16T04:25:09.485Z,-0.50
2017-11-16T04:27:39.477Z,-0.30
2017-11-16T04:30:06.944Z,-0.40
2017-11-16T04:32:35.222Z,-0.40
2017-11-16T04:35:03.475Z,-0.50
2017-11-16T04:37:31.013Z,-0.50
2017-11-16T04:39:58.485Z,-0.40
2017-11-16T04:42:25.981Z,-0.40
2017-11-16T04:44:54.221Z,-0.50
2017-11-16T04:47:21.747Z,-0.50
2017-11-16T04:49:49.271Z,-0.50
2017-11-16T04:52:17.539Z,-0.50
2017-11-16T04:54:45.016Z,-0.50
2017-11-16T04:57:13.268Z,-0.60
2017-11-16T04:59:40.784Z,-0.60
2017-11-16T05:02:08.280Z,-0.40
2017-11-16T05:04:35.785Z,-0.40
2017-11-16T05:07:03.317Z,-0.40
2017-11-16T05:09:31.576Z,-0.60
2017-11-16T05:11:59.045Z,-0.60
2017-11-16T05:14:26.564Z,-0.50
2017-11-16T05:16:54.054Z,-0.50
2017-11-16T05:19:21.576Z,-0.50
2017-11-16T05:21:49.066Z,-0.50
2017-11-16T05:24:16.559Z,-0.50
2017-11-16T05:26:44.823Z,-0.40
2017-11-16T05:29:13.069Z,-0.40
2017-11-16T05:31:40.584Z,-0.40
2017-11-16T05:34:08.045Z,-0.40
2017-11-16T05:36:35.562Z,-0.40
2017-11-16T05:39:03.060Z,-0.40
2017-11-16T05:41:30.553Z,-0.30
2017-11-16T05:43:58.077Z,-0.30
2017-11-16T05:46:25.616Z,-0.30
2017-11-16T05:48:53.860Z,-0.30
2017-11-16T05:51:21.360Z,-0.30
2017-11-16T05:53:49.619Z,-0.30
2017-11-16T05:56:17.136Z,-0.30
2017-11-16T05:58:44.611Z,-0.20
2017-11-16T06:01:12.080Z,-0.30
2017-11-16T06:03:39.587Z,-0.20
2017-11-16T06:06:07.088Z,-0.30
2017-11-16T06:08:34.588Z,-0.30
2017-11-16T06:11:02.821Z,-0.30
2017-11-16T06:13:30.333Z,-0.30
2017-11-16T06:15:57.800Z,-0.30
2017-11-16T06:18:25.280Z,-0.30
2017-11-16T06:20:52.792Z,-0.30
2017-11-16T06:23:21.040Z,-0.30
2017-11-16T06:25:48.507Z,-0.40
2017-11-16T06:28:16.021Z,-0.30
2017-11-16T06:30:43.489Z,-0.30
2017-11-16T06:33:11.021Z,-0.30
2017-11-16T06:35:39.254Z,-0.40
2017-11-16T06:38:06.752Z,-0.40
2017-11-16T06:40:35.013Z,-0.30
2017-11-16T06:43:03.292Z,-0.30
2017-11-16T06:45:31.553Z,-0.30
2017-11-16T06:47:59.075Z,-0.30
2017-11-16T06:50:26.573Z,-0.30
2017-11-16T06:52:54.067Z,-0.30
2017-11-16T06:55:21.577Z,-0.20
2017-11-16T06:57:49.075Z,-0.20
2017-11-16T07:00:17.332Z,-0.20
2017-11-16T07:02:44.834Z,-0.20
2017-11-16T07:05:12.410Z,-0.10
2017-11-16T07:07:39.890Z,-0.10
2017-11-16T07:10:07.362Z,-0.10
2017-11-16T07:12:34.860Z,-0.30
2017-11-16T07:15:02.355Z,-0.30
2017-11-16T07:17:29.861Z,-0.20
2017-11-16T07:19:58.115Z,-0.20
2017-11-16T07:22:25.629Z,-0.20
2017-11-16T07:24:53.093Z,-0.30
2017-11-16T07:27:20.603Z,-0.10
2017-11-16T07:29:48.841Z,-0.20
2017-11-16T07:32:16.372Z,-0.20
2017-11-16T07:34:43.865Z,-0.20
2017-11-16T07:37:11.337Z,-0.10
2017-11-16T07:39:38.915Z,-0.10
2017-11-16T07:42:06.406Z,0.00
2017-11-16T07:44:33.882Z,-0.10
2017-11-16T07:47:01.398Z,-0.10
2017-11-16T07:49:29.645Z,-0.10
2017-11-16T07:51:57.153Z,-0.10
2017-11-16T07:54:24.649Z,-0.10
2017-11-16T07:56:52.182Z,0.00
2017-11-16T07:59:19.656Z,-0.10
2017-11-16T08:01:47.152Z,0.00
2017-11-16T08:04:14.665Z,0.00
2017-11-16T08:06:42.136Z,0.00
2017-11-16T08:09:09.641Z,0.00
2017-11-16T08:11:37.913Z,0.00
2017-11-16T08:14:05.379Z,0.00
2017-11-16T08:16:33.639Z,0.00
2017-11-16T08:19:01.124Z,0.00
2017-11-16T08:21:29.379Z,0.00
2017-11-16T08:23:56.864Z,0.00
2017-11-16T08:26:24.328Z,0.00
2017-11-16T08:28:51.847Z,0.10
2017-11-16T08:31:19.350Z,0.00
2017-11-16T08:33:46.859Z,0.10
2017-11-16T08:36:14.373Z,0.00
2017-11-16T08:38:41.849Z,0.00
2017-11-16T08:41:09.366Z,0.00
2017-11-16T08:43:37.617Z,0.10
2017-11-16T08:46:05.074Z,0.00
2017-11-16T08:48:32.605Z,0.10
2017-11-16T08:51:00.113Z,0.20
2017-11-16T08:53:28.385Z,0.20
2017-11-16T08:55:56.641Z,0.20
2017-11-16T08:58:24.140Z,0.20
2017-11-16T09:00:51.654Z,0.20
2017-11-16T09:03:19.126Z,0.20
2017-11-16T09:05:46.636Z,0.20
2017-11-16T09:08:14.124Z,0.10
2017-11-16T09:10:41.595Z,0.20
2017-11-16T09:13:09.193Z,0.20
2017-11-16T09:15:37.430Z,0.10
2017-11-16T09:18:04.940Z,0.10
2017-11-16T09:20:32.443Z,0.20
2017-11-16T09:22:59.945Z,0.20
2017-11-16T09:25:28.209Z,0.20
2017-11-16T09:27:56.456Z,0.30
2017-11-16T09:30:23.952Z,0.30
2017-11-16T09:32:52.186Z,0.30
2017-11-16T09:35:19.693Z,0.30
2017-11-16T09:37:47.953Z,0.40
2017-11-16T09:40:16.193Z,0.30
2017-11-16T09:42:43.708Z,0.30
2017-11-16T09:45:11.208Z,0.30
2017-11-16T09:47:38.683Z,0.40
2017-11-16T09:50:06.204Z,0.40
2017-11-16T09:52:33.714Z,0.40
2017-11-16T09:55:01.205Z,0.50
2017-11-16T09:57:28.689Z,0.50
2017-11-16T09:59:56.168Z,0.50
2017-11-16T10:02:23.670Z,0.50
2017-11-16T10:04:51.905Z,0.50
2017-11-16T10:07:19.412Z,0.50
2017-11-16T10:09:46.887Z,0.50
2017-11-16T10:12:14.365Z,0.40
2017-11-16T10:14:41.895Z,0.50
2017-11-16T10:17:09.351Z,0.50
2017-11-16T10:19:36.890Z,0.50
2017-11-16T10:22:04.362Z,0.60
2017-11-16T10:24:32.605Z,0.60
2017-11-16T10:27:00.116Z,0.60
2017-11-16T10:29:27.583Z,0.50
2017-11-16T10:31:55.101Z,0.40
2017-11-16T10:34:23.334Z,0.50
2017-11-16T10:36:50.808Z,0.50
2017-11-16T10:39:18.317Z,0.60
2017-11-16T10:41:45.820Z,0.50
2017-11-16T10:44:13.337Z,0.60
2017-11-16T10:46:40.827Z,0.50
2017-11-16T10:49:08.307Z,0.60
2017-11-16T10:51:35.821Z,0.60
2017-11-16T10:54:03.313Z,0.50
2017-11-16T10:56:30.818Z,0.60
2017-11-16T10:58:59.077Z,0.70
2017-11-16T11:01:26.541Z,0.70
2017-11-16T11:03:54.803Z,0.70
2017-11-16T11:06:22.316Z,0.70
2017-11-16T11:08:49.800Z,0.70
2017-11-16T11:11:17.314Z,0.70
2017-11-16T11:13:45.594Z,0.60
2017-11-16T11:16:13.097Z,0.70
2017-11-16T11:18:40.573Z,0.60
2017-11-16T11:21:08.154Z,0.70
2017-11-16T11:23:35.646Z,0.60
2017-11-16T11:26:03.149Z,0.60
2017-11-16T11:28:30.628Z,0.70
2017-11-16T11:30:59.197Z,0.70
2017-11-16T11:33:26.688Z,0.70
2017-11-16T11:35:54.165Z,0.70
2017-11-16T11:38:21.669Z,0.70
2017-11-16T11:40:49.143Z,0.70
2017-11-16T11:43:17.394Z,0.80
2017-11-16T11:45:44.924Z,0.80
2017-11-16T11:48:12.426Z,0.80
2017-11-16T11:50:40.713Z,0.80
2017-11-16T11:53:08.181Z,0.80
2017-11-16T11:55:36.482Z,0.80
2017-11-16T11:58:03.960Z,0.80
2017-11-16T12:00:31.430Z,0.80
2017-11-16T12:02:58.936Z,0.80
2017-11-16T12:05:27.172Z,0.70
2017-11-16T12:07:54.673Z,0.70
2017-11-16T12:10:22.909Z,0.90
2017-11-16T12:12:50.403Z,0.90
2017-11-16T12:15:18.666Z,0.90
2017-11-16T12:17:46.128Z,0.80
2017-11-16T12:20:14.414Z,0.70
2017-11-16T12:22:42.665Z,0.70
2017-11-16T12:25:10.193Z,0.70
2017-11-16T12:27:37.736Z,0.80
2017-11-16T12:30:05.213Z,0.80
2017-11-16T12:32:32.732Z,0.80
2017-11-16T12:35:01.015Z,0.70
2017-11-16T12:37:29.245Z,0.80
2017-11-16T12:39:56.713Z,0.80
2017-11-16T12:42:24.240Z,0.70
2017-11-16T12:44:51.708Z,0.70
2017-11-16T12:47:19.193Z,0.80
2017-11-16T12:49:46.712Z,0.90
2017-11-16T12:52:14.184Z,0.90
2017-11-16T12:54:41.658Z,0.90
2017-11-16T12:57:09.147Z,0.80
2017-11-16T12:59:37.395Z,0.80
2017-11-16T13:02:04.897Z,0.80
2017-11-16T13:04:32.385Z,0.90
2017-11-16T13:06:59.933Z,1.00
2017-11-16T13:09:27.416Z,0.90
2017-11-16T13:11:54.889Z,0.80
2017-11-16T13:14:22.397Z,0.80
2017-11-16T13:16:49.882Z,0.70
2017-11-16T14:04:31.211Z,1.00
2017-11-16T14:06:58.729Z,0.90
2017-11-16T14:09:26.204Z,0.90
2017-11-16T14:11:53.688Z,0.90
2017-11-16T14:14:21.209Z,0.90
2017-11-16T14:16:48.673Z,0.90
2017-11-16T14:19:16.190Z,1.00
2017-11-16T14:21:43.696Z,0.90
2017-11-16T14:24:11.184Z,0.90
2017-11-16T14:26:38.693Z,0.80
2017-11-16T14:29:06.163Z,0.80
2017-11-16T14:31:33.652Z,0.80
2017-11-16T14:34:01.125Z,0.80
2017-11-16T14:36:29.392Z,0.90
2017-11-16T14:38:56.884Z,0.80
2017-11-16T14:41:25.126Z,0.80
2017-11-16T14:43:52.645Z,0.70
2017-11-16T14:46:20.143Z,0.80
2017-11-16T14:48:47.596Z,0.90
2017-11-16T14:51:15.090Z,0.90
2017-11-16T14:53:42.582Z,0.90
2017-11-16T14:56:10.116Z,0.90
2017-11-16T14:58:38.395Z,0.80
2017-11-16T15:01:05.873Z,0.80
2017-11-16T15:03:33.356Z,0.70
2017-11-16T15:06:00.860Z,0.80
2017-11-16T15:08:29.082Z,0.90
2017-11-16T15:10:56.551Z,0.90
2017-11-16T15:13:24.056Z,0.80
2017-11-16T15:15:52.280Z,1.00
2017-11-16T15:18:19.801Z,0.90
2017-11-16T15:20:47.263Z,1.00
2017-11-16T15:23:14.762Z,1.00
2017-11-16T15:25:42.266Z,1.00
2017-11-16T15:28:10.500Z,1.00
2017-11-16T15:30:38.444Z,1.00
2017-11-16T15:33:05.945Z,1.10
2017-11-16T15:35:33.425Z,1.10
2017-11-16T15:38:01.703Z,1.00
2017-11-16T15:40:29.145Z,1.00
2017-11-16T15:42:56.666Z,1.00
2017-11-16T15:45:24.158Z,0.90
2017-11-16T15:47:51.619Z,0.80
2017-11-16T15:50:19.163Z,0.80
2017-11-16T15:52:46.637Z,0.70
2017-11-16T15:55:14.137Z,0.80
2017-11-16T15:57:41.613Z,0.80
2017-11-16T16:00:09.143Z,0.80
2017-11-16T16:02:36.624Z,0.80
2017-11-16T16:05:04.139Z,0.80
2017-11-16T16:07:32.392Z,0.80
2017-11-16T16:09:59.864Z,0.80
2017-11-16T16:12:27.400Z,0.80
2017-11-16T16:14:54.885Z,0.90
2017-11-16T16:17:22.414Z,0.80
2017-11-16T16:19:49.925Z,0.80
2017-11-16T16:22:18.164Z,0.80
2017-11-16T16:24:45.696Z,0.80
2017-11-16T16:27:13.170Z,0.70
2017-11-16T16:29:40.676Z,0.70
2017-11-16T16:32:08.922Z,0.70
2017-11-16T16:34:36.385Z,0.70
2017-11-16T16:37:03.876Z,0.70
2017-11-16T16:39:31.345Z,0.70
2017-11-16T16:41:58.885Z,0.70
2017-11-16T16:44:27.128Z,0.90
2017-11-16T16:46:54.606Z,0.90
2017-11-16T16:49:22.111Z,0.90
2017-11-16T16:51:50.028Z,0.80
2017-11-16T16:54:19.029Z,0.90
2017-11-16T16:56:47.450Z,1.00
2017-11-16T16:59:14.978Z,1.00
2017-11-16T17:01:43.357Z,0.90
2017-11-16T17:04:11.669Z,0.90
2017-11-16T17:06:39.228Z,0.90
2017-11-16T17:09:06.732Z,0.90
2017-11-16T17:11:34.232Z,0.90
2017-11-16T17:14:01.709Z,0.90
2017-11-16T17:16:29.236Z,0.90
2017-11-16T17:18:57.499Z,0.90
2017-11-16T17:21:25.728Z,0.90
2017-11-16T17:23:53.245Z,0.90
2017-11-16T17:26:21.481Z,0.90
2017-11-16T17:28:48.984Z,0.90
2017-11-16T17:31:17.216Z,1.10
2017-11-16T17:33:44.700Z,1.00
2017-11-16T17:36:12.299Z,1.10
2017-11-16T17:38:39.780Z,1.10
2017-11-16T17:41:07.348Z,1.10
2017-11-16T17:43:34.973Z,1.00
2017-11-16T17:46:02.494Z,1.00
2017-11-16T17:48:30.793Z,0.90
2017-11-16T17:50:59.072Z,0.90
2017-11-16T17:53:27.344Z,1.00
2017-11-16T17:55:55.655Z,1.00
2017-11-16T17:58:23.272Z,1.00
2017-11-16T18:00:51.586Z,1.00
2017-11-16T18:03:19.064Z,1.00
2017-11-16T18:05:46.615Z,1.10
2017-11-16T18:08:14.141Z,1.10
2017-11-16T18:10:42.377Z,1.00
2017-11-16T18:13:09.855Z,1.00
2017-11-16T18:15:37.363Z,1.00
2017-11-16T18:18:04.857Z,1.10
2017-11-16T18:20:32.390Z,1.10
2017-11-16T18:22:59.883Z,1.10
2017-11-16T18:25:27.386Z,1.20
2017-11-16T18:27:54.844Z,1.20
2017-11-16T18:30:22.364Z,1.20
2017-11-16T18:32:49.926Z,1.10
2017-11-16T18:35:18.226Z,0.90
2017-11-16T18:37:46.638Z,0.90
2017-11-16T18:40:14.154Z,0.90
2017-11-16T18:42:42.486Z,0.80
2017-11-16T18:45:10.042Z,0.80
2017-11-16T18:47:37.619Z,0.80
2017-11-16T18:50:05.175Z,0.80
2017-11-16T18:52:33.026Z,0.70
2017-11-16T18:55:00.513Z,0.70
2017-11-16T18:57:28.006Z,0.70
2017-11-16T18:59:56.358Z,0.70
2017-11-16T19:02:23.848Z,0.70
2017-11-16T19:04:52.125Z,0.70
2017-11-16T19:07:20.354Z,0.70
2017-11-16T19:09:47.928Z,0.70
2017-11-16T19:12:15.472Z,0.70
2017-11-16T19:14:43.004Z,0.90
2017-11-16T19:17:10.474Z,0.90
2017-11-16T19:19:37.948Z,0.80
2017-11-16T19:22:05.521Z,0.80
2017-11-16T19:24:33.007Z,0.90
2017-11-16T19:27:01.352Z,0.90
2017-11-16T19:29:28.861Z,0.90
2017-11-16T19:31:56.407Z,0.80
2017-11-16T19:34:24.703Z,0.90
2017-11-16T19:36:52.161Z,0.90
2017-11-16T19:39:19.665Z,0.90
2017-11-16T19:41:47.270Z,0.80
2017-11-16T19:44:14.752Z,0.80
2017-11-16T19:46:42.324Z,0.80
2017-11-16T19:49:09.840Z,0.80
2017-11-16T19:51:37.344Z,0.80
2017-11-16T19:54:04.905Z,0.80
2017-11-16T19:56:32.512Z,0.90
2017-11-16T19:59:00.940Z,0.80
2017-11-16T20:01:28.406Z,0.80
2017-11-16T20:03:55.951Z,0.90
2017-11-16T20:06:23.469Z,0.90
2017-11-16T20:08:51.828Z,1.00
2017-11-16T20:11:19.400Z,1.00
2017-11-16T20:13:46.944Z,0.90
2017-11-16T20:16:14.419Z,0.90
2017-11-16T20:18:41.974Z,0.80
2017-11-16T20:21:09.564Z,0.80
2017-11-16T20:23:37.052Z,0.80
2017-11-16T20:26:04.630Z,0.80
2017-11-16T20:28:32.104Z,0.70
2017-11-16T20:30:59.641Z,0.70
2017-11-16T20:33:27.117Z,0.80
2017-11-16T20:35:54.646Z,0.80
2017-11-16T20:38:24.663Z,0.90
2017-11-16T20:40:57.941Z,0.80
2017-11-16T20:43:31.084Z,0.70
2017-11-16T20:46:04.393Z,0.70
2017-11-16T20:48:34.868Z,0.70
2017-11-16T20:54:17.103Z,0.70
2017-11-16T20:56:44.699Z,0.60
2017-11-16T20:59:12.216Z,0.60
2017-11-16T21:01:39.845Z,0.60
2017-11-16T21:04:07.381Z,0.60
2017-11-16T21:06:34.953Z,0.50
2017-11-16T21:09:02.501Z,0.50
2017-11-16T21:11:29.980Z,0.50
2017-11-16T21:13:58.240Z,0.60
2017-11-16T21:16:25.783Z,0.60
2017-11-16T21:18:53.348Z,0.50
2017-11-16T21:21:20.876Z,0.50
2017-11-16T21:23:48.393Z,0.50
2017-11-16T21:26:16.734Z,0.50
2017-11-16T21:28:44.220Z,0.50
2017-11-16T21:31:11.933Z,0.50
2017-11-16T21:33:39.448Z,0.60
2017-11-16T21:36:07.740Z,0.80
2017-11-16T21:38:36.077Z,0.80
2017-11-16T21:41:03.565Z,0.80
2017-11-16T21:43:31.161Z,0.80
2017-11-16T21:45:58.830Z,0.70
2017-11-16T21:48:26.491Z,0.60
2017-11-16T21:50:53.999Z,0.60
2017-11-16T21:53:21.473Z,0.60
2017-11-16T21:55:49.810Z,0.60
2017-11-16T21:58:17.277Z,0.50
2017-11-16T22:00:44.782Z,0.50
2017-11-16T22:03:13.120Z,0.40
2017-11-16T22:05:40.649Z,0.40
2017-11-16T22:08:08.222Z,0.40
2017-11-16T22:10:35.728Z,0.40
2017-11-16T22:13:03.988Z,0.60
2017-11-16T22:15:31.593Z,0.60
2017-11-16T22:17:59.085Z,0.60
2017-11-16T22:20:26.578Z,0.60
2017-11-16T22:22:54.080Z,0.60
2017-11-16T22:25:21.616Z,0.60
2017-11-16T22:27:49.869Z,0.50
2017-11-16T22:30:18.125Z,0.40
2017-11-16T22:32:45.649Z,0.40
2017-11-16T22:35:13.153Z,0.40
2017-11-16T22:37:40.656Z,0.30
2017-11-16T22:40:08.137Z,0.30
2017-11-16T22:42:35.650Z,0.30
2017-11-16T22:45:03.891Z,0.30
2017-11-16T22:47:31.365Z,0.30
2017-11-16T22:49:58.864Z,0.30
2017-11-16T22:52:26.361Z,0.30
2017-11-16T22:54:53.914Z,0.30
2017-11-16T22:57:21.350Z,0.20
2017-11-16T22:59:48.831Z,0.30
2017-11-16T23:02:16.320Z,0.30
2017-11-16T23:04:43.848Z,0.30
2017-11-16T23:07:11.317Z,0.20
2017-11-16T23:09:38.797Z,0.30
2017-11-16T23:12:07.050Z,0.30
2017-11-16T23:14:34.546Z,0.30
2017-11-16T23:17:02.017Z,0.30
2017-11-16T23:19:30.293Z,0.30
2017-11-16T23:21:58.585Z,0.30
2017-11-16T23:24:26.053Z,0.20
2017-11-16T23:26:53.540Z,0.20
2017-11-16T23:29:21.037Z,0.30
2017-11-16T23:31:49.288Z,0.20
2017-11-16T23:34:16.789Z,0.20
2017-11-16T23:36:44.354Z,0.20
2017-11-16T23:39:11.817Z,0.20
2017-11-16T23:41:39.304Z,0.20
2017-11-16T23:44:06.780Z,0.30
2017-11-16T23:46:34.293Z,0.40
2017-11-16T23:49:01.754Z,0.40
2017-11-16T23:51:29.278Z,0.50
2017-11-16T23:53:56.752Z,0.40
2017-11-16T23:56:25.033Z,0.50
2017-11-16T23:58:53.276Z,0.40
