createdAt,value
2022-09-26T00:01:32.061Z,2.35
2022-09-26T00:04:02.102Z,4.57
2022-09-26T00:06:29.857Z,4.32
2022-09-26T00:08:57.345Z,1.45
2022-09-26T00:11:28.970Z,4.03
2022-09-26T00:13:59.398Z,2.08
2022-09-26T00:16:27.024Z,3.58
2022-09-26T00:18:56.504Z,1.88
2022-09-26T00:21:25.028Z,2.45
2022-09-26T00:23:52.344Z,0.82
2022-09-26T00:26:21.393Z,3.60
2022-09-26T00:28:48.988Z,2.83
2022-09-26T00:31:23.002Z,4.30
2022-09-26T00:33:50.631Z,5.45
2022-09-26T00:36:18.989Z,5.65
2022-09-26T00:38:46.834Z,0.82
2022-09-26T00:41:14.976Z,2.85
2022-09-26T00:43:45.358Z,5.03
2022-09-26T00:46:34.612Z,2.95
2022-09-26T00:49:26.985Z,2.10
2022-09-26T00:52:05.601Z,5.03
2022-09-26T00:54:36.406Z,2.28
2022-09-26T00:57:11.018Z,7.03
2022-09-26T01:02:09.489Z,3.80
2022-09-26T01:04:39.415Z,3.00
2022-09-26T01:07:12.556Z,3.83
2022-09-26T01:09:39.957Z,5.50
2022-09-26T01:12:10.327Z,2.47
2022-09-26T01:14:41.450Z,5.57
2022-09-26T01:17:09.830Z,7.93
2022-09-26T01:19:40.371Z,3.08
2022-09-26T01:22:18.258Z,2.00
2022-09-26T01:25:09.739Z,4.53
2022-09-26T01:27:52.051Z,3.00
2022-09-26T01:30:22.339Z,2.92
2022-09-26T01:33:07.795Z,3.55
2022-09-26T01:35:35.146Z,8.23
2022-09-26T01:38:28.830Z,2.78
2022-09-26T01:41:27.157Z,4.93
2022-09-26T01:44:20.175Z,2.08
2022-09-26T01:46:55.050Z,1.75
2022-09-26T01:49:28.225Z,2.40
2022-09-26T01:52:20.123Z,2.25
2022-09-26T01:55:04.585Z,2.25
2022-09-26T01:57:42.735Z,1.67
2022-09-26T02:00:12.755Z,2.88
2022-09-26T02:02:49.330Z,4.45
2022-09-26T02:05:35.922Z,2.58
2022-09-26T02:08:11.240Z,0.77
2022-09-26T02:10:45.914Z,1.67
2022-09-26T02:15:48.723Z,0.57
2022-09-26T02:18:21.617Z,1.88
2022-09-26T02:20:58.535Z,3.13
2022-09-26T02:23:25.776Z,3.40
2022-09-26T02:25:54.442Z,1.58
2022-09-26T02:28:22.163Z,1.42
2022-09-26T02:30:52.496Z,3.78
2022-09-26T02:33:20.041Z,1.63
2022-09-26T02:35:54.331Z,3.33
2022-09-26T02:38:30.443Z,2.92
2022-09-26T02:41:13.825Z,2.72
2022-09-26T02:44:04.252Z,1.40
2022-09-26T02:46:46.542Z,3.15
2022-09-26T02:49:26.368Z,2.85
2022-09-26T02:52:12.648Z,4.22
2022-09-26T02:55:03.998Z,5.43
2022-09-26T02:57:49.853Z,1.42
2022-09-26T03:00:25.438Z,2.08
2022-09-26T03:03:06.586Z,1.45
2022-09-26T03:05:38.216Z,2.45
2022-09-26T03:08:15.981Z,2.85
2022-09-26T03:10:44.773Z,3.35
2022-09-26T03:13:14.706Z,3.30
2022-09-26T03:15:45.366Z,4.53
2022-09-26T03:18:21.069Z,4.95
2022-09-26T03:20:48.958Z,3.80
2022-09-26T03:23:17.340Z,2.42
2022-09-26T03:25:45.065Z,1.67
2022-09-26T03:28:15.223Z,1.45
2022-09-26T03:30:42.713Z,2.72
2022-09-26T03:33:29.498Z,6.13
2022-09-26T03:35:59.552Z,1.20
2022-09-26T03:38:27.861Z,0.70
2022-09-26T03:41:07.332Z,3.38
2022-09-26T03:43:50.033Z,4.70
2022-09-26T03:46:18.363Z,3.30
2022-09-26T03:48:45.668Z,5.47
2022-09-26T03:51:14.544Z,4.22
2022-09-26T03:53:43.713Z,2.10
2022-09-26T03:56:16.482Z,2.50
2022-09-26T03:58:44.796Z,2.38
2022-09-26T04:01:18.115Z,4.05
2022-09-26T04:03:50.611Z,2.10
2022-09-26T04:06:20.642Z,7.68
2022-09-26T04:08:51.436Z,2.50
2022-09-26T04:11:24.986Z,1.73
2022-09-26T04:13:53.972Z,2.63
2022-09-26T04:16:25.115Z,2.08
2022-09-26T04:18:58.806Z,1.38
2022-09-26T04:21:28.787Z,4.90
2022-09-26T04:23:57.220Z,2.88
2022-09-26T04:26:25.188Z,2.30
2022-09-26T04:28:55.832Z,2.83
2022-09-26T04:31:29.537Z,10.43
2022-09-26T04:34:07.039Z,1.48
2022-09-26T04:36:34.903Z,0.98
2022-09-26T04:39:02.696Z,1.92
2022-09-26T04:41:31.543Z,3.83
2022-09-26T04:44:01.932Z,2.58
2022-09-26T04:46:31.757Z,3.90
2022-09-26T04:49:01.481Z,2.38
2022-09-26T04:51:31.611Z,1.05
2022-09-26T04:53:59.773Z,3.83
2022-09-26T04:56:29.769Z,2.05
2022-09-26T04:58:58.942Z,2.30
2022-09-26T05:01:32.962Z,0.73
2022-09-26T05:04:10.066Z,1.20
2022-09-26T05:06:39.303Z,2.63
2022-09-26T05:09:10.604Z,2.85
2022-09-26T05:11:47.347Z,3.70
2022-09-26T05:14:15.223Z,1.15
2022-09-26T05:16:42.646Z,2.13
2022-09-26T05:19:13.912Z,2.35
2022-09-26T05:21:54.831Z,1.30
2022-09-26T05:24:40.582Z,1.92
2022-09-26T05:27:08.511Z,0.57
2022-09-26T05:29:35.764Z,6.18
2022-09-26T05:32:06.231Z,3.10
2022-09-26T05:34:37.584Z,0.68
2022-09-26T05:37:06.064Z,5.75
2022-09-26T05:39:51.825Z,0.95
2022-09-26T05:42:20.450Z,1.45
2022-09-26T05:44:48.751Z,2.83
2022-09-26T05:47:17.205Z,4.93
2022-09-26T05:49:44.857Z,2.70
2022-09-26T05:52:15.242Z,1.25
2022-09-26T05:54:42.501Z,0.28
2022-09-26T05:57:29.661Z,1.70
2022-09-26T05:59:57.084Z,1.67
2022-09-26T06:02:24.384Z,0.55
2022-09-26T06:05:07.927Z,1.02
2022-09-26T06:07:38.396Z,0.45
2022-09-26T06:10:10.315Z,3.05
2022-09-26T06:12:53.423Z,1.08
2022-09-26T06:15:21.399Z,1.65
2022-09-26T06:17:48.683Z,0.60
2022-09-26T06:20:17.347Z,2.20
2022-09-26T06:22:44.673Z,0.88
2022-09-26T06:25:12.784Z,0.57
2022-09-26T06:27:40.577Z,1.15
2022-09-26T06:30:10.684Z,3.40
2022-09-26T06:32:39.357Z,0.52
2022-09-26T06:35:30.255Z,2.03
2022-09-26T06:38:05.876Z,1.17
2022-09-26T06:40:33.811Z,1.65
2022-09-26T06:43:01.541Z,0.57
2022-09-26T06:45:49.547Z,2.83
2022-09-26T06:48:27.967Z,0.70
2022-09-26T06:51:21.151Z,0.70
2022-09-26T06:53:48.529Z,1.75
2022-09-26T06:56:21.527Z,4.03
2022-09-26T06:58:49.920Z,0.75
2022-09-26T07:01:20.414Z,2.80
2022-09-26T07:04:18.435Z,1.67
2022-09-26T07:06:58.403Z,0.68
2022-09-26T07:09:26.079Z,2.97
2022-09-26T07:12:14.159Z,3.55
2022-09-26T07:14:43.490Z,1.58
2022-09-26T07:17:21.714Z,1.67
2022-09-26T07:20:11.017Z,1.20
2022-09-26T07:23:11.391Z,3.70
2022-09-26T07:25:45.735Z,3.15
2022-09-26T07:28:13.542Z,3.58
2022-09-26T07:30:50.595Z,1.10
2022-09-26T07:33:28.312Z,0.75
2022-09-26T07:36:01.906Z,2.15
2022-09-26T07:38:31.973Z,1.98
2022-09-26T07:41:00.998Z,2.15
2022-09-26T07:44:04.181Z,2.45
2022-09-26T07:46:37.461Z,2.58
2022-09-26T07:49:23.245Z,1.40
2022-09-26T07:52:08.341Z,6.60
2022-09-26T07:55:05.116Z,5.00
2022-09-26T07:57:48.413Z,2.50
2022-09-26T08:00:23.006Z,2.55
2022-09-26T08:03:16.532Z,1.65
2022-09-26T08:05:44.237Z,4.57
2022-09-26T08:08:11.530Z,3.63
2022-09-26T08:11:02.954Z,4.68
2022-09-26T08:13:46.639Z,4.57
2022-09-26T08:16:30.611Z,6.70
2022-09-26T08:19:02.051Z,2.85
2022-09-26T08:21:29.667Z,5.03
2022-09-26T08:23:58.353Z,10.13
2022-09-26T08:26:45.835Z,9.45
2022-09-26T08:29:38.995Z,6.32
2022-09-26T08:32:06.481Z,12.52
2022-09-26T08:34:35.432Z,13.55
2022-09-26T08:37:26.424Z,6.05
2022-09-26T08:43:30.058Z,13.60
2022-09-26T08:46:58.855Z,16.50
2022-09-26T08:49:56.325Z,10.70
2022-09-26T08:52:36.420Z,9.75
2022-09-26T08:55:17.710Z,14.90
2022-09-26T08:57:56.547Z,12.73
2022-09-26T09:00:26.091Z,11.65
2022-09-26T09:03:07.485Z,12.80
2022-09-26T09:05:44.602Z,13.23
2022-09-26T09:08:22.246Z,25.58
2022-09-26T09:11:50.343Z,13.18
2022-09-26T09:14:30.289Z,20.83
2022-09-26T09:17:27.872Z,23.77
2022-09-26T09:20:48.655Z,11.40
2022-09-26T09:24:14.180Z,14.10
2022-09-26T09:30:39.154Z,14.65
2022-09-26T09:33:36.800Z,21.73
2022-09-26T09:36:42.893Z,18.48
2022-09-26T09:39:35.606Z,26.45
2022-09-26T09:42:38.668Z,27.52
2022-09-26T09:45:22.113Z,24.67
2022-09-26T09:47:49.852Z,25.33
2022-09-26T09:50:48.678Z,22.70
2022-09-26T09:53:28.098Z,25.27
2022-09-26T09:56:17.509Z,32.47
2022-09-26T09:58:56.355Z,18.42
2022-09-26T10:01:33.963Z,21.88
2022-09-26T10:04:08.072Z,17.58
2022-09-26T10:06:45.052Z,20.83
2022-09-26T10:09:42.083Z,14.10
2022-09-26T10:12:33.086Z,20.98
2022-09-26T10:15:21.709Z,27.83
2022-09-26T10:18:24.725Z,22.85
2022-09-26T10:21:19.132Z,20.05
2022-09-26T10:23:50.430Z,20.35
2022-09-26T10:26:40.275Z,22.65
2022-09-26T10:29:34.620Z,28.55
2022-09-26T10:32:03.151Z,26.70
2022-09-26T10:34:34.587Z,33.45
2022-09-26T10:37:25.820Z,21.02
2022-09-26T10:40:19.719Z,25.42
2022-09-26T10:42:47.366Z,20.27
2022-09-26T10:45:29.369Z,22.60
2022-09-26T10:48:22.158Z,32.70
2022-09-26T10:51:18.764Z,26.73
2022-09-26T10:54:02.915Z,26.13
2022-09-26T10:56:36.189Z,19.45
2022-09-26T10:59:10.000Z,26.80
2022-09-26T11:01:44.216Z,14.75
2022-09-26T11:04:43.709Z,24.83
2022-09-26T11:07:36.029Z,22.02
2022-09-26T11:10:28.010Z,20.75
2022-09-26T11:13:27.044Z,18.35
2022-09-26T11:16:14.758Z,14.23
2022-09-26T11:18:51.325Z,13.45
2022-09-26T11:24:15.870Z,15.13
2022-09-26T11:27:14.160Z,12.88
2022-09-26T11:29:47.908Z,17.15
2022-09-26T11:32:26.278Z,16.05
2022-09-26T11:35:02.529Z,14.55
2022-09-26T11:38:05.841Z,12.25
2022-09-26T11:41:08.410Z,11.52
2022-09-26T11:43:57.372Z,10.90
2022-09-26T11:47:09.406Z,10.30
2022-09-26T11:50:24.241Z,11.30
2022-09-26T11:53:40.549Z,17.60
2022-09-26T11:56:50.151Z,11.63
2022-09-26T11:59:27.929Z,7.70
2022-09-26T12:02:32.064Z,12.90
2022-09-26T12:05:16.552Z,10.95
2022-09-26T12:08:21.783Z,10.38
2022-09-26T12:11:38.256Z,10.60
2022-09-26T12:14:15.002Z,11.85
2022-09-26T12:16:58.529Z,9.02
2022-09-26T12:19:41.887Z,9.93
2022-09-26T12:22:28.573Z,7.78
2022-09-26T12:25:20.300Z,11.32
2022-09-26T12:28:12.411Z,5.32
2022-09-26T12:31:14.020Z,6.95
2022-09-26T12:34:37.997Z,8.63
2022-09-26T12:37:09.392Z,5.15
2022-09-26T12:39:55.143Z,2.47
2022-09-26T12:43:00.542Z,2.38
2022-09-26T12:45:42.282Z,4.28
2022-09-26T12:48:22.472Z,1.70
2022-09-26T12:50:49.690Z,4.18
2022-09-26T12:53:25.663Z,2.38
2022-09-26T12:56:08.504Z,7.45
2022-09-26T12:58:55.409Z,3.25
2022-09-26T13:01:48.971Z,6.15
2022-09-26T13:04:32.025Z,3.45
2022-09-26T13:07:21.505Z,4.15
2022-09-26T13:10:04.082Z,4.07
2022-09-26T13:13:29.115Z,6.18
2022-09-26T13:16:19.461Z,2.88
2022-09-26T13:18:51.882Z,9.13
2022-09-26T13:21:29.724Z,6.32
2022-09-26T13:24:07.411Z,4.68
2022-09-26T13:26:45.350Z,8.57
2022-09-26T13:29:27.921Z,7.70
2022-09-26T13:32:06.664Z,8.00
2022-09-26T13:34:44.334Z,3.20
2022-09-26T13:37:41.051Z,2.85
2022-09-26T13:40:41.677Z,6.68
2022-09-26T13:43:34.813Z,5.22
2022-09-26T13:46:12.937Z,4.80
2022-09-26T13:48:50.234Z,4.95
2022-09-26T13:51:25.671Z,11.98
2022-09-26T13:54:20.942Z,8.02
2022-09-26T13:59:19.521Z,3.05
2022-09-26T14:02:22.327Z,3.75
2022-09-26T14:04:54.431Z,4.43
2022-09-26T14:07:59.097Z,2.78
2022-09-26T14:10:40.875Z,2.38
2022-09-26T14:13:11.080Z,4.90
2022-09-26T14:15:47.100Z,3.58
2022-09-26T14:18:34.140Z,5.10
2022-09-26T14:21:11.273Z,5.15
2022-09-26T14:23:49.890Z,8.55
2022-09-26T14:26:27.303Z,6.13
2022-09-26T14:28:57.184Z,9.07
2022-09-26T14:31:27.632Z,9.10
2022-09-26T14:34:17.150Z,6.07
2022-09-26T14:36:46.499Z,11.70
2022-09-26T14:39:34.830Z,21.50
2022-09-26T14:42:26.326Z,6.38
2022-09-26T14:45:00.272Z,8.23
2022-09-26T14:47:30.973Z,6.75
2022-09-26T14:50:06.518Z,6.57
2022-09-26T14:52:38.582Z,6.53
2022-09-26T14:55:07.667Z,9.90
2022-09-26T14:57:35.760Z,6.72
2022-09-26T15:00:23.045Z,6.00
2022-09-26T15:03:00.249Z,5.55
2022-09-26T15:05:28.837Z,8.10
2022-09-26T15:07:57.057Z,6.82
2022-09-26T15:10:36.654Z,5.47
2022-09-26T15:13:36.311Z,11.27
2022-09-26T15:16:29.953Z,5.40
2022-09-26T15:19:05.573Z,9.63
2022-09-26T15:21:48.247Z,4.85
2022-09-26T15:24:45.200Z,9.00
2022-09-26T15:27:27.306Z,12.75
2022-09-26T15:30:03.247Z,10.57
2022-09-26T15:32:33.648Z,5.63
2022-09-26T15:35:02.610Z,8.23
2022-09-26T15:37:34.984Z,5.20
2022-09-26T15:40:18.957Z,4.47
2022-09-26T15:42:58.825Z,8.10
2022-09-26T15:45:55.476Z,7.55
2022-09-26T15:48:25.676Z,9.48
2022-09-26T15:50:59.362Z,7.25
2022-09-26T15:53:42.489Z,13.43
2022-09-26T15:56:14.400Z,12.85
2022-09-26T15:59:11.832Z,13.57
2022-09-26T16:01:45.170Z,5.78
2022-09-26T16:04:23.346Z,5.82
2022-09-26T16:07:05.424Z,6.65
2022-09-26T16:09:34.105Z,8.80
2022-09-26T16:12:03.128Z,6.53
2022-09-26T16:14:44.606Z,7.57
2022-09-26T16:17:38.783Z,6.13
2022-09-26T16:20:17.938Z,5.85
2022-09-26T16:23:03.993Z,6.63
2022-09-26T16:25:34.537Z,2.88
2022-09-26T16:28:20.707Z,7.03
2022-09-26T16:30:59.808Z,15.35
2022-09-26T16:33:39.004Z,6.47
2022-09-26T16:36:22.063Z,6.22
2022-09-26T16:38:58.762Z,12.70
2022-09-26T16:44:51.133Z,12.45
2022-09-26T16:47:45.177Z,6.97
2022-09-26T16:50:33.218Z,6.07
2022-09-26T16:53:06.353Z,3.20
2022-09-26T16:55:36.513Z,2.50
2022-09-26T16:58:05.689Z,4.15
2022-09-26T17:01:01.179Z,2.65
2022-09-26T17:03:31.548Z,3.28
2022-09-26T17:06:00.186Z,3.85
2022-09-26T17:08:28.195Z,2.58
2022-09-26T17:10:58.728Z,2.92
2022-09-26T17:13:28.856Z,2.67
2022-09-26T17:16:00.790Z,2.55
2022-09-26T17:18:29.405Z,3.17
2022-09-26T17:20:59.283Z,3.30
2022-09-26T17:23:42.720Z,5.13
2022-09-26T17:26:19.937Z,1.45
2022-09-26T17:28:47.684Z,1.52
2022-09-26T17:31:20.268Z,5.00
2022-09-26T17:33:53.346Z,2.63
2022-09-26T17:36:26.593Z,3.85
2022-09-26T17:38:54.865Z,3.10
2022-09-26T17:41:23.174Z,7.32
2022-09-26T17:43:58.340Z,8.50
2022-09-26T17:46:25.956Z,6.57
2022-09-26T17:48:53.591Z,0.93
2022-09-26T17:51:22.129Z,3.45
2022-09-26T17:53:52.708Z,6.50
2022-09-26T17:56:20.835Z,6.40
2022-09-26T17:58:49.660Z,4.45
2022-09-26T18:01:28.011Z,8.02
2022-09-26T18:04:01.074Z,4.28
2022-09-26T18:06:31.620Z,2.40
2022-09-26T18:09:05.443Z,4.97
2022-09-26T18:11:34.743Z,3.83
2022-09-26T18:14:04.751Z,4.05
2022-09-26T18:16:32.057Z,3.70
2022-09-26T18:19:03.416Z,6.85
2022-09-26T18:21:34.373Z,5.95
2022-09-26T18:24:06.727Z,4.85
2022-09-26T18:26:47.487Z,6.53
2022-09-26T18:29:21.455Z,4.55
2022-09-26T18:31:48.795Z,3.00
2022-09-26T18:34:20.037Z,4.43
2022-09-26T18:36:50.068Z,5.78
2022-09-26T18:39:17.532Z,3.55
2022-09-26T18:41:45.353Z,6.20
2022-09-26T18:44:17.531Z,4.30
2022-09-26T18:46:47.177Z,9.10
2022-09-26T18:49:15.112Z,5.43
2022-09-26T18:51:42.832Z,7.47
2022-09-26T18:54:15.089Z,4.70
2022-09-26T18:57:01.430Z,5.82
2022-09-26T18:59:31.241Z,6.25
2022-09-26T19:02:00.050Z,10.27
2022-09-26T19:04:30.417Z,6.18
2022-09-26T19:07:04.705Z,5.95
2022-09-26T19:09:34.254Z,7.97
2022-09-26T19:12:03.238Z,7.57
2022-09-26T19:14:31.912Z,8.43
2022-09-26T19:16:59.387Z,11.68
2022-09-26T19:19:28.780Z,5.18
2022-09-26T19:22:08.486Z,4.30
2022-09-26T19:24:57.202Z,5.15
2022-09-26T19:27:38.516Z,7.68
2022-09-26T19:30:21.525Z,5.10
2022-09-26T19:32:54.006Z,7.78
2022-09-26T19:35:34.148Z,4.55
2022-09-26T19:38:03.372Z,4.93
2022-09-26T19:40:30.814Z,19.08
2022-09-26T19:42:58.229Z,8.98
2022-09-26T19:45:27.013Z,7.60
2022-09-26T19:47:56.216Z,6.40
2022-09-26T19:50:25.856Z,3.75
2022-09-26T19:52:55.202Z,6.47
2022-09-26T19:55:25.934Z,3.83
2022-09-26T19:57:54.370Z,3.20
2022-09-26T20:00:21.941Z,5.65
2022-09-26T20:02:51.925Z,2.97
2022-09-26T20:05:24.946Z,2.78
2022-09-26T20:07:53.310Z,3.42
2022-09-26T20:10:25.490Z,4.03
2022-09-26T20:12:53.913Z,3.55
2022-09-26T20:15:21.480Z,2.90
2022-09-26T20:17:49.403Z,10.55
2022-09-26T20:20:20.240Z,7.50
2022-09-26T20:22:47.892Z,6.22
2022-09-26T20:25:41.594Z,3.13
2022-09-26T20:28:12.657Z,7.75
2022-09-26T20:30:52.241Z,6.50
2022-09-26T20:33:23.929Z,4.55
2022-09-26T20:36:02.936Z,5.93
2022-09-26T20:38:50.101Z,6.25
2022-09-26T20:41:23.270Z,2.03
2022-09-26T20:43:58.727Z,0.60
2022-09-26T20:46:26.803Z,6.28
2022-09-26T20:48:54.241Z,8.48
2022-09-26T20:51:27.237Z,3.15
2022-09-26T20:53:54.805Z,0.77
2022-09-26T20:56:22.155Z,3.17
2022-09-26T20:58:49.706Z,0.43
2022-09-26T21:01:19.148Z,3.33
2022-09-26T21:03:50.049Z,4.88
2022-09-26T21:06:23.567Z,6.25
2022-09-26T21:08:51.277Z,6.43
2022-09-26T21:11:22.260Z,4.18
2022-09-26T21:13:49.911Z,2.60
2022-09-26T21:16:19.969Z,7.13
2022-09-26T21:18:50.537Z,5.28
2022-09-26T21:21:28.346Z,0.60
2022-09-26T21:23:59.269Z,1.05
2022-09-26T21:26:31.344Z,1.52
2022-09-26T21:28:58.818Z,3.63
2022-09-26T21:31:32.591Z,4.85
2022-09-26T21:34:01.344Z,7.43
2022-09-26T21:36:39.844Z,2.50
2022-09-26T21:39:07.300Z,3.53
2022-09-26T21:41:36.286Z,3.60
2022-09-26T21:44:08.641Z,3.33
2022-09-26T21:46:36.061Z,3.55
2022-09-26T21:49:04.053Z,5.82
2022-09-26T21:51:31.870Z,1.90
2022-09-26T21:54:17.608Z,2.45
2022-09-26T21:56:50.405Z,3.90
2022-09-26T21:59:22.699Z,5.45
2022-09-26T22:01:50.261Z,4.63
2022-09-26T22:04:19.194Z,2.55
2022-09-26T22:06:46.632Z,4.20
2022-09-26T22:09:14.012Z,3.28
2022-09-26T22:11:41.630Z,1.48
2022-09-26T22:14:08.886Z,4.85
2022-09-26T22:16:36.562Z,0.95
2022-09-26T22:19:05.360Z,2.67
2022-09-26T22:21:33.094Z,1.50
2022-09-26T22:24:01.093Z,2.95
2022-09-26T22:26:28.387Z,2.80
2022-09-26T22:28:55.839Z,5.93
2022-09-26T22:31:23.692Z,1.75
2022-09-26T22:33:51.060Z,3.45
2022-09-26T22:36:18.362Z,1.90
2022-09-26T22:38:45.969Z,6.43
2022-09-26T22:41:13.283Z,4.30
2022-09-26T22:43:40.918Z,6.47
2022-09-26T22:46:11.215Z,1.42
2022-09-26T22:48:41.599Z,3.42
2022-09-26T22:51:09.428Z,6.90
2022-09-26T22:53:38.600Z,4.85
2022-09-26T22:56:08.250Z,5.60
2022-09-26T22:58:40.106Z,1.48
2022-09-26T23:01:12.507Z,3.83
2022-09-26T23:03:40.516Z,1.83
2022-09-26T23:06:08.379Z,4.25
2022-09-26T23:08:36.718Z,1.05
2022-09-26T23:11:06.038Z,7.35
2022-09-26T23:13:35.253Z,2.97
2022-09-26T23:16:13.004Z,1.98
2022-09-26T23:18:41.673Z,3.58
2022-09-26T23:21:11.201Z,6.88
2022-09-26T23:23:39.674Z,3.63
2022-09-26T23:26:07.873Z,4.90
2022-09-26T23:28:35.469Z,3.80
2022-09-26T23:31:11.224Z,5.15
2022-09-26T23:33:39.296Z,3.85
2022-09-26T23:36:07.377Z,6.13
2022-09-26T23:38:36.458Z,6.13
2022-09-26T23:41:04.936Z,4.53
2022-09-26T23:43:32.240Z,4.47
2022-09-26T23:45:59.581Z,5.53
2022-09-26T23:48:27.096Z,2.83
2022-09-26T23:50:54.655Z,7.88
2022-09-26T23:53:22.339Z,9.05
2022-09-26T23:55:49.842Z,2.45
2022-09-26T23:58:17.847Z,3.30
