createdAt,value
2018-08-06T00:00:26.644Z,98566.84
2018-08-06T00:02:56.083Z,98562.97
2018-08-06T00:05:25.484Z,98572.85
2018-08-06T00:07:54.941Z,98574.92
2018-08-06T00:10:25.900Z,98559.97
2018-08-06T00:12:55.313Z,98561.14
2018-08-06T00:15:24.776Z,98560.81
2018-08-06T00:17:54.197Z,98557.94
2018-08-06T00:20:23.580Z,98559.26
2018-08-06T00:22:53.027Z,98558.47
2018-08-06T00:25:22.444Z,98560.74
2018-08-06T00:27:51.834Z,98555.27
2018-08-06T00:30:22.260Z,98550.95
2018-08-06T00:32:51.943Z,98547.34
2018-08-06T00:35:21.316Z,98544.69
2018-08-06T00:37:50.846Z,98548.03
2018-08-06T00:40:22.155Z,98554.08
2018-08-06T00:42:51.594Z,98554.97
2018-08-06T00:45:21.844Z,98551.28
2018-08-06T00:47:51.435Z,98554.84
2018-08-06T00:50:21.373Z,98543.37
2018-08-06T00:52:50.802Z,98540.88
2018-08-06T00:55:20.870Z,98534.25
2018-08-06T00:57:50.294Z,98536.56
2018-08-06T01:00:20.642Z,98536.60
2018-08-06T01:02:50.052Z,98526.41
2018-08-06T01:05:19.201Z,98526.41
2018-08-06T01:07:48.522Z,98526.11
2018-08-06T01:10:19.252Z,98527.83
2018-08-06T01:12:48.778Z,98516.66
2018-08-06T01:15:19.403Z,98522.65
2018-08-06T01:17:48.824Z,98512.16
2018-08-06T01:20:18.449Z,98511.00
2018-08-06T01:22:47.862Z,98515.22
2018-08-06T01:25:16.981Z,98511.52
2018-08-06T01:27:46.402Z,98509.27
2018-08-06T01:30:16.070Z,98503.84
2018-08-06T01:32:45.195Z,98505.36
2018-08-06T01:35:14.599Z,98505.92
2018-08-06T01:37:43.999Z,98506.61
2018-08-06T01:40:14.564Z,98508.18
2018-08-06T01:42:44.082Z,98508.34
2018-08-06T01:45:15.727Z,98503.88
2018-08-06T01:47:45.386Z,98504.34
2018-08-06T01:50:16.126Z,98501.28
2018-08-06T01:52:45.543Z,98499.91
2018-08-06T01:55:14.945Z,98490.98
2018-08-06T01:57:44.434Z,98492.82
2018-08-06T02:00:16.129Z,98493.69
2018-08-06T02:02:45.661Z,98495.36
2018-08-06T02:05:15.160Z,98491.60
2018-08-06T02:07:45.148Z,98499.91
2018-08-06T02:10:15.487Z,98500.37
2018-08-06T02:12:45.574Z,98494.00
2018-08-06T02:15:15.273Z,98503.34
2018-08-06T02:17:44.759Z,98493.06
2018-08-06T02:20:17.109Z,98496.33
2018-08-06T02:22:48.137Z,98497.59
2018-08-06T02:25:17.824Z,98491.75
2018-08-06T02:27:47.217Z,98496.94
2018-08-06T02:30:16.663Z,98490.35
2018-08-06T02:32:46.062Z,98489.75
2018-08-06T02:35:16.141Z,98489.19
2018-08-06T02:37:45.729Z,98485.72
2018-08-06T02:40:20.497Z,98483.64
2018-08-06T02:42:50.097Z,98483.28
2018-08-06T02:45:19.678Z,98480.37
2018-08-06T02:47:49.140Z,98477.17
2018-08-06T02:50:18.540Z,98471.10
2018-08-06T02:52:48.557Z,98469.33
2018-08-06T02:55:18.124Z,98464.48
2018-08-06T02:57:48.110Z,98462.05
2018-08-06T03:00:18.723Z,98465.20
2018-08-06T03:02:48.561Z,98463.77
2018-08-06T03:05:19.602Z,98463.11
2018-08-06T03:07:49.023Z,98460.45
2018-08-06T03:10:18.437Z,98464.94
2018-08-06T03:12:48.341Z,98467.98
2018-08-06T03:15:17.743Z,98466.50
2018-08-06T03:17:47.209Z,98463.05
2018-08-06T03:20:16.601Z,98455.25
2018-08-06T03:22:46.042Z,98453.42
2018-08-06T03:25:16.883Z,98457.18
2018-08-06T03:27:46.522Z,98455.62
2018-08-06T03:30:17.501Z,98457.24
2018-08-06T03:32:48.058Z,98455.70
2018-08-06T03:35:17.973Z,98455.28
2018-08-06T03:37:47.869Z,98458.73
2018-08-06T03:40:17.343Z,98448.97
2018-08-06T03:42:46.699Z,98453.39
2018-08-06T03:45:16.081Z,98454.34
2018-08-06T03:47:46.015Z,98457.50
2018-08-06T03:50:15.371Z,98458.24
2018-08-06T03:52:44.507Z,98451.84
2018-08-06T03:55:13.911Z,98456.25
2018-08-06T03:57:43.861Z,98453.09
2018-08-06T04:00:15.066Z,98454.72
2018-08-06T04:02:44.884Z,98461.03
2018-08-06T04:05:15.437Z,98458.69
2018-08-06T04:07:44.930Z,98457.78
2018-08-06T04:10:16.474Z,98455.98
2018-08-06T04:12:46.215Z,98460.87
2018-08-06T04:15:15.623Z,98460.87
2018-08-06T04:17:45.009Z,98458.95
2018-08-06T04:20:14.557Z,98461.59
2018-08-06T04:22:44.345Z,98459.33
2018-08-06T04:25:13.926Z,98471.43
2018-08-06T04:27:43.264Z,98474.52
2018-08-06T04:30:14.901Z,98469.81
2018-08-06T04:32:46.275Z,98473.03
2018-08-06T04:35:16.073Z,98474.22
2018-08-06T04:37:45.783Z,98471.38
2018-08-06T04:40:15.273Z,98474.89
2018-08-06T04:42:44.647Z,98476.42
2018-08-06T04:45:14.112Z,98469.37
2018-08-06T04:47:43.601Z,98468.05
2018-08-06T04:50:14.639Z,98470.53
2018-08-06T04:52:45.067Z,98469.89
2018-08-06T04:55:15.277Z,98472.05
2018-08-06T04:57:44.660Z,98476.56
2018-08-06T05:00:14.928Z,98478.16
2018-08-06T05:02:45.662Z,98477.20
2018-08-06T05:05:15.053Z,98479.48
2018-08-06T05:07:44.413Z,98480.80
2018-08-06T05:10:13.872Z,98481.23
2018-08-06T05:12:44.250Z,98484.39
2018-08-06T05:15:13.693Z,98483.87
2018-08-06T05:17:43.040Z,98488.45
2018-08-06T05:20:12.160Z,98484.63
2018-08-06T05:22:41.557Z,98484.70
2018-08-06T05:25:10.909Z,98485.38
2018-08-06T05:27:40.352Z,98479.81
2018-08-06T05:30:12.258Z,98481.78
2018-08-06T05:32:41.656Z,98479.23
2018-08-06T05:35:11.117Z,98476.41
2018-08-06T05:37:40.522Z,98477.90
2018-08-06T05:40:10.294Z,98477.83
2018-08-06T05:42:39.664Z,98472.02
2018-08-06T05:45:10.501Z,98474.77
2018-08-06T05:47:39.948Z,98479.70
2018-08-06T05:50:12.525Z,98483.23
2018-08-06T05:52:42.038Z,98482.13
2018-08-06T05:55:11.945Z,98482.92
2018-08-06T05:57:42.236Z,98478.86
2018-08-06T06:00:17.602Z,98476.13
2018-08-06T06:02:47.512Z,98472.22
2018-08-06T06:05:16.955Z,98474.00
2018-08-06T06:07:46.358Z,98477.06
2018-08-06T06:10:16.141Z,98474.53
2018-08-06T06:12:45.574Z,98473.41
2018-08-06T06:15:16.513Z,98475.75
2018-08-06T06:17:46.067Z,98480.38
2018-08-06T06:20:15.493Z,98476.82
2018-08-06T06:22:45.065Z,98476.72
2018-08-06T06:25:14.729Z,98469.73
2018-08-06T06:27:44.598Z,98470.78
2018-08-06T06:30:16.496Z,98469.08
2018-08-06T06:32:46.128Z,98464.75
2018-08-06T06:35:15.576Z,98461.26
2018-08-06T06:37:45.191Z,98457.81
2018-08-06T06:40:14.844Z,98459.53
2018-08-06T06:42:44.289Z,98452.36
2018-08-06T06:45:13.687Z,98458.44
2018-08-06T06:47:43.099Z,98454.08
2018-08-06T06:50:12.441Z,98458.55
2018-08-06T06:52:41.878Z,98454.22
2018-08-06T06:55:13.053Z,98449.86
2018-08-06T06:57:43.073Z,98450.83
2018-08-06T07:00:12.650Z,98449.19
2018-08-06T07:02:42.625Z,98444.77
2018-08-06T07:05:12.070Z,98444.22
2018-08-06T07:07:41.432Z,98439.09
2018-08-06T07:10:12.201Z,98438.46
2018-08-06T07:12:41.727Z,98438.89
2018-08-06T07:15:15.058Z,98434.72
2018-08-06T07:17:46.724Z,98435.19
2018-08-06T07:20:18.185Z,98429.39
2018-08-06T07:22:47.564Z,98425.30
2018-08-06T07:25:16.946Z,98420.05
2018-08-06T07:27:46.399Z,98419.95
2018-08-06T07:30:16.303Z,98418.42
2018-08-06T07:32:45.896Z,98413.03
2018-08-06T07:35:15.524Z,98408.63
2018-08-06T07:37:44.946Z,98409.80
2018-08-06T07:40:15.263Z,98411.44
2018-08-06T07:42:44.684Z,98408.89
2018-08-06T07:45:17.013Z,98408.73
2018-08-06T07:47:46.991Z,98403.81
2018-08-06T07:50:18.025Z,98402.61
2018-08-06T07:52:47.579Z,98398.00
2018-08-06T07:55:17.258Z,98394.84
2018-08-06T07:57:46.611Z,98397.27
2018-08-06T08:00:19.060Z,98401.33
2018-08-06T08:02:48.481Z,98396.83
2018-08-06T08:05:18.807Z,98401.44
2018-08-06T08:07:48.829Z,98385.53
2018-08-06T08:10:20.032Z,98388.75
2018-08-06T08:12:49.441Z,98386.68
2018-08-06T08:15:21.223Z,98383.22
2018-08-06T08:17:50.685Z,98376.38
2018-08-06T08:20:20.284Z,98377.50
2018-08-06T08:22:49.590Z,98365.56
2018-08-06T08:25:21.217Z,98359.25
2018-08-06T08:27:50.722Z,98364.44
2018-08-06T08:30:22.536Z,98359.17
2018-08-06T08:32:54.011Z,98364.55
2018-08-06T08:35:32.880Z,98367.00
2018-08-06T08:38:04.168Z,98361.20
2018-08-06T08:40:35.689Z,98368.70
2018-08-06T08:43:07.059Z,98364.23
2018-08-06T08:45:36.593Z,98359.75
2018-08-06T08:48:06.236Z,98356.33
2018-08-06T08:50:35.641Z,98353.42
2018-08-06T08:53:05.061Z,98352.91
2018-08-06T08:55:34.493Z,98347.34
2018-08-06T08:58:03.933Z,98350.30
2018-08-06T09:00:33.364Z,98345.81
2018-08-06T09:03:02.745Z,98339.18
2018-08-06T09:05:32.146Z,98335.77
2018-08-06T09:08:01.601Z,98341.14
2018-08-06T09:10:31.037Z,98335.86
2018-08-06T09:13:00.529Z,98335.08
2018-08-06T09:15:29.921Z,98330.81
2018-08-06T09:17:59.399Z,98325.77
2018-08-06T09:20:28.808Z,98317.52
2018-08-06T09:22:58.220Z,98315.38
2018-08-06T09:25:27.706Z,98309.50
2018-08-06T09:27:57.046Z,98306.03
2018-08-06T09:30:26.370Z,98307.91
2018-08-06T09:32:56.992Z,98302.83
2018-08-06T09:35:26.415Z,98299.37
2018-08-06T09:37:55.842Z,98303.36
2018-08-06T09:40:25.552Z,98299.08
2018-08-06T09:42:55.030Z,98300.70
2018-08-06T09:45:24.588Z,98290.27
2018-08-06T09:47:54.805Z,98289.45
2018-08-06T09:50:24.216Z,98286.50
2018-08-06T09:52:54.292Z,98292.39
2018-08-06T09:55:26.133Z,98287.30
2018-08-06T09:57:55.646Z,98281.37
2018-08-06T10:00:30.222Z,98277.34
2018-08-06T10:03:00.845Z,98271.97
2018-08-06T10:05:30.578Z,98265.56
2018-08-06T10:07:59.993Z,98266.31
2018-08-06T10:10:29.527Z,98262.25
2018-08-06T10:12:59.017Z,98254.42
2018-08-06T10:15:28.477Z,98257.56
2018-08-06T10:17:57.913Z,98248.92
2018-08-06T10:20:27.570Z,98250.48
2018-08-06T10:22:57.113Z,98244.02
2018-08-06T10:25:26.570Z,98238.61
2018-08-06T10:27:56.021Z,98238.77
2018-08-06T10:30:25.568Z,98232.81
2018-08-06T10:32:54.891Z,98227.66
2018-08-06T10:35:24.370Z,98227.13
2018-08-06T10:37:53.840Z,98221.77
2018-08-06T10:40:24.196Z,98225.13
2018-08-06T10:42:53.627Z,98216.47
2018-08-06T10:45:24.320Z,98215.36
2018-08-06T10:47:54.188Z,98214.69
2018-08-06T10:50:23.729Z,98208.20
2018-08-06T10:52:53.119Z,98204.72
2018-08-06T10:55:22.613Z,98199.92
2018-08-06T10:57:52.247Z,98197.13
2018-08-06T11:00:22.969Z,98196.25
2018-08-06T11:02:52.598Z,98193.93
2018-08-06T11:05:22.227Z,98196.20
2018-08-06T11:07:51.697Z,98188.05
2018-08-06T11:10:23.225Z,98180.27
2018-08-06T11:12:52.652Z,98174.55
2018-08-06T11:15:24.259Z,98176.45
2018-08-06T11:17:53.771Z,98180.30
2018-08-06T11:20:23.808Z,98175.09
2018-08-06T11:22:53.290Z,98172.72
2018-08-06T11:25:23.445Z,98170.48
2018-08-06T11:27:52.990Z,98166.61
2018-08-06T11:30:23.476Z,98161.67
2018-08-06T11:32:53.664Z,98152.56
2018-08-06T11:35:23.151Z,98154.02
2018-08-06T11:37:53.519Z,98150.92
2018-08-06T11:40:22.957Z,98146.47
2018-08-06T11:42:52.342Z,98148.73
2018-08-06T11:45:22.898Z,98150.97
2018-08-06T11:47:52.398Z,98148.28
2018-08-06T11:50:21.874Z,98149.14
2018-08-06T11:52:51.391Z,98134.02
2018-08-06T11:55:20.820Z,98138.69
2018-08-06T11:57:50.249Z,98132.70
2018-08-06T12:00:22.669Z,98118.63
2018-08-06T12:02:52.142Z,98126.67
2018-08-06T12:05:21.606Z,98117.48
2018-08-06T12:07:51.203Z,98118.14
2018-08-06T12:10:20.677Z,98109.47
2018-08-06T12:12:50.541Z,98105.09
2018-08-06T12:15:20.044Z,98112.69
2018-08-06T12:17:49.485Z,98105.84
2018-08-06T12:20:20.191Z,98109.82
2018-08-06T12:22:50.897Z,98101.88
2018-08-06T12:25:20.635Z,98095.20
2018-08-06T12:27:51.023Z,98094.43
2018-08-06T12:30:21.742Z,98098.08
2018-08-06T12:32:52.001Z,98101.58
2018-08-06T12:35:21.238Z,98089.55
2018-08-06T12:37:50.881Z,98092.84
2018-08-06T12:40:21.631Z,98088.44
2018-08-06T12:42:51.184Z,98089.61
2018-08-06T12:45:20.352Z,98085.39
2018-08-06T12:47:49.476Z,98084.48
2018-08-06T12:50:18.696Z,98077.67
2018-08-06T12:52:48.299Z,98072.58
2018-08-06T12:55:18.601Z,98078.04
2018-08-06T12:57:48.022Z,98077.52
2018-08-06T13:00:21.702Z,98072.97
2018-08-06T13:02:51.732Z,98067.47
2018-08-06T13:05:21.547Z,98066.97
2018-08-06T13:07:51.054Z,98061.58
2018-08-06T13:10:20.617Z,98066.38
2018-08-06T13:12:50.071Z,98064.63
2018-08-06T13:15:19.595Z,98052.93
2018-08-06T13:17:49.133Z,98052.19
2018-08-06T13:20:18.633Z,98051.73
2018-08-06T13:22:48.072Z,98046.33
2018-08-06T13:25:17.724Z,98045.45
2018-08-06T13:27:47.203Z,98038.45
2018-08-06T13:30:16.820Z,98031.34
2018-08-06T13:32:46.321Z,98030.66
2018-08-06T13:35:16.439Z,98029.56
2018-08-06T13:37:45.922Z,98034.97
2018-08-06T13:40:15.395Z,98020.55
2018-08-06T13:42:44.909Z,98021.75
2018-08-06T13:45:14.641Z,98009.05
2018-08-06T13:47:44.292Z,98005.91
2018-08-06T13:50:13.873Z,98009.89
2018-08-06T13:52:43.353Z,98003.84
2018-08-06T13:55:13.375Z,97996.70
2018-08-06T13:57:43.348Z,97992.57
2018-08-06T14:00:16.278Z,97986.69
2018-08-06T14:02:45.927Z,97985.98
2018-08-06T14:05:16.955Z,97990.45
2018-08-06T14:07:47.348Z,97983.04
2018-08-06T14:10:17.040Z,97980.39
2018-08-06T14:12:48.263Z,97987.84
2018-08-06T14:15:17.734Z,97980.92
2018-08-06T14:17:47.209Z,97988.44
2018-08-06T14:20:18.221Z,97978.98
2018-08-06T14:22:47.724Z,97980.76
2018-08-06T14:25:17.184Z,97978.58
2018-08-06T14:27:46.623Z,97978.00
2018-08-06T14:30:17.077Z,97975.46
2018-08-06T14:32:46.745Z,97968.58
2018-08-06T14:35:16.540Z,97973.47
2018-08-06T14:37:45.987Z,97970.16
2018-08-06T14:40:18.280Z,97963.41
2018-08-06T14:42:48.005Z,97955.79
2018-08-06T14:45:17.538Z,97956.39
2018-08-06T14:47:46.970Z,97952.69
2018-08-06T14:50:16.449Z,97950.59
2018-08-06T14:52:45.914Z,97944.98
2018-08-06T14:55:15.478Z,97948.73
2018-08-06T14:57:44.974Z,97946.03
2018-08-06T15:00:18.130Z,97946.84
2018-08-06T15:02:48.038Z,97944.17
2018-08-06T15:05:17.569Z,97946.13
2018-08-06T15:07:47.378Z,97938.70
2018-08-06T15:10:17.002Z,97935.31
2018-08-06T15:12:46.698Z,97937.34
2018-08-06T15:15:17.347Z,97927.29
2018-08-06T15:17:47.202Z,97925.03
2018-08-06T15:20:18.684Z,97921.09
2018-08-06T15:22:48.487Z,97915.00
2018-08-06T15:25:22.770Z,97916.44
2018-08-06T15:27:52.443Z,97918.36
2018-08-06T15:30:21.881Z,97908.25
2018-08-06T15:32:51.384Z,97905.87
2018-08-06T15:35:20.852Z,97915.81
2018-08-06T15:37:50.572Z,97909.59
2018-08-06T15:40:20.929Z,97913.53
2018-08-06T15:42:50.409Z,97896.97
2018-08-06T15:45:19.903Z,97900.69
2018-08-06T15:47:49.508Z,97899.22
2018-08-06T15:50:21.076Z,97900.41
2018-08-06T15:52:50.722Z,97903.59
2018-08-06T15:55:20.344Z,97890.64
2018-08-06T15:57:49.819Z,97885.05
2018-08-06T16:00:20.138Z,97881.44
2018-08-06T16:02:49.788Z,97888.22
2018-08-06T16:05:19.377Z,97876.46
2018-08-06T16:07:48.909Z,97875.92
2018-08-06T16:10:18.575Z,97872.41
2018-08-06T16:12:48.129Z,97868.81
2018-08-06T16:15:17.877Z,97872.27
2018-08-06T16:17:47.445Z,97867.29
2018-08-06T16:20:18.190Z,97865.03
2018-08-06T16:22:47.822Z,97868.98
2018-08-06T16:25:17.617Z,97872.38
2018-08-06T16:27:47.074Z,97871.25
2018-08-06T16:30:20.278Z,97870.23
2018-08-06T16:32:50.237Z,97876.33
2018-08-06T16:35:21.705Z,97873.51
2018-08-06T16:37:52.918Z,97867.97
2018-08-06T16:40:22.450Z,97865.94
2018-08-06T16:42:52.293Z,97865.68
2018-08-06T16:45:22.046Z,97860.79
2018-08-06T16:47:51.542Z,97862.73
2018-08-06T16:50:21.068Z,97861.94
2018-08-06T16:52:50.924Z,97860.47
2018-08-06T16:55:20.395Z,97859.79
2018-08-06T16:57:49.909Z,97855.48
2018-08-06T17:00:21.508Z,97854.81
2018-08-06T17:02:52.160Z,97846.20
2018-08-06T17:05:21.763Z,97846.89
2018-08-06T17:07:51.439Z,97846.44
2018-08-06T17:10:21.983Z,97849.83
2018-08-06T17:12:53.325Z,97850.72
2018-08-06T17:15:23.272Z,97851.86
2018-08-06T17:17:55.439Z,97854.78
2018-08-06T17:20:25.880Z,97856.12
2018-08-06T17:22:55.464Z,97849.08
2018-08-06T17:25:25.064Z,97853.13
2018-08-06T17:27:54.547Z,97852.28
2018-08-06T17:30:24.065Z,97852.14
2018-08-06T17:32:53.557Z,97851.20
2018-08-06T17:35:23.055Z,97861.59
2018-08-06T17:37:52.493Z,97857.93
2018-08-06T17:40:22.036Z,97863.15
2018-08-06T17:42:51.563Z,97859.91
2018-08-06T17:45:22.443Z,97856.34
2018-08-06T17:47:52.943Z,97865.91
2018-08-06T17:50:23.323Z,97866.63
2018-08-06T17:52:53.515Z,97865.41
2018-08-06T17:55:23.595Z,97863.88
2018-08-06T17:57:53.078Z,97865.66
2018-08-06T18:00:22.548Z,97865.28
2018-08-06T18:02:52.146Z,97862.23
2018-08-06T18:05:21.633Z,97872.02
2018-08-06T18:07:51.119Z,97870.53
2018-08-06T18:10:20.686Z,97870.59
2018-08-06T18:12:50.205Z,97869.73
2018-08-06T18:15:19.741Z,97871.95
2018-08-06T18:17:49.208Z,97874.34
2018-08-06T18:20:19.567Z,97875.45
2018-08-06T18:22:49.079Z,97877.37
2018-08-06T18:25:19.565Z,97876.25
2018-08-06T18:27:49.938Z,97887.31
2018-08-06T18:30:22.191Z,97882.69
2018-08-06T18:32:51.771Z,97881.97
2018-08-06T18:35:21.366Z,97888.05
2018-08-06T18:37:50.824Z,97888.81
2018-08-06T18:40:21.390Z,97899.83
2018-08-06T18:42:50.885Z,97895.80
2018-08-06T18:45:21.403Z,97895.20
2018-08-06T18:47:51.678Z,97894.92
2018-08-06T18:50:21.431Z,97896.30
2018-08-06T18:52:51.320Z,97896.56
2018-08-06T18:55:20.841Z,97899.22
2018-08-06T18:57:50.350Z,97896.00
2018-08-06T19:00:21.679Z,97905.13
2018-08-06T19:02:51.360Z,97897.78
2018-08-06T19:05:20.965Z,97900.98
2018-08-06T19:07:50.532Z,97900.13
2018-08-06T19:10:20.167Z,97903.06
2018-08-06T19:12:54.942Z,97903.97
2018-08-06T19:15:24.527Z,97910.34
2018-08-06T19:17:59.130Z,97914.35
2018-08-06T19:20:28.637Z,97918.00
2018-08-06T19:22:58.211Z,97915.53
2018-08-06T19:25:29.060Z,97926.38
2018-08-06T19:27:58.522Z,97924.70
2018-08-06T19:30:33.104Z,97923.62
2018-08-06T19:33:02.921Z,97926.11
2018-08-06T19:35:32.346Z,97927.91
2018-08-06T19:38:01.879Z,97939.85
2018-08-06T19:40:31.359Z,97938.50
2018-08-06T19:43:06.040Z,97939.38
2018-08-06T19:45:35.625Z,97939.30
2018-08-06T19:48:05.272Z,97931.69
2018-08-06T19:50:44.443Z,97935.30
2018-08-06T19:53:14.015Z,97943.72
2018-08-06T19:55:48.667Z,97934.86
2018-08-06T19:58:18.140Z,97939.02
2018-08-06T20:00:47.701Z,97935.51
2018-08-06T20:03:17.205Z,97935.29
2018-08-06T20:05:46.768Z,97938.88
2018-08-06T20:08:16.204Z,97934.27
2018-08-06T20:10:45.677Z,97937.82
2018-08-06T20:13:15.196Z,97934.72
2018-08-06T20:15:44.717Z,97944.20
2018-08-06T20:18:14.226Z,97945.86
2018-08-06T20:20:43.690Z,97944.84
2018-08-06T20:23:13.109Z,97945.20
2018-08-06T20:25:42.621Z,97944.53
2018-08-06T20:28:12.161Z,97939.56
2018-08-06T20:30:41.659Z,97944.70
2018-08-06T20:33:11.152Z,97944.30
2018-08-06T20:35:40.626Z,97951.30
2018-08-06T20:38:10.149Z,97946.02
2018-08-06T20:40:39.689Z,97946.61
2018-08-06T20:43:09.100Z,97941.36
2018-08-06T20:45:38.591Z,97949.96
2018-08-06T20:48:08.166Z,97945.45
2018-08-06T20:50:37.674Z,97954.09
2018-08-06T20:53:07.146Z,97945.39
2018-08-06T20:55:36.657Z,97955.59
2018-08-06T20:58:06.684Z,97953.55
2018-08-06T21:00:36.211Z,97953.05
2018-08-06T21:03:06.066Z,97952.30
2018-08-06T21:05:35.600Z,97951.55
2018-08-06T21:08:05.241Z,97958.30
2018-08-06T21:10:34.704Z,97949.81
2018-08-06T21:13:04.264Z,97954.41
2018-08-06T21:15:33.665Z,97953.63
2018-08-06T21:18:03.225Z,97951.52
2018-08-06T21:20:32.670Z,97949.42
2018-08-06T21:23:02.200Z,97952.70
2018-08-06T21:25:31.705Z,97952.45
2018-08-06T21:28:01.206Z,97959.92
2018-08-06T21:30:30.801Z,97960.75
2018-08-06T21:33:01.280Z,97965.04
2018-08-06T21:35:30.798Z,97961.58
2018-08-06T21:38:00.243Z,97956.81
2018-08-06T21:40:29.838Z,97958.20
2018-08-06T21:42:59.330Z,97962.75
2018-08-06T21:45:28.875Z,97960.63
2018-08-06T21:47:58.384Z,97962.25
2018-08-06T21:50:27.890Z,97967.36
2018-08-06T21:52:57.278Z,97975.92
2018-08-06T21:55:26.770Z,97965.00
2018-08-06T21:57:56.261Z,97968.20
2018-08-06T22:00:36.244Z,97969.28
2018-08-06T22:03:14.282Z,97976.73
2018-08-06T22:05:43.978Z,97973.02
2018-08-06T22:08:13.519Z,97969.83
2018-08-06T22:10:43.064Z,97977.31
2018-08-06T22:13:12.597Z,97976.24
2018-08-06T22:15:42.149Z,97975.73
2018-08-06T22:18:12.638Z,97969.88
2018-08-06T22:20:42.191Z,97968.52
2018-08-06T22:23:11.716Z,97967.47
2018-08-06T22:25:41.164Z,97968.82
2018-08-06T22:28:12.866Z,97970.16
2018-08-06T22:30:42.328Z,97963.75
2018-08-06T22:33:11.868Z,97962.69
2018-08-06T22:35:41.277Z,97965.62
2018-08-06T22:38:10.727Z,97955.75
2018-08-06T22:40:40.201Z,97955.45
2018-08-06T22:43:09.679Z,97953.84
2018-08-06T22:45:39.134Z,97951.17
2018-08-06T22:48:08.605Z,97956.51
2018-08-06T22:50:38.042Z,97948.25
2018-08-06T22:53:07.481Z,97952.27
2018-08-06T22:55:53.576Z,97954.11
2018-08-06T22:58:22.998Z,97949.84
2018-08-06T23:00:52.481Z,97949.30
2018-08-06T23:03:21.962Z,97949.59
2018-08-06T23:05:51.539Z,97952.52
2018-08-06T23:08:21.020Z,97950.91
2018-08-06T23:10:50.482Z,97945.04
2018-08-06T23:13:20.188Z,97950.87
2018-08-06T23:15:49.605Z,97952.44
2018-08-06T23:18:19.079Z,97941.25
2018-08-06T23:20:48.528Z,97948.44
2018-08-06T23:23:17.932Z,97942.34
2018-08-06T23:25:47.433Z,97939.67
2018-08-06T23:28:16.951Z,97945.75
2018-08-06T23:30:46.444Z,97937.45
2018-08-06T23:33:15.805Z,97937.17
2018-08-06T23:35:45.037Z,97937.95
2018-08-06T23:38:15.046Z,97940.86
2018-08-06T23:40:44.512Z,97940.02
2018-08-06T23:43:13.940Z,97938.97
2018-08-06T23:45:43.369Z,97932.27
2018-08-06T23:48:12.852Z,97935.45
2018-08-06T23:50:42.290Z,97930.91
2018-08-06T23:53:11.795Z,97929.33
2018-08-06T23:55:41.323Z,97920.02
2018-08-06T23:58:10.802Z,97917.88
