createdAt,value
2018-12-19T00:00:54.042Z,101683.66
2018-12-19T00:03:21.631Z,101674.86
2018-12-19T00:05:49.244Z,101678.28
2018-12-19T00:08:16.835Z,101682.08
2018-12-19T00:10:44.453Z,101672.41
2018-12-19T00:13:14.169Z,101673.87
2018-12-19T00:15:41.911Z,101673.87
2018-12-19T00:18:09.529Z,101669.10
2018-12-19T00:20:37.119Z,101659.30
2018-12-19T00:23:04.737Z,101658.33
2018-12-19T00:25:32.323Z,101653.33
2018-12-19T00:27:59.946Z,101647.08
2018-12-19T00:30:27.546Z,101643.44
2018-12-19T00:32:55.163Z,101638.91
2018-12-19T00:35:22.761Z,101636.33
2018-12-19T00:37:50.381Z,101631.94
2018-12-19T00:40:17.976Z,101630.97
2018-12-19T00:42:45.591Z,101637.31
2018-12-19T00:45:13.182Z,101629.97
2018-12-19T00:47:40.795Z,101626.08
2018-12-19T00:50:08.477Z,101634.27
2018-12-19T00:52:36.094Z,101629.73
2018-12-19T00:55:04.544Z,101637.31
2018-12-19T00:57:32.160Z,101636.33
2018-12-19T00:59:59.763Z,101635.97
2018-12-19T01:02:27.384Z,101634.74
2018-12-19T01:04:54.976Z,101630.84
2018-12-19T01:07:22.587Z,101628.28
2018-12-19T01:09:50.175Z,101615.82
2018-12-19T01:12:17.786Z,101619.13
2018-12-19T01:14:45.373Z,101612.64
2018-12-19T01:17:12.996Z,101608.21
2018-12-19T01:19:40.668Z,101605.18
2018-12-19T01:22:08.281Z,101589.77
2018-12-19T01:24:35.879Z,101591.00
2018-12-19T01:27:03.488Z,101591.97
2018-12-19T01:29:31.076Z,101582.56
2018-12-19T01:31:58.693Z,101585.36
2018-12-19T01:34:26.280Z,101590.61
2018-12-19T01:36:53.874Z,101584.62
2018-12-19T01:39:22.606Z,101580.58
2018-12-19T01:41:50.437Z,101574.11
2018-12-19T01:44:18.048Z,101570.18
2018-12-19T01:46:45.643Z,101568.13
2018-12-19T01:49:13.255Z,101561.39
2018-12-19T01:51:40.851Z,101562.77
2018-12-19T01:54:08.466Z,101554.44
2018-12-19T01:56:36.059Z,101547.96
2018-12-19T01:59:03.674Z,101543.81
2018-12-19T02:10:23.486Z,101526.97
2018-12-19T02:12:51.079Z,101526.95
2018-12-19T02:15:18.690Z,101538.55
2018-12-19T02:17:46.282Z,101543.69
2018-12-19T02:20:13.984Z,101543.22
2018-12-19T02:22:41.583Z,101531.47
2018-12-19T02:25:09.200Z,101526.83
2018-12-19T02:27:36.795Z,101522.93
2018-12-19T02:30:05.673Z,101516.48
2018-12-19T02:32:33.281Z,101510.96
2018-12-19T02:35:00.907Z,101514.25
2018-12-19T02:40:25.658Z,101510.22
2018-12-19T02:42:53.254Z,101498.37
2018-12-19T02:45:20.867Z,101492.61
2018-12-19T02:47:48.478Z,101490.05
2018-12-19T02:50:16.091Z,101489.56
2018-12-19T02:52:43.683Z,101482.47
2018-12-19T02:55:11.299Z,101478.19
2018-12-19T02:57:38.882Z,101479.77
2018-12-19T03:00:07.063Z,101477.47
2018-12-19T03:02:34.655Z,101474.42
2018-12-19T03:05:02.271Z,101468.20
2018-12-19T03:07:29.870Z,101458.16
2018-12-19T03:09:57.485Z,101461.45
2018-12-19T03:12:25.079Z,101456.56
2018-12-19T03:14:52.693Z,101440.44
2018-12-19T03:17:20.283Z,101444.47
2018-12-19T03:19:47.896Z,101445.81
2018-12-19T03:22:15.495Z,101447.66
2018-12-19T03:24:43.087Z,101450.94
2018-12-19T03:27:10.699Z,101451.08
2018-12-19T03:29:38.300Z,101454.73
2018-12-19T03:32:05.917Z,101445.10
2018-12-19T03:34:33.512Z,101451.68
2018-12-19T03:37:01.122Z,101437.78
2018-12-19T03:39:28.717Z,101424.55
2018-12-19T03:41:56.331Z,101429.58
2018-12-19T03:44:23.934Z,101435.20
2018-12-19T03:46:51.548Z,101423.70
2018-12-19T03:49:19.154Z,101421.51
2018-12-19T03:51:47.146Z,101425.92
2018-12-19T03:54:14.768Z,101417.02
2018-12-19T03:56:42.974Z,101414.19
2018-12-19T03:59:10.572Z,101410.27
2018-12-19T04:01:38.192Z,101408.31
2018-12-19T04:04:05.787Z,101402.48
2018-12-19T04:06:33.409Z,101404.78
2018-12-19T04:09:01.006Z,101410.27
2018-12-19T04:11:28.618Z,101400.96
2018-12-19T04:13:56.212Z,101400.14
2018-12-19T04:16:23.835Z,101390.59
2018-12-19T04:18:51.439Z,101394.88
2018-12-19T04:21:19.079Z,101384.76
2018-12-19T04:23:46.673Z,101392.30
2018-12-19T04:26:14.261Z,101380.80
2018-12-19T04:28:41.878Z,101385.07
2018-12-19T04:31:09.471Z,101381.53
2018-12-19T04:33:37.268Z,101376.16
2018-12-19T04:36:05.840Z,101362.08
2018-12-19T04:38:33.556Z,101361.72
2018-12-19T04:41:01.150Z,101352.91
2018-12-19T04:43:28.773Z,101350.36
2018-12-19T04:45:56.398Z,101343.89
2018-12-19T04:48:24.018Z,101340.95
2018-12-19T04:50:51.612Z,101337.78
2018-12-19T04:53:19.223Z,101331.80
2018-12-19T04:55:46.816Z,101327.41
2018-12-19T04:58:14.431Z,101325.08
2018-12-19T05:00:42.023Z,101329.61
2018-12-19T05:03:09.641Z,101327.63
2018-12-19T05:05:37.231Z,101335.34
2018-12-19T05:08:05.028Z,101328.36
2018-12-19T05:10:32.624Z,101331.05
2018-12-19T05:13:01.334Z,101316.87
2018-12-19T05:15:29.084Z,101305.36
2018-12-19T05:17:56.698Z,101298.73
2018-12-19T05:20:24.296Z,101309.23
2018-12-19T05:22:51.911Z,101301.57
2018-12-19T05:25:19.503Z,101306.36
2018-12-19T05:27:47.128Z,101303.17
2018-12-19T05:30:14.724Z,101311.14
2018-12-19T05:32:42.346Z,101301.23
2018-12-19T05:35:09.947Z,101305.77
2018-12-19T05:37:37.558Z,101309.05
2018-12-19T05:40:06.744Z,101308.11
2018-12-19T05:42:34.362Z,101318.10
2018-12-19T05:45:01.953Z,101305.16
2018-12-19T05:47:29.769Z,101303.42
2018-12-19T05:49:57.543Z,101299.14
2018-12-19T05:52:26.169Z,101295.86
2018-12-19T05:54:53.843Z,101295.36
2018-12-19T05:57:21.823Z,101301.33
2018-12-19T05:59:49.436Z,101300.98
2018-12-19T06:02:17.031Z,101299.00
2018-12-19T06:04:44.659Z,101299.00
2018-12-19T06:07:12.252Z,101289.33
2018-12-19T06:09:39.866Z,101301.81
2018-12-19T06:12:07.458Z,101297.89
2018-12-19T06:14:35.076Z,101300.93
2018-12-19T06:17:02.671Z,101296.55
2018-12-19T06:19:30.286Z,101304.01
2018-12-19T06:21:57.879Z,101309.38
2018-12-19T06:24:25.500Z,101304.85
2018-12-19T06:26:53.096Z,101308.89
2018-12-19T06:29:20.708Z,101308.63
2018-12-19T06:31:48.295Z,101307.98
2018-12-19T06:34:15.911Z,101306.16
2018-12-19T06:36:43.507Z,101316.65
2018-12-19T06:39:11.214Z,101321.07
2018-12-19T06:41:38.806Z,101319.23
2018-12-19T06:44:06.419Z,101326.91
2018-12-19T06:46:34.024Z,101320.92
2018-12-19T06:49:01.648Z,101327.65
2018-12-19T06:51:29.244Z,101312.01
2018-12-19T06:53:56.859Z,101326.16
2018-12-19T06:56:24.469Z,101329.59
2018-12-19T06:58:52.090Z,101328.73
2018-12-19T07:01:19.683Z,101329.73
2018-12-19T07:03:47.308Z,101332.88
2018-12-19T07:06:14.899Z,101338.55
2018-12-19T07:08:42.542Z,101341.70
2018-12-19T07:11:10.141Z,101346.48
2018-12-19T07:13:37.740Z,101337.58
2018-12-19T07:16:05.359Z,101326.70
2018-12-19T07:18:32.953Z,101340.15
2018-12-19T07:21:00.650Z,101340.76
2018-12-19T07:23:28.239Z,101331.83
2018-12-19T07:25:55.858Z,101330.09
2018-12-19T07:28:23.456Z,101335.37
2018-12-19T07:30:51.075Z,101327.80
2018-12-19T07:33:18.666Z,101332.79
2018-12-19T07:35:46.283Z,101337.32
2018-12-19T07:38:13.879Z,101332.67
2018-12-19T07:40:45.664Z,101331.78
2018-12-19T07:43:11.134Z,101332.27
2018-12-19T07:45:38.753Z,101318.48
2018-12-19T07:48:06.342Z,101321.52
2018-12-19T07:50:33.960Z,101319.67
2018-12-19T07:53:01.554Z,101314.70
2018-12-19T07:55:31.146Z,101315.14
2018-12-19T07:57:58.741Z,101318.08
2018-12-19T08:00:27.607Z,101326.99
2018-12-19T08:02:55.533Z,101329.69
2018-12-19T08:05:26.110Z,101327.94
2018-12-19T08:07:52.870Z,101318.17
2018-12-19T08:10:20.483Z,101307.41
2018-12-19T08:12:48.078Z,101307.27
2018-12-19T08:15:15.664Z,101317.41
2018-12-19T08:17:43.279Z,101319.00
2018-12-19T08:20:10.869Z,101309.20
2018-12-19T08:22:38.486Z,101319.61
2018-12-19T08:25:06.155Z,101310.93
2018-12-19T08:27:33.775Z,101317.16
2018-12-19T08:30:01.375Z,101318.85
2018-12-19T08:32:28.993Z,101298.41
2018-12-19T08:34:56.590Z,101284.11
2018-12-19T08:37:24.209Z,101281.92
2018-12-19T08:39:51.803Z,101281.92
2018-12-19T08:42:19.409Z,101284.81
2018-12-19T08:44:46.990Z,101293.22
2018-12-19T08:47:14.598Z,101291.87
2018-12-19T08:49:42.187Z,101304.33
2018-12-19T08:52:09.806Z,101303.12
2018-12-19T08:54:37.401Z,101299.83
2018-12-19T08:57:05.022Z,101310.09
2018-12-19T08:59:32.610Z,101311.30
2018-12-19T09:02:00.231Z,101323.28
2018-12-19T09:04:27.820Z,101342.71
2018-12-19T09:06:55.427Z,101335.84
2018-12-19T09:09:23.016Z,101326.92
2018-12-19T09:11:50.635Z,101320.89
2018-12-19T09:14:18.237Z,101305.63
2018-12-19T09:16:45.863Z,101300.70
2018-12-19T09:19:13.463Z,101302.17
2018-12-19T09:21:41.075Z,101288.83
2018-12-19T09:24:08.665Z,101278.30
2018-12-19T09:26:36.250Z,101291.84
2018-12-19T09:29:03.870Z,101296.58
2018-12-19T09:31:31.465Z,101301.20
2018-12-19T09:33:59.084Z,101313.55
2018-12-19T09:36:26.679Z,101315.98
2018-12-19T09:38:54.298Z,101318.52
2018-12-19T09:41:21.890Z,101311.67
2018-12-19T09:43:49.504Z,101309.56
2018-12-19T09:46:17.099Z,101310.91
2018-12-19T09:48:44.718Z,101303.18
2018-12-19T09:51:12.315Z,101304.87
2018-12-19T09:53:39.935Z,101301.56
2018-12-19T09:56:07.527Z,101302.65
2018-12-19T09:58:35.139Z,101297.96
2018-12-19T10:01:05.280Z,101294.30
2018-12-19T10:03:32.386Z,101286.42
2018-12-19T10:05:59.982Z,101283.23
2018-12-19T10:08:27.599Z,101281.61
2018-12-19T10:10:55.269Z,101270.57
2018-12-19T10:13:22.879Z,101264.56
2018-12-19T10:15:50.469Z,101258.76
2018-12-19T10:18:18.081Z,101260.10
2018-12-19T10:20:45.670Z,101273.80
2018-12-19T10:23:13.278Z,101267.41
2018-12-19T10:25:40.871Z,101262.03
2018-12-19T10:28:08.497Z,101260.03
2018-12-19T10:30:38.075Z,101257.91
2018-12-19T10:33:05.690Z,101259.70
2018-12-19T10:35:33.280Z,101258.20
2018-12-19T10:38:00.888Z,101260.41
2018-12-19T10:40:28.474Z,101253.39
2018-12-19T10:42:56.061Z,101254.13
2018-12-19T10:45:23.680Z,101251.42
2018-12-19T10:47:51.276Z,101259.94
2018-12-19T10:50:18.884Z,101241.92
2018-12-19T10:52:46.473Z,101245.04
2018-12-19T10:55:14.082Z,101243.76
2018-12-19T10:57:41.676Z,101240.95
2018-12-19T11:00:11.839Z,101236.02
2018-12-19T11:02:39.436Z,101231.86
2018-12-19T11:05:07.046Z,101234.90
2018-12-19T11:07:34.641Z,101234.40
2018-12-19T11:10:02.248Z,101219.80
2018-12-19T11:12:29.835Z,101222.55
2018-12-19T11:14:57.451Z,101226.52
2018-12-19T11:17:25.043Z,101220.44
2018-12-19T11:19:52.652Z,101225.69
2018-12-19T11:22:20.772Z,101229.50
2018-12-19T11:24:48.388Z,101225.23
2018-12-19T11:27:15.981Z,101221.97
2018-12-19T11:29:43.602Z,101223.81
2018-12-19T11:32:11.192Z,101221.12
2018-12-19T11:34:38.811Z,101216.23
2018-12-19T11:37:06.401Z,101213.54
2018-12-19T11:39:34.012Z,101207.03
2018-12-19T11:42:01.603Z,101211.42
2018-12-19T11:44:29.218Z,101212.11
2018-12-19T11:46:56.811Z,101215.19
2018-12-19T11:49:24.425Z,101217.22
2018-12-19T11:51:52.024Z,101221.14
2018-12-19T11:54:19.639Z,101219.80
2018-12-19T11:56:47.234Z,101219.42
2018-12-19T11:59:14.848Z,101221.64
2018-12-19T12:01:42.449Z,101210.37
2018-12-19T12:04:10.088Z,101215.76
2018-12-19T12:06:37.679Z,101208.17
2018-12-19T12:09:07.096Z,101210.56
2018-12-19T12:11:34.866Z,101214.59
2018-12-19T12:14:02.639Z,101217.67
2018-12-19T12:16:30.248Z,101210.78
2018-12-19T12:18:57.871Z,101204.89
2018-12-19T12:21:25.486Z,101204.27
2018-12-19T12:23:53.076Z,101201.42
2018-12-19T12:26:20.693Z,101206.69
2018-12-19T12:28:48.290Z,101209.23
2018-12-19T12:31:15.920Z,101212.42
2018-12-19T12:33:43.553Z,101204.34
2018-12-19T12:36:11.166Z,101204.69
2018-12-19T12:38:38.753Z,101203.34
2018-12-19T12:41:06.378Z,101205.19
2018-12-19T12:43:33.982Z,101199.30
2018-12-19T12:46:01.594Z,101201.99
2018-12-19T12:48:29.187Z,101196.60
2018-12-19T12:50:56.795Z,101200.14
2018-12-19T12:53:24.387Z,101192.56
2018-12-19T12:55:52.009Z,101193.22
2018-12-19T12:58:19.604Z,101188.17
2018-12-19T13:00:47.224Z,101193.22
2018-12-19T13:03:27.772Z,101190.80
2018-12-19T13:06:21.874Z,101187.66
2018-12-19T13:08:59.650Z,101182.58
2018-12-19T13:11:27.551Z,101182.20
2018-12-19T13:25:48.815Z,101180.52
2018-12-19T13:28:16.427Z,101181.44
2018-12-19T13:30:44.028Z,101186.17
2018-12-19T13:33:11.642Z,101184.20
2018-12-19T13:35:39.243Z,101185.77
2018-12-19T13:38:06.856Z,101177.68
2018-12-19T13:40:34.454Z,101179.22
2018-12-19T13:43:02.065Z,101181.91
2018-12-19T13:45:29.666Z,101189.53
2018-12-19T13:47:57.283Z,101186.67
2018-12-19T13:50:25.007Z,101182.98
2018-12-19T13:52:52.738Z,101187.88
2018-12-19T13:55:20.331Z,101188.03
2018-12-19T13:57:47.951Z,101190.09
2018-12-19T14:00:17.523Z,101186.90
2018-12-19T14:02:45.139Z,101187.47
2018-12-19T14:05:12.727Z,101185.96
2018-12-19T14:07:40.319Z,101186.18
2018-12-19T14:10:07.936Z,101186.53
2018-12-19T14:12:35.527Z,101183.20
2018-12-19T14:15:03.419Z,101183.05
2018-12-19T14:17:31.013Z,101183.77
2018-12-19T14:19:58.635Z,101181.98
2018-12-19T14:22:26.226Z,101180.70
2018-12-19T14:24:53.840Z,101178.06
2018-12-19T14:27:21.435Z,101176.27
2018-12-19T14:29:49.048Z,101182.38
2018-12-19T14:32:16.646Z,101179.52
2018-12-19T14:34:44.262Z,101191.03
2018-12-19T14:37:11.850Z,101193.39
2018-12-19T14:39:39.466Z,101191.16
2018-12-19T14:42:07.066Z,101193.02
2018-12-19T14:44:34.689Z,101186.93
2018-12-19T14:47:02.278Z,101193.02
2018-12-19T14:49:29.902Z,101189.63
2018-12-19T14:51:57.497Z,101185.58
2018-12-19T14:54:25.112Z,101183.17
2018-12-19T14:56:52.711Z,101183.67
2018-12-19T14:59:20.333Z,101193.11
2018-12-19T15:01:47.922Z,101183.17
2018-12-19T15:04:15.534Z,101180.81
2018-12-19T15:06:43.128Z,101184.73
2018-12-19T15:09:10.736Z,101187.27
2018-12-19T15:11:38.333Z,101193.52
2018-12-19T15:14:05.950Z,101182.51
2018-12-19T15:16:33.552Z,101185.36
2018-12-19T15:19:01.166Z,101190.41
2018-12-19T15:21:28.764Z,101190.91
2018-12-19T15:23:56.380Z,101192.77
2018-12-19T15:26:24.016Z,101190.06
2018-12-19T15:28:51.907Z,101195.93
2018-12-19T15:31:19.498Z,101199.13
2018-12-19T15:33:47.180Z,101194.73
2018-12-19T15:36:14.798Z,101196.44
2018-12-19T15:38:42.400Z,101201.98
2018-12-19T15:41:10.011Z,101198.28
2018-12-19T15:43:37.607Z,101197.94
2018-12-19T15:46:05.231Z,101199.79
2018-12-19T15:48:32.830Z,101198.94
2018-12-19T15:51:00.450Z,101204.68
2018-12-19T15:53:28.042Z,101194.40
2018-12-19T15:55:55.660Z,101209.41
2018-12-19T15:58:23.250Z,101208.56
2018-12-19T16:00:50.862Z,101207.22
2018-12-19T16:03:18.454Z,101207.09
2018-12-19T16:05:46.084Z,101202.20
2018-12-19T16:08:13.679Z,101201.70
2018-12-19T16:10:41.298Z,101198.00
2018-12-19T16:13:08.898Z,101198.84
2018-12-19T16:15:36.521Z,101200.04
2018-12-19T16:18:04.115Z,101198.34
2018-12-19T16:20:31.734Z,101205.65
2018-12-19T16:22:59.322Z,101193.17
2018-12-19T16:25:26.931Z,101196.93
2018-12-19T16:27:54.519Z,101200.59
2018-12-19T16:30:22.150Z,101197.78
2018-12-19T16:32:49.752Z,101193.23
2018-12-19T16:35:17.374Z,101195.77
2018-12-19T16:37:44.963Z,101183.63
2018-12-19T16:40:12.584Z,101193.29
2018-12-19T16:42:45.885Z,101187.89
2018-12-19T16:45:09.999Z,101192.78
2018-12-19T16:47:37.593Z,101185.07
2018-12-19T16:50:06.052Z,101185.41
2018-12-19T16:52:33.662Z,101185.25
2018-12-19T16:55:01.260Z,101185.41
2018-12-19T16:57:28.879Z,101183.56
2018-12-19T16:59:56.480Z,101182.05
2018-12-19T17:02:24.095Z,101179.02
2018-12-19T17:04:51.688Z,101178.33
2018-12-19T17:07:19.304Z,101181.66
2018-12-19T17:09:46.899Z,101185.20
2018-12-19T17:12:14.519Z,101176.60
2018-12-19T17:14:42.103Z,101178.33
2018-12-19T17:17:09.719Z,101176.82
2018-12-19T17:19:37.374Z,101175.31
2018-12-19T17:22:05.063Z,101174.18
2018-12-19T17:24:38.330Z,101172.33
2018-12-19T17:27:05.949Z,101175.87
2018-12-19T17:29:33.542Z,101180.42
2018-12-19T17:32:01.243Z,101185.81
2018-12-19T17:34:28.835Z,101189.36
2018-12-19T17:36:56.487Z,101191.42
2018-12-19T17:39:24.085Z,101194.81
2018-12-19T17:41:51.703Z,101187.09
2018-12-19T17:44:19.299Z,101186.93
2018-12-19T17:46:46.925Z,101189.50
2018-12-19T17:49:14.522Z,101193.05
2018-12-19T17:51:42.139Z,101196.09
2018-12-19T17:54:09.736Z,101189.69
2018-12-19T17:56:37.427Z,101187.36
2018-12-19T17:59:05.107Z,101189.40
2018-12-19T18:01:32.720Z,101184.34
2018-12-19T18:04:00.319Z,101187.55
2018-12-19T18:06:27.985Z,101182.02
2018-12-19T18:08:55.584Z,101182.02
2018-12-19T18:11:23.183Z,101183.00
2018-12-19T18:13:51.185Z,101188.05
2018-12-19T18:16:18.773Z,101185.35
2018-12-19T18:18:46.463Z,101193.45
2018-12-19T18:21:14.059Z,101193.45
2018-12-19T18:23:41.681Z,101190.41
2018-12-19T18:26:09.283Z,101187.92
2018-12-19T18:28:36.897Z,101183.88
2018-12-19T18:31:04.495Z,101191.59
2018-12-19T18:33:32.118Z,101192.44
2018-12-19T18:35:59.711Z,101195.64
2018-12-19T18:38:27.323Z,101185.01
2018-12-19T18:40:54.924Z,101188.89
2018-12-19T18:43:22.544Z,101191.75
2018-12-19T18:45:50.135Z,101194.11
2018-12-19T18:48:17.755Z,101192.38
2018-12-19T18:50:45.351Z,101192.55
2018-12-19T18:53:13.304Z,101193.33
2018-12-19T18:55:41.106Z,101190.92
2018-12-19T18:58:08.727Z,101195.55
2018-12-19T19:00:36.323Z,101195.92
2018-12-19T19:03:04.612Z,101192.89
2018-12-19T19:05:32.232Z,101201.77
2018-12-19T19:07:59.918Z,101197.50
2018-12-19T19:10:27.584Z,101193.11
2018-12-19T19:12:55.180Z,101193.67
2018-12-19T19:15:22.803Z,101182.33
2018-12-19T19:17:50.399Z,101183.98
2018-12-19T19:20:18.021Z,101182.14
2018-12-19T19:22:45.620Z,101183.14
2018-12-19T19:25:13.234Z,101179.22
2018-12-19T19:27:40.823Z,101179.09
2018-12-19T19:30:09.100Z,101171.30
2018-12-19T19:32:36.773Z,101172.77
2018-12-19T19:35:05.239Z,101170.45
2018-12-19T19:37:33.112Z,101166.19
2018-12-19T19:40:00.751Z,101155.53
2018-12-19T19:42:28.396Z,101159.16
2018-12-19T19:44:56.014Z,101154.05
2018-12-19T19:47:23.609Z,101159.95
2018-12-19T19:49:51.227Z,101162.07
2018-12-19T19:52:18.819Z,101164.05
2018-12-19T19:54:46.436Z,101163.20
2018-12-19T19:57:14.046Z,101163.86
2018-12-19T19:59:41.672Z,101164.36
2018-12-19T20:02:09.269Z,101165.48
2018-12-19T20:04:36.892Z,101169.17
2018-12-19T20:07:04.481Z,101171.72
2018-12-19T20:09:32.098Z,101175.75
2018-12-19T20:12:00.553Z,101183.34
2018-12-19T20:14:28.169Z,101181.48
2018-12-19T20:17:01.072Z,101187.76
2018-12-19T20:19:29.250Z,101186.03
2018-12-19T20:21:56.847Z,101189.50
2018-12-19T20:24:24.467Z,101181.86
2018-12-19T20:26:52.059Z,101179.59
2018-12-19T20:29:19.663Z,101184.91
2018-12-19T20:31:47.274Z,101184.41
2018-12-19T20:34:14.882Z,101193.41
2018-12-19T20:36:42.496Z,101194.48
2018-12-19T20:39:10.091Z,101199.59
2018-12-19T20:41:37.710Z,101202.13
2018-12-19T20:44:05.311Z,101211.22
2018-12-19T20:46:32.927Z,101208.17
2018-12-19T20:49:00.525Z,101207.95
2018-12-19T20:51:28.228Z,101204.19
2018-12-19T20:53:55.815Z,101206.03
2018-12-19T20:56:23.433Z,101204.69
2018-12-19T20:58:51.054Z,101206.15
2018-12-19T21:01:18.781Z,101211.34
2018-12-19T21:03:46.376Z,101209.35
2018-12-19T21:06:13.996Z,101207.83
2018-12-19T21:08:41.599Z,101213.13
2018-12-19T21:11:09.221Z,101206.90
2018-12-19T21:13:36.816Z,101207.79
2018-12-19T21:16:04.437Z,101209.91
2018-12-19T21:18:37.594Z,101202.28
2018-12-19T21:21:05.208Z,101202.13
2018-12-19T21:23:32.884Z,101203.73
2018-12-19T21:26:00.504Z,101198.23
2018-12-19T21:28:28.100Z,101195.08
2018-12-19T21:30:55.727Z,101196.15
2018-12-19T21:33:23.318Z,101194.07
2018-12-19T21:35:50.931Z,101204.66
2018-12-19T21:38:18.526Z,101202.85
2018-12-19T21:40:46.150Z,101197.11
2018-12-19T21:43:13.781Z,101199.94
2018-12-19T21:45:41.397Z,101207.05
2018-12-19T21:48:08.997Z,101201.56
2018-12-19T21:50:36.618Z,101201.33
2018-12-19T21:53:04.214Z,101197.67
2018-12-19T21:55:31.903Z,101192.44
2018-12-19T21:57:59.568Z,101196.93
2018-12-19T22:00:27.810Z,101196.30
2018-12-19T22:02:55.502Z,101201.84
2018-12-19T22:05:23.298Z,101200.71
2018-12-19T22:07:51.003Z,101208.52
2018-12-19T22:10:18.595Z,101198.24
2018-12-19T22:12:46.343Z,101196.05
2018-12-19T22:15:14.017Z,101203.83
2018-12-19T22:17:47.607Z,101201.00
2018-12-19T22:20:15.233Z,101207.59
2018-12-19T22:22:42.944Z,101214.33
2018-12-19T22:25:10.687Z,101212.70
2018-12-19T22:27:38.374Z,101216.13
2018-12-19T22:30:07.445Z,101218.89
2018-12-19T22:32:35.134Z,101210.87
2018-12-19T22:35:02.728Z,101205.48
2018-12-19T22:37:30.342Z,101202.23
2018-12-19T22:39:58.024Z,101203.98
2018-12-19T22:42:25.688Z,101202.98
2018-12-19T22:44:53.287Z,101203.89
2018-12-19T22:47:21.740Z,101199.56
2018-12-19T22:49:49.519Z,101202.20
2018-12-19T22:52:17.135Z,101204.23
2018-12-19T22:54:44.750Z,101201.14
2018-12-19T22:57:12.396Z,101196.59
2018-12-19T22:59:40.006Z,101193.95
2018-12-19T23:02:13.306Z,101195.30
2018-12-19T23:04:41.007Z,101184.36
2018-12-19T23:07:08.766Z,101185.58
2018-12-19T23:09:36.386Z,101182.03
2018-12-19T23:12:04.131Z,101175.30
2018-12-19T23:14:31.808Z,101183.52
2018-12-19T23:17:01.406Z,101179.97
2018-12-19T23:19:28.999Z,101179.13
2018-12-19T23:21:56.618Z,101170.69
2018-12-19T23:24:24.291Z,101170.03
2018-12-19T23:26:51.913Z,101169.53
2018-12-19T23:29:19.507Z,101160.59
2018-12-19T23:31:47.117Z,101159.24
2018-12-19T23:34:14.709Z,101165.64
2018-12-19T23:36:42.374Z,101170.81
2018-12-19T23:39:10.162Z,101179.06
2018-12-19T23:41:37.805Z,101167.94
2018-12-19T23:44:05.491Z,101179.19
2018-12-19T23:46:34.626Z,101177.38
2018-12-19T23:49:02.421Z,101170.13
2018-12-19T23:51:30.220Z,101174.17
2018-12-19T23:53:58.043Z,101168.00
2018-12-19T23:56:25.786Z,101165.42
2018-12-19T23:58:53.409Z,101172.32
