createdAt,value
2023-01-17T00:00:10.855Z,0.20
2023-01-17T00:01:10.777Z,0.40
2023-01-17T00:02:10.771Z,0.30
2023-01-17T00:03:10.772Z,0.20
2023-01-17T00:04:10.809Z,0.30
2023-01-17T00:05:10.742Z,0.30
2023-01-17T00:06:10.736Z,0.30
2023-01-17T00:07:10.728Z,0.30
2023-01-17T00:08:10.715Z,0.30
2023-01-17T00:09:10.721Z,0.40
2023-01-17T00:10:10.700Z,0.40
2023-01-17T00:11:10.685Z,0.30
2023-01-17T00:12:10.706Z,0.40
2023-01-17T00:13:10.677Z,0.20
2023-01-17T00:14:10.662Z,0.30
2023-01-17T00:15:10.653Z,0.30
2023-01-17T00:16:10.638Z,0.40
2023-01-17T00:17:10.643Z,0.30
2023-01-17T00:18:10.621Z,0.30
2023-01-17T00:19:10.605Z,0.40
2023-01-17T00:20:10.595Z,0.20
2023-01-17T00:21:10.586Z,0.40
2023-01-17T00:22:10.576Z,0.30
2023-01-17T00:23:10.601Z,0.30
2023-01-17T00:24:10.548Z,0.40
2023-01-17T00:25:10.561Z,0.30
2023-01-17T00:26:10.543Z,0.30
2023-01-17T00:27:10.542Z,0.40
2023-01-17T00:28:10.519Z,0.40
2023-01-17T00:29:10.524Z,0.50
2023-01-17T00:30:10.566Z,0.40
2023-01-17T00:31:10.511Z,0.30
2023-01-17T00:32:10.493Z,0.40
2023-01-17T00:33:10.477Z,0.60
2023-01-17T00:34:10.469Z,0.20
2023-01-17T00:35:10.474Z,0.30
2023-01-17T00:36:10.462Z,0.40
2023-01-17T00:37:10.430Z,0.30
2023-01-17T00:38:10.444Z,0.40
2023-01-17T00:39:10.404Z,0.20
2023-01-17T00:40:10.402Z,0.20
2023-01-17T00:41:10.413Z,0.40
2023-01-17T00:42:10.383Z,0.20
2023-01-17T00:43:10.395Z,0.30
2023-01-17T00:44:10.352Z,0.20
2023-01-17T00:45:10.352Z,0.10
2023-01-17T00:46:10.512Z,0.30
2023-01-17T00:47:10.345Z,0.20
2023-01-17T00:48:10.336Z,0.30
2023-01-17T00:49:10.300Z,0.20
2023-01-17T00:50:10.290Z,0.20
2023-01-17T00:51:10.301Z,0.30
2023-01-17T00:52:10.299Z,0.20
2023-01-17T00:53:10.298Z,0.30
2023-01-17T00:54:10.265Z,0.20
2023-01-17T00:55:10.268Z,0.20
2023-01-17T00:56:10.254Z,0.20
2023-01-17T00:57:10.249Z,0.10
2023-01-17T00:58:10.214Z,0.10
2023-01-17T00:59:10.245Z,0.10
2023-01-17T01:00:10.211Z,0.10
2023-01-17T01:01:10.335Z,0.10
2023-01-17T01:02:10.355Z,0.10
2023-01-17T01:03:10.228Z,0.50
2023-01-17T01:04:10.166Z,0.20
2023-01-17T01:05:10.168Z,0.20
2023-01-17T01:06:10.154Z,0.10
2023-01-17T01:07:10.137Z,0.30
2023-01-17T01:08:10.152Z,0.10
2023-01-17T01:09:10.124Z,0.10
2023-01-17T01:10:10.116Z,0.20
2023-01-17T01:11:10.105Z,0.20
2023-01-17T01:12:10.105Z,0.20
2023-01-17T01:13:10.088Z,0.10
2023-01-17T01:14:10.071Z,0.30
2023-01-17T01:15:10.059Z,0.10
2023-01-17T01:16:10.130Z,0.20
2023-01-17T01:17:10.063Z,0.20
2023-01-17T01:18:10.027Z,0.30
2023-01-17T01:19:10.034Z,0.20
2023-01-17T01:20:10.039Z,0.30
2023-01-17T01:21:10.005Z,0.20
2023-01-17T01:22:10.030Z,0.20
2023-01-17T01:23:10.024Z,0.20
2023-01-17T01:24:09.972Z,0.20
2023-01-17T01:25:09.981Z,0.20
2023-01-17T01:26:09.973Z,0.20
2023-01-17T01:27:09.966Z,0.30
2023-01-17T01:28:09.936Z,0.40
2023-01-17T01:29:09.949Z,0.20
2023-01-17T01:30:09.961Z,0.30
2023-01-17T01:31:09.932Z,0.50
2023-01-17T01:32:09.902Z,0.50
2023-01-17T01:33:09.904Z,0.30
2023-01-17T01:34:09.880Z,0.40
2023-01-17T01:35:09.874Z,0.40
2023-01-17T01:36:09.878Z,0.30
2023-01-17T01:37:09.849Z,0.40
2023-01-17T01:38:09.841Z,0.50
2023-01-17T01:39:09.823Z,0.30
2023-01-17T01:40:09.817Z,0.30
2023-01-17T01:41:09.842Z,0.40
2023-01-17T01:42:09.803Z,0.50
2023-01-17T01:43:09.799Z,0.40
2023-01-17T01:44:09.776Z,0.50
2023-01-17T01:45:41.725Z,0.70
2023-01-17T01:46:09.769Z,0.50
2023-01-17T01:47:09.755Z,0.40
2023-01-17T01:48:09.759Z,0.50
2023-01-17T01:49:09.777Z,0.50
2023-01-17T01:50:09.723Z,0.70
2023-01-17T01:51:09.780Z,0.70
2023-01-17T01:52:09.715Z,0.70
2023-01-17T01:53:09.692Z,0.60
2023-01-17T01:54:09.688Z,0.80
2023-01-17T01:55:09.677Z,0.50
2023-01-17T01:56:09.718Z,0.80
2023-01-17T01:57:09.684Z,0.60
2023-01-17T01:58:09.668Z,0.90
2023-01-17T01:59:09.635Z,0.80
2023-01-17T02:00:09.641Z,0.80
2023-01-17T02:01:09.810Z,1.00
2023-01-17T02:02:09.674Z,0.70
2023-01-17T02:03:09.629Z,0.80
2023-01-17T02:04:09.663Z,1.00
2023-01-17T02:05:09.584Z,0.90
2023-01-17T02:06:09.586Z,1.20
2023-01-17T02:07:09.609Z,1.20
2023-01-17T02:08:09.573Z,1.10
2023-01-17T02:09:09.562Z,0.90
2023-01-17T02:10:09.550Z,1.40
2023-01-17T02:11:09.541Z,1.10
2023-01-17T02:12:09.532Z,1.10
2023-01-17T02:13:09.542Z,1.00
2023-01-17T02:14:09.520Z,1.00
2023-01-17T02:15:09.497Z,1.00
2023-01-17T02:16:09.514Z,1.00
2023-01-17T02:17:09.481Z,1.20
2023-01-17T02:18:09.518Z,0.90
2023-01-17T02:19:09.468Z,1.30
2023-01-17T02:20:09.461Z,0.90
2023-01-17T02:21:09.439Z,1.00
2023-01-17T02:22:09.438Z,0.90
2023-01-17T02:23:09.427Z,1.30
2023-01-17T02:24:09.459Z,1.00
2023-01-17T02:25:09.400Z,1.00
2023-01-17T02:26:09.399Z,0.90
2023-01-17T02:27:09.382Z,1.00
2023-01-17T02:28:09.400Z,1.10
2023-01-17T02:29:09.370Z,1.20
2023-01-17T02:30:09.358Z,1.20
2023-01-17T02:31:09.339Z,1.00
2023-01-17T02:32:09.337Z,0.90
2023-01-17T02:33:09.344Z,1.00
2023-01-17T02:34:09.318Z,1.30
2023-01-17T02:35:09.315Z,1.30
2023-01-17T02:36:09.297Z,1.10
2023-01-17T02:37:09.289Z,1.20
2023-01-17T02:38:09.270Z,1.60
2023-01-17T02:39:09.286Z,1.50
2023-01-17T02:40:09.271Z,1.10
2023-01-17T02:41:09.243Z,1.10
2023-01-17T02:42:09.235Z,1.10
2023-01-17T02:43:09.236Z,1.20
2023-01-17T02:44:09.238Z,1.10
2023-01-17T02:45:09.231Z,0.90
2023-01-17T02:46:09.985Z,1.10
2023-01-17T02:47:10.198Z,0.90
2023-01-17T02:48:09.191Z,0.90
2023-01-17T02:49:09.172Z,1.00
2023-01-17T02:50:09.168Z,1.30
2023-01-17T02:51:09.159Z,0.90
2023-01-17T02:52:09.148Z,1.10
2023-01-17T02:53:09.148Z,1.10
2023-01-17T02:54:09.118Z,1.30
2023-01-17T02:55:09.124Z,0.90
2023-01-17T02:56:09.124Z,1.00
2023-01-17T02:57:09.077Z,1.20
2023-01-17T02:58:09.090Z,0.90
2023-01-17T02:59:09.081Z,0.80
2023-01-17T03:00:09.085Z,1.20
2023-01-17T03:01:09.229Z,1.50
2023-01-17T03:02:09.147Z,0.90
2023-01-17T03:03:09.028Z,1.40
2023-01-17T03:04:09.033Z,1.00
2023-01-17T03:05:09.028Z,1.00
2023-01-17T03:06:09.048Z,1.20
2023-01-17T03:07:08.983Z,1.10
2023-01-17T03:08:09.998Z,0.90
2023-01-17T03:09:08.981Z,1.50
2023-01-17T03:10:09.003Z,1.10
2023-01-17T03:11:08.963Z,1.40
2023-01-17T03:12:08.944Z,1.10
2023-01-17T03:13:08.944Z,0.90
2023-01-17T03:14:08.934Z,1.40
2023-01-17T03:15:08.943Z,1.10
2023-01-17T03:16:09.998Z,1.10
2023-01-17T03:17:08.907Z,1.00
2023-01-17T03:18:08.894Z,1.00
2023-01-17T03:19:08.888Z,0.90
2023-01-17T03:20:08.886Z,0.90
2023-01-17T03:21:08.884Z,0.80
2023-01-17T03:22:08.860Z,0.80
2023-01-17T03:23:08.851Z,0.70
2023-01-17T03:24:08.854Z,0.80
2023-01-17T03:25:08.827Z,0.90
2023-01-17T03:26:08.813Z,0.80
2023-01-17T03:27:08.835Z,0.70
2023-01-17T03:28:08.790Z,0.80
2023-01-17T03:29:08.805Z,0.80
2023-01-17T03:30:08.770Z,0.60
2023-01-17T03:31:08.765Z,0.90
2023-01-17T03:32:08.756Z,0.70
2023-01-17T03:33:08.755Z,0.80
2023-01-17T03:34:08.753Z,0.50
2023-01-17T03:35:08.753Z,0.70
2023-01-17T03:36:08.723Z,0.60
2023-01-17T03:37:08.701Z,0.90
2023-01-17T03:38:08.691Z,0.70
2023-01-17T03:39:09.697Z,0.70
2023-01-17T03:40:08.705Z,0.60
2023-01-17T03:41:08.683Z,0.70
2023-01-17T03:42:08.689Z,0.80
2023-01-17T03:43:08.709Z,0.50
2023-01-17T03:44:08.636Z,0.60
2023-01-17T03:45:08.628Z,0.70
2023-01-17T03:46:08.701Z,0.50
2023-01-17T03:47:08.621Z,0.60
2023-01-17T03:48:08.631Z,0.60
2023-01-17T03:49:08.618Z,0.60
2023-01-17T03:50:08.598Z,0.30
2023-01-17T03:51:08.586Z,0.50
2023-01-17T03:52:08.553Z,0.80
2023-01-17T03:53:08.555Z,0.80
2023-01-17T03:54:08.559Z,0.40
2023-01-17T03:55:08.563Z,0.50
2023-01-17T03:56:08.517Z,0.80
2023-01-17T03:57:08.526Z,0.40
2023-01-17T03:58:08.513Z,0.70
2023-01-17T03:59:08.496Z,0.70
2023-01-17T04:00:08.508Z,0.50
2023-01-17T04:01:08.563Z,0.50
2023-01-17T04:02:08.648Z,0.60
2023-01-17T04:03:08.467Z,0.60
2023-01-17T04:04:08.438Z,0.40
2023-01-17T04:05:08.438Z,0.50
2023-01-17T04:06:08.453Z,0.50
2023-01-17T04:07:08.466Z,0.70
2023-01-17T04:08:08.418Z,0.50
2023-01-17T04:09:08.407Z,0.40
2023-01-17T04:10:08.396Z,0.60
2023-01-17T04:11:08.399Z,0.70
2023-01-17T04:12:08.375Z,0.70
2023-01-17T04:13:08.367Z,0.60
2023-01-17T04:14:08.356Z,0.70
2023-01-17T04:15:08.347Z,0.60
2023-01-17T04:16:08.340Z,0.60
2023-01-17T04:17:08.333Z,0.60
2023-01-17T04:18:08.339Z,0.70
2023-01-17T04:19:08.301Z,0.60
2023-01-17T04:20:08.283Z,0.60
2023-01-17T04:21:08.292Z,0.80
2023-01-17T04:22:08.287Z,0.80
2023-01-17T04:23:08.274Z,0.70
2023-01-17T04:24:08.264Z,0.90
2023-01-17T04:25:08.245Z,0.70
2023-01-17T04:26:08.251Z,0.70
2023-01-17T04:27:08.251Z,0.70
2023-01-17T04:28:08.209Z,0.90
2023-01-17T04:29:08.201Z,0.80
2023-01-17T04:30:08.195Z,0.50
2023-01-17T04:31:08.264Z,0.80
2023-01-17T04:32:08.193Z,1.00
2023-01-17T04:33:08.172Z,0.90
2023-01-17T04:34:08.160Z,0.60
2023-01-17T04:35:08.158Z,0.80
2023-01-17T04:36:08.144Z,0.70
2023-01-17T04:37:08.125Z,0.90
2023-01-17T04:38:08.139Z,1.00
2023-01-17T04:39:08.118Z,0.90
2023-01-17T04:40:08.118Z,0.90
2023-01-17T04:41:08.115Z,1.00
2023-01-17T04:42:08.088Z,0.80
2023-01-17T04:43:08.080Z,0.80
2023-01-17T04:44:08.075Z,0.70
2023-01-17T04:45:08.051Z,0.60
2023-01-17T04:46:08.073Z,0.60
2023-01-17T04:47:08.035Z,1.00
2023-01-17T04:48:08.041Z,1.00
2023-01-17T04:49:08.027Z,0.70
2023-01-17T04:50:08.005Z,0.60
2023-01-17T04:51:08.019Z,0.60
2023-01-17T04:52:07.987Z,0.90
2023-01-17T04:53:07.977Z,1.00
2023-01-17T04:54:08.024Z,1.30
2023-01-17T04:55:07.958Z,1.20
2023-01-17T04:56:07.984Z,0.80
2023-01-17T04:57:07.958Z,1.10
2023-01-17T04:58:07.941Z,1.60
2023-01-17T04:59:07.935Z,1.20
2023-01-17T05:00:07.943Z,0.60
2023-01-17T05:01:08.080Z,1.50
2023-01-17T05:02:07.915Z,1.00
2023-01-17T05:03:07.895Z,1.10
2023-01-17T05:04:07.900Z,1.10
2023-01-17T05:05:07.889Z,0.70
2023-01-17T05:06:07.876Z,1.00
2023-01-17T05:07:07.851Z,1.00
2023-01-17T05:08:07.872Z,0.90
2023-01-17T05:09:07.839Z,1.00
2023-01-17T05:10:07.824Z,1.20
2023-01-17T05:11:07.843Z,1.30
2023-01-17T05:12:07.793Z,1.30
2023-01-17T05:13:07.790Z,1.50
2023-01-17T05:14:07.798Z,1.40
2023-01-17T05:15:07.798Z,1.40
2023-01-17T05:16:07.833Z,1.00
2023-01-17T05:17:07.758Z,1.10
2023-01-17T05:18:07.742Z,1.10
2023-01-17T05:19:07.736Z,1.20
2023-01-17T05:20:07.742Z,1.40
2023-01-17T05:21:07.744Z,1.10
2023-01-17T05:22:07.729Z,1.30
2023-01-17T05:23:07.701Z,1.30
2023-01-17T05:24:07.689Z,1.40
2023-01-17T05:25:07.703Z,1.50
2023-01-17T05:26:07.706Z,1.30
2023-01-17T05:27:07.655Z,0.80
2023-01-17T05:28:07.646Z,1.10
2023-01-17T05:29:07.638Z,1.30
2023-01-17T05:30:07.625Z,1.00
2023-01-17T05:31:07.659Z,1.20
2023-01-17T05:32:07.623Z,1.50
2023-01-17T05:33:07.599Z,1.40
2023-01-17T05:34:07.589Z,1.20
2023-01-17T05:35:07.634Z,1.70
2023-01-17T05:36:07.572Z,1.10
2023-01-17T05:37:07.557Z,1.30
2023-01-17T05:38:07.558Z,1.40
2023-01-17T05:39:07.541Z,0.90
2023-01-17T05:40:07.529Z,1.20
2023-01-17T05:41:07.561Z,1.00
2023-01-17T05:42:07.528Z,1.20
2023-01-17T05:43:07.531Z,1.30
2023-01-17T05:44:07.508Z,1.50
2023-01-17T05:45:07.508Z,1.60
2023-01-17T05:46:07.499Z,1.80
2023-01-17T05:47:07.517Z,1.30
2023-01-17T05:48:07.458Z,1.30
2023-01-17T05:49:07.473Z,1.10
2023-01-17T05:50:07.434Z,1.50
2023-01-17T05:51:07.427Z,1.60
2023-01-17T05:52:07.420Z,1.40
2023-01-17T05:53:07.427Z,1.60
2023-01-17T05:54:07.407Z,1.50
2023-01-17T05:55:07.390Z,1.40
2023-01-17T05:56:07.394Z,1.30
2023-01-17T05:57:07.389Z,1.00
2023-01-17T05:58:07.380Z,1.20
2023-01-17T05:59:07.343Z,1.40
2023-01-17T06:00:07.348Z,1.40
2023-01-17T06:01:07.346Z,1.30
2023-01-17T06:02:07.318Z,1.30
2023-01-17T06:03:07.311Z,1.40
2023-01-17T06:04:07.337Z,1.20
2023-01-17T06:05:07.320Z,1.20
2023-01-17T06:06:07.334Z,1.30
2023-01-17T06:07:07.298Z,1.30
2023-01-17T06:08:07.301Z,1.30
2023-01-17T06:09:07.283Z,1.20
2023-01-17T06:10:07.286Z,1.40
2023-01-17T06:11:07.264Z,1.10
2023-01-17T06:12:07.222Z,1.20
2023-01-17T06:13:07.218Z,1.10
2023-01-17T06:14:07.210Z,1.00
2023-01-17T06:15:07.205Z,1.10
2023-01-17T06:16:07.282Z,1.10
2023-01-17T06:17:07.171Z,1.30
2023-01-17T06:18:07.187Z,0.90
2023-01-17T06:19:07.160Z,1.00
2023-01-17T06:20:07.162Z,0.90
2023-01-17T06:21:07.150Z,1.10
2023-01-17T06:22:07.153Z,1.00
2023-01-17T06:23:07.141Z,1.30
2023-01-17T06:24:07.108Z,1.10
2023-01-17T06:25:07.097Z,1.00
2023-01-17T06:26:07.088Z,0.80
2023-01-17T06:27:07.085Z,0.80
2023-01-17T06:28:07.104Z,1.20
2023-01-17T06:29:07.067Z,1.00
2023-01-17T06:30:07.052Z,1.10
2023-01-17T06:31:07.131Z,0.90
2023-01-17T06:32:07.041Z,0.90
2023-01-17T06:33:07.038Z,1.10
2023-01-17T06:34:07.031Z,1.30
2023-01-17T06:35:07.009Z,1.10
2023-01-17T06:36:07.005Z,1.20
2023-01-17T06:37:06.993Z,1.00
2023-01-17T06:38:06.997Z,1.00
2023-01-17T06:39:06.961Z,1.10
2023-01-17T06:40:06.955Z,0.90
2023-01-17T06:41:06.961Z,0.80
2023-01-17T06:42:06.937Z,1.00
2023-01-17T06:43:06.926Z,1.00
2023-01-17T06:44:06.936Z,0.80
2023-01-17T06:45:06.901Z,1.00
2023-01-17T06:46:06.915Z,0.90
2023-01-17T06:47:06.881Z,1.00
2023-01-17T06:48:06.873Z,1.00
2023-01-17T06:49:06.881Z,0.90
2023-01-17T06:50:06.855Z,0.90
2023-01-17T06:51:06.864Z,1.10
2023-01-17T06:52:06.835Z,1.20
2023-01-17T06:53:06.873Z,1.00
2023-01-17T06:54:06.837Z,1.00
2023-01-17T06:55:06.805Z,0.80
2023-01-17T06:56:07.809Z,0.80
2023-01-17T06:57:06.809Z,0.90
2023-01-17T06:58:06.795Z,1.10
2023-01-17T06:59:06.821Z,1.10
2023-01-17T07:00:06.793Z,1.30
2023-01-17T07:01:06.805Z,0.90
2023-01-17T07:02:06.748Z,1.10
2023-01-17T07:03:06.732Z,1.10
2023-01-17T07:04:06.763Z,1.10
2023-01-17T07:05:06.734Z,0.80
2023-01-17T07:06:06.706Z,1.10
2023-01-17T07:07:06.722Z,1.10
2023-01-17T07:08:06.680Z,1.30
2023-01-17T07:09:06.663Z,0.80
2023-01-17T07:10:06.676Z,0.90
2023-01-17T07:11:06.673Z,0.90
2023-01-17T07:12:06.646Z,1.00
2023-01-17T07:13:06.633Z,1.10
2023-01-17T07:14:06.615Z,1.50
2023-01-17T07:15:06.618Z,0.80
2023-01-17T07:16:06.642Z,0.90
2023-01-17T07:17:06.593Z,1.20
2023-01-17T07:18:06.593Z,1.10
2023-01-17T07:19:06.598Z,1.00
2023-01-17T07:20:06.562Z,0.70
2023-01-17T07:21:06.555Z,0.70
2023-01-17T07:22:06.564Z,0.70
2023-01-17T07:23:06.535Z,0.90
2023-01-17T07:24:06.538Z,0.80
2023-01-17T07:25:06.509Z,0.80
2023-01-17T07:26:06.500Z,1.00
2023-01-17T07:27:06.533Z,0.70
2023-01-17T07:28:06.499Z,0.90
2023-01-17T07:29:06.480Z,1.10
2023-01-17T07:30:06.471Z,1.10
2023-01-17T07:31:06.489Z,0.90
2023-01-17T07:32:06.490Z,1.00
2023-01-17T07:33:06.465Z,0.80
2023-01-17T07:34:06.447Z,0.70
2023-01-17T07:35:06.439Z,0.80
2023-01-17T07:36:06.430Z,0.70
2023-01-17T07:37:06.442Z,0.80
2023-01-17T07:38:06.424Z,0.80
2023-01-17T07:39:06.489Z,0.80
2023-01-17T07:40:06.385Z,1.00
2023-01-17T07:41:06.364Z,1.00
2023-01-17T07:42:06.361Z,1.00
2023-01-17T07:43:06.367Z,1.00
2023-01-17T07:44:06.327Z,0.90
2023-01-17T07:45:15.707Z,0.80
2023-01-17T07:46:06.347Z,0.80
2023-01-17T07:47:06.322Z,0.90
2023-01-17T07:48:06.293Z,0.90
2023-01-17T07:49:06.276Z,0.90
2023-01-17T07:50:06.276Z,1.00
2023-01-17T07:51:06.285Z,0.80
2023-01-17T07:52:06.264Z,0.80
2023-01-17T07:53:06.262Z,1.00
2023-01-17T07:54:06.235Z,0.60
2023-01-17T07:55:06.228Z,0.90
2023-01-17T07:56:06.243Z,0.90
2023-01-17T07:57:06.216Z,0.70
2023-01-17T07:58:06.194Z,0.80
2023-01-17T07:59:06.188Z,0.90
2023-01-17T08:00:06.193Z,1.10
2023-01-17T08:01:06.271Z,0.80
2023-01-17T08:02:06.242Z,0.80
2023-01-17T08:03:06.158Z,1.00
2023-01-17T08:04:06.175Z,1.00
2023-01-17T08:05:06.138Z,0.80
2023-01-17T08:06:06.155Z,0.90
2023-01-17T08:07:06.126Z,0.90
2023-01-17T08:08:06.098Z,0.80
2023-01-17T08:09:06.091Z,0.80
2023-01-17T08:10:06.078Z,0.90
2023-01-17T08:11:06.078Z,1.00
2023-01-17T08:12:06.076Z,0.90
2023-01-17T08:13:06.055Z,1.00
2023-01-17T08:14:06.044Z,1.00
2023-01-17T08:15:06.039Z,1.10
2023-01-17T08:16:06.090Z,0.90
2023-01-17T08:17:06.039Z,1.00
2023-01-17T08:18:06.009Z,1.00
2023-01-17T08:19:05.991Z,0.90
2023-01-17T08:20:05.980Z,0.90
2023-01-17T08:21:05.973Z,0.90
2023-01-17T08:22:05.976Z,0.90
2023-01-17T08:23:05.971Z,1.20
2023-01-17T08:24:05.967Z,0.80
2023-01-17T08:25:05.951Z,0.90
2023-01-17T08:26:05.944Z,1.30
2023-01-17T08:27:05.907Z,1.30
2023-01-17T08:28:05.915Z,1.00
2023-01-17T08:29:05.890Z,1.10
2023-01-17T08:30:05.882Z,1.20
2023-01-17T08:31:05.867Z,0.90
2023-01-17T08:32:05.882Z,1.10
2023-01-17T08:33:05.867Z,1.20
2023-01-17T08:34:05.849Z,0.90
2023-01-17T08:35:05.832Z,0.90
2023-01-17T08:36:05.820Z,0.90
2023-01-17T08:37:05.832Z,1.00
2023-01-17T08:38:05.806Z,1.20
2023-01-17T08:39:05.803Z,0.90
2023-01-17T08:40:05.778Z,1.20
2023-01-17T08:41:05.783Z,1.50
2023-01-17T08:42:05.765Z,1.00
2023-01-17T08:43:05.807Z,1.00
2023-01-17T08:44:05.754Z,1.00
2023-01-17T08:45:05.732Z,1.10
2023-01-17T08:46:05.761Z,1.30
2023-01-17T08:47:05.716Z,1.20
2023-01-17T08:48:05.731Z,1.00
2023-01-17T08:49:05.704Z,0.90
2023-01-17T08:50:05.717Z,1.00
2023-01-17T08:51:05.682Z,0.80
2023-01-17T08:52:05.678Z,1.00
2023-01-17T08:53:05.659Z,1.00
2023-01-17T08:54:05.648Z,1.00
2023-01-17T08:55:05.665Z,1.00
2023-01-17T08:56:05.653Z,1.00
2023-01-17T08:57:05.616Z,0.90
2023-01-17T08:58:05.607Z,1.20
2023-01-17T08:59:05.608Z,1.00
2023-01-17T09:00:05.617Z,1.10
2023-01-17T09:01:05.807Z,1.50
2023-01-17T09:02:05.741Z,1.00
2023-01-17T09:03:05.563Z,0.90
2023-01-17T09:04:05.658Z,1.30
2023-01-17T09:05:05.555Z,1.00
2023-01-17T09:06:05.598Z,1.30
2023-01-17T09:07:05.537Z,0.90
2023-01-17T09:08:05.519Z,1.10
2023-01-17T09:09:05.516Z,1.00
2023-01-17T09:10:05.514Z,1.10
2023-01-17T09:11:05.516Z,1.00
2023-01-17T09:12:05.481Z,1.00
2023-01-17T09:13:05.530Z,0.80
2023-01-17T09:14:05.469Z,0.90
2023-01-17T09:15:05.457Z,1.00
2023-01-17T09:16:05.441Z,1.20
2023-01-17T09:17:05.429Z,1.10
2023-01-17T09:18:05.454Z,1.20
2023-01-17T09:19:05.426Z,1.40
2023-01-17T09:20:05.459Z,1.20
2023-01-17T09:21:05.403Z,1.40
2023-01-17T09:22:05.383Z,1.10
2023-01-17T09:23:05.387Z,1.00
2023-01-17T09:24:05.367Z,1.30
2023-01-17T09:25:05.393Z,1.10
2023-01-17T09:26:05.351Z,1.30
2023-01-17T09:27:05.343Z,1.20
2023-01-17T09:28:05.325Z,1.60
2023-01-17T09:29:06.319Z,1.40
2023-01-17T09:30:05.350Z,1.40
2023-01-17T09:31:05.340Z,1.70
2023-01-17T09:32:05.292Z,1.50
2023-01-17T09:33:05.278Z,1.40
2023-01-17T09:34:05.265Z,1.40
2023-01-17T09:35:05.282Z,1.30
2023-01-17T09:36:05.264Z,0.90
2023-01-17T09:37:05.249Z,1.10
2023-01-17T09:38:05.236Z,1.10
2023-01-17T09:39:05.231Z,1.40
2023-01-17T09:40:05.244Z,1.40
2023-01-17T09:41:05.206Z,1.90
2023-01-17T09:42:05.204Z,1.60
2023-01-17T09:43:05.193Z,1.30
2023-01-17T09:44:05.177Z,1.10
2023-01-17T09:45:05.186Z,1.40
2023-01-17T09:46:05.247Z,1.70
2023-01-17T09:47:05.151Z,1.20
2023-01-17T09:48:05.149Z,1.30
2023-01-17T09:49:05.141Z,1.40
2023-01-17T09:50:05.131Z,1.60
2023-01-17T09:51:05.113Z,1.70
2023-01-17T09:52:05.117Z,2.00
2023-01-17T09:53:05.109Z,7.50
2023-01-17T09:54:05.101Z,14.60
2023-01-17T09:55:07.288Z,3.00
2023-01-17T09:56:05.061Z,2.30
2023-01-17T09:57:05.049Z,1.60
2023-01-17T09:58:05.052Z,1.70
2023-01-17T09:59:05.018Z,2.20
2023-01-17T10:00:05.034Z,2.00
2023-01-17T10:01:05.080Z,1.30
2023-01-17T10:02:05.158Z,1.30
2023-01-17T10:03:05.160Z,1.50
2023-01-17T10:04:05.021Z,1.30
2023-01-17T10:05:04.987Z,1.30
2023-01-17T10:06:04.961Z,1.60
2023-01-17T10:07:04.952Z,1.40
2023-01-17T10:08:04.953Z,4.30
2023-01-17T10:09:04.989Z,2.70
2023-01-17T10:10:04.914Z,4.60
2023-01-17T10:11:04.919Z,2.20
2023-01-17T10:12:04.930Z,2.70
2023-01-17T10:13:04.892Z,1.60
2023-01-17T10:14:04.888Z,1.90
2023-01-17T10:15:04.880Z,1.40
2023-01-17T10:16:04.896Z,1.60
2023-01-17T10:17:04.848Z,1.80
2023-01-17T10:18:04.840Z,1.50
2023-01-17T10:19:04.842Z,2.10
2023-01-17T10:20:04.835Z,1.60
2023-01-17T10:21:04.828Z,1.50
2023-01-17T10:22:04.822Z,1.40
2023-01-17T10:23:04.789Z,1.70
2023-01-17T10:24:04.777Z,1.50
2023-01-17T10:25:04.767Z,1.60
2023-01-17T10:26:04.758Z,1.50
2023-01-17T10:27:04.762Z,1.80
2023-01-17T10:28:04.745Z,1.30
2023-01-17T10:29:04.730Z,1.40
2023-01-17T10:30:04.714Z,1.50
2023-01-17T10:31:04.767Z,1.80
2023-01-17T10:32:04.712Z,1.70
2023-01-17T10:33:04.691Z,1.30
2023-01-17T10:34:04.691Z,1.30
2023-01-17T10:35:04.664Z,1.30
2023-01-17T10:36:04.669Z,1.00
2023-01-17T10:37:04.650Z,1.20
2023-01-17T10:38:05.663Z,1.50
2023-01-17T10:39:04.624Z,1.40
2023-01-17T10:40:04.713Z,1.50
2023-01-17T10:41:04.656Z,1.50
2023-01-17T10:42:04.622Z,1.20
2023-01-17T10:43:04.594Z,1.50
2023-01-17T10:44:04.591Z,1.60
2023-01-17T10:45:04.570Z,1.40
2023-01-17T10:46:04.630Z,1.50
2023-01-17T10:47:04.564Z,1.30
2023-01-17T10:48:04.550Z,1.50
2023-01-17T10:49:04.536Z,1.30
2023-01-17T10:50:04.527Z,1.40
2023-01-17T10:51:04.521Z,1.60
2023-01-17T10:52:04.519Z,1.90
2023-01-17T10:53:04.543Z,1.80
2023-01-17T10:54:04.479Z,1.80
2023-01-17T10:55:04.477Z,1.30
2023-01-17T10:56:04.472Z,1.60
2023-01-17T10:57:04.461Z,1.80
2023-01-17T10:58:04.458Z,1.90
2023-01-17T10:59:04.431Z,2.20
2023-01-17T11:00:04.448Z,1.60
2023-01-17T11:01:04.550Z,1.80
2023-01-17T11:02:04.451Z,1.40
2023-01-17T11:03:04.441Z,1.30
2023-01-17T11:04:04.390Z,1.30
2023-01-17T11:05:04.388Z,1.30
2023-01-17T11:06:04.368Z,1.30
2023-01-17T11:07:04.354Z,1.30
2023-01-17T11:08:04.353Z,1.30
2023-01-17T11:09:04.336Z,1.20
2023-01-17T11:10:04.358Z,1.30
2023-01-17T11:11:04.325Z,1.30
2023-01-17T11:12:04.320Z,1.00
2023-01-17T11:13:04.319Z,1.00
2023-01-17T11:14:04.289Z,1.10
2023-01-17T11:15:04.288Z,1.10
2023-01-17T11:16:04.437Z,1.10
2023-01-17T11:17:04.279Z,1.20
2023-01-17T11:18:04.281Z,1.10
2023-01-17T11:19:04.242Z,1.20
2023-01-17T11:20:04.226Z,0.80
2023-01-17T11:21:04.223Z,1.50
2023-01-17T11:22:04.219Z,1.40
2023-01-17T11:23:04.228Z,1.60
2023-01-17T11:24:04.194Z,1.60
2023-01-17T11:25:04.185Z,1.30
2023-01-17T11:26:04.189Z,1.20
2023-01-17T11:27:04.188Z,1.20
2023-01-17T11:28:04.159Z,1.60
2023-01-17T11:29:04.154Z,1.60
2023-01-17T11:30:04.140Z,1.40
2023-01-17T11:31:04.269Z,1.40
2023-01-17T11:32:04.126Z,1.10
2023-01-17T11:33:04.131Z,1.20
2023-01-17T11:34:04.102Z,1.10
2023-01-17T11:35:04.101Z,1.60
2023-01-17T11:36:04.121Z,1.30
2023-01-17T11:37:04.064Z,1.10
2023-01-17T11:38:04.121Z,1.10
2023-01-17T11:39:04.066Z,1.00
2023-01-17T11:40:04.058Z,1.00
2023-01-17T11:41:04.041Z,1.00
2023-01-17T11:42:04.026Z,1.10
2023-01-17T11:43:04.023Z,1.00
2023-01-17T11:44:03.992Z,1.60
2023-01-17T11:45:03.993Z,1.70
2023-01-17T11:46:04.074Z,4.30
2023-01-17T11:47:03.976Z,2.90
2023-01-17T11:48:03.990Z,1.30
2023-01-17T11:49:03.957Z,1.00
2023-01-17T11:50:03.936Z,1.30
2023-01-17T11:51:03.949Z,2.00
2023-01-17T11:52:03.934Z,1.30
2023-01-17T11:53:03.931Z,1.50
2023-01-17T11:54:03.912Z,1.60
2023-01-17T11:55:03.912Z,2.00
2023-01-17T11:56:03.894Z,1.50
2023-01-17T11:57:03.874Z,1.30
2023-01-17T11:58:03.861Z,1.30
2023-01-17T11:59:03.868Z,1.60
2023-01-17T12:00:03.860Z,1.30
2023-01-17T12:01:03.873Z,1.30
2023-01-17T12:02:03.845Z,1.40
2023-01-17T12:03:03.810Z,1.80
2023-01-17T12:04:03.915Z,1.10
2023-01-17T12:05:03.862Z,1.10
2023-01-17T12:06:03.779Z,1.30
2023-01-17T12:07:03.771Z,1.30
2023-01-17T12:08:03.767Z,1.50
2023-01-17T12:09:03.763Z,1.30
2023-01-17T12:10:03.772Z,1.40
2023-01-17T12:11:03.732Z,1.30
2023-01-17T12:12:04.539Z,1.20
2023-01-17T12:13:04.718Z,1.30
2023-01-17T12:14:03.719Z,1.40
2023-01-17T12:15:03.717Z,1.30
2023-01-17T12:16:03.763Z,1.60
2023-01-17T12:17:03.717Z,1.60
2023-01-17T12:18:03.667Z,1.40
2023-01-17T12:19:03.681Z,1.50
2023-01-17T12:20:03.654Z,1.50
2023-01-17T12:21:03.672Z,1.90
2023-01-17T12:22:03.637Z,1.80
2023-01-17T12:23:03.623Z,2.00
2023-01-17T12:24:03.623Z,1.90
2023-01-17T12:25:03.633Z,1.60
2023-01-17T12:26:03.596Z,2.20
2023-01-17T12:27:03.583Z,1.60
2023-01-17T12:28:03.586Z,1.80
2023-01-17T12:29:03.575Z,1.60
2023-01-17T12:30:03.560Z,1.70
2023-01-17T12:31:03.599Z,4.80
2023-01-17T12:32:03.538Z,3.20
2023-01-17T12:33:03.531Z,1.30
2023-01-17T12:34:03.531Z,1.70
2023-01-17T12:35:03.529Z,1.70
2023-01-17T12:36:03.513Z,1.40
2023-01-17T12:37:03.519Z,1.50
2023-01-17T12:38:05.140Z,1.00
2023-01-17T12:39:04.473Z,1.20
2023-01-17T12:40:03.457Z,1.10
2023-01-17T12:41:03.470Z,0.90
2023-01-17T12:42:03.505Z,1.20
2023-01-17T12:43:03.441Z,1.30
2023-01-17T12:44:03.423Z,1.40
2023-01-17T12:45:03.404Z,1.20
2023-01-17T12:46:03.407Z,1.10
2023-01-17T12:47:03.401Z,1.10
2023-01-17T12:48:03.396Z,1.50
2023-01-17T12:49:03.391Z,1.00
2023-01-17T12:50:03.389Z,1.20
2023-01-17T12:51:03.428Z,1.30
2023-01-17T12:52:03.361Z,1.10
2023-01-17T12:53:03.332Z,1.30
2023-01-17T12:54:03.374Z,1.20
2023-01-17T12:55:03.323Z,1.00
2023-01-17T12:56:03.316Z,1.10
2023-01-17T12:57:03.307Z,1.20
2023-01-17T12:58:03.294Z,1.10
2023-01-17T12:59:03.298Z,1.10
2023-01-17T13:00:03.273Z,1.20
2023-01-17T13:01:03.383Z,1.20
2023-01-17T13:02:03.282Z,1.20
2023-01-17T13:03:03.248Z,1.40
2023-01-17T13:04:03.276Z,0.90
2023-01-17T13:05:03.225Z,1.00
2023-01-17T13:06:03.208Z,0.90
2023-01-17T13:07:03.203Z,1.30
2023-01-17T13:08:03.198Z,1.00
2023-01-17T13:09:03.177Z,0.70
2023-01-17T13:10:03.193Z,0.70
2023-01-17T13:11:03.179Z,0.80
2023-01-17T13:12:03.151Z,0.80
2023-01-17T13:13:03.156Z,0.80
2023-01-17T13:14:03.164Z,0.90
2023-01-17T13:15:03.142Z,0.90
2023-01-17T13:16:03.198Z,0.90
2023-01-17T13:17:03.105Z,1.20
2023-01-17T13:18:03.099Z,1.10