createdAt,value
2019-06-01T00:02:08.943Z,62.60
2019-06-01T00:04:49.335Z,62.60
2019-06-01T00:07:39.044Z,62.70
2019-06-01T00:10:22.842Z,62.60
2019-06-01T00:13:16.463Z,62.70
2019-06-01T00:16:09.139Z,62.60
2019-06-01T00:18:59.572Z,62.70
2019-06-01T00:21:56.319Z,62.70
2019-06-01T00:24:50.061Z,62.10
2019-06-01T00:27:40.937Z,62.80
2019-06-01T00:30:39.411Z,62.70
2019-06-01T00:33:31.995Z,62.70
2019-06-01T00:36:33.869Z,62.70
2019-06-01T00:39:28.032Z,62.70
2019-06-01T00:42:16.224Z,62.70
2019-06-01T00:45:06.533Z,62.70
2019-06-01T00:48:00.557Z,62.90
2019-06-01T00:50:47.447Z,62.70
2019-06-01T00:53:33.558Z,62.80
2019-06-01T00:56:28.897Z,62.80
2019-06-01T00:59:19.778Z,62.70
2019-06-01T01:02:13.962Z,62.70
2019-06-01T01:05:09.764Z,62.90
2019-06-01T01:07:57.299Z,62.50
2019-06-01T01:10:58.397Z,62.80
2019-06-01T01:13:51.300Z,62.70
2019-06-01T01:16:41.701Z,62.70
2019-06-01T01:19:28.635Z,62.80
2019-06-01T01:22:29.228Z,62.80
2019-06-01T01:25:15.068Z,62.80
2019-06-01T01:28:02.742Z,62.70
2019-06-01T01:31:14.209Z,62.80
2019-06-01T01:34:02.587Z,62.70
2019-06-01T01:37:00.210Z,62.80
2019-06-01T01:39:52.109Z,62.80
2019-06-01T01:42:46.424Z,62.70
2019-06-01T01:45:31.070Z,62.90
2019-06-01T01:48:21.101Z,62.80
2019-06-01T01:51:13.790Z,62.80
2019-06-01T01:54:20.056Z,62.70
2019-06-01T01:56:58.216Z,62.80
2019-06-01T01:59:48.348Z,63.60
2019-06-01T02:02:48.813Z,62.80
2019-06-01T02:05:41.660Z,62.80
2019-06-01T02:08:39.109Z,62.80
2019-06-01T02:11:37.037Z,62.80
2019-06-01T02:14:22.519Z,62.30
2019-06-01T02:17:22.536Z,62.80
2019-06-01T02:20:16.045Z,63.60
2019-06-01T02:23:09.208Z,62.80
2019-06-01T02:26:03.258Z,62.80
2019-06-01T02:28:57.287Z,62.80
2019-06-01T02:31:48.510Z,62.80
2019-06-01T02:34:40.081Z,62.90
2019-06-01T02:37:33.691Z,62.90
2019-06-01T02:40:34.210Z,62.80
2019-06-01T02:43:29.037Z,62.90
2019-06-01T02:46:21.470Z,62.80
2019-06-01T02:49:19.542Z,62.90
2019-06-01T02:52:06.960Z,62.90
2019-06-01T02:55:04.534Z,62.90
2019-06-01T02:57:53.294Z,62.80
2019-06-01T03:00:47.792Z,62.90
2019-06-01T03:03:45.734Z,62.80
2019-06-01T03:06:39.432Z,62.90
2019-06-01T03:09:31.604Z,62.90
2019-06-01T03:12:24.401Z,62.90
2019-06-01T03:15:11.932Z,62.90
2019-06-01T03:18:01.487Z,62.80
2019-06-01T03:20:59.541Z,62.90
2019-06-01T03:23:54.495Z,62.90
2019-06-01T03:26:51.050Z,62.90
2019-06-01T03:29:50.089Z,63.00
2019-06-01T03:32:37.747Z,62.90
2019-06-01T03:35:35.562Z,62.90
2019-06-01T03:38:28.334Z,63.00
2019-06-01T03:41:26.653Z,62.90
2019-06-01T03:47:18.250Z,63.00
2019-06-01T03:50:11.310Z,62.90
2019-06-01T03:53:00.064Z,63.00
2019-06-01T03:55:51.377Z,63.00
2019-06-01T03:58:40.125Z,62.90
2019-06-01T04:01:33.769Z,62.90
2019-06-01T04:04:30.377Z,62.90
2019-06-01T04:07:21.168Z,63.00
2019-06-01T04:10:17.193Z,63.10
2019-06-01T04:13:09.631Z,63.00
2019-06-01T04:16:02.229Z,62.90
2019-06-01T04:19:15.628Z,63.00
2019-06-01T04:22:03.927Z,62.90
2019-06-01T04:25:02.556Z,63.00
2019-06-01T04:27:54.051Z,63.00
2019-06-01T04:30:50.807Z,63.00
2019-06-01T04:33:39.569Z,63.00
2019-06-01T04:36:35.199Z,63.00
2019-06-01T04:39:28.993Z,62.90
2019-06-01T04:42:26.571Z,63.00
2019-06-01T04:45:22.362Z,63.00
2019-06-01T04:48:15.324Z,63.20
2019-06-01T04:51:11.749Z,63.00
2019-06-01T04:54:06.919Z,63.00
2019-06-01T04:57:07.166Z,63.00
2019-06-01T05:00:02.708Z,63.00
2019-06-01T05:03:04.410Z,63.10
2019-06-01T05:05:45.411Z,63.10
2019-06-01T05:08:36.058Z,63.00
2019-06-01T05:11:27.050Z,63.10
2019-06-01T05:14:21.419Z,63.00
2019-06-01T05:17:12.987Z,63.10
2019-06-01T05:20:06.125Z,63.10
2019-06-01T05:22:58.914Z,63.20
2019-06-01T05:25:54.828Z,64.10
2019-06-01T05:28:41.028Z,63.10
2019-06-01T05:31:38.986Z,63.30
2019-06-01T05:34:32.716Z,64.10
2019-06-01T05:37:28.906Z,63.20
2019-06-01T05:40:23.525Z,63.20
2019-06-01T05:43:23.227Z,63.20
2019-06-01T05:46:18.692Z,63.20
2019-06-01T05:49:13.126Z,63.10
2019-06-01T05:52:00.474Z,63.10
2019-06-01T05:54:52.191Z,63.20
2019-06-01T05:57:46.158Z,63.20
2019-06-01T06:00:41.127Z,63.20
2019-06-01T06:03:22.307Z,63.30
2019-06-01T06:06:19.928Z,63.30
2019-06-01T06:09:13.276Z,63.30
2019-06-01T06:12:03.969Z,63.20
2019-06-01T06:14:54.222Z,63.30
2019-06-01T06:17:51.819Z,63.20
2019-06-01T06:20:45.721Z,63.30
2019-06-01T06:23:31.336Z,63.20
2019-06-01T06:26:20.468Z,63.10
2019-06-01T06:29:14.993Z,63.30
2019-06-01T06:32:02.374Z,63.20
2019-06-01T06:38:02.426Z,63.30
2019-06-01T06:40:54.489Z,63.30
2019-06-01T06:43:41.147Z,63.30
2019-06-01T06:46:37.473Z,63.30
2019-06-01T06:49:32.762Z,63.30
2019-06-01T06:52:22.078Z,63.30
2019-06-01T06:55:18.366Z,63.40
2019-06-01T06:58:11.889Z,63.40
2019-06-01T07:00:50.432Z,64.40
2019-06-01T07:03:41.649Z,63.50
2019-06-01T07:06:37.845Z,63.60
2019-06-01T07:09:33.159Z,63.60
2019-06-01T07:12:34.696Z,63.60
2019-06-01T07:15:29.808Z,64.40
2019-06-01T07:18:23.663Z,63.80
2019-06-01T07:21:23.768Z,63.80
2019-06-01T07:24:11.419Z,63.90
2019-06-01T07:27:09.493Z,63.90
2019-06-01T07:30:03.883Z,63.90
2019-06-01T07:32:58.582Z,63.90
2019-06-01T07:35:47.420Z,64.00
2019-06-01T07:38:43.450Z,63.90
2019-06-01T07:41:33.172Z,64.00
2019-06-01T07:44:29.225Z,64.70
2019-06-01T07:47:22.758Z,64.10
2019-06-01T07:50:12.629Z,64.20
2019-06-01T07:53:11.295Z,64.50
2019-06-01T07:56:22.492Z,64.20
2019-06-01T07:59:13.254Z,64.20
2019-06-01T08:02:14.839Z,64.20
2019-06-01T08:05:07.395Z,64.20
2019-06-01T08:10:56.215Z,64.30
2019-06-01T08:13:50.236Z,64.30
2019-06-01T08:16:48.631Z,64.40
2019-06-01T08:19:39.441Z,64.40
2019-06-01T08:22:30.290Z,64.30
2019-06-01T08:25:19.399Z,64.40
2019-06-01T08:28:09.634Z,64.50
2019-06-01T08:31:05.796Z,64.30
2019-06-01T08:34:06.416Z,64.50
2019-06-01T08:37:05.729Z,64.40
2019-06-01T08:40:04.720Z,64.40
2019-06-01T08:42:51.058Z,64.50
2019-06-01T08:45:45.072Z,64.60
2019-06-01T08:48:31.965Z,64.50
2019-06-01T08:51:18.314Z,64.60
2019-06-01T08:54:07.866Z,64.60
2019-06-01T08:57:05.102Z,64.60
2019-06-01T09:00:02.354Z,64.60
2019-06-01T09:02:59.022Z,64.60
2019-06-01T09:05:55.890Z,64.70
2019-06-01T09:08:36.798Z,64.70
2019-06-01T09:11:27.006Z,64.70
2019-06-01T09:14:25.155Z,64.80
2019-06-01T09:17:18.578Z,64.80
2019-06-01T09:20:03.900Z,64.90
2019-06-01T09:22:54.223Z,65.70
2019-06-01T09:25:52.029Z,64.80
2019-06-01T09:28:36.221Z,64.80
2019-06-01T09:31:18.245Z,65.00
2019-06-01T09:34:18.924Z,64.80
2019-06-01T09:37:01.402Z,64.90
2019-06-01T09:39:53.130Z,65.20
2019-06-01T09:42:42.084Z,64.90
2019-06-01T09:45:32.837Z,65.00
2019-06-01T09:48:27.036Z,65.00
2019-06-01T09:51:13.071Z,65.00
2019-06-01T09:54:01.674Z,64.90
2019-06-01T09:56:53.400Z,65.00
2019-06-01T09:59:59.729Z,65.00
2019-06-01T10:02:55.923Z,65.00
2019-06-01T10:06:01.281Z,64.90
2019-06-01T10:08:48.819Z,64.90
2019-06-01T10:11:56.771Z,65.00
2019-06-01T10:14:30.015Z,64.80
2019-06-01T10:17:21.373Z,64.80
2019-06-01T10:20:17.893Z,64.80
2019-06-01T10:23:10.067Z,64.90
2019-06-01T10:25:57.945Z,65.20
2019-06-01T10:28:51.145Z,65.00
2019-06-01T10:31:46.679Z,64.80
2019-06-01T10:34:43.819Z,64.80
2019-06-01T10:37:33.707Z,64.80
2019-06-01T10:40:15.505Z,64.80
2019-06-01T10:42:55.554Z,64.80
2019-06-01T10:45:56.027Z,64.80
2019-06-01T10:48:44.913Z,64.70
2019-06-01T10:51:36.174Z,64.80
2019-06-01T10:54:21.502Z,64.70
2019-06-01T10:57:26.633Z,64.70
2019-06-01T11:00:34.319Z,64.60
2019-06-01T11:03:05.043Z,64.50
2019-06-01T11:06:04.431Z,64.60
2019-06-01T11:08:56.564Z,64.60
2019-06-01T11:11:47.316Z,64.20
2019-06-01T11:14:39.087Z,64.70
2019-06-01T11:17:23.077Z,64.60
2019-06-01T11:20:15.854Z,64.50
2019-06-01T11:22:58.726Z,64.50
2019-06-01T11:25:58.111Z,64.50
2019-06-01T11:28:44.381Z,64.50
2019-06-01T11:31:40.151Z,64.40
2019-06-01T11:34:38.425Z,64.40
2019-06-01T11:37:24.990Z,64.30
2019-06-01T11:40:12.152Z,64.30
2019-06-01T11:43:05.780Z,64.20
2019-06-01T11:45:58.098Z,64.40
2019-06-01T11:48:50.830Z,64.30
2019-06-01T11:51:39.629Z,64.20
2019-06-01T11:54:41.255Z,64.20
2019-06-01T11:57:29.220Z,64.20
2019-06-01T12:00:20.435Z,64.10
2019-06-01T12:03:17.449Z,64.30
2019-06-01T12:06:10.597Z,64.70
2019-06-01T12:09:02.339Z,64.10
2019-06-01T12:11:54.435Z,64.00
2019-06-01T12:14:46.732Z,64.10
2019-06-01T12:17:38.969Z,64.00
2019-06-01T12:20:26.968Z,64.00
2019-06-01T12:23:26.917Z,64.00
2019-06-01T12:26:11.583Z,63.90
2019-06-01T12:29:13.759Z,63.90
2019-06-01T12:32:07.135Z,63.90
2019-06-01T12:35:04.158Z,63.90
2019-06-01T12:38:06.049Z,63.80
2019-06-01T12:41:02.135Z,63.90
2019-06-01T12:44:01.737Z,63.80
2019-06-01T12:46:56.248Z,63.80
2019-06-01T12:49:49.310Z,63.80
2019-06-01T12:52:44.457Z,62.90
2019-06-01T12:55:35.102Z,63.80
2019-06-01T12:58:28.153Z,63.60
2019-06-01T13:01:27.205Z,63.60
2019-06-01T13:04:18.211Z,63.60
2019-06-01T13:07:11.376Z,63.70
2019-06-01T13:10:07.154Z,63.60
2019-06-01T13:12:59.474Z,63.60
2019-06-01T13:15:49.368Z,64.20
2019-06-01T13:18:38.726Z,63.50
2019-06-01T13:21:31.075Z,63.60
2019-06-01T13:24:21.461Z,63.50
2019-06-01T13:27:19.166Z,63.50
2019-06-01T13:30:11.047Z,63.40
2019-06-01T13:32:59.653Z,63.50
2019-06-01T13:35:59.891Z,63.40
2019-06-01T13:38:53.623Z,63.40
2019-06-01T13:41:45.330Z,63.40
2019-06-01T13:44:30.254Z,63.40
2019-06-01T13:47:34.050Z,63.40
2019-06-01T13:50:22.299Z,63.30
2019-06-01T13:53:21.348Z,63.40
2019-06-01T13:56:14.891Z,63.40
2019-06-01T13:59:08.875Z,63.30
2019-06-01T14:02:07.943Z,63.50
2019-06-01T14:04:59.180Z,63.30
2019-06-01T14:07:52.071Z,63.30
2019-06-01T14:10:42.149Z,63.30
2019-06-01T14:13:31.801Z,63.30
2019-06-01T14:16:29.421Z,63.30
2019-06-01T14:19:22.207Z,63.20
2019-06-01T14:22:15.049Z,63.20
2019-06-01T14:25:13.101Z,63.30
2019-06-01T14:27:59.681Z,63.20
2019-06-01T14:31:09.294Z,63.20
2019-06-01T14:34:00.407Z,63.10
2019-06-01T14:36:54.543Z,63.30
2019-06-01T14:39:53.208Z,63.00
2019-06-01T14:42:38.314Z,63.00
2019-06-01T14:45:29.898Z,63.10
2019-06-01T14:48:22.575Z,63.10
2019-06-01T14:51:22.004Z,63.10
2019-06-01T14:57:25.474Z,63.00
2019-06-01T15:00:18.909Z,62.90
2019-06-01T15:03:11.240Z,63.10
2019-06-01T15:06:06.184Z,63.00
2019-06-01T15:09:18.499Z,62.90
2019-06-01T15:12:08.318Z,62.90
2019-06-01T15:14:57.986Z,63.00
2019-06-01T15:17:39.645Z,63.00
2019-06-01T15:20:36.272Z,62.90
2019-06-01T15:23:28.137Z,63.00
2019-06-01T15:26:20.456Z,62.90
2019-06-01T15:29:12.522Z,62.90
2019-06-01T15:32:06.276Z,62.90
2019-06-01T15:35:07.357Z,62.90
2019-06-01T15:38:02.163Z,62.90
2019-06-01T15:40:48.442Z,62.90
2019-06-01T15:43:39.524Z,62.90
2019-06-01T15:46:34.633Z,62.90
2019-06-01T15:49:28.743Z,62.80
2019-06-01T15:52:03.576Z,62.80
2019-06-01T15:55:00.356Z,62.80
2019-06-01T16:04:03.405Z,62.80
2019-06-01T16:09:49.291Z,62.90
2019-06-01T16:12:48.469Z,62.70
2019-06-01T16:15:37.779Z,62.80
2019-06-01T16:18:24.103Z,62.90
2019-06-01T16:21:20.014Z,62.90
2019-06-01T16:24:10.185Z,62.80
2019-06-01T16:27:04.690Z,62.90
2019-06-01T16:29:48.672Z,62.80
2019-06-01T16:32:41.026Z,62.70
2019-06-01T16:35:32.359Z,62.80
2019-06-01T16:38:24.229Z,62.80
2019-06-01T16:41:20.268Z,62.70
2019-06-01T16:44:08.267Z,62.70
2019-06-01T16:47:06.115Z,62.70
2019-06-01T16:50:00.207Z,62.70
2019-06-01T16:52:50.236Z,62.70
2019-06-01T16:55:42.706Z,62.70
2019-06-01T16:58:38.957Z,62.80
2019-06-01T17:01:27.113Z,62.70
2019-06-01T17:04:27.598Z,62.70
2019-06-01T17:07:21.576Z,62.70
2019-06-01T17:10:23.437Z,62.70
2019-06-01T17:12:59.886Z,62.80
2019-06-01T17:15:52.771Z,62.70
2019-06-01T17:18:43.299Z,62.80
2019-06-01T17:21:37.296Z,62.70
2019-06-01T17:24:26.119Z,62.70
2019-06-01T17:27:22.400Z,62.70
2019-06-01T17:30:18.829Z,62.70
2019-06-01T17:33:08.702Z,62.80
2019-06-01T17:36:06.884Z,62.80
2019-06-01T17:38:57.002Z,62.80
2019-06-01T17:41:47.885Z,62.70
2019-06-01T17:44:34.550Z,62.70
2019-06-01T17:47:22.086Z,62.80
2019-06-01T17:50:20.153Z,62.70
2019-06-01T17:53:13.052Z,62.80
2019-06-01T17:55:59.978Z,62.90
2019-06-01T17:58:53.409Z,62.80
2019-06-01T18:01:50.161Z,62.70
2019-06-01T18:04:30.345Z,62.80
2019-06-01T18:07:19.827Z,62.60
2019-06-01T18:10:19.693Z,62.60
2019-06-01T18:13:20.164Z,62.60
2019-06-01T18:16:14.258Z,62.60
2019-06-01T18:19:06.231Z,62.60
2019-06-01T18:25:04.504Z,62.60
2019-06-01T18:27:59.756Z,62.50
2019-06-01T18:30:53.763Z,62.60
2019-06-01T18:33:53.292Z,62.50
2019-06-01T18:36:55.925Z,62.60
2019-06-01T18:39:40.834Z,62.70
2019-06-01T18:42:30.591Z,62.60
2019-06-01T18:45:15.151Z,62.60
2019-06-01T18:48:07.960Z,62.60
2019-06-01T18:51:04.023Z,62.60
2019-06-01T18:53:56.564Z,62.60
2019-06-01T18:56:50.168Z,62.60
2019-06-01T18:59:43.554Z,62.60
2019-06-01T19:02:41.064Z,62.70
2019-06-01T19:05:33.398Z,62.60
2019-06-01T19:08:30.257Z,62.60
2019-06-01T19:11:29.403Z,62.70
2019-06-01T19:14:07.768Z,62.60
2019-06-01T19:19:56.905Z,62.70
2019-06-01T19:22:53.245Z,62.80
2019-06-01T19:25:54.604Z,62.70
2019-06-01T19:28:46.093Z,62.60
2019-06-01T19:31:38.449Z,62.80
2019-06-01T19:34:30.995Z,62.80
2019-06-01T19:37:24.726Z,62.70
2019-06-01T19:40:17.451Z,62.70
2019-06-01T19:43:16.091Z,62.70
2019-06-01T19:46:03.518Z,62.70
2019-06-01T19:49:03.025Z,62.70
2019-06-01T19:51:48.159Z,62.90
2019-06-01T19:54:41.689Z,62.70
2019-06-01T19:57:30.733Z,62.70
2019-06-01T20:00:19.830Z,62.70
2019-06-01T20:03:21.517Z,62.80
2019-06-01T20:06:10.716Z,62.80
2019-06-01T20:08:57.927Z,62.70
2019-06-01T20:12:01.784Z,62.00
2019-06-01T20:14:38.431Z,62.80
2019-06-01T20:17:26.201Z,62.70
2019-06-01T20:20:21.053Z,62.70
2019-06-01T20:23:13.635Z,62.70
2019-06-01T20:26:06.436Z,62.70
2019-06-01T20:28:54.662Z,62.70
2019-06-01T20:31:43.645Z,62.70
2019-06-01T20:34:31.164Z,62.70
2019-06-01T20:37:25.014Z,62.70
2019-06-01T20:40:16.266Z,62.60
2019-06-01T20:46:23.864Z,62.60
2019-06-01T20:49:16.967Z,62.60
2019-06-01T20:52:07.182Z,62.50
2019-06-01T20:55:00.210Z,62.60
2019-06-01T20:57:58.518Z,62.60
2019-06-01T21:00:46.895Z,62.60
2019-06-01T21:03:35.968Z,63.40
2019-06-01T21:06:40.870Z,62.50
2019-06-01T21:09:34.534Z,62.40
2019-06-01T21:12:44.312Z,62.50
2019-06-01T21:15:23.969Z,62.40
2019-06-01T21:18:16.317Z,62.50
2019-06-01T21:21:14.181Z,62.50
2019-06-01T21:24:00.112Z,62.50
2019-06-01T21:26:55.872Z,62.30
2019-06-01T21:29:46.407Z,62.50
2019-06-01T21:32:52.564Z,62.40
2019-06-01T21:35:45.316Z,62.30
2019-06-01T21:38:31.635Z,62.30
2019-06-01T21:41:21.252Z,62.30
2019-06-01T21:44:09.358Z,62.30
2019-06-01T21:47:04.292Z,63.10
2019-06-01T21:49:59.287Z,62.20
2019-06-01T21:52:56.055Z,62.30
2019-06-01T21:55:42.003Z,62.30
2019-06-01T21:58:35.300Z,63.10
2019-06-01T22:01:26.889Z,62.30
2019-06-01T22:04:15.125Z,62.30
2019-06-01T22:07:05.773Z,62.30
2019-06-01T22:09:58.315Z,62.40
2019-06-01T22:12:52.809Z,62.30
2019-06-01T22:15:39.258Z,62.30
2019-06-01T22:18:29.664Z,62.40
2019-06-01T22:21:23.825Z,62.30
2019-06-01T22:24:14.147Z,62.30
2019-06-01T22:27:11.779Z,62.20
2019-06-01T22:30:09.710Z,62.30
2019-06-01T22:32:53.667Z,62.30
2019-06-01T22:35:47.681Z,62.40
2019-06-01T22:38:38.163Z,62.30
2019-06-01T22:41:25.984Z,62.40
2019-06-01T22:44:22.814Z,62.30
2019-06-01T22:47:15.038Z,62.40
2019-06-01T22:50:09.775Z,62.50
2019-06-01T22:53:04.815Z,62.30
2019-06-01T22:56:05.319Z,62.30
2019-06-01T22:58:59.949Z,62.30
2019-06-01T23:01:47.787Z,62.40
2019-06-01T23:04:46.384Z,62.40
2019-06-01T23:07:42.666Z,62.40
2019-06-01T23:10:41.222Z,62.60
2019-06-01T23:13:32.700Z,62.30
2019-06-01T23:16:29.740Z,62.50
2019-06-01T23:19:25.748Z,62.40
2019-06-01T23:22:14.669Z,62.30
2019-06-01T23:25:15.662Z,62.80
2019-06-01T23:28:11.620Z,62.40
2019-06-01T23:31:12.706Z,62.70
2019-06-01T23:34:06.442Z,62.50
2019-06-01T23:37:07.380Z,62.40
2019-06-01T23:39:51.683Z,62.30
2019-06-01T23:42:49.949Z,62.50
2019-06-01T23:45:41.917Z,62.50
2019-06-01T23:48:37.414Z,62.50
2019-06-01T23:51:27.786Z,62.60
2019-06-01T23:54:16.741Z,62.60
2019-06-01T23:57:04.189Z,62.70
2019-06-01T23:59:57.453Z,62.50
