createdAt,value
2022-08-20T00:01:20.058Z,18.02
2022-08-20T00:04:01.750Z,18.42
2022-08-20T00:06:36.630Z,18.28
2022-08-20T00:10:21.046Z,15.86
2022-08-20T00:13:01.246Z,16.72
2022-08-20T00:15:44.704Z,18.12
2022-08-20T00:22:00.949Z,17.44
2022-08-20T00:32:25.219Z,17.76
2022-08-20T00:35:06.857Z,17.32
2022-08-20T00:37:38.205Z,17.85
2022-08-20T00:40:22.087Z,17.93
2022-08-20T00:43:00.516Z,17.68
2022-08-20T00:45:32.673Z,17.88
2022-08-20T00:48:00.684Z,17.87
2022-08-20T00:50:38.123Z,17.61
2022-08-20T00:53:08.626Z,17.82
2022-08-20T00:55:36.653Z,17.93
2022-08-20T00:58:09.177Z,17.90
2022-08-20T01:00:43.032Z,17.87
2022-08-20T01:03:13.752Z,17.21
2022-08-20T01:05:44.954Z,17.38
2022-08-20T01:08:13.514Z,17.79
2022-08-20T01:10:45.013Z,17.08
2022-08-20T01:13:16.442Z,16.91
2022-08-20T01:15:47.083Z,17.56
2022-08-20T01:18:20.560Z,16.19
2022-08-20T01:20:52.774Z,17.60
2022-08-20T01:24:10.878Z,17.53
2022-08-20T01:26:43.258Z,17.32
2022-08-20T01:29:15.881Z,17.46
2022-08-20T01:31:43.447Z,15.94
2022-08-20T01:34:14.316Z,17.42
2022-08-20T01:36:49.003Z,17.40
2022-08-20T01:39:26.006Z,17.37
2022-08-20T01:42:07.799Z,17.14
2022-08-20T01:44:38.849Z,17.31
2022-08-20T01:47:21.700Z,17.28
2022-08-20T01:49:53.459Z,17.26
2022-08-20T01:52:29.296Z,17.10
2022-08-20T01:54:57.833Z,17.05
2022-08-20T01:57:27.122Z,17.13
2022-08-20T01:59:55.157Z,17.16
2022-08-20T02:02:24.719Z,17.19
2022-08-20T02:04:52.817Z,17.12
2022-08-20T02:07:22.904Z,17.17
2022-08-20T02:09:51.244Z,17.14
2022-08-20T02:12:19.210Z,16.88
2022-08-20T02:14:51.528Z,17.10
2022-08-20T02:17:23.077Z,16.96
2022-08-20T02:19:55.687Z,16.68
2022-08-20T02:22:50.417Z,17.01
2022-08-20T02:25:20.515Z,17.03
2022-08-20T02:27:52.817Z,16.97
2022-08-20T02:30:34.518Z,16.98
2022-08-20T02:33:04.824Z,17.01
2022-08-20T02:35:33.807Z,17.05
2022-08-20T02:38:02.919Z,16.40
2022-08-20T02:40:32.118Z,16.43
2022-08-20T02:43:00.750Z,16.90
2022-08-20T02:45:30.138Z,17.15
2022-08-20T02:47:59.419Z,17.22
2022-08-20T02:50:27.837Z,16.64
2022-08-20T02:52:55.272Z,16.58
2022-08-20T02:55:27.504Z,17.16
2022-08-20T02:58:00.462Z,17.48
2022-08-20T03:00:32.151Z,17.61
2022-08-20T03:03:08.998Z,18.04
2022-08-20T03:05:40.786Z,18.10
2022-08-20T03:08:10.687Z,18.97
2022-08-20T03:10:39.575Z,20.41
2022-08-20T03:13:11.522Z,21.14
2022-08-20T03:16:05.750Z,21.75
2022-08-20T03:18:37.349Z,20.75
2022-08-20T03:21:06.531Z,22.72
2022-08-20T03:23:40.475Z,22.88
2022-08-20T03:26:10.301Z,22.02
2022-08-20T03:28:38.185Z,23.57
2022-08-20T03:31:06.356Z,24.59
2022-08-20T03:33:34.129Z,25.18
2022-08-20T03:36:01.536Z,25.54
2022-08-20T03:38:32.830Z,25.29
2022-08-20T03:41:01.899Z,24.52
2022-08-20T03:43:30.591Z,23.58
2022-08-20T03:45:58.380Z,23.28
2022-08-20T03:48:25.854Z,22.75
2022-08-20T03:50:53.769Z,22.41
2022-08-20T03:53:21.279Z,22.40
2022-08-20T03:55:54.408Z,22.54
2022-08-20T03:58:34.761Z,23.93
2022-08-20T04:01:05.419Z,25.72
2022-08-20T04:03:33.398Z,26.66
2022-08-20T04:06:00.828Z,26.07
2022-08-20T04:08:29.804Z,24.66
2022-08-20T04:10:58.686Z,23.56
2022-08-20T04:13:28.150Z,22.81
2022-08-20T04:15:57.444Z,21.32
2022-08-20T04:18:26.857Z,21.87
2022-08-20T04:20:54.482Z,21.48
2022-08-20T04:23:22.416Z,21.09
2022-08-20T04:25:50.533Z,20.58
2022-08-20T04:28:27.496Z,21.43
2022-08-20T04:30:57.425Z,21.91
2022-08-20T04:33:34.059Z,25.85
2022-08-20T04:36:06.188Z,29.18
2022-08-20T04:38:50.466Z,30.41
2022-08-20T04:41:23.541Z,32.23
2022-08-20T04:43:56.063Z,32.87
2022-08-20T04:46:27.932Z,33.03
2022-08-20T04:48:56.739Z,33.79
2022-08-20T04:51:25.196Z,33.57
2022-08-20T04:53:56.620Z,32.36
2022-08-20T04:56:29.459Z,30.76
2022-08-20T04:58:59.346Z,29.07
2022-08-20T05:01:27.199Z,27.62
2022-08-20T05:03:56.518Z,26.47
2022-08-20T05:06:32.474Z,24.91
2022-08-20T05:09:01.185Z,24.10
2022-08-20T05:11:34.254Z,23.59
2022-08-20T05:14:08.246Z,23.17
2022-08-20T05:16:38.315Z,22.73
2022-08-20T05:19:09.069Z,22.54
2022-08-20T05:21:37.438Z,22.19
2022-08-20T05:24:06.519Z,22.25
2022-08-20T05:26:34.377Z,22.08
2022-08-20T05:29:05.087Z,21.89
2022-08-20T05:31:34.984Z,21.55
2022-08-20T05:34:10.973Z,20.69
2022-08-20T05:36:40.292Z,20.76
2022-08-20T05:39:09.106Z,20.51
2022-08-20T05:41:37.086Z,19.08
2022-08-20T05:44:05.579Z,20.21
2022-08-20T05:46:33.249Z,20.00
2022-08-20T05:49:02.176Z,19.47
2022-08-20T05:51:30.287Z,19.10
2022-08-20T05:53:59.416Z,19.59
2022-08-20T05:56:30.982Z,19.59
2022-08-20T05:59:02.976Z,18.01
2022-08-20T06:01:32.223Z,19.38
2022-08-20T06:04:19.134Z,19.44
2022-08-20T06:06:47.506Z,19.46
2022-08-20T06:09:30.561Z,18.91
2022-08-20T06:12:04.139Z,19.92
2022-08-20T06:14:32.041Z,19.99
2022-08-20T06:17:06.927Z,20.13
2022-08-20T06:19:35.806Z,20.07
2022-08-20T06:22:17.242Z,20.07
2022-08-20T06:24:47.799Z,20.13
2022-08-20T06:27:16.528Z,20.34
2022-08-20T06:29:43.962Z,20.42
2022-08-20T06:32:12.054Z,20.57
2022-08-20T06:34:49.876Z,20.61
2022-08-20T06:37:31.388Z,20.87
2022-08-20T06:40:16.451Z,21.01
2022-08-20T06:42:48.148Z,21.10
2022-08-20T06:45:25.742Z,20.90
2022-08-20T06:47:56.110Z,21.00
2022-08-20T06:50:27.616Z,21.43
2022-08-20T06:52:55.003Z,23.07
2022-08-20T06:55:22.972Z,24.24
2022-08-20T06:58:01.531Z,25.44
2022-08-20T07:00:33.380Z,26.53
2022-08-20T07:03:02.408Z,27.92
2022-08-20T07:05:33.011Z,27.45
2022-08-20T07:08:01.281Z,26.25
2022-08-20T07:10:30.366Z,24.93
2022-08-20T07:13:00.327Z,24.16
2022-08-20T07:15:28.192Z,24.68
2022-08-20T07:18:01.415Z,24.18
2022-08-20T07:20:30.125Z,23.46
2022-08-20T07:22:58.648Z,22.91
2022-08-20T07:25:26.578Z,23.04
2022-08-20T07:27:59.851Z,21.56
2022-08-20T07:30:56.210Z,21.56
2022-08-20T07:33:28.322Z,23.16
2022-08-20T07:36:01.028Z,23.46
2022-08-20T07:38:30.849Z,23.46
2022-08-20T07:41:06.093Z,22.53
2022-08-20T07:43:34.410Z,22.20
2022-08-20T07:46:07.583Z,22.87
2022-08-20T07:48:42.300Z,22.78
2022-08-20T07:51:11.148Z,23.03
2022-08-20T07:53:40.477Z,22.15
2022-08-20T07:56:12.882Z,22.93
2022-08-20T07:58:49.883Z,22.73
2022-08-20T08:01:26.867Z,22.35
2022-08-20T08:03:54.545Z,21.99
2022-08-20T08:06:29.099Z,21.82
2022-08-20T08:09:04.268Z,21.45
2022-08-20T08:11:34.950Z,21.57
2022-08-20T08:14:05.661Z,21.60
2022-08-20T08:16:34.712Z,21.48
2022-08-20T08:19:05.144Z,21.63
2022-08-20T08:21:32.882Z,20.98
2022-08-20T08:24:00.435Z,21.55
2022-08-20T08:26:29.162Z,21.33
2022-08-20T08:28:58.578Z,21.35
2022-08-20T08:31:26.473Z,21.22
2022-08-20T08:33:54.063Z,21.26
2022-08-20T08:36:21.424Z,21.15
2022-08-20T08:38:49.101Z,21.05
2022-08-20T08:41:36.786Z,21.07
2022-08-20T08:44:06.655Z,20.98
2022-08-20T08:46:41.390Z,20.70
2022-08-20T08:49:14.908Z,20.88
2022-08-20T08:51:48.416Z,20.90
2022-08-20T08:54:22.258Z,19.81
2022-08-20T08:56:50.700Z,20.96
2022-08-20T08:59:20.353Z,20.38
2022-08-20T09:01:53.970Z,20.74
2022-08-20T09:04:31.879Z,20.71
2022-08-20T09:07:01.668Z,20.30
2022-08-20T09:09:41.120Z,20.71
2022-08-20T09:12:14.920Z,20.68
2022-08-20T09:14:42.834Z,18.79
2022-08-20T09:17:10.272Z,19.74
2022-08-20T09:19:38.004Z,19.29
2022-08-20T09:22:14.227Z,19.39
2022-08-20T09:24:42.816Z,19.17
2022-08-20T09:27:10.742Z,19.13
2022-08-20T09:29:39.181Z,19.18
2022-08-20T09:32:14.138Z,18.49
2022-08-20T09:34:44.843Z,18.25
2022-08-20T09:37:13.197Z,17.84
2022-08-20T09:39:40.961Z,17.75
2022-08-20T09:42:13.262Z,17.86
2022-08-20T09:44:41.995Z,17.90
2022-08-20T09:47:09.806Z,17.54
2022-08-20T09:49:37.609Z,17.42
2022-08-20T09:52:08.022Z,17.42
2022-08-20T09:54:36.322Z,17.43
2022-08-20T09:57:06.302Z,17.53
2022-08-20T09:59:35.145Z,16.96
2022-08-20T10:02:02.970Z,17.06
2022-08-20T10:04:30.548Z,17.72
2022-08-20T10:06:58.187Z,17.23
2022-08-20T10:09:25.862Z,17.38
2022-08-20T10:11:53.378Z,17.64
2022-08-20T10:14:21.056Z,18.03
2022-08-20T10:16:56.543Z,17.29
2022-08-20T10:19:29.044Z,18.34
2022-08-20T10:21:56.366Z,17.66
2022-08-20T10:24:24.584Z,17.98
2022-08-20T10:26:56.021Z,19.20
2022-08-20T10:29:23.342Z,19.42
2022-08-20T10:31:51.229Z,18.59
2022-08-20T10:34:18.895Z,18.86
2022-08-20T10:36:47.690Z,18.93
2022-08-20T10:39:15.610Z,19.04
2022-08-20T10:41:43.520Z,19.07
2022-08-20T10:44:10.970Z,19.51
2022-08-20T10:46:38.910Z,19.46
2022-08-20T10:49:06.417Z,19.52
2022-08-20T10:51:33.701Z,19.56
2022-08-20T10:54:01.355Z,19.18
2022-08-20T10:56:28.779Z,19.72
2022-08-20T10:58:56.049Z,19.68
2022-08-20T11:01:31.633Z,19.69
2022-08-20T11:04:00.629Z,19.83
2022-08-20T11:06:28.591Z,19.88
2022-08-20T11:08:56.938Z,19.97
2022-08-20T11:11:24.641Z,20.39
2022-08-20T11:13:51.972Z,20.47
2022-08-20T11:16:19.220Z,20.86
2022-08-20T11:18:47.558Z,20.83
2022-08-20T11:21:15.847Z,20.82
2022-08-20T11:23:43.272Z,20.87
2022-08-20T11:26:23.746Z,20.99
2022-08-20T11:28:51.301Z,21.04
2022-08-20T11:31:18.830Z,20.36
2022-08-20T11:33:46.862Z,20.59
2022-08-20T11:36:14.442Z,21.02
2022-08-20T11:38:41.808Z,21.14
2022-08-20T11:41:09.276Z,20.97
2022-08-20T11:43:36.903Z,21.28
2022-08-20T11:46:04.196Z,21.17
2022-08-20T11:48:32.073Z,21.08
2022-08-20T11:50:59.514Z,21.13
2022-08-20T11:53:27.181Z,21.10
2022-08-20T11:55:56.444Z,20.92
2022-08-20T11:58:24.171Z,20.89
2022-08-20T12:00:51.790Z,20.83
2022-08-20T12:03:19.406Z,20.83
2022-08-20T12:05:47.445Z,20.78
2022-08-20T12:08:25.113Z,20.90
2022-08-20T12:10:54.666Z,20.93
2022-08-20T12:13:30.878Z,20.87
2022-08-20T12:16:09.704Z,21.03
2022-08-20T12:18:37.191Z,21.19
2022-08-20T12:21:04.745Z,21.23
2022-08-20T12:23:32.444Z,21.33
2022-08-20T12:26:03.113Z,21.06
2022-08-20T12:28:31.715Z,21.50
2022-08-20T12:30:59.874Z,21.65
2022-08-20T12:33:27.367Z,21.79
2022-08-20T12:35:54.897Z,21.67
2022-08-20T12:38:22.676Z,21.71
2022-08-20T12:40:50.008Z,21.77
2022-08-20T12:43:19.658Z,21.82
2022-08-20T12:45:49.173Z,21.80
2022-08-20T12:48:16.646Z,21.71
2022-08-20T12:50:46.023Z,21.15
2022-08-20T12:53:13.837Z,21.57
2022-08-20T12:55:41.433Z,21.47
2022-08-20T12:58:10.625Z,21.76
2022-08-20T13:00:47.274Z,21.80
2022-08-20T13:03:20.203Z,21.53
2022-08-20T13:05:49.102Z,20.69
2022-08-20T13:08:18.087Z,21.59
2022-08-20T13:10:45.920Z,21.62
2022-08-20T13:13:20.088Z,21.48
2022-08-20T13:15:50.300Z,21.44
2022-08-20T13:18:18.882Z,21.64
2022-08-20T13:20:46.583Z,21.23
2022-08-20T13:23:13.940Z,21.67
2022-08-20T13:25:41.876Z,21.73
2022-08-20T13:28:09.343Z,21.78
2022-08-20T13:30:38.897Z,21.79
2022-08-20T13:33:06.744Z,21.74
2022-08-20T13:35:34.021Z,21.73
2022-08-20T13:38:01.500Z,21.83
2022-08-20T13:40:29.042Z,21.73
2022-08-20T13:42:56.507Z,21.75
2022-08-20T13:45:23.943Z,21.78
2022-08-20T13:47:55.236Z,21.72
2022-08-20T13:50:25.599Z,21.63
2022-08-20T13:52:53.351Z,21.51
2022-08-20T13:55:23.883Z,21.61
2022-08-20T13:57:52.464Z,20.93
2022-08-20T14:00:31.838Z,21.54
2022-08-20T14:03:04.613Z,21.47
2022-08-20T14:05:33.538Z,21.44
2022-08-20T14:08:06.990Z,21.44
2022-08-20T14:10:35.241Z,21.17
2022-08-20T14:13:03.509Z,21.39
2022-08-20T14:15:33.832Z,21.38
2022-08-20T14:18:02.441Z,20.93
2022-08-20T14:20:32.770Z,21.32
2022-08-20T14:23:01.127Z,21.27
2022-08-20T14:25:30.860Z,21.24
2022-08-20T14:27:59.391Z,21.35
2022-08-20T14:30:29.598Z,21.28
2022-08-20T14:32:57.382Z,21.04
2022-08-20T14:35:24.930Z,21.48
2022-08-20T14:37:54.016Z,21.44
2022-08-20T14:40:24.115Z,21.46
2022-08-20T14:42:51.933Z,21.43
2022-08-20T14:45:19.868Z,21.33
2022-08-20T14:47:53.834Z,21.45
2022-08-20T14:50:31.249Z,21.42
2022-08-20T14:52:59.837Z,21.32
2022-08-20T14:55:30.824Z,20.99
2022-08-20T14:57:58.862Z,21.45
2022-08-20T15:00:29.062Z,21.41
2022-08-20T15:02:57.094Z,20.82
2022-08-20T15:05:26.584Z,21.45
2022-08-20T15:07:56.523Z,21.43
2022-08-20T15:10:27.008Z,21.36
2022-08-20T15:12:54.982Z,21.48
2022-08-20T15:15:23.968Z,20.93
2022-08-20T15:17:55.201Z,21.45
2022-08-20T15:20:26.932Z,21.42
2022-08-20T15:22:55.129Z,21.42
2022-08-20T15:25:24.991Z,21.28
2022-08-20T15:27:58.326Z,21.36
2022-08-20T15:30:31.042Z,21.40
2022-08-20T15:32:59.057Z,21.35
2022-08-20T15:35:28.433Z,21.37
2022-08-20T15:37:58.480Z,21.35
2022-08-20T15:40:29.153Z,21.39
2022-08-20T15:43:01.819Z,21.37
2022-08-20T15:45:29.654Z,21.28
2022-08-20T15:48:33.956Z,21.30
2022-08-20T15:51:23.688Z,21.27
2022-08-20T15:54:12.324Z,21.27
2022-08-20T15:57:17.948Z,21.16
2022-08-20T16:00:07.758Z,21.16
2022-08-20T16:02:39.089Z,21.12
2022-08-20T16:05:23.522Z,21.07
2022-08-20T16:08:09.617Z,21.00
2022-08-20T16:10:54.008Z,20.88
2022-08-20T16:13:44.830Z,20.91
2022-08-20T16:16:34.165Z,20.85
2022-08-20T16:19:02.949Z,20.82
2022-08-20T16:21:37.028Z,20.84
2022-08-20T16:24:07.219Z,20.68
2022-08-20T16:27:10.250Z,20.74
2022-08-20T16:29:46.394Z,20.19
2022-08-20T16:32:25.769Z,20.76
2022-08-20T16:35:02.193Z,20.75
2022-08-20T16:38:03.968Z,20.13
2022-08-20T16:40:49.369Z,20.66
2022-08-20T16:43:35.018Z,20.62
2022-08-20T16:46:13.291Z,20.66
2022-08-20T16:48:49.606Z,20.66
2022-08-20T16:51:36.844Z,20.65
2022-08-20T16:54:04.413Z,19.47
2022-08-20T16:56:37.989Z,20.56
2022-08-20T16:59:09.650Z,20.29
2022-08-20T17:01:37.602Z,20.67
2022-08-20T17:04:07.285Z,20.70
2022-08-20T17:06:43.940Z,20.69
2022-08-20T17:09:23.015Z,20.62
2022-08-20T17:11:51.827Z,20.60
2022-08-20T17:15:10.424Z,20.62
2022-08-20T17:17:37.969Z,20.63
2022-08-20T17:20:20.127Z,20.62
2022-08-20T17:23:08.917Z,20.63
2022-08-20T17:25:40.937Z,20.65
2022-08-20T17:28:20.975Z,20.58
2022-08-20T17:30:48.571Z,20.39
2022-08-20T17:33:39.230Z,19.68
2022-08-20T17:36:13.876Z,20.56
2022-08-20T17:38:47.890Z,20.56
2022-08-20T17:41:26.193Z,20.46
2022-08-20T17:44:09.648Z,20.58
2022-08-20T17:46:44.410Z,20.56
2022-08-20T17:49:17.594Z,20.57
2022-08-20T17:51:49.160Z,20.52
2022-08-20T17:54:26.475Z,20.50
2022-08-20T17:57:06.150Z,20.49
2022-08-20T18:00:00.851Z,20.48
2022-08-20T18:02:34.609Z,20.49
2022-08-20T18:05:02.917Z,20.46
2022-08-20T18:07:45.282Z,20.43
2022-08-20T18:10:18.662Z,20.39
2022-08-20T18:12:49.200Z,20.41
2022-08-20T18:15:24.698Z,20.37
2022-08-20T18:18:26.664Z,20.29
2022-08-20T18:21:14.418Z,20.31
2022-08-20T18:24:04.534Z,20.23
2022-08-20T18:26:38.410Z,20.25
2022-08-20T18:29:31.938Z,20.20
2022-08-20T18:32:06.066Z,20.20
2022-08-20T18:34:33.757Z,20.18
2022-08-20T18:37:28.370Z,20.03
2022-08-20T18:40:18.562Z,19.92
2022-08-20T18:43:03.034Z,20.11
2022-08-20T18:45:38.058Z,20.03
2022-08-20T18:48:27.041Z,20.01
2022-08-20T18:50:56.904Z,20.00
2022-08-20T18:53:39.863Z,19.80
2022-08-20T18:56:18.880Z,19.94
2022-08-20T18:58:49.485Z,19.95
2022-08-20T19:01:21.213Z,19.73
2022-08-20T19:04:00.166Z,19.86
2022-08-20T19:07:05.606Z,19.75
2022-08-20T19:09:48.596Z,19.75
2022-08-20T19:12:39.036Z,19.69
2022-08-20T19:15:08.309Z,19.70
2022-08-20T19:17:56.917Z,19.63
2022-08-20T19:20:29.555Z,19.60
2022-08-20T19:23:08.619Z,19.60
2022-08-20T19:25:41.202Z,19.00
2022-08-20T19:28:29.272Z,19.51
2022-08-20T19:31:40.206Z,19.41
2022-08-20T19:34:25.382Z,19.33
2022-08-20T19:37:10.032Z,19.19
2022-08-20T19:39:55.613Z,19.26
2022-08-20T19:42:45.547Z,18.81
2022-08-20T19:46:01.852Z,19.02
2022-08-20T19:48:50.320Z,18.00
2022-08-20T19:51:48.053Z,19.06
2022-08-20T19:54:47.228Z,16.75
2022-08-20T19:57:19.666Z,18.26
2022-08-20T20:00:07.314Z,18.82
2022-08-20T20:02:47.306Z,18.81
2022-08-20T20:05:34.722Z,18.90
2022-08-20T20:08:15.655Z,18.80
2022-08-20T20:10:52.931Z,18.86
2022-08-20T20:13:40.094Z,18.87
2022-08-20T20:16:08.003Z,18.83
2022-08-20T20:18:58.876Z,18.78
2022-08-20T20:21:46.787Z,18.85
2022-08-20T20:24:43.560Z,18.31
2022-08-20T20:27:28.625Z,18.77
2022-08-20T20:30:01.847Z,18.05
2022-08-20T20:32:34.141Z,18.79
2022-08-20T20:35:05.442Z,18.76
2022-08-20T20:37:41.536Z,18.76
2022-08-20T20:40:54.010Z,18.78
2022-08-20T20:43:58.253Z,18.72
2022-08-20T20:46:41.504Z,18.71
2022-08-20T20:49:41.224Z,18.57
2022-08-20T20:52:30.269Z,18.70
2022-08-20T20:55:29.909Z,18.66
2022-08-20T20:58:02.725Z,18.50
2022-08-20T21:00:34.128Z,18.66
2022-08-20T21:03:09.521Z,18.45
2022-08-20T21:05:39.067Z,18.62
2022-08-20T21:08:28.909Z,18.53
2022-08-20T21:10:58.072Z,18.69
2022-08-20T21:13:25.626Z,18.66
2022-08-20T21:15:53.369Z,18.69
2022-08-20T21:18:24.150Z,18.24
2022-08-20T21:20:54.223Z,18.68
2022-08-20T21:23:22.382Z,18.68
2022-08-20T21:26:18.832Z,18.22
2022-08-20T21:28:46.979Z,18.20
2022-08-20T21:31:14.195Z,18.69
2022-08-20T21:33:41.746Z,18.68
2022-08-20T21:36:09.844Z,18.56
2022-08-20T21:38:37.326Z,18.64
2022-08-20T21:41:05.038Z,18.78
2022-08-20T21:43:33.035Z,18.69
2022-08-20T21:46:02.298Z,18.77
2022-08-20T21:48:30.681Z,18.18
2022-08-20T21:50:58.705Z,18.24
2022-08-20T21:53:26.133Z,18.68
2022-08-20T21:55:53.470Z,18.51
2022-08-20T21:58:21.499Z,18.62
2022-08-20T22:00:59.882Z,18.69
2022-08-20T22:03:31.551Z,18.60
2022-08-20T22:06:01.750Z,18.71
2022-08-20T22:08:29.925Z,18.68
2022-08-20T22:10:58.920Z,18.03
2022-08-20T22:13:31.799Z,18.70
2022-08-20T22:16:02.009Z,18.59
2022-08-20T22:18:29.438Z,18.15
2022-08-20T22:20:57.535Z,18.56
2022-08-20T22:23:25.789Z,18.61
2022-08-20T22:25:53.635Z,17.99
2022-08-20T22:28:21.701Z,18.08
2022-08-20T22:30:49.979Z,18.44
2022-08-20T22:33:22.342Z,18.28
2022-08-20T22:35:53.020Z,18.36
2022-08-20T22:38:35.014Z,18.36
2022-08-20T22:41:14.969Z,18.17
2022-08-20T22:43:56.920Z,17.78
2022-08-20T22:49:33.460Z,17.96
2022-08-20T22:52:04.261Z,17.98
2022-08-20T22:55:25.251Z,18.05
2022-08-20T22:58:05.193Z,18.02
2022-08-20T23:00:33.638Z,17.98
2022-08-20T23:03:13.522Z,17.40
2022-08-20T23:05:52.480Z,17.52
2022-08-20T23:08:24.144Z,17.90
2022-08-20T23:11:13.078Z,17.79
2022-08-20T23:13:48.247Z,17.97
2022-08-20T23:16:20.969Z,17.96
2022-08-20T23:18:52.989Z,17.79
2022-08-20T23:21:24.541Z,17.54
2022-08-20T23:24:28.282Z,17.96
2022-08-20T23:26:53.490Z,17.25
2022-08-20T23:29:25.804Z,17.56
2022-08-20T23:36:11.164Z,17.37
2022-08-20T23:38:46.073Z,17.09
2022-08-20T23:41:21.329Z,17.72
2022-08-20T23:44:01.028Z,17.64
2022-08-20T23:46:40.914Z,17.61
2022-08-20T23:49:13.319Z,17.52
2022-08-20T23:51:49.202Z,16.86
2022-08-20T23:54:24.956Z,17.46
2022-08-20T23:57:00.927Z,17.46
2022-08-20T23:59:35.031Z,16.92
