createdAt,value
2023-04-09T00:02:16.305Z,100.00
2023-04-09T00:04:43.166Z,100.00
2023-04-09T00:07:09.950Z,100.00
2023-04-09T00:09:36.605Z,100.00
2023-04-09T00:12:03.520Z,100.00
2023-04-09T00:14:30.511Z,100.00
2023-04-09T00:16:57.271Z,100.00
2023-04-09T00:19:23.950Z,100.00
2023-04-09T00:21:50.918Z,100.00
2023-04-09T00:24:17.635Z,100.00
2023-04-09T00:26:44.432Z,100.00
2023-04-09T00:29:11.725Z,100.00
2023-04-09T00:31:38.533Z,100.00
2023-04-09T00:34:05.684Z,100.00
2023-04-09T00:36:32.448Z,100.00
2023-04-09T00:38:59.335Z,100.00
2023-04-09T00:41:26.858Z,100.00
2023-04-09T00:43:56.429Z,100.00
2023-04-09T00:46:23.180Z,100.00
2023-04-09T00:48:50.247Z,100.00
2023-04-09T00:51:17.167Z,100.00
2023-04-09T00:53:44.070Z,100.00
2023-04-09T00:56:12.398Z,100.00
2023-04-09T00:58:40.799Z,100.00
2023-04-09T01:01:07.555Z,100.00
2023-04-09T01:03:34.572Z,100.00
2023-04-09T01:06:21.649Z,100.00
2023-04-09T01:09:03.144Z,100.00
2023-04-09T01:11:51.705Z,100.00
2023-04-09T01:14:24.768Z,100.00
2023-04-09T01:17:08.128Z,100.00
2023-04-09T01:19:43.971Z,100.00
2023-04-09T01:22:27.832Z,100.00
2023-04-09T01:25:04.833Z,100.00
2023-04-09T01:27:53.730Z,100.00
2023-04-09T01:30:21.844Z,100.00
2023-04-09T01:32:50.328Z,100.00
2023-04-09T01:35:18.750Z,100.00
2023-04-09T01:37:46.229Z,100.00
2023-04-09T01:40:13.111Z,100.00
2023-04-09T01:42:41.405Z,100.00
2023-04-09T01:45:10.808Z,100.00
2023-04-09T01:47:38.304Z,100.00
2023-04-09T01:50:05.774Z,100.00
2023-04-09T01:52:32.550Z,100.00
2023-04-09T01:54:59.337Z,100.00
2023-04-09T01:57:26.053Z,100.00
2023-04-09T01:59:52.812Z,100.00
2023-04-09T02:02:31.185Z,100.00
2023-04-09T02:05:01.953Z,100.00
2023-04-09T02:07:31.815Z,100.00
2023-04-09T02:10:00.690Z,100.00
2023-04-09T02:12:31.627Z,100.00
2023-04-09T02:14:59.131Z,100.00
2023-04-09T02:17:26.239Z,100.00
2023-04-09T02:19:52.938Z,100.00
2023-04-09T02:22:19.727Z,100.00
2023-04-09T02:24:47.155Z,100.00
2023-04-09T02:27:13.845Z,100.00
2023-04-09T02:29:42.197Z,100.00
2023-04-09T02:32:09.306Z,100.00
2023-04-09T02:34:36.122Z,100.00
2023-04-09T02:37:02.852Z,100.00
2023-04-09T02:39:29.572Z,100.00
2023-04-09T02:41:56.420Z,100.00
2023-04-09T02:44:23.125Z,100.00
2023-04-09T02:46:51.837Z,100.00
2023-04-09T02:49:19.131Z,100.00
2023-04-09T02:51:46.030Z,100.00
2023-04-09T02:54:12.819Z,100.00
2023-04-09T02:56:39.477Z,100.00
2023-04-09T02:59:06.124Z,100.00
2023-04-09T03:01:33.066Z,100.00
2023-04-09T03:04:01.574Z,100.00
2023-04-09T03:06:28.636Z,100.00
2023-04-09T03:08:55.347Z,100.00
2023-04-09T03:11:22.980Z,100.00
2023-04-09T03:13:49.753Z,100.00
2023-04-09T03:16:16.565Z,100.00
2023-04-09T03:18:43.340Z,100.00
2023-04-09T03:21:12.229Z,100.00
2023-04-09T03:23:47.203Z,100.00
2023-04-09T03:26:13.984Z,100.00
2023-04-09T03:28:46.469Z,100.00
2023-04-09T03:31:14.136Z,100.00
2023-04-09T03:33:42.361Z,100.00
2023-04-09T03:36:09.963Z,100.00
2023-04-09T03:38:54.554Z,100.00
2023-04-09T03:41:29.841Z,100.00
2023-04-09T03:43:58.872Z,100.00
2023-04-09T03:46:30.630Z,100.00
2023-04-09T03:48:59.002Z,100.00
2023-04-09T03:51:34.269Z,100.00
2023-04-09T03:54:01.105Z,100.00
2023-04-09T03:56:27.776Z,100.00
2023-04-09T03:58:55.035Z,100.00
2023-04-09T04:01:27.414Z,100.00
2023-04-09T04:03:58.819Z,100.00
2023-04-09T04:06:33.860Z,100.00
2023-04-09T04:09:18.383Z,100.00
2023-04-09T04:11:53.555Z,100.00
2023-04-09T04:14:22.548Z,100.00
2023-04-09T04:16:56.094Z,100.00
2023-04-09T04:19:27.641Z,100.00
2023-04-09T04:21:55.275Z,100.00
2023-04-09T04:24:22.479Z,100.00
2023-04-09T04:26:49.150Z,100.00
2023-04-09T04:29:18.867Z,100.00
2023-04-09T04:31:53.632Z,100.00
2023-04-09T04:34:22.988Z,100.00
2023-04-09T04:36:57.779Z,100.00
2023-04-09T04:39:25.765Z,100.00
2023-04-09T04:42:01.329Z,100.00
2023-04-09T04:44:28.411Z,100.00
2023-04-09T04:47:07.942Z,100.00
2023-04-09T04:49:34.724Z,100.00
2023-04-09T04:52:04.035Z,100.00
2023-04-09T04:54:31.624Z,100.00
2023-04-09T04:56:58.686Z,100.00
2023-04-09T04:59:38.882Z,100.00
2023-04-09T05:02:07.837Z,100.00
2023-04-09T05:04:44.842Z,100.00
2023-04-09T05:07:14.341Z,100.00
2023-04-09T05:09:48.500Z,100.00
2023-04-09T05:12:18.030Z,100.00
2023-04-09T05:14:49.553Z,100.00
2023-04-09T05:17:16.812Z,100.00
2023-04-09T05:19:51.291Z,100.00
2023-04-09T05:22:20.040Z,100.00
2023-04-09T05:24:46.962Z,100.00
2023-04-09T05:27:14.655Z,100.00
2023-04-09T05:29:41.707Z,100.00
2023-04-09T05:32:09.617Z,100.00
2023-04-09T05:34:39.276Z,100.00
2023-04-09T05:37:05.929Z,100.00
2023-04-09T05:39:33.817Z,100.00
2023-04-09T05:42:01.672Z,100.00
2023-04-09T05:44:32.977Z,100.00
2023-04-09T05:47:08.486Z,100.00
2023-04-09T05:49:55.414Z,100.00
2023-04-09T05:52:22.101Z,100.00
2023-04-09T05:54:51.002Z,100.00
2023-04-09T05:57:22.952Z,100.00
2023-04-09T05:59:56.673Z,100.00
2023-04-09T06:02:25.254Z,100.00
2023-04-09T06:04:54.102Z,100.00
2023-04-09T06:07:21.166Z,100.00
2023-04-09T06:09:47.867Z,100.00
2023-04-09T06:12:14.982Z,100.00
2023-04-09T06:14:41.671Z,100.00
2023-04-09T06:17:08.289Z,100.00
2023-04-09T06:19:35.289Z,100.00
2023-04-09T06:22:01.989Z,100.00
2023-04-09T06:24:28.815Z,100.00
2023-04-09T06:26:55.441Z,100.00
2023-04-09T06:29:24.273Z,100.00
2023-04-09T06:31:51.078Z,100.00
2023-04-09T06:34:17.721Z,100.00
2023-04-09T06:36:44.692Z,100.00
2023-04-09T06:39:11.552Z,100.00
2023-04-09T06:41:38.206Z,100.00
2023-04-09T06:44:13.480Z,100.00
2023-04-09T06:46:40.663Z,100.00
2023-04-09T06:49:07.340Z,100.00
2023-04-09T06:51:33.996Z,100.00
2023-04-09T06:54:00.741Z,100.00
2023-04-09T06:56:27.453Z,100.00
2023-04-09T06:58:54.209Z,100.00
2023-04-09T07:01:21.220Z,100.00
2023-04-09T07:03:47.984Z,100.00
2023-04-09T07:06:14.658Z,100.00
2023-04-09T07:08:41.280Z,100.00
2023-04-09T07:11:08.470Z,100.00
2023-04-09T07:13:35.626Z,100.00
2023-04-09T07:16:02.365Z,100.00
2023-04-09T07:18:30.648Z,100.00
2023-04-09T07:20:57.393Z,100.00
2023-04-09T07:23:24.087Z,100.00
2023-04-09T07:25:50.742Z,100.00
2023-04-09T07:28:17.580Z,100.00
2023-04-09T07:30:46.347Z,100.00
2023-04-09T07:33:13.110Z,100.00
2023-04-09T07:35:39.877Z,100.00
2023-04-09T07:38:06.604Z,100.00
2023-04-09T07:40:34.792Z,100.00
2023-04-09T07:43:01.657Z,100.00
2023-04-09T07:45:28.305Z,100.00
2023-04-09T07:47:55.099Z,100.00
2023-04-09T07:50:22.107Z,100.00
2023-04-09T07:52:48.796Z,100.00
2023-04-09T07:55:16.753Z,100.00
2023-04-09T07:57:45.283Z,100.00
2023-04-09T08:00:12.632Z,100.00
2023-04-09T08:02:42.559Z,100.00
2023-04-09T08:05:10.035Z,100.00
2023-04-09T08:07:36.937Z,100.00
2023-04-09T08:10:03.998Z,100.00
2023-04-09T08:12:30.676Z,100.00
2023-04-09T08:14:57.315Z,100.00
2023-04-09T08:17:24.710Z,100.00
2023-04-09T08:19:51.542Z,100.00
2023-04-09T08:22:18.175Z,100.00
2023-04-09T08:24:44.818Z,100.00
2023-04-09T08:27:11.510Z,100.00
2023-04-09T08:29:40.537Z,100.00
2023-04-09T08:32:07.304Z,100.00
2023-04-09T08:34:34.036Z,100.00
2023-04-09T08:37:00.721Z,100.00
2023-04-09T08:39:27.422Z,100.00
2023-04-09T08:41:57.892Z,100.00
2023-04-09T08:44:26.747Z,100.00
2023-04-09T08:46:54.127Z,100.00
2023-04-09T08:49:21.661Z,100.00
2023-04-09T08:51:49.253Z,100.00
2023-04-09T08:54:18.858Z,100.00
2023-04-09T08:56:48.847Z,100.00
2023-04-09T08:59:18.684Z,98.42
2023-04-09T09:01:48.073Z,94.76
2023-04-09T09:04:15.012Z,93.95
2023-04-09T09:06:42.164Z,95.17
2023-04-09T09:09:13.196Z,93.16
2023-04-09T09:11:42.111Z,90.21
2023-04-09T09:14:14.082Z,89.67
2023-04-09T09:17:05.505Z,87.76
2023-04-09T09:19:36.554Z,92.98
2023-04-09T09:22:08.493Z,90.12
2023-04-09T09:24:48.482Z,81.37
2023-04-09T09:27:39.552Z,82.40
2023-04-09T09:30:08.713Z,80.20
2023-04-09T09:32:35.924Z,78.06
2023-04-09T09:35:05.146Z,78.66
2023-04-09T09:37:32.493Z,80.52
2023-04-09T09:40:00.684Z,84.02
2023-04-09T09:42:27.623Z,85.95
2023-04-09T09:44:55.294Z,87.95
2023-04-09T09:47:23.213Z,85.67
2023-04-09T09:49:50.709Z,81.57
2023-04-09T09:52:24.754Z,72.94
2023-04-09T09:54:52.893Z,69.50
2023-04-09T09:57:22.241Z,71.75
2023-04-09T09:59:56.091Z,67.49
2023-04-09T10:02:30.902Z,65.65
2023-04-09T10:05:00.988Z,64.55
2023-04-09T10:07:28.264Z,64.65
2023-04-09T10:09:57.025Z,63.56
2023-04-09T10:12:25.123Z,64.92
2023-04-09T10:14:53.130Z,61.66
2023-04-09T10:17:20.942Z,61.13
2023-04-09T10:19:56.821Z,54.53
2023-04-09T10:22:26.901Z,57.50
2023-04-09T10:24:55.859Z,55.83
2023-04-09T10:27:22.522Z,53.37
2023-04-09T10:29:51.981Z,53.88
2023-04-09T10:32:28.318Z,52.28
2023-04-09T10:35:01.741Z,54.58
2023-04-09T10:37:28.860Z,54.81
2023-04-09T10:39:56.607Z,55.70
2023-04-09T10:42:36.722Z,52.44
2023-04-09T10:45:08.427Z,52.95
2023-04-09T10:47:37.446Z,54.79
2023-04-09T10:50:19.353Z,56.39
2023-04-09T10:52:46.295Z,56.93
2023-04-09T10:55:40.346Z,51.83
2023-04-09T10:58:10.437Z,50.37
2023-04-09T11:00:40.781Z,49.18
2023-04-09T11:03:22.324Z,50.17
2023-04-09T11:05:55.650Z,52.75
2023-04-09T11:08:22.638Z,50.14
2023-04-09T11:10:51.994Z,49.66
2023-04-09T11:13:20.752Z,49.65
2023-04-09T11:15:47.637Z,48.00
2023-04-09T11:18:19.690Z,46.46
2023-04-09T11:20:46.556Z,48.46
2023-04-09T11:23:13.747Z,47.22
2023-04-09T11:25:40.511Z,49.70
2023-04-09T11:28:08.219Z,47.79
2023-04-09T11:30:37.513Z,47.35
2023-04-09T11:33:04.345Z,46.90
2023-04-09T11:35:34.585Z,44.38
2023-04-09T11:38:01.412Z,45.80
2023-04-09T11:40:29.356Z,47.20
2023-04-09T11:42:56.982Z,47.78
2023-04-09T11:45:26.542Z,48.79
2023-04-09T11:47:53.832Z,50.19
2023-04-09T11:50:21.595Z,51.16
2023-04-09T11:52:49.113Z,49.43
2023-04-09T11:55:25.653Z,50.07
2023-04-09T11:57:54.621Z,51.87
2023-04-09T12:00:24.778Z,54.88
2023-04-09T12:02:59.678Z,56.37
2023-04-09T12:05:29.770Z,53.25
2023-04-09T12:08:01.487Z,54.20
2023-04-09T12:10:30.769Z,55.01
2023-04-09T12:13:10.275Z,53.89
2023-04-09T12:15:40.908Z,50.94
2023-04-09T12:18:12.336Z,50.71
2023-04-09T12:20:47.643Z,48.11
2023-04-09T12:23:14.535Z,49.48
2023-04-09T12:25:43.280Z,49.71
2023-04-09T12:28:13.688Z,51.24
2023-04-09T12:30:40.633Z,52.52
2023-04-09T12:33:10.284Z,53.64
2023-04-09T12:35:38.384Z,53.45
2023-04-09T12:38:05.700Z,54.27
2023-04-09T12:40:32.485Z,56.49
2023-04-09T12:42:59.224Z,55.17
2023-04-09T12:45:26.016Z,50.90
2023-04-09T12:47:53.072Z,49.14
2023-04-09T12:50:19.964Z,49.61
2023-04-09T12:52:46.871Z,48.87
2023-04-09T12:55:14.336Z,48.30
2023-04-09T12:57:44.065Z,48.44
2023-04-09T13:00:11.349Z,49.59
2023-04-09T13:02:38.294Z,49.47
2023-04-09T13:05:05.490Z,50.51
2023-04-09T13:07:32.173Z,49.16
2023-04-09T13:09:58.869Z,47.87
2023-04-09T13:12:25.800Z,49.33
2023-04-09T13:14:54.806Z,49.54
2023-04-09T13:17:22.300Z,51.15
2023-04-09T13:19:50.591Z,52.91
2023-04-09T13:22:18.455Z,49.95
2023-04-09T13:24:45.370Z,50.42
2023-04-09T13:27:12.096Z,49.43
2023-04-09T13:29:38.971Z,49.63
2023-04-09T13:32:10.624Z,48.65
2023-04-09T13:34:38.785Z,47.82
2023-04-09T13:37:05.689Z,46.05
2023-04-09T13:39:33.040Z,46.05
2023-04-09T13:42:00.298Z,44.59
2023-04-09T13:44:27.499Z,45.45
2023-04-09T13:46:54.349Z,45.72
2023-04-09T13:49:21.219Z,44.50
2023-04-09T13:51:49.320Z,43.71
2023-04-09T13:54:16.686Z,44.08
2023-04-09T13:56:44.320Z,45.13
2023-04-09T13:59:10.973Z,44.96
2023-04-09T14:01:37.683Z,45.12
2023-04-09T14:04:04.553Z,45.10
2023-04-09T14:06:31.443Z,44.64
2023-04-09T14:08:58.145Z,44.35
2023-04-09T14:11:24.831Z,45.30
2023-04-09T14:13:51.828Z,46.92
2023-04-09T14:16:19.511Z,46.29
2023-04-09T14:18:46.362Z,46.20
2023-04-09T14:21:13.083Z,45.02
2023-04-09T14:23:40.435Z,44.63
2023-04-09T14:26:07.433Z,45.59
2023-04-09T14:28:34.147Z,46.42
2023-04-09T14:31:01.223Z,46.86
2023-04-09T14:33:28.166Z,47.82
2023-04-09T14:35:55.028Z,46.88
2023-04-09T14:38:23.984Z,47.10
2023-04-09T14:40:51.354Z,48.53
2023-04-09T14:43:18.149Z,48.87
2023-04-09T14:45:44.807Z,48.49
2023-04-09T14:48:11.443Z,47.50
2023-04-09T14:50:38.226Z,45.97
2023-04-09T14:53:05.079Z,45.91
2023-04-09T14:55:31.790Z,47.02
2023-04-09T14:57:59.625Z,47.37
2023-04-09T15:00:26.768Z,47.07
2023-04-09T15:02:53.538Z,47.63
2023-04-09T15:05:20.412Z,47.32
2023-04-09T15:07:47.121Z,46.69
2023-04-09T15:10:13.987Z,47.13
2023-04-09T15:12:40.737Z,48.72
2023-04-09T15:15:08.848Z,50.41
2023-04-09T15:17:35.868Z,50.78
2023-04-09T15:20:02.766Z,52.13
2023-04-09T15:22:29.557Z,52.38
2023-04-09T15:24:56.442Z,52.79
2023-04-09T15:27:23.197Z,53.59
2023-04-09T15:29:49.892Z,53.45
2023-04-09T15:32:16.672Z,54.61
2023-04-09T15:34:43.420Z,54.54
2023-04-09T15:37:10.368Z,53.39
2023-04-09T15:39:37.148Z,53.05
2023-04-09T15:42:04.135Z,52.58
2023-04-09T15:44:30.772Z,51.54
2023-04-09T15:46:57.386Z,51.90
2023-04-09T15:49:24.109Z,53.39
2023-04-09T15:51:50.723Z,52.76
2023-04-09T15:54:17.439Z,52.57
2023-04-09T15:56:44.153Z,53.88
2023-04-09T15:59:10.917Z,54.48
2023-04-09T16:01:37.743Z,55.00
2023-04-09T16:04:04.941Z,55.39
2023-04-09T16:06:32.414Z,55.90
2023-04-09T16:08:59.167Z,57.00
2023-04-09T16:11:26.064Z,58.20
2023-04-09T16:13:52.816Z,58.64
2023-04-09T16:16:19.693Z,58.40
2023-04-09T16:18:46.348Z,55.39
2023-04-09T16:21:13.279Z,55.44
2023-04-09T16:23:40.835Z,55.32
2023-04-09T16:26:07.544Z,55.06
2023-04-09T16:28:34.170Z,55.60
2023-04-09T16:31:00.949Z,56.04
2023-04-09T16:33:27.827Z,56.19
2023-04-09T16:35:54.595Z,56.44
2023-04-09T16:38:21.231Z,56.45
2023-04-09T16:40:47.940Z,56.57
2023-04-09T16:43:14.592Z,57.83
2023-04-09T16:45:41.350Z,57.86
2023-04-09T16:48:12.317Z,56.81
2023-04-09T16:50:40.438Z,56.06
2023-04-09T16:53:08.028Z,56.39
2023-04-09T16:55:35.246Z,57.09
2023-04-09T16:58:02.148Z,57.14
2023-04-09T17:00:29.014Z,58.22
2023-04-09T17:02:57.923Z,57.99
2023-04-09T17:05:25.061Z,58.19
2023-04-09T17:07:53.604Z,58.41
2023-04-09T17:10:21.047Z,58.67
2023-04-09T17:12:48.261Z,58.66
2023-04-09T17:15:14.982Z,59.47
2023-04-09T17:17:41.730Z,59.77
2023-04-09T17:20:08.782Z,60.84
2023-04-09T17:22:35.690Z,60.39
2023-04-09T17:25:02.624Z,59.70
2023-04-09T17:27:29.362Z,59.11
2023-04-09T17:29:56.090Z,59.80
2023-04-09T17:32:22.832Z,59.62
2023-04-09T17:34:49.622Z,60.11
2023-04-09T17:37:16.460Z,60.33
2023-04-09T17:39:43.100Z,60.74
2023-04-09T17:42:11.861Z,60.90
2023-04-09T17:44:38.756Z,60.82
2023-04-09T17:47:07.450Z,61.61
2023-04-09T17:49:34.641Z,61.84
2023-04-09T17:52:01.671Z,61.80
2023-04-09T17:54:33.685Z,62.56
2023-04-09T17:57:01.427Z,62.76
2023-04-09T17:59:28.236Z,62.42
2023-04-09T18:01:55.311Z,62.89
2023-04-09T18:04:23.978Z,63.13
2023-04-09T18:06:51.565Z,63.84
2023-04-09T18:09:19.085Z,64.10
2023-04-09T18:11:46.505Z,64.00
2023-04-09T18:14:13.271Z,64.18
2023-04-09T18:16:40.150Z,64.61
2023-04-09T18:19:07.905Z,64.42
2023-04-09T18:21:37.667Z,64.84
2023-04-09T18:24:04.668Z,64.67
2023-04-09T18:26:33.392Z,65.21
2023-04-09T18:29:01.413Z,65.70
2023-04-09T18:31:28.574Z,65.43
2023-04-09T18:33:55.427Z,66.50
2023-04-09T18:36:22.339Z,66.00
2023-04-09T18:38:49.084Z,66.49
2023-04-09T18:41:26.110Z,66.69
2023-04-09T18:43:53.301Z,67.08
2023-04-09T18:46:20.006Z,67.07
2023-04-09T18:48:49.617Z,67.55
2023-04-09T18:51:17.233Z,67.68
2023-04-09T18:53:45.210Z,67.77
2023-04-09T18:56:12.103Z,68.22
2023-04-09T18:58:38.921Z,68.02
2023-04-09T19:01:12.185Z,68.54
2023-04-09T19:03:39.797Z,69.03
2023-04-09T19:06:12.236Z,69.40
2023-04-09T19:08:39.155Z,69.47
2023-04-09T19:11:07.685Z,69.88
2023-04-09T19:13:34.827Z,69.90
2023-04-09T19:16:01.705Z,70.38
2023-04-09T19:18:28.501Z,71.06
2023-04-09T19:20:55.842Z,71.23
2023-04-09T19:23:22.520Z,71.71
2023-04-09T19:25:55.248Z,72.20
2023-04-09T19:28:22.789Z,72.24
2023-04-09T19:30:52.391Z,72.70
2023-04-09T19:33:26.910Z,72.88
2023-04-09T19:35:55.350Z,73.20
2023-04-09T19:38:22.331Z,73.41
2023-04-09T19:40:49.105Z,73.96
2023-04-09T19:43:16.383Z,73.81
2023-04-09T19:45:43.563Z,73.86
2023-04-09T19:48:10.628Z,74.35
2023-04-09T19:50:38.916Z,74.77
2023-04-09T19:53:07.041Z,75.11
2023-04-09T19:55:34.426Z,75.37
2023-04-09T19:58:01.608Z,75.48
2023-04-09T20:00:28.827Z,76.26
2023-04-09T20:02:57.541Z,76.25
2023-04-09T20:05:24.662Z,76.60
2023-04-09T20:07:52.818Z,77.05
2023-04-09T20:10:19.899Z,76.83
2023-04-09T20:12:48.142Z,77.33
2023-04-09T20:15:15.748Z,77.04
2023-04-09T20:17:42.699Z,77.72
2023-04-09T20:20:09.799Z,78.37
2023-04-09T20:22:36.534Z,78.67
2023-04-09T20:25:03.243Z,79.20
2023-04-09T20:27:29.821Z,79.52
2023-04-09T20:29:56.528Z,79.82
2023-04-09T20:32:23.247Z,79.86
2023-04-09T20:34:49.977Z,80.12
2023-04-09T20:37:16.727Z,80.26
2023-04-09T20:39:43.674Z,80.44
2023-04-09T20:42:10.344Z,80.09
2023-04-09T20:44:38.287Z,80.68
2023-04-09T20:47:05.022Z,80.36
2023-04-09T20:49:31.701Z,81.25
2023-04-09T20:51:58.337Z,81.99
2023-04-09T20:54:25.881Z,82.54
2023-04-09T20:56:52.519Z,83.13
2023-04-09T20:59:19.507Z,83.51
2023-04-09T21:01:46.326Z,83.84
2023-04-09T21:04:13.273Z,83.91
2023-04-09T21:06:40.459Z,83.90
2023-04-09T21:09:07.178Z,84.30
2023-04-09T21:11:33.827Z,84.11
2023-04-09T21:14:00.798Z,84.09
2023-04-09T21:16:29.788Z,84.55
2023-04-09T21:18:56.814Z,84.97
2023-04-09T21:21:23.684Z,85.33
2023-04-09T21:23:50.456Z,85.95
2023-04-09T21:26:17.118Z,85.72
2023-04-09T21:28:44.153Z,86.07
2023-04-09T21:31:11.404Z,86.38
2023-04-09T21:33:39.306Z,86.77
2023-04-09T21:36:07.929Z,87.12
2023-04-09T21:38:34.930Z,87.64
2023-04-09T21:41:01.949Z,87.77
2023-04-09T21:43:29.231Z,87.70
2023-04-09T21:45:57.194Z,87.97
2023-04-09T21:48:24.219Z,88.22
2023-04-09T21:50:50.995Z,88.44
2023-04-09T21:53:18.205Z,89.44
2023-04-09T21:55:44.923Z,89.16
2023-04-09T21:58:12.078Z,89.80
2023-04-09T22:00:39.021Z,89.85
2023-04-09T22:03:05.764Z,90.16
2023-04-09T22:05:34.458Z,90.50
2023-04-09T22:08:01.165Z,90.91
2023-04-09T22:10:27.926Z,90.65
2023-04-09T22:12:54.635Z,91.01
2023-04-09T22:15:22.088Z,90.76
2023-04-09T22:17:48.916Z,90.91
2023-04-09T22:20:15.711Z,90.77
2023-04-09T22:22:42.956Z,91.19
2023-04-09T22:25:11.772Z,90.95
2023-04-09T22:27:38.761Z,91.62
2023-04-09T22:30:06.416Z,91.34
2023-04-09T22:32:33.624Z,91.78
2023-04-09T22:35:00.748Z,91.44
2023-04-09T22:37:27.905Z,91.20
2023-04-09T22:39:55.091Z,91.10
2023-04-09T22:42:21.888Z,90.33
2023-04-09T22:44:48.599Z,90.39
2023-04-09T22:47:15.272Z,90.84
2023-04-09T22:49:42.090Z,90.90
2023-04-09T22:52:08.800Z,92.31
2023-04-09T22:54:35.573Z,92.93
2023-04-09T22:57:03.098Z,92.67
2023-04-09T22:59:39.055Z,92.49
2023-04-09T23:02:06.770Z,93.01
2023-04-09T23:04:34.992Z,93.01
2023-04-09T23:07:02.573Z,94.04
2023-04-09T23:09:31.153Z,94.26
2023-04-09T23:11:57.992Z,94.36
2023-04-09T23:14:24.744Z,94.66
2023-04-09T23:16:51.664Z,95.16
2023-04-09T23:19:18.382Z,95.38
2023-04-09T23:21:45.204Z,95.64
2023-04-09T23:24:11.874Z,95.70
2023-04-09T23:26:38.484Z,96.06
2023-04-09T23:29:05.344Z,96.84
2023-04-09T23:31:32.198Z,97.94
2023-04-09T23:33:59.015Z,97.28
2023-04-09T23:36:26.243Z,98.04
2023-04-09T23:38:52.898Z,98.21
2023-04-09T23:41:19.787Z,98.45
2023-04-09T23:43:46.868Z,99.41
2023-04-09T23:46:13.628Z,99.14
2023-04-09T23:48:40.752Z,100.00
2023-04-09T23:51:07.580Z,100.00
2023-04-09T23:53:34.222Z,100.00
2023-04-09T23:56:00.855Z,100.00
2023-04-09T23:58:27.570Z,100.00
