createdAt,value
2019-01-21T00:00:42.669Z,31.90
2019-01-21T00:03:14.988Z,33.63
2019-01-21T00:05:47.074Z,32.53
2019-01-21T00:08:19.080Z,31.80
2019-01-21T00:10:51.076Z,31.03
2019-01-21T00:13:23.072Z,33.07
2019-01-21T00:15:55.035Z,33.23
2019-01-21T00:18:27.043Z,30.63
2019-01-21T00:20:59.046Z,31.60
2019-01-21T00:23:31.052Z,30.00
2019-01-21T00:26:03.062Z,32.97
2019-01-21T00:28:35.082Z,28.90
2019-01-21T00:31:07.045Z,31.33
2019-01-21T00:33:39.061Z,31.80
2019-01-21T00:36:11.061Z,30.70
2019-01-21T00:38:43.049Z,30.93
2019-01-21T00:41:15.004Z,31.60
2019-01-21T00:43:47.079Z,30.03
2019-01-21T00:46:19.191Z,29.73
2019-01-21T00:48:51.284Z,28.63
2019-01-21T00:51:23.260Z,32.83
2019-01-21T00:53:55.278Z,31.10
2019-01-21T00:56:27.268Z,30.67
2019-01-21T00:58:59.261Z,30.60
2019-01-21T01:01:31.251Z,29.87
2019-01-21T01:04:03.304Z,30.73
2019-01-21T01:06:35.314Z,32.20
2019-01-21T01:09:07.483Z,30.63
2019-01-21T01:11:39.492Z,28.63
2019-01-21T01:14:11.446Z,31.43
2019-01-21T01:16:43.431Z,31.37
2019-01-21T01:19:15.453Z,30.60
2019-01-21T01:21:47.454Z,30.47
2019-01-21T01:24:19.429Z,31.40
2019-01-21T01:26:51.404Z,29.97
2019-01-21T01:29:23.402Z,28.60
2019-01-21T01:31:55.431Z,29.17
2019-01-21T01:34:27.384Z,30.77
2019-01-21T01:36:59.404Z,28.83
2019-01-21T01:39:31.407Z,27.57
2019-01-21T01:42:03.392Z,28.37
2019-01-21T01:44:35.366Z,29.37
2019-01-21T01:47:07.364Z,28.27
2019-01-21T01:49:39.338Z,29.67
2019-01-21T01:52:11.328Z,26.43
2019-01-21T01:54:43.533Z,28.33
2019-01-21T01:57:15.530Z,29.87
2019-01-21T01:59:47.502Z,31.00
2019-01-21T02:02:19.483Z,30.30
2019-01-21T02:04:51.765Z,31.27
2019-01-21T02:07:23.831Z,28.00
2019-01-21T02:09:55.811Z,31.10
2019-01-21T02:12:27.837Z,32.27
2019-01-21T02:14:59.796Z,30.03
2019-01-21T02:17:31.800Z,27.80
2019-01-21T02:20:05.806Z,29.00
2019-01-21T02:22:44.139Z,30.20
2019-01-21T02:25:16.658Z,29.27
2019-01-21T02:28:22.137Z,28.90
2019-01-21T02:31:34.507Z,27.00
2019-01-21T02:34:35.598Z,30.40
2019-01-21T02:37:49.416Z,30.20
2019-01-21T02:41:06.309Z,28.87
2019-01-21T02:44:20.534Z,28.33
2019-01-21T02:47:01.567Z,26.53
2019-01-21T02:50:04.811Z,27.70
2019-01-21T02:53:30.985Z,30.13
2019-01-21T02:56:46.627Z,28.87
2019-01-21T03:00:11.687Z,28.00
2019-01-21T03:03:21.737Z,29.10
2019-01-21T03:06:34.269Z,30.67
2019-01-21T03:09:36.721Z,29.63
2019-01-21T03:12:38.210Z,28.70
2019-01-21T03:15:47.651Z,29.40
2019-01-21T03:19:03.111Z,26.90
2019-01-21T03:22:11.577Z,28.17
2019-01-21T03:25:31.103Z,27.70
2019-01-21T03:28:39.486Z,26.60
2019-01-21T03:31:54.125Z,26.00
2019-01-21T03:35:04.037Z,27.23
2019-01-21T03:38:32.938Z,28.13
2019-01-21T03:41:55.667Z,25.37
2019-01-21T03:44:47.500Z,25.53
2019-01-21T03:47:32.494Z,25.53
2019-01-21T03:50:36.880Z,25.53
2019-01-21T03:53:40.510Z,24.00
2019-01-21T03:56:39.636Z,24.47
2019-01-21T03:59:49.258Z,23.47
2019-01-21T04:03:03.998Z,24.10
2019-01-21T04:05:52.543Z,24.83
2019-01-21T04:08:54.449Z,22.90
2019-01-21T04:11:55.652Z,24.03
2019-01-21T04:14:46.599Z,24.40
2019-01-21T04:17:57.167Z,24.50
2019-01-21T04:21:16.309Z,23.00
2019-01-21T04:24:34.442Z,23.80
2019-01-21T04:27:54.108Z,23.27
2019-01-21T04:30:55.136Z,23.03
2019-01-21T04:33:56.019Z,22.60
2019-01-21T04:37:03.807Z,24.50
2019-01-21T04:40:01.269Z,23.20
2019-01-21T04:43:18.036Z,24.43
2019-01-21T04:46:31.265Z,24.40
2019-01-21T04:49:16.920Z,22.90
2019-01-21T04:52:24.934Z,24.70
2019-01-21T04:55:35.596Z,23.00
2019-01-21T04:58:45.052Z,24.47
2019-01-21T05:01:42.601Z,22.67
2019-01-21T05:04:46.319Z,23.30
2019-01-21T05:07:31.754Z,24.90
2019-01-21T05:10:30.101Z,23.90
2019-01-21T05:13:35.172Z,22.33
2019-01-21T05:16:46.366Z,25.13
2019-01-21T05:20:09.427Z,23.60
2019-01-21T05:23:24.527Z,23.93
2019-01-21T05:26:22.793Z,25.03
2019-01-21T05:29:46.326Z,23.37
2019-01-21T05:33:00.227Z,25.53
2019-01-21T05:35:54.188Z,23.73
2019-01-21T05:38:49.721Z,26.60
2019-01-21T05:42:15.701Z,24.83
2019-01-21T05:45:24.216Z,23.00
2019-01-21T05:48:48.901Z,21.60
2019-01-21T05:52:01.798Z,25.33
2019-01-21T05:55:11.755Z,24.03
2019-01-21T05:58:19.877Z,27.23
2019-01-21T06:01:35.622Z,23.70
2019-01-21T06:04:33.556Z,24.93
2019-01-21T06:07:46.415Z,24.47
2019-01-21T06:10:39.486Z,21.97
2019-01-21T06:14:04.726Z,24.57
2019-01-21T06:16:59.548Z,25.23
2019-01-21T06:20:07.669Z,27.23
2019-01-21T06:22:52.854Z,25.17
2019-01-21T06:26:08.664Z,25.63
2019-01-21T06:29:05.391Z,23.87
2019-01-21T06:32:03.655Z,26.43
2019-01-21T06:35:08.783Z,24.37
2019-01-21T06:38:24.120Z,26.57
2019-01-21T06:41:33.860Z,24.30
2019-01-21T06:44:38.449Z,25.77
2019-01-21T06:47:45.276Z,23.27
2019-01-21T06:50:57.647Z,25.07
2019-01-21T06:53:58.579Z,25.40
2019-01-21T06:57:15.559Z,23.47
2019-01-21T07:00:09.589Z,22.20
2019-01-21T07:03:19.180Z,25.00
2019-01-21T07:06:32.944Z,22.93
2019-01-21T07:09:18.124Z,25.17
2019-01-21T07:12:00.233Z,24.93
2019-01-21T07:15:00.325Z,24.50
2019-01-21T07:18:17.628Z,26.37
2019-01-21T07:21:33.339Z,25.43
2019-01-21T07:24:43.591Z,25.67
2019-01-21T07:27:54.206Z,24.77
2019-01-21T07:30:37.812Z,24.33
2019-01-21T07:33:29.300Z,27.40
2019-01-21T07:36:51.486Z,27.80
2019-01-21T07:39:47.723Z,24.07
2019-01-21T07:43:10.766Z,25.83
2019-01-21T07:46:04.843Z,25.37
2019-01-21T07:49:17.532Z,24.57
2019-01-21T07:52:22.601Z,27.80
2019-01-21T07:55:23.487Z,28.27
2019-01-21T07:58:39.151Z,28.13
2019-01-21T08:01:24.715Z,26.50
2019-01-21T08:04:29.447Z,29.03
2019-01-21T08:07:28.385Z,28.60
2019-01-21T08:10:37.714Z,28.83
2019-01-21T08:13:50.197Z,27.63
2019-01-21T08:17:28.459Z,27.53
2019-01-21T08:20:28.962Z,26.40
2019-01-21T08:23:48.106Z,28.97
2019-01-21T08:27:02.191Z,26.20
2019-01-21T08:29:48.993Z,28.93
2019-01-21T08:32:52.313Z,27.60
2019-01-21T08:35:46.113Z,28.47
2019-01-21T08:38:50.758Z,30.53
2019-01-21T08:42:04.630Z,30.40
2019-01-21T08:45:21.888Z,29.47
2019-01-21T08:48:44.399Z,31.17
2019-01-21T08:51:58.704Z,28.13
2019-01-21T08:55:24.980Z,28.90
2019-01-21T08:58:47.579Z,29.93
2019-01-21T09:02:00.356Z,29.60
2019-01-21T09:04:50.739Z,29.57
2019-01-21T09:08:06.352Z,31.57
2019-01-21T09:11:28.975Z,31.97
2019-01-21T09:14:27.767Z,34.03
2019-01-21T09:17:16.351Z,32.87
2019-01-21T09:20:25.650Z,34.23
2019-01-21T09:23:23.129Z,32.83
2019-01-21T09:26:28.072Z,34.63
2019-01-21T09:29:27.279Z,33.57
2019-01-21T09:32:11.568Z,34.77
2019-01-21T09:35:20.124Z,32.93
2019-01-21T09:38:19.208Z,34.53
2019-01-21T09:41:32.291Z,33.97
2019-01-21T09:44:15.784Z,36.07
2019-01-21T09:46:47.467Z,37.53
2019-01-21T09:49:18.443Z,35.50
2019-01-21T09:52:00.757Z,37.10
2019-01-21T09:54:35.121Z,35.30
2019-01-21T09:57:09.281Z,38.00
2019-01-21T09:59:41.760Z,36.40
2019-01-21T10:02:14.858Z,38.70
2019-01-21T10:04:55.844Z,37.53
2019-01-21T10:08:24.875Z,36.07
2019-01-21T10:11:16.071Z,35.80
2019-01-21T10:14:45.076Z,37.83
2019-01-21T10:17:26.446Z,36.80
2019-01-21T10:20:32.668Z,35.43
2019-01-21T10:23:50.929Z,35.73
2019-01-21T10:27:01.123Z,35.53
2019-01-21T10:30:14.828Z,38.03
2019-01-21T10:33:23.549Z,35.13
2019-01-21T10:36:51.776Z,38.70
2019-01-21T10:39:40.380Z,37.70
2019-01-21T10:42:39.100Z,39.30
2019-01-21T10:45:49.421Z,38.10
2019-01-21T10:48:50.412Z,42.17
2019-01-21T10:51:52.315Z,38.10
2019-01-21T10:54:55.542Z,40.00
2019-01-21T10:58:03.069Z,39.13
2019-01-21T11:01:26.734Z,40.83
2019-01-21T11:04:22.742Z,40.43
2019-01-21T11:07:16.535Z,38.77
2019-01-21T11:10:26.393Z,36.60
2019-01-21T11:14:01.169Z,41.67
2019-01-21T11:17:06.917Z,38.70
2019-01-21T11:20:04.226Z,38.10
2019-01-21T11:22:59.633Z,39.13
2019-01-21T11:26:12.908Z,37.20
2019-01-21T11:29:11.571Z,39.53
2019-01-21T11:32:30.721Z,42.07
2019-01-21T11:35:41.674Z,40.83
2019-01-21T11:38:38.437Z,41.33
2019-01-21T11:41:37.044Z,38.33
2019-01-21T11:44:47.943Z,38.87
2019-01-21T11:47:58.865Z,40.03
2019-01-21T11:51:09.756Z,37.17
2019-01-21T11:54:20.658Z,38.83
2019-01-21T11:57:31.538Z,38.47
2019-01-21T12:00:11.668Z,40.07
2019-01-21T12:03:23.612Z,38.37
2019-01-21T12:06:01.403Z,43.33
2019-01-21T12:09:12.270Z,41.13
2019-01-21T12:12:09.455Z,39.30
2019-01-21T12:15:20.383Z,42.50
2019-01-21T12:18:16.620Z,41.70
2019-01-21T12:21:27.542Z,40.20
2019-01-21T12:24:38.578Z,38.17
2019-01-21T12:27:32.133Z,40.27
2019-01-21T12:30:43.028Z,40.67
2019-01-21T12:33:53.946Z,38.87
2019-01-21T12:37:04.853Z,38.83
2019-01-21T12:40:15.734Z,39.27
2019-01-21T12:43:26.655Z,40.00
2019-01-21T12:46:37.617Z,37.90
2019-01-21T12:49:48.538Z,39.90
2019-01-21T12:52:38.052Z,37.87
2019-01-21T12:55:48.965Z,39.60
2019-01-21T12:58:59.859Z,38.67
2019-01-21T13:02:10.781Z,38.53
2019-01-21T13:05:21.693Z,39.70
2019-01-21T13:08:19.628Z,41.67
2019-01-21T13:11:30.526Z,38.67
2019-01-21T13:14:41.451Z,41.63
2019-01-21T13:17:52.352Z,39.23
2019-01-21T13:21:03.256Z,42.37
2019-01-21T13:24:14.194Z,41.73
2019-01-21T13:27:08.767Z,56.00
2019-01-21T13:30:03.036Z,42.77
2019-01-21T13:33:13.907Z,39.83
2019-01-21T13:36:30.840Z,42.33
2019-01-21T13:39:29.093Z,39.83
2019-01-21T13:42:09.181Z,38.50
2019-01-21T13:45:15.123Z,39.93
2019-01-21T13:48:23.146Z,41.47
2019-01-21T13:51:13.435Z,39.83
2019-01-21T13:54:22.224Z,38.03
2019-01-21T13:57:48.429Z,40.40
2019-01-21T14:00:40.911Z,41.77
2019-01-21T14:03:53.867Z,39.17
2019-01-21T14:07:28.947Z,40.83
2019-01-21T14:10:42.053Z,38.87
2019-01-21T14:13:32.609Z,37.80
2019-01-21T14:17:01.748Z,36.20
2019-01-21T14:20:16.882Z,39.50
2019-01-21T14:23:38.380Z,40.53
2019-01-21T14:27:00.934Z,39.97
2019-01-21T14:30:05.729Z,44.33
2019-01-21T14:33:25.352Z,42.00
2019-01-21T14:36:25.415Z,41.13
2019-01-21T14:39:46.183Z,45.03
2019-01-21T14:42:43.478Z,39.30
2019-01-21T14:45:29.787Z,33.93
2019-01-21T14:48:26.627Z,39.63
2019-01-21T14:51:52.577Z,40.47
2019-01-21T14:54:48.993Z,34.93
2019-01-21T14:57:54.479Z,37.80
2019-01-21T15:01:12.497Z,34.03
2019-01-21T15:04:25.026Z,31.43
2019-01-21T15:07:14.075Z,33.50
2019-01-21T15:10:28.924Z,32.00
2019-01-21T15:13:08.370Z,37.10
2019-01-21T15:16:21.704Z,35.43
2019-01-21T15:19:50.530Z,34.40
2019-01-21T15:22:39.989Z,31.63
2019-01-21T15:25:50.686Z,32.63
2019-01-21T15:29:28.718Z,32.87
2019-01-21T15:32:48.495Z,30.83
2019-01-21T15:36:04.679Z,32.23
2019-01-21T15:39:15.969Z,32.47
2019-01-21T15:42:09.546Z,33.43
2019-01-21T15:45:39.237Z,33.33
2019-01-21T15:48:30.587Z,30.53
2019-01-21T15:51:33.960Z,32.93
2019-01-21T15:54:14.706Z,33.43
2019-01-21T15:57:19.553Z,37.13
2019-01-21T16:00:35.539Z,37.80
2019-01-21T16:03:46.568Z,36.60
2019-01-21T16:07:00.554Z,37.10
2019-01-21T16:09:54.141Z,39.60
2019-01-21T16:12:57.873Z,36.67
2019-01-21T16:15:58.067Z,35.13
2019-01-21T16:18:41.324Z,33.60
2019-01-21T16:22:01.214Z,31.53
2019-01-21T16:25:08.229Z,33.97
2019-01-21T16:28:20.718Z,34.93
2019-01-21T16:30:56.837Z,30.80
2019-01-21T16:34:12.288Z,31.67
2019-01-21T16:37:18.826Z,30.90
2019-01-21T16:41:03.032Z,35.17
2019-01-21T16:43:35.077Z,35.87
2019-01-21T16:46:07.075Z,34.40
2019-01-21T16:48:39.098Z,34.97
2019-01-21T16:51:11.159Z,34.50
2019-01-21T16:53:43.224Z,40.90
2019-01-21T16:56:15.254Z,39.80
2019-01-21T16:58:47.319Z,38.87
2019-01-21T17:01:19.363Z,37.33
2019-01-21T17:03:51.477Z,38.07
2019-01-21T17:06:23.528Z,35.37
2019-01-21T17:08:55.574Z,36.30
2019-01-21T17:11:27.847Z,36.90
2019-01-21T17:13:59.910Z,37.00
2019-01-21T17:16:31.978Z,35.13
2019-01-21T17:19:04.141Z,34.17
2019-01-21T17:21:36.275Z,31.93
2019-01-21T17:24:08.329Z,36.27
2019-01-21T17:26:41.826Z,34.20
2019-01-21T17:29:13.859Z,39.13
2019-01-21T17:31:46.000Z,42.83
2019-01-21T17:34:18.095Z,44.33
2019-01-21T17:36:50.117Z,43.40
2019-01-21T17:39:22.119Z,40.40
2019-01-21T17:41:54.222Z,38.67
2019-01-21T17:44:26.231Z,40.17
2019-01-21T17:46:58.236Z,41.13
2019-01-21T17:49:30.292Z,37.87
2019-01-21T17:52:02.409Z,37.47
2019-01-21T17:54:35.293Z,37.93
2019-01-21T17:57:08.441Z,37.13
2019-01-21T17:59:40.420Z,36.10
2019-01-21T18:02:12.530Z,34.37
2019-01-21T18:04:44.595Z,33.33
2019-01-21T18:07:16.720Z,31.53
2019-01-21T18:09:48.817Z,35.20
2019-01-21T18:12:20.847Z,38.17
2019-01-21T18:14:52.981Z,37.80
2019-01-21T18:17:25.573Z,34.90
2019-01-21T18:19:57.726Z,36.47
2019-01-21T18:22:29.904Z,37.73
2019-01-21T18:25:02.060Z,36.03
2019-01-21T18:27:34.198Z,33.93
2019-01-21T18:30:09.892Z,34.67
2019-01-21T18:32:42.000Z,35.17
2019-01-21T18:35:14.172Z,38.40
2019-01-21T18:37:46.225Z,34.87
2019-01-21T18:40:19.528Z,45.33
2019-01-21T18:42:51.594Z,35.10
2019-01-21T18:45:26.035Z,32.77
2019-01-21T18:47:58.015Z,33.57
2019-01-21T18:50:30.313Z,33.77
2019-01-21T18:53:05.640Z,35.20
2019-01-21T18:55:37.773Z,34.07
2019-01-21T18:58:09.958Z,33.80
2019-01-21T19:00:42.056Z,32.73
2019-01-21T19:03:14.211Z,35.27
2019-01-21T19:05:46.407Z,33.53
2019-01-21T19:08:18.448Z,34.30
2019-01-21T19:10:50.574Z,32.00
2019-01-21T19:13:22.640Z,33.90
2019-01-21T19:15:54.750Z,34.43
2019-01-21T19:18:26.774Z,31.57
2019-01-21T19:20:58.969Z,30.50
2019-01-21T19:23:31.017Z,32.00
2019-01-21T19:26:03.249Z,34.77
2019-01-21T19:28:35.282Z,34.10
2019-01-21T19:31:07.366Z,37.57
2019-01-21T19:33:39.390Z,35.50
2019-01-21T19:36:11.624Z,36.83
2019-01-21T19:38:43.689Z,33.87
2019-01-21T19:41:15.762Z,36.17
2019-01-21T19:43:47.799Z,33.70
2019-01-21T19:46:19.949Z,32.73
2019-01-21T19:48:52.024Z,34.53
2019-01-21T19:51:24.174Z,33.80
2019-01-21T19:53:56.318Z,32.03
2019-01-21T19:56:28.392Z,29.40
2019-01-21T19:59:00.488Z,28.30
2019-01-21T20:01:32.714Z,32.13
2019-01-21T20:04:04.837Z,33.97
2019-01-21T20:06:36.983Z,32.07
2019-01-21T20:09:09.069Z,33.87
2019-01-21T20:11:41.247Z,32.37
2019-01-21T20:14:13.354Z,33.27
2019-01-21T20:16:45.476Z,33.77
2019-01-21T20:19:17.585Z,32.10
2019-01-21T20:21:49.739Z,34.03
2019-01-21T20:24:21.773Z,33.27
2019-01-21T20:26:53.966Z,33.80
2019-01-21T20:29:26.035Z,33.23
2019-01-21T20:31:58.245Z,32.20
2019-01-21T20:34:30.321Z,34.93
2019-01-21T20:37:02.460Z,33.80
2019-01-21T20:39:34.553Z,38.10
2019-01-21T20:42:08.301Z,34.23
2019-01-21T20:44:40.374Z,31.83
2019-01-21T20:47:12.535Z,35.57
2019-01-21T20:49:44.622Z,30.20
2019-01-21T20:52:16.678Z,31.23
2019-01-21T20:54:48.776Z,32.43
2019-01-21T20:57:20.911Z,32.50
2019-01-21T20:59:52.993Z,34.13
2019-01-21T21:02:25.052Z,33.23
2019-01-21T21:04:57.105Z,34.10
2019-01-21T21:07:29.080Z,36.63
2019-01-21T21:10:01.168Z,34.73
2019-01-21T21:12:33.202Z,32.90
2019-01-21T21:15:09.199Z,32.63
2019-01-21T21:17:41.206Z,31.60
2019-01-21T21:20:13.396Z,33.80
2019-01-21T21:22:45.477Z,35.40
2019-01-21T21:25:17.971Z,32.33
2019-01-21T21:27:49.964Z,34.57
2019-01-21T21:30:24.462Z,33.47
2019-01-21T21:32:56.860Z,34.40
2019-01-21T21:35:29.135Z,33.90
2019-01-21T21:38:01.172Z,33.97
2019-01-21T21:40:33.252Z,33.60
2019-01-21T21:43:05.211Z,33.07
2019-01-21T21:45:37.548Z,32.83
2019-01-21T21:48:09.516Z,30.63
2019-01-21T21:50:41.555Z,31.50
2019-01-21T21:53:13.517Z,33.53
2019-01-21T21:55:45.471Z,34.47
2019-01-21T21:58:17.425Z,35.60
2019-01-21T22:00:49.411Z,31.97
2019-01-21T22:03:21.336Z,37.37
2019-01-21T22:05:53.287Z,33.73
2019-01-21T22:08:25.221Z,35.20
2019-01-21T22:10:57.268Z,36.43
2019-01-21T22:13:29.199Z,33.23
2019-01-21T22:16:01.184Z,30.57
2019-01-21T22:18:33.851Z,33.10
2019-01-21T22:21:05.821Z,31.97
2019-01-21T22:23:37.767Z,33.43
2019-01-21T22:26:09.754Z,31.20
2019-01-21T22:28:41.766Z,32.90
2019-01-21T22:31:13.826Z,32.27
2019-01-21T22:33:45.844Z,32.03
2019-01-21T22:36:17.893Z,33.67
2019-01-21T22:38:49.944Z,30.23
2019-01-21T22:41:21.963Z,32.33
2019-01-21T22:43:54.000Z,33.53
2019-01-21T22:46:25.976Z,32.53
2019-01-21T22:48:58.020Z,33.73
2019-01-21T22:51:29.993Z,31.87
2019-01-21T22:54:02.033Z,31.20
2019-01-21T22:56:34.020Z,36.07
2019-01-21T22:59:06.053Z,29.90
2019-01-21T23:01:38.348Z,34.90
2019-01-21T23:04:10.405Z,34.67
2019-01-21T23:06:42.400Z,35.07
2019-01-21T23:09:14.451Z,34.10
2019-01-21T23:11:50.949Z,34.80
2019-01-21T23:14:22.944Z,32.17
2019-01-21T23:16:54.922Z,33.57
2019-01-21T23:19:26.919Z,32.77
2019-01-21T23:21:58.900Z,30.33
2019-01-21T23:24:30.970Z,33.90
2019-01-21T23:27:02.958Z,32.80
2019-01-21T23:29:34.970Z,36.67
2019-01-21T23:32:06.962Z,34.17
2019-01-21T23:34:38.998Z,31.47
2019-01-21T23:37:10.981Z,34.10
2019-01-21T23:39:42.993Z,31.47
2019-01-21T23:42:15.002Z,30.73
2019-01-21T23:44:47.320Z,32.27
2019-01-21T23:47:19.320Z,31.87
2019-01-21T23:49:51.345Z,30.90
2019-01-21T23:52:23.324Z,33.47
2019-01-21T23:54:55.345Z,29.53
2019-01-21T23:57:27.303Z,34.27
2019-01-21T23:59:59.324Z,32.27
