createdAt,value
2022-10-17T00:00:22.374Z,94986.31
2022-10-17T00:01:19.092Z,95001.53
2022-10-17T00:02:15.678Z,95005.66
2022-10-17T00:03:12.443Z,95007.25
2022-10-17T00:04:08.991Z,94906.78
2022-10-17T00:05:05.839Z,94996.38
2022-10-17T00:06:10.007Z,95010.91
2022-10-17T00:07:06.583Z,95003.47
2022-10-17T00:08:03.196Z,95011.44
2022-10-17T00:08:59.793Z,95014.59
2022-10-17T00:09:56.433Z,95014.09
2022-10-17T00:11:06.252Z,95014.97
2022-10-17T00:12:03.344Z,95012.19
2022-10-17T00:12:59.925Z,95015.31
2022-10-17T00:13:56.638Z,95011.03
2022-10-17T00:14:53.224Z,95014.47
2022-10-17T00:15:49.827Z,95017.13
2022-10-17T00:16:46.448Z,94996.44
2022-10-17T00:17:43.130Z,95006.88
2022-10-17T00:18:39.745Z,95015.19
2022-10-17T00:19:36.306Z,95009.47
2022-10-17T00:20:35.446Z,95014.56
2022-10-17T00:21:32.349Z,95009.63
2022-10-17T00:22:28.937Z,95008.47
2022-10-17T00:23:27.550Z,95012.56
2022-10-17T00:24:24.146Z,95007.25
2022-10-17T00:25:20.738Z,95011.59
2022-10-17T00:26:18.120Z,94979.09
2022-10-17T00:27:14.677Z,95009.03
2022-10-17T00:28:13.053Z,95010.53
2022-10-17T00:29:09.715Z,94966.97
2022-10-17T00:30:09.726Z,95016.06
2022-10-17T00:31:07.190Z,95011.25
2022-10-17T00:32:03.845Z,95011.41
2022-10-17T00:33:00.429Z,95008.38
2022-10-17T00:33:56.997Z,94984.53
2022-10-17T00:34:53.551Z,95015.31
2022-10-17T00:35:50.130Z,94949.72
2022-10-17T00:36:46.717Z,95020.25
2022-10-17T00:37:43.299Z,95019.47
2022-10-17T00:38:42.019Z,95016.75
2022-10-17T00:39:38.918Z,95020.47
2022-10-17T00:40:35.493Z,95016.31
2022-10-17T00:41:33.936Z,95019.81
2022-10-17T00:42:30.752Z,95009.56
2022-10-17T00:43:29.642Z,95024.56
2022-10-17T00:44:32.078Z,95017.41
2022-10-17T00:45:29.889Z,95016.53
2022-10-17T00:46:36.435Z,95014.81
2022-10-17T00:47:35.323Z,95010.09
2022-10-17T00:48:31.907Z,95017.75
2022-10-17T00:49:31.193Z,95017.81
2022-10-17T00:50:28.526Z,95017.44
2022-10-17T00:51:34.265Z,95017.38
2022-10-17T00:52:31.721Z,95018.38
2022-10-17T00:53:28.823Z,95019.88
2022-10-17T00:54:32.869Z,95002.63
2022-10-17T00:55:33.622Z,95021.06
2022-10-17T00:56:30.943Z,94895.53
2022-10-17T00:57:29.839Z,94973.47
2022-10-17T00:58:26.517Z,95012.50
2022-10-17T00:59:24.676Z,95011.00
2022-10-17T01:00:22.113Z,95015.28
2022-10-17T01:01:18.891Z,94992.88
2022-10-17T01:02:18.475Z,95010.06
2022-10-17T01:03:15.185Z,95015.16
2022-10-17T01:04:11.834Z,95030.91
2022-10-17T01:05:09.190Z,95014.09
2022-10-17T01:06:05.820Z,95018.72
2022-10-17T01:07:02.444Z,94980.34
2022-10-17T01:07:59.206Z,95016.81
2022-10-17T01:08:56.089Z,94997.69
2022-10-17T01:09:52.799Z,95010.00
2022-10-17T01:11:34.517Z,95023.16
2022-10-17T01:13:05.028Z,95015.22
2022-10-17T01:14:08.849Z,95013.31
2022-10-17T01:15:14.342Z,95010.06
2022-10-17T01:16:17.025Z,95001.66
2022-10-17T01:17:31.949Z,95008.53
2022-10-17T01:18:40.554Z,95010.94
2022-10-17T01:20:11.123Z,95013.09
2022-10-17T01:21:23.839Z,95007.69
2022-10-17T01:22:28.518Z,95007.97
2022-10-17T01:23:41.005Z,95004.13
2022-10-17T01:24:40.106Z,95007.34
2022-10-17T01:25:56.001Z,95007.34
2022-10-17T01:27:04.580Z,95001.00
2022-10-17T01:28:18.814Z,94958.06
2022-10-17T01:29:52.933Z,94999.72
2022-10-17T01:30:58.606Z,94977.88
2022-10-17T01:31:59.299Z,95006.06
2022-10-17T01:33:02.201Z,94985.25
2022-10-17T01:34:17.118Z,94983.16
2022-10-17T01:35:19.216Z,95006.72
2022-10-17T01:36:58.486Z,94999.72
2022-10-17T01:38:07.249Z,95003.22
2022-10-17T01:39:20.748Z,95001.59
2022-10-17T01:40:30.922Z,94977.38
2022-10-17T01:41:44.423Z,95008.22
2022-10-17T01:43:09.928Z,95005.59
2022-10-17T01:44:18.603Z,95003.88
2022-10-17T01:45:28.445Z,95014.88
2022-10-17T01:46:36.738Z,95015.47
2022-10-17T01:47:34.625Z,95011.88
2022-10-17T01:48:38.053Z,95017.84
2022-10-17T01:49:37.796Z,95007.72
2022-10-17T01:50:38.554Z,95014.63
2022-10-17T01:51:42.782Z,95014.38
2022-10-17T01:53:04.118Z,95014.56
2022-10-17T01:54:08.445Z,95004.47
2022-10-17T01:55:11.330Z,95012.72
2022-10-17T01:56:10.155Z,94998.06
2022-10-17T01:57:13.200Z,95016.56
2022-10-17T01:58:12.384Z,95024.97
2022-10-17T01:59:22.388Z,95016.50
2022-10-17T02:00:22.779Z,94967.78
2022-10-17T02:01:21.360Z,95020.41
2022-10-17T02:02:20.410Z,95022.44
2022-10-17T02:03:20.680Z,95022.25
2022-10-17T02:04:17.609Z,95022.25
2022-10-17T02:05:16.187Z,95023.63
2022-10-17T02:06:12.758Z,95022.41
2022-10-17T02:07:11.405Z,95030.91
2022-10-17T02:08:08.737Z,95028.00
2022-10-17T02:09:36.002Z,95028.63
2022-10-17T02:10:47.338Z,95035.44
2022-10-17T02:11:50.798Z,95028.81
2022-10-17T02:13:02.124Z,95017.03
2022-10-17T02:14:18.801Z,95034.38
2022-10-17T02:15:28.444Z,95034.31
2022-10-17T02:16:51.858Z,95032.44
2022-10-17T02:18:09.644Z,95035.75
2022-10-17T02:19:15.326Z,95041.31
2022-10-17T02:20:23.560Z,95033.78
2022-10-17T02:21:40.562Z,95032.47
2022-10-17T02:22:47.711Z,95031.97
2022-10-17T02:24:00.454Z,95044.13
2022-10-17T02:25:14.815Z,94988.38
2022-10-17T02:26:27.001Z,95041.75
2022-10-17T02:27:50.722Z,95035.56
2022-10-17T02:29:05.899Z,95034.56
2022-10-17T02:30:10.741Z,95042.81
2022-10-17T02:31:15.702Z,95028.22
2022-10-17T02:32:19.494Z,95039.22
2022-10-17T02:33:27.173Z,95004.25
2022-10-17T02:34:31.904Z,95026.84
2022-10-17T02:35:32.896Z,95043.56
2022-10-17T02:36:34.638Z,94992.91
2022-10-17T02:37:32.359Z,94997.16
2022-10-17T02:38:30.626Z,95038.25
2022-10-17T02:39:28.947Z,95044.56
2022-10-17T02:40:29.256Z,95049.75
2022-10-17T02:41:26.511Z,95039.78
2022-10-17T02:42:25.018Z,95046.19
2022-10-17T02:43:22.850Z,95056.25
2022-10-17T02:44:21.142Z,95034.16
2022-10-17T02:45:18.704Z,95051.88
2022-10-17T02:46:21.192Z,95055.06
2022-10-17T02:47:29.168Z,95045.19
2022-10-17T02:48:34.625Z,95061.31
2022-10-17T02:49:41.432Z,95063.88
2022-10-17T02:50:52.292Z,95057.97
2022-10-17T02:52:12.544Z,95059.06
2022-10-17T02:53:14.202Z,95059.91
2022-10-17T02:54:37.295Z,95072.66
2022-10-17T02:55:40.940Z,95065.34
2022-10-17T02:56:43.645Z,95066.22
2022-10-17T02:57:46.084Z,95065.63
2022-10-17T02:58:46.256Z,95061.22
2022-10-17T02:59:45.682Z,95064.78
2022-10-17T03:00:43.691Z,95070.13
2022-10-17T03:01:40.346Z,95061.06
2022-10-17T03:02:46.115Z,95059.50
2022-10-17T03:03:42.694Z,95066.72
2022-10-17T03:04:43.901Z,95068.81
2022-10-17T03:05:40.524Z,95063.97
2022-10-17T03:06:37.226Z,95029.03
2022-10-17T03:07:33.813Z,95064.28
2022-10-17T03:08:30.531Z,95039.69
2022-10-17T03:09:27.718Z,95064.19
2022-10-17T03:10:24.350Z,95065.09
2022-10-17T03:11:20.948Z,95076.03
2022-10-17T03:12:17.565Z,95067.03
2022-10-17T03:13:15.237Z,95077.56
2022-10-17T03:14:11.797Z,95066.03
2022-10-17T03:15:09.661Z,95076.56
2022-10-17T03:16:06.436Z,95076.28
2022-10-17T03:17:03.133Z,95074.25
2022-10-17T03:17:59.693Z,95054.78
2022-10-17T03:18:56.357Z,95076.78
2022-10-17T03:19:52.943Z,95079.03
2022-10-17T03:20:49.632Z,95077.44
2022-10-17T03:21:46.233Z,95039.03
2022-10-17T03:22:42.799Z,95076.00
2022-10-17T03:23:39.405Z,95074.06
2022-10-17T03:24:36.009Z,94998.31
2022-10-17T03:25:32.661Z,95069.66
2022-10-17T03:26:29.727Z,95082.50
2022-10-17T03:27:26.570Z,95077.19
2022-10-17T03:28:23.514Z,95063.47
2022-10-17T03:29:20.172Z,95074.81
2022-10-17T03:30:16.962Z,95072.50
2022-10-17T03:31:17.233Z,95073.25
2022-10-17T03:32:14.011Z,95076.69
2022-10-17T03:33:10.698Z,95066.97
2022-10-17T03:34:07.300Z,95068.56
2022-10-17T03:35:04.539Z,95073.13
2022-10-17T03:36:05.657Z,95076.94
2022-10-17T03:37:02.387Z,95079.84
2022-10-17T03:37:58.932Z,95054.56
2022-10-17T03:38:55.774Z,95073.50
2022-10-17T03:39:52.391Z,95071.66
2022-10-17T03:40:56.204Z,95053.66
2022-10-17T03:41:52.780Z,95049.66
2022-10-17T03:42:49.331Z,95074.44
2022-10-17T03:43:45.964Z,95074.22
2022-10-17T03:44:42.573Z,95082.13
2022-10-17T03:45:39.156Z,95076.81
2022-10-17T03:46:35.754Z,95065.25
2022-10-17T03:47:32.675Z,95091.84
2022-10-17T03:48:30.860Z,95080.25
2022-10-17T03:49:27.445Z,95085.25
2022-10-17T03:50:23.988Z,95086.09
2022-10-17T03:51:20.603Z,95083.72
2022-10-17T03:52:17.274Z,95094.09
2022-10-17T03:53:13.852Z,95092.72
2022-10-17T03:54:10.449Z,95094.34
2022-10-17T03:55:07.420Z,95051.38
2022-10-17T03:56:16.055Z,95094.59
2022-10-17T03:57:12.698Z,95043.34
2022-10-17T03:58:09.272Z,95080.94
2022-10-17T03:59:05.883Z,95092.88
2022-10-17T04:00:03.164Z,95080.59
2022-10-17T04:01:07.788Z,95100.09
2022-10-17T04:02:04.427Z,95093.06
2022-10-17T04:03:00.968Z,95102.41
2022-10-17T04:03:58.050Z,95049.06
2022-10-17T04:04:54.597Z,95097.53
2022-10-17T04:05:51.173Z,95065.66
2022-10-17T04:06:47.718Z,95100.66
2022-10-17T04:07:44.274Z,95111.00
2022-10-17T04:08:42.633Z,95098.81
2022-10-17T04:09:39.194Z,95105.47
2022-10-17T04:10:35.812Z,95100.72
2022-10-17T04:11:32.566Z,95103.09
2022-10-17T04:12:29.298Z,95096.25
2022-10-17T04:13:26.083Z,95063.38
2022-10-17T04:14:22.666Z,95104.19
2022-10-17T04:15:19.385Z,95098.06
2022-10-17T04:16:17.373Z,95096.03
2022-10-17T04:17:13.932Z,95099.09
2022-10-17T04:18:10.557Z,95103.28
2022-10-17T04:19:07.106Z,95104.97
2022-10-17T04:20:04.393Z,95105.94
2022-10-17T04:21:05.608Z,95065.69
2022-10-17T04:22:04.060Z,95068.59
2022-10-17T04:23:00.645Z,95092.31
2022-10-17T04:23:59.883Z,95102.88
2022-10-17T04:24:56.465Z,95029.47
2022-10-17T04:25:57.268Z,95077.53
2022-10-17T04:26:54.769Z,95105.56
2022-10-17T04:27:51.357Z,95108.59
2022-10-17T04:28:48.146Z,95102.06
2022-10-17T04:29:44.835Z,95108.69
2022-10-17T04:30:43.670Z,95098.94
2022-10-17T04:31:42.164Z,95084.88
2022-10-17T04:32:39.205Z,95101.00
2022-10-17T04:33:35.793Z,95108.59
2022-10-17T04:34:32.461Z,95080.75
2022-10-17T04:35:29.100Z,95107.66
2022-10-17T04:36:25.715Z,95100.19
2022-10-17T04:37:22.338Z,95111.53
2022-10-17T04:38:22.790Z,95111.28
2022-10-17T04:39:22.897Z,95110.97
2022-10-17T04:40:19.669Z,95100.97
2022-10-17T04:41:18.435Z,95072.59
2022-10-17T04:42:15.066Z,95113.38
2022-10-17T04:43:11.690Z,95105.91
2022-10-17T04:44:08.417Z,95113.38
2022-10-17T04:45:05.708Z,95114.50
2022-10-17T04:46:04.661Z,95114.16
2022-10-17T04:47:01.454Z,95115.44
2022-10-17T04:47:58.050Z,95113.72
2022-10-17T04:48:54.970Z,95097.13
2022-10-17T04:49:51.564Z,95125.50
2022-10-17T04:51:00.318Z,95116.34
2022-10-17T04:51:56.927Z,95115.00
2022-10-17T04:52:53.467Z,95118.13
2022-10-17T04:53:50.196Z,95119.75
2022-10-17T04:54:46.762Z,95126.66
2022-10-17T04:55:43.404Z,95115.59
2022-10-17T04:56:40.056Z,95115.72
2022-10-17T04:57:37.473Z,95099.25
2022-10-17T04:58:34.121Z,95121.63
2022-10-17T04:59:31.334Z,95124.97
2022-10-17T05:00:28.059Z,95127.81
2022-10-17T05:01:24.779Z,95093.94
2022-10-17T05:02:21.402Z,95131.41
2022-10-17T05:03:20.029Z,95131.31
2022-10-17T05:04:18.928Z,95127.81
2022-10-17T05:05:17.643Z,95135.44
2022-10-17T05:06:17.845Z,95128.66
2022-10-17T05:07:14.414Z,95134.47
2022-10-17T05:08:11.656Z,95056.75
2022-10-17T05:09:08.247Z,95134.28
2022-10-17T05:10:05.101Z,95126.34
2022-10-17T05:11:02.562Z,95134.34
2022-10-17T05:11:59.134Z,95120.94
2022-10-17T05:12:55.809Z,95135.28
2022-10-17T05:13:54.441Z,95129.84
2022-10-17T05:14:51.015Z,95078.94
2022-10-17T05:15:47.680Z,95132.53
2022-10-17T05:16:44.453Z,95093.72
2022-10-17T05:17:41.484Z,95132.41
2022-10-17T05:18:38.077Z,95129.94
2022-10-17T05:19:34.679Z,95105.22
2022-10-17T05:20:31.649Z,95132.03
2022-10-17T05:21:30.308Z,95109.13
2022-10-17T05:22:27.187Z,95130.06
2022-10-17T05:23:24.038Z,95120.19
2022-10-17T05:24:20.721Z,95131.03
2022-10-17T05:25:17.324Z,95131.13
2022-10-17T05:26:14.070Z,95135.41
2022-10-17T05:27:10.650Z,95130.91
2022-10-17T05:28:07.256Z,95134.69
2022-10-17T05:29:04.448Z,95142.06
2022-10-17T05:30:01.081Z,95132.31
2022-10-17T05:30:57.646Z,95128.94
2022-10-17T05:31:54.264Z,95134.69
2022-10-17T05:32:55.170Z,95133.84
2022-10-17T05:33:51.924Z,95145.03
2022-10-17T05:34:48.555Z,95141.38
2022-10-17T05:35:45.146Z,95146.22
2022-10-17T05:36:41.848Z,95144.22
2022-10-17T05:37:38.551Z,95142.28
2022-10-17T05:38:35.572Z,95150.63
2022-10-17T05:39:32.118Z,95152.25
2022-10-17T05:40:28.705Z,95146.81
2022-10-17T05:41:25.340Z,95156.69
2022-10-17T05:42:22.396Z,95138.34
2022-10-17T05:43:19.032Z,95151.03
2022-10-17T05:44:15.819Z,95129.44
2022-10-17T05:45:12.641Z,95152.91
2022-10-17T05:46:09.888Z,95168.78
2022-10-17T05:47:06.456Z,95164.59
2022-10-17T05:48:03.423Z,95165.38
2022-10-17T05:48:59.932Z,95169.59
2022-10-17T05:49:56.560Z,95153.22
2022-10-17T05:51:01.414Z,95147.03
2022-10-17T05:51:58.082Z,95122.97
2022-10-17T05:52:55.334Z,95166.41
2022-10-17T05:53:51.892Z,95167.97
2022-10-17T05:54:48.496Z,95172.72
2022-10-17T05:55:45.160Z,95172.44
2022-10-17T05:56:41.759Z,95170.50
2022-10-17T05:57:38.553Z,95174.38
2022-10-17T05:58:53.147Z,95180.66
2022-10-17T05:59:50.779Z,95175.59
2022-10-17T06:00:47.389Z,95181.91
2022-10-17T06:01:44.080Z,95177.75
2022-10-17T06:02:40.845Z,95174.84
2022-10-17T06:03:37.448Z,95151.41
2022-10-17T06:04:34.015Z,95185.84
2022-10-17T06:05:30.686Z,95187.63
2022-10-17T06:06:27.231Z,95180.72
2022-10-17T06:07:23.858Z,95182.31
2022-10-17T06:08:20.953Z,95186.75
2022-10-17T06:09:17.933Z,95179.28
2022-10-17T06:10:16.525Z,95182.09
2022-10-17T06:11:13.845Z,95186.81
2022-10-17T06:12:10.426Z,95184.38
2022-10-17T06:13:07.101Z,95190.91
2022-10-17T06:14:04.051Z,95192.13
2022-10-17T06:15:00.837Z,95168.44
2022-10-17T06:15:57.657Z,95194.47
2022-10-17T06:16:54.222Z,95187.00
2022-10-17T06:17:50.849Z,95192.00
2022-10-17T06:19:49.126Z,95194.00
2022-10-17T06:20:46.223Z,95165.63
2022-10-17T06:21:42.855Z,95191.47
2022-10-17T06:22:39.399Z,95193.13
2022-10-17T06:23:35.970Z,95153.06
2022-10-17T06:24:32.620Z,95198.66
2022-10-17T06:25:31.952Z,95167.72
2022-10-17T06:26:28.570Z,95178.19
2022-10-17T06:27:25.124Z,95205.94
2022-10-17T06:28:21.849Z,95183.88
2022-10-17T06:29:18.609Z,95157.28
2022-10-17T06:30:15.262Z,95206.31
2022-10-17T06:31:13.850Z,95211.28
2022-10-17T06:32:12.746Z,95210.38
2022-10-17T06:33:11.719Z,95211.63
2022-10-17T06:34:08.589Z,95188.97
2022-10-17T06:35:05.627Z,95212.75
2022-10-17T06:36:02.561Z,95183.97
2022-10-17T06:36:59.140Z,95213.44
2022-10-17T06:37:55.696Z,95191.66
2022-10-17T06:38:52.328Z,95203.69
2022-10-17T06:39:49.090Z,95180.13
2022-10-17T06:40:45.646Z,95202.69
2022-10-17T06:41:43.860Z,95189.38
2022-10-17T06:42:41.590Z,95214.22
2022-10-17T06:43:38.522Z,95196.25
2022-10-17T06:44:35.118Z,95173.41
2022-10-17T06:45:31.699Z,95203.56
2022-10-17T06:46:29.843Z,95216.28
2022-10-17T06:47:26.477Z,95211.31
2022-10-17T06:48:23.064Z,95213.19
2022-10-17T06:49:19.647Z,95217.44
2022-10-17T06:50:16.435Z,95184.84
2022-10-17T06:51:13.373Z,95206.28
2022-10-17T06:52:10.796Z,95218.28
2022-10-17T06:53:07.341Z,95214.97
2022-10-17T06:54:04.609Z,95145.19
2022-10-17T06:55:01.196Z,95218.53
2022-10-17T06:56:03.361Z,95192.56
2022-10-17T06:56:59.995Z,95206.91
2022-10-17T06:57:56.745Z,95206.19
2022-10-17T06:58:53.914Z,95217.50
2022-10-17T06:59:50.451Z,95214.00
2022-10-17T07:00:47.133Z,95220.13
2022-10-17T07:01:46.270Z,95222.66
2022-10-17T07:02:44.317Z,95211.78
2022-10-17T07:03:41.298Z,95218.88
2022-10-17T07:04:38.383Z,95223.97
2022-10-17T07:05:35.889Z,95220.13
2022-10-17T07:06:32.497Z,95220.16
2022-10-17T07:07:32.695Z,95212.03
2022-10-17T07:08:30.348Z,95208.53
2022-10-17T07:09:27.881Z,95221.06
2022-10-17T07:10:28.196Z,95222.81
2022-10-17T07:11:25.901Z,95222.78
2022-10-17T07:12:23.377Z,95218.41
2022-10-17T07:13:20.413Z,95219.41
2022-10-17T07:14:16.991Z,95216.59
2022-10-17T07:15:13.624Z,95224.16
2022-10-17T07:16:11.203Z,95223.22
2022-10-17T07:17:07.826Z,95218.53
2022-10-17T07:18:05.200Z,95220.88
2022-10-17T07:19:02.142Z,95188.22
2022-10-17T07:19:58.798Z,95223.88
2022-10-17T07:20:55.895Z,95228.69
2022-10-17T07:21:54.264Z,95229.28
2022-10-17T07:22:51.057Z,95222.31
2022-10-17T07:23:48.174Z,95229.09
2022-10-17T07:24:45.223Z,95228.81
2022-10-17T07:25:41.861Z,95223.91
2022-10-17T07:26:39.310Z,95234.06
2022-10-17T07:27:36.242Z,95232.53
2022-10-17T07:28:36.523Z,95238.75
2022-10-17T07:29:35.621Z,95230.00
2022-10-17T07:30:37.756Z,95234.38
2022-10-17T07:31:38.224Z,95232.75
2022-10-17T07:32:34.863Z,95198.88
2022-10-17T07:33:31.489Z,95228.72
2022-10-17T07:34:30.820Z,95238.31
2022-10-17T07:35:27.466Z,95237.47
2022-10-17T07:36:24.193Z,95229.81
2022-10-17T07:37:20.835Z,95199.72
2022-10-17T07:38:19.031Z,95232.38
2022-10-17T07:39:16.049Z,95244.94
2022-10-17T07:40:12.734Z,95193.03
2022-10-17T07:41:11.038Z,95232.38
2022-10-17T07:42:07.883Z,95205.56
2022-10-17T07:43:05.002Z,95200.06
2022-10-17T07:44:01.702Z,95228.97
2022-10-17T07:44:59.143Z,95230.84
2022-10-17T07:45:55.828Z,95231.31
2022-10-17T07:46:52.480Z,95230.50
2022-10-17T07:47:49.413Z,95228.19
2022-10-17T07:48:46.171Z,95220.47
2022-10-17T07:49:44.194Z,95227.97
2022-10-17T07:50:40.785Z,95224.66
2022-10-17T07:51:37.516Z,95231.91
2022-10-17T07:52:34.495Z,95228.72
2022-10-17T07:53:31.270Z,95222.16
2022-10-17T07:54:27.888Z,95227.88
2022-10-17T07:55:24.689Z,95185.84
2022-10-17T07:56:24.659Z,95229.81
2022-10-17T07:57:21.328Z,95229.34
2022-10-17T07:58:20.113Z,95228.13
2022-10-17T07:59:18.486Z,95225.75
2022-10-17T08:00:15.272Z,95231.72
2022-10-17T08:01:15.599Z,95227.81
2022-10-17T08:02:21.702Z,95224.81
2022-10-17T08:03:18.332Z,95225.31
2022-10-17T08:04:16.899Z,95187.22
2022-10-17T08:05:13.572Z,95246.69
2022-10-17T08:06:10.226Z,95216.75
2022-10-17T08:07:19.703Z,95210.72
2022-10-17T08:08:18.625Z,95227.66
2022-10-17T08:09:15.395Z,95217.72
2022-10-17T08:10:14.036Z,95235.00
2022-10-17T08:11:13.314Z,95230.00
2022-10-17T08:12:10.224Z,95226.94
2022-10-17T08:13:06.859Z,95232.03
2022-10-17T08:14:03.580Z,95233.66
2022-10-17T08:15:04.164Z,95233.09
2022-10-17T08:16:02.276Z,95162.00
2022-10-17T08:16:58.908Z,95225.03
2022-10-17T08:17:55.765Z,95221.63
2022-10-17T08:18:52.438Z,95234.19
2022-10-17T08:19:49.032Z,95218.06
2022-10-17T08:20:45.625Z,95235.84
2022-10-17T08:21:43.709Z,95227.44
2022-10-17T08:22:40.319Z,95192.94
2022-10-17T08:23:37.532Z,95195.28
2022-10-17T08:24:34.469Z,95199.63
2022-10-17T08:25:31.081Z,95225.66
2022-10-17T08:26:27.686Z,95227.34
2022-10-17T08:27:25.496Z,95228.41
2022-10-17T08:28:22.142Z,95216.06
2022-10-17T08:29:19.879Z,95222.28
2022-10-17T08:30:17.013Z,95212.47
2022-10-17T08:31:18.997Z,95195.25
2022-10-17T08:32:15.672Z,95202.16
2022-10-17T08:33:12.424Z,95226.28
2022-10-17T08:34:09.025Z,95215.44
2022-10-17T08:35:07.525Z,95201.41
2022-10-17T08:36:06.451Z,95211.56
2022-10-17T08:37:03.875Z,95225.47
2022-10-17T08:38:03.247Z,95227.06
2022-10-17T08:38:59.848Z,95229.47
2022-10-17T08:39:56.550Z,95220.66
2022-10-17T08:40:54.288Z,95221.75
2022-10-17T08:42:05.876Z,95217.34
2022-10-17T08:43:08.593Z,95220.44
2022-10-17T08:44:20.142Z,95215.34
2022-10-17T08:45:26.159Z,95126.22
2022-10-17T08:46:25.081Z,95150.38
2022-10-17T08:47:34.618Z,95212.59
2022-10-17T08:48:43.990Z,95217.19
2022-10-17T08:49:52.558Z,95217.63
2022-10-17T08:51:13.803Z,95213.56
2022-10-17T08:52:42.910Z,95213.13
2022-10-17T08:53:58.213Z,95212.66
2022-10-17T08:54:54.965Z,95215.03
2022-10-17T08:55:54.588Z,95232.28
2022-10-17T08:56:54.945Z,95232.44
2022-10-17T08:57:51.615Z,95228.78
2022-10-17T08:58:48.418Z,95226.19
2022-10-17T08:59:50.297Z,95219.56
2022-10-17T09:00:56.266Z,95233.72
2022-10-17T09:02:13.628Z,95229.00
2022-10-17T09:03:27.019Z,95222.47
2022-10-17T09:04:45.136Z,95226.88
2022-10-17T09:05:50.629Z,95229.41
2022-10-17T09:07:01.450Z,95230.31
2022-10-17T09:08:22.508Z,95232.75
2022-10-17T09:09:21.821Z,95234.56
2022-10-17T09:10:36.859Z,95239.28
2022-10-17T09:11:51.824Z,95242.00
2022-10-17T09:13:13.024Z,95247.47
2022-10-17T09:14:44.935Z,95241.75
2022-10-17T09:16:01.394Z,95238.63
2022-10-17T09:17:29.430Z,95239.13
2022-10-17T09:18:36.715Z,95233.19
2022-10-17T09:19:40.580Z,95232.63
2022-10-17T09:20:44.429Z,95229.78
2022-10-17T09:21:54.078Z,95228.34
2022-10-17T09:23:09.976Z,95225.19
2022-10-17T09:24:15.915Z,95231.47
2022-10-17T09:25:17.011Z,95231.56
2022-10-17T09:26:13.991Z,95234.53
2022-10-17T09:27:25.633Z,95229.19
2022-10-17T09:28:34.105Z,95219.28
2022-10-17T09:29:36.069Z,95238.06
2022-10-17T09:30:45.919Z,95228.94
2022-10-17T09:31:49.405Z,95166.59
2022-10-17T09:32:47.719Z,95222.59
2022-10-17T09:33:54.214Z,95216.16
2022-10-17T09:34:55.860Z,95210.72
2022-10-17T09:35:52.618Z,95203.91
2022-10-17T09:36:49.186Z,95227.25
2022-10-17T09:37:46.330Z,95212.03
2022-10-17T09:38:47.433Z,95228.38
2022-10-17T09:39:45.024Z,95233.88
2022-10-17T09:40:41.658Z,95237.03
2022-10-17T09:41:46.922Z,95231.47
2022-10-17T09:42:47.240Z,95189.75
2022-10-17T09:43:45.727Z,95233.19
2022-10-17T09:44:55.768Z,95229.81
2022-10-17T09:46:10.372Z,95225.28
2022-10-17T09:47:19.345Z,95222.50
2022-10-17T09:48:25.009Z,95229.38
2022-10-17T09:49:29.429Z,95228.50
2022-10-17T09:50:31.418Z,95230.16
2022-10-17T09:51:28.229Z,95228.41
2022-10-17T09:52:36.759Z,95222.78
2022-10-17T09:53:40.604Z,95224.91
2022-10-17T09:54:59.285Z,95226.41
2022-10-17T09:56:01.924Z,95225.78
2022-10-17T09:57:02.727Z,95229.28
2022-10-17T09:58:02.361Z,95225.94
2022-10-17T09:58:59.380Z,95228.16
2022-10-17T10:00:06.389Z,95213.53
2022-10-17T10:01:31.418Z,95190.31
2022-10-17T10:02:30.740Z,95220.13
2022-10-17T10:03:27.696Z,95220.38
2022-10-17T10:04:30.214Z,95204.03
2022-10-17T10:05:30.273Z,95211.53
2022-10-17T10:06:26.842Z,95219.50
2022-10-17T10:07:29.439Z,95209.66
2022-10-17T10:08:47.292Z,95195.06
2022-10-17T10:09:47.199Z,95210.75
2022-10-17T10:10:44.741Z,95207.28
2022-10-17T10:11:49.150Z,95210.19
2022-10-17T10:13:16.955Z,95212.41
2022-10-17T10:14:24.316Z,95211.00
2022-10-17T10:15:34.830Z,95220.66
2022-10-17T10:16:32.773Z,95213.50
2022-10-17T10:17:41.690Z,95220.13
2022-10-17T10:18:38.361Z,95213.25
2022-10-17T10:19:38.863Z,95217.47
2022-10-17T10:20:37.714Z,95220.94
2022-10-17T10:21:37.155Z,95212.75
2022-10-17T10:22:33.936Z,95187.59
2022-10-17T10:23:30.505Z,95223.09
2022-10-17T10:24:30.854Z,95209.88
2022-10-17T10:25:27.798Z,95175.66
2022-10-17T10:26:40.979Z,95216.38
2022-10-17T10:27:39.963Z,95210.91
2022-10-17T10:28:37.605Z,95158.16
2022-10-17T10:29:39.947Z,95211.63
2022-10-17T10:30:39.786Z,95157.13
2022-10-17T10:31:40.502Z,95206.84
2022-10-17T10:32:37.686Z,95209.91
2022-10-17T10:33:41.768Z,95195.91
2022-10-17T10:35:06.419Z,95197.63
2022-10-17T10:36:07.810Z,95208.16
2022-10-17T10:37:16.270Z,95204.81
2022-10-17T10:38:17.519Z,95205.75
2022-10-17T10:39:28.276Z,95174.88
2022-10-17T10:40:46.475Z,95207.47
2022-10-17T10:41:48.262Z,95162.16
2022-10-17T10:42:49.341Z,95197.63
2022-10-17T10:43:49.401Z,95191.53
2022-10-17T10:44:47.074Z,95191.03
2022-10-17T10:45:48.748Z,95198.81
2022-10-17T10:46:45.857Z,95201.53
2022-10-17T10:47:58.748Z,95200.06
2022-10-17T10:49:03.209Z,95193.56
2022-10-17T10:50:27.155Z,95188.09
2022-10-17T10:51:32.177Z,95200.16
2022-10-17T10:52:40.424Z,95189.50
2022-10-17T10:53:48.564Z,95188.63
2022-10-17T10:54:55.521Z,95192.66
2022-10-17T10:55:57.038Z,95193.88
2022-10-17T10:56:56.708Z,95164.56
2022-10-17T10:57:58.302Z,95184.94
2022-10-17T10:59:06.626Z,95189.25
2022-10-17T11:00:15.777Z,95190.34
2022-10-17T11:01:22.667Z,95190.94
2022-10-17T11:02:19.191Z,95185.53
2022-10-17T11:03:26.758Z,95188.97
2022-10-17T11:04:42.461Z,95184.69
2022-10-17T11:05:48.136Z,95193.22
2022-10-17T11:06:45.969Z,95184.25
2022-10-17T11:07:50.119Z,95180.81
2022-10-17T11:08:52.539Z,95146.75
2022-10-17T11:10:03.100Z,95185.63
2022-10-17T11:11:23.935Z,95184.75
2022-10-17T11:12:41.987Z,95182.66
2022-10-17T11:13:49.570Z,95156.06
2022-10-17T11:15:28.308Z,95188.84
2022-10-17T11:16:46.215Z,95175.53
2022-10-17T11:17:57.649Z,95176.16
2022-10-17T11:19:31.879Z,95178.66
2022-10-17T11:20:53.343Z,95183.63
2022-10-17T11:22:09.180Z,95167.66
2022-10-17T11:23:20.813Z,95186.88
2022-10-17T11:24:48.761Z,95184.34
2022-10-17T11:25:46.924Z,95159.44
2022-10-17T11:26:52.427Z,95169.63
2022-10-17T11:27:49.057Z,95175.34
2022-10-17T11:28:45.718Z,95117.78
2022-10-17T11:29:44.797Z,95172.75
2022-10-17T11:31:08.111Z,95176.31
2022-10-17T11:32:19.589Z,95169.28
2022-10-17T11:33:32.305Z,95170.59
2022-10-17T11:34:35.018Z,95175.94
2022-10-17T11:35:38.762Z,95173.72
2022-10-17T11:36:41.562Z,95161.72
2022-10-17T11:37:48.312Z,95074.25
2022-10-17T11:38:51.278Z,95134.81
2022-10-17T11:39:54.412Z,95171.81
2022-10-17T11:40:53.871Z,95170.13
2022-10-17T11:41:56.220Z,95175.47
2022-10-17T11:42:59.521Z,95163.41
2022-10-17T11:44:14.898Z,95163.50
2022-10-17T11:45:20.287Z,95180.94
2022-10-17T11:46:21.690Z,95161.97
2022-10-17T11:47:48.209Z,95159.47
2022-10-17T11:49:25.201Z,95162.88
2022-10-17T11:52:03.089Z,95163.47
2022-10-17T11:53:05.149Z,95164.88
2022-10-17T11:54:21.946Z,95161.19
2022-10-17T11:55:27.705Z,95154.38
2022-10-17T11:56:41.815Z,95151.47
2022-10-17T11:57:56.512Z,95155.19
2022-10-17T11:59:10.394Z,95162.25
2022-10-17T12:00:30.867Z,95146.44
2022-10-17T12:01:58.695Z,95157.53
2022-10-17T12:03:01.564Z,95152.81
2022-10-17T12:04:16.889Z,95152.13