createdAt,value
2017-09-22T00:00:35.832Z,0
2017-09-22T00:01:35.809Z,0
2017-09-22T00:02:35.789Z,0
2017-09-22T00:03:35.758Z,0
2017-09-22T00:04:35.736Z,0
2017-09-22T00:05:35.404Z,0
2017-09-22T00:06:35.694Z,0
2017-09-22T00:07:35.667Z,0
2017-09-22T00:08:35.650Z,0
2017-09-22T00:09:35.313Z,0
2017-09-22T00:10:35.299Z,0
2017-09-22T00:11:35.580Z,0
2017-09-22T00:12:35.553Z,0
2017-09-22T00:13:35.529Z,0
2017-09-22T00:14:34.950Z,0
2017-09-22T00:15:35.505Z,0
2017-09-22T00:16:35.466Z,0
2017-09-22T00:17:35.442Z,0
2017-09-22T00:18:35.429Z,0
2017-09-22T00:19:35.403Z,0
2017-09-22T00:20:35.417Z,0
2017-09-22T00:21:35.050Z,0
2017-09-22T00:22:35.324Z,0
2017-09-22T00:23:35.312Z,0
2017-09-22T00:24:35.276Z,0
2017-09-22T00:25:35.261Z,0
2017-09-22T00:26:35.244Z,0
2017-09-22T00:27:34.615Z,0
2017-09-22T00:28:35.188Z,0
2017-09-22T00:29:35.186Z,0
2017-09-22T00:30:35.167Z,0
2017-09-22T00:31:35.118Z,0
2017-09-22T00:32:35.113Z,0
2017-09-22T00:33:34.777Z,0
2017-09-22T00:34:35.063Z,0
2017-09-22T00:35:35.041Z,0
2017-09-22T00:36:34.714Z,0
2017-09-22T00:37:34.694Z,0
2017-09-22T00:38:34.979Z,0
2017-09-22T00:39:34.950Z,0
2017-09-22T00:40:34.929Z,0
2017-09-22T00:41:34.904Z,0
2017-09-22T00:42:34.887Z,0
2017-09-22T00:43:34.855Z,0
2017-09-22T00:44:34.830Z,0
2017-09-22T00:45:34.810Z,0
2017-09-22T00:46:34.804Z,0
2017-09-22T00:47:34.776Z,0
2017-09-22T00:48:34.755Z,0
2017-09-22T00:49:34.725Z,0
2017-09-22T00:50:34.704Z,0
2017-09-22T00:51:34.671Z,0
2017-09-22T00:52:34.664Z,0
2017-09-22T00:53:34.627Z,0
2017-09-22T00:54:34.655Z,0
2017-09-22T00:55:34.598Z,0
2017-09-22T00:56:34.565Z,0
2017-09-22T00:57:34.540Z,0
2017-09-22T00:58:34.520Z,0
2017-09-22T00:59:34.501Z,0
2017-09-22T01:00:34.176Z,0
2017-09-22T01:01:34.151Z,0
2017-09-22T01:02:34.437Z,0
2017-09-22T01:03:34.406Z,0
2017-09-22T01:04:34.383Z,0
2017-09-22T01:05:34.357Z,0
2017-09-22T01:06:34.335Z,0
2017-09-22T01:07:34.318Z,0
2017-09-22T01:08:34.296Z,0
2017-09-22T01:09:34.270Z,0
2017-09-22T01:10:34.238Z,0
2017-09-22T01:11:34.229Z,0
2017-09-22T01:12:34.201Z,0
2017-09-22T01:13:34.176Z,0
2017-09-22T01:14:34.157Z,0
2017-09-22T01:15:34.140Z,0
2017-09-22T01:16:34.106Z,0
2017-09-22T01:17:34.091Z,0
2017-09-22T01:18:34.070Z,0
2017-09-22T01:19:34.037Z,0
2017-09-22T01:20:34.023Z,0
2017-09-22T01:21:33.695Z,0
2017-09-22T01:22:33.997Z,0
2017-09-22T01:23:33.960Z,0
2017-09-22T01:24:33.973Z,0
2017-09-22T01:25:33.902Z,0
2017-09-22T01:26:33.877Z,0
2017-09-22T01:27:33.905Z,0
2017-09-22T01:28:33.886Z,0
2017-09-22T01:29:33.831Z,0
2017-09-22T01:30:33.787Z,0
2017-09-22T01:31:33.774Z,0
2017-09-22T01:32:33.751Z,0
2017-09-22T01:33:33.725Z,0
2017-09-22T01:34:33.702Z,0
2017-09-22T01:35:33.367Z,0
2017-09-22T01:36:33.650Z,0
2017-09-22T01:37:33.357Z,0
2017-09-22T01:38:33.610Z,0
2017-09-22T01:39:33.577Z,0
2017-09-22T01:40:33.565Z,0
2017-09-22T01:41:33.540Z,0
2017-09-22T01:42:33.517Z,0
2017-09-22T01:43:33.511Z,0
2017-09-22T01:44:33.475Z,0
2017-09-22T01:45:33.133Z,0
2017-09-22T01:46:33.435Z,0
2017-09-22T01:47:33.093Z,0
2017-09-22T01:48:33.082Z,0
2017-09-22T01:49:33.369Z,0
2017-09-22T01:50:33.389Z,0
2017-09-22T01:51:33.016Z,0
2017-09-22T01:52:33.287Z,0
2017-09-22T01:53:33.329Z,0
2017-09-22T01:54:33.245Z,0
2017-09-22T01:55:33.218Z,0
2017-09-22T01:56:33.194Z,0
2017-09-22T01:57:33.173Z,0
2017-09-22T01:58:33.152Z,0
2017-09-22T01:59:32.818Z,0
2017-09-22T02:00:33.106Z,0
2017-09-22T02:01:33.103Z,0
2017-09-22T02:02:33.063Z,0
2017-09-22T02:03:32.732Z,0
2017-09-22T02:04:33.028Z,0
2017-09-22T02:05:32.987Z,0
2017-09-22T02:06:32.966Z,0
2017-09-22T02:07:32.951Z,0
2017-09-22T02:08:32.943Z,0
2017-09-22T02:09:32.906Z,0
2017-09-22T02:10:32.881Z,0
2017-09-22T02:11:32.859Z,0
2017-09-22T02:12:32.526Z,0
2017-09-22T02:13:32.836Z,0
2017-09-22T02:14:32.789Z,0
2017-09-22T02:15:32.765Z,0
2017-09-22T02:16:32.745Z,0
2017-09-22T02:17:32.713Z,0
2017-09-22T02:18:32.707Z,0
2017-09-22T02:19:32.720Z,0
2017-09-22T02:20:32.661Z,0
2017-09-22T02:21:32.644Z,0
2017-09-22T02:22:32.610Z,0
2017-09-22T02:23:32.593Z,0
2017-09-22T02:24:32.577Z,0
2017-09-22T02:25:32.541Z,0
2017-09-22T02:26:32.500Z,0
2017-09-22T02:27:32.480Z,0
2017-09-22T02:28:32.471Z,0
2017-09-22T02:29:32.439Z,0
2017-09-22T02:30:32.437Z,0
2017-09-22T02:31:32.404Z,0
2017-09-22T02:32:32.372Z,0
2017-09-22T02:33:32.045Z,0
2017-09-22T02:34:32.331Z,0
2017-09-22T02:35:32.313Z,0
2017-09-22T02:36:32.293Z,0
2017-09-22T02:37:32.264Z,0
2017-09-22T02:38:32.240Z,0
2017-09-22T02:39:31.917Z,0
2017-09-22T02:40:32.194Z,0
2017-09-22T02:41:31.859Z,0
2017-09-22T02:42:32.144Z,0
2017-09-22T02:43:31.500Z,0
2017-09-22T02:44:32.110Z,0
2017-09-22T02:45:32.071Z,0
2017-09-22T02:46:31.739Z,0
2017-09-22T02:47:32.046Z,0
2017-09-22T02:48:32.004Z,0
2017-09-22T02:49:31.673Z,0
2017-09-22T02:50:31.715Z,0
2017-09-22T02:51:31.941Z,0
2017-09-22T02:52:31.912Z,0
2017-09-22T02:53:31.895Z,0
2017-09-22T02:54:31.869Z,0
2017-09-22T02:55:31.852Z,0
2017-09-22T02:56:31.509Z,0
2017-09-22T02:57:31.802Z,0
2017-09-22T02:58:31.772Z,0
2017-09-22T02:59:31.751Z,0
2017-09-22T03:00:31.746Z,0
2017-09-22T03:01:31.712Z,0
2017-09-22T03:02:31.692Z,0
2017-09-22T03:03:31.364Z,0
2017-09-22T03:04:31.637Z,0
2017-09-22T03:05:31.606Z,0
2017-09-22T03:06:31.597Z,0
2017-09-22T03:07:31.570Z,0
2017-09-22T03:08:31.575Z,0
2017-09-22T03:09:31.517Z,0
2017-09-22T03:10:31.220Z,0
2017-09-22T03:11:31.475Z,0
2017-09-22T03:12:31.469Z,0
2017-09-22T03:13:31.122Z,0
2017-09-22T03:14:31.117Z,0
2017-09-22T03:15:31.383Z,0
2017-09-22T03:16:31.367Z,0
2017-09-22T03:17:31.335Z,0
2017-09-22T03:18:31.323Z,0
2017-09-22T03:19:31.298Z,0
2017-09-22T03:20:31.266Z,0
2017-09-22T03:21:31.246Z,0
2017-09-22T03:22:31.292Z,0
2017-09-22T03:23:31.214Z,0
2017-09-22T03:24:31.174Z,0
2017-09-22T03:25:31.148Z,0
2017-09-22T03:26:45.737Z,0
2017-09-22T03:27:31.150Z,0
2017-09-22T03:28:31.083Z,0
2017-09-22T03:29:31.057Z,0
2017-09-22T03:30:31.045Z,0
2017-09-22T03:31:31.015Z,0
2017-09-22T03:32:30.681Z,0
2017-09-22T03:33:31.014Z,0
2017-09-22T03:34:30.943Z,0
2017-09-22T03:35:30.612Z,0
2017-09-22T03:36:30.894Z,0
2017-09-22T03:37:30.919Z,0
2017-09-22T03:38:30.869Z,0
2017-09-22T03:39:30.829Z,0
2017-09-22T03:40:30.916Z,0
2017-09-22T03:41:30.792Z,0
2017-09-22T03:42:30.760Z,0
2017-09-22T03:43:30.746Z,0
2017-09-22T03:44:30.726Z,0
2017-09-22T03:45:30.417Z,0
2017-09-22T03:46:30.055Z,0
2017-09-22T03:47:30.681Z,0
2017-09-22T03:48:30.626Z,0
2017-09-22T03:49:30.604Z,0
2017-09-22T03:50:30.572Z,0
2017-09-22T03:51:30.555Z,0
2017-09-22T03:52:30.219Z,0
2017-09-22T03:53:30.502Z,0
2017-09-22T03:54:30.493Z,0
2017-09-22T03:55:30.471Z,0
2017-09-22T03:56:30.135Z,0
2017-09-22T03:57:30.410Z,0
2017-09-22T03:58:30.397Z,0
2017-09-22T03:59:30.375Z,0
2017-09-22T04:00:30.351Z,0
2017-09-22T04:01:30.326Z,0
2017-09-22T04:02:30.307Z,0
2017-09-22T04:03:29.975Z,0
2017-09-22T04:04:30.255Z,0
2017-09-22T04:05:29.962Z,0
2017-09-22T04:06:30.243Z,0
2017-09-22T04:07:29.883Z,0
2017-09-22T04:08:30.197Z,0
2017-09-22T04:09:30.137Z,0
2017-09-22T04:10:30.117Z,0
2017-09-22T04:11:30.090Z,0
2017-09-22T04:12:30.066Z,0
2017-09-22T04:13:30.097Z,0
2017-09-22T04:14:30.040Z,0
2017-09-22T04:15:29.993Z,0
2017-09-22T04:16:29.987Z,0
2017-09-22T04:17:29.957Z,0
2017-09-22T04:18:29.923Z,0
2017-09-22T04:19:29.904Z,0
2017-09-22T04:20:29.887Z,0
2017-09-22T04:21:29.553Z,0
2017-09-22T04:22:29.852Z,0
2017-09-22T04:23:29.512Z,0
2017-09-22T04:24:29.798Z,0
2017-09-22T04:25:29.769Z,0
2017-09-22T04:26:29.750Z,0
2017-09-22T04:27:29.727Z,0
2017-09-22T04:28:29.759Z,0
2017-09-22T04:29:29.682Z,0
2017-09-22T04:30:29.666Z,0
2017-09-22T04:31:29.630Z,0
2017-09-22T04:32:29.625Z,0
2017-09-22T04:33:29.599Z,0
2017-09-22T04:34:29.566Z,0
2017-09-22T04:35:29.541Z,0
2017-09-22T04:36:29.515Z,0
2017-09-22T04:37:29.494Z,0
2017-09-22T04:38:29.479Z,0
2017-09-22T04:39:29.156Z,0
2017-09-22T04:40:29.429Z,0
2017-09-22T04:41:29.416Z,0
2017-09-22T04:42:29.072Z,0
2017-09-22T04:43:29.359Z,0
2017-09-22T04:44:29.337Z,0
2017-09-22T04:45:29.001Z,0
2017-09-22T04:46:29.037Z,0
2017-09-22T04:47:29.295Z,0
2017-09-22T04:48:28.625Z,0
2017-09-22T04:49:29.228Z,0
2017-09-22T04:50:29.202Z,0
2017-09-22T04:51:29.175Z,0
2017-09-22T04:52:29.146Z,0
2017-09-22T04:53:29.129Z,0
2017-09-22T04:54:29.114Z,0
2017-09-22T04:55:29.124Z,0
2017-09-22T04:56:29.066Z,0
2017-09-22T04:57:29.034Z,0
2017-09-22T04:58:29.015Z,0
2017-09-22T04:59:28.991Z,0
2017-09-22T05:00:28.963Z,0
2017-09-22T05:01:28.629Z,0
2017-09-22T05:02:28.612Z,0
2017-09-22T05:03:28.894Z,0
2017-09-22T05:04:28.873Z,0
2017-09-22T05:05:28.538Z,0
2017-09-22T05:06:28.551Z,0
2017-09-22T05:07:28.799Z,5
2017-09-22T05:08:28.790Z,5
2017-09-22T05:09:28.448Z,5
2017-09-22T05:10:28.728Z,5
2017-09-22T05:11:28.704Z,5
2017-09-22T05:12:28.384Z,5
2017-09-22T05:13:28.665Z,5
2017-09-22T05:14:28.659Z,10
2017-09-22T05:15:28.620Z,10
2017-09-22T05:16:28.332Z,10
2017-09-22T05:17:28.576Z,10
2017-09-22T05:18:28.571Z,10
2017-09-22T05:19:28.523Z,15
2017-09-22T05:20:28.514Z,15
2017-09-22T05:21:28.489Z,15
2017-09-22T05:22:28.456Z,15
2017-09-22T05:23:28.455Z,20
2017-09-22T05:24:28.421Z,20
2017-09-22T05:25:28.390Z,20
2017-09-22T05:26:28.091Z,25
2017-09-22T05:27:28.345Z,25
2017-09-22T05:28:28.014Z,25
2017-09-22T05:29:28.284Z,30
2017-09-22T05:30:28.270Z,30
2017-09-22T05:31:28.249Z,30
2017-09-22T05:32:27.924Z,35
2017-09-22T05:33:28.230Z,35
2017-09-22T05:34:28.199Z,40
2017-09-22T05:35:28.160Z,40
2017-09-22T05:36:27.825Z,45
2017-09-22T05:37:28.115Z,45
2017-09-22T05:38:28.089Z,50
2017-09-22T05:39:28.077Z,50
2017-09-22T05:40:28.044Z,50
2017-09-22T05:41:28.012Z,50
2017-09-22T05:42:27.996Z,55
2017-09-22T05:43:27.679Z,60
2017-09-22T05:44:27.651Z,65
2017-09-22T05:45:27.953Z,65
2017-09-22T05:46:27.904Z,70
2017-09-22T05:47:27.882Z,70
2017-09-22T05:48:27.877Z,75
2017-09-22T05:49:27.835Z,75
2017-09-22T05:50:27.812Z,75
2017-09-22T05:51:27.801Z,80
2017-09-22T05:52:27.772Z,80
2017-09-22T05:53:27.739Z,80
2017-09-22T05:54:27.721Z,85
2017-09-22T05:55:27.388Z,85
2017-09-22T05:56:27.678Z,90
2017-09-22T05:57:27.655Z,90
2017-09-22T05:58:27.626Z,95
2017-09-22T05:59:27.611Z,95
2017-09-22T06:00:27.270Z,95
2017-09-22T06:01:27.251Z,95
2017-09-22T06:02:27.531Z,95
2017-09-22T06:03:27.510Z,100
2017-09-22T06:04:27.494Z,105
2017-09-22T06:05:27.585Z,110
2017-09-22T06:06:27.438Z,110
2017-09-22T06:07:27.423Z,110
2017-09-22T06:08:27.091Z,115
2017-09-22T06:09:27.373Z,115
2017-09-22T06:10:27.367Z,115
2017-09-22T06:11:27.026Z,125
2017-09-22T06:12:27.320Z,140
2017-09-22T06:13:26.982Z,140
2017-09-22T06:14:27.264Z,140
2017-09-22T06:15:26.934Z,140
2017-09-22T06:16:26.920Z,140
2017-09-22T06:17:27.212Z,150
2017-09-22T06:18:26.914Z,160
2017-09-22T06:19:26.856Z,195
2017-09-22T06:20:26.881Z,190
2017-09-22T06:21:27.108Z,200
2017-09-22T06:22:27.083Z,205
2017-09-22T06:23:27.069Z,205
2017-09-22T06:24:27.049Z,200
2017-09-22T06:25:26.927Z,205
2017-09-22T06:26:26.794Z,210
2017-09-22T06:27:27.039Z,210
2017-09-22T06:28:26.964Z,215
2017-09-22T06:29:26.624Z,225
2017-09-22T06:30:26.915Z,230
2017-09-22T06:31:26.894Z,230
2017-09-22T06:32:26.867Z,225
2017-09-22T06:33:26.871Z,225
2017-09-22T06:34:26.834Z,225
2017-09-22T06:35:26.506Z,220
2017-09-22T06:36:26.798Z,250
2017-09-22T06:37:26.825Z,245
2017-09-22T06:38:26.748Z,250
2017-09-22T06:39:26.718Z,265
2017-09-22T06:40:26.693Z,275
2017-09-22T06:41:26.731Z,270
2017-09-22T06:42:26.660Z,275
2017-09-22T06:43:26.642Z,275
2017-09-22T06:44:26.621Z,275
2017-09-22T06:45:26.619Z,275
2017-09-22T06:46:26.601Z,275
2017-09-22T06:47:26.568Z,270
2017-09-22T06:48:26.235Z,275
2017-09-22T06:49:26.513Z,290
2017-09-22T06:50:26.494Z,300
2017-09-22T06:51:26.169Z,305
2017-09-22T06:52:26.457Z,310
2017-09-22T06:53:26.437Z,315
2017-09-22T06:54:26.426Z,315
2017-09-22T06:55:26.402Z,305
2017-09-22T06:56:26.067Z,310
2017-09-22T06:57:26.352Z,310
2017-09-22T06:58:26.339Z,320
2017-09-22T06:59:26.330Z,315
2017-09-22T07:00:26.312Z,300
2017-09-22T07:01:26.275Z,280
2017-09-22T07:02:26.266Z,260
2017-09-22T07:03:26.258Z,255
2017-09-22T07:04:26.234Z,270
2017-09-22T07:05:26.419Z,290
2017-09-22T07:06:26.185Z,305
2017-09-22T07:07:26.178Z,310
2017-09-22T07:08:26.201Z,310
2017-09-22T07:09:25.837Z,325
2017-09-22T07:10:26.127Z,325
2017-09-22T07:11:26.097Z,345
2017-09-22T07:12:26.086Z,355
2017-09-22T07:13:26.056Z,390
2017-09-22T07:14:26.030Z,410
2017-09-22T07:15:26.035Z,430
2017-09-22T07:16:26.000Z,435
2017-09-22T07:17:25.992Z,460
2017-09-22T07:18:25.666Z,460
2017-09-22T07:19:25.982Z,410
2017-09-22T07:20:25.936Z,390
2017-09-22T07:21:25.899Z,355
2017-09-22T07:22:25.892Z,365
2017-09-22T07:23:25.616Z,435
2017-09-22T07:24:25.868Z,465
2017-09-22T07:25:25.533Z,460
2017-09-22T07:26:25.862Z,420
2017-09-22T07:27:25.804Z,440
2017-09-22T07:28:25.785Z,480
2017-09-22T07:29:25.783Z,470
2017-09-22T07:30:25.448Z,455
2017-09-22T07:31:25.732Z,435
2017-09-22T07:32:25.727Z,430
2017-09-22T07:33:25.713Z,445
2017-09-22T07:34:25.379Z,445
2017-09-22T07:35:25.660Z,480
2017-09-22T07:36:25.673Z,510
2017-09-22T07:37:25.698Z,530
2017-09-22T07:38:25.614Z,545
2017-09-22T07:39:25.600Z,560
2017-09-22T07:40:25.586Z,630
2017-09-22T07:41:25.269Z,675
2017-09-22T07:42:25.544Z,690
2017-09-22T07:43:25.536Z,700
2017-09-22T07:44:25.528Z,715
2017-09-22T07:45:25.492Z,720
2017-09-22T07:46:25.496Z,730
2017-09-22T07:47:25.166Z,735
2017-09-22T07:48:25.453Z,740
2017-09-22T07:49:25.439Z,750
2017-09-22T07:50:25.116Z,765
2017-09-22T07:51:25.410Z,765
2017-09-22T07:52:25.388Z,740
2017-09-22T07:53:24.763Z,735
2017-09-22T07:54:25.050Z,740
2017-09-22T07:55:25.359Z,745
2017-09-22T07:56:25.383Z,785
2017-09-22T07:57:25.323Z,780
2017-09-22T07:58:25.309Z,785
2017-09-22T07:59:24.980Z,810
2017-09-22T08:00:25.283Z,830
2017-09-22T08:01:24.968Z,850
2017-09-22T08:02:25.263Z,850
2017-09-22T08:03:25.226Z,805
2017-09-22T08:04:24.915Z,765
2017-09-22T08:05:25.215Z,850
2017-09-22T08:06:25.198Z,870
2017-09-22T08:07:25.224Z,895
2017-09-22T08:08:25.169Z,900
2017-09-22T08:09:25.166Z,910
2017-09-22T08:10:25.141Z,905
2017-09-22T08:11:24.858Z,910
2017-09-22T08:12:25.132Z,915
2017-09-22T08:13:24.807Z,915
2017-09-22T08:14:24.798Z,935
2017-09-22T08:15:25.085Z,960
2017-09-22T08:16:25.074Z,965
2017-09-22T08:17:25.072Z,975
2017-09-22T08:18:25.047Z,980
2017-09-22T08:19:24.734Z,995
2017-09-22T08:20:25.023Z,1015
2017-09-22T08:21:24.710Z,1020
2017-09-22T08:22:24.093Z,1030
2017-09-22T08:23:24.987Z,1040
2017-09-22T08:24:24.981Z,1035
2017-09-22T08:25:24.979Z,1040
2017-09-22T08:26:24.650Z,1045
2017-09-22T08:27:24.942Z,1045
2017-09-22T08:28:24.935Z,1045
2017-09-22T08:29:24.618Z,1020
2017-09-22T08:30:24.615Z,965
2017-09-22T08:31:24.903Z,905
2017-09-22T08:32:24.887Z,860
2017-09-22T08:33:24.574Z,820
2017-09-22T08:34:24.571Z,805
2017-09-22T08:35:24.875Z,825
2017-09-22T08:36:24.885Z,855
2017-09-22T08:37:24.521Z,840
2017-09-22T08:38:24.729Z,800
2017-09-22T08:39:24.813Z,760
2017-09-22T08:40:24.799Z,685
2017-09-22T08:41:23.876Z,675
2017-09-22T08:42:24.781Z,685
2017-09-22T08:43:24.468Z,690
2017-09-22T08:44:24.757Z,750
2017-09-22T08:45:24.749Z,765
2017-09-22T08:46:24.424Z,790
2017-09-22T08:47:24.730Z,800
2017-09-22T08:48:24.762Z,830
2017-09-22T08:49:24.690Z,875
2017-09-22T08:50:24.675Z,845
2017-09-22T08:51:24.659Z,860
2017-09-22T08:52:24.033Z,850
2017-09-22T08:53:24.634Z,915
2017-09-22T08:54:24.324Z,960
2017-09-22T08:55:24.614Z,1055
2017-09-22T08:56:24.617Z,1015
2017-09-22T08:57:24.616Z,1060
2017-09-22T08:58:24.589Z,980
2017-09-22T08:59:24.576Z,750
2017-09-22T09:00:24.565Z,695
2017-09-22T09:01:24.546Z,655
2017-09-22T09:02:24.532Z,710
2017-09-22T09:03:24.222Z,715
2017-09-22T09:04:24.202Z,730
2017-09-22T09:05:24.507Z,765
2017-09-22T09:06:24.480Z,825
2017-09-22T09:07:24.513Z,895
2017-09-22T09:08:24.455Z,935
2017-09-22T09:09:24.184Z,915
2017-09-22T09:10:24.426Z,930
2017-09-22T09:11:24.421Z,955
2017-09-22T09:12:24.088Z,935
2017-09-22T09:13:24.395Z,935
2017-09-22T09:14:24.380Z,940
2017-09-22T09:15:24.362Z,945
2017-09-22T09:16:24.357Z,910
2017-09-22T09:17:24.071Z,890
2017-09-22T09:18:24.015Z,865
2017-09-22T09:19:24.314Z,880
2017-09-22T09:20:24.300Z,900
2017-09-22T09:21:24.342Z,935
2017-09-22T09:22:24.274Z,955
2017-09-22T09:23:24.314Z,965
2017-09-22T09:24:23.943Z,925
2017-09-22T09:25:24.249Z,875
2017-09-22T09:26:24.285Z,850
2017-09-22T09:27:23.906Z,780
2017-09-22T09:28:23.892Z,785
2017-09-22T09:29:24.235Z,835
2017-09-22T09:30:24.190Z,870
2017-09-22T09:31:24.165Z,885
2017-09-22T09:32:24.159Z,815
2017-09-22T09:33:24.188Z,760
2017-09-22T09:34:24.139Z,845
2017-09-22T09:35:24.121Z,860
2017-09-22T09:36:24.150Z,835
2017-09-22T09:37:23.781Z,865
2017-09-22T09:38:24.077Z,880
2017-09-22T09:39:24.058Z,875
2017-09-22T09:40:23.748Z,815
2017-09-22T09:41:23.738Z,855
2017-09-22T09:42:23.775Z,890
2017-09-22T09:43:23.716Z,870
2017-09-22T09:44:23.997Z,850
2017-09-22T09:45:23.992Z,815
2017-09-22T09:46:23.977Z,820
2017-09-22T09:47:23.976Z,750
2017-09-22T09:48:23.948Z,835
2017-09-22T09:49:23.969Z,790
2017-09-22T09:50:23.925Z,890
2017-09-22T09:51:23.905Z,840
2017-09-22T09:52:23.904Z,755
2017-09-22T09:53:23.928Z,745
2017-09-22T09:54:23.866Z,620
2017-09-22T09:55:23.600Z,425
2017-09-22T09:56:23.888Z,375
2017-09-22T09:57:23.845Z,365
2017-09-22T09:58:23.814Z,365
2017-09-22T09:59:23.495Z,375
2017-09-22T10:00:23.790Z,380
2017-09-22T10:01:23.477Z,380
2017-09-22T10:02:24.021Z,375
2017-09-22T10:03:23.742Z,375
2017-09-22T10:04:23.731Z,370
2017-09-22T10:05:23.716Z,365
2017-09-22T10:06:23.950Z,365
2017-09-22T10:07:23.696Z,365
2017-09-22T10:08:23.679Z,365
2017-09-22T10:09:23.904Z,365
2017-09-22T10:10:23.640Z,365
2017-09-22T10:11:23.628Z,365
2017-09-22T10:12:23.614Z,365
2017-09-22T10:13:23.605Z,360
2017-09-22T10:14:23.573Z,360
2017-09-22T10:15:23.618Z,360
2017-09-22T10:16:23.546Z,360
2017-09-22T10:17:23.524Z,360
2017-09-22T10:18:23.508Z,350
2017-09-22T10:19:23.486Z,345
2017-09-22T10:20:23.482Z,345
2017-09-22T10:21:23.454Z,340
2017-09-22T10:22:23.429Z,340
2017-09-22T10:23:23.417Z,335
2017-09-22T10:24:23.403Z,335
2017-09-22T10:25:23.387Z,330
2017-09-22T10:26:23.358Z,330
2017-09-22T10:27:23.342Z,335
2017-09-22T10:28:23.327Z,330
2017-09-22T10:29:23.327Z,330
2017-09-22T10:30:23.297Z,330
2017-09-22T10:31:23.268Z,335
2017-09-22T10:32:23.310Z,340
2017-09-22T10:33:23.238Z,345
2017-09-22T10:34:23.233Z,345
2017-09-22T10:35:23.211Z,340
2017-09-22T10:36:23.179Z,335
2017-09-22T10:37:22.859Z,325
2017-09-22T10:38:23.153Z,320
2017-09-22T10:39:22.828Z,315
2017-09-22T10:40:23.117Z,310
2017-09-22T10:41:22.790Z,305
2017-09-22T10:42:23.133Z,310
2017-09-22T10:43:23.057Z,315
2017-09-22T10:44:22.734Z,320
2017-09-22T10:45:23.022Z,325
2017-09-22T10:46:23.001Z,325
2017-09-22T10:47:22.676Z,320
2017-09-22T10:48:22.971Z,320
2017-09-22T10:49:22.949Z,320
2017-09-22T10:50:22.969Z,320
2017-09-22T10:51:22.921Z,320
2017-09-22T10:52:22.895Z,320
2017-09-22T10:53:22.875Z,320
2017-09-22T10:54:22.550Z,315
2017-09-22T10:55:22.847Z,310
2017-09-22T10:56:22.813Z,305
2017-09-22T10:57:22.813Z,305
2017-09-22T10:58:22.779Z,300
2017-09-22T10:59:22.770Z,300
2017-09-22T11:00:22.743Z,295
2017-09-22T11:01:22.765Z,300
2017-09-22T11:02:22.733Z,300
2017-09-22T11:03:22.697Z,300
2017-09-22T11:04:22.675Z,300
2017-09-22T11:05:22.342Z,300
2017-09-22T11:06:22.628Z,300
2017-09-22T11:07:22.664Z,295
2017-09-22T11:08:22.614Z,295
2017-09-22T11:09:22.271Z,295
2017-09-22T11:10:22.248Z,290
2017-09-22T11:11:22.540Z,285
2017-09-22T11:12:22.530Z,280
2017-09-22T11:13:22.503Z,290
2017-09-22T11:14:22.512Z,290
2017-09-22T11:15:22.470Z,295
2017-09-22T11:16:22.490Z,305
2017-09-22T11:17:22.561Z,305
2017-09-22T11:18:22.463Z,310
2017-09-22T11:19:22.093Z,300
2017-09-22T11:20:22.133Z,300
2017-09-22T11:21:22.356Z,320
2017-09-22T11:22:22.365Z,335
2017-09-22T11:23:22.008Z,345
2017-09-22T11:24:22.334Z,350
2017-09-22T11:25:22.317Z,350
2017-09-22T11:26:22.287Z,345
2017-09-22T11:27:22.273Z,350
2017-09-22T11:28:22.259Z,360
2017-09-22T11:29:22.318Z,360
2017-09-22T11:30:22.232Z,365
2017-09-22T11:31:21.951Z,370
2017-09-22T11:32:21.871Z,375
2017-09-22T11:33:22.187Z,380
2017-09-22T11:34:21.895Z,390
2017-09-22T11:35:22.097Z,405
2017-09-22T11:36:21.773Z,425
2017-09-22T11:37:22.060Z,440
2017-09-22T11:38:22.054Z,450
2017-09-22T11:39:22.025Z,460
2017-09-22T11:40:21.698Z,465
2017-09-22T11:41:22.011Z,470
2017-09-22T11:42:21.962Z,470
2017-09-22T11:43:21.948Z,470
2017-09-22T11:44:21.933Z,465
2017-09-22T11:45:21.929Z,465
2017-09-22T11:46:21.897Z,455
2017-09-22T11:47:21.873Z,455
2017-09-22T11:48:21.880Z,445
2017-09-22T11:49:21.541Z,440
2017-09-22T11:50:21.837Z,440
2017-09-22T11:51:21.542Z,440
2017-09-22T11:52:21.783Z,435
2017-09-22T11:53:21.460Z,435
2017-09-22T11:54:21.443Z,430
2017-09-22T11:55:21.779Z,420
2017-09-22T11:56:21.710Z,410
2017-09-22T11:57:21.691Z,400
2017-09-22T11:58:21.668Z,400
2017-09-22T11:59:21.662Z,390
2017-09-22T12:00:21.688Z,385
2017-09-22T12:01:21.360Z,380
2017-09-22T12:02:21.599Z,375
2017-09-22T12:03:21.584Z,385
2017-09-22T12:04:21.620Z,390
2017-09-22T12:05:21.557Z,380
2017-09-22T12:06:21.532Z,375
2017-09-22T12:07:21.512Z,370
2017-09-22T12:08:21.525Z,365
2017-09-22T12:09:21.483Z,370
2017-09-22T12:10:21.160Z,370
2017-09-22T12:11:21.448Z,370
2017-09-22T12:12:21.433Z,375
2017-09-22T12:13:21.403Z,375
2017-09-22T12:14:21.391Z,375
2017-09-22T12:15:21.367Z,385
2017-09-22T12:16:21.413Z,385
2017-09-22T12:17:21.382Z,390
2017-09-22T12:18:21.320Z,400
2017-09-22T12:19:21.306Z,400
2017-09-22T12:20:21.038Z,405
2017-09-22T12:21:21.264Z,405
2017-09-22T12:22:21.249Z,410
2017-09-22T12:23:20.913Z,410
2017-09-22T12:24:21.217Z,415
2017-09-22T12:25:21.205Z,425
2017-09-22T12:26:21.178Z,435
2017-09-22T12:27:21.167Z,440
2017-09-22T12:28:20.835Z,440
2017-09-22T12:29:20.916Z,440
2017-09-22T12:30:21.114Z,435
2017-09-22T12:31:20.774Z,430
2017-09-22T12:32:20.765Z,435
2017-09-22T12:33:20.742Z,430
2017-09-22T12:34:21.034Z,430
2017-09-22T12:35:21.069Z,430
2017-09-22T12:36:20.998Z,430
2017-09-22T12:37:20.989Z,430
2017-09-22T12:38:20.965Z,425
2017-09-22T12:39:20.632Z,435
2017-09-22T12:40:20.929Z,420
2017-09-22T12:41:20.926Z,415
2017-09-22T12:42:20.938Z,410
2017-09-22T12:43:20.885Z,405
2017-09-22T12:44:20.854Z,400
2017-09-22T12:45:20.903Z,400
2017-09-22T12:46:20.812Z,395
2017-09-22T12:47:20.817Z,395
2017-09-22T12:48:20.779Z,390
2017-09-22T12:49:20.768Z,395
2017-09-22T12:50:20.753Z,395
2017-09-22T12:51:20.766Z,390
2017-09-22T12:52:20.426Z,385
2017-09-22T12:53:20.695Z,390
2017-09-22T12:54:20.682Z,400
2017-09-22T12:55:20.658Z,415
2017-09-22T12:56:20.655Z,425
2017-09-22T12:57:20.623Z,435
2017-09-22T12:58:20.614Z,445
2017-09-22T12:59:20.594Z,440
2017-09-22T13:00:20.264Z,435
2017-09-22T13:01:20.552Z,410
2017-09-22T13:02:20.537Z,395
2017-09-22T13:03:20.230Z,370
2017-09-22T13:04:20.512Z,350
2017-09-22T13:05:20.489Z,330
2017-09-22T13:06:19.906Z,320
2017-09-22T13:07:20.441Z,300
2017-09-22T13:08:20.433Z,285
2017-09-22T13:09:20.108Z,275
2017-09-22T13:10:20.389Z,265
2017-09-22T13:11:20.370Z,255
2017-09-22T13:12:20.367Z,245
2017-09-22T13:13:20.355Z,235
2017-09-22T13:14:20.333Z,225
2017-09-22T13:15:20.303Z,220
2017-09-22T13:16:20.053Z,215
2017-09-22T13:17:20.279Z,210
2017-09-22T13:18:20.258Z,210
2017-09-22T13:19:20.234Z,210
2017-09-22T13:20:20.217Z,215
2017-09-22T13:21:20.189Z,220
2017-09-22T13:22:20.190Z,230
2017-09-22T13:23:20.175Z,235
2017-09-22T13:24:20.132Z,235
2017-09-22T13:25:20.115Z,240
2017-09-22T13:26:34.706Z,255
2017-09-22T13:27:20.083Z,265
2017-09-22T13:28:20.057Z,285
2017-09-22T13:29:20.045Z,305
2017-09-22T13:30:20.022Z,300
2017-09-22T13:31:19.755Z,305
2017-09-22T13:32:20.001Z,310
2017-09-22T13:33:19.981Z,310
2017-09-22T13:34:19.970Z,310
2017-09-22T13:35:19.936Z,310
2017-09-22T13:36:19.933Z,310
2017-09-22T13:37:19.896Z,315
2017-09-22T13:38:19.888Z,315
2017-09-22T13:39:19.854Z,315
2017-09-22T13:40:19.873Z,315
2017-09-22T13:41:19.819Z,315
2017-09-22T13:42:19.818Z,315
2017-09-22T13:43:19.799Z,315
2017-09-22T13:44:19.770Z,320
2017-09-22T13:45:19.790Z,315
2017-09-22T13:46:19.725Z,315
2017-09-22T13:47:19.710Z,310
2017-09-22T13:48:19.388Z,310
2017-09-22T13:49:19.679Z,305
2017-09-22T13:50:19.684Z,300
2017-09-22T13:51:19.643Z,300
2017-09-22T13:52:19.618Z,295
2017-09-22T13:53:19.296Z,295
2017-09-22T13:54:19.574Z,295
2017-09-22T13:55:19.558Z,295
2017-09-22T13:56:19.550Z,300
2017-09-22T13:57:19.524Z,300
2017-09-22T13:58:19.204Z,305
2017-09-22T13:59:19.485Z,305
2017-09-22T14:00:19.155Z,300
2017-09-22T14:01:19.441Z,300
2017-09-22T14:02:19.426Z,300
2017-09-22T14:03:19.461Z,295
2017-09-22T14:04:19.400Z,290
2017-09-22T14:05:19.374Z,285
2017-09-22T14:06:19.053Z,280
2017-09-22T14:07:19.375Z,275
2017-09-22T14:08:19.317Z,270