createdAt,value
2023-05-17T00:03:36.609Z,7.00
2023-05-17T00:08:38.412Z,8.90
2023-05-17T00:13:41.186Z,4.72
2023-05-17T00:18:43.324Z,6.63
2023-05-17T00:23:45.299Z,7.65
2023-05-17T00:28:50.153Z,9.30
2023-05-17T00:33:51.992Z,9.98
2023-05-17T00:38:53.832Z,15.10
2023-05-17T00:43:55.724Z,5.78
2023-05-17T00:48:57.664Z,10.55
2023-05-17T00:53:59.568Z,6.53
2023-05-17T00:59:02.280Z,12.93
2023-05-17T01:04:04.611Z,8.48
2023-05-17T01:09:08.022Z,8.50
2023-05-17T01:14:33.371Z,5.60
2023-05-17T01:19:53.880Z,10.75
2023-05-17T01:25:12.466Z,5.82
2023-05-17T01:30:16.035Z,8.80
2023-05-17T01:35:18.010Z,10.88
2023-05-17T01:40:20.628Z,7.63
2023-05-17T01:45:28.425Z,9.10
2023-05-17T01:50:32.813Z,8.63
2023-05-17T01:55:52.119Z,15.52
2023-05-17T02:00:57.408Z,9.43
2023-05-17T02:05:59.233Z,11.93
2023-05-17T02:11:01.243Z,10.35
2023-05-17T02:16:04.419Z,7.97
2023-05-17T02:21:06.328Z,6.40
2023-05-17T02:26:08.224Z,9.50
2023-05-17T02:31:10.020Z,8.07
2023-05-17T02:36:11.935Z,8.35
2023-05-17T02:41:13.879Z,9.57
2023-05-17T02:46:15.788Z,8.65
2023-05-17T02:51:17.679Z,13.02
2023-05-17T02:56:19.557Z,11.52
2023-05-17T03:01:21.399Z,10.68
2023-05-17T03:06:23.161Z,8.00
2023-05-17T03:11:25.231Z,8.82
2023-05-17T03:16:27.049Z,10.50
2023-05-17T03:21:28.874Z,8.07
2023-05-17T03:26:32.139Z,5.45
2023-05-17T03:31:34.042Z,8.93
2023-05-17T03:36:35.885Z,15.73
2023-05-17T03:41:37.877Z,9.70
2023-05-17T03:46:39.678Z,13.55
2023-05-17T03:51:41.614Z,8.52
2023-05-17T03:56:47.119Z,8.05
2023-05-17T04:01:49.031Z,8.45
2023-05-17T04:06:50.898Z,10.63
2023-05-17T04:11:52.894Z,6.30
2023-05-17T04:16:54.769Z,7.53
2023-05-17T04:21:56.620Z,13.02
2023-05-17T04:27:01.334Z,11.13
2023-05-17T04:32:04.979Z,10.07
2023-05-17T04:37:07.068Z,15.90
2023-05-17T04:42:09.215Z,13.20
2023-05-17T04:47:11.048Z,12.48
2023-05-17T04:52:12.857Z,13.65
2023-05-17T04:57:15.167Z,13.02
2023-05-17T05:02:17.027Z,11.40
2023-05-17T05:07:18.820Z,13.35
2023-05-17T05:12:20.676Z,8.68
2023-05-17T05:17:22.563Z,12.52
2023-05-17T05:22:24.546Z,11.80
2023-05-17T05:27:26.356Z,18.05
2023-05-17T05:32:28.153Z,12.80
2023-05-17T05:37:29.965Z,17.95
2023-05-17T05:42:31.742Z,21.27
2023-05-17T05:47:33.740Z,27.90
2023-05-17T05:52:35.894Z,24.27
2023-05-17T05:57:37.851Z,16.52
2023-05-17T06:02:39.995Z,27.95
2023-05-17T06:07:41.858Z,20.58
2023-05-17T06:12:43.676Z,17.90
2023-05-17T06:17:45.552Z,22.83
2023-05-17T06:22:47.712Z,25.33
2023-05-17T06:27:49.552Z,21.98
2023-05-17T06:32:51.434Z,27.40
2023-05-17T06:37:53.302Z,18.90
2023-05-17T06:42:55.122Z,16.35
2023-05-17T06:47:56.971Z,20.80
2023-05-17T06:52:58.874Z,19.42
2023-05-17T06:58:00.810Z,28.85
2023-05-17T07:03:02.714Z,27.92
2023-05-17T07:08:10.555Z,22.85
2023-05-17T07:13:12.387Z,23.08
2023-05-17T07:18:14.328Z,16.20
2023-05-17T07:23:16.268Z,18.80
2023-05-17T07:28:18.332Z,17.45
2023-05-17T07:33:20.145Z,19.60
2023-05-17T07:38:22.297Z,20.02
2023-05-17T07:43:24.785Z,15.60
2023-05-17T07:48:26.730Z,10.85
2023-05-17T07:53:28.680Z,17.98
2023-05-17T07:58:30.857Z,15.00
2023-05-17T08:03:35.921Z,10.10
2023-05-17T08:08:37.783Z,6.70
2023-05-17T08:13:39.728Z,11.48
2023-05-17T08:18:43.256Z,12.35
2023-05-17T08:23:45.574Z,8.68
2023-05-17T08:28:47.528Z,6.13
2023-05-17T08:33:49.497Z,7.65
2023-05-17T08:38:52.577Z,9.90
2023-05-17T08:43:55.271Z,12.75
2023-05-17T08:49:00.092Z,10.75
2023-05-17T08:54:06.217Z,8.60
2023-05-17T08:59:10.516Z,6.80
2023-05-17T09:04:12.629Z,8.38
2023-05-17T09:09:15.562Z,13.10
2023-05-17T09:14:17.550Z,5.85
2023-05-17T09:19:19.748Z,9.40
2023-05-17T09:24:30.211Z,6.93
2023-05-17T09:29:32.975Z,10.48
2023-05-17T09:34:39.250Z,15.32
2023-05-17T09:39:41.917Z,12.55
2023-05-17T09:44:57.695Z,8.15
2023-05-17T09:50:03.575Z,10.15
2023-05-17T09:55:06.723Z,10.48
2023-05-17T10:00:11.545Z,6.13
2023-05-17T10:05:15.379Z,6.70
2023-05-17T10:10:18.215Z,5.60
2023-05-17T10:15:21.193Z,7.47
2023-05-17T10:20:23.509Z,10.63
2023-05-17T10:25:26.032Z,6.65
2023-05-17T10:30:29.238Z,7.88
2023-05-17T10:35:33.221Z,7.63
2023-05-17T10:40:37.148Z,6.93
2023-05-17T10:45:39.294Z,8.50
2023-05-17T10:50:54.084Z,5.72
2023-05-17T10:55:56.667Z,5.85
2023-05-17T11:00:58.448Z,7.85
2023-05-17T11:06:23.459Z,13.68
2023-05-17T11:11:26.791Z,7.47
2023-05-17T11:16:35.843Z,7.63
2023-05-17T11:21:46.580Z,14.88
2023-05-17T11:26:50.736Z,12.48
2023-05-17T11:31:53.250Z,6.68
2023-05-17T11:36:56.545Z,7.65
2023-05-17T11:41:58.425Z,8.25
2023-05-17T11:47:05.058Z,8.35
2023-05-17T11:52:08.213Z,6.65
2023-05-17T11:57:13.017Z,7.00
2023-05-17T12:02:31.547Z,6.57
2023-05-17T12:07:34.930Z,7.55
2023-05-17T12:12:36.877Z,4.60
2023-05-17T12:17:44.574Z,9.20
2023-05-17T12:22:56.414Z,4.53
2023-05-17T12:28:27.350Z,2.95
2023-05-17T12:33:36.041Z,6.40
2023-05-17T12:38:42.475Z,6.00
2023-05-17T12:43:46.074Z,3.53
2023-05-17T12:48:49.771Z,5.47
2023-05-17T12:53:54.170Z,6.55
2023-05-17T12:59:06.521Z,8.82
2023-05-17T13:04:08.596Z,5.13
2023-05-17T13:09:10.872Z,7.63
2023-05-17T13:14:12.814Z,4.22
2023-05-17T13:19:14.987Z,7.22
2023-05-17T13:24:16.945Z,5.32
2023-05-17T13:29:22.890Z,5.90
2023-05-17T13:34:30.431Z,5.03
2023-05-17T13:39:32.596Z,7.05
2023-05-17T13:44:34.511Z,4.60
2023-05-17T13:49:37.324Z,8.65
2023-05-17T13:54:39.301Z,5.30
2023-05-17T13:59:41.144Z,4.88
2023-05-17T14:04:43.357Z,7.28
2023-05-17T14:09:45.190Z,3.90
2023-05-17T14:14:47.165Z,5.53
2023-05-17T14:19:49.122Z,6.05
2023-05-17T14:24:51.035Z,3.55
2023-05-17T14:29:52.889Z,5.18
2023-05-17T14:34:54.692Z,8.73
2023-05-17T14:40:06.039Z,7.50
2023-05-17T14:45:09.203Z,11.15
2023-05-17T14:50:11.334Z,4.07
2023-05-17T14:55:16.659Z,4.95
2023-05-17T15:00:18.761Z,4.57
2023-05-17T15:05:20.675Z,3.97
2023-05-17T15:10:22.967Z,8.68
2023-05-17T15:15:24.793Z,5.93
2023-05-17T15:20:26.742Z,7.47
2023-05-17T15:25:28.956Z,3.40
2023-05-17T15:30:31.111Z,6.88
2023-05-17T15:35:32.924Z,5.13
2023-05-17T15:40:34.754Z,4.53
2023-05-17T15:45:36.633Z,5.03
2023-05-17T15:50:38.529Z,5.45
2023-05-17T15:55:40.610Z,5.90
2023-05-17T16:00:42.601Z,5.22
2023-05-17T16:05:44.492Z,6.00
2023-05-17T16:10:47.365Z,2.90
2023-05-17T16:15:49.238Z,5.32
2023-05-17T16:20:58.711Z,5.25
2023-05-17T16:26:02.858Z,5.00
2023-05-17T16:31:05.898Z,7.00
2023-05-17T16:36:08.022Z,3.60
2023-05-17T16:41:10.112Z,6.15
2023-05-17T16:46:12.141Z,6.03
2023-05-17T16:51:14.045Z,6.10
2023-05-17T16:56:16.124Z,8.02
2023-05-17T17:01:17.960Z,7.25
2023-05-17T17:06:19.804Z,6.80
2023-05-17T17:11:24.165Z,8.65
2023-05-17T17:16:25.991Z,6.70
2023-05-17T17:21:27.784Z,5.32
2023-05-17T17:26:30.350Z,6.47
2023-05-17T17:31:32.488Z,6.47
2023-05-17T17:36:35.127Z,7.45
2023-05-17T17:41:36.969Z,6.60
2023-05-17T17:46:38.836Z,7.93
2023-05-17T17:51:40.744Z,4.75
2023-05-17T17:56:42.548Z,9.18
2023-05-17T18:01:44.615Z,10.52
2023-05-17T18:06:46.592Z,6.20
2023-05-17T18:11:49.377Z,7.28
2023-05-17T18:16:51.275Z,4.05
2023-05-17T18:21:53.332Z,9.93
2023-05-17T18:26:55.426Z,13.38
2023-05-17T18:31:59.479Z,11.73
2023-05-17T18:37:02.355Z,7.63
2023-05-17T18:42:04.554Z,5.32
2023-05-17T18:47:08.814Z,8.18
2023-05-17T18:52:11.031Z,11.15
2023-05-17T18:57:14.226Z,8.15
2023-05-17T19:02:16.432Z,6.45
2023-05-17T19:07:18.361Z,6.18
2023-05-17T19:12:20.232Z,11.10
2023-05-17T19:17:22.390Z,7.45
2023-05-17T19:22:26.079Z,6.20
2023-05-17T19:27:27.959Z,8.60
2023-05-17T19:32:33.337Z,9.82
2023-05-17T19:37:35.416Z,12.95
2023-05-17T19:42:37.274Z,8.80
2023-05-17T19:47:39.211Z,9.93
2023-05-17T19:52:41.167Z,6.90
2023-05-17T19:57:43.641Z,9.90
2023-05-17T20:02:48.861Z,7.25
2023-05-17T20:07:50.903Z,6.72
2023-05-17T20:12:53.405Z,6.63
2023-05-17T20:17:55.627Z,6.95
2023-05-17T20:22:57.613Z,5.97
2023-05-17T20:27:59.433Z,10.57
2023-05-17T20:33:02.649Z,5.65
2023-05-17T20:38:05.971Z,4.88
2023-05-17T20:43:10.849Z,10.00
2023-05-17T20:48:13.409Z,12.38
2023-05-17T20:53:15.282Z,9.75
2023-05-17T20:58:17.084Z,11.48
2023-05-17T21:03:19.320Z,5.85
2023-05-17T21:08:21.569Z,5.28
2023-05-17T21:13:25.736Z,4.55
2023-05-17T21:18:27.796Z,4.15
2023-05-17T21:23:29.661Z,7.25
2023-05-17T21:28:31.591Z,13.18
2023-05-17T21:33:33.868Z,7.38
2023-05-17T21:38:36.094Z,9.10
2023-05-17T21:43:37.947Z,10.95
2023-05-17T21:48:39.908Z,9.60
2023-05-17T21:53:42.034Z,10.52
2023-05-17T21:58:44.555Z,9.32
2023-05-17T22:03:48.014Z,11.90
2023-05-17T22:08:49.940Z,9.15
2023-05-17T22:13:51.983Z,8.15
2023-05-17T22:18:55.088Z,16.17
2023-05-17T22:23:57.174Z,9.05
2023-05-17T22:28:59.208Z,13.90
2023-05-17T22:34:01.238Z,9.85
2023-05-17T22:39:03.292Z,10.32
2023-05-17T22:44:06.635Z,9.35
2023-05-17T22:49:08.981Z,10.77
2023-05-17T22:54:11.123Z,8.00
2023-05-17T22:59:12.980Z,11.80
2023-05-17T23:04:14.918Z,9.73
2023-05-17T23:09:17.497Z,10.55
2023-05-17T23:14:21.805Z,9.80
2023-05-17T23:19:23.854Z,6.85
2023-05-17T23:24:26.015Z,6.97
2023-05-17T23:29:27.922Z,7.85
2023-05-17T23:34:29.769Z,12.90
2023-05-17T23:39:31.628Z,11.00
2023-05-17T23:44:34.914Z,10.65
2023-05-17T23:49:39.117Z,7.35
2023-05-17T23:54:43.235Z,5.82
2023-05-17T23:59:45.144Z,12.52
