createdAt,value
2017-12-15T00:00:21.528Z,89.2
2017-12-15T00:01:31.468Z,89.3
2017-12-15T00:02:41.808Z,89.34
2017-12-15T00:03:51.731Z,89.3
2017-12-15T00:05:01.723Z,88.49
2017-12-15T00:06:11.979Z,88.78
2017-12-15T00:07:22.245Z,88.68
2017-12-15T00:08:32.511Z,88.59
2017-12-15T00:09:42.796Z,88.59
2017-12-15T00:10:53.035Z,88.87
2017-12-15T00:12:02.952Z,88.87
2017-12-15T00:13:12.945Z,88.64
2017-12-15T00:14:23.199Z,88.92
2017-12-15T00:15:33.315Z,88.87
2017-12-15T00:16:43.580Z,88.87
2017-12-15T00:17:53.911Z,88.96
2017-12-15T00:19:04.170Z,88.87
2017-12-15T00:20:14.601Z,88.96
2017-12-15T00:21:24.592Z,88.78
2017-12-15T00:22:34.633Z,88.92
2017-12-15T00:23:44.621Z,88.82
2017-12-15T00:24:54.908Z,88.68
2017-12-15T00:26:04.902Z,88.64
2017-12-15T00:27:14.788Z,88.68
2017-12-15T00:28:25.128Z,88.82
2017-12-15T00:29:35.390Z,88.92
2017-12-15T00:30:45.003Z,88.92
2017-12-15T00:31:55.326Z,89.3
2017-12-15T00:33:05.688Z,89.2
2017-12-15T00:34:15.978Z,89.11
2017-12-15T00:35:25.901Z,89.3
2017-12-15T00:36:36.161Z,88.92
2017-12-15T00:37:46.445Z,89.11
2017-12-15T00:38:56.755Z,89.39
2017-12-15T00:40:07.100Z,89.11
2017-12-15T00:41:17.367Z,89.53
2017-12-15T00:42:27.344Z,89.3
2017-12-15T00:43:37.702Z,89.49
2017-12-15T00:44:48.093Z,89.53
2017-12-15T00:45:58.462Z,89.15
2017-12-15T00:47:08.436Z,89.3
2017-12-15T00:48:18.714Z,89.49
2017-12-15T00:49:28.976Z,89.34
2017-12-15T00:50:39.226Z,89.34
2017-12-15T00:51:49.488Z,88.87
2017-12-15T00:52:59.874Z,89.34
2017-12-15T00:54:10.157Z,89.06
2017-12-15T00:55:20.407Z,89.25
2017-12-15T00:56:30.010Z,89.15
2017-12-15T00:57:39.983Z,89.06
2017-12-15T00:58:50.079Z,89.53
2017-12-15T01:00:00.326Z,89.25
2017-12-15T01:01:11.532Z,89.15
2017-12-15T01:02:21.594Z,89.06
2017-12-15T01:03:31.855Z,89.15
2017-12-15T01:04:42.114Z,89.06
2017-12-15T01:05:52.409Z,89.25
2017-12-15T01:07:02.713Z,89.15
2017-12-15T01:08:12.997Z,89.34
2017-12-15T01:09:23.257Z,89.15
2017-12-15T01:10:33.354Z,89.25
2017-12-15T01:11:43.665Z,88.96
2017-12-15T01:12:53.908Z,89.53
2017-12-15T01:14:03.888Z,88.87
2017-12-15T01:15:14.135Z,88.96
2017-12-15T01:16:23.781Z,88.68
2017-12-15T01:17:34.031Z,89.34
2017-12-15T01:18:43.692Z,89.06
2017-12-15T01:19:54.060Z,89.06
2017-12-15T01:21:04.745Z,88.96
2017-12-15T01:22:14.725Z,89.15
2017-12-15T01:23:24.439Z,89.06
2017-12-15T01:24:34.223Z,88.78
2017-12-15T01:25:44.533Z,88.96
2017-12-15T01:26:54.940Z,89.25
2017-12-15T01:28:05.230Z,89.25
2017-12-15T01:29:15.263Z,89.15
2017-12-15T01:30:25.569Z,88.96
2017-12-15T01:31:35.568Z,88.96
2017-12-15T01:32:45.642Z,88.87
2017-12-15T01:33:55.924Z,89.06
2017-12-15T01:35:06.049Z,89.06
2017-12-15T01:36:16.363Z,89.44
2017-12-15T01:37:26.361Z,89.15
2017-12-15T01:38:36.601Z,89.15
2017-12-15T01:39:46.606Z,89.06
2017-12-15T01:40:56.591Z,89.15
2017-12-15T01:42:06.482Z,89.44
2017-12-15T01:43:16.733Z,89.15
2017-12-15T01:44:26.351Z,89.15
2017-12-15T01:45:36.606Z,89.34
2017-12-15T01:46:46.862Z,89.44
2017-12-15T01:47:56.599Z,89.39
2017-12-15T01:49:06.309Z,89.77
2017-12-15T01:50:16.582Z,89.49
2017-12-15T01:51:26.833Z,89.3
2017-12-15T01:52:37.078Z,89.58
2017-12-15T01:53:47.322Z,89.87
2017-12-15T01:54:57.579Z,90.15
2017-12-15T01:56:07.845Z,89.77
2017-12-15T01:57:18.132Z,89.91
2017-12-15T01:58:28.371Z,90.15
2017-12-15T01:59:38.613Z,89.58
2017-12-15T02:00:48.857Z,89.72
2017-12-15T02:01:59.141Z,89.63
2017-12-15T02:03:09.424Z,90.2
2017-12-15T02:04:19.671Z,89.72
2017-12-15T02:05:29.983Z,90.1
2017-12-15T02:06:40.029Z,90.1
2017-12-15T02:07:50.306Z,90.01
2017-12-15T02:08:59.944Z,90.01
2017-12-15T02:10:10.203Z,89.91
2017-12-15T02:11:20.571Z,89.63
2017-12-15T02:12:30.825Z,89.68
2017-12-15T02:13:40.897Z,89.63
2017-12-15T02:14:50.894Z,89.77
2017-12-15T02:16:00.804Z,89.58
2017-12-15T02:17:11.127Z,90.25
2017-12-15T02:18:21.203Z,90.15
2017-12-15T02:19:31.474Z,90.63
2017-12-15T02:20:41.721Z,90.53
2017-12-15T02:21:51.972Z,90.53
2017-12-15T02:23:02.220Z,90.44
2017-12-15T02:24:12.494Z,90.72
2017-12-15T02:25:22.495Z,90.44
2017-12-15T02:26:32.757Z,90.34
2017-12-15T02:27:43.019Z,90.25
2017-12-15T02:28:52.990Z,90.25
2017-12-15T02:30:03.240Z,91.19
2017-12-15T02:31:13.535Z,91
2017-12-15T02:32:23.831Z,90.81
2017-12-15T02:33:33.821Z,90.53
2017-12-15T02:34:44.108Z,90.25
2017-12-15T02:35:54.337Z,90.34
2017-12-15T02:37:04.478Z,90.63
2017-12-15T02:38:14.724Z,91
2017-12-15T02:39:24.972Z,90.81
2017-12-15T02:40:35.589Z,91.1
2017-12-15T02:41:45.870Z,91
2017-12-15T02:42:56.106Z,90.91
2017-12-15T02:44:06.391Z,90.81
2017-12-15T02:45:16.650Z,90.81
2017-12-15T02:46:26.662Z,90.72
2017-12-15T02:47:36.672Z,90.72
2017-12-15T02:48:46.908Z,91.1
2017-12-15T02:49:57.144Z,90.91
2017-12-15T02:51:06.784Z,90.91
2017-12-15T02:52:17.069Z,91.38
2017-12-15T02:53:27.400Z,90.91
2017-12-15T02:54:37.397Z,91.38
2017-12-15T02:55:47.669Z,91.38
2017-12-15T02:56:58.059Z,91.67
2017-12-15T02:58:08.312Z,91.38
2017-12-15T02:59:18.313Z,91.38
2017-12-15T03:00:28.592Z,91.57
2017-12-15T03:01:39.081Z,91.19
2017-12-15T03:02:49.237Z,91.38
2017-12-15T03:03:59.217Z,91.67
2017-12-15T03:05:09.225Z,91.29
2017-12-15T03:06:19.495Z,91.52
2017-12-15T03:07:29.761Z,91.71
2017-12-15T03:08:39.634Z,90.77
2017-12-15T03:09:49.623Z,91.52
2017-12-15T03:10:59.908Z,91.48
2017-12-15T03:12:10.249Z,91.62
2017-12-15T03:13:20.513Z,91.48
2017-12-15T03:14:31.064Z,91.43
2017-12-15T03:15:41.310Z,91.24
2017-12-15T03:16:51.579Z,91.33
2017-12-15T03:18:01.598Z,91.62
2017-12-15T03:19:11.667Z,91.52
2017-12-15T03:20:22.060Z,91.24
2017-12-15T03:21:32.292Z,91.24
2017-12-15T03:22:42.316Z,91.24
2017-12-15T03:23:52.337Z,91.33
2017-12-15T03:25:02.588Z,91.24
2017-12-15T03:26:12.565Z,91.62
2017-12-15T03:27:22.836Z,91.71
2017-12-15T03:28:32.846Z,91.62
2017-12-15T03:29:43.104Z,91.43
2017-12-15T03:30:53.623Z,91.52
2017-12-15T03:32:03.929Z,91.43
2017-12-15T03:33:14.220Z,91.43
2017-12-15T03:34:24.270Z,91.24
2017-12-15T03:35:34.297Z,91.43
2017-12-15T03:36:44.273Z,91.33
2017-12-15T03:37:53.993Z,91.52
2017-12-15T03:39:04.274Z,91.52
2017-12-15T03:40:14.561Z,91.52
2017-12-15T03:41:24.581Z,92
2017-12-15T03:42:34.822Z,91.9
2017-12-15T03:43:44.593Z,91.9
2017-12-15T03:44:54.900Z,92
2017-12-15T03:46:05.162Z,91.62
2017-12-15T03:47:14.873Z,91.62
2017-12-15T03:48:25.125Z,91.52
2017-12-15T03:49:34.993Z,91.9
2017-12-15T03:50:45.018Z,91.62
2017-12-15T03:51:54.735Z,91.9
2017-12-15T03:53:04.371Z,91.71
2017-12-15T03:54:14.621Z,91.62
2017-12-15T03:55:24.884Z,91.81
2017-12-15T03:56:35.128Z,92
2017-12-15T03:57:45.124Z,92.19
2017-12-15T03:58:55.464Z,92.19
2017-12-15T04:00:05.724Z,92
2017-12-15T04:01:15.752Z,92.28
2017-12-15T04:02:26.100Z,92.19
2017-12-15T04:03:36.090Z,92
2017-12-15T04:04:46.488Z,92.19
2017-12-15T04:05:56.494Z,91.62
2017-12-15T04:07:06.736Z,91.62
2017-12-15T04:08:17.033Z,91.9
2017-12-15T04:09:27.032Z,92
2017-12-15T04:10:37.280Z,92
2017-12-15T04:11:47.531Z,92.19
2017-12-15T04:12:57.360Z,92
2017-12-15T04:14:07.326Z,92
2017-12-15T04:15:17.639Z,92.19
2017-12-15T04:16:27.878Z,92.19
2017-12-15T04:17:38.193Z,92
2017-12-15T04:18:48.429Z,92
2017-12-15T04:19:58.724Z,92.28
2017-12-15T04:21:08.984Z,92.47
2017-12-15T04:22:19.337Z,92.47
2017-12-15T04:23:29.587Z,92.28
2017-12-15T04:24:39.611Z,92.38
2017-12-15T04:25:49.598Z,92.28
2017-12-15T04:26:59.872Z,92.28
2017-12-15T04:28:09.854Z,92.38
2017-12-15T04:29:19.868Z,92.47
2017-12-15T04:30:29.661Z,92.19
2017-12-15T04:31:39.903Z,92
2017-12-15T04:32:50.161Z,92.09
2017-12-15T04:34:00.436Z,92
2017-12-15T04:35:10.682Z,92
2017-12-15T04:36:20.958Z,91.9
2017-12-15T04:37:31.326Z,92.09
2017-12-15T04:38:41.575Z,92.28
2017-12-15T04:39:51.865Z,92.28
2017-12-15T04:41:01.660Z,92.47
2017-12-15T04:42:11.962Z,92.47
2017-12-15T04:43:22.257Z,92
2017-12-15T04:44:32.617Z,92
2017-12-15T04:45:42.636Z,92
2017-12-15T04:46:52.881Z,92.09
2017-12-15T04:48:02.863Z,92
2017-12-15T04:49:13.111Z,92.09
2017-12-15T04:50:23.097Z,92.28
2017-12-15T04:51:33.081Z,92.47
2017-12-15T04:52:43.330Z,92.47
2017-12-15T04:53:53.058Z,92.38
2017-12-15T04:55:03.345Z,92.04
2017-12-15T04:56:13.599Z,92.09
2017-12-15T04:57:23.836Z,92.09
2017-12-15T04:58:34.087Z,92.09
2017-12-15T04:59:44.569Z,91.9
2017-12-15T05:00:54.947Z,91.71
2017-12-15T05:02:04.991Z,92.28
2017-12-15T05:03:14.977Z,92.28
2017-12-15T05:04:25.251Z,91.9
2017-12-15T05:05:35.541Z,91.95
2017-12-15T05:06:45.799Z,92.28
2017-12-15T05:07:56.127Z,91.85
2017-12-15T05:09:06.413Z,92.23
2017-12-15T05:10:16.658Z,92
2017-12-15T05:11:26.904Z,92.19
2017-12-15T05:12:36.996Z,92.04
2017-12-15T05:13:47.260Z,91.81
2017-12-15T05:14:57.512Z,91.81
2017-12-15T05:16:07.814Z,92
2017-12-15T05:17:17.836Z,92
2017-12-15T05:18:28.103Z,92.28
2017-12-15T05:19:38.365Z,92.28
2017-12-15T05:20:48.418Z,92.19
2017-12-15T05:21:58.444Z,92
2017-12-15T05:23:08.695Z,92.09
2017-12-15T05:24:18.938Z,92.19
2017-12-15T05:25:28.938Z,91.9
2017-12-15T05:26:38.912Z,92.28
2017-12-15T05:27:49.158Z,92.19
2017-12-15T05:28:59.446Z,92.09
2017-12-15T05:30:09.775Z,92
2017-12-15T05:31:20.101Z,92.09
2017-12-15T05:32:30.448Z,92
2017-12-15T05:33:40.408Z,92.19
2017-12-15T05:34:50.726Z,92
2017-12-15T05:36:00.976Z,91.9
2017-12-15T05:37:11.235Z,92.23
2017-12-15T05:38:21.169Z,92.14
2017-12-15T05:39:30.889Z,91.95
2017-12-15T05:40:41.180Z,91.9
2017-12-15T05:41:51.474Z,91.81
2017-12-15T05:43:01.735Z,91.9
2017-12-15T05:44:12.041Z,92
2017-12-15T05:45:23.285Z,91.9
2017-12-15T05:46:33.578Z,92.09
2017-12-15T05:47:43.857Z,92.28
2017-12-15T05:48:55.069Z,92.28
2017-12-15T05:50:05.355Z,92
2017-12-15T05:51:15.668Z,92.19
2017-12-15T05:52:25.743Z,92.47
2017-12-15T05:53:35.851Z,92.47
2017-12-15T05:54:45.879Z,92.47
2017-12-15T05:55:56.210Z,92.47
2017-12-15T05:57:06.091Z,92.38
2017-12-15T05:58:15.980Z,92.57
2017-12-15T05:59:26.334Z,92.57
2017-12-15T06:00:36.221Z,92.47
2017-12-15T06:01:46.469Z,92.28
2017-12-15T06:02:56.443Z,92.47
2017-12-15T06:04:06.944Z,92.38
2017-12-15T06:05:17.192Z,92
2017-12-15T06:06:27.437Z,92.47
2017-12-15T06:07:37.683Z,93.13
2017-12-15T06:08:47.713Z,92.94
2017-12-15T06:09:57.958Z,92.85
2017-12-15T06:11:08.226Z,92.76
2017-12-15T06:12:18.501Z,92.76
2017-12-15T06:13:28.499Z,93.42
2017-12-15T06:14:38.796Z,93.04
2017-12-15T06:15:48.768Z,92.76
2017-12-15T06:16:59.099Z,92.85
2017-12-15T06:18:09.476Z,92.76
2017-12-15T06:19:19.780Z,92.76
2017-12-15T06:20:30.039Z,93.32
2017-12-15T06:21:40.104Z,93.23
2017-12-15T06:22:50.392Z,93.23
2017-12-15T06:24:00.657Z,93.32
2017-12-15T06:25:10.903Z,92.94
2017-12-15T06:26:21.189Z,92.76
2017-12-15T06:27:31.473Z,93.32
2017-12-15T06:28:41.796Z,93.23
2017-12-15T06:29:51.778Z,93.04
2017-12-15T06:31:02.034Z,93.42
2017-12-15T06:32:12.340Z,93.23
2017-12-15T06:33:22.588Z,93.32
2017-12-15T06:34:33.000Z,93.23
2017-12-15T06:35:43.273Z,93.42
2017-12-15T06:36:54.500Z,93.42
2017-12-15T06:38:04.767Z,93.23
2017-12-15T06:39:15.023Z,93.32
2017-12-15T06:40:24.892Z,93.37
2017-12-15T06:41:35.173Z,93.32
2017-12-15T06:42:45.232Z,93.32
2017-12-15T06:43:55.520Z,93.23
2017-12-15T06:45:05.784Z,93.23
2017-12-15T06:46:16.028Z,93.32
2017-12-15T06:47:26.019Z,93.51
2017-12-15T06:48:36.264Z,93.94
2017-12-15T06:49:46.522Z,93.84
2017-12-15T06:50:56.803Z,93.89
2017-12-15T06:52:07.087Z,93.8
2017-12-15T06:53:17.147Z,93.8
2017-12-15T06:54:27.480Z,94.13
2017-12-15T06:55:37.732Z,93.94
2017-12-15T06:56:47.823Z,94.04
2017-12-15T06:57:58.110Z,93.75
2017-12-15T06:59:08.087Z,94.13
2017-12-15T07:00:18.177Z,94.13
2017-12-15T07:01:27.916Z,93.94
2017-12-15T07:02:38.159Z,93.84
2017-12-15T07:03:48.096Z,93.65
2017-12-15T07:04:58.089Z,93.56
2017-12-15T07:06:08.420Z,93.84
2017-12-15T07:07:18.421Z,94.04
2017-12-15T07:08:28.333Z,94.04
2017-12-15T07:09:38.717Z,94.04
2017-12-15T07:10:49.090Z,93.75
2017-12-15T07:11:59.187Z,94.23
2017-12-15T07:13:09.090Z,94.04
2017-12-15T07:14:19.573Z,93.94
2017-12-15T07:15:29.559Z,94.04
2017-12-15T07:16:39.794Z,94.13
2017-12-15T07:17:50.041Z,93.94
2017-12-15T07:19:00.319Z,93.94
2017-12-15T07:20:10.691Z,93.84
2017-12-15T07:21:21.022Z,94.04
2017-12-15T07:22:31.145Z,93.84
2017-12-15T07:23:41.240Z,93.84
2017-12-15T07:24:51.294Z,94.04
2017-12-15T07:26:01.533Z,94.04
2017-12-15T07:27:11.802Z,93.84
2017-12-15T07:28:22.041Z,93.75
2017-12-15T07:29:31.753Z,93.75
2017-12-15T07:30:41.732Z,94.13
2017-12-15T07:31:52.049Z,93.75
2017-12-15T07:33:02.307Z,93.75
2017-12-15T07:34:12.388Z,93.84
2017-12-15T07:35:22.370Z,94.13
2017-12-15T07:36:32.153Z,93.94
2017-12-15T07:37:42.028Z,93.75
2017-12-15T07:38:51.920Z,94.04
2017-12-15T07:40:02.300Z,93.94
2017-12-15T07:41:12.406Z,93.94
2017-12-15T07:42:22.333Z,94.04
2017-12-15T07:43:32.665Z,93.84
2017-12-15T07:44:42.719Z,93.84
2017-12-15T07:45:52.762Z,93.18
2017-12-15T07:47:02.818Z,93.46
2017-12-15T07:48:13.118Z,93.46
2017-12-15T07:49:22.871Z,93.56
2017-12-15T07:50:32.889Z,93.27
2017-12-15T07:51:43.310Z,93.56
2017-12-15T07:52:53.682Z,93.46
2017-12-15T07:54:03.378Z,93.27
2017-12-15T07:55:12.459Z,92.99
2017-12-15T07:56:22.478Z,93.65
2017-12-15T07:57:32.549Z,93.27
2017-12-15T07:58:42.805Z,93.75
2017-12-15T07:59:53.089Z,93.75
2017-12-15T08:01:03.360Z,93.08
2017-12-15T08:02:13.474Z,93.37
2017-12-15T08:03:23.759Z,93.56
2017-12-15T08:04:33.576Z,93.56
2017-12-15T08:05:44.139Z,93.27
2017-12-15T08:06:54.431Z,93.46
2017-12-15T08:08:04.693Z,93.56
2017-12-15T08:09:14.947Z,93.56
2017-12-15T08:10:25.256Z,93.08
2017-12-15T08:11:35.521Z,93.27
2017-12-15T08:12:45.774Z,93.08
2017-12-15T08:13:55.846Z,93.27
2017-12-15T08:15:05.889Z,93.08
2017-12-15T08:16:15.887Z,93.08
2017-12-15T08:17:26.168Z,93.27
2017-12-15T08:18:36.496Z,93.37
2017-12-15T08:19:46.749Z,93.37
2017-12-15T08:20:56.780Z,93.27
2017-12-15T08:22:06.875Z,93.27
2017-12-15T08:23:16.726Z,93.27
2017-12-15T08:24:26.646Z,93.37
2017-12-15T08:25:36.907Z,92.99
2017-12-15T08:26:47.189Z,92.8
2017-12-15T08:27:57.470Z,92.99
2017-12-15T08:29:07.719Z,92.99
2017-12-15T08:30:17.967Z,92.71
2017-12-15T08:31:27.975Z,92.8
2017-12-15T08:32:38.223Z,92.8
2017-12-15T08:33:48.505Z,92.8
2017-12-15T08:34:58.777Z,92.8
2017-12-15T08:36:09.023Z,92.71
2017-12-15T08:37:19.343Z,92.52
2017-12-15T08:38:29.656Z,92.8
2017-12-15T08:39:39.902Z,92.8
2017-12-15T08:40:50.189Z,92.61
2017-12-15T08:42:00.465Z,92.94
2017-12-15T08:43:10.772Z,93.32
2017-12-15T08:44:20.705Z,92.23
2017-12-15T08:45:30.770Z,92.57
2017-12-15T08:46:41.985Z,92.47
2017-12-15T08:47:53.232Z,92.38
2017-12-15T08:49:03.504Z,92.47
2017-12-15T08:50:14.008Z,92.38
2017-12-15T08:51:24.290Z,92.76
2017-12-15T08:52:34.294Z,92.18
2017-12-15T08:53:44.279Z,92.47
2017-12-15T08:54:54.529Z,91.99
2017-12-15T08:56:04.789Z,92.28
2017-12-15T08:57:15.245Z,92.38
2017-12-15T08:58:25.499Z,92.28
2017-12-15T08:59:35.789Z,91.99
2017-12-15T09:00:45.787Z,92.09
2017-12-15T09:01:56.085Z,92.09
2017-12-15T09:03:06.065Z,92.18
2017-12-15T09:04:16.433Z,92.28
2017-12-15T09:05:26.739Z,91.71
2017-12-15T09:06:37.077Z,91.42
2017-12-15T09:07:47.340Z,91.61
2017-12-15T09:08:57.391Z,91.99
2017-12-15T09:10:07.668Z,91.61
2017-12-15T09:11:17.913Z,91.61
2017-12-15T09:13:00.056Z,91.71
2017-12-15T09:14:10.119Z,91.24
2017-12-15T09:15:20.435Z,90.86
2017-12-15T09:16:30.685Z,91.33
2017-12-15T09:17:40.935Z,91.05
2017-12-15T09:18:51.330Z,90.95
2017-12-15T09:20:01.319Z,90.57
2017-12-15T09:21:11.075Z,90.95
2017-12-15T09:22:21.342Z,90.67
2017-12-15T09:23:31.615Z,91.05
2017-12-15T09:24:41.865Z,90.95
2017-12-15T09:25:51.490Z,90.67
2017-12-15T09:27:01.746Z,90.67
2017-12-15T09:28:11.798Z,90.76
2017-12-15T09:29:22.060Z,90.95
2017-12-15T09:30:32.380Z,90.86
2017-12-15T09:31:42.662Z,90.67
2017-12-15T09:32:53.117Z,90.67
2017-12-15T09:34:03.417Z,90.38
2017-12-15T09:35:13.672Z,90.67
2017-12-15T09:36:23.687Z,90.19
2017-12-15T09:37:34.998Z,90.29
2017-12-15T09:38:45.054Z,90.19
2017-12-15T09:39:55.132Z,89.62
2017-12-15T09:41:05.132Z,90
2017-12-15T09:42:15.157Z,89.72
2017-12-15T09:43:25.426Z,89.81
2017-12-15T09:44:35.716Z,89.76
2017-12-15T09:45:46.161Z,89.67
2017-12-15T09:46:56.430Z,89.67
2017-12-15T09:48:06.707Z,89.76
2017-12-15T09:49:17.973Z,89.86
2017-12-15T09:50:28.006Z,89.48
2017-12-15T09:51:37.746Z,89.2
2017-12-15T09:52:47.999Z,89.1
2017-12-15T09:53:57.885Z,88.81
2017-12-15T09:55:08.200Z,89.05
2017-12-15T09:56:18.516Z,88.86
2017-12-15T09:57:28.842Z,88.43
2017-12-15T09:58:38.913Z,88.24
2017-12-15T09:59:48.543Z,87.43
2017-12-15T10:00:58.542Z,86.61
2017-12-15T10:02:08.871Z,86.14
2017-12-15T10:03:19.156Z,85.14
2017-12-15T10:04:29.432Z,84.28
2017-12-15T10:05:39.688Z,84.33
2017-12-15T10:06:49.305Z,82.9
2017-12-15T10:07:59.636Z,83.03
2017-12-15T10:09:09.381Z,82.27
2017-12-15T10:10:19.246Z,82.18
2017-12-15T10:11:29.567Z,80.79
2017-12-15T10:12:39.817Z,80.65
2017-12-15T10:13:49.843Z,79.89
2017-12-15T10:15:00.107Z,77.98
2017-12-15T10:16:10.101Z,77.13
2017-12-15T10:17:20.353Z,77.93
2017-12-15T10:18:30.619Z,77.74
2017-12-15T10:19:40.911Z,76.31
2017-12-15T10:20:51.291Z,76.25
2017-12-15T10:22:01.176Z,75.78
2017-12-15T10:23:11.425Z,75.15
2017-12-15T10:24:21.685Z,74.01
2017-12-15T10:25:31.771Z,73.43
2017-12-15T10:26:42.033Z,72.57
2017-12-15T10:27:52.161Z,71.66
2017-12-15T10:29:02.412Z,71.37
2017-12-15T10:30:12.434Z,70.79
2017-12-15T10:31:22.761Z,70.7
2017-12-15T10:32:33.134Z,69.74
2017-12-15T10:33:43.441Z,69.68
2017-12-15T10:34:53.746Z,70.26
2017-12-15T10:36:03.687Z,69.59
2017-12-15T10:37:13.998Z,68.92
2017-12-15T10:38:24.140Z,68.44
2017-12-15T10:39:34.507Z,67.71
2017-12-15T10:40:44.759Z,66.63
2017-12-15T10:41:54.854Z,66.15
2017-12-15T10:43:05.161Z,66.44
2017-12-15T10:44:15.464Z,67.01
2017-12-15T10:45:26.004Z,66.88
2017-12-15T10:46:36.100Z,67.55
2017-12-15T10:47:46.442Z,67.74
2017-12-15T10:48:56.696Z,67.33
2017-12-15T10:50:06.966Z,67.99
2017-12-15T10:51:17.263Z,68.05
2017-12-15T10:52:27.520Z,68.69
2017-12-15T10:53:37.776Z,68.98
2017-12-15T10:54:48.172Z,69.83
2017-12-15T10:55:58.490Z,70.18
2017-12-15T10:57:08.780Z,70.84
2017-12-15T10:58:19.053Z,71.19
2017-12-15T10:59:29.430Z,71.67
2017-12-15T11:00:39.785Z,71.91
2017-12-15T11:01:50.047Z,72.77
2017-12-15T11:03:00.300Z,73.34
2017-12-15T11:04:10.561Z,73.97
2017-12-15T11:05:20.562Z,73.97
2017-12-15T11:06:30.600Z,74.26
2017-12-15T11:07:40.860Z,74.92
2017-12-15T11:08:51.148Z,75.21
2017-12-15T11:10:01.537Z,75.64
2017-12-15T11:11:11.824Z,76.03
2017-12-15T11:12:22.103Z,76.4
2017-12-15T11:13:32.097Z,76.59
2017-12-15T11:14:42.350Z,76.65
2017-12-15T11:15:52.704Z,76.84
2017-12-15T11:17:02.670Z,76.84
2017-12-15T11:18:13.000Z,77.6
2017-12-15T11:19:22.993Z,77.79
2017-12-15T11:20:34.229Z,78.45
2017-12-15T11:21:44.392Z,78.27
2017-12-15T11:22:54.652Z,78.83
2017-12-15T11:24:04.820Z,78.27
2017-12-15T11:25:15.075Z,78.45
2017-12-15T11:26:25.122Z,78.74
2017-12-15T11:27:35.433Z,79.08
2017-12-15T11:28:45.457Z,79.17
2017-12-15T11:29:55.834Z,79.27
2017-12-15T11:31:06.102Z,79.27
2017-12-15T11:32:16.412Z,79.27
2017-12-15T11:33:26.740Z,79.55
2017-12-15T11:34:37.005Z,79.84
2017-12-15T11:35:47.401Z,79.55
2017-12-15T11:36:57.672Z,79.74
2017-12-15T11:38:07.988Z,79.65
2017-12-15T11:39:18.023Z,79.55
2017-12-15T11:40:28.043Z,79.74
2017-12-15T11:41:38.112Z,80.13
2017-12-15T11:42:48.375Z,80.32
2017-12-15T11:43:58.640Z,80.13
2017-12-15T11:45:09.022Z,79.94
2017-12-15T11:46:19.432Z,80.6
2017-12-15T11:47:29.469Z,80.6
2017-12-15T11:48:39.456Z,80.41
2017-12-15T11:49:49.721Z,80.69
2017-12-15T11:50:59.967Z,80.51
2017-12-15T11:52:10.230Z,80.41
2017-12-15T11:53:20.497Z,80.32
2017-12-15T11:54:30.751Z,80.13
2017-12-15T11:55:41.061Z,80.22
2017-12-15T11:56:51.420Z,80.41
2017-12-15T11:58:01.674Z,80.41
2017-12-15T11:59:11.709Z,80.32
2017-12-15T12:00:22.039Z,80.03
2017-12-15T12:01:32.032Z,80.79
2017-12-15T12:02:42.324Z,80.88
2017-12-15T12:03:52.586Z,80.69
2017-12-15T12:05:02.903Z,80.6
2017-12-15T12:06:13.246Z,80.69
2017-12-15T12:07:23.252Z,80.79
2017-12-15T12:08:33.575Z,80.88
2017-12-15T12:09:44.512Z,81.07
2017-12-15T12:10:54.786Z,81.36
2017-12-15T12:12:04.885Z,81.17
2017-12-15T12:13:15.186Z,81.45
2017-12-15T12:14:25.478Z,81.26
2017-12-15T12:15:35.496Z,80.88
2017-12-15T12:16:45.123Z,80.88
2017-12-15T12:17:55.134Z,81.17
2017-12-15T12:19:06.426Z,81.36
2017-12-15T12:20:16.698Z,81.45
2017-12-15T12:21:27.101Z,81.55
2017-12-15T12:22:37.357Z,81.45
2017-12-15T12:23:47.683Z,81.26
2017-12-15T12:24:57.299Z,81.36
2017-12-15T12:26:07.559Z,81.36
2017-12-15T12:27:17.821Z,81.36
2017-12-15T12:28:27.869Z,81.26
2017-12-15T12:29:37.854Z,81.45
2017-12-15T12:30:48.106Z,81.36
2017-12-15T12:31:58.359Z,81.55
2017-12-15T12:33:08.776Z,81.65
2017-12-15T12:34:19.057Z,81.65
2017-12-15T12:35:28.778Z,81.36
2017-12-15T12:36:39.081Z,81.55
2017-12-15T12:37:49.330Z,82.31
2017-12-15T12:38:59.365Z,82.03
2017-12-15T12:40:09.345Z,81.65
2017-12-15T12:41:20.584Z,81.93
2017-12-15T12:42:30.863Z,81.93
2017-12-15T12:43:41.146Z,82.12
2017-12-15T12:44:51.543Z,82.4
2017-12-15T12:46:01.856Z,82.31
2017-12-15T12:47:11.931Z,81.93
2017-12-15T12:48:22.172Z,82.4
2017-12-15T12:49:33.409Z,82.4
2017-12-15T12:50:43.694Z,81.93
2017-12-15T12:51:53.960Z,82.4
2017-12-15T12:53:04.016Z,82.31
2017-12-15T12:54:14.145Z,82.12
2017-12-15T12:55:23.916Z,82.12
2017-12-15T12:56:34.249Z,82.12
2017-12-15T12:57:44.345Z,82.31
2017-12-15T12:58:54.890Z,82.21
2017-12-15T13:00:05.198Z,81.93
2017-12-15T13:01:15.239Z,81.93
2017-12-15T13:02:25.505Z,82.03
2017-12-15T13:03:35.767Z,82.31
2017-12-15T13:04:46.027Z,82.31
2017-12-15T13:05:56.109Z,82.12
2017-12-15T13:07:06.220Z,82.12
2017-12-15T13:08:15.590Z,82.03
2017-12-15T13:09:25.873Z,82.03
2017-12-15T13:10:36.194Z,81.84
2017-12-15T13:11:46.506Z,81.45
2017-12-15T13:12:57.786Z,82.03
2017-12-15T13:14:08.042Z,81.26
2017-12-15T13:15:18.026Z,81.26
2017-12-15T13:16:28.338Z,81.45
2017-12-15T13:17:38.599Z,81.4
2017-12-15T13:18:48.954Z,80.98
2017-12-15T13:19:59.246Z,81.17
2017-12-15T13:21:09.183Z,81.07
2017-12-15T13:22:19.524Z,80.98
2017-12-15T13:23:29.806Z,80.88
2017-12-15T13:24:39.838Z,80.98
2017-12-15T13:25:50.241Z,80.98
2017-12-15T13:27:00.525Z,81.07
2017-12-15T13:28:10.817Z,80.98
2017-12-15T13:29:21.096Z,80.88
2017-12-15T13:30:31.366Z,80.88
2017-12-15T13:31:41.644Z,80.79
2017-12-15T13:32:51.653Z,80.98
2017-12-15T13:34:01.840Z,80.98
2017-12-15T13:35:12.163Z,80.98
2017-12-15T13:36:22.461Z,80.98
2017-12-15T13:37:32.722Z,80.79
2017-12-15T13:38:43.022Z,81.07
2017-12-15T13:39:53.412Z,81.07
2017-12-15T13:41:03.160Z,80.98
2017-12-15T13:42:13.422Z,81.65
2017-12-15T13:43:23.471Z,81.55
2017-12-15T13:44:33.861Z,81.45
2017-12-15T13:45:43.787Z,81.17
2017-12-15T13:46:53.719Z,81.17
2017-12-15T13:48:04.112Z,81.55
2017-12-15T13:49:14.412Z,81.26
2017-12-15T13:50:24.708Z,81.36
2017-12-15T13:51:35.950Z,81.36
2017-12-15T13:52:46.345Z,81.45
2017-12-15T13:53:56.601Z,80.88
2017-12-15T13:55:38.766Z,80.79
2017-12-15T13:56:49.126Z,80.13
2017-12-15T13:58:00.389Z,81.07
2017-12-15T13:59:10.726Z,80.88
2017-12-15T14:00:20.665Z,80.98
2017-12-15T14:01:31.015Z,80.6
2017-12-15T14:02:41.324Z,81.26
2017-12-15T14:03:51.344Z,80.98
2017-12-15T14:05:01.759Z,81.36
2017-12-15T14:06:12.083Z,81.36
2017-12-15T14:07:22.361Z,81.45
2017-12-15T14:08:32.386Z,82.12
2017-12-15T14:09:42.012Z,82.03
2017-12-15T14:10:52.359Z,81.88
2017-12-15T14:12:02.664Z,81.93
2017-12-15T14:13:12.585Z,81.88
2017-12-15T14:14:22.625Z,82.08
2017-12-15T14:15:32.663Z,81.88
2017-12-15T14:16:43.038Z,82.36
2017-12-15T14:17:53.362Z,82.27
2017-12-15T14:19:03.647Z,81.88
2017-12-15T14:20:14.194Z,82.08
2017-12-15T14:21:24.508Z,81.98
2017-12-15T14:22:34.672Z,82.08
2017-12-15T14:23:45.011Z,81.79
2017-12-15T14:24:55.321Z,82.27
2017-12-15T14:26:06.574Z,82.46
2017-12-15T14:27:16.627Z,82.08
2017-12-15T14:28:27.036Z,82.27
2017-12-15T14:29:37.010Z,82.55
2017-12-15T14:30:47.281Z,83.03
2017-12-15T14:31:57.555Z,82.84
2017-12-15T14:33:07.890Z,82.74
2017-12-15T14:34:18.213Z,82.93
2017-12-15T14:35:28.210Z,83.12
2017-12-15T14:36:38.036Z,82.36
2017-12-15T14:37:48.468Z,82.84
2017-12-15T14:38:58.842Z,82.55
2017-12-15T14:40:08.893Z,83.12
2017-12-15T14:41:19.189Z,83.03
2017-12-15T14:42:29.340Z,82.74
2017-12-15T14:43:39.603Z,82.46
2017-12-15T14:44:49.625Z,83.22
2017-12-15T14:45:59.334Z,83.12
2017-12-15T14:47:09.715Z,83.22
2017-12-15T14:48:19.995Z,83.4
2017-12-15T14:49:30.301Z,83.03
2017-12-15T14:50:40.042Z,82.93
2017-12-15T14:51:50.127Z,83.5
2017-12-15T14:53:00.447Z,83.31
2017-12-15T14:54:10.202Z,83.97
2017-12-15T14:55:20.276Z,83.59
2017-12-15T14:56:30.593Z,83.31
2017-12-15T14:57:40.886Z,83.22
2017-12-15T14:58:51.171Z,83.22
2017-12-15T15:00:00.904Z,83.4
2017-12-15T15:01:10.968Z,83.5
2017-12-15T15:02:21.230Z,83.59
2017-12-15T15:03:31.246Z,83.5
2017-12-15T15:04:41.557Z,83.69
2017-12-15T15:05:51.652Z,83.31
2017-12-15T15:07:02.089Z,83.59
2017-12-15T15:08:12.394Z,83.78
2017-12-15T15:09:22.704Z,83.69
2017-12-15T15:10:32.984Z,83.4