createdAt,value
2022-10-10T00:02:48.583Z,99.90
2022-10-10T00:07:46.911Z,99.90
2022-10-10T00:12:45.185Z,99.90
2022-10-10T00:17:43.973Z,99.90
2022-10-10T00:23:09.011Z,99.90
2022-10-10T00:28:07.216Z,99.90
2022-10-10T00:33:05.562Z,99.90
2022-10-10T00:38:04.179Z,99.90
2022-10-10T00:43:03.880Z,99.90
2022-10-10T00:48:05.602Z,99.90
2022-10-10T00:53:06.929Z,99.90
2022-10-10T00:58:07.810Z,99.90
2022-10-10T01:03:06.021Z,99.90
2022-10-10T01:08:07.661Z,99.90
2022-10-10T01:13:17.096Z,99.90
2022-10-10T01:18:24.064Z,99.90
2022-10-10T01:24:00.822Z,99.90
2022-10-10T01:29:05.435Z,99.90
2022-10-10T01:34:09.327Z,99.90
2022-10-10T01:39:11.585Z,99.90
2022-10-10T01:44:11.065Z,99.90
2022-10-10T01:49:09.835Z,99.90
2022-10-10T01:54:19.623Z,99.90
2022-10-10T01:59:30.476Z,99.90
2022-10-10T02:04:33.341Z,99.90
2022-10-10T02:09:37.783Z,99.90
2022-10-10T02:14:41.206Z,99.90
2022-10-10T02:19:42.562Z,99.90
2022-10-10T02:24:40.829Z,99.90
2022-10-10T02:29:43.316Z,99.90
2022-10-10T02:34:44.918Z,99.90
2022-10-10T02:39:46.810Z,99.90
2022-10-10T02:44:47.410Z,99.90
2022-10-10T02:49:45.533Z,99.90
2022-10-10T02:54:43.877Z,99.90
2022-10-10T02:59:42.246Z,99.90
2022-10-10T03:04:42.189Z,99.90
2022-10-10T03:09:40.345Z,99.90
2022-10-10T03:14:38.608Z,99.90
2022-10-10T03:19:36.902Z,99.90
2022-10-10T03:24:36.448Z,99.90
2022-10-10T03:29:34.864Z,99.90
2022-10-10T03:34:33.024Z,99.90
2022-10-10T03:39:31.317Z,99.90
2022-10-10T03:44:30.795Z,99.90
2022-10-10T03:49:29.126Z,99.90
2022-10-10T03:54:27.430Z,99.90
2022-10-10T03:59:25.866Z,99.90
2022-10-10T04:04:25.376Z,99.90
2022-10-10T04:09:24.283Z,99.90
2022-10-10T04:14:22.705Z,99.90
2022-10-10T04:19:20.841Z,99.90
2022-10-10T04:24:20.393Z,99.90
2022-10-10T04:29:18.531Z,99.90
2022-10-10T04:34:16.777Z,99.90
2022-10-10T04:39:14.948Z,99.90
2022-10-10T04:44:14.486Z,99.90
2022-10-10T04:49:12.662Z,99.90
2022-10-10T04:54:10.894Z,99.90
2022-10-10T04:59:09.450Z,99.90
2022-10-10T05:04:08.932Z,99.90
2022-10-10T05:09:07.207Z,99.90
2022-10-10T05:14:05.469Z,99.90
2022-10-10T05:19:03.610Z,99.90
2022-10-10T05:24:03.533Z,99.90
2022-10-10T05:29:02.127Z,99.90
2022-10-10T05:34:00.351Z,99.90
2022-10-10T05:38:59.669Z,99.90
2022-10-10T05:43:59.171Z,99.90
2022-10-10T05:48:57.520Z,99.90
2022-10-10T05:53:56.562Z,99.90
2022-10-10T05:58:54.943Z,99.90
2022-10-10T06:03:56.075Z,99.90
2022-10-10T06:08:54.275Z,99.90
2022-10-10T06:13:54.245Z,99.90
2022-10-10T06:18:53.864Z,99.90
2022-10-10T06:23:52.056Z,99.90
2022-10-10T06:28:51.201Z,99.90
2022-10-10T06:33:49.286Z,99.90
2022-10-10T06:38:48.780Z,99.90
2022-10-10T06:43:48.958Z,99.90
2022-10-10T06:48:47.146Z,99.90
2022-10-10T06:53:45.781Z,99.90
2022-10-10T06:58:45.902Z,99.90
2022-10-10T07:03:44.038Z,99.90
2022-10-10T07:08:42.706Z,99.90
2022-10-10T07:13:40.896Z,99.90
2022-10-10T07:18:40.372Z,99.90
2022-10-10T07:23:39.415Z,99.90
2022-10-10T07:28:37.631Z,99.90
2022-10-10T07:40:00.597Z,99.90
2022-10-10T07:44:58.734Z,99.90
2022-10-10T07:49:56.822Z,99.90
2022-10-10T07:54:54.984Z,99.90
2022-10-10T07:59:54.424Z,99.90
2022-10-10T08:04:52.653Z,99.90
2022-10-10T08:09:50.816Z,99.90
2022-10-10T08:14:48.974Z,99.90
2022-10-10T08:19:48.455Z,99.90
2022-10-10T08:24:46.593Z,99.90
2022-10-10T08:29:44.745Z,99.90
2022-10-10T08:34:43.450Z,99.90
2022-10-10T08:39:42.920Z,99.90
2022-10-10T08:44:43.892Z,99.90
2022-10-10T08:49:47.348Z,99.90
2022-10-10T08:54:49.010Z,99.90
2022-10-10T08:59:47.368Z,99.90
2022-10-10T09:11:54.876Z,99.90
2022-10-10T09:16:59.397Z,99.90
2022-10-10T09:22:02.307Z,99.90
2022-10-10T09:27:05.473Z,99.90
2022-10-10T09:38:57.514Z,99.90
2022-10-10T09:50:51.685Z,99.90
2022-10-10T09:55:51.879Z,99.90
2022-10-10T10:00:50.465Z,99.90
2022-10-10T10:05:57.965Z,99.90
2022-10-10T10:11:00.025Z,99.90
2022-10-10T10:16:03.536Z,99.90
2022-10-10T10:21:21.441Z,99.50
2022-10-10T10:26:23.115Z,99.50
2022-10-10T10:38:32.301Z,99.70
2022-10-10T10:43:50.511Z,99.40
2022-10-10T10:48:56.764Z,99.80
2022-10-10T10:54:05.167Z,99.20
2022-10-10T11:05:23.626Z,99.60
2022-10-10T11:10:31.092Z,99.90
2022-10-10T11:15:54.473Z,99.90
2022-10-10T11:27:47.018Z,99.60
2022-10-10T11:33:13.177Z,99.60
2022-10-10T11:38:21.679Z,99.10
2022-10-10T11:43:28.268Z,98.90
2022-10-10T11:48:37.084Z,98.60
2022-10-10T11:53:41.337Z,99.20
2022-10-10T11:58:44.086Z,98.40
2022-10-10T12:03:42.330Z,98.90
2022-10-10T12:08:45.074Z,98.60
2022-10-10T12:13:47.574Z,98.70
2022-10-10T12:18:47.396Z,99.00
2022-10-10T12:23:48.421Z,98.90
2022-10-10T12:35:39.363Z,98.30
2022-10-10T12:41:18.542Z,97.90
2022-10-10T12:46:25.223Z,97.70
2022-10-10T12:51:25.237Z,97.70
2022-10-10T12:56:39.167Z,97.10
2022-10-10T13:01:47.647Z,96.80
2022-10-10T13:06:49.102Z,96.00
2022-10-10T13:11:58.529Z,96.40
2022-10-10T13:16:56.745Z,96.30
2022-10-10T13:21:56.944Z,96.00
2022-10-10T13:26:55.855Z,96.30
2022-10-10T13:31:56.224Z,96.80
2022-10-10T13:36:57.469Z,96.10
2022-10-10T13:41:56.046Z,95.60
2022-10-10T13:46:54.304Z,94.70
2022-10-10T13:52:05.755Z,95.30
2022-10-10T13:57:05.721Z,95.30
2022-10-10T14:02:05.376Z,95.40
2022-10-10T14:07:11.152Z,95.20
2022-10-10T14:12:17.187Z,94.50
2022-10-10T14:17:16.153Z,94.30
2022-10-10T14:22:15.684Z,94.00
2022-10-10T14:27:21.500Z,94.10
2022-10-10T14:32:20.136Z,94.50
2022-10-10T14:37:21.829Z,93.70
2022-10-10T14:42:22.038Z,93.50
2022-10-10T14:47:21.878Z,93.20
2022-10-10T14:52:21.373Z,93.10
2022-10-10T14:57:22.285Z,93.40
2022-10-10T15:02:21.687Z,93.30
2022-10-10T15:07:21.675Z,93.00
2022-10-10T15:12:19.866Z,93.20
2022-10-10T15:17:18.091Z,93.70
2022-10-10T15:22:16.291Z,93.60
2022-10-10T15:27:15.960Z,93.90
2022-10-10T15:32:14.437Z,94.00
2022-10-10T15:37:12.615Z,94.20
2022-10-10T15:47:31.143Z,94.90
2022-10-10T15:52:29.355Z,95.00
2022-10-10T15:57:27.869Z,95.10
2022-10-10T15:59:17.741Z,94.10
2022-10-10T16:02:26.009Z,95.10
2022-10-10T16:07:29.219Z,94.80
2022-10-10T16:12:28.135Z,94.60
2022-10-10T16:17:26.281Z,94.40
2022-10-10T16:22:25.783Z,94.60
2022-10-10T16:27:27.805Z,94.70
2022-10-10T16:32:26.243Z,94.50
2022-10-10T16:37:25.899Z,94.50
2022-10-10T16:42:24.044Z,94.40
2022-10-10T16:47:22.244Z,94.40
2022-10-10T16:52:20.443Z,95.00
2022-10-10T16:57:20.079Z,95.10
2022-10-10T17:02:19.134Z,95.40
2022-10-10T17:07:17.282Z,96.10
2022-10-10T17:12:15.454Z,96.20
2022-10-10T17:17:15.053Z,97.10
2022-10-10T17:22:13.217Z,97.30
2022-10-10T17:27:11.419Z,97.50
2022-10-10T17:32:09.616Z,97.80
2022-10-10T17:37:09.256Z,98.50
2022-10-10T17:42:07.550Z,99.00
2022-10-10T17:47:06.183Z,98.90
2022-10-10T17:52:04.402Z,99.20
2022-10-10T17:57:04.016Z,99.50
2022-10-10T18:02:02.224Z,99.80
2022-10-10T18:07:00.406Z,99.80
2022-10-10T18:11:58.604Z,99.90
2022-10-10T18:16:58.106Z,99.90
2022-10-10T18:21:56.325Z,99.90
2022-10-10T18:26:55.933Z,99.90
2022-10-10T18:31:54.254Z,99.90
2022-10-10T18:36:53.751Z,99.90
2022-10-10T18:41:51.963Z,99.90
2022-10-10T18:46:50.553Z,99.90
2022-10-10T18:51:48.791Z,99.90
2022-10-10T18:56:48.876Z,99.90
2022-10-10T19:01:47.237Z,99.90
2022-10-10T19:06:45.617Z,99.90
2022-10-10T19:11:45.666Z,99.90
2022-10-10T19:16:46.614Z,99.90
2022-10-10T19:21:46.998Z,99.90
2022-10-10T19:26:45.565Z,99.90
2022-10-10T19:31:45.115Z,99.90
2022-10-10T19:36:43.483Z,99.90
2022-10-10T19:41:41.845Z,99.90
2022-10-10T19:46:40.023Z,99.90
2022-10-10T19:51:39.561Z,99.90
2022-10-10T19:56:37.761Z,99.90
2022-10-10T20:01:36.079Z,99.90
2022-10-10T20:06:34.279Z,99.90
2022-10-10T20:11:33.796Z,99.90
2022-10-10T20:16:32.012Z,99.90
2022-10-10T20:21:32.671Z,99.90
2022-10-10T20:26:31.177Z,99.90
2022-10-10T20:31:33.297Z,99.90
2022-10-10T20:36:32.876Z,99.90
2022-10-10T20:41:33.778Z,99.90
2022-10-10T20:46:35.886Z,99.90
2022-10-10T20:51:34.146Z,99.90
2022-10-10T20:56:34.218Z,99.90
2022-10-10T21:01:34.195Z,99.90
2022-10-10T21:06:34.453Z,99.90
2022-10-10T21:11:32.582Z,99.90
2022-10-10T21:22:55.734Z,99.90
2022-10-10T21:27:53.855Z,99.90
2022-10-10T21:32:52.041Z,99.90
2022-10-10T21:37:50.161Z,99.90
2022-10-10T21:42:49.678Z,99.90
2022-10-10T21:47:47.828Z,99.90
2022-10-10T21:52:45.969Z,99.90
2022-10-10T21:57:44.111Z,99.90
2022-10-10T22:02:44.003Z,99.90
2022-10-10T22:07:43.840Z,99.90
2022-10-10T22:12:42.071Z,99.90
2022-10-10T22:17:40.738Z,99.90
2022-10-10T22:22:41.685Z,99.90
2022-10-10T22:27:39.930Z,99.90
2022-10-10T22:32:38.254Z,99.90
2022-10-10T22:37:37.354Z,99.90
2022-10-10T22:42:36.904Z,99.90
2022-10-10T22:47:35.044Z,99.90
2022-10-10T22:52:33.187Z,99.90
2022-10-10T22:57:31.368Z,99.90
2022-10-10T23:02:30.858Z,99.90
2022-10-10T23:07:28.942Z,99.90
2022-10-10T23:12:27.102Z,99.90
2022-10-10T23:17:25.221Z,99.90
2022-10-10T23:22:24.728Z,99.90
2022-10-10T23:27:22.833Z,99.90
2022-10-10T23:32:22.978Z,99.90
2022-10-10T23:37:21.183Z,99.90
2022-10-10T23:42:20.670Z,99.90
2022-10-10T23:47:18.895Z,99.90
2022-10-10T23:52:17.080Z,99.90
2022-10-10T23:57:15.226Z,99.90
