createdAt,value
2018-12-18T00:00:04.866Z,85.13
2018-12-18T00:02:33.668Z,81.40
2018-12-18T00:05:06.653Z,80.37
2018-12-18T00:07:35.372Z,80.97
2018-12-18T00:10:04.450Z,76.60
2018-12-18T00:12:33.093Z,74.57
2018-12-18T00:15:02.021Z,82.17
2018-12-18T00:17:30.794Z,81.30
2018-12-18T00:19:59.470Z,78.30
2018-12-18T00:22:28.163Z,81.67
2018-12-18T00:24:57.042Z,77.77
2018-12-18T00:27:25.869Z,80.87
2018-12-18T00:29:54.498Z,79.20
2018-12-18T00:32:23.211Z,79.13
2018-12-18T00:34:52.023Z,76.77
2018-12-18T00:37:20.657Z,72.47
2018-12-18T00:39:49.409Z,75.63
2018-12-18T00:42:18.151Z,77.03
2018-12-18T00:44:46.821Z,77.97
2018-12-18T00:47:15.685Z,79.87
2018-12-18T00:49:44.304Z,80.07
2018-12-18T00:52:12.995Z,76.93
2018-12-18T00:54:41.661Z,75.37
2018-12-18T00:57:10.502Z,78.03
2018-12-18T00:59:39.155Z,74.77
2018-12-18T01:02:07.793Z,76.20
2018-12-18T01:04:36.369Z,74.80
2018-12-18T01:07:05.078Z,72.80
2018-12-18T01:09:33.685Z,73.83
2018-12-18T01:12:02.575Z,74.97
2018-12-18T01:14:31.153Z,72.67
2018-12-18T01:16:59.867Z,75.43
2018-12-18T01:19:28.503Z,72.50
2018-12-18T01:21:57.186Z,69.33
2018-12-18T01:24:26.007Z,70.43
2018-12-18T01:26:54.702Z,70.70
2018-12-18T01:29:23.457Z,85.37
2018-12-18T01:31:52.158Z,91.60
2018-12-18T01:34:20.952Z,93.00
2018-12-18T01:36:49.728Z,82.53
2018-12-18T01:39:18.371Z,80.57
2018-12-18T01:41:47.077Z,80.53
2018-12-18T01:44:15.886Z,71.03
2018-12-18T01:46:44.469Z,71.03
2018-12-18T01:49:13.177Z,72.40
2018-12-18T01:51:41.833Z,73.73
2018-12-18T01:54:10.522Z,73.13
2018-12-18T01:56:39.234Z,72.70
2018-12-18T01:59:07.873Z,70.93
2018-12-18T02:01:36.541Z,67.23
2018-12-18T02:04:06.147Z,64.70
2018-12-18T02:06:35.165Z,68.73
2018-12-18T02:09:05.513Z,69.63
2018-12-18T02:11:34.177Z,67.30
2018-12-18T02:14:02.889Z,64.13
2018-12-18T02:16:31.825Z,63.13
2018-12-18T02:19:00.561Z,64.83
2018-12-18T02:21:29.251Z,63.80
2018-12-18T02:23:57.894Z,63.13
2018-12-18T02:26:26.719Z,63.60
2018-12-18T02:28:55.372Z,62.53
2018-12-18T02:31:24.206Z,61.30
2018-12-18T02:33:52.878Z,62.50
2018-12-18T02:36:21.531Z,65.53
2018-12-18T02:38:50.348Z,63.10
2018-12-18T02:41:19.004Z,62.47
2018-12-18T02:43:47.915Z,66.70
2018-12-18T02:46:16.592Z,73.47
2018-12-18T02:48:45.294Z,68.97
2018-12-18T02:51:14.065Z,64.17
2018-12-18T02:53:42.745Z,69.77
2018-12-18T02:56:11.421Z,65.80
2018-12-18T02:58:40.133Z,67.73
2018-12-18T03:01:08.910Z,63.47
2018-12-18T03:03:37.703Z,61.87
2018-12-18T03:06:06.414Z,61.83
2018-12-18T03:08:35.176Z,70.43
2018-12-18T03:11:03.840Z,68.77
2018-12-18T03:13:32.674Z,74.17
2018-12-18T03:16:01.336Z,72.67
2018-12-18T03:18:29.997Z,71.40
2018-12-18T03:20:58.696Z,73.93
2018-12-18T03:23:27.496Z,71.43
2018-12-18T03:25:56.279Z,74.50
2018-12-18T03:28:24.931Z,74.37
2018-12-18T03:30:53.631Z,75.27
2018-12-18T03:33:22.317Z,76.80
2018-12-18T03:35:51.043Z,75.23
2018-12-18T03:38:19.767Z,77.00
2018-12-18T03:40:48.494Z,77.20
2018-12-18T03:43:17.188Z,74.70
2018-12-18T03:45:46.068Z,76.03
2018-12-18T03:48:14.892Z,71.03
2018-12-18T03:50:43.634Z,74.27
2018-12-18T03:53:12.330Z,78.77
2018-12-18T03:55:40.997Z,75.63
2018-12-18T03:58:09.804Z,74.60
2018-12-18T04:00:38.459Z,77.23
2018-12-18T04:03:07.204Z,79.33
2018-12-18T04:05:35.845Z,82.80
2018-12-18T04:08:04.753Z,83.20
2018-12-18T04:10:33.434Z,75.40
2018-12-18T04:13:02.092Z,74.30
2018-12-18T04:15:30.783Z,69.60
2018-12-18T04:17:59.475Z,79.73
2018-12-18T04:20:28.297Z,77.33
2018-12-18T04:22:56.946Z,83.30
2018-12-18T04:25:25.776Z,78.30
2018-12-18T04:27:54.812Z,74.60
2018-12-18T04:30:23.501Z,73.80
2018-12-18T04:32:52.309Z,77.30
2018-12-18T04:35:20.980Z,68.47
2018-12-18T04:37:49.692Z,73.67
2018-12-18T04:40:18.556Z,75.30
2018-12-18T04:42:47.266Z,68.77
2018-12-18T04:45:15.916Z,72.27
2018-12-18T04:47:44.721Z,73.50
2018-12-18T04:50:13.447Z,73.33
2018-12-18T04:52:42.074Z,74.57
2018-12-18T04:55:10.793Z,72.83
2018-12-18T04:57:39.429Z,74.23
2018-12-18T05:00:09.441Z,72.37
2018-12-18T05:02:38.058Z,72.70
2018-12-18T05:05:06.797Z,67.57
2018-12-18T05:07:35.440Z,69.00
2018-12-18T05:10:04.484Z,76.23
2018-12-18T05:12:33.209Z,72.30
2018-12-18T05:15:02.008Z,63.87
2018-12-18T05:17:30.842Z,72.47
2018-12-18T05:19:59.673Z,70.57
2018-12-18T05:22:28.357Z,69.50
2018-12-18T05:24:57.016Z,68.50
2018-12-18T05:27:25.740Z,63.97
2018-12-18T05:29:54.398Z,71.03
2018-12-18T05:32:23.111Z,67.93
2018-12-18T05:34:56.500Z,64.13
2018-12-18T05:37:22.506Z,61.00
2018-12-18T05:39:51.217Z,64.93
2018-12-18T05:42:19.937Z,63.30
2018-12-18T05:44:48.606Z,69.10
2018-12-18T05:47:17.229Z,68.70
2018-12-18T05:49:46.002Z,71.57
2018-12-18T05:52:14.743Z,69.70
2018-12-18T05:54:43.354Z,66.20
2018-12-18T05:57:12.088Z,68.57
2018-12-18T05:59:40.797Z,71.50
2018-12-18T06:02:09.553Z,69.97
2018-12-18T06:04:38.221Z,69.00
2018-12-18T06:07:06.965Z,68.33
2018-12-18T06:09:35.722Z,67.20
2018-12-18T06:12:04.761Z,72.90
2018-12-18T06:14:33.402Z,72.77
2018-12-18T06:17:02.067Z,78.77
2018-12-18T06:19:30.785Z,79.80
2018-12-18T06:21:59.472Z,75.43
2018-12-18T06:24:28.129Z,79.10
2018-12-18T06:26:56.849Z,75.57
2018-12-18T06:29:25.509Z,74.07
2018-12-18T06:31:55.382Z,70.67
2018-12-18T06:34:24.241Z,77.13
2018-12-18T06:36:52.882Z,76.73
2018-12-18T06:39:21.803Z,73.77
2018-12-18T06:41:50.672Z,75.43
2018-12-18T06:44:19.284Z,77.67
2018-12-18T06:46:47.949Z,98.20
2018-12-18T06:49:16.545Z,75.40
2018-12-18T06:51:45.213Z,76.57
2018-12-18T06:54:14.039Z,76.83
2018-12-18T06:56:42.802Z,75.03
2018-12-18T06:59:11.591Z,78.30
2018-12-18T07:01:40.279Z,77.97
2018-12-18T07:04:08.954Z,75.53
2018-12-18T07:06:37.751Z,78.40
2018-12-18T07:09:08.898Z,76.87
2018-12-18T07:11:37.561Z,75.50
2018-12-18T07:14:06.350Z,75.30
2018-12-18T07:16:35.132Z,75.13
2018-12-18T07:19:03.941Z,75.03
2018-12-18T07:21:32.723Z,76.83
2018-12-18T07:24:01.614Z,80.13
2018-12-18T07:26:30.269Z,78.07
2018-12-18T07:28:59.017Z,75.67
2018-12-18T07:31:27.871Z,74.23
2018-12-18T07:33:56.593Z,74.93
2018-12-18T07:36:25.271Z,75.70
2018-12-18T07:38:54.029Z,73.37
2018-12-18T07:41:22.700Z,72.30
2018-12-18T07:43:51.505Z,75.33
2018-12-18T07:46:20.166Z,71.07
2018-12-18T07:48:48.971Z,72.33
2018-12-18T07:51:17.853Z,71.77
2018-12-18T07:53:46.757Z,67.73
2018-12-18T07:56:15.639Z,68.47
2018-12-18T07:58:44.316Z,65.87
2018-12-18T08:01:13.086Z,67.83
2018-12-18T08:03:41.799Z,65.10
2018-12-18T08:06:10.579Z,68.10
2018-12-18T08:08:39.365Z,62.17
2018-12-18T08:11:08.166Z,65.00
2018-12-18T08:13:36.941Z,65.60
2018-12-18T08:16:05.655Z,66.00
2018-12-18T08:18:34.289Z,66.47
2018-12-18T08:21:03.214Z,66.80
2018-12-18T08:23:31.885Z,64.97
2018-12-18T08:26:00.597Z,64.13
2018-12-18T08:28:29.234Z,65.60
2018-12-18T08:30:57.994Z,66.77
2018-12-18T08:33:26.705Z,68.17
2018-12-18T08:35:55.527Z,66.80
2018-12-18T08:38:24.302Z,63.97
2018-12-18T08:40:53.021Z,64.93
2018-12-18T08:43:21.694Z,71.73
2018-12-18T08:45:50.887Z,70.20
2018-12-18T08:48:19.667Z,72.97
2018-12-18T08:50:48.400Z,78.17
2018-12-18T08:53:17.231Z,77.30
2018-12-18T08:55:45.927Z,77.57
2018-12-18T08:58:14.590Z,77.03
2018-12-18T09:00:43.388Z,69.97
2018-12-18T09:03:12.072Z,68.13
2018-12-18T09:05:43.352Z,69.93
2018-12-18T09:08:11.587Z,71.40
2018-12-18T09:10:40.392Z,71.40
2018-12-18T09:13:09.211Z,69.27
2018-12-18T09:15:43.500Z,69.40
2018-12-18T09:18:12.285Z,68.47
2018-12-18T09:20:40.949Z,69.70
2018-12-18T09:23:09.716Z,68.67
2018-12-18T09:25:38.437Z,66.10
2018-12-18T09:28:07.226Z,67.80
2018-12-18T09:30:42.471Z,68.33
2018-12-18T09:33:06.853Z,69.53
2018-12-18T09:35:35.978Z,71.93
2018-12-18T09:38:10.186Z,70.73
2018-12-18T09:40:44.272Z,72.90
2018-12-18T09:44:15.987Z,70.40
2018-12-18T09:46:45.173Z,62.70
2018-12-18T09:49:13.785Z,66.27
2018-12-18T09:51:42.591Z,68.23
2018-12-18T09:54:11.295Z,68.13
2018-12-18T09:56:45.490Z,69.33
2018-12-18T09:59:14.174Z,67.00
2018-12-18T10:01:42.849Z,67.63
2018-12-18T10:04:11.649Z,65.83
2018-12-18T10:06:40.381Z,67.10
2018-12-18T10:09:09.932Z,69.37
2018-12-18T10:11:38.831Z,66.53
2018-12-18T10:14:07.652Z,68.70
2018-12-18T10:16:36.337Z,69.37
2018-12-18T10:19:05.208Z,69.83
2018-12-18T10:21:33.857Z,67.23
2018-12-18T10:24:02.555Z,68.40
2018-12-18T10:26:31.278Z,65.17
2018-12-18T10:28:59.943Z,65.27
2018-12-18T10:31:28.838Z,63.60
2018-12-18T10:33:57.716Z,62.80
2018-12-18T10:36:26.415Z,63.03
2018-12-18T10:38:55.182Z,65.00
2018-12-18T10:41:23.886Z,66.53
2018-12-18T10:43:52.687Z,66.10
2018-12-18T10:46:21.666Z,64.37
2018-12-18T10:48:50.334Z,63.90
2018-12-18T10:51:19.221Z,62.23
2018-12-18T10:53:47.999Z,64.47
2018-12-18T10:56:16.808Z,64.33
2018-12-18T10:58:45.484Z,62.43
2018-12-18T11:01:18.888Z,63.23
2018-12-18T11:03:47.678Z,65.83
2018-12-18T11:06:16.974Z,68.30
2018-12-18T11:08:46.783Z,69.07
2018-12-18T11:11:15.450Z,64.53
2018-12-18T11:13:44.182Z,62.43
2018-12-18T11:16:12.843Z,60.10
2018-12-18T11:18:41.630Z,60.03
2018-12-18T11:21:10.398Z,59.80
2018-12-18T11:23:39.090Z,61.93
2018-12-18T11:26:07.973Z,57.33
2018-12-18T11:28:36.654Z,58.00
2018-12-18T11:31:05.353Z,59.80
2018-12-18T11:33:34.146Z,60.50
2018-12-18T11:36:03.030Z,57.80
2018-12-18T11:38:31.705Z,56.60
2018-12-18T11:41:00.414Z,52.30
2018-12-18T11:43:29.186Z,48.77
2018-12-18T11:45:58.107Z,49.07
2018-12-18T11:48:26.911Z,49.93
2018-12-18T11:50:55.607Z,50.03
2018-12-18T11:53:24.343Z,52.03
2018-12-18T11:55:53.054Z,50.47
2018-12-18T11:58:21.822Z,48.17
2018-12-18T12:00:50.507Z,48.17
2018-12-18T12:03:19.200Z,48.83
2018-12-18T12:05:47.977Z,50.50
2018-12-18T12:08:16.702Z,51.17
2018-12-18T12:10:45.438Z,48.10
2018-12-18T12:13:14.202Z,45.77
2018-12-18T12:15:43.117Z,45.77
2018-12-18T12:18:11.785Z,49.13
2018-12-18T12:20:40.492Z,50.43
2018-12-18T12:23:09.372Z,46.30
2018-12-18T12:25:38.071Z,48.77
2018-12-18T12:28:07.867Z,50.07
2018-12-18T12:30:36.577Z,49.00
2018-12-18T12:33:05.253Z,48.73
2018-12-18T12:35:33.991Z,52.33
2018-12-18T12:38:02.817Z,53.90
2018-12-18T12:40:31.722Z,51.63
2018-12-18T12:43:00.438Z,50.00
2018-12-18T12:45:29.519Z,47.47
2018-12-18T12:48:00.060Z,47.90
2018-12-18T12:50:28.809Z,48.03
2018-12-18T12:52:57.599Z,49.07
2018-12-18T12:55:26.685Z,47.33
2018-12-18T12:57:55.356Z,50.17
2018-12-18T13:00:24.214Z,48.77
2018-12-18T13:02:53.046Z,48.90
2018-12-18T13:05:21.735Z,52.50
2018-12-18T13:07:50.423Z,51.73
2018-12-18T13:10:19.302Z,51.60
2018-12-18T13:12:47.990Z,48.53
2018-12-18T13:15:16.706Z,48.67
2018-12-18T13:17:45.388Z,49.57
2018-12-18T13:20:14.363Z,52.43
2018-12-18T13:22:43.819Z,49.47
2018-12-18T13:25:12.695Z,50.43
2018-12-18T13:27:41.376Z,48.57
2018-12-18T13:30:10.037Z,50.93
2018-12-18T13:32:38.981Z,48.13
2018-12-18T13:35:07.905Z,51.90
2018-12-18T13:37:36.781Z,50.67
2018-12-18T13:40:05.638Z,52.90
2018-12-18T13:42:34.245Z,52.07
2018-12-18T13:45:03.069Z,53.53
2018-12-18T13:47:31.712Z,50.70
2018-12-18T13:50:00.399Z,50.73
2018-12-18T13:52:29.109Z,49.13
2018-12-18T13:54:58.002Z,44.60
2018-12-18T13:57:26.777Z,46.23
2018-12-18T13:59:55.562Z,43.93
2018-12-18T14:02:24.228Z,44.30
2018-12-18T14:04:52.911Z,47.50
2018-12-18T14:07:21.605Z,45.27
2018-12-18T14:09:50.422Z,49.20
2018-12-18T14:12:19.208Z,47.17
2018-12-18T14:14:47.865Z,47.27
2018-12-18T14:17:16.745Z,49.20
2018-12-18T14:19:45.435Z,48.30
2018-12-18T14:22:14.245Z,48.60
2018-12-18T14:24:43.044Z,47.10
2018-12-18T14:27:11.725Z,45.73
2018-12-18T14:29:40.418Z,45.13
2018-12-18T14:32:09.285Z,47.10
2018-12-18T14:34:38.036Z,43.27
2018-12-18T14:37:06.710Z,45.57
2018-12-18T14:39:35.442Z,44.20
2018-12-18T14:42:04.253Z,46.27
2018-12-18T14:44:33.078Z,45.67
2018-12-18T14:47:01.690Z,46.43
2018-12-18T14:49:30.381Z,47.00
2018-12-18T14:51:59.183Z,46.10
2018-12-18T14:54:28.181Z,45.97
2018-12-18T14:56:56.953Z,47.47
2018-12-18T14:59:26.020Z,43.93
2018-12-18T15:01:54.838Z,46.23
2018-12-18T15:04:23.581Z,47.27
2018-12-18T15:06:52.463Z,46.30
2018-12-18T15:09:21.438Z,45.67
2018-12-18T15:11:50.115Z,45.83
2018-12-18T15:14:18.834Z,49.67
2018-12-18T15:16:47.792Z,51.10
2018-12-18T15:19:16.484Z,48.90
2018-12-18T15:21:45.225Z,47.47
2018-12-18T15:24:14.058Z,45.27
2018-12-18T15:26:43.961Z,44.37
2018-12-18T15:29:12.893Z,44.87
2018-12-18T15:31:41.587Z,44.50
2018-12-18T15:34:10.474Z,45.80
2018-12-18T15:36:39.350Z,45.80
2018-12-18T15:39:08.289Z,48.10
2018-12-18T15:41:37.399Z,46.73
2018-12-18T15:44:06.175Z,50.73
2018-12-18T15:46:35.039Z,50.00
2018-12-18T15:49:03.950Z,49.33
2018-12-18T15:51:32.695Z,46.87
2018-12-18T15:54:01.363Z,48.73
2018-12-18T15:56:30.202Z,48.47
2018-12-18T15:58:58.943Z,47.47
2018-12-18T16:01:27.585Z,51.13
2018-12-18T16:03:56.327Z,49.50
2018-12-18T16:06:25.085Z,51.33
2018-12-18T16:08:53.844Z,51.90
2018-12-18T16:11:22.565Z,51.50
2018-12-18T16:13:51.279Z,50.80
2018-12-18T16:16:21.220Z,49.53
2018-12-18T16:18:49.983Z,47.73
2018-12-18T16:21:18.984Z,48.33
2018-12-18T16:23:47.757Z,49.00
2018-12-18T16:26:16.563Z,48.60
2018-12-18T16:28:45.381Z,49.30
2018-12-18T16:31:14.214Z,50.77
2018-12-18T16:33:42.952Z,47.40
2018-12-18T16:36:11.936Z,49.47
2018-12-18T16:38:40.685Z,50.73
2018-12-18T16:41:09.332Z,51.50
2018-12-18T16:43:38.147Z,51.30
2018-12-18T16:46:06.878Z,52.00
2018-12-18T16:48:35.680Z,51.53
2018-12-18T16:51:04.408Z,54.10
2018-12-18T16:53:33.078Z,56.10
2018-12-18T16:56:01.953Z,57.13
2018-12-18T16:58:32.153Z,56.23
2018-12-18T17:01:00.975Z,54.37
2018-12-18T17:03:29.648Z,55.77
2018-12-18T17:05:58.283Z,59.57
2018-12-18T17:08:26.984Z,56.33
2018-12-18T17:10:55.855Z,60.40
2018-12-18T17:13:24.449Z,58.53
2018-12-18T17:15:53.209Z,59.93
2018-12-18T17:18:21.938Z,56.63
2018-12-18T17:20:50.614Z,60.63
2018-12-18T17:23:19.353Z,57.80
2018-12-18T17:25:48.118Z,56.17
2018-12-18T17:28:16.802Z,55.30
2018-12-18T17:30:45.479Z,57.93
2018-12-18T17:33:14.249Z,57.40
2018-12-18T17:35:43.363Z,60.23
2018-12-18T17:38:12.209Z,56.40
2018-12-18T17:40:41.237Z,58.23
2018-12-18T17:43:10.025Z,58.93
2018-12-18T17:45:39.041Z,62.33
2018-12-18T17:48:07.721Z,59.67
2018-12-18T17:50:36.383Z,68.53
2018-12-18T17:53:05.175Z,61.03
2018-12-18T17:55:33.858Z,60.67
2018-12-18T17:58:02.646Z,62.17
2018-12-18T18:00:31.461Z,60.00
2018-12-18T18:03:00.115Z,62.10
2018-12-18T18:05:28.905Z,61.97
2018-12-18T18:07:57.615Z,64.93
2018-12-18T18:10:26.256Z,62.43
2018-12-18T18:13:58.554Z,61.03
2018-12-18T18:16:27.232Z,63.10
2018-12-18T18:19:59.570Z,59.50
2018-12-18T18:22:28.219Z,60.57
2018-12-18T18:24:56.950Z,59.40
2018-12-18T18:27:25.675Z,62.90
2018-12-18T18:29:54.567Z,63.07
2018-12-18T18:32:23.314Z,64.40
2018-12-18T18:34:52.047Z,62.73
2018-12-18T18:37:21.031Z,62.93
2018-12-18T18:39:49.877Z,64.47
2018-12-18T18:42:18.706Z,65.63
2018-12-18T18:44:47.375Z,60.70
2018-12-18T18:47:16.067Z,66.97
2018-12-18T18:49:44.781Z,61.83
2018-12-18T18:52:13.433Z,63.67
2018-12-18T18:54:42.841Z,61.23
2018-12-18T18:57:11.605Z,59.67
2018-12-18T18:59:40.316Z,61.63
2018-12-18T19:02:09.112Z,61.93
2018-12-18T19:04:37.853Z,66.73
2018-12-18T19:07:06.632Z,66.77
2018-12-18T19:09:35.387Z,68.93
2018-12-18T19:12:04.049Z,70.90
2018-12-18T19:14:32.710Z,74.13
2018-12-18T19:17:01.469Z,75.50
2018-12-18T19:19:30.123Z,74.97
2018-12-18T19:21:58.766Z,79.67
2018-12-18T19:24:27.479Z,80.87
2018-12-18T19:26:57.081Z,77.80
2018-12-18T19:29:26.052Z,67.77
2018-12-18T19:31:55.104Z,72.03
2018-12-18T19:34:23.956Z,63.57
2018-12-18T19:36:53.032Z,63.60
2018-12-18T19:39:21.938Z,64.07
2018-12-18T19:41:50.714Z,65.23
2018-12-18T19:44:19.466Z,63.93
2018-12-18T19:46:48.189Z,61.17
2018-12-18T19:49:17.242Z,63.57
2018-12-18T19:51:46.219Z,64.97
2018-12-18T19:54:15.475Z,64.67
2018-12-18T19:56:44.206Z,64.70
2018-12-18T19:59:12.967Z,61.93
2018-12-18T20:01:41.915Z,64.27
2018-12-18T20:04:10.784Z,64.30
2018-12-18T20:06:39.688Z,62.47
2018-12-18T20:09:09.537Z,66.57
2018-12-18T20:11:39.138Z,65.03
2018-12-18T20:14:07.826Z,70.50
2018-12-18T20:16:36.711Z,70.77
2018-12-18T20:19:05.505Z,70.57
2018-12-18T20:21:34.355Z,70.40
2018-12-18T20:24:03.137Z,70.03
2018-12-18T20:26:32.121Z,75.37
2018-12-18T20:29:01.076Z,76.10
2018-12-18T20:31:29.753Z,74.97
2018-12-18T20:33:58.506Z,80.23
2018-12-18T20:36:27.495Z,82.97
2018-12-18T20:38:56.251Z,81.20
2018-12-18T20:41:25.043Z,92.07
2018-12-18T20:43:53.705Z,87.33
2018-12-18T20:46:22.585Z,86.80
2018-12-18T20:48:51.417Z,89.57
2018-12-18T20:51:20.247Z,91.20
2018-12-18T20:53:49.042Z,92.53
2018-12-18T20:56:17.730Z,89.67
2018-12-18T20:58:46.422Z,86.40
2018-12-18T21:01:15.286Z,89.13
2018-12-18T21:03:44.015Z,90.63
2018-12-18T21:06:12.726Z,88.33
2018-12-18T21:08:41.616Z,94.77
2018-12-18T21:11:10.347Z,94.23
2018-12-18T21:13:39.121Z,92.43
2018-12-18T21:16:07.972Z,90.00
2018-12-18T21:18:36.782Z,99.17
2018-12-18T21:21:05.574Z,100.63
2018-12-18T21:23:34.389Z,103.70
2018-12-18T21:26:03.148Z,109.67
2018-12-18T21:28:31.887Z,111.83
2018-12-18T21:31:00.720Z,116.13
2018-12-18T21:33:29.453Z,114.00
2018-12-18T21:35:58.433Z,114.93
2018-12-18T21:38:30.190Z,113.73
2018-12-18T21:40:57.967Z,109.67
2018-12-18T21:43:26.755Z,100.20
2018-12-18T21:47:19.897Z,107.60
2018-12-18T21:49:49.093Z,106.50
2018-12-18T21:52:17.789Z,113.53
2018-12-18T21:54:46.486Z,110.63
2018-12-18T21:57:15.188Z,116.73
2018-12-18T21:59:44.251Z,112.63
2018-12-18T22:02:13.132Z,104.57
2018-12-18T22:04:41.835Z,109.67
2018-12-18T22:07:10.592Z,107.20
2018-12-18T22:09:39.354Z,105.90
2018-12-18T22:12:08.154Z,105.50
2018-12-18T22:14:51.683Z,107.27
2018-12-18T22:17:20.589Z,108.47
2018-12-18T22:19:49.307Z,108.93
2018-12-18T22:22:18.194Z,108.57
2018-12-18T22:24:47.026Z,112.00
2018-12-18T22:27:15.890Z,112.17
2018-12-18T22:29:44.578Z,117.37
2018-12-18T22:32:13.440Z,113.53
2018-12-18T22:34:42.162Z,117.87
2018-12-18T22:37:10.792Z,106.67
2018-12-18T22:39:39.501Z,112.73
2018-12-18T22:42:08.150Z,108.27
2018-12-18T22:44:36.870Z,104.40
2018-12-18T22:47:05.629Z,105.93
2018-12-18T22:49:34.341Z,106.83
2018-12-18T22:52:03.216Z,103.57
2018-12-18T22:54:31.881Z,103.90
2018-12-18T22:57:00.593Z,108.00
2018-12-18T22:59:29.253Z,96.50
2018-12-18T23:01:57.956Z,109.40
2018-12-18T23:04:26.657Z,99.93
2018-12-18T23:06:55.417Z,95.37
2018-12-18T23:09:24.112Z,99.37
2018-12-18T23:11:52.798Z,98.97
2018-12-18T23:14:21.598Z,97.40
2018-12-18T23:16:50.250Z,100.77
2018-12-18T23:19:18.977Z,97.83
2018-12-18T23:21:47.638Z,88.03
2018-12-18T23:24:16.347Z,84.03
2018-12-18T23:26:45.360Z,78.60
2018-12-18T23:29:14.074Z,83.30
2018-12-18T23:31:42.769Z,87.30
2018-12-18T23:34:11.444Z,80.30
2018-12-18T23:36:40.195Z,83.93
2018-12-18T23:39:08.960Z,86.07
2018-12-18T23:41:37.695Z,85.27
2018-12-18T23:44:06.514Z,82.70
2018-12-18T23:46:35.202Z,80.27
2018-12-18T23:49:03.876Z,81.63
2018-12-18T23:51:32.627Z,70.53
2018-12-18T23:54:01.354Z,65.13
2018-12-18T23:56:30.051Z,68.57
2018-12-18T23:58:58.830Z,82.33
