createdAt,value
2023-05-25T07:51:56.522Z,99.90
2023-05-25T07:54:23.785Z,99.90
2023-05-25T07:56:51.103Z,99.90
2023-05-25T11:03:49.649Z,92.20
2023-05-25T11:06:17.627Z,86.60
2023-05-25T11:08:55.069Z,81.20
2023-05-25T11:11:22.874Z,80.20
2023-05-25T11:13:50.524Z,78.20
2023-05-25T11:16:26.794Z,80.00
2023-05-25T11:18:54.930Z,79.80
2023-05-25T11:21:23.426Z,79.10
2023-05-25T11:23:58.242Z,81.10
2023-05-25T11:26:26.620Z,81.80
2023-05-25T11:28:54.492Z,80.90
2023-05-25T11:31:35.843Z,81.20
2023-05-25T11:34:06.234Z,81.00
2023-05-25T11:36:35.152Z,81.50
2023-05-25T11:39:06.599Z,79.40
2023-05-25T11:41:40.144Z,77.70
2023-05-25T11:44:07.293Z,73.00
2023-05-25T11:46:34.965Z,71.30
2023-05-25T11:49:02.308Z,73.00
2023-05-25T11:51:29.891Z,70.90
2023-05-25T11:53:57.200Z,73.40
2023-05-25T11:56:35.050Z,71.50
2023-05-25T11:59:02.553Z,72.70
2023-05-25T12:01:31.993Z,70.60
2023-05-25T12:04:08.162Z,71.40
2023-05-25T12:06:37.117Z,70.20
2023-05-25T12:09:08.211Z,70.40
2023-05-25T12:11:36.354Z,70.10
2023-05-25T12:14:07.085Z,68.80
2023-05-25T12:16:35.197Z,70.30
2023-05-25T12:19:02.967Z,69.20
2023-05-25T12:21:30.386Z,70.20
2023-05-25T12:23:58.162Z,75.70
2023-05-25T12:26:26.316Z,79.60
2023-05-25T12:29:04.187Z,75.80
2023-05-25T12:31:38.770Z,80.10
2023-05-25T12:34:13.030Z,76.30
2023-05-25T12:36:41.096Z,77.40
2023-05-25T12:39:09.359Z,79.40
2023-05-25T12:41:43.595Z,77.70
2023-05-25T12:44:37.224Z,75.10
2023-05-25T12:47:13.587Z,72.20
2023-05-25T12:49:41.738Z,72.00
2023-05-25T12:52:09.318Z,72.40
2023-05-25T12:54:45.953Z,71.10
2023-05-25T12:57:14.167Z,71.70
2023-05-25T12:59:42.423Z,72.30
2023-05-25T13:02:10.392Z,73.30
2023-05-25T13:04:38.181Z,71.20
2023-05-25T13:07:05.746Z,68.40
2023-05-25T13:09:33.033Z,67.60
2023-05-25T13:12:05.097Z,68.80
2023-05-25T13:14:32.290Z,69.10
2023-05-25T13:16:59.604Z,69.70
2023-05-25T13:19:26.946Z,69.30
2023-05-25T13:21:56.021Z,69.50
2023-05-25T13:24:24.226Z,68.80
2023-05-25T13:26:51.528Z,70.00
2023-05-25T13:29:18.828Z,80.80
2023-05-25T13:31:46.762Z,73.00
2023-05-25T13:34:14.112Z,70.90
2023-05-25T13:36:41.372Z,70.10
2023-05-25T13:39:13.201Z,69.70
2023-05-25T13:41:41.098Z,71.40
2023-05-25T13:44:08.555Z,70.90
2023-05-25T13:46:37.772Z,77.00
2023-05-25T13:49:05.064Z,75.30
2023-05-25T13:51:35.460Z,72.50
2023-05-25T13:54:03.215Z,71.20
2023-05-25T13:56:30.505Z,73.90
2023-05-25T13:58:57.755Z,80.30
2023-05-25T14:01:26.158Z,82.20
2023-05-25T14:03:53.459Z,79.90
2023-05-25T14:06:20.705Z,74.70
2023-05-25T14:08:47.847Z,78.80
2023-05-25T14:11:14.964Z,76.80
2023-05-25T14:13:42.313Z,74.30
2023-05-25T14:16:09.629Z,74.30
2023-05-25T14:18:36.845Z,76.50
2023-05-25T14:21:04.036Z,76.80
2023-05-25T14:23:31.273Z,78.10
2023-05-25T14:25:58.434Z,82.90
2023-05-25T14:28:25.710Z,78.60
2023-05-25T14:30:53.350Z,77.10
2023-05-25T14:33:20.575Z,77.20
2023-05-25T14:35:47.860Z,81.20
2023-05-25T14:38:15.141Z,75.20
2023-05-25T14:40:42.291Z,72.10
2023-05-25T14:43:09.405Z,73.80
2023-05-25T14:45:36.682Z,73.90
2023-05-25T14:48:15.270Z,78.90
2023-05-25T14:50:44.462Z,83.70
2023-05-25T14:53:11.997Z,82.90
2023-05-25T14:55:40.956Z,81.60
2023-05-25T14:58:08.195Z,82.60
2023-05-25T15:00:37.266Z,85.40
2023-05-25T15:03:04.727Z,83.50
2023-05-25T15:05:31.954Z,80.50
2023-05-25T15:07:59.164Z,79.40
2023-05-25T15:10:26.326Z,77.50
2023-05-25T15:12:53.515Z,82.40
2023-05-25T15:15:20.664Z,82.80
2023-05-25T15:17:47.900Z,84.10
2023-05-25T15:20:15.184Z,81.70
2023-05-25T15:22:42.493Z,81.00
2023-05-25T15:25:09.694Z,82.20
2023-05-25T15:27:36.879Z,85.20
2023-05-25T15:30:07.097Z,88.60
2023-05-25T15:32:34.428Z,84.10
2023-05-25T15:35:01.646Z,81.10
2023-05-25T15:37:29.961Z,81.90
2023-05-25T15:39:57.270Z,81.20
2023-05-25T15:42:24.505Z,81.70
2023-05-25T15:44:51.750Z,86.20
2023-05-25T15:47:19.014Z,83.50
2023-05-25T15:49:46.168Z,83.40
2023-05-25T15:52:13.361Z,84.60
2023-05-25T15:54:40.557Z,88.10
2023-05-25T15:57:07.762Z,90.10
2023-05-25T15:59:34.928Z,87.80
2023-05-25T16:02:02.069Z,86.10
2023-05-25T16:04:29.390Z,83.50
2023-05-25T16:06:56.631Z,84.60
2023-05-25T16:09:23.884Z,84.70
2023-05-25T16:11:51.451Z,85.80
2023-05-25T16:14:18.656Z,87.10
2023-05-25T16:16:46.045Z,86.10
2023-05-25T16:19:14.170Z,87.90
2023-05-25T16:21:41.675Z,90.70
2023-05-25T16:24:08.834Z,89.60
2023-05-25T16:26:36.000Z,90.90
2023-05-25T16:29:03.304Z,92.40
2023-05-25T16:31:30.734Z,91.30
2023-05-25T16:33:58.017Z,92.60
2023-05-25T16:36:26.677Z,92.50
2023-05-25T16:38:54.233Z,91.90
2023-05-25T16:41:21.459Z,91.20
2023-05-25T16:43:49.083Z,90.60
2023-05-25T16:46:16.415Z,92.30
2023-05-25T16:48:43.648Z,93.20
2023-05-25T16:51:15.030Z,93.50
2023-05-25T16:53:43.493Z,94.40
2023-05-25T16:56:11.161Z,94.40
2023-05-25T16:58:38.472Z,92.20
2023-05-25T17:01:05.841Z,94.70
2023-05-25T17:03:34.421Z,95.40
2023-05-25T17:06:02.950Z,95.50
2023-05-25T17:08:30.225Z,94.70
2023-05-25T17:10:57.554Z,94.80
2023-05-25T17:13:26.534Z,93.70
2023-05-25T17:15:53.782Z,95.20
2023-05-25T17:18:21.825Z,96.00
2023-05-25T17:20:49.049Z,96.80
2023-05-25T17:23:16.904Z,96.20
2023-05-25T17:25:44.969Z,95.10
2023-05-25T17:28:12.869Z,93.50
2023-05-25T17:30:40.105Z,96.00
2023-05-25T17:33:07.326Z,96.00
2023-05-25T17:35:34.624Z,96.80
2023-05-25T17:38:01.827Z,96.30
2023-05-25T17:40:29.005Z,96.50
2023-05-25T17:42:56.236Z,96.10
2023-05-25T17:45:23.540Z,95.60
2023-05-25T17:47:50.873Z,96.20
2023-05-25T17:50:18.117Z,95.20
2023-05-25T17:52:45.303Z,95.90
2023-05-25T17:55:12.466Z,95.20
2023-05-25T17:57:39.586Z,96.00
2023-05-25T18:00:07.137Z,95.90
2023-05-25T18:02:54.416Z,96.20
2023-05-25T18:05:21.756Z,96.10
2023-05-25T18:07:49.066Z,96.10
2023-05-25T18:10:16.296Z,96.00
2023-05-25T18:12:46.618Z,97.10
2023-05-25T18:15:15.418Z,96.60
2023-05-25T18:17:42.664Z,96.70
2023-05-25T18:20:10.452Z,96.90
2023-05-25T18:22:37.699Z,96.50
2023-05-25T18:25:05.287Z,97.00
2023-05-25T18:27:32.426Z,97.20
2023-05-25T18:29:59.577Z,97.30
2023-05-25T18:32:27.770Z,97.80
2023-05-25T18:34:57.338Z,97.90
2023-05-25T18:37:24.865Z,97.40
2023-05-25T18:39:52.090Z,97.70
2023-05-25T18:42:19.772Z,97.70
2023-05-25T18:44:47.015Z,97.90
2023-05-25T18:47:14.388Z,97.90
2023-05-25T18:49:41.615Z,98.10
2023-05-25T18:52:10.517Z,98.30
2023-05-25T18:54:39.360Z,98.40
2023-05-25T18:57:07.193Z,98.50
2023-05-25T18:59:34.417Z,98.40
2023-05-25T19:02:01.748Z,98.60
2023-05-25T19:04:29.031Z,98.80
2023-05-25T19:06:56.713Z,99.40
2023-05-25T19:09:25.406Z,99.90
2023-05-25T19:11:52.665Z,99.90
2023-05-25T19:14:20.416Z,99.90
2023-05-25T19:16:49.231Z,99.90
2023-05-25T19:19:16.652Z,99.90
2023-05-25T19:21:46.230Z,99.90
2023-05-25T19:24:13.519Z,99.90
2023-05-25T19:26:46.727Z,99.90
2023-05-25T19:29:15.397Z,99.90
2023-05-25T19:31:42.603Z,99.90
2023-05-25T19:34:10.960Z,99.90
2023-05-25T19:36:38.716Z,99.90
2023-05-25T19:39:06.004Z,99.90
2023-05-25T19:41:35.012Z,99.90
2023-05-25T19:44:02.616Z,99.90
2023-05-25T19:46:36.529Z,99.90
2023-05-25T19:49:03.714Z,99.90
2023-05-25T19:51:31.201Z,99.90
2023-05-25T19:53:58.470Z,99.90
2023-05-25T19:56:26.926Z,99.90
2023-05-25T19:58:54.154Z,99.90
2023-05-25T20:01:21.565Z,99.90
2023-05-25T20:03:49.015Z,99.90
2023-05-25T20:06:16.329Z,99.90
2023-05-25T20:08:45.636Z,99.90
2023-05-25T20:11:20.349Z,99.90
2023-05-25T20:13:50.120Z,99.90
2023-05-25T20:16:17.437Z,99.90
2023-05-25T20:18:45.661Z,99.90
2023-05-25T20:21:14.350Z,99.90
2023-05-25T20:23:42.718Z,99.90
2023-05-25T20:26:14.110Z,99.90
2023-05-25T20:28:42.955Z,99.90
2023-05-25T20:31:11.916Z,99.90
2023-05-25T20:33:39.124Z,99.90
2023-05-25T20:36:06.509Z,99.90
2023-05-25T20:38:35.262Z,99.90
2023-05-25T20:41:04.583Z,99.90
2023-05-25T20:43:32.040Z,99.90
2023-05-25T20:45:59.906Z,99.90
2023-05-25T20:48:27.297Z,99.90
2023-05-25T20:50:57.541Z,99.90
2023-05-25T20:53:25.624Z,99.90
2023-05-25T20:55:54.297Z,99.90
2023-05-25T20:58:24.575Z,99.90
2023-05-25T21:00:51.795Z,99.90
2023-05-25T21:03:20.611Z,99.90
2023-05-25T21:05:50.042Z,99.90
2023-05-25T21:08:17.295Z,99.90
2023-05-25T21:10:44.584Z,99.90
2023-05-25T21:13:12.379Z,99.90
2023-05-25T21:15:42.205Z,99.90
2023-05-25T21:18:12.687Z,99.90
2023-05-25T21:20:39.992Z,99.90
2023-05-25T21:23:07.323Z,99.90
2023-05-25T21:25:34.577Z,99.90
2023-05-25T21:28:01.757Z,99.90
2023-05-25T21:30:29.972Z,99.90
2023-05-25T21:32:57.166Z,99.90
2023-05-25T21:35:24.443Z,99.90
2023-05-25T21:37:51.638Z,99.90
2023-05-25T21:40:18.914Z,99.90
2023-05-25T21:42:46.808Z,99.90
2023-05-25T21:45:16.082Z,99.90
2023-05-25T21:47:43.392Z,99.90
2023-05-25T21:50:10.711Z,99.90
2023-05-25T21:52:37.918Z,99.90
2023-05-25T21:55:05.534Z,99.90
2023-05-25T21:57:32.778Z,99.90
2023-05-25T21:59:59.918Z,99.90
2023-05-25T22:02:27.172Z,99.90
2023-05-25T22:04:54.363Z,99.90
2023-05-25T22:07:21.864Z,99.90
2023-05-25T22:09:48.969Z,99.90
2023-05-25T22:12:16.146Z,99.90
2023-05-25T22:14:43.290Z,99.90
2023-05-25T22:17:10.617Z,99.90
2023-05-25T22:19:37.777Z,99.90
2023-05-25T22:22:04.967Z,99.90
2023-05-25T22:24:32.142Z,99.90
2023-05-25T22:26:59.276Z,99.90
2023-05-25T22:29:26.538Z,99.90
2023-05-25T22:31:53.740Z,99.90
2023-05-25T22:34:21.174Z,99.90
2023-05-25T22:36:48.356Z,99.90
2023-05-25T22:39:15.555Z,99.90
2023-05-25T22:41:42.716Z,99.90
2023-05-25T22:44:09.851Z,99.90
2023-05-25T22:46:37.079Z,99.90
2023-05-25T22:49:04.227Z,99.90
2023-05-25T22:51:31.439Z,99.90
2023-05-25T22:53:58.578Z,99.90
2023-05-25T22:56:26.325Z,99.90
2023-05-25T22:58:53.517Z,99.90
2023-05-25T23:01:20.726Z,99.90
2023-05-25T23:03:47.933Z,99.90
2023-05-25T23:06:15.193Z,99.90
2023-05-25T23:08:43.959Z,99.90
2023-05-25T23:11:11.228Z,99.90
2023-05-25T23:13:38.403Z,99.90
2023-05-25T23:16:05.671Z,99.90
2023-05-25T23:18:32.960Z,99.90
2023-05-25T23:21:00.384Z,99.90
2023-05-25T23:23:27.572Z,99.90
2023-05-25T23:25:54.787Z,99.90
2023-05-25T23:28:22.047Z,99.90
2023-05-25T23:30:49.406Z,99.90
2023-05-25T23:33:18.473Z,99.90
2023-05-25T23:35:45.863Z,99.90
2023-05-25T23:38:13.098Z,99.90
2023-05-25T23:40:40.398Z,99.90
2023-05-25T23:43:07.530Z,99.90
2023-05-25T23:45:34.780Z,99.90
2023-05-25T23:48:01.988Z,99.90
2023-05-25T23:50:29.141Z,99.90
2023-05-25T23:52:56.398Z,99.90
2023-05-25T23:55:23.639Z,99.90
2023-05-25T23:57:51.130Z,99.90
