createdAt,value
2018-10-18T00:01:59.431Z,52.93
2018-10-18T00:04:28.450Z,215.07
2018-10-18T00:06:57.456Z,58.23
2018-10-18T00:09:26.720Z,53.33
2018-10-18T00:11:56.026Z,53.20
2018-10-18T00:14:25.026Z,61.03
2018-10-18T00:16:54.282Z,57.10
2018-10-18T00:19:25.419Z,51.63
2018-10-18T00:21:55.745Z,50.13
2018-10-18T00:24:26.163Z,50.83
2018-10-18T00:26:57.295Z,55.53
2018-10-18T00:29:27.183Z,58.70
2018-10-18T00:31:56.460Z,57.60
2018-10-18T00:34:25.684Z,55.37
2018-10-18T00:36:54.938Z,53.93
2018-10-18T00:39:24.128Z,55.33
2018-10-18T00:41:53.184Z,55.37
2018-10-18T00:44:22.642Z,53.97
2018-10-18T00:46:51.647Z,54.40
2018-10-18T00:49:20.671Z,52.97
2018-10-18T00:51:49.673Z,54.47
2018-10-18T00:54:18.878Z,57.50
2018-10-18T00:56:48.130Z,53.97
2018-10-18T00:59:17.163Z,54.80
2018-10-18T01:01:46.437Z,52.90
2018-10-18T01:04:15.441Z,52.50
2018-10-18T01:06:44.827Z,55.63
2018-10-18T01:09:14.258Z,54.23
2018-10-18T01:11:43.291Z,53.77
2018-10-18T01:14:12.522Z,61.00
2018-10-18T01:16:41.790Z,54.80
2018-10-18T01:19:10.830Z,57.03
2018-10-18T01:21:39.860Z,53.87
2018-10-18T01:24:08.913Z,58.47
2018-10-18T01:26:37.913Z,56.70
2018-10-18T01:29:07.266Z,57.57
2018-10-18T01:31:36.901Z,54.47
2018-10-18T01:36:42.052Z,56.13
2018-10-18T01:39:11.475Z,56.87
2018-10-18T01:41:41.133Z,51.83
2018-10-18T01:44:10.871Z,50.87
2018-10-18T01:46:40.376Z,58.63
2018-10-18T01:49:09.420Z,54.03
2018-10-18T01:51:38.408Z,59.30
2018-10-18T01:54:07.462Z,55.60
2018-10-18T01:56:37.019Z,53.77
2018-10-18T01:59:06.172Z,58.33
2018-10-18T02:01:35.184Z,54.33
2018-10-18T02:04:04.240Z,57.00
2018-10-18T02:06:33.225Z,55.97
2018-10-18T02:09:04.860Z,60.97
2018-10-18T02:11:34.382Z,59.90
2018-10-18T02:14:03.427Z,58.97
2018-10-18T02:16:32.475Z,61.70
2018-10-18T02:19:01.545Z,58.13
2018-10-18T02:21:30.478Z,54.07
2018-10-18T02:23:59.517Z,58.03
2018-10-18T02:26:28.499Z,61.87
2018-10-18T02:28:57.782Z,58.83
2018-10-18T02:31:27.010Z,60.37
2018-10-18T02:33:56.303Z,60.17
2018-10-18T02:36:25.579Z,58.93
2018-10-18T02:38:54.609Z,60.20
2018-10-18T02:41:23.600Z,58.07
2018-10-18T02:43:52.626Z,60.27
2018-10-18T02:46:21.630Z,58.23
2018-10-18T02:48:50.619Z,56.47
2018-10-18T02:51:19.956Z,62.40
2018-10-18T02:53:48.959Z,57.53
2018-10-18T02:56:17.951Z,66.03
2018-10-18T02:58:46.947Z,61.67
2018-10-18T03:01:15.955Z,55.07
2018-10-18T03:03:44.939Z,65.50
2018-10-18T03:06:14.047Z,57.53
2018-10-18T03:08:43.205Z,63.23
2018-10-18T03:11:12.322Z,62.77
2018-10-18T03:13:41.424Z,63.17
2018-10-18T03:16:11.012Z,61.93
2018-10-18T03:18:39.940Z,61.67
2018-10-18T03:21:08.971Z,61.40
2018-10-18T03:23:37.995Z,63.90
2018-10-18T03:26:07.368Z,64.87
2018-10-18T03:28:36.367Z,64.53
2018-10-18T03:31:05.551Z,67.50
2018-10-18T03:33:34.580Z,65.33
2018-10-18T03:36:03.596Z,67.50
2018-10-18T03:38:32.599Z,62.47
2018-10-18T03:41:01.633Z,62.87
2018-10-18T03:43:30.667Z,59.50
2018-10-18T03:45:59.650Z,58.70
2018-10-18T03:48:28.677Z,72.23
2018-10-18T03:50:57.710Z,71.63
2018-10-18T03:53:26.731Z,74.67
2018-10-18T03:55:55.731Z,71.27
2018-10-18T03:58:24.723Z,73.77
2018-10-18T04:00:53.722Z,61.63
2018-10-18T04:03:22.723Z,70.83
2018-10-18T04:05:51.832Z,58.23
2018-10-18T04:08:21.186Z,61.17
2018-10-18T04:10:50.206Z,69.63
2018-10-18T04:13:19.294Z,64.87
2018-10-18T04:15:48.382Z,61.83
2018-10-18T04:18:17.364Z,64.53
2018-10-18T04:20:46.283Z,59.83
2018-10-18T04:23:19.471Z,62.37
2018-10-18T04:25:48.464Z,60.50
2018-10-18T04:28:17.792Z,62.70
2018-10-18T04:30:47.445Z,66.27
2018-10-18T04:33:16.678Z,72.20
2018-10-18T04:35:45.698Z,67.43
2018-10-18T04:38:14.703Z,62.00
2018-10-18T04:40:43.778Z,65.70
2018-10-18T04:43:12.855Z,63.17
2018-10-18T04:45:42.234Z,65.60
2018-10-18T04:48:11.540Z,64.83
2018-10-18T04:50:40.627Z,58.93
2018-10-18T04:53:09.848Z,65.73
2018-10-18T04:55:38.873Z,72.17
2018-10-18T04:58:08.128Z,64.70
2018-10-18T05:00:37.151Z,70.63
2018-10-18T05:03:06.150Z,83.13
2018-10-18T05:05:50.485Z,83.57
2018-10-18T05:08:20.477Z,78.83
2018-10-18T05:10:49.507Z,77.27
2018-10-18T05:13:18.689Z,68.43
2018-10-18T05:15:47.784Z,60.37
2018-10-18T05:18:17.078Z,63.80
2018-10-18T05:20:46.271Z,62.53
2018-10-18T05:23:15.463Z,59.07
2018-10-18T05:25:45.072Z,57.90
2018-10-18T05:28:14.069Z,58.83
2018-10-18T05:30:43.174Z,60.17
2018-10-18T05:33:12.174Z,61.93
2018-10-18T05:35:41.726Z,63.00
2018-10-18T05:38:10.996Z,68.60
2018-10-18T05:40:40.495Z,64.57
2018-10-18T05:43:09.602Z,67.50
2018-10-18T05:45:38.827Z,66.50
2018-10-18T05:48:07.893Z,58.93
2018-10-18T05:50:37.165Z,56.03
2018-10-18T05:53:06.368Z,55.80
2018-10-18T05:55:35.320Z,58.07
2018-10-18T05:58:04.418Z,55.60
2018-10-18T06:00:33.439Z,54.43
2018-10-18T06:03:02.472Z,53.63
2018-10-18T06:05:38.263Z,58.87
2018-10-18T06:08:07.315Z,50.37
2018-10-18T06:10:53.781Z,51.10
2018-10-18T06:13:23.097Z,50.23
2018-10-18T06:15:52.219Z,52.67
2018-10-18T06:18:21.231Z,50.97
2018-10-18T06:20:50.370Z,50.80
2018-10-18T06:23:19.470Z,49.63
2018-10-18T06:25:48.767Z,51.50
2018-10-18T06:28:17.797Z,48.00
2018-10-18T06:30:46.818Z,48.33
2018-10-18T06:33:15.841Z,48.00
2018-10-18T06:35:44.901Z,51.47
2018-10-18T06:38:13.923Z,53.23
2018-10-18T06:40:43.128Z,53.10
2018-10-18T06:43:12.187Z,56.77
2018-10-18T06:45:41.162Z,55.27
2018-10-18T06:48:10.227Z,55.40
2018-10-18T06:50:39.232Z,59.57
2018-10-18T06:53:08.271Z,57.90
2018-10-18T06:55:37.311Z,62.47
2018-10-18T06:58:06.316Z,60.37
2018-10-18T07:00:35.311Z,62.43
2018-10-18T07:03:04.447Z,56.90
2018-10-18T07:05:33.527Z,59.07
2018-10-18T07:08:02.790Z,50.90
2018-10-18T07:10:34.749Z,53.63
2018-10-18T07:13:03.951Z,62.33
2018-10-18T07:15:33.041Z,54.57
2018-10-18T07:18:02.211Z,53.63
2018-10-18T07:20:31.211Z,56.57
2018-10-18T07:23:00.238Z,52.73
2018-10-18T07:25:29.411Z,56.17
2018-10-18T07:27:58.617Z,63.60
2018-10-18T07:30:27.659Z,59.43
2018-10-18T07:32:56.674Z,71.27
2018-10-18T07:35:26.443Z,68.27
2018-10-18T07:37:55.464Z,73.07
2018-10-18T07:40:24.485Z,83.97
2018-10-18T07:42:53.530Z,91.00
2018-10-18T07:45:22.548Z,93.30
2018-10-18T07:47:51.599Z,91.80
2018-10-18T07:50:20.584Z,95.70
2018-10-18T07:52:49.598Z,88.63
2018-10-18T07:55:18.652Z,86.37
2018-10-18T07:57:47.689Z,90.67
2018-10-18T08:00:16.923Z,95.90
2018-10-18T08:02:46.098Z,93.87
2018-10-18T08:05:15.588Z,87.43
2018-10-18T08:07:44.892Z,89.33
2018-10-18T08:10:16.455Z,82.67
2018-10-18T08:12:45.551Z,92.53
2018-10-18T08:15:15.800Z,90.20
2018-10-18T08:17:45.380Z,85.33
2018-10-18T08:20:20.964Z,91.23
2018-10-18T08:22:49.962Z,92.40
2018-10-18T08:25:19.063Z,90.47
2018-10-18T08:27:48.105Z,87.97
2018-10-18T08:30:17.263Z,89.67
2018-10-18T08:32:46.357Z,90.83
2018-10-18T08:35:15.382Z,83.20
2018-10-18T08:37:44.908Z,86.77
2018-10-18T08:40:13.871Z,87.63
2018-10-18T08:42:42.886Z,90.70
2018-10-18T08:45:12.614Z,89.30
2018-10-18T08:47:41.630Z,85.93
2018-10-18T08:50:11.949Z,89.60
2018-10-18T08:52:40.954Z,90.37
2018-10-18T08:55:12.727Z,90.13
2018-10-18T08:57:42.488Z,85.67
2018-10-18T09:00:12.495Z,84.03
2018-10-18T09:02:42.371Z,83.67
2018-10-18T09:05:11.688Z,82.00
2018-10-18T09:07:41.481Z,86.80
2018-10-18T09:10:10.593Z,90.30
2018-10-18T09:12:40.337Z,81.37
2018-10-18T09:15:10.059Z,86.80
2018-10-18T09:17:39.248Z,84.23
2018-10-18T09:20:08.298Z,79.17
2018-10-18T09:22:37.663Z,81.00
2018-10-18T09:25:08.369Z,72.83
2018-10-18T09:27:37.555Z,72.87
2018-10-18T09:30:08.893Z,69.20
2018-10-18T09:32:38.020Z,68.13
2018-10-18T09:35:07.175Z,72.63
2018-10-18T09:37:36.298Z,76.20
2018-10-18T09:40:06.808Z,72.23
2018-10-18T09:42:36.114Z,74.87
2018-10-18T09:45:06.471Z,68.50
2018-10-18T09:47:35.754Z,69.83
2018-10-18T09:50:04.774Z,64.03
2018-10-18T09:52:33.818Z,68.40
2018-10-18T09:55:03.120Z,67.83
2018-10-18T09:57:32.095Z,73.13
2018-10-18T10:00:01.110Z,72.37
2018-10-18T10:02:35.614Z,64.40
2018-10-18T10:05:04.952Z,65.33
2018-10-18T10:07:34.193Z,61.83
2018-10-18T10:10:03.579Z,66.30
2018-10-18T10:12:32.881Z,63.47
2018-10-18T10:15:02.106Z,60.60
2018-10-18T10:17:31.440Z,58.43
2018-10-18T10:20:00.387Z,59.53
2018-10-18T10:22:29.393Z,66.40
2018-10-18T10:24:58.466Z,60.33
2018-10-18T10:27:27.977Z,61.43
2018-10-18T10:29:57.374Z,58.80
2018-10-18T10:32:26.426Z,59.47
2018-10-18T10:34:55.522Z,61.03
2018-10-18T10:37:24.496Z,52.83
2018-10-18T10:39:53.604Z,57.33
2018-10-18T10:42:22.767Z,58.53
2018-10-18T10:44:51.865Z,66.00
2018-10-18T10:47:20.807Z,59.23
2018-10-18T10:49:49.855Z,53.37
2018-10-18T10:52:18.945Z,53.97
2018-10-18T10:54:47.895Z,50.67
2018-10-18T10:57:17.230Z,48.87
2018-10-18T10:59:46.403Z,49.87
2018-10-18T11:02:15.760Z,47.07
2018-10-18T11:04:45.441Z,50.30
2018-10-18T11:07:14.571Z,48.90
2018-10-18T11:09:43.679Z,48.33
2018-10-18T11:12:12.873Z,48.77
2018-10-18T11:14:45.858Z,51.46
2018-10-18T11:17:16.481Z,51.27
2018-10-18T11:19:48.095Z,48.50
2018-10-18T11:22:17.158Z,53.97
2018-10-18T11:24:48.168Z,51.77
2018-10-18T11:27:18.869Z,55.63
2018-10-18T11:29:49.003Z,53.10
2018-10-18T11:32:18.444Z,57.17
2018-10-18T11:34:48.751Z,52.93
2018-10-18T11:37:18.973Z,57.93
2018-10-18T11:39:49.270Z,51.33
2018-10-18T11:42:19.438Z,53.77
2018-10-18T11:44:48.695Z,63.50
2018-10-18T11:47:18.063Z,59.27
2018-10-18T11:49:47.234Z,53.73
2018-10-18T11:52:17.846Z,51.67
2018-10-18T11:54:47.141Z,60.50
2018-10-18T11:57:16.177Z,75.87
2018-10-18T11:59:45.215Z,53.77
2018-10-18T12:02:14.516Z,60.83
2018-10-18T12:04:43.872Z,60.53
2018-10-18T12:07:12.891Z,66.60
2018-10-18T12:09:42.008Z,60.13
2018-10-18T12:12:11.324Z,60.60
2018-10-18T12:14:40.601Z,62.30
2018-10-18T12:17:09.679Z,60.70
2018-10-18T12:19:39.061Z,68.07
2018-10-18T12:22:08.070Z,76.93
2018-10-18T12:24:37.062Z,63.50
2018-10-18T12:27:06.741Z,64.77
2018-10-18T12:29:35.828Z,70.83
2018-10-18T12:32:04.960Z,67.03
2018-10-18T12:34:33.918Z,59.67
2018-10-18T12:37:02.966Z,68.60
2018-10-18T12:39:32.001Z,66.47
2018-10-18T12:42:01.033Z,65.77
2018-10-18T12:44:34.078Z,59.20
2018-10-18T12:47:03.109Z,61.63
2018-10-18T12:49:32.123Z,65.50
2018-10-18T12:52:01.219Z,61.33
2018-10-18T12:54:30.258Z,65.13
2018-10-18T12:56:59.222Z,76.27
2018-10-18T12:59:28.551Z,75.03
2018-10-18T13:01:57.724Z,77.23
2018-10-18T13:04:26.695Z,84.83
2018-10-18T13:06:56.000Z,86.07
2018-10-18T13:09:26.274Z,86.00
2018-10-18T13:11:56.558Z,87.33
2018-10-18T13:14:25.793Z,80.07
2018-10-18T13:16:57.237Z,82.70
2018-10-18T13:19:26.548Z,79.13
2018-10-18T13:21:55.839Z,86.23
2018-10-18T13:24:24.913Z,80.33
2018-10-18T13:26:54.363Z,74.40
2018-10-18T13:29:23.760Z,74.73
2018-10-18T13:31:53.380Z,86.53
2018-10-18T13:34:22.365Z,97.77
2018-10-18T13:36:51.486Z,79.33
2018-10-18T13:39:20.687Z,75.83
2018-10-18T13:41:50.038Z,78.50
2018-10-18T13:44:19.146Z,74.50
2018-10-18T13:46:48.075Z,84.17
2018-10-18T13:49:17.275Z,79.87
2018-10-18T13:51:46.249Z,74.30
2018-10-18T13:54:15.430Z,74.00
2018-10-18T13:56:44.453Z,71.83
2018-10-18T13:59:29.171Z,68.40
2018-10-18T14:01:58.436Z,70.50
2018-10-18T14:04:27.413Z,67.53
2018-10-18T14:06:56.429Z,68.80
2018-10-18T14:09:26.055Z,67.67
2018-10-18T14:11:55.055Z,78.67
2018-10-18T14:14:24.037Z,70.60
2018-10-18T14:16:53.661Z,66.43
2018-10-18T14:19:22.945Z,69.97
2018-10-18T14:21:52.348Z,71.60
2018-10-18T14:24:21.678Z,71.10
2018-10-18T14:26:51.513Z,72.83
2018-10-18T14:29:20.757Z,71.83
2018-10-18T14:31:49.691Z,72.30
2018-10-18T14:34:18.683Z,71.50
2018-10-18T14:36:48.742Z,70.03
2018-10-18T14:39:19.387Z,73.90
2018-10-18T14:41:50.686Z,69.03
2018-10-18T14:44:20.075Z,75.10
2018-10-18T14:46:49.050Z,70.17
2018-10-18T14:49:18.292Z,61.53
2018-10-18T14:51:47.345Z,62.87
2018-10-18T14:54:16.572Z,65.00
2018-10-18T14:56:45.826Z,75.57
2018-10-18T14:59:15.038Z,66.27
2018-10-18T15:01:44.048Z,63.33
2018-10-18T15:04:13.112Z,67.97
2018-10-18T15:06:42.127Z,63.90
2018-10-18T15:09:11.149Z,62.83
2018-10-18T15:11:40.165Z,62.63
2018-10-18T15:14:09.397Z,62.17
2018-10-18T15:16:38.886Z,64.00
2018-10-18T15:19:08.027Z,59.90
2018-10-18T15:21:37.251Z,58.90
2018-10-18T15:24:08.172Z,51.87
2018-10-18T15:26:37.434Z,66.20
2018-10-18T15:29:07.018Z,60.80
2018-10-18T15:38:33.838Z,55.80
2018-10-18T15:41:03.061Z,57.00
2018-10-18T15:43:32.285Z,57.20
2018-10-18T15:46:01.454Z,57.53
2018-10-18T15:48:30.452Z,63.43
2018-10-18T15:50:59.473Z,62.10
2018-10-18T15:53:28.756Z,70.67
2018-10-18T15:55:57.844Z,65.43
2018-10-18T15:58:27.108Z,62.80
2018-10-18T16:00:56.196Z,59.33
2018-10-18T16:03:25.294Z,65.93
2018-10-18T16:05:54.859Z,57.53
2018-10-18T16:08:23.877Z,67.93
2018-10-18T16:10:52.959Z,67.23
2018-10-18T16:13:22.016Z,66.47
2018-10-18T16:15:51.178Z,68.20
2018-10-18T16:18:20.336Z,63.20
2018-10-18T16:20:49.456Z,65.87
2018-10-18T16:23:18.708Z,69.57
2018-10-18T16:25:47.963Z,69.40
2018-10-18T16:28:17.338Z,69.20
2018-10-18T16:30:46.516Z,76.83
2018-10-18T16:33:15.599Z,75.07
2018-10-18T16:35:44.740Z,76.27
2018-10-18T16:38:13.855Z,78.87
2018-10-18T16:40:43.300Z,81.83
2018-10-18T16:43:12.882Z,83.13
2018-10-18T16:45:42.589Z,74.70
2018-10-18T16:48:12.408Z,77.90
2018-10-18T16:50:42.700Z,78.43
2018-10-18T16:53:11.932Z,69.23
2018-10-18T16:55:41.028Z,86.27
2018-10-18T16:58:10.337Z,66.70
2018-10-18T17:00:39.353Z,67.03
2018-10-18T17:03:08.376Z,63.97
2018-10-18T17:05:37.698Z,52.83
2018-10-18T17:08:06.900Z,53.03
2018-10-18T17:13:12.761Z,48.47
2018-10-18T17:15:41.777Z,43.23
2018-10-18T17:18:10.979Z,49.40
2018-10-18T17:20:40.072Z,42.17
2018-10-18T17:23:09.037Z,41.17
2018-10-18T17:25:38.071Z,41.10
2018-10-18T17:28:07.060Z,42.17
2018-10-18T17:30:36.403Z,39.50
2018-10-18T17:33:05.469Z,49.03
2018-10-18T17:35:35.161Z,41.67
2018-10-18T17:38:04.183Z,39.50
2018-10-18T17:40:33.252Z,47.27
2018-10-18T17:43:02.337Z,49.07
2018-10-18T17:45:31.358Z,58.10
2018-10-18T17:48:00.674Z,52.13
2018-10-18T17:50:31.083Z,63.43
2018-10-18T17:53:00.541Z,61.50
2018-10-18T17:55:30.666Z,61.10
2018-10-18T17:57:59.837Z,62.53
2018-10-18T18:00:28.932Z,53.90
2018-10-18T18:02:58.092Z,47.87
2018-10-18T18:05:27.515Z,42.73
2018-10-18T18:07:56.704Z,49.30
2018-10-18T18:10:25.756Z,51.50
2018-10-18T18:12:54.857Z,49.43
2018-10-18T18:15:23.929Z,51.17
2018-10-18T18:17:52.925Z,47.40
2018-10-18T18:20:22.106Z,40.73
2018-10-18T18:22:51.415Z,44.47
2018-10-18T18:25:20.410Z,47.40
2018-10-18T18:27:49.434Z,45.93
2018-10-18T18:30:18.793Z,40.40
2018-10-18T18:32:48.038Z,41.67
2018-10-18T18:35:17.094Z,45.07
2018-10-18T18:37:46.149Z,46.77
2018-10-18T18:40:15.351Z,47.17
2018-10-18T18:42:45.117Z,41.57
2018-10-18T18:45:19.576Z,39.53
2018-10-18T18:47:48.492Z,36.63
2018-10-18T18:50:17.687Z,40.23
2018-10-18T18:52:47.021Z,32.00
2018-10-18T18:55:17.205Z,34.13
2018-10-18T18:57:47.307Z,32.13
2018-10-18T19:00:18.280Z,33.03
2018-10-18T19:02:48.698Z,27.20
2018-10-18T19:05:18.991Z,26.73
2018-10-18T19:07:49.497Z,26.53
2018-10-18T19:10:19.487Z,27.43
2018-10-18T19:12:49.379Z,26.60
2018-10-18T19:15:19.091Z,23.57
2018-10-18T19:17:48.147Z,24.10
2018-10-18T19:20:18.734Z,21.10
2018-10-18T19:22:49.467Z,22.97
2018-10-18T19:25:18.719Z,18.17
2018-10-18T19:27:48.618Z,20.97
2018-10-18T19:30:19.026Z,20.37
2018-10-18T19:32:48.595Z,17.97
2018-10-18T19:35:17.699Z,19.67
2018-10-18T19:37:47.146Z,17.37
2018-10-18T19:40:18.638Z,19.87
2018-10-18T19:42:48.546Z,15.23
2018-10-18T19:45:19.092Z,16.23
2018-10-18T19:47:49.266Z,17.13
2018-10-18T19:50:18.414Z,21.83
2018-10-18T19:52:47.856Z,21.30
2018-10-18T19:55:16.971Z,16.47
2018-10-18T19:57:47.983Z,15.57
2018-10-18T20:00:17.053Z,15.30
2018-10-18T20:02:46.599Z,15.90
2018-10-18T20:05:16.052Z,17.67
2018-10-18T20:07:46.687Z,15.27
2018-10-18T20:10:17.423Z,15.13
2018-10-18T20:12:47.696Z,14.20
2018-10-18T20:15:18.230Z,18.10
2018-10-18T20:17:48.711Z,14.97
2018-10-18T20:20:18.708Z,16.60
2018-10-18T20:22:48.109Z,16.47
2018-10-18T20:25:17.901Z,15.47
2018-10-18T20:27:47.852Z,11.50
2018-10-18T20:30:18.459Z,17.63
2018-10-18T20:32:47.743Z,18.03
2018-10-18T20:35:18.243Z,13.73
2018-10-18T20:37:47.719Z,18.83
2018-10-18T20:40:17.560Z,17.90
2018-10-18T20:42:47.152Z,14.40
2018-10-18T20:45:22.588Z,16.73
2018-10-18T20:47:52.436Z,16.53
2018-10-18T20:50:21.677Z,15.40
2018-10-18T20:52:51.610Z,11.80
2018-10-18T20:55:22.997Z,17.80
2018-10-18T20:57:52.897Z,12.23
2018-10-18T21:00:23.966Z,11.80
2018-10-18T21:02:55.010Z,12.90
2018-10-18T21:05:25.994Z,12.83
2018-10-18T21:07:55.967Z,8.63
2018-10-18T21:10:26.532Z,13.17
2018-10-18T21:12:55.912Z,9.50
2018-10-18T21:17:52.942Z,13.27
2018-10-18T21:23:49.229Z,11.13
2018-10-18T21:33:16.374Z,10.50
2018-10-18T21:38:32.783Z,12.05
2018-10-18T21:43:41.110Z,12.57
2018-10-18T21:46:10.499Z,10.30
2018-10-18T21:48:40.087Z,10.73
2018-10-18T21:51:09.671Z,8.00
2018-10-18T21:53:45.570Z,5.63
2018-10-18T21:56:15.207Z,14.63
2018-10-18T22:01:23.862Z,9.33
2018-10-18T22:03:53.087Z,6.67
2018-10-18T22:06:24.874Z,9.23
2018-10-18T22:08:55.496Z,6.07
2018-10-18T22:11:25.225Z,6.50
2018-10-18T22:13:56.696Z,12.10
2018-10-18T22:16:30.167Z,6.23
2018-10-18T22:19:00.217Z,6.97
2018-10-18T22:21:29.310Z,8.03
2018-10-18T22:24:00.723Z,4.83
2018-10-18T22:26:33.407Z,5.53
2018-10-18T22:29:02.860Z,7.07
2018-10-18T22:31:33.709Z,6.00
2018-10-18T22:34:03.093Z,8.87
2018-10-18T22:36:32.450Z,10.57
2018-10-18T22:39:02.330Z,5.90
2018-10-18T22:41:31.656Z,11.03
2018-10-18T22:44:01.295Z,8.20
2018-10-18T22:46:31.630Z,11.30
2018-10-18T22:49:00.834Z,6.80
2018-10-18T22:51:29.998Z,7.90
2018-10-18T22:53:59.151Z,8.20
2018-10-18T22:56:28.465Z,13.50
2018-10-18T22:58:57.747Z,7.33
2018-10-18T23:01:26.832Z,11.20
2018-10-18T23:03:56.030Z,6.73
2018-10-18T23:06:25.056Z,6.97
2018-10-18T23:08:54.464Z,8.47
2018-10-18T23:11:23.837Z,7.83
2018-10-18T23:13:53.004Z,6.43
2018-10-18T23:16:21.967Z,7.10
2018-10-18T23:18:51.601Z,9.40
2018-10-18T23:21:20.652Z,9.17
2018-10-18T23:23:49.646Z,7.97
2018-10-18T23:26:18.865Z,9.67
2018-10-18T23:28:47.957Z,6.93
2018-10-18T23:31:17.090Z,8.20
2018-10-18T23:33:46.130Z,7.93
2018-10-18T23:36:15.133Z,10.53
2018-10-18T23:38:44.535Z,8.07
2018-10-18T23:41:13.673Z,10.80
2018-10-18T23:43:42.831Z,12.03
2018-10-18T23:46:11.870Z,8.37
2018-10-18T23:48:40.896Z,9.27
2018-10-18T23:51:09.908Z,8.27
2018-10-18T23:53:38.919Z,4.90
2018-10-18T23:56:08.134Z,8.27
2018-10-18T23:58:38.631Z,10.83
