createdAt,value
2023-05-03T00:03:57.270Z,1019.60
2023-05-03T00:08:54.555Z,1019.63
2023-05-03T00:13:54.798Z,1019.63
2023-05-03T00:18:53.061Z,1019.65
2023-05-03T00:23:52.347Z,1019.65
2023-05-03T00:28:51.592Z,1019.58
2023-05-03T00:33:51.870Z,1019.59
2023-05-03T00:38:51.137Z,1019.54
2023-05-03T00:43:49.419Z,1019.52
2023-05-03T00:48:48.685Z,1019.53
2023-05-03T00:53:47.975Z,1019.51
2023-05-03T00:58:47.234Z,1019.52
2023-05-03T01:03:46.792Z,1019.48
2023-05-03T01:08:46.744Z,1019.49
2023-05-03T01:13:45.028Z,1019.44
2023-05-03T01:18:44.351Z,1019.47
2023-05-03T01:23:45.638Z,1019.45
2023-05-03T01:28:43.889Z,1019.42
2023-05-03T01:33:42.177Z,1019.35
2023-05-03T01:38:42.449Z,1019.39
2023-05-03T01:43:43.739Z,1019.33
2023-05-03T01:48:40.986Z,1019.46
2023-05-03T01:53:40.251Z,1019.49
2023-05-03T01:58:38.566Z,1019.46
2023-05-03T02:03:38.853Z,1019.51
2023-05-03T02:08:39.142Z,1019.47
2023-05-03T02:13:38.409Z,1019.54
2023-05-03T02:18:35.694Z,1019.55
2023-05-03T02:23:35.818Z,1019.59
2023-05-03T02:28:35.157Z,1019.68
2023-05-03T02:33:35.443Z,1019.63
2023-05-03T02:38:32.709Z,1019.67
2023-05-03T02:43:31.999Z,1019.60
2023-05-03T02:48:32.280Z,1019.62
2023-05-03T02:53:31.539Z,1019.68
2023-05-03T02:58:30.781Z,1019.67
2023-05-03T03:03:30.097Z,1019.69
2023-05-03T03:08:29.225Z,1019.63
2023-05-03T03:13:27.526Z,1019.63
2023-05-03T03:18:25.845Z,1019.58
2023-05-03T03:23:28.093Z,1019.51
2023-05-03T03:28:24.352Z,1019.53
2023-05-03T03:33:24.779Z,1019.48
2023-05-03T03:38:24.900Z,1019.48
2023-05-03T03:43:24.180Z,1019.51
2023-05-03T03:48:23.438Z,1019.48
2023-05-03T03:53:21.693Z,1019.38
2023-05-03T03:58:20.990Z,1019.45
2023-05-03T04:03:21.353Z,1019.51
2023-05-03T04:08:20.425Z,1019.58
2023-05-03T04:13:19.690Z,1019.58
2023-05-03T04:18:17.990Z,1019.62
2023-05-03T04:23:19.304Z,1019.64
2023-05-03T04:28:16.550Z,1019.60
2023-05-03T04:33:15.835Z,1019.54
2023-05-03T04:38:15.092Z,1019.61
2023-05-03T04:43:16.318Z,1019.69
2023-05-03T04:48:13.819Z,1019.66
2023-05-03T04:53:12.742Z,1019.69
2023-05-03T04:58:11.994Z,1019.65
2023-05-03T05:03:11.324Z,1019.69
2023-05-03T05:08:11.537Z,1019.70
2023-05-03T05:13:09.660Z,1019.79
2023-05-03T05:18:08.939Z,1019.79
2023-05-03T05:23:10.210Z,1019.77
2023-05-03T05:28:08.465Z,1019.80
2023-05-03T05:33:08.798Z,1019.83
2023-05-03T05:38:04.988Z,1019.86
2023-05-03T05:43:06.339Z,1019.88
2023-05-03T05:48:04.700Z,1019.92
2023-05-03T05:53:03.804Z,1019.91
2023-05-03T05:58:03.078Z,1019.96
2023-05-03T06:03:03.408Z,1020.05
2023-05-03T06:08:01.525Z,1020.10
2023-05-03T06:13:00.840Z,1020.10
2023-05-03T06:18:01.142Z,1020.06
2023-05-03T06:23:00.398Z,1020.04
2023-05-03T06:27:58.753Z,1020.07
2023-05-03T06:32:59.879Z,1020.05
2023-05-03T06:37:56.959Z,1020.05
2023-05-03T06:42:57.174Z,1020.06
2023-05-03T06:47:55.452Z,1020.07
2023-05-03T06:52:56.053Z,1020.16
2023-05-03T06:57:53.880Z,1020.12
2023-05-03T07:02:53.201Z,1020.12
2023-05-03T07:07:52.314Z,1020.04
2023-05-03T07:12:52.581Z,1020.00
2023-05-03T07:17:50.873Z,1019.93
2023-05-03T07:22:50.124Z,1019.84
2023-05-03T07:27:49.392Z,1019.87
2023-05-03T07:32:49.712Z,1019.85
2023-05-03T07:37:48.012Z,1019.83
2023-05-03T07:42:47.275Z,1019.77
2023-05-03T07:47:47.591Z,1019.77
2023-05-03T07:52:45.887Z,1019.67
2023-05-03T07:57:45.157Z,1019.67
2023-05-03T08:02:45.516Z,1019.54
2023-05-03T08:07:44.610Z,1019.44
2023-05-03T08:12:42.888Z,1019.44
2023-05-03T08:17:44.196Z,1019.38
2023-05-03T08:22:41.509Z,1019.35
2023-05-03T08:27:40.809Z,1019.35
2023-05-03T08:32:40.182Z,1019.34
2023-05-03T08:37:40.290Z,1019.21
2023-05-03T08:42:38.569Z,1019.25
2023-05-03T08:47:39.868Z,1019.20
2023-05-03T08:52:37.093Z,1019.10
2023-05-03T08:57:36.332Z,1018.94
2023-05-03T09:02:35.687Z,1018.95
2023-05-03T09:07:34.916Z,1018.92
2023-05-03T09:12:34.179Z,1018.83
2023-05-03T09:17:35.456Z,1018.72
2023-05-03T09:22:32.714Z,1018.68
2023-05-03T09:27:32.012Z,1018.71
2023-05-03T09:32:31.326Z,1018.61
2023-05-03T09:37:31.595Z,1018.65
2023-05-03T09:42:29.833Z,1018.58
2023-05-03T09:47:31.995Z,1018.55
2023-05-03T09:52:29.373Z,1018.47
2023-05-03T09:57:27.692Z,1018.45
2023-05-03T10:02:27.973Z,1018.50
2023-05-03T10:07:27.250Z,1018.52
2023-05-03T10:12:26.576Z,1018.52
2023-05-03T10:17:35.385Z,1018.50
2023-05-03T10:22:22.997Z,1018.49
2023-05-03T10:27:24.314Z,1018.53
2023-05-03T10:32:22.609Z,1018.53
2023-05-03T10:37:21.867Z,1018.53
2023-05-03T10:42:21.147Z,1018.46
2023-05-03T10:47:20.447Z,1018.37
2023-05-03T10:52:19.770Z,1018.41
2023-05-03T10:57:20.049Z,1018.33
2023-05-03T11:02:18.309Z,1018.26
2023-05-03T11:07:17.573Z,1018.30
2023-05-03T11:12:17.384Z,1018.23
2023-05-03T11:17:17.051Z,1018.22
2023-05-03T11:22:16.336Z,1018.18
2023-05-03T11:27:14.572Z,1018.07
2023-05-03T11:32:14.931Z,1018.06
2023-05-03T11:37:13.171Z,1017.98
2023-05-03T11:42:12.558Z,1017.99
2023-05-03T11:47:11.803Z,1017.96
2023-05-03T11:52:11.808Z,1017.96
2023-05-03T11:57:10.063Z,1018.04
2023-05-03T12:02:09.592Z,1018.01
2023-05-03T12:07:10.655Z,1017.92
2023-05-03T12:12:10.231Z,1017.89
2023-05-03T12:17:07.864Z,1017.78
2023-05-03T12:22:23.578Z,1017.79
2023-05-03T12:27:08.231Z,1017.68
2023-05-03T12:32:05.257Z,1017.71
2023-05-03T12:37:06.207Z,1017.76
2023-05-03T12:42:07.733Z,1017.65
2023-05-03T12:47:02.909Z,1017.52
2023-05-03T12:57:02.330Z,1017.56
2023-05-03T13:07:00.807Z,1017.36
2023-05-03T13:11:59.977Z,1017.32
2023-05-03T13:16:59.047Z,1017.33
2023-05-03T13:21:57.316Z,1017.24
2023-05-03T13:26:56.598Z,1017.09
2023-05-03T13:31:55.934Z,1017.10
2023-05-03T13:36:55.029Z,1017.05
2023-05-03T13:41:54.306Z,1016.97
2023-05-03T13:46:55.614Z,1016.93
2023-05-03T13:51:52.879Z,1016.83
2023-05-03T13:56:52.184Z,1016.81
2023-05-03T14:01:53.529Z,1016.75
2023-05-03T14:06:50.827Z,1016.80
2023-05-03T14:11:51.104Z,1016.75
2023-05-03T14:16:49.484Z,1016.72
2023-05-03T14:21:48.563Z,1016.71
2023-05-03T14:26:47.885Z,1016.68
2023-05-03T14:31:47.263Z,1016.68
2023-05-03T14:36:47.370Z,1016.70
2023-05-03T14:41:48.587Z,1016.62
2023-05-03T14:46:44.890Z,1016.62
2023-05-03T14:51:45.182Z,1016.67
2023-05-03T14:56:44.716Z,1016.55
2023-05-03T15:01:42.772Z,1016.53
2023-05-03T15:06:42.074Z,1016.50
2023-05-03T15:11:41.393Z,1016.56
2023-05-03T15:16:42.706Z,1016.52
2023-05-03T15:21:39.984Z,1016.56
2023-05-03T15:26:38.261Z,1016.55
2023-05-03T15:31:38.530Z,1016.66
2023-05-03T15:36:37.804Z,1016.51
2023-05-03T15:41:38.071Z,1016.56
2023-05-03T15:46:37.448Z,1016.59
2023-05-03T15:51:35.571Z,1016.66
2023-05-03T15:56:35.834Z,1016.57
2023-05-03T16:01:36.132Z,1016.69
2023-05-03T16:06:33.373Z,1016.68
2023-05-03T16:11:31.623Z,1016.56
2023-05-03T16:16:31.945Z,1016.45
2023-05-03T16:21:31.217Z,1016.47
2023-05-03T16:26:30.530Z,1016.47
2023-05-03T16:31:31.827Z,1016.34
2023-05-03T16:36:30.076Z,1016.42
2023-05-03T16:41:28.363Z,1016.44
2023-05-03T16:46:27.651Z,1016.42
2023-05-03T16:51:27.929Z,1016.38
2023-05-03T16:56:27.226Z,1016.44
2023-05-03T17:01:25.553Z,1016.49
2023-05-03T17:06:26.615Z,1016.44
2023-05-03T17:11:23.881Z,1016.47
2023-05-03T17:16:23.199Z,1016.44
2023-05-03T17:21:22.508Z,1016.47
2023-05-03T17:26:21.790Z,1016.46
2023-05-03T17:31:22.088Z,1016.47
2023-05-03T17:36:23.332Z,1016.42
2023-05-03T17:41:19.648Z,1016.49
2023-05-03T17:46:18.956Z,1016.51
2023-05-03T17:51:18.269Z,1016.52
2023-05-03T17:56:18.729Z,1016.54
2023-05-03T18:01:17.088Z,1016.55
2023-05-03T18:06:16.342Z,1016.59
2023-05-03T18:11:17.252Z,1016.64
2023-05-03T18:16:15.585Z,1016.62
2023-05-03T18:21:14.970Z,1016.63
2023-05-03T18:26:13.915Z,1016.76
2023-05-03T18:31:12.259Z,1016.81
2023-05-03T18:36:12.628Z,1016.82
2023-05-03T18:41:10.726Z,1016.85
2023-05-03T18:46:10.213Z,1016.86
2023-05-03T18:51:09.699Z,1016.93
2023-05-03T18:56:08.949Z,1017.00
2023-05-03T19:01:07.951Z,1016.98
2023-05-03T19:06:08.671Z,1017.04
2023-05-03T19:11:06.800Z,1017.06
2023-05-03T19:16:06.992Z,1017.03
2023-05-03T19:21:04.874Z,1017.05
2023-05-03T19:26:04.957Z,1017.13
2023-05-03T19:31:03.354Z,1017.14
2023-05-03T19:36:04.535Z,1017.08
2023-05-03T19:41:02.795Z,1017.08
2023-05-03T19:46:01.995Z,1017.14
2023-05-03T19:51:02.169Z,1017.18
2023-05-03T19:56:00.247Z,1017.17
2023-05-03T20:00:59.873Z,1017.20
2023-05-03T20:05:58.824Z,1017.15
2023-05-03T20:10:57.392Z,1017.33
2023-05-03T20:15:57.378Z,1017.39
2023-05-03T20:20:55.999Z,1017.31
2023-05-03T20:25:56.967Z,1017.35
2023-05-03T20:30:54.229Z,1017.32
2023-05-03T20:35:55.505Z,1017.29
2023-05-03T20:40:52.753Z,1017.22
2023-05-03T20:45:54.057Z,1017.26
2023-05-03T20:50:52.316Z,1017.29
2023-05-03T20:55:50.647Z,1017.31
2023-05-03T21:00:51.933Z,1017.27
2023-05-03T21:05:49.179Z,1017.26
2023-05-03T21:10:48.433Z,1017.19
2023-05-03T21:15:47.685Z,1017.18
2023-05-03T21:20:46.953Z,1017.20
2023-05-03T21:25:48.204Z,1017.22
2023-05-03T21:30:45.451Z,1017.18
2023-05-03T21:35:44.731Z,1017.21
2023-05-03T21:40:44.953Z,1017.23
2023-05-03T21:45:43.272Z,1017.19
2023-05-03T21:50:42.363Z,1017.17
2023-05-03T21:55:42.628Z,1017.17
2023-05-03T22:00:42.876Z,1017.19
2023-05-03T22:05:42.136Z,1017.13
2023-05-03T22:10:40.372Z,1017.10
2023-05-03T22:15:39.700Z,1017.08
2023-05-03T22:20:37.786Z,1017.08
2023-05-03T22:25:37.035Z,1017.04
2023-05-03T22:30:36.353Z,1017.06
2023-05-03T22:35:36.583Z,1017.03
2023-05-03T22:40:35.831Z,1017.05
2023-05-03T22:45:35.112Z,1017.08
2023-05-03T22:50:33.369Z,1017.07
2023-05-03T22:55:31.635Z,1017.04
2023-05-03T23:00:31.913Z,1017.01
2023-05-03T23:05:31.181Z,1016.95
2023-05-03T23:10:30.469Z,1017.00
2023-05-03T23:15:29.736Z,1017.02
2023-05-03T23:20:30.093Z,1016.92
2023-05-03T23:25:30.166Z,1016.91
2023-05-03T23:30:28.424Z,1016.90
2023-05-03T23:35:28.675Z,1016.95
2023-05-03T23:40:27.963Z,1016.90
2023-05-03T23:45:25.228Z,1016.84
2023-05-03T23:50:24.504Z,1016.81
2023-05-03T23:55:23.775Z,1016.77
