createdAt,value
2018-01-13T00:00:59.128Z,0.00
2018-01-13T00:01:59.100Z,0.00
2018-01-13T00:02:59.080Z,0.00
2018-01-13T00:03:59.014Z,0.00
2018-01-13T00:04:58.956Z,0.00
2018-01-13T00:05:58.919Z,0.00
2018-01-13T00:06:58.861Z,0.00
2018-01-13T00:07:58.861Z,0.00
2018-01-13T00:08:58.769Z,0.00
2018-01-13T00:09:58.721Z,0.00
2018-01-13T00:10:58.693Z,0.00
2018-01-13T00:12:00.610Z,0.00
2018-01-13T00:12:58.604Z,0.00
2018-01-13T00:13:58.552Z,0.00
2018-01-13T00:14:58.502Z,0.00
2018-01-13T00:15:58.459Z,0.00
2018-01-13T00:16:58.452Z,0.00
2018-01-13T00:17:58.404Z,0.00
2018-01-13T00:18:58.333Z,0.00
2018-01-13T00:19:58.282Z,0.00
2018-01-13T00:20:58.249Z,0.00
2018-01-13T00:21:58.203Z,0.00
2018-01-13T00:22:58.146Z,0.00
2018-01-13T00:23:58.130Z,0.00
2018-01-13T00:24:58.061Z,0.00
2018-01-13T00:25:58.037Z,0.00
2018-01-13T00:26:57.986Z,0.00
2018-01-13T00:27:57.940Z,0.00
2018-01-13T00:28:57.890Z,0.00
2018-01-13T00:29:57.854Z,0.00
2018-01-13T00:30:57.805Z,0.00
2018-01-13T00:31:57.764Z,0.00
2018-01-13T00:32:57.709Z,0.00
2018-01-13T00:33:57.651Z,0.00
2018-01-13T00:34:57.641Z,0.00
2018-01-13T00:35:57.611Z,0.00
2018-01-13T00:36:57.515Z,0.00
2018-01-13T00:37:57.505Z,0.00
2018-01-13T00:38:57.424Z,0.00
2018-01-13T00:39:57.403Z,0.00
2018-01-13T00:40:57.348Z,0.00
2018-01-13T00:41:57.311Z,0.00
2018-01-13T00:42:57.286Z,0.00
2018-01-13T00:43:57.209Z,0.00
2018-01-13T00:44:57.179Z,0.00
2018-01-13T00:45:57.134Z,0.00
2018-01-13T00:46:57.078Z,0.00
2018-01-13T00:47:57.042Z,0.00
2018-01-13T00:48:56.983Z,0.00
2018-01-13T00:49:56.969Z,0.00
2018-01-13T00:50:56.886Z,0.00
2018-01-13T00:51:56.887Z,0.00
2018-01-13T00:52:56.793Z,0.00
2018-01-13T00:53:56.778Z,0.00
2018-01-13T00:54:56.759Z,0.00
2018-01-13T00:55:56.669Z,0.00
2018-01-13T00:56:56.633Z,0.00
2018-01-13T00:57:56.594Z,0.00
2018-01-13T00:58:56.541Z,0.00
2018-01-13T00:59:56.502Z,0.00
2018-01-13T01:00:56.459Z,0.00
2018-01-13T01:01:56.437Z,0.00
2018-01-13T01:02:56.353Z,0.00
2018-01-13T01:03:56.318Z,0.00
2018-01-13T01:04:56.263Z,0.00
2018-01-13T01:05:56.233Z,0.00
2018-01-13T01:06:56.183Z,0.00
2018-01-13T01:07:56.161Z,0.00
2018-01-13T01:08:56.113Z,0.00
2018-01-13T01:09:56.048Z,0.00
2018-01-13T01:10:56.006Z,0.00
2018-01-13T01:11:55.961Z,0.00
2018-01-13T01:12:55.926Z,0.00
2018-01-13T01:13:55.878Z,0.00
2018-01-13T01:14:55.824Z,0.00
2018-01-13T01:15:55.789Z,0.00
2018-01-13T01:16:55.747Z,0.00
2018-01-13T01:17:55.700Z,0.00
2018-01-13T01:18:55.665Z,0.00
2018-01-13T01:19:55.616Z,0.00
2018-01-13T01:20:55.568Z,0.00
2018-01-13T01:21:55.519Z,0.00
2018-01-13T01:22:55.503Z,0.00
2018-01-13T01:23:55.430Z,0.00
2018-01-13T01:24:55.396Z,0.00
2018-01-13T01:25:55.334Z,0.00
2018-01-13T01:26:55.299Z,0.00
2018-01-13T01:27:55.233Z,0.00
2018-01-13T01:28:55.222Z,0.00
2018-01-13T01:29:55.168Z,0.00
2018-01-13T01:30:55.105Z,0.00
2018-01-13T01:31:55.075Z,0.00
2018-01-13T01:32:55.036Z,0.00
2018-01-13T01:33:55.017Z,0.00
2018-01-13T01:34:54.953Z,0.00
2018-01-13T01:35:54.897Z,0.00
2018-01-13T01:36:54.873Z,0.00
2018-01-13T01:37:54.814Z,0.00
2018-01-13T01:38:54.762Z,0.00
2018-01-13T01:39:54.736Z,0.00
2018-01-13T01:40:54.666Z,0.00
2018-01-13T01:41:54.619Z,0.00
2018-01-13T01:42:54.576Z,0.00
2018-01-13T01:43:54.555Z,0.00
2018-01-13T01:44:54.495Z,0.00
2018-01-13T01:45:54.442Z,0.00
2018-01-13T01:46:54.388Z,0.00
2018-01-13T01:47:54.363Z,0.00
2018-01-13T01:48:54.298Z,0.00
2018-01-13T01:49:54.284Z,0.00
2018-01-13T01:50:54.219Z,0.00
2018-01-13T01:51:54.162Z,0.00
2018-01-13T01:52:54.175Z,0.00
2018-01-13T01:53:54.080Z,0.00
2018-01-13T01:54:54.073Z,0.00
2018-01-13T01:55:53.990Z,0.00
2018-01-13T01:56:53.942Z,0.00
2018-01-13T01:57:53.901Z,0.00
2018-01-13T01:58:53.869Z,0.00
2018-01-13T01:59:53.819Z,0.00
2018-01-13T02:00:53.760Z,0.00
2018-01-13T02:01:53.719Z,0.00
2018-01-13T02:02:53.699Z,0.00
2018-01-13T02:03:53.634Z,0.00
2018-01-13T02:04:53.612Z,0.00
2018-01-13T02:05:53.575Z,0.00
2018-01-13T02:06:53.526Z,0.00
2018-01-13T02:07:53.566Z,0.00
2018-01-13T02:08:53.402Z,0.00
2018-01-13T02:09:53.411Z,0.00
2018-01-13T02:10:53.328Z,0.00
2018-01-13T02:11:53.303Z,0.00
2018-01-13T02:12:53.323Z,0.00
2018-01-13T02:13:53.216Z,0.00
2018-01-13T02:14:53.203Z,0.00
2018-01-13T02:15:53.091Z,0.00
2018-01-13T02:16:53.055Z,0.00
2018-01-13T02:17:53.128Z,0.00
2018-01-13T02:18:52.969Z,0.00
2018-01-13T02:19:52.926Z,0.00
2018-01-13T02:20:52.875Z,0.00
2018-01-13T02:21:52.854Z,0.00
2018-01-13T02:22:52.800Z,0.00
2018-01-13T02:23:52.765Z,0.00
2018-01-13T02:24:52.751Z,0.00
2018-01-13T02:25:52.676Z,0.00
2018-01-13T02:26:52.618Z,0.00
2018-01-13T02:27:52.559Z,0.00
2018-01-13T02:28:52.535Z,0.00
2018-01-13T02:29:52.486Z,0.00
2018-01-13T02:30:52.484Z,0.00
2018-01-13T02:31:52.382Z,0.00
2018-01-13T02:32:52.359Z,0.00
2018-01-13T02:33:52.304Z,0.00
2018-01-13T02:34:52.270Z,0.00
2018-01-13T02:35:52.205Z,0.00
2018-01-13T02:36:52.165Z,0.00
2018-01-13T02:37:54.158Z,0.00
2018-01-13T02:38:52.093Z,0.00
2018-01-13T02:39:52.056Z,0.00
2018-01-13T02:40:51.988Z,0.00
2018-01-13T02:41:51.947Z,0.00
2018-01-13T02:42:51.958Z,0.00
2018-01-13T02:43:51.855Z,0.00
2018-01-13T02:44:51.786Z,0.00
2018-01-13T02:45:51.783Z,0.00
2018-01-13T02:46:51.741Z,0.00
2018-01-13T02:47:51.745Z,0.00
2018-01-13T02:48:51.641Z,0.00
2018-01-13T02:49:51.590Z,0.00
2018-01-13T02:50:51.533Z,0.00
2018-01-13T02:51:51.480Z,0.00
2018-01-13T02:52:51.449Z,0.00
2018-01-13T02:53:51.402Z,0.00
2018-01-13T02:54:51.376Z,0.00
2018-01-13T02:55:51.294Z,0.00
2018-01-13T02:56:51.270Z,0.00
2018-01-13T02:57:51.337Z,0.00
2018-01-13T02:58:51.175Z,0.00
2018-01-13T02:59:51.132Z,0.00
2018-01-13T03:00:51.124Z,0.00
2018-01-13T03:01:51.045Z,0.00
2018-01-13T03:02:51.001Z,0.00
2018-01-13T03:03:50.968Z,0.00
2018-01-13T03:04:50.923Z,0.00
2018-01-13T03:05:50.881Z,0.00
2018-01-13T03:06:50.842Z,0.00
2018-01-13T03:07:50.773Z,0.00
2018-01-13T03:08:50.725Z,0.00
2018-01-13T03:09:50.690Z,0.00
2018-01-13T03:10:50.655Z,0.00
2018-01-13T03:11:50.602Z,0.00
2018-01-13T03:12:50.556Z,0.00
2018-01-13T03:13:50.515Z,0.00
2018-01-13T03:14:50.482Z,0.00
2018-01-13T03:15:50.435Z,0.00
2018-01-13T03:16:50.400Z,0.00
2018-01-13T03:17:52.370Z,0.00
2018-01-13T03:18:50.287Z,0.00
2018-01-13T03:19:50.248Z,0.00
2018-01-13T03:20:50.214Z,0.00
2018-01-13T03:21:50.162Z,0.00
2018-01-13T03:22:50.117Z,0.00
2018-01-13T03:23:50.059Z,0.00
2018-01-13T03:24:50.034Z,0.00
2018-01-13T03:25:49.977Z,0.00
2018-01-13T03:26:49.930Z,0.00
2018-01-13T03:27:49.895Z,0.00
2018-01-13T03:28:49.822Z,0.00
2018-01-13T03:29:49.807Z,0.00
2018-01-13T03:30:49.776Z,0.00
2018-01-13T03:31:49.724Z,0.00
2018-01-13T03:32:49.658Z,0.00
2018-01-13T03:33:49.626Z,0.00
2018-01-13T03:34:49.587Z,0.00
2018-01-13T03:35:49.516Z,0.00
2018-01-13T03:36:49.483Z,0.00
2018-01-13T03:37:49.440Z,0.00
2018-01-13T03:38:49.410Z,0.00
2018-01-13T03:39:49.381Z,0.00
2018-01-13T03:40:49.342Z,0.00
2018-01-13T03:41:49.276Z,0.00
2018-01-13T03:42:49.209Z,0.00
2018-01-13T03:43:49.160Z,0.00
2018-01-13T03:44:49.127Z,0.00
2018-01-13T03:45:49.074Z,0.00
2018-01-13T03:46:49.029Z,0.00
2018-01-13T03:47:48.994Z,0.00
2018-01-13T03:48:48.940Z,0.00
2018-01-13T03:49:48.927Z,0.00
2018-01-13T03:50:48.867Z,0.00
2018-01-13T03:51:48.838Z,0.00
2018-01-13T03:52:48.775Z,0.00
2018-01-13T03:53:48.692Z,0.00
2018-01-13T03:54:48.692Z,0.00
2018-01-13T03:55:48.620Z,0.00
2018-01-13T03:56:48.564Z,0.00
2018-01-13T03:57:48.530Z,0.00
2018-01-13T03:58:48.506Z,0.00
2018-01-13T03:59:48.447Z,0.00
2018-01-13T04:00:48.380Z,0.00
2018-01-13T04:01:48.372Z,0.00
2018-01-13T04:02:48.305Z,0.00
2018-01-13T04:03:48.271Z,0.00
2018-01-13T04:04:48.216Z,0.00
2018-01-13T04:05:48.158Z,0.00
2018-01-13T04:06:48.150Z,0.00
2018-01-13T04:07:48.071Z,0.00
2018-01-13T04:08:48.049Z,0.00
2018-01-13T04:09:47.996Z,0.00
2018-01-13T04:10:47.948Z,0.00
2018-01-13T04:11:47.894Z,0.00
2018-01-13T04:12:47.878Z,0.00
2018-01-13T04:13:47.801Z,0.00
2018-01-13T04:14:47.797Z,0.00
2018-01-13T04:15:47.720Z,0.00
2018-01-13T04:16:47.666Z,0.00
2018-01-13T04:17:47.623Z,0.00
2018-01-13T04:18:47.578Z,0.00
2018-01-13T04:19:47.539Z,0.00
2018-01-13T04:20:47.482Z,0.00
2018-01-13T04:21:47.451Z,0.00
2018-01-13T04:22:47.407Z,0.00
2018-01-13T04:23:47.357Z,0.00
2018-01-13T04:24:47.339Z,0.00
2018-01-13T04:25:47.274Z,0.00
2018-01-13T04:26:47.257Z,0.00
2018-01-13T04:27:47.179Z,0.00
2018-01-13T04:28:47.144Z,0.00
2018-01-13T04:29:47.107Z,0.00
2018-01-13T04:30:47.056Z,0.00
2018-01-13T04:31:47.003Z,0.00
2018-01-13T04:32:46.961Z,0.00
2018-01-13T04:33:46.910Z,0.00
2018-01-13T04:34:46.859Z,0.00
2018-01-13T04:35:46.831Z,0.00
2018-01-13T04:36:46.769Z,0.00
2018-01-13T04:37:46.739Z,0.00
2018-01-13T04:38:46.687Z,0.00
2018-01-13T04:39:46.636Z,0.00
2018-01-13T04:40:46.587Z,0.00
2018-01-13T04:41:46.546Z,0.00
2018-01-13T04:42:46.537Z,0.00
2018-01-13T04:43:46.453Z,0.00
2018-01-13T04:44:46.407Z,0.00
2018-01-13T04:45:46.394Z,0.00
2018-01-13T04:46:46.329Z,0.00
2018-01-13T04:47:46.282Z,0.00
2018-01-13T04:48:46.231Z,0.00
2018-01-13T04:49:46.188Z,0.00
2018-01-13T04:50:46.154Z,0.00
2018-01-13T04:51:46.101Z,0.00
2018-01-13T04:52:46.058Z,0.00
2018-01-13T04:53:46.009Z,0.00
2018-01-13T04:54:46.000Z,0.00
2018-01-13T04:55:45.931Z,0.00
2018-01-13T04:56:45.894Z,0.00
2018-01-13T04:57:45.839Z,0.00
2018-01-13T04:58:45.802Z,0.00
2018-01-13T04:59:45.739Z,0.00
2018-01-13T05:00:45.708Z,0.00
2018-01-13T05:01:45.650Z,0.00
2018-01-13T05:02:45.630Z,0.00
2018-01-13T05:03:45.592Z,0.00
2018-01-13T05:04:45.535Z,0.00
2018-01-13T05:05:45.480Z,0.00
2018-01-13T05:06:45.432Z,0.00
2018-01-13T05:07:45.374Z,0.00
2018-01-13T05:08:45.359Z,0.00
2018-01-13T05:09:45.283Z,0.00
2018-01-13T05:10:45.250Z,0.00
2018-01-13T05:11:45.313Z,0.00
2018-01-13T05:12:45.183Z,0.00
2018-01-13T05:13:45.103Z,0.00
2018-01-13T05:14:45.084Z,0.00
2018-01-13T05:15:45.019Z,0.00
2018-01-13T05:16:45.020Z,0.00
2018-01-13T05:17:44.952Z,0.00
2018-01-13T05:18:45.553Z,0.00
2018-01-13T05:19:44.873Z,0.00
2018-01-13T05:20:44.808Z,0.00
2018-01-13T05:21:44.773Z,0.00
2018-01-13T05:22:44.718Z,0.00
2018-01-13T05:23:44.688Z,0.00
2018-01-13T05:24:44.633Z,0.00
2018-01-13T05:25:44.602Z,0.00
2018-01-13T05:26:44.559Z,0.00
2018-01-13T05:27:44.486Z,0.00
2018-01-13T05:28:44.444Z,0.00
2018-01-13T05:29:44.410Z,0.00
2018-01-13T05:30:44.364Z,0.00
2018-01-13T05:31:44.317Z,0.00
2018-01-13T05:32:44.283Z,0.00
2018-01-13T05:33:44.318Z,0.00
2018-01-13T05:34:44.183Z,0.00
2018-01-13T05:35:44.146Z,0.00
2018-01-13T05:36:44.089Z,0.00
2018-01-13T05:37:44.051Z,0.00
2018-01-13T05:38:43.992Z,0.00
2018-01-13T05:39:43.945Z,0.00
2018-01-13T05:40:43.937Z,0.00
2018-01-13T05:41:43.873Z,0.00
2018-01-13T05:42:43.817Z,0.00
2018-01-13T05:43:43.772Z,0.00
2018-01-13T05:44:43.723Z,0.00
2018-01-13T05:45:43.672Z,0.00
2018-01-13T05:46:43.631Z,0.00
2018-01-13T05:47:43.628Z,0.00
2018-01-13T05:48:43.594Z,0.00
2018-01-13T05:49:43.663Z,0.00
2018-01-13T05:50:43.473Z,0.00
2018-01-13T05:51:43.435Z,0.00
2018-01-13T05:52:43.367Z,0.00
2018-01-13T05:53:43.344Z,0.00
2018-01-13T05:54:43.290Z,0.00
2018-01-13T05:55:43.215Z,0.00
2018-01-13T05:56:43.182Z,0.00
2018-01-13T05:57:43.119Z,0.00
2018-01-13T05:58:43.089Z,0.00
2018-01-13T05:59:43.052Z,0.00
2018-01-13T06:00:43.003Z,0.00
2018-01-13T06:01:42.966Z,0.00
2018-01-13T06:02:42.921Z,0.00
2018-01-13T06:03:42.876Z,0.00
2018-01-13T06:04:42.840Z,0.00
2018-01-13T06:05:42.767Z,0.00
2018-01-13T06:06:42.719Z,0.00
2018-01-13T06:07:42.773Z,0.00
2018-01-13T06:08:42.623Z,0.00
2018-01-13T06:09:42.594Z,0.00
2018-01-13T06:10:42.537Z,0.00
2018-01-13T06:11:42.498Z,0.00
2018-01-13T06:12:42.453Z,0.00
2018-01-13T06:13:42.433Z,0.00
2018-01-13T06:14:42.361Z,0.00
2018-01-13T06:15:42.319Z,0.00
2018-01-13T06:16:42.261Z,0.00
2018-01-13T06:17:42.238Z,0.00
2018-01-13T06:18:42.170Z,0.00
2018-01-13T06:19:42.134Z,0.00
2018-01-13T06:20:42.110Z,0.00
2018-01-13T06:21:42.068Z,0.00
2018-01-13T06:22:42.005Z,0.00
2018-01-13T06:23:41.970Z,0.00
2018-01-13T06:24:41.915Z,0.00
2018-01-13T06:25:41.867Z,0.00
2018-01-13T06:26:41.818Z,0.00
2018-01-13T06:27:41.783Z,0.00
2018-01-13T06:28:41.731Z,0.00
2018-01-13T06:29:41.736Z,0.00
2018-01-13T06:30:41.652Z,0.00
2018-01-13T06:31:41.604Z,0.00
2018-01-13T06:32:41.554Z,0.00
2018-01-13T06:33:41.541Z,0.00
2018-01-13T06:34:41.470Z,0.00
2018-01-13T06:35:41.434Z,4.00
2018-01-13T06:36:41.402Z,0.00
2018-01-13T06:37:41.344Z,4.00
2018-01-13T06:38:41.284Z,4.00
2018-01-13T06:39:41.244Z,4.00
2018-01-13T06:40:41.191Z,4.00
2018-01-13T06:41:41.173Z,4.00
2018-01-13T06:42:41.119Z,4.00
2018-01-13T06:43:41.063Z,4.00
2018-01-13T06:44:41.021Z,8.00
2018-01-13T06:45:40.965Z,8.00
2018-01-13T06:46:40.953Z,8.00
2018-01-13T06:47:40.877Z,12.00
2018-01-13T06:48:40.846Z,12.00
2018-01-13T06:49:40.825Z,16.00
2018-01-13T06:50:40.774Z,20.00
2018-01-13T06:51:40.695Z,16.00
2018-01-13T06:52:40.658Z,24.00
2018-01-13T06:53:40.612Z,24.00
2018-01-13T06:54:40.555Z,24.00
2018-01-13T06:55:40.534Z,28.00
2018-01-13T06:56:40.469Z,32.00
2018-01-13T06:57:40.435Z,40.00
2018-01-13T06:58:40.419Z,44.00
2018-01-13T06:59:40.333Z,52.00
2018-01-13T07:00:40.288Z,60.00
2018-01-13T07:01:40.247Z,72.00
2018-01-13T07:02:40.233Z,80.00
2018-01-13T07:03:40.201Z,92.00
2018-01-13T07:04:40.113Z,112.00
2018-01-13T07:05:40.065Z,124.00
2018-01-13T07:06:40.059Z,128.00
2018-01-13T07:07:39.983Z,140.00
2018-01-13T07:08:39.942Z,152.00
2018-01-13T07:09:39.895Z,160.00
2018-01-13T07:10:39.857Z,168.00
2018-01-13T07:11:39.787Z,188.00
2018-01-13T07:12:39.775Z,216.00
2018-01-13T07:13:39.723Z,240.00
2018-01-13T07:14:39.665Z,252.00
2018-01-13T07:15:39.615Z,280.00
2018-01-13T07:16:39.600Z,288.00
2018-01-13T07:17:39.529Z,308.00
2018-01-13T07:18:39.563Z,360.00
2018-01-13T07:19:39.440Z,416.00
2018-01-13T07:20:39.407Z,428.00
2018-01-13T07:21:39.338Z,460.00
2018-01-13T07:22:39.310Z,496.00
2018-01-13T07:23:39.271Z,520.00
2018-01-13T07:24:39.231Z,528.00
2018-01-13T07:25:39.161Z,488.00
2018-01-13T07:26:39.151Z,504.00
2018-01-13T07:27:39.108Z,520.00
2018-01-13T07:28:39.052Z,548.00
2018-01-13T07:29:39.000Z,604.00
2018-01-13T07:30:38.998Z,640.00
2018-01-13T07:31:38.909Z,604.00
2018-01-13T07:32:38.854Z,592.00
2018-01-13T07:33:38.832Z,648.00
2018-01-13T07:34:38.753Z,692.00
2018-01-13T07:35:38.724Z,732.00
2018-01-13T07:36:38.713Z,776.00
2018-01-13T07:37:38.619Z,760.00
2018-01-13T07:38:38.585Z,780.00
2018-01-13T07:39:38.543Z,804.00
2018-01-13T07:40:38.564Z,828.00
2018-01-13T07:41:38.489Z,836.00
2018-01-13T07:42:38.395Z,880.00
2018-01-13T07:43:38.355Z,872.00
2018-01-13T07:44:38.344Z,904.00
2018-01-13T07:45:38.266Z,968.00
2018-01-13T07:46:38.230Z,996.00
2018-01-13T07:47:38.177Z,996.00
2018-01-13T07:48:38.151Z,1016.00
2018-01-13T07:49:38.073Z,1048.00
2018-01-13T07:50:38.035Z,1080.00
2018-01-13T07:51:38.006Z,1136.00
2018-01-13T07:52:37.945Z,1164.00
2018-01-13T07:53:37.925Z,1156.00
2018-01-13T07:54:37.869Z,1104.00
2018-01-13T07:55:37.815Z,1212.00
2018-01-13T07:56:37.787Z,1340.00
2018-01-13T07:57:37.732Z,1384.00
2018-01-13T07:58:37.689Z,1260.00
2018-01-13T07:59:37.650Z,1248.00
2018-01-13T08:00:37.580Z,1348.00
2018-01-13T08:01:37.552Z,1416.00
2018-01-13T08:02:37.508Z,1404.00
2018-01-13T08:03:37.490Z,1428.00
2018-01-13T08:04:37.401Z,1416.00
2018-01-13T08:05:37.369Z,1448.00
2018-01-13T08:06:37.323Z,1548.00
2018-01-13T08:07:37.278Z,1764.00
2018-01-13T08:08:37.225Z,1904.00
2018-01-13T08:09:37.174Z,1948.00
2018-01-13T08:10:37.208Z,1844.00
2018-01-13T08:11:37.106Z,1880.00
2018-01-13T08:12:37.061Z,1820.00
2018-01-13T08:13:37.013Z,1664.00
2018-01-13T08:14:36.958Z,1668.00
2018-01-13T08:15:36.924Z,1760.00
2018-01-13T08:16:36.871Z,1848.00
2018-01-13T08:17:36.852Z,1976.00
2018-01-13T08:18:36.802Z,2016.00
2018-01-13T08:19:36.733Z,2112.00
2018-01-13T08:20:36.686Z,2180.00
2018-01-13T08:21:36.648Z,2388.00
2018-01-13T08:22:36.601Z,2472.00
2018-01-13T08:23:36.570Z,2484.00
2018-01-13T08:24:36.531Z,2416.00
2018-01-13T08:25:36.479Z,2412.00
2018-01-13T08:26:36.433Z,2540.00
2018-01-13T08:27:36.386Z,3008.00
2018-01-13T08:28:36.347Z,2952.00
2018-01-13T08:29:36.290Z,2624.00
2018-01-13T08:30:36.249Z,2700.00
2018-01-13T08:31:36.192Z,2784.00
2018-01-13T08:32:36.151Z,2848.00
2018-01-13T08:33:36.104Z,2936.00
2018-01-13T08:34:36.073Z,2980.00
2018-01-13T08:35:36.014Z,2848.00
2018-01-13T08:36:35.988Z,2936.00
2018-01-13T08:37:35.946Z,3124.00
2018-01-13T08:38:35.868Z,3116.00
2018-01-13T08:39:35.843Z,3464.00
2018-01-13T08:40:35.807Z,3784.00
2018-01-13T08:41:35.747Z,3580.00
2018-01-13T08:42:35.705Z,3416.00
2018-01-13T08:43:35.665Z,3696.00
2018-01-13T08:44:35.637Z,3556.00
2018-01-13T08:45:35.588Z,3212.00
2018-01-13T08:46:35.529Z,3120.00
2018-01-13T08:47:35.486Z,3072.00
2018-01-13T08:48:35.438Z,3428.00
2018-01-13T08:49:35.385Z,3624.00
2018-01-13T08:50:35.341Z,3572.00
2018-01-13T08:51:35.284Z,3720.00
2018-01-13T08:52:35.262Z,4184.00
2018-01-13T08:53:35.213Z,4436.00
2018-01-13T08:54:35.159Z,4840.00
2018-01-13T08:55:35.135Z,5044.00
2018-01-13T08:56:35.078Z,4132.00
2018-01-13T08:57:35.042Z,3904.00
2018-01-13T08:58:34.982Z,3836.00
2018-01-13T08:59:34.936Z,3652.00
2018-01-13T09:00:34.885Z,3572.00
2018-01-13T09:01:34.848Z,3532.00
2018-01-13T09:02:34.806Z,3508.00
2018-01-13T09:03:34.757Z,3496.00
2018-01-13T09:04:34.710Z,3620.00
2018-01-13T09:05:34.671Z,3884.00
2018-01-13T09:06:34.633Z,4088.00
2018-01-13T09:07:34.607Z,4308.00
2018-01-13T09:08:34.534Z,4412.00
2018-01-13T09:09:34.494Z,4172.00
2018-01-13T09:10:34.449Z,3880.00
2018-01-13T09:11:34.432Z,3960.00
2018-01-13T09:12:34.368Z,3608.00
2018-01-13T09:13:34.322Z,3680.00
2018-01-13T09:14:34.261Z,3828.00
2018-01-13T09:15:34.214Z,3724.00
2018-01-13T09:16:34.180Z,3580.00
2018-01-13T09:17:34.136Z,3980.00
2018-01-13T09:18:34.109Z,4400.00
2018-01-13T09:19:34.049Z,4160.00
2018-01-13T09:20:34.016Z,3948.00
2018-01-13T09:21:33.969Z,4364.00
2018-01-13T09:22:33.911Z,4924.00
2018-01-13T09:23:33.906Z,4656.00
2018-01-13T09:24:33.839Z,4296.00
2018-01-13T09:25:33.771Z,4236.00
2018-01-13T09:26:33.723Z,4348.00
2018-01-13T09:27:33.696Z,4360.00
2018-01-13T09:28:33.632Z,4456.00
2018-01-13T09:29:33.617Z,4460.00
2018-01-13T09:30:33.564Z,4836.00
2018-01-13T09:31:33.503Z,4892.00
2018-01-13T09:32:33.470Z,4288.00
2018-01-13T09:33:33.423Z,3988.00
2018-01-13T09:34:33.371Z,4016.00
2018-01-13T09:35:33.337Z,4136.00
2018-01-13T09:36:33.293Z,4400.00
2018-01-13T09:37:33.256Z,4536.00
2018-01-13T09:38:33.200Z,4792.00
2018-01-13T09:39:33.220Z,4764.00
2018-01-13T09:40:33.109Z,4704.00
2018-01-13T09:41:33.054Z,4616.00
2018-01-13T09:42:33.019Z,4468.00
2018-01-13T09:43:32.974Z,4516.00
2018-01-13T09:44:32.945Z,4784.00
2018-01-13T09:45:32.932Z,4732.00
2018-01-13T09:46:32.859Z,4776.00
2018-01-13T09:47:32.785Z,4300.00
2018-01-13T09:48:32.769Z,4304.00
2018-01-13T09:49:32.697Z,4260.00
2018-01-13T09:50:32.676Z,3824.00
2018-01-13T09:51:32.618Z,3624.00
2018-01-13T09:52:32.583Z,3744.00
2018-01-13T09:53:32.554Z,3392.00
2018-01-13T09:54:32.481Z,3300.00
2018-01-13T09:55:32.433Z,3684.00
2018-01-13T09:56:32.397Z,4076.00
2018-01-13T09:57:32.343Z,4084.00
2018-01-13T09:58:32.300Z,3916.00
2018-01-13T09:59:32.255Z,3936.00
2018-01-13T10:00:32.208Z,3868.00
2018-01-13T10:01:32.193Z,3680.00
2018-01-13T10:02:32.124Z,3744.00
2018-01-13T10:03:32.129Z,3912.00
2018-01-13T10:04:32.024Z,4120.00
2018-01-13T10:05:31.994Z,4384.00
2018-01-13T10:06:31.944Z,4648.00
2018-01-13T10:07:31.908Z,4112.00
2018-01-13T10:08:31.844Z,3976.00
2018-01-13T10:09:31.826Z,3928.00
2018-01-13T10:10:31.766Z,3976.00
2018-01-13T10:11:31.721Z,4212.00
2018-01-13T10:12:31.690Z,4388.00
2018-01-13T10:13:31.638Z,4400.00
2018-01-13T10:14:31.585Z,4712.00
2018-01-13T10:15:31.533Z,4968.00
2018-01-13T10:16:31.491Z,5040.00
2018-01-13T10:17:31.457Z,5008.00
2018-01-13T10:18:31.446Z,4720.00
2018-01-13T10:19:31.355Z,4140.00
2018-01-13T10:20:31.390Z,3840.00
2018-01-13T10:21:31.272Z,3864.00
2018-01-13T10:23:24.665Z,3984.00
2018-01-13T10:24:24.295Z,3696.00
2018-01-13T10:26:17.564Z,3448.00
2018-01-13T10:27:17.228Z,3536.00
2018-01-13T10:29:10.379Z,3912.00
2018-01-13T10:30:10.522Z,4284.00
2018-01-13T10:32:03.419Z,4644.00
2018-01-13T10:33:03.998Z,4716.00
2018-01-13T10:34:56.467Z,4500.00
2018-01-13T10:35:56.130Z,4548.00
2018-01-13T10:37:49.125Z,4364.00
2018-01-13T10:38:49.073Z,4188.00
2018-01-13T10:40:42.316Z,4068.00
2018-01-13T10:41:42.006Z,3764.00
2018-01-13T10:43:36.656Z,3620.00
2018-01-13T10:44:36.538Z,3548.00
2018-01-13T10:46:29.584Z,3712.00
2018-01-13T10:47:29.671Z,3900.00
2018-01-13T10:49:22.480Z,4344.00
2018-01-13T10:50:22.432Z,4560.00
2018-01-13T10:52:15.660Z,4360.00
2018-01-13T10:53:15.352Z,4844.00
2018-01-13T10:55:08.381Z,5304.00
2018-01-13T10:56:08.326Z,4648.00
2018-01-13T10:58:01.675Z,4504.00
2018-01-13T10:59:01.344Z,4392.00
2018-01-13T11:00:55.826Z,4748.00
2018-01-13T11:01:55.764Z,4932.00
2018-01-13T11:02:55.703Z,5048.00
2018-01-13T11:03:55.695Z,5572.00
2018-01-13T11:04:55.632Z,5640.00
2018-01-13T11:05:55.573Z,5428.00
2018-01-13T11:06:55.543Z,5016.00
2018-01-13T11:07:55.505Z,4648.00
2018-01-13T11:08:55.455Z,4784.00
2018-01-13T11:09:55.400Z,4996.00
2018-01-13T11:10:55.366Z,5248.00
2018-01-13T11:11:55.305Z,5728.00
2018-01-13T11:12:55.260Z,5772.00
2018-01-13T11:13:55.222Z,5180.00
2018-01-13T11:14:55.195Z,5256.00
2018-01-13T11:15:55.134Z,5272.00
2018-01-13T11:16:55.222Z,5060.00
2018-01-13T11:17:55.059Z,5056.00
2018-01-13T11:18:55.222Z,5320.00
2018-01-13T11:19:54.957Z,5280.00
2018-01-13T11:20:54.910Z,4672.00
2018-01-13T11:21:54.872Z,4460.00
2018-01-13T11:22:54.830Z,4724.00
2018-01-13T11:23:54.775Z,4436.00
2018-01-13T11:24:54.727Z,3956.00
2018-01-13T11:25:54.689Z,3904.00
2018-01-13T11:26:54.649Z,3988.00
2018-01-13T11:27:54.603Z,4112.00
2018-01-13T11:28:54.574Z,4188.00
2018-01-13T11:29:54.503Z,4152.00
2018-01-13T11:30:54.457Z,3788.00
2018-01-13T11:31:54.418Z,3728.00
2018-01-13T11:32:54.371Z,3824.00
2018-01-13T11:33:54.328Z,4136.00
2018-01-13T11:34:54.264Z,4288.00
2018-01-13T11:35:54.263Z,4012.00
2018-01-13T11:36:54.181Z,3652.00
2018-01-13T11:37:54.141Z,3640.00
2018-01-13T11:38:54.104Z,3820.00
2018-01-13T11:39:54.041Z,3892.00
2018-01-13T11:40:54.024Z,4068.00
2018-01-13T11:41:53.963Z,4512.00
2018-01-13T11:42:53.929Z,4668.00
2018-01-13T11:43:53.879Z,4812.00
2018-01-13T11:44:53.833Z,4880.00
2018-01-13T11:45:53.798Z,4416.00
2018-01-13T11:46:53.753Z,4468.00
2018-01-13T11:47:53.698Z,4708.00
2018-01-13T11:48:53.687Z,4548.00
2018-01-13T11:49:53.620Z,4444.00
2018-01-13T11:50:53.547Z,4580.00
2018-01-13T11:51:53.495Z,4756.00
2018-01-13T11:52:53.466Z,4440.00
2018-01-13T11:53:53.429Z,4060.00
2018-01-13T11:54:53.368Z,3996.00
2018-01-13T11:55:53.346Z,4012.00
2018-01-13T11:56:53.279Z,3704.00
2018-01-13T11:57:53.249Z,3496.00
2018-01-13T11:58:53.192Z,3780.00
2018-01-13T11:59:53.146Z,3780.00
2018-01-13T12:00:53.107Z,3840.00
2018-01-13T12:01:53.044Z,4180.00
2018-01-13T12:02:53.005Z,4572.00
2018-01-13T12:03:52.987Z,4276.00
2018-01-13T12:04:52.928Z,3996.00
2018-01-13T12:05:52.865Z,3940.00
2018-01-13T12:06:52.866Z,4012.00
2018-01-13T12:07:52.781Z,3824.00
2018-01-13T12:08:52.755Z,3620.00
2018-01-13T12:09:52.689Z,3688.00
2018-01-13T12:10:52.663Z,3556.00
2018-01-13T12:11:52.592Z,3660.00
2018-01-13T12:12:52.574Z,3612.00
2018-01-13T12:13:52.512Z,3348.00
2018-01-13T12:14:52.465Z,3392.00
2018-01-13T12:15:52.416Z,3420.00
2018-01-13T12:16:52.394Z,3612.00
2018-01-13T12:17:52.382Z,3368.00
2018-01-13T12:18:52.279Z,3388.00
2018-01-13T12:19:52.247Z,3752.00
2018-01-13T12:20:52.210Z,4036.00
2018-01-13T12:21:52.181Z,3752.00
2018-01-13T12:22:52.120Z,3680.00
2018-01-13T12:23:52.083Z,3880.00
2018-01-13T12:24:52.007Z,3548.00
2018-01-13T12:25:51.983Z,3556.00
2018-01-13T12:26:51.920Z,3764.00
2018-01-13T12:27:51.896Z,3776.00
2018-01-13T12:28:51.824Z,3568.00
2018-01-13T12:29:51.916Z,3376.00
2018-01-13T12:30:51.792Z,3284.00
2018-01-13T12:31:51.695Z,3440.00
2018-01-13T12:32:51.647Z,3280.00
2018-01-13T12:33:51.618Z,3032.00
2018-01-13T12:34:51.552Z,2792.00
2018-01-13T12:35:51.509Z,2780.00
2018-01-13T12:36:51.473Z,2880.00
2018-01-13T12:37:51.444Z,2652.00
2018-01-13T12:38:51.377Z,2476.00
2018-01-13T12:39:51.339Z,2436.00
2018-01-13T12:40:51.315Z,2376.00
2018-01-13T12:41:51.236Z,2348.00
2018-01-13T12:42:51.229Z,2384.00
2018-01-13T12:43:51.185Z,2372.00
2018-01-13T12:44:51.107Z,2328.00
2018-01-13T12:45:51.080Z,2124.00
2018-01-13T12:46:51.016Z,2036.00
2018-01-13T12:47:51.004Z,2160.00
2018-01-13T12:48:50.953Z,2404.00
2018-01-13T12:49:50.877Z,2412.00
2018-01-13T12:50:50.840Z,2496.00
2018-01-13T12:51:50.789Z,2312.00
2018-01-13T12:52:50.737Z,2324.00
2018-01-13T12:53:50.710Z,2240.00
2018-01-13T12:54:50.646Z,2492.00
2018-01-13T12:55:54.503Z,2640.00
2018-01-13T12:56:50.629Z,2540.00
2018-01-13T12:58:45.384Z,2008.00