createdAt,value
2018-08-27T00:01:41.361Z,98.45
2018-08-27T00:04:08.297Z,98.62
2018-08-27T00:06:35.208Z,97.18
2018-08-27T00:09:02.127Z,96.39
2018-08-27T00:11:29.069Z,95.83
2018-08-27T00:13:55.977Z,96.79
2018-08-27T00:16:22.885Z,95.09
2018-08-27T00:18:49.779Z,94.14
2018-08-27T00:21:16.714Z,93.16
2018-08-27T00:23:43.619Z,91.84
2018-08-27T00:26:10.538Z,91.41
2018-08-27T00:28:37.449Z,91.44
2018-08-27T00:31:04.372Z,91.72
2018-08-27T00:33:31.302Z,90.19
2018-08-27T00:35:58.231Z,91.32
2018-08-27T00:38:25.133Z,90.80
2018-08-27T00:40:52.025Z,91.25
2018-08-27T00:43:18.937Z,91.50
2018-08-27T00:45:45.849Z,91.19
2018-08-27T00:48:12.753Z,91.83
2018-08-27T00:50:39.700Z,93.08
2018-08-27T00:53:06.634Z,95.35
2018-08-27T00:55:33.552Z,95.53
2018-08-27T00:58:00.457Z,96.05
2018-08-27T01:00:27.387Z,98.20
2018-08-27T01:02:54.280Z,97.17
2018-08-27T01:05:21.204Z,93.20
2018-08-27T01:07:48.120Z,93.03
2018-08-27T01:10:15.084Z,92.53
2018-08-27T01:12:41.975Z,90.64
2018-08-27T01:15:09.034Z,89.96
2018-08-27T01:17:35.948Z,88.68
2018-08-27T01:20:02.990Z,88.87
2018-08-27T01:22:29.977Z,88.03
2018-08-27T01:24:56.858Z,88.20
2018-08-27T01:27:23.837Z,89.57
2018-08-27T01:29:50.746Z,89.22
2018-08-27T01:32:23.425Z,92.04
2018-08-27T01:34:50.335Z,93.67
2018-08-27T01:37:17.257Z,96.47
2018-08-27T01:39:44.157Z,100.00
2018-08-27T01:42:11.101Z,100.00
2018-08-27T01:44:38.025Z,100.00
2018-08-27T01:47:04.940Z,100.00
2018-08-27T01:49:31.844Z,100.00
2018-08-27T01:51:58.740Z,100.00
2018-08-27T01:54:25.641Z,100.00
2018-08-27T01:56:52.546Z,100.00
2018-08-27T01:59:19.457Z,100.00
2018-08-27T02:01:46.406Z,100.00
2018-08-27T02:04:13.317Z,100.00
2018-08-27T02:06:46.051Z,100.00
2018-08-27T02:09:12.944Z,100.00
2018-08-27T02:11:39.881Z,100.00
2018-08-27T02:14:06.796Z,100.00
2018-08-27T02:16:33.724Z,100.00
2018-08-27T02:19:00.958Z,100.00
2018-08-27T02:21:27.878Z,100.00
2018-08-27T02:23:54.795Z,100.00
2018-08-27T02:26:21.675Z,100.00
2018-08-27T02:28:48.868Z,100.00
2018-08-27T02:31:15.865Z,100.00
2018-08-27T02:33:42.777Z,100.00
2018-08-27T02:36:09.687Z,100.00
2018-08-27T02:38:36.581Z,100.00
2018-08-27T02:41:03.469Z,100.00
2018-08-27T02:43:30.408Z,100.00
2018-08-27T02:45:57.313Z,100.00
2018-08-27T02:48:24.228Z,100.00
2018-08-27T02:50:51.115Z,100.00
2018-08-27T02:53:18.043Z,100.00
2018-08-27T02:55:44.953Z,100.00
2018-08-27T02:58:11.858Z,100.00
2018-08-27T03:00:38.753Z,100.00
2018-08-27T03:03:05.704Z,100.00
2018-08-27T03:05:32.596Z,100.00
2018-08-27T03:07:59.476Z,100.00
2018-08-27T03:10:26.368Z,100.00
2018-08-27T03:12:53.302Z,100.00
2018-08-27T03:15:20.224Z,100.00
2018-08-27T03:17:47.128Z,100.00
2018-08-27T03:20:14.069Z,100.00
2018-08-27T03:22:41.044Z,100.00
2018-08-27T03:25:08.063Z,100.00
2018-08-27T03:27:34.883Z,100.00
2018-08-27T03:30:01.917Z,100.00
2018-08-27T03:32:28.841Z,100.00
2018-08-27T03:34:55.756Z,100.00
2018-08-27T03:37:22.649Z,100.00
2018-08-27T03:39:49.541Z,100.00
2018-08-27T03:42:16.432Z,100.00
2018-08-27T03:44:43.316Z,100.00
2018-08-27T03:47:10.206Z,100.00
2018-08-27T03:49:37.113Z,100.00
2018-08-27T03:52:04.028Z,100.00
2018-08-27T03:54:30.917Z,100.00
2018-08-27T03:56:57.800Z,100.00
2018-08-27T03:59:24.715Z,100.00
2018-08-27T04:01:51.605Z,100.00
2018-08-27T04:04:18.502Z,100.00
2018-08-27T04:06:45.406Z,100.00
2018-08-27T04:09:12.318Z,100.00
2018-08-27T04:11:39.201Z,100.00
2018-08-27T04:14:06.140Z,100.00
2018-08-27T04:16:33.033Z,100.00
2018-08-27T04:18:59.979Z,100.00
2018-08-27T04:21:26.948Z,100.00
2018-08-27T04:23:53.860Z,100.00
2018-08-27T04:26:20.742Z,100.00
2018-08-27T04:28:47.664Z,100.00
2018-08-27T04:31:14.561Z,100.00
2018-08-27T04:33:41.454Z,100.00
2018-08-27T04:36:08.344Z,100.00
2018-08-27T04:38:35.260Z,100.00
2018-08-27T04:41:02.167Z,100.00
2018-08-27T04:43:29.093Z,100.00
2018-08-27T04:45:56.001Z,100.00
2018-08-27T04:48:22.919Z,100.00
2018-08-27T04:50:49.837Z,100.00
2018-08-27T04:53:16.758Z,100.00
2018-08-27T04:55:43.670Z,100.00
2018-08-27T04:58:10.587Z,100.00
2018-08-27T05:00:39.092Z,100.00
2018-08-27T05:03:06.425Z,100.00
2018-08-27T05:05:33.308Z,100.00
2018-08-27T05:08:00.201Z,100.00
2018-08-27T05:10:27.097Z,100.00
2018-08-27T05:12:53.993Z,100.00
2018-08-27T05:15:20.952Z,100.00
2018-08-27T05:17:47.857Z,100.00
2018-08-27T05:20:14.751Z,100.00
2018-08-27T05:22:41.680Z,100.00
2018-08-27T05:25:08.587Z,100.00
2018-08-27T05:27:35.496Z,100.00
2018-08-27T05:30:02.392Z,100.00
2018-08-27T05:32:29.272Z,100.00
2018-08-27T05:34:56.190Z,100.00
2018-08-27T05:37:23.069Z,100.00
2018-08-27T05:39:49.989Z,100.00
2018-08-27T05:42:16.918Z,100.00
2018-08-27T05:44:43.811Z,100.00
2018-08-27T05:47:10.708Z,100.00
2018-08-27T05:49:37.649Z,100.00
2018-08-27T05:52:04.592Z,100.00
2018-08-27T05:54:31.441Z,100.00
2018-08-27T05:56:58.375Z,100.00
2018-08-27T05:59:25.313Z,100.00
2018-08-27T06:01:53.387Z,100.00
2018-08-27T06:04:21.021Z,100.00
2018-08-27T06:06:47.958Z,100.00
2018-08-27T06:09:14.905Z,100.00
2018-08-27T06:11:41.790Z,100.00
2018-08-27T06:14:08.692Z,100.00
2018-08-27T06:16:35.712Z,100.00
2018-08-27T06:19:02.664Z,100.00
2018-08-27T06:21:29.848Z,100.00
2018-08-27T06:23:56.836Z,100.00
2018-08-27T06:26:23.733Z,100.00
2018-08-27T06:28:50.653Z,100.00
2018-08-27T06:31:17.624Z,100.00
2018-08-27T06:33:44.517Z,100.00
2018-08-27T06:36:11.480Z,100.00
2018-08-27T06:38:38.406Z,100.00
2018-08-27T06:41:05.333Z,100.00
2018-08-27T06:43:32.222Z,100.00
2018-08-27T06:45:59.141Z,100.00
2018-08-27T06:48:26.035Z,100.00
2018-08-27T06:50:52.933Z,100.00
2018-08-27T06:55:53.606Z,100.00
2018-08-27T06:58:20.512Z,100.00
2018-08-27T07:00:47.428Z,100.00
2018-08-27T07:03:14.320Z,100.00
2018-08-27T07:05:41.264Z,100.00
2018-08-27T07:08:08.157Z,100.00
2018-08-27T07:10:35.098Z,100.00
2018-08-27T07:13:02.281Z,100.00
2018-08-27T07:15:29.298Z,100.00
2018-08-27T07:17:56.217Z,100.00
2018-08-27T07:20:23.145Z,100.00
2018-08-27T07:22:50.044Z,100.00
2018-08-27T07:25:16.949Z,100.00
2018-08-27T07:27:43.836Z,100.00
2018-08-27T07:30:10.743Z,100.00
2018-08-27T07:32:37.653Z,100.00
2018-08-27T07:35:04.668Z,100.00
2018-08-27T07:37:31.559Z,100.00
2018-08-27T07:39:58.514Z,100.00
2018-08-27T07:42:25.446Z,100.00
2018-08-27T07:44:52.350Z,100.00
2018-08-27T07:47:19.295Z,100.00
2018-08-27T07:49:46.222Z,100.00
2018-08-27T07:52:13.128Z,100.00
2018-08-27T07:54:40.016Z,100.00
2018-08-27T07:57:06.917Z,100.00
2018-08-27T07:59:33.818Z,100.00
2018-08-27T08:02:00.741Z,100.00
2018-08-27T08:04:27.654Z,100.00
2018-08-27T08:06:54.560Z,100.00
2018-08-27T08:09:21.461Z,100.00
2018-08-27T08:11:48.377Z,100.00
2018-08-27T08:14:15.282Z,100.00
2018-08-27T08:16:42.181Z,100.00
2018-08-27T08:19:09.065Z,100.00
2018-08-27T08:21:35.990Z,100.00
2018-08-27T08:24:02.965Z,100.00
2018-08-27T08:26:29.885Z,100.00
2018-08-27T08:28:56.789Z,100.00
2018-08-27T08:31:23.692Z,100.00
2018-08-27T08:33:50.581Z,100.00
2018-08-27T08:36:17.484Z,100.00
2018-08-27T08:38:44.398Z,100.00
2018-08-27T08:41:11.289Z,100.00
2018-08-27T08:43:38.180Z,100.00
2018-08-27T08:46:05.140Z,100.00
2018-08-27T08:48:32.036Z,100.00
2018-08-27T08:50:58.931Z,100.00
2018-08-27T08:53:26.486Z,100.00
2018-08-27T08:55:53.401Z,100.00
2018-08-27T08:58:20.360Z,100.00
2018-08-27T09:00:47.244Z,100.00
2018-08-27T09:03:14.382Z,100.00
2018-08-27T09:05:41.321Z,100.00
2018-08-27T09:08:08.368Z,100.00
2018-08-27T09:10:35.325Z,100.00
2018-08-27T09:13:02.233Z,100.00
2018-08-27T09:15:29.165Z,100.00
2018-08-27T09:17:56.054Z,100.00
2018-08-27T09:20:22.940Z,100.00
2018-08-27T09:22:49.851Z,100.00
2018-08-27T09:25:16.830Z,100.00
2018-08-27T09:27:43.729Z,100.00
2018-08-27T09:30:10.661Z,100.00
2018-08-27T09:32:37.573Z,100.00
2018-08-27T09:35:04.504Z,100.00
2018-08-27T09:37:31.574Z,100.00
2018-08-27T09:39:58.393Z,100.00
2018-08-27T09:42:25.301Z,100.00
2018-08-27T09:44:52.207Z,100.00
2018-08-27T09:47:19.182Z,100.00
2018-08-27T09:49:46.123Z,100.00
2018-08-27T09:52:13.019Z,100.00
2018-08-27T09:54:39.912Z,100.00
2018-08-27T09:57:06.796Z,100.00
2018-08-27T09:59:33.709Z,100.00
2018-08-27T10:02:02.265Z,100.00
2018-08-27T10:04:29.202Z,100.00
2018-08-27T10:06:56.140Z,100.00
2018-08-27T10:09:23.176Z,100.00
2018-08-27T10:11:50.138Z,100.00
2018-08-27T10:14:17.071Z,100.00
2018-08-27T10:16:43.970Z,100.00
2018-08-27T10:19:10.856Z,100.00
2018-08-27T10:21:37.793Z,100.00
2018-08-27T10:24:04.813Z,100.00
2018-08-27T10:26:31.854Z,100.00
2018-08-27T10:28:58.670Z,100.00
2018-08-27T10:31:25.561Z,100.00
2018-08-27T10:33:52.444Z,100.00
2018-08-27T10:36:19.315Z,100.00
2018-08-27T10:38:46.255Z,100.00
2018-08-27T10:41:13.290Z,100.00
2018-08-27T10:43:40.434Z,100.00
2018-08-27T10:46:07.368Z,100.00
2018-08-27T10:48:34.285Z,100.00
2018-08-27T10:51:01.210Z,100.00
2018-08-27T10:53:28.111Z,100.00
2018-08-27T10:55:54.996Z,100.00
2018-08-27T10:58:21.916Z,100.00
2018-08-27T11:00:48.805Z,100.00
2018-08-27T11:03:15.696Z,100.00
2018-08-27T11:05:42.583Z,100.00
2018-08-27T11:08:09.489Z,100.00
2018-08-27T11:10:36.491Z,100.00
2018-08-27T11:13:03.350Z,100.00
2018-08-27T11:15:30.264Z,100.00
2018-08-27T11:17:57.192Z,100.00
2018-08-27T11:20:24.268Z,100.00
2018-08-27T11:22:51.102Z,100.00
2018-08-27T11:25:18.009Z,100.00
2018-08-27T11:27:44.936Z,100.00
2018-08-27T11:30:11.817Z,100.00
2018-08-27T11:32:38.709Z,100.00
2018-08-27T11:35:06.772Z,100.00
2018-08-27T11:37:33.673Z,100.00
2018-08-27T11:40:00.554Z,100.00
2018-08-27T11:42:27.490Z,100.00
2018-08-27T11:44:54.437Z,100.00
2018-08-27T11:47:21.360Z,100.00
2018-08-27T11:49:48.269Z,100.00
2018-08-27T11:52:15.194Z,100.00
2018-08-27T11:54:42.124Z,100.00
2018-08-27T11:57:09.058Z,100.00
2018-08-27T11:59:36.001Z,100.00
2018-08-27T12:02:03.177Z,100.00
2018-08-27T12:04:30.146Z,100.00
2018-08-27T12:06:57.081Z,100.00
2018-08-27T12:09:23.976Z,100.00
2018-08-27T12:11:50.933Z,100.00
2018-08-27T12:14:17.872Z,100.00
2018-08-27T12:16:44.807Z,100.00
2018-08-27T12:19:11.720Z,100.00
2018-08-27T12:21:38.640Z,100.00
2018-08-27T12:24:05.554Z,100.00
2018-08-27T12:26:32.452Z,100.00
2018-08-27T12:28:59.346Z,100.00
2018-08-27T12:31:26.257Z,100.00
2018-08-27T12:33:53.152Z,100.00
2018-08-27T12:36:20.081Z,100.00
2018-08-27T12:38:46.993Z,100.00
2018-08-27T12:41:13.948Z,100.00
2018-08-27T12:43:40.872Z,100.00
2018-08-27T12:46:07.729Z,100.00
2018-08-27T12:48:34.661Z,100.00
2018-08-27T12:51:01.592Z,100.00
2018-08-27T12:53:28.486Z,100.00
2018-08-27T12:55:55.393Z,100.00
2018-08-27T12:58:22.568Z,100.00
2018-08-27T13:00:49.497Z,100.00
2018-08-27T13:03:16.396Z,100.00
2018-08-27T13:05:43.347Z,100.00
2018-08-27T13:08:10.289Z,100.00
2018-08-27T13:10:37.133Z,100.00
2018-08-27T13:13:04.345Z,100.00
2018-08-27T13:15:31.180Z,100.00
2018-08-27T13:17:58.081Z,100.00
2018-08-27T13:20:25.006Z,100.00
2018-08-27T13:22:51.938Z,100.00
2018-08-27T13:25:18.870Z,100.00
2018-08-27T13:27:45.808Z,100.00
2018-08-27T13:30:12.847Z,100.00
2018-08-27T13:32:39.738Z,100.00
2018-08-27T13:35:06.677Z,100.00
2018-08-27T13:37:33.586Z,100.00
2018-08-27T13:40:00.561Z,100.00
2018-08-27T13:42:27.428Z,100.00
2018-08-27T13:44:54.381Z,100.00
2018-08-27T13:47:21.352Z,100.00
2018-08-27T13:49:48.217Z,100.00
2018-08-27T13:52:15.135Z,100.00
2018-08-27T13:54:42.027Z,100.00
2018-08-27T13:57:08.922Z,100.00
2018-08-27T13:59:35.820Z,100.00
2018-08-27T14:02:02.755Z,100.00
2018-08-27T14:04:29.661Z,100.00
2018-08-27T14:06:56.565Z,100.00
2018-08-27T14:09:23.628Z,100.00
2018-08-27T14:11:50.397Z,100.00
2018-08-27T14:14:17.309Z,100.00
2018-08-27T14:16:44.214Z,100.00
2018-08-27T14:19:11.183Z,100.00
2018-08-27T14:21:38.118Z,100.00
2018-08-27T14:24:05.337Z,100.00
2018-08-27T14:26:32.333Z,100.00
2018-08-27T14:28:59.301Z,100.00
2018-08-27T14:31:26.201Z,100.00
2018-08-27T14:33:53.112Z,100.00
2018-08-27T14:36:20.044Z,100.00
2018-08-27T14:38:47.088Z,100.00
2018-08-27T14:41:13.977Z,100.00
2018-08-27T14:43:40.840Z,100.00
2018-08-27T14:46:07.978Z,100.00
2018-08-27T14:48:34.942Z,100.00
2018-08-27T14:51:01.869Z,100.00
2018-08-27T14:53:28.772Z,100.00
2018-08-27T14:55:55.805Z,100.00
2018-08-27T14:58:22.641Z,100.00
2018-08-27T15:00:55.317Z,100.00
2018-08-27T15:03:22.329Z,100.00
2018-08-27T15:05:49.201Z,100.00
2018-08-27T15:08:16.154Z,100.00
2018-08-27T15:10:43.093Z,100.00
2018-08-27T15:13:10.023Z,100.00
2018-08-27T15:15:36.957Z,100.00
2018-08-27T15:18:04.729Z,100.00
2018-08-27T15:20:31.665Z,100.00
2018-08-27T15:22:58.617Z,100.00
2018-08-27T15:25:32.366Z,100.00
2018-08-27T15:27:59.269Z,100.00
2018-08-27T15:30:26.184Z,100.00
2018-08-27T15:32:53.088Z,100.00
2018-08-27T15:35:20.038Z,100.00
2018-08-27T15:37:46.953Z,100.00
2018-08-27T15:40:13.930Z,100.00
2018-08-27T15:42:40.863Z,100.00
2018-08-27T15:45:07.917Z,100.00
2018-08-27T15:47:35.878Z,100.00
2018-08-27T15:50:02.856Z,100.00
2018-08-27T15:52:29.779Z,100.00
2018-08-27T15:54:56.826Z,100.00
2018-08-27T15:57:23.774Z,100.00
2018-08-27T15:59:50.687Z,100.00
2018-08-27T16:02:17.617Z,100.00
2018-08-27T16:04:44.690Z,100.00
2018-08-27T16:07:11.650Z,100.00
2018-08-27T16:09:38.643Z,100.00
2018-08-27T16:12:05.499Z,100.00
2018-08-27T16:14:32.381Z,100.00
2018-08-27T16:19:33.103Z,100.00
2018-08-27T16:21:59.995Z,100.00
2018-08-27T16:24:26.920Z,100.00
2018-08-27T16:26:53.861Z,100.00
2018-08-27T16:29:21.046Z,100.00
2018-08-27T16:31:47.965Z,100.00
2018-08-27T16:34:14.877Z,100.00
2018-08-27T16:36:41.826Z,100.00
2018-08-27T16:39:08.744Z,100.00
2018-08-27T16:41:36.181Z,100.00
2018-08-27T16:44:03.109Z,100.00
2018-08-27T16:46:30.025Z,100.00
2018-08-27T16:48:56.925Z,100.00
2018-08-27T16:51:23.824Z,100.00
2018-08-27T16:53:52.779Z,100.00
2018-08-27T16:56:19.713Z,100.00
2018-08-27T16:58:47.195Z,100.00
2018-08-27T17:01:14.093Z,100.00
2018-08-27T17:03:41.619Z,100.00
2018-08-27T17:06:08.605Z,100.00
2018-08-27T17:08:36.061Z,100.00
2018-08-27T17:11:03.021Z,100.00
2018-08-27T17:16:06.425Z,81.86
2018-08-27T17:18:33.317Z,84.74
2018-08-27T17:21:00.546Z,82.95
2018-08-27T17:23:27.985Z,82.98
2018-08-27T17:25:54.882Z,85.35
2018-08-27T17:28:21.760Z,83.16
2018-08-27T17:30:48.660Z,83.68
2018-08-27T17:33:15.634Z,84.12
2018-08-27T17:35:42.526Z,81.83
2018-08-27T17:38:09.567Z,81.50
2018-08-27T17:40:36.477Z,78.11
2018-08-27T17:43:03.432Z,77.27
2018-08-27T17:45:30.351Z,78.51
2018-08-27T17:47:57.327Z,78.21
2018-08-27T17:50:24.744Z,77.76
2018-08-27T17:52:51.656Z,79.60
2018-08-27T17:55:18.544Z,79.96
2018-08-27T17:57:45.529Z,82.93
2018-08-27T18:00:13.524Z,85.47
2018-08-27T18:02:40.421Z,87.03
2018-08-27T18:05:07.318Z,87.42
2018-08-27T18:07:34.529Z,87.59
2018-08-27T18:10:03.596Z,89.69
2018-08-27T18:12:31.044Z,89.34
2018-08-27T18:14:57.881Z,90.23
2018-08-27T18:17:24.912Z,91.16
2018-08-27T18:19:51.856Z,89.94
2018-08-27T18:22:18.812Z,90.55
2018-08-27T18:24:45.692Z,90.65
2018-08-27T18:27:12.630Z,90.28
2018-08-27T18:29:39.570Z,90.55
2018-08-27T18:32:06.545Z,90.42
2018-08-27T18:34:33.473Z,90.72
2018-08-27T18:37:00.408Z,91.08
2018-08-27T18:39:27.585Z,90.62
2018-08-27T18:41:54.587Z,91.10
2018-08-27T18:44:21.567Z,90.62
2018-08-27T18:46:48.635Z,91.28
2018-08-27T18:49:15.661Z,90.40
2018-08-27T18:51:42.697Z,91.85
2018-08-27T18:54:09.516Z,92.50
2018-08-27T18:56:36.553Z,91.14
2018-08-27T18:59:03.469Z,91.25
2018-08-27T19:01:36.119Z,90.45
2018-08-27T19:04:03.276Z,90.62
2018-08-27T19:06:30.247Z,90.60
2018-08-27T19:08:57.142Z,90.65
2018-08-27T19:11:24.054Z,90.01
2018-08-27T19:13:51.061Z,90.80
2018-08-27T19:16:18.049Z,91.14
2018-08-27T19:18:44.944Z,90.83
2018-08-27T19:21:11.889Z,90.29
2018-08-27T19:23:38.801Z,89.22
2018-08-27T19:26:05.790Z,90.12
2018-08-27T19:28:32.714Z,89.34
2018-08-27T19:30:59.624Z,90.24
2018-08-27T19:33:26.534Z,90.13
2018-08-27T19:35:53.577Z,89.95
2018-08-27T19:38:20.369Z,89.54
2018-08-27T19:40:47.334Z,90.80
2018-08-27T19:43:14.256Z,90.20
2018-08-27T19:45:41.156Z,90.80
2018-08-27T19:48:08.105Z,90.06
2018-08-27T19:50:34.989Z,90.41
2018-08-27T19:53:01.901Z,89.59
2018-08-27T19:55:28.809Z,90.05
2018-08-27T19:57:55.717Z,90.30
2018-08-27T20:00:22.659Z,90.34
2018-08-27T20:02:49.602Z,89.95
2018-08-27T20:05:16.512Z,90.71
2018-08-27T20:07:43.472Z,90.79
2018-08-27T20:10:10.732Z,90.35
2018-08-27T20:12:37.682Z,90.87
2018-08-27T20:15:04.608Z,90.70
2018-08-27T20:17:31.518Z,90.74
2018-08-27T20:19:58.419Z,90.69
2018-08-27T20:22:25.353Z,90.34
2018-08-27T20:24:52.305Z,90.38
2018-08-27T20:27:19.238Z,90.96
2018-08-27T20:32:20.016Z,89.84
2018-08-27T20:34:46.965Z,89.58
2018-08-27T20:37:13.889Z,90.24
2018-08-27T20:39:40.903Z,90.42
2018-08-27T20:42:07.786Z,90.64
2018-08-27T20:44:34.702Z,90.73
2018-08-27T20:47:01.596Z,90.24
2018-08-27T20:49:28.500Z,90.60
2018-08-27T20:51:55.412Z,90.85
2018-08-27T20:54:22.349Z,91.03
2018-08-27T20:56:49.309Z,90.72
2018-08-27T20:59:16.233Z,90.72
2018-08-27T21:01:43.161Z,91.56
2018-08-27T21:04:10.130Z,91.08
2018-08-27T21:06:36.988Z,91.30
2018-08-27T21:09:04.488Z,91.45
2018-08-27T21:11:31.444Z,91.25
2018-08-27T21:15:04.773Z,91.16
2018-08-27T21:17:32.009Z,90.63
2018-08-27T21:19:58.955Z,90.56
2018-08-27T21:22:26.009Z,90.71
2018-08-27T21:24:52.923Z,90.13
2018-08-27T21:27:20.113Z,90.08
2018-08-27T21:29:47.021Z,90.35
2018-08-27T21:32:13.945Z,90.05
2018-08-27T21:34:40.875Z,89.81
2018-08-27T21:37:07.797Z,89.14
2018-08-27T21:39:34.705Z,89.79
2018-08-27T21:42:01.649Z,90.47
2018-08-27T21:44:28.588Z,89.75
2018-08-27T21:46:55.502Z,90.05
2018-08-27T21:49:22.454Z,90.21
2018-08-27T21:51:49.362Z,89.98
2018-08-27T21:54:16.267Z,90.47
2018-08-27T21:56:43.178Z,90.54
2018-08-27T21:59:10.078Z,90.29
2018-08-27T22:01:36.997Z,89.88
2018-08-27T22:04:09.567Z,89.41
2018-08-27T22:06:36.481Z,89.49
2018-08-27T22:09:03.978Z,90.13
2018-08-27T22:11:30.894Z,89.74
2018-08-27T22:13:57.861Z,89.75
2018-08-27T22:16:24.791Z,89.27
2018-08-27T22:18:51.729Z,89.35
2018-08-27T22:21:18.697Z,89.06
2018-08-27T22:23:45.637Z,89.56
2018-08-27T22:26:12.550Z,89.49
2018-08-27T22:28:39.499Z,89.22
2018-08-27T22:31:06.506Z,88.97
2018-08-27T22:33:33.401Z,90.01
2018-08-27T22:36:00.337Z,89.50
2018-08-27T22:38:27.258Z,89.21
2018-08-27T22:40:54.213Z,89.12
2018-08-27T22:43:21.154Z,88.91
2018-08-27T22:45:48.077Z,89.66
2018-08-27T22:48:14.985Z,89.67
2018-08-27T22:50:41.902Z,89.70
2018-08-27T22:53:08.864Z,90.65
2018-08-27T22:55:35.713Z,90.47
2018-08-27T22:58:02.713Z,91.50
2018-08-27T23:00:29.608Z,92.91
2018-08-27T23:03:02.244Z,93.41
2018-08-27T23:05:29.189Z,94.22
2018-08-27T23:07:56.121Z,94.35
2018-08-27T23:10:23.023Z,94.22
2018-08-27T23:12:49.934Z,94.26
2018-08-27T23:15:16.820Z,94.42
2018-08-27T23:17:43.761Z,94.50
2018-08-27T23:20:10.657Z,94.38
2018-08-27T23:22:37.580Z,94.45
2018-08-27T23:25:04.478Z,94.66
2018-08-27T23:27:31.400Z,94.44
2018-08-27T23:29:58.293Z,94.18
2018-08-27T23:32:25.188Z,94.65
2018-08-27T23:34:52.093Z,94.58
2018-08-27T23:37:19.020Z,94.69
2018-08-27T23:39:45.957Z,94.80
2018-08-27T23:42:12.825Z,94.68
2018-08-27T23:44:39.713Z,94.88
2018-08-27T23:47:06.624Z,94.93
2018-08-27T23:49:33.529Z,94.83
2018-08-27T23:52:00.428Z,94.95
2018-08-27T23:54:27.340Z,95.08
2018-08-27T23:56:54.216Z,95.26
2018-08-27T23:59:21.109Z,95.22
