createdAt,value
2023-02-19T00:01:37.625Z,11.30
2023-02-19T00:04:07.139Z,11.30
2023-02-19T00:06:35.348Z,11.00
2023-02-19T00:09:03.120Z,11.10
2023-02-19T00:11:33.237Z,11.30
2023-02-19T00:14:01.603Z,11.20
2023-02-19T00:16:34.255Z,11.30
2023-02-19T00:19:03.059Z,11.10
2023-02-19T00:21:30.261Z,11.20
2023-02-19T00:23:59.225Z,11.40
2023-02-19T00:26:26.997Z,11.30
2023-02-19T00:28:55.201Z,11.00
2023-02-19T00:31:27.680Z,11.10
2023-02-19T00:33:57.639Z,11.10
2023-02-19T00:36:25.507Z,13.00
2023-02-19T00:38:52.741Z,11.20
2023-02-19T00:41:21.489Z,9.80
2023-02-19T00:43:57.265Z,11.00
2023-02-19T00:46:27.031Z,10.90
2023-02-19T00:48:55.020Z,10.90
2023-02-19T00:51:23.862Z,10.80
2023-02-19T00:53:51.266Z,10.80
2023-02-19T00:56:18.721Z,10.70
2023-02-19T00:58:45.718Z,10.70
2023-02-19T01:01:13.412Z,10.70
2023-02-19T01:03:40.826Z,10.60
2023-02-19T01:06:10.129Z,10.50
2023-02-19T01:08:37.575Z,10.50
2023-02-19T01:11:05.755Z,10.80
2023-02-19T01:13:33.211Z,10.50
2023-02-19T01:16:15.100Z,10.40
2023-02-19T01:18:42.765Z,10.60
2023-02-19T01:21:13.983Z,10.50
2023-02-19T01:23:43.312Z,10.50
2023-02-19T01:26:14.860Z,10.40
2023-02-19T01:28:41.977Z,10.50
2023-02-19T01:31:13.150Z,10.50
2023-02-19T01:33:40.310Z,10.30
2023-02-19T01:36:08.007Z,10.30
2023-02-19T01:38:34.830Z,10.30
2023-02-19T01:41:06.188Z,10.20
2023-02-19T01:43:34.734Z,10.10
2023-02-19T01:46:03.217Z,10.00
2023-02-19T01:48:39.268Z,10.20
2023-02-19T01:51:13.122Z,10.10
2023-02-19T01:53:47.832Z,10.20
2023-02-19T01:56:18.226Z,10.10
2023-02-19T01:58:46.196Z,10.10
2023-02-19T02:01:13.426Z,10.30
2023-02-19T02:03:43.875Z,10.20
2023-02-19T02:06:31.006Z,10.10
2023-02-19T02:09:17.690Z,10.20
2023-02-19T02:11:51.398Z,10.10
2023-02-19T02:14:23.371Z,10.00
2023-02-19T02:17:14.631Z,9.90
2023-02-19T02:20:00.012Z,10.10
2023-02-19T02:22:38.066Z,10.00
2023-02-19T02:25:55.580Z,10.20
2023-02-19T02:28:37.189Z,10.20
2023-02-19T02:31:18.303Z,10.10
2023-02-19T02:33:57.835Z,10.40
2023-02-19T02:36:32.096Z,10.40
2023-02-19T02:39:00.697Z,12.20
2023-02-19T02:41:27.897Z,10.30
2023-02-19T02:43:54.738Z,10.10
2023-02-19T02:46:34.529Z,10.20
2023-02-19T02:49:09.043Z,10.00
2023-02-19T02:51:44.076Z,9.90
2023-02-19T02:54:50.638Z,10.00
2023-02-19T02:57:22.193Z,9.80
2023-02-19T02:59:49.418Z,9.80
2023-02-19T03:02:35.329Z,9.80
2023-02-19T03:05:37.718Z,9.90
2023-02-19T03:08:52.431Z,9.90
2023-02-19T03:11:37.763Z,9.80
2023-02-19T03:14:28.028Z,9.80
2023-02-19T03:17:19.364Z,9.80
2023-02-19T03:19:52.286Z,10.00
2023-02-19T03:22:31.050Z,10.00
2023-02-19T03:25:26.710Z,10.20
2023-02-19T03:27:56.770Z,10.10
2023-02-19T03:30:29.840Z,9.80
2023-02-19T03:33:08.969Z,10.00
2023-02-19T03:35:41.811Z,10.00
2023-02-19T03:38:35.184Z,10.00
2023-02-19T03:41:17.416Z,9.90
2023-02-19T03:43:58.873Z,9.90
2023-02-19T03:46:44.511Z,10.00
2023-02-19T03:49:37.753Z,9.90
2023-02-19T03:52:43.202Z,10.10
2023-02-19T03:55:15.942Z,10.10
2023-02-19T03:57:49.174Z,10.10
2023-02-19T04:00:25.022Z,9.70
2023-02-19T04:03:11.819Z,9.70
2023-02-19T04:05:47.203Z,9.70
2023-02-19T04:08:19.299Z,10.00
2023-02-19T04:10:47.488Z,9.90
2023-02-19T04:13:31.244Z,9.90
2023-02-19T04:16:03.268Z,9.90
2023-02-19T04:18:33.655Z,10.20
2023-02-19T04:21:02.442Z,10.50
2023-02-19T04:23:34.783Z,10.40
2023-02-19T04:26:03.432Z,10.90
2023-02-19T04:28:30.255Z,10.80
2023-02-19T04:30:57.133Z,10.60
2023-02-19T04:33:23.957Z,10.40
2023-02-19T04:35:50.771Z,10.20
2023-02-19T04:38:17.619Z,9.90
2023-02-19T04:40:44.440Z,9.90
2023-02-19T04:43:11.208Z,9.80
2023-02-19T04:45:38.964Z,10.10
2023-02-19T04:48:06.230Z,10.00
2023-02-19T04:50:34.216Z,10.20
2023-02-19T04:53:01.093Z,10.30
2023-02-19T04:55:27.945Z,10.30
2023-02-19T04:57:54.786Z,10.40
2023-02-19T05:00:21.744Z,10.40
2023-02-19T05:02:48.553Z,10.40
2023-02-19T05:05:15.531Z,10.20
2023-02-19T05:07:43.525Z,9.70
2023-02-19T05:10:11.734Z,9.70
2023-02-19T05:12:39.003Z,9.70
2023-02-19T05:15:06.345Z,9.70
2023-02-19T05:17:35.008Z,9.60
2023-02-19T05:20:01.770Z,9.50
2023-02-19T05:22:30.238Z,9.40
2023-02-19T05:24:57.064Z,9.50
2023-02-19T05:27:23.864Z,9.70
2023-02-19T05:29:50.627Z,9.80
2023-02-19T05:32:17.451Z,9.60
2023-02-19T05:34:44.239Z,9.90
2023-02-19T05:37:10.976Z,9.90
2023-02-19T05:39:37.845Z,9.70
2023-02-19T05:42:04.762Z,9.60
2023-02-19T05:44:31.476Z,9.60
2023-02-19T05:46:58.530Z,9.50
2023-02-19T05:49:25.443Z,9.20
2023-02-19T05:51:52.358Z,9.10
2023-02-19T05:54:19.154Z,9.20
2023-02-19T05:56:46.000Z,9.00
2023-02-19T05:59:19.213Z,8.80
2023-02-19T06:01:46.758Z,8.80
2023-02-19T06:04:15.613Z,9.00
2023-02-19T06:06:42.920Z,8.90
2023-02-19T06:09:10.465Z,9.10
2023-02-19T06:11:38.943Z,9.00
2023-02-19T06:14:06.386Z,8.90
2023-02-19T06:16:34.421Z,8.80
2023-02-19T06:19:04.654Z,8.80
2023-02-19T06:21:31.713Z,8.90
2023-02-19T06:23:58.502Z,8.70
2023-02-19T06:26:25.882Z,8.60
2023-02-19T06:28:54.716Z,8.50
2023-02-19T06:31:22.807Z,8.50
2023-02-19T06:33:50.780Z,8.40
2023-02-19T06:36:20.366Z,8.50
2023-02-19T06:38:47.469Z,8.80
2023-02-19T06:41:14.698Z,8.80
2023-02-19T06:43:42.276Z,8.80
2023-02-19T06:46:10.769Z,8.40
2023-02-19T06:48:40.049Z,8.30
2023-02-19T06:51:07.092Z,8.40
2023-02-19T06:53:33.918Z,8.30
2023-02-19T06:56:06.760Z,8.50
2023-02-19T06:58:34.527Z,8.40
2023-02-19T07:01:03.134Z,8.40
2023-02-19T07:03:29.989Z,8.50
2023-02-19T07:05:59.902Z,8.70
2023-02-19T07:08:29.279Z,8.50
2023-02-19T07:10:58.416Z,8.20
2023-02-19T07:13:26.904Z,8.60
2023-02-19T07:16:07.949Z,8.40
2023-02-19T07:18:35.447Z,8.40
2023-02-19T07:21:11.105Z,8.10
2023-02-19T07:23:38.362Z,8.20
2023-02-19T07:26:08.388Z,8.30
2023-02-19T07:28:35.289Z,8.50
2023-02-19T07:31:03.553Z,8.80
2023-02-19T07:33:30.903Z,8.90
2023-02-19T07:35:57.846Z,8.80
2023-02-19T07:38:26.625Z,8.60
2023-02-19T07:41:01.060Z,8.70
2023-02-19T07:43:31.307Z,8.80
2023-02-19T07:45:58.165Z,10.10
2023-02-19T07:48:25.027Z,9.00
2023-02-19T07:51:01.786Z,9.00
2023-02-19T07:53:29.917Z,8.60
2023-02-19T07:56:08.233Z,8.60
2023-02-19T07:58:35.298Z,8.70
2023-02-19T08:01:40.119Z,8.40
2023-02-19T08:04:07.036Z,8.40
2023-02-19T08:06:34.295Z,8.30
2023-02-19T08:09:01.314Z,8.30
2023-02-19T08:11:46.758Z,8.60
2023-02-19T08:14:13.535Z,8.70
2023-02-19T08:16:43.219Z,8.40
2023-02-19T08:19:10.398Z,8.30
2023-02-19T08:21:37.315Z,8.30
2023-02-19T08:24:04.400Z,8.50
2023-02-19T08:26:31.189Z,8.50
2023-02-19T08:28:59.004Z,8.50
2023-02-19T08:31:25.978Z,8.60
2023-02-19T08:33:53.023Z,8.60
2023-02-19T08:36:19.796Z,8.70
2023-02-19T08:38:46.578Z,8.90
2023-02-19T08:41:14.452Z,8.80
2023-02-19T08:43:42.380Z,8.70
2023-02-19T08:46:11.414Z,8.70
2023-02-19T08:48:39.725Z,8.80
2023-02-19T08:51:09.520Z,8.70
2023-02-19T08:53:38.289Z,8.90
2023-02-19T08:56:10.203Z,9.10
2023-02-19T08:58:37.537Z,8.80
2023-02-19T09:01:12.709Z,9.20
2023-02-19T09:03:40.081Z,9.00
2023-02-19T09:06:07.040Z,8.90
2023-02-19T09:08:33.824Z,8.90
2023-02-19T09:11:02.533Z,8.80
2023-02-19T09:13:29.366Z,8.90
2023-02-19T09:15:57.770Z,8.90
2023-02-19T09:18:25.414Z,9.20
2023-02-19T09:20:52.818Z,9.30
2023-02-19T09:23:20.074Z,9.30
2023-02-19T09:25:46.913Z,9.30
2023-02-19T09:28:13.746Z,9.10
2023-02-19T09:30:40.543Z,8.90
2023-02-19T09:33:08.197Z,9.10
2023-02-19T09:35:38.168Z,9.20
2023-02-19T09:38:05.004Z,9.20
2023-02-19T09:40:31.890Z,10.70
2023-02-19T09:43:00.904Z,9.20
2023-02-19T09:45:29.232Z,9.40
2023-02-19T09:47:59.266Z,9.30
2023-02-19T09:50:40.970Z,9.30
2023-02-19T09:53:17.035Z,9.30
2023-02-19T09:55:44.896Z,9.00
2023-02-19T09:58:30.011Z,9.20
2023-02-19T10:01:00.136Z,9.50
2023-02-19T10:03:34.390Z,9.70
2023-02-19T10:06:07.488Z,9.80
2023-02-19T10:08:38.026Z,9.80
2023-02-19T10:11:06.490Z,10.10
2023-02-19T10:13:37.545Z,10.00
2023-02-19T10:16:15.022Z,10.20
2023-02-19T10:18:44.070Z,10.30
2023-02-19T10:21:16.180Z,10.10
2023-02-19T10:23:47.191Z,10.20
2023-02-19T10:26:14.557Z,10.40
2023-02-19T10:28:41.932Z,10.70
2023-02-19T10:31:20.575Z,10.70
2023-02-19T10:33:58.717Z,10.20
2023-02-19T10:36:38.575Z,10.50
2023-02-19T10:39:39.064Z,10.10
2023-02-19T10:42:06.027Z,10.40
2023-02-19T10:44:42.809Z,10.80
2023-02-19T10:47:23.153Z,10.90
2023-02-19T10:49:54.823Z,11.00
2023-02-19T10:52:28.559Z,10.80
2023-02-19T10:55:20.897Z,10.50
2023-02-19T10:57:47.712Z,10.80
2023-02-19T11:00:30.831Z,10.90
2023-02-19T11:03:27.290Z,10.80
2023-02-19T11:06:04.035Z,10.50
2023-02-19T11:08:44.995Z,10.60
2023-02-19T11:11:26.810Z,10.70
2023-02-19T11:13:56.542Z,10.90
2023-02-19T11:16:45.251Z,11.10
2023-02-19T11:19:43.176Z,11.20
2023-02-19T11:22:31.033Z,11.00
2023-02-19T11:25:25.621Z,11.20
2023-02-19T11:28:21.277Z,11.40
2023-02-19T11:30:48.639Z,11.60
2023-02-19T11:33:19.912Z,11.90
2023-02-19T11:35:48.139Z,12.00
2023-02-19T11:38:17.722Z,12.20
2023-02-19T11:40:46.361Z,12.30
2023-02-19T11:43:48.909Z,12.10
2023-02-19T11:46:31.061Z,12.10
2023-02-19T11:49:42.830Z,12.10
2023-02-19T11:52:41.694Z,12.20
2023-02-19T11:55:17.364Z,12.80
2023-02-19T11:58:09.844Z,12.80
2023-02-19T12:00:47.271Z,12.40
2023-02-19T12:03:16.836Z,12.30
2023-02-19T12:06:16.963Z,12.70
2023-02-19T12:09:18.794Z,12.80
2023-02-19T12:12:22.677Z,13.50
2023-02-19T12:15:15.161Z,12.90
2023-02-19T12:17:48.113Z,13.10
2023-02-19T12:20:31.907Z,12.30
2023-02-19T12:23:24.802Z,12.80
2023-02-19T12:26:03.590Z,12.50
2023-02-19T12:28:39.619Z,12.80
2023-02-19T12:31:35.068Z,12.50
2023-02-19T12:34:08.756Z,12.60
2023-02-19T12:36:49.460Z,12.90
2023-02-19T12:39:54.893Z,13.10
2023-02-19T12:43:11.140Z,12.80
2023-02-19T12:45:40.729Z,13.30
2023-02-19T12:48:20.600Z,13.20
2023-02-19T12:50:57.001Z,13.20
2023-02-19T12:53:59.607Z,13.40
2023-02-19T12:56:38.687Z,13.40
2023-02-19T12:59:29.241Z,13.70
2023-02-19T13:02:21.243Z,14.00
2023-02-19T13:05:01.835Z,14.20
2023-02-19T13:07:31.909Z,14.70
2023-02-19T13:10:07.878Z,15.60
2023-02-19T13:12:41.147Z,16.00
2023-02-19T13:15:18.523Z,16.20
2023-02-19T13:17:52.323Z,15.80
2023-02-19T13:20:27.409Z,16.70
2023-02-19T13:23:54.202Z,16.30
2023-02-19T13:26:23.634Z,15.90
2023-02-19T13:29:11.981Z,16.70
2023-02-19T13:31:38.892Z,17.70
2023-02-19T13:34:11.343Z,17.80
2023-02-19T13:36:38.358Z,17.60
2023-02-19T13:39:06.743Z,17.40
2023-02-19T13:41:41.030Z,16.60
2023-02-19T13:44:41.610Z,16.90
2023-02-19T13:47:49.037Z,17.70
2023-02-19T13:50:23.408Z,17.90
2023-02-19T13:52:52.038Z,17.20
2023-02-19T13:55:44.188Z,17.40
2023-02-19T13:58:33.234Z,17.30
2023-02-19T14:01:02.062Z,17.20
2023-02-19T14:03:30.635Z,17.60
2023-02-19T14:05:58.769Z,16.90
2023-02-19T14:08:47.826Z,16.80
2023-02-19T14:11:16.142Z,17.90
2023-02-19T14:13:52.314Z,17.40
2023-02-19T14:16:39.307Z,17.40
2023-02-19T14:19:41.451Z,16.80
2023-02-19T14:22:57.834Z,16.30
2023-02-19T14:25:27.507Z,16.20
2023-02-19T14:28:04.677Z,16.60
2023-02-19T14:30:43.017Z,17.40
2023-02-19T14:33:11.466Z,17.10
2023-02-19T14:35:46.061Z,16.60
2023-02-19T14:38:24.986Z,16.50
2023-02-19T14:40:53.250Z,17.10
2023-02-19T14:43:22.067Z,18.00
2023-02-19T14:46:15.419Z,17.70
2023-02-19T14:48:45.951Z,17.70
2023-02-19T14:51:26.274Z,18.10
2023-02-19T14:53:54.624Z,17.60
2023-02-19T14:56:34.812Z,17.50
2023-02-19T14:59:11.904Z,16.70
2023-02-19T15:01:39.350Z,16.70
2023-02-19T15:04:07.254Z,16.90
2023-02-19T15:06:37.361Z,17.60
2023-02-19T15:09:07.068Z,17.90
2023-02-19T15:11:35.178Z,17.60
2023-02-19T15:14:07.718Z,17.60
2023-02-19T15:16:36.116Z,17.30
2023-02-19T15:19:07.932Z,17.40
2023-02-19T15:21:38.192Z,17.60
2023-02-19T15:24:07.032Z,17.20
2023-02-19T15:26:36.696Z,16.70
2023-02-19T15:29:15.012Z,17.30
2023-02-19T15:31:54.327Z,18.40
2023-02-19T15:34:28.452Z,18.70
2023-02-19T15:37:02.360Z,18.50
2023-02-19T15:39:41.520Z,19.10
2023-02-19T15:42:12.129Z,18.70
2023-02-19T15:44:57.594Z,18.40
2023-02-19T15:47:45.554Z,18.30
2023-02-19T15:50:33.814Z,17.70
2023-02-19T15:53:21.740Z,17.60
2023-02-19T15:56:15.829Z,18.10
2023-02-19T15:58:45.813Z,19.00
2023-02-19T16:01:36.439Z,18.00
2023-02-19T16:04:04.272Z,17.70
2023-02-19T16:06:31.170Z,17.20
2023-02-19T16:09:11.937Z,16.60
2023-02-19T16:11:53.530Z,16.40
2023-02-19T16:14:44.434Z,16.40
2023-02-19T16:17:11.607Z,16.20
2023-02-19T16:20:20.963Z,14.60
2023-02-19T16:22:48.223Z,16.90
2023-02-19T16:25:30.525Z,15.90
2023-02-19T16:27:58.485Z,15.60
2023-02-19T16:30:31.861Z,15.20
2023-02-19T16:33:20.970Z,15.10
2023-02-19T16:35:49.615Z,15.20
2023-02-19T16:38:17.519Z,14.70
2023-02-19T16:40:51.112Z,14.50
2023-02-19T16:43:23.830Z,14.70
2023-02-19T16:45:50.643Z,14.70
2023-02-19T16:48:20.357Z,14.40
2023-02-19T16:50:47.593Z,14.40
2023-02-19T16:53:24.860Z,14.80
2023-02-19T16:55:52.594Z,14.50
2023-02-19T16:58:19.702Z,14.10
2023-02-19T17:00:47.056Z,14.20
2023-02-19T17:03:22.891Z,14.30
2023-02-19T17:05:50.697Z,14.10
2023-02-19T17:08:29.800Z,14.00
2023-02-19T17:11:02.182Z,14.00
2023-02-19T17:13:29.929Z,14.00
2023-02-19T17:15:57.508Z,14.00
2023-02-19T17:18:24.511Z,13.80
2023-02-19T17:21:06.989Z,13.80
2023-02-19T17:23:33.980Z,13.50
2023-02-19T17:26:03.653Z,13.50
2023-02-19T17:28:30.608Z,13.40
2023-02-19T17:30:57.655Z,13.30
2023-02-19T17:33:24.410Z,13.30
2023-02-19T17:35:51.223Z,13.30
2023-02-19T17:38:18.122Z,13.20
2023-02-19T17:40:46.247Z,13.10
2023-02-19T17:43:13.230Z,13.20
2023-02-19T17:45:40.972Z,13.00
2023-02-19T17:48:12.165Z,12.90
2023-02-19T17:50:39.386Z,13.00
2023-02-19T17:53:06.222Z,12.90
2023-02-19T17:55:35.166Z,12.80
2023-02-19T17:58:03.261Z,12.80
2023-02-19T18:00:32.179Z,12.90
2023-02-19T18:02:59.231Z,12.90
2023-02-19T18:05:26.069Z,12.80
2023-02-19T18:07:52.926Z,12.70
2023-02-19T18:10:21.763Z,12.50
2023-02-19T18:12:48.806Z,12.70
2023-02-19T18:15:24.655Z,12.30
2023-02-19T18:17:51.583Z,12.20
2023-02-19T18:20:21.837Z,12.10
2023-02-19T18:22:48.727Z,12.00
2023-02-19T18:25:16.828Z,11.80
2023-02-19T18:27:43.676Z,11.70
2023-02-19T18:30:11.395Z,11.80
2023-02-19T18:32:40.097Z,11.70
2023-02-19T18:35:07.339Z,11.70
2023-02-19T18:37:35.453Z,11.40
2023-02-19T18:40:04.524Z,11.50
2023-02-19T18:42:31.366Z,11.40
2023-02-19T18:44:58.602Z,11.60
2023-02-19T18:47:25.922Z,11.50
2023-02-19T18:49:55.407Z,11.50
2023-02-19T18:52:25.364Z,11.40
2023-02-19T18:54:54.697Z,11.20
2023-02-19T18:57:25.236Z,11.20
2023-02-19T18:59:52.530Z,11.00
2023-02-19T19:02:23.227Z,10.90
2023-02-19T19:04:52.168Z,10.90
2023-02-19T19:07:19.966Z,10.80
2023-02-19T19:09:48.145Z,10.70
2023-02-19T19:12:15.574Z,10.70
2023-02-19T19:14:42.694Z,10.70
2023-02-19T19:17:09.592Z,10.50
2023-02-19T19:19:36.482Z,10.50
2023-02-19T19:22:03.696Z,10.40
2023-02-19T19:24:33.078Z,10.40
2023-02-19T19:27:02.926Z,10.40
2023-02-19T19:29:30.274Z,10.20
2023-02-19T19:31:57.133Z,10.20
2023-02-19T19:34:24.291Z,10.20
2023-02-19T19:36:52.770Z,10.10
2023-02-19T19:39:29.280Z,9.90
2023-02-19T19:41:58.651Z,8.50
2023-02-19T19:44:26.203Z,9.70
2023-02-19T19:46:56.396Z,9.70
2023-02-19T19:49:35.207Z,9.70
2023-02-19T19:52:02.050Z,9.60
2023-02-19T19:54:32.052Z,9.40
2023-02-19T19:57:11.087Z,9.30
2023-02-19T19:59:43.857Z,9.20
2023-02-19T20:02:11.946Z,9.30
2023-02-19T20:04:38.786Z,9.10
2023-02-19T20:07:06.328Z,9.10
2023-02-19T20:09:33.316Z,10.00
2023-02-19T20:12:00.325Z,9.10
2023-02-19T20:14:27.280Z,9.10
2023-02-19T20:17:00.180Z,9.00
2023-02-19T20:19:27.329Z,8.40
2023-02-19T20:22:00.508Z,9.10
2023-02-19T20:24:33.930Z,8.80
2023-02-19T20:27:02.733Z,10.70
2023-02-19T20:29:34.871Z,8.90
2023-02-19T20:32:04.872Z,8.70
2023-02-19T20:34:35.912Z,8.60
2023-02-19T20:37:07.329Z,8.70
2023-02-19T20:39:35.624Z,8.70
2023-02-19T20:42:07.848Z,8.50
2023-02-19T20:44:35.143Z,8.30
2023-02-19T20:47:01.961Z,8.30
2023-02-19T20:49:31.768Z,8.30
2023-02-19T20:52:01.734Z,8.30
2023-02-19T20:54:31.600Z,8.30
2023-02-19T20:57:10.496Z,8.40
2023-02-19T20:59:40.926Z,8.20
2023-02-19T21:02:21.894Z,8.20
2023-02-19T21:04:51.644Z,8.10
2023-02-19T21:07:18.891Z,8.10
2023-02-19T21:09:48.358Z,8.10
2023-02-19T21:12:15.286Z,8.10
2023-02-19T21:14:42.161Z,8.10
2023-02-19T21:17:14.621Z,7.90
2023-02-19T21:19:41.508Z,7.80
2023-02-19T21:22:09.649Z,7.70
2023-02-19T21:24:41.975Z,7.60
2023-02-19T21:27:10.086Z,7.70
2023-02-19T21:29:37.045Z,7.70
2023-02-19T21:32:03.953Z,6.80
2023-02-19T21:34:30.956Z,8.50
2023-02-19T21:36:57.818Z,7.70
2023-02-19T21:39:26.280Z,7.70
2023-02-19T21:41:58.840Z,7.70
2023-02-19T21:44:28.700Z,7.70
2023-02-19T21:46:56.135Z,7.70
2023-02-19T21:49:23.013Z,7.60
2023-02-19T21:51:50.427Z,7.70
2023-02-19T21:54:24.713Z,7.60
2023-02-19T21:56:53.099Z,7.50
2023-02-19T21:59:21.358Z,7.40
2023-02-19T22:01:50.593Z,7.40
2023-02-19T22:04:21.386Z,7.40
2023-02-19T22:06:49.750Z,7.40
2023-02-19T22:09:16.941Z,7.50
2023-02-19T22:11:43.730Z,7.30
2023-02-19T22:14:12.005Z,7.10
2023-02-19T22:16:38.879Z,7.30
2023-02-19T22:19:05.956Z,7.40
2023-02-19T22:21:33.170Z,7.30
2023-02-19T22:24:01.368Z,7.40
2023-02-19T22:26:33.787Z,7.40
2023-02-19T22:29:06.794Z,7.40
2023-02-19T22:31:34.343Z,7.30
2023-02-19T22:34:01.214Z,7.20
2023-02-19T22:36:33.497Z,7.10
2023-02-19T22:39:00.998Z,7.00
2023-02-19T22:41:28.141Z,7.10
2023-02-19T22:43:56.462Z,7.50
2023-02-19T22:46:26.079Z,7.30
2023-02-19T22:48:52.979Z,7.40
2023-02-19T22:51:21.931Z,7.40
2023-02-19T22:53:56.953Z,7.40
2023-02-19T22:56:27.689Z,7.40
2023-02-19T22:58:57.038Z,7.20
2023-02-19T23:01:25.044Z,7.20
2023-02-19T23:03:57.372Z,7.50
2023-02-19T23:06:29.575Z,7.30
2023-02-19T23:08:59.785Z,7.40
2023-02-19T23:11:30.448Z,7.50
2023-02-19T23:13:59.739Z,7.40
2023-02-19T23:16:27.300Z,7.50
2023-02-19T23:18:54.741Z,7.40
2023-02-19T23:21:23.161Z,7.40
2023-02-19T23:23:53.178Z,7.50
2023-02-19T23:26:20.485Z,7.70
2023-02-19T23:28:47.411Z,7.50
2023-02-19T23:31:15.170Z,7.60
2023-02-19T23:33:44.265Z,7.50
2023-02-19T23:36:13.363Z,7.50
2023-02-19T23:38:40.317Z,7.50
2023-02-19T23:41:12.120Z,7.60
2023-02-19T23:43:39.226Z,7.30
2023-02-19T23:46:06.697Z,7.40
2023-02-19T23:48:34.000Z,7.30
2023-02-19T23:51:01.165Z,7.40
2023-02-19T23:53:27.955Z,7.40
2023-02-19T23:55:54.888Z,7.30
2023-02-19T23:58:21.705Z,7.20
