createdAt,value
2019-05-01T00:05:37.642Z,92.93
2019-05-01T00:15:38.532Z,92.96
2019-05-01T00:25:37.600Z,93.29
2019-05-01T00:35:37.567Z,93.46
2019-05-01T00:45:37.713Z,93.78
2019-05-01T00:55:37.591Z,94.07
2019-05-01T01:05:37.547Z,94.18
2019-05-01T01:15:37.542Z,94.20
2019-05-01T01:25:37.605Z,94.38
2019-05-01T01:35:37.545Z,94.64
2019-05-01T01:45:37.526Z,94.74
2019-05-01T01:55:37.597Z,95.06
2019-05-01T02:05:37.583Z,95.38
2019-05-01T02:15:37.500Z,95.48
2019-05-01T02:25:37.601Z,95.76
2019-05-01T02:35:37.560Z,95.78
2019-05-01T02:45:37.538Z,96.14
2019-05-01T02:55:37.575Z,96.21
2019-05-01T03:05:37.555Z,96.64
2019-05-01T03:15:37.521Z,96.70
2019-05-01T03:25:37.497Z,96.97
2019-05-01T03:35:37.573Z,97.30
2019-05-01T03:45:37.533Z,97.66
2019-05-01T03:55:37.643Z,97.75
2019-05-01T04:05:37.578Z,97.84
2019-05-01T04:15:37.511Z,98.02
2019-05-01T04:25:37.491Z,98.05
2019-05-01T04:35:37.574Z,97.96
2019-05-01T04:45:37.629Z,98.11
2019-05-01T04:55:38.542Z,98.06
2019-05-01T05:05:37.575Z,97.98
2019-05-01T05:15:37.520Z,98.04
2019-05-01T05:25:37.611Z,98.51
2019-05-01T05:35:37.681Z,98.67
2019-05-01T05:45:37.632Z,98.91
2019-05-01T05:55:37.493Z,99.15
2019-05-01T06:05:37.574Z,99.29
2019-05-01T06:15:41.154Z,99.67
2019-05-01T06:25:37.535Z,99.52
2019-05-01T06:35:38.159Z,99.67
2019-05-01T06:45:37.555Z,99.64
2019-05-01T06:55:37.517Z,99.61
2019-05-01T07:05:37.606Z,99.14
2019-05-01T07:15:37.612Z,98.69
2019-05-01T07:25:39.453Z,98.76
2019-05-01T07:35:37.988Z,99.06
2019-05-01T07:45:39.002Z,98.37
2019-05-01T07:55:37.598Z,98.14
2019-05-01T08:05:40.900Z,96.75
2019-05-01T08:15:37.567Z,95.41
2019-05-01T08:25:38.363Z,93.79
2019-05-01T08:35:37.672Z,91.48
2019-05-01T08:45:40.701Z,89.94
2019-05-01T08:55:39.909Z,89.91
2019-05-01T09:05:37.493Z,89.47
2019-05-01T09:15:37.609Z,88.31
2019-05-01T09:25:37.558Z,84.99
2019-05-01T09:35:40.340Z,83.01
2019-05-01T09:45:37.613Z,81.08
2019-05-01T09:55:37.582Z,79.06
2019-05-01T10:05:38.079Z,73.67
2019-05-01T10:15:37.601Z,71.33
2019-05-01T10:25:38.070Z,65.16
2019-05-01T10:35:42.906Z,67.68
2019-05-01T10:45:37.641Z,63.36
2019-05-01T10:55:37.588Z,60.79
2019-05-01T11:05:37.550Z,60.40
2019-05-01T11:15:38.673Z,58.63
2019-05-01T11:25:37.616Z,56.56
2019-05-01T11:35:37.574Z,56.01
2019-05-01T11:45:37.474Z,53.01
2019-05-01T11:55:37.617Z,56.80
2019-05-01T12:05:37.594Z,51.58
2019-05-01T12:15:40.610Z,49.98
2019-05-01T12:25:37.819Z,48.11
2019-05-01T12:35:37.669Z,49.42
2019-05-01T12:45:37.753Z,48.49
2019-05-01T12:55:37.597Z,47.16
2019-05-01T13:05:37.680Z,48.56
2019-05-01T13:15:37.686Z,46.95
2019-05-01T13:25:37.730Z,45.67
2019-05-01T13:35:38.455Z,45.55
2019-05-01T13:45:37.743Z,46.81
2019-05-01T13:55:37.733Z,45.99
2019-05-01T14:05:37.703Z,45.97
2019-05-01T14:15:37.639Z,45.29
2019-05-01T14:25:41.453Z,45.83
2019-05-01T14:35:38.449Z,46.18
2019-05-01T14:45:37.706Z,47.41
2019-05-01T14:55:37.661Z,47.48
2019-05-01T15:05:38.556Z,46.08
2019-05-01T15:15:37.806Z,44.51
2019-05-01T15:25:37.778Z,46.34
2019-05-01T15:35:37.673Z,43.84
2019-05-01T15:45:37.736Z,45.01
2019-05-01T15:55:38.419Z,44.13
2019-05-01T16:05:37.617Z,45.48
2019-05-01T16:15:38.045Z,45.60
2019-05-01T16:25:38.622Z,47.88
2019-05-01T16:35:37.669Z,51.02
2019-05-01T16:45:37.739Z,52.49
2019-05-01T16:55:37.697Z,54.35
2019-05-01T17:05:37.772Z,55.80
2019-05-01T17:15:37.741Z,57.09
2019-05-01T17:25:37.807Z,57.21
2019-05-01T17:35:41.650Z,58.37
2019-05-01T17:45:37.763Z,58.38
2019-05-01T17:55:38.325Z,60.11
2019-05-01T18:05:37.669Z,61.78
2019-05-01T18:15:37.755Z,64.07
2019-05-01T18:25:37.725Z,66.17
2019-05-01T18:35:37.780Z,67.44
2019-05-01T18:45:37.773Z,68.64
2019-05-01T18:55:37.846Z,70.18
2019-05-01T19:05:37.664Z,71.91
2019-05-01T19:15:37.751Z,73.35
2019-05-01T19:25:37.703Z,75.44
2019-05-01T19:35:37.703Z,76.92
2019-05-01T19:45:37.744Z,78.16
2019-05-01T19:55:39.953Z,79.32
2019-05-01T20:05:37.683Z,78.51
2019-05-01T20:15:37.756Z,75.05
2019-05-01T20:25:37.822Z,74.66
2019-05-01T20:35:37.707Z,74.26
2019-05-01T20:45:37.871Z,75.60
2019-05-01T20:55:37.740Z,76.74
2019-05-01T21:05:37.694Z,76.74
2019-05-01T21:15:37.770Z,77.16
2019-05-01T21:25:37.723Z,77.92
2019-05-01T21:35:37.692Z,77.77
2019-05-01T21:45:37.659Z,78.72
2019-05-01T21:55:37.683Z,79.64
2019-05-01T22:05:39.607Z,80.76
2019-05-01T22:15:42.103Z,81.88
2019-05-01T22:25:37.674Z,81.97
2019-05-01T22:35:37.757Z,82.28
2019-05-01T22:45:37.692Z,83.15
2019-05-01T22:55:37.774Z,84.32
2019-05-01T23:05:37.736Z,85.41
2019-05-01T23:15:37.790Z,86.48
2019-05-01T23:25:41.243Z,87.74
2019-05-01T23:35:37.732Z,88.37
2019-05-01T23:45:37.696Z,88.54
2019-05-01T23:55:37.772Z,89.69
