createdAt,value
2023-01-29T00:01:48.406Z,-3.03
2023-01-29T00:04:15.337Z,-3.02
2023-01-29T00:06:42.150Z,-3.04
2023-01-29T00:09:08.965Z,-3.07
2023-01-29T00:11:35.984Z,-3.11
2023-01-29T00:14:02.794Z,-3.07
2023-01-29T00:16:29.586Z,-3.03
2023-01-29T00:18:56.430Z,-3.01
2023-01-29T00:21:23.511Z,-3.04
2023-01-29T00:23:51.218Z,-3.08
2023-01-29T00:26:18.079Z,-3.09
2023-01-29T00:28:48.101Z,-3.15
2023-01-29T00:31:16.403Z,-3.21
2023-01-29T00:33:43.934Z,-3.19
2023-01-29T00:36:11.603Z,-3.19
2023-01-29T00:38:38.773Z,-3.22
2023-01-29T00:41:31.498Z,-3.24
2023-01-29T00:44:17.323Z,-3.31
2023-01-29T00:46:44.209Z,-3.36
2023-01-29T00:49:11.367Z,-3.33
2023-01-29T00:51:38.899Z,-3.33
2023-01-29T00:54:06.798Z,-3.33
2023-01-29T00:56:34.667Z,-3.32
2023-01-29T00:59:01.477Z,-3.41
2023-01-29T01:01:47.224Z,-3.47
2023-01-29T01:04:14.241Z,-3.46
2023-01-29T01:06:42.031Z,-3.50
2023-01-29T01:09:28.398Z,-3.49
2023-01-29T01:11:55.584Z,-3.56
2023-01-29T01:14:22.410Z,-3.57
2023-01-29T01:16:49.506Z,-3.56
2023-01-29T01:19:16.409Z,-3.56
2023-01-29T01:21:48.144Z,-3.60
2023-01-29T01:24:15.314Z,-3.66
2023-01-29T01:26:42.164Z,-3.64
2023-01-29T01:29:09.146Z,-3.64
2023-01-29T01:31:36.151Z,-3.69
2023-01-29T01:34:03.093Z,-3.65
2023-01-29T01:36:31.355Z,-3.69
2023-01-29T01:38:58.584Z,-3.71
2023-01-29T01:41:25.468Z,-3.75
2023-01-29T01:43:55.603Z,-3.76
2023-01-29T01:46:22.850Z,-3.79
2023-01-29T01:48:55.820Z,-3.83
2023-01-29T01:51:24.366Z,-3.81
2023-01-29T01:54:04.007Z,-3.86
2023-01-29T01:56:38.362Z,-3.86
2023-01-29T01:59:07.181Z,-3.90
2023-01-29T02:01:34.073Z,-3.92
2023-01-29T02:04:27.769Z,-3.96
2023-01-29T02:07:14.504Z,-4.01
2023-01-29T02:09:46.628Z,-4.05
2023-01-29T02:12:15.840Z,-4.04
2023-01-29T02:14:43.507Z,-4.08
2023-01-29T02:17:11.688Z,-4.05
2023-01-29T02:19:45.417Z,-4.97
2023-01-29T02:22:25.758Z,-4.09
2023-01-29T02:24:52.541Z,-4.08
2023-01-29T02:27:21.532Z,-4.04
2023-01-29T02:30:06.438Z,-4.06
2023-01-29T02:32:40.818Z,-4.11
2023-01-29T02:35:32.525Z,-4.13
2023-01-29T02:38:05.439Z,-4.23
2023-01-29T02:40:35.318Z,-4.17
2023-01-29T02:43:02.656Z,-4.21
2023-01-29T02:45:39.769Z,-4.29
2023-01-29T02:48:11.223Z,-4.31
2023-01-29T02:50:43.095Z,-4.32
2023-01-29T02:53:23.995Z,-4.38
2023-01-29T02:56:05.640Z,-4.37
2023-01-29T02:58:42.097Z,-4.34
2023-01-29T03:01:13.043Z,-4.35
2023-01-29T03:03:45.467Z,-4.45
2023-01-29T03:06:32.903Z,-4.54
2023-01-29T03:09:01.548Z,-4.57
2023-01-29T03:11:32.622Z,-4.58
2023-01-29T03:14:06.122Z,-4.54
2023-01-29T03:16:39.319Z,-4.50
2023-01-29T03:19:09.810Z,-4.49
2023-01-29T03:22:00.277Z,-4.50
2023-01-29T03:24:51.341Z,-4.47
2023-01-29T03:27:42.079Z,-4.54
2023-01-29T03:30:29.249Z,-4.57
2023-01-29T03:33:12.435Z,-4.59
2023-01-29T03:35:43.090Z,-4.61
2023-01-29T03:38:11.337Z,-4.64
2023-01-29T03:40:58.473Z,-4.70
2023-01-29T03:43:32.965Z,-4.71
2023-01-29T03:46:08.303Z,-4.72
2023-01-29T03:48:40.208Z,-4.75
2023-01-29T03:51:24.998Z,-4.68
2023-01-29T03:53:55.029Z,-4.72
2023-01-29T03:56:34.314Z,-4.75
2023-01-29T03:59:15.760Z,-4.79
2023-01-29T04:02:28.619Z,-4.80
2023-01-29T04:05:02.980Z,-4.80
2023-01-29T04:07:33.438Z,-4.79
2023-01-29T04:10:02.924Z,-4.78
2023-01-29T04:12:45.108Z,-4.81
2023-01-29T04:15:15.425Z,-4.88
2023-01-29T04:17:53.041Z,-4.85
2023-01-29T04:20:25.942Z,-4.83
2023-01-29T04:22:53.092Z,-4.84
2023-01-29T04:25:26.407Z,-4.71
2023-01-29T04:28:08.516Z,-4.82
2023-01-29T04:30:42.113Z,-4.90
2023-01-29T04:33:28.864Z,-4.88
2023-01-29T04:36:07.049Z,-4.93
2023-01-29T04:38:33.901Z,-5.00
2023-01-29T04:41:18.855Z,-5.14
2023-01-29T04:43:55.458Z,-5.12
2023-01-29T04:46:29.872Z,-5.13
2023-01-29T04:48:56.650Z,-5.11
2023-01-29T04:51:32.546Z,-5.08
2023-01-29T04:54:05.518Z,-5.08
2023-01-29T04:56:38.086Z,-5.03
2023-01-29T04:59:07.253Z,-4.97
2023-01-29T05:01:35.560Z,-4.85
2023-01-29T05:04:05.175Z,-4.73
2023-01-29T05:06:32.556Z,-4.74
2023-01-29T05:09:00.771Z,-4.71
2023-01-29T05:11:30.028Z,-4.77
2023-01-29T05:13:56.861Z,-4.66
2023-01-29T05:16:26.045Z,-4.71
2023-01-29T05:18:53.522Z,-4.58
2023-01-29T05:21:20.867Z,-4.45
2023-01-29T05:23:59.228Z,-4.34
2023-01-29T05:26:45.561Z,-4.37
2023-01-29T05:29:12.385Z,-4.30
2023-01-29T05:31:39.250Z,-4.42
2023-01-29T05:34:06.202Z,-4.27
2023-01-29T05:36:33.018Z,-4.34
2023-01-29T05:38:59.929Z,-4.40
2023-01-29T05:41:26.769Z,-4.35
2023-01-29T05:43:53.812Z,-4.28
2023-01-29T05:46:20.623Z,-4.41
2023-01-29T05:48:47.428Z,-4.35
2023-01-29T05:51:14.243Z,-4.47
2023-01-29T05:53:41.054Z,-4.61
2023-01-29T05:56:08.019Z,-4.67
2023-01-29T05:58:34.921Z,-4.71
2023-01-29T06:01:21.659Z,-4.62
2023-01-29T06:03:48.485Z,-4.81
2023-01-29T06:06:15.327Z,-4.82
2023-01-29T06:08:42.662Z,-4.86
2023-01-29T06:11:11.609Z,-4.89
2023-01-29T06:13:38.587Z,-4.86
2023-01-29T06:16:08.774Z,-4.90
2023-01-29T06:18:36.266Z,-4.98
2023-01-29T06:21:03.989Z,-4.96
2023-01-29T06:23:30.848Z,-5.09
2023-01-29T06:26:04.919Z,-5.14
2023-01-29T06:28:31.993Z,-5.17
2023-01-29T06:31:08.295Z,-5.13
2023-01-29T06:33:43.234Z,-5.08
2023-01-29T06:36:10.190Z,-5.18
2023-01-29T06:38:37.053Z,-5.16
2023-01-29T06:41:15.146Z,-5.20
2023-01-29T06:43:44.223Z,-5.23
2023-01-29T06:46:11.488Z,-5.25
2023-01-29T06:48:38.293Z,-5.27
2023-01-29T06:51:06.421Z,-5.26
2023-01-29T06:53:33.745Z,-5.29
2023-01-29T06:56:00.592Z,-5.32
2023-01-29T06:58:27.505Z,-5.36
2023-01-29T07:00:54.407Z,-5.34
2023-01-29T07:03:21.424Z,-5.36
2023-01-29T07:05:52.551Z,-5.34
2023-01-29T07:08:22.603Z,-5.37
2023-01-29T07:10:50.012Z,-5.37
2023-01-29T07:13:16.805Z,-5.30
2023-01-29T07:15:44.467Z,-5.15
2023-01-29T07:18:14.410Z,-5.02
2023-01-29T07:20:42.267Z,-4.87
2023-01-29T07:23:11.760Z,-4.78
2023-01-29T07:25:39.002Z,-4.62
2023-01-29T07:28:06.262Z,-4.48
2023-01-29T07:30:33.313Z,-4.40
2023-01-29T07:33:08.043Z,-4.47
2023-01-29T07:35:39.128Z,-4.37
2023-01-29T07:38:07.230Z,-4.22
2023-01-29T07:40:34.215Z,-4.16
2023-01-29T07:43:01.770Z,-4.16
2023-01-29T07:45:31.691Z,-4.07
2023-01-29T07:47:58.571Z,-3.98
2023-01-29T07:50:25.998Z,-3.94
2023-01-29T07:52:55.936Z,-4.07
2023-01-29T07:55:23.158Z,-3.99
2023-01-29T07:57:56.816Z,-3.77
2023-01-29T08:00:23.846Z,-3.83
2023-01-29T08:02:50.921Z,-3.59
2023-01-29T08:05:17.905Z,-3.37
2023-01-29T08:07:49.223Z,-3.29
2023-01-29T08:10:20.994Z,-3.27
2023-01-29T08:12:47.974Z,-3.30
2023-01-29T08:15:14.844Z,-3.25
2023-01-29T08:20:30.163Z,-3.20
2023-01-29T08:23:04.604Z,-3.20
2023-01-29T08:25:32.023Z,-3.08
2023-01-29T08:27:59.427Z,-3.00
2023-01-29T08:30:27.450Z,-3.09
2023-01-29T08:32:54.396Z,-3.13
2023-01-29T08:35:21.682Z,-2.97
2023-01-29T08:37:52.978Z,-2.81
2023-01-29T08:40:20.073Z,-2.89
2023-01-29T08:42:46.988Z,-2.96
2023-01-29T08:45:13.846Z,-2.94
2023-01-29T08:47:45.002Z,-2.85
2023-01-29T08:50:11.859Z,-2.78
2023-01-29T08:52:38.721Z,-2.89
2023-01-29T08:55:05.838Z,-2.97
2023-01-29T08:57:32.671Z,-2.74
2023-01-29T08:59:59.538Z,-2.60
2023-01-29T09:02:26.412Z,-2.49
2023-01-29T09:04:53.270Z,-2.35
2023-01-29T09:07:21.694Z,-2.37
2023-01-29T09:09:48.542Z,-2.40
2023-01-29T09:12:15.440Z,-2.31
2023-01-29T09:14:42.257Z,-2.26
2023-01-29T09:17:09.053Z,-2.20
2023-01-29T09:19:36.953Z,-2.17
2023-01-29T09:22:03.785Z,-1.98
2023-01-29T09:24:30.802Z,-2.00
2023-01-29T09:26:57.638Z,-1.86
2023-01-29T09:29:26.409Z,-1.63
2023-01-29T09:31:53.416Z,-1.64
2023-01-29T09:34:20.354Z,-1.53
2023-01-29T09:36:47.170Z,-1.63
2023-01-29T09:39:14.069Z,-1.72
2023-01-29T09:41:51.398Z,-1.55
2023-01-29T09:44:27.051Z,-1.55
2023-01-29T09:46:55.899Z,-1.47
2023-01-29T09:49:26.268Z,-1.47
2023-01-29T09:51:58.050Z,-1.46
2023-01-29T09:54:28.606Z,-1.33
2023-01-29T09:56:56.783Z,-1.40
2023-01-29T09:59:24.792Z,-1.24
2023-01-29T10:01:54.758Z,-1.58
2023-01-29T10:04:24.695Z,-0.79
2023-01-29T10:06:54.362Z,-0.68
2023-01-29T10:09:33.376Z,-0.88
2023-01-29T10:12:00.173Z,-0.86
2023-01-29T10:14:30.801Z,-0.70
2023-01-29T10:17:00.737Z,-1.01
2023-01-29T10:19:33.528Z,-0.86
2023-01-29T10:22:06.408Z,-0.80
2023-01-29T10:24:51.705Z,-0.67
2023-01-29T10:27:19.126Z,-0.66
2023-01-29T10:29:47.905Z,-0.85
2023-01-29T10:32:17.127Z,-0.80
2023-01-29T10:34:54.733Z,-0.68
2023-01-29T10:37:24.171Z,-0.77
2023-01-29T10:39:51.165Z,-0.77
2023-01-29T10:42:21.050Z,-0.69
2023-01-29T10:44:47.816Z,-0.64
2023-01-29T10:47:32.350Z,-0.68
2023-01-29T10:50:08.583Z,-0.56
2023-01-29T10:52:50.920Z,-0.64
2023-01-29T10:55:27.178Z,-0.82
2023-01-29T10:58:15.245Z,-0.53
2023-01-29T11:00:43.141Z,-0.61
2023-01-29T11:03:28.606Z,-0.35
2023-01-29T11:06:04.179Z,-0.38
2023-01-29T11:08:40.125Z,0.02
2023-01-29T11:11:17.673Z,0.21
2023-01-29T11:14:07.080Z,0.30
2023-01-29T11:17:00.460Z,0.33
2023-01-29T11:19:40.624Z,0.80
2023-01-29T11:22:20.923Z,0.58
2023-01-29T11:29:28.877Z,0.77
2023-01-29T11:35:12.777Z,0.57
2023-01-29T11:40:34.120Z,0.35
2023-01-29T11:43:26.866Z,0.24
2023-01-29T11:45:55.066Z,0.70
2023-01-29T11:48:23.799Z,0.94
2023-01-29T11:50:55.571Z,1.01
2023-01-29T11:53:42.176Z,0.71
2023-01-29T11:56:29.590Z,0.75
2023-01-29T11:58:57.927Z,0.57
2023-01-29T12:01:38.362Z,0.59
2023-01-29T12:04:15.882Z,0.49
2023-01-29T12:06:44.112Z,0.70
2023-01-29T12:09:16.888Z,0.43
2023-01-29T12:11:43.882Z,0.51
2023-01-29T12:14:22.656Z,0.87
2023-01-29T12:16:56.009Z,0.94
2023-01-29T12:19:29.439Z,1.21
2023-01-29T12:22:03.731Z,1.01
2023-01-29T12:24:30.918Z,0.85
2023-01-29T12:27:05.802Z,1.17
2023-01-29T12:30:04.469Z,1.18
2023-01-29T12:32:46.363Z,1.06
2023-01-29T12:51:19.062Z,1.09
2023-01-29T12:54:30.082Z,1.10
2023-01-29T13:24:39.654Z,1.27
2023-01-29T13:27:06.710Z,1.27
2023-01-29T13:29:34.084Z,1.46
2023-01-29T13:32:03.708Z,1.35
2023-01-29T13:34:35.587Z,1.46
2023-01-29T13:37:08.964Z,1.38
2023-01-29T13:39:44.117Z,1.29
2023-01-29T13:42:19.002Z,1.15
2023-01-29T13:44:56.610Z,1.14
2023-01-29T13:47:25.517Z,1.27
2023-01-29T13:50:13.239Z,1.43
2023-01-29T13:52:43.155Z,1.52
2023-01-29T13:55:10.035Z,1.31
2023-01-29T13:57:48.299Z,1.28
2023-01-29T14:00:21.092Z,1.38
2023-01-29T14:02:48.200Z,1.46
2023-01-29T14:05:30.055Z,1.47
2023-01-29T14:07:59.853Z,1.30
2023-01-29T14:10:28.189Z,1.34
2023-01-29T14:13:14.970Z,1.29
2023-01-29T14:15:41.823Z,1.31
2023-01-29T14:18:08.658Z,1.27
2023-01-29T14:20:55.931Z,1.49
2023-01-29T14:23:40.331Z,1.35
2023-01-29T14:26:25.836Z,1.25
2023-01-29T14:29:01.530Z,1.25
2023-01-29T14:31:29.801Z,1.30
2023-01-29T14:34:01.157Z,1.19
2023-01-29T14:36:28.100Z,1.09
2023-01-29T14:38:55.149Z,1.10
2023-01-29T14:41:32.629Z,1.18
2023-01-29T14:44:18.004Z,1.17
2023-01-29T14:46:44.876Z,1.24
2023-01-29T14:49:11.703Z,1.18
2023-01-29T14:51:42.599Z,1.03
2023-01-29T14:54:15.377Z,1.13
2023-01-29T14:56:56.954Z,1.08
2023-01-29T14:59:34.100Z,0.96
2023-01-29T15:02:05.696Z,0.92
2023-01-29T15:04:44.498Z,0.93
2023-01-29T15:07:11.302Z,0.88
2023-01-29T15:09:47.497Z,0.80
2023-01-29T15:12:34.851Z,0.75
2023-01-29T15:15:05.891Z,0.77
2023-01-29T15:17:49.241Z,0.76
2023-01-29T15:20:34.592Z,1.03
2023-01-29T15:23:03.349Z,0.97
2023-01-29T15:25:37.710Z,1.00
2023-01-29T15:28:10.067Z,1.06
2023-01-29T15:30:37.731Z,0.41
2023-01-29T15:33:07.702Z,0.91
2023-01-29T15:35:35.988Z,1.11
2023-01-29T15:38:04.962Z,1.06
2023-01-29T15:40:32.149Z,1.00
2023-01-29T15:42:59.111Z,0.97
2023-01-29T15:45:31.191Z,1.02
2023-01-29T15:48:00.610Z,0.96
2023-01-29T15:50:28.242Z,0.81
2023-01-29T15:52:58.799Z,0.81
2023-01-29T15:55:27.339Z,0.81
2023-01-29T15:57:54.235Z,0.68
2023-01-29T16:00:26.005Z,0.63
2023-01-29T16:02:53.443Z,0.65
2023-01-29T16:05:22.888Z,0.65
2023-01-29T16:07:51.118Z,0.69
2023-01-29T16:10:20.011Z,0.72
2023-01-29T16:12:51.355Z,0.86
2023-01-29T16:15:25.385Z,0.85
2023-01-29T16:17:52.288Z,0.97
2023-01-29T16:20:26.978Z,0.82
2023-01-29T16:22:57.238Z,0.74
2023-01-29T16:25:24.319Z,0.85
2023-01-29T16:27:51.590Z,0.66
2023-01-29T16:30:18.651Z,0.81
2023-01-29T16:32:45.589Z,0.75
2023-01-29T16:35:16.250Z,0.64
2023-01-29T16:37:47.391Z,0.62
2023-01-29T16:40:16.412Z,0.64
2023-01-29T16:42:43.218Z,0.71
2023-01-29T16:45:27.188Z,0.66
2023-01-29T16:48:01.795Z,0.59
2023-01-29T16:50:46.324Z,0.57
2023-01-29T16:53:23.025Z,0.54
2023-01-29T16:55:51.246Z,0.51
2023-01-29T16:58:18.060Z,0.48
2023-01-29T17:00:53.708Z,0.43
2023-01-29T17:03:21.291Z,0.50
2023-01-29T17:05:48.236Z,0.52
2023-01-29T17:08:21.257Z,0.52
2023-01-29T17:10:48.780Z,0.49
2023-01-29T17:13:23.561Z,0.54
2023-01-29T17:15:50.564Z,0.50
2023-01-29T17:18:24.746Z,0.49
2023-01-29T17:20:54.734Z,0.52
2023-01-29T17:23:22.069Z,0.51
2023-01-29T17:25:48.925Z,0.52
2023-01-29T17:28:16.924Z,0.46
2023-01-29T17:30:50.671Z,0.48
2023-01-29T17:33:22.632Z,0.51
2023-01-29T17:35:50.054Z,0.50
2023-01-29T17:38:25.842Z,0.54
2023-01-29T17:40:59.407Z,0.60
2023-01-29T17:43:26.285Z,0.48
2023-01-29T17:45:53.456Z,0.46
2023-01-29T17:48:24.551Z,0.58
2023-01-29T17:50:53.461Z,0.68
2023-01-29T17:53:21.122Z,0.60
2023-01-29T17:55:48.275Z,0.61
2023-01-29T17:58:33.158Z,0.56
2023-01-29T18:00:59.972Z,0.59
2023-01-29T18:03:27.396Z,0.65
2023-01-29T18:05:54.235Z,0.51
2023-01-29T18:08:24.194Z,0.56
2023-01-29T18:10:51.033Z,0.62
2023-01-29T18:13:17.810Z,0.59
2023-01-29T18:15:44.633Z,0.64
2023-01-29T18:18:17.853Z,0.61
2023-01-29T18:20:45.103Z,0.73
2023-01-29T18:23:12.488Z,0.65
2023-01-29T18:25:39.343Z,0.63
2023-01-29T18:28:06.293Z,0.67
2023-01-29T18:30:33.475Z,0.67
2023-01-29T18:33:00.321Z,0.86
2023-01-29T18:35:27.443Z,0.87
2023-01-29T18:37:54.892Z,0.81
2023-01-29T18:40:21.702Z,0.90
2023-01-29T18:42:48.616Z,0.79
2023-01-29T18:45:16.566Z,0.67
2023-01-29T18:47:43.568Z,0.65
2023-01-29T18:50:10.681Z,0.67
2023-01-29T18:52:37.577Z,0.56
2023-01-29T18:55:10.442Z,0.67
2023-01-29T18:58:27.446Z,0.72
2023-01-29T19:00:26.127Z,0.60
2023-01-29T19:02:53.824Z,0.62
2023-01-29T19:05:24.649Z,0.64
2023-01-29T19:07:52.311Z,0.61
2023-01-29T19:10:19.261Z,0.55
2023-01-29T19:12:47.636Z,0.59
2023-01-29T19:15:16.207Z,0.66
2023-01-29T19:17:43.324Z,0.57
2023-01-29T19:20:10.637Z,0.59
2023-01-29T19:22:37.479Z,0.72
2023-01-29T19:25:05.410Z,0.61
2023-01-29T19:27:32.335Z,0.73
2023-01-29T19:29:59.683Z,0.65
2023-01-29T19:32:28.006Z,0.61
2023-01-29T19:34:55.028Z,0.54
2023-01-29T19:37:22.336Z,0.63
2023-01-29T19:39:49.284Z,0.35
2023-01-29T19:42:16.189Z,0.39
2023-01-29T19:44:44.720Z,0.64
2023-01-29T19:47:11.586Z,0.69
2023-01-29T19:49:41.697Z,0.50
2023-01-29T19:52:33.520Z,0.64
2023-01-29T19:55:02.321Z,0.39
2023-01-29T19:57:32.907Z,0.45
2023-01-29T20:00:00.567Z,0.43
2023-01-29T20:02:32.640Z,0.51
2023-01-29T20:05:01.124Z,0.48
2023-01-29T20:07:30.819Z,0.50
2023-01-29T20:09:57.971Z,0.32
2023-01-29T20:12:26.964Z,0.50
2023-01-29T20:14:53.827Z,0.41
2023-01-29T20:17:20.817Z,0.45
2023-01-29T20:19:47.734Z,0.35
2023-01-29T20:22:14.653Z,0.53
2023-01-29T20:24:42.659Z,0.29
2023-01-29T20:27:10.670Z,0.41
2023-01-29T20:29:40.789Z,0.45
2023-01-29T20:32:08.793Z,0.49
2023-01-29T20:34:36.272Z,0.32
2023-01-29T20:37:03.101Z,0.39
2023-01-29T20:39:29.929Z,0.37
2023-01-29T20:41:57.251Z,0.40
2023-01-29T20:44:27.088Z,0.52
2023-01-29T20:46:53.899Z,0.45
2023-01-29T20:49:21.726Z,0.39
2023-01-29T20:51:48.608Z,0.46
2023-01-29T20:54:15.589Z,0.41
2023-01-29T20:56:48.218Z,0.47
2023-01-29T20:59:15.334Z,0.52
2023-01-29T21:01:45.502Z,0.51
2023-01-29T21:04:12.418Z,0.43
2023-01-29T21:06:39.287Z,0.36
2023-01-29T21:09:06.240Z,0.30
2023-01-29T21:11:33.503Z,0.19
2023-01-29T21:14:01.731Z,0.23
2023-01-29T21:16:28.818Z,0.19
2023-01-29T21:18:56.713Z,0.23
2023-01-29T21:21:23.987Z,0.24
2023-01-29T21:23:50.814Z,0.25
2023-01-29T21:26:18.815Z,0.21
2023-01-29T21:28:46.131Z,0.31
2023-01-29T21:31:23.117Z,0.33
2023-01-29T21:33:49.993Z,0.25
2023-01-29T21:36:16.838Z,0.45
2023-01-29T21:38:43.870Z,0.37
2023-01-29T21:41:10.737Z,0.26
2023-01-29T21:43:38.081Z,0.31
2023-01-29T21:46:11.660Z,0.22
2023-01-29T21:48:40.416Z,0.20
2023-01-29T21:51:07.734Z,0.18
2023-01-29T21:53:35.093Z,0.21
2023-01-29T21:56:03.002Z,0.14
2023-01-29T21:58:29.930Z,0.17
2023-01-29T22:00:56.801Z,0.15
2023-01-29T22:03:39.522Z,0.18
2023-01-29T22:06:06.566Z,0.17
2023-01-29T22:08:33.625Z,0.28
2023-01-29T22:11:07.218Z,0.23
2023-01-29T22:13:34.302Z,0.25
2023-01-29T22:16:01.170Z,0.26
2023-01-29T22:18:27.957Z,0.29
2023-01-29T22:20:55.736Z,0.34
2023-01-29T22:23:23.177Z,0.52
2023-01-29T22:25:50.542Z,0.41
2023-01-29T22:28:18.141Z,0.51
2023-01-29T22:30:45.136Z,0.44
2023-01-29T22:33:12.099Z,0.57
2023-01-29T22:35:39.097Z,0.50
2023-01-29T22:38:06.464Z,0.46
2023-01-29T22:40:33.231Z,0.47
2023-01-29T22:43:00.125Z,0.52
2023-01-29T22:45:27.245Z,0.68
2023-01-29T22:59:21.366Z,0.52
2023-01-29T23:01:48.217Z,0.71
2023-01-29T23:04:15.128Z,0.71
2023-01-29T23:06:41.965Z,0.66
2023-01-29T23:09:08.749Z,0.63
2023-01-29T23:11:35.533Z,0.73
2023-01-29T23:14:02.338Z,0.95
2023-01-29T23:16:29.246Z,0.91
2023-01-29T23:18:56.676Z,0.97
2023-01-29T23:21:24.903Z,0.95
2023-01-29T23:23:59.206Z,0.74
2023-01-29T23:26:44.970Z,0.80
2023-01-29T23:29:12.196Z,0.91
2023-01-29T23:31:39.126Z,0.96
2023-01-29T23:34:05.995Z,0.85
2023-01-29T23:36:32.798Z,0.80
2023-01-29T23:38:59.636Z,0.84
2023-01-29T23:41:26.420Z,0.71
2023-01-29T23:43:54.207Z,0.69
