createdAt,value
2023-01-02T00:01:13.989Z,6.37
2023-01-02T00:03:41.956Z,5.23
2023-01-02T00:06:10.336Z,7.37
2023-01-02T00:08:39.586Z,6.03
2023-01-02T00:11:07.495Z,6.00
2023-01-02T00:13:35.407Z,6.90
2023-01-02T00:16:03.620Z,5.27
2023-01-02T00:18:31.522Z,7.90
2023-01-02T00:21:03.598Z,7.17
2023-01-02T00:23:32.227Z,7.00
2023-01-02T00:26:02.027Z,6.23
2023-01-02T00:28:30.402Z,6.73
2023-01-02T00:30:58.490Z,7.93
2023-01-02T00:33:26.567Z,5.27
2023-01-02T00:35:54.542Z,6.47
2023-01-02T00:38:22.420Z,4.80
2023-01-02T00:40:50.313Z,6.30
2023-01-02T00:43:19.546Z,5.30
2023-01-02T00:45:48.772Z,7.77
2023-01-02T00:48:16.677Z,4.47
2023-01-02T00:50:45.011Z,6.03
2023-01-02T00:53:12.929Z,8.10
2023-01-02T00:55:40.845Z,5.53
2023-01-02T00:58:08.728Z,9.30
2023-01-02T01:00:38.059Z,11.20
2023-01-02T01:03:06.220Z,6.10
2023-01-02T01:05:34.197Z,7.10
2023-01-02T01:08:02.018Z,7.20
2023-01-02T01:10:29.927Z,7.07
2023-01-02T01:12:57.796Z,7.80
2023-01-02T01:15:25.630Z,6.60
2023-01-02T01:17:54.943Z,7.67
2023-01-02T01:20:22.863Z,9.37
2023-01-02T01:22:50.700Z,6.30
2023-01-02T01:25:18.713Z,7.10
2023-01-02T01:27:46.592Z,7.17
2023-01-02T01:30:14.900Z,6.70
2023-01-02T01:32:42.844Z,5.67
2023-01-02T01:35:12.184Z,6.77
2023-01-02T01:37:40.290Z,5.77
2023-01-02T01:40:09.294Z,7.17
2023-01-02T01:42:37.561Z,9.43
2023-01-02T01:45:12.838Z,7.40
2023-01-02T01:47:43.641Z,6.20
2023-01-02T01:50:17.586Z,5.73
2023-01-02T01:52:50.006Z,5.70
2023-01-02T01:55:20.991Z,8.13
2023-01-02T01:57:53.889Z,6.63
2023-01-02T02:00:22.335Z,9.40
2023-01-02T02:02:53.406Z,8.97
2023-01-02T02:05:27.256Z,8.53
2023-01-02T02:08:05.484Z,8.23
2023-01-02T02:10:33.636Z,8.97
2023-01-02T02:13:01.541Z,8.00
2023-01-02T02:15:37.685Z,8.27
2023-01-02T02:18:18.560Z,6.50
2023-01-02T02:20:54.198Z,7.40
2023-01-02T02:23:56.695Z,8.30
2023-01-02T02:27:02.381Z,6.57
2023-01-02T02:29:59.169Z,7.00
2023-01-02T02:32:34.812Z,8.43
2023-01-02T02:35:08.828Z,6.03
2023-01-02T02:37:46.682Z,10.93
2023-01-02T02:40:20.042Z,10.70
2023-01-02T02:43:11.791Z,7.43
2023-01-02T02:45:49.836Z,6.23
2023-01-02T02:48:27.071Z,6.53
2023-01-02T02:51:01.875Z,6.93
2023-01-02T02:53:36.195Z,5.73
2023-01-02T02:56:07.878Z,5.73
2023-01-02T02:58:36.744Z,6.13
2023-01-02T03:01:08.185Z,7.30
2023-01-02T03:03:36.220Z,6.23
2023-01-02T03:06:15.825Z,6.87
2023-01-02T03:08:52.136Z,6.03
2023-01-02T03:11:22.043Z,5.27
2023-01-02T03:14:01.140Z,10.20
2023-01-02T03:16:37.630Z,8.53
2023-01-02T03:19:08.496Z,9.00
2023-01-02T03:21:40.387Z,5.17
2023-01-02T03:24:11.610Z,6.13
2023-01-02T03:26:44.800Z,6.20
2023-01-02T03:29:19.365Z,6.93
2023-01-02T03:31:52.295Z,6.23
2023-01-02T03:34:24.873Z,6.50
2023-01-02T03:36:56.978Z,7.80
2023-01-02T03:39:30.352Z,6.53
2023-01-02T03:42:01.522Z,7.97
2023-01-02T03:44:36.103Z,7.70
2023-01-02T03:47:15.329Z,6.63
2023-01-02T03:49:48.343Z,6.23
2023-01-02T03:52:21.085Z,7.87
2023-01-02T03:54:53.006Z,6.33
2023-01-02T03:57:29.125Z,6.90
2023-01-02T04:00:02.231Z,6.70
2023-01-02T04:02:37.618Z,5.80
2023-01-02T04:05:14.677Z,8.83
2023-01-02T04:07:50.182Z,9.73
2023-01-02T04:10:19.091Z,7.03
2023-01-02T04:12:53.655Z,9.00
2023-01-02T04:15:25.318Z,7.00
2023-01-02T04:17:58.122Z,6.30
2023-01-02T04:20:29.412Z,6.23
2023-01-02T04:23:01.408Z,7.73
2023-01-02T04:25:34.559Z,6.73
2023-01-02T04:28:07.521Z,8.83
2023-01-02T04:30:40.753Z,5.63
2023-01-02T04:33:13.356Z,8.20
2023-01-02T04:35:41.259Z,6.97
2023-01-02T04:38:10.499Z,4.77
2023-01-02T04:40:39.003Z,6.60
2023-01-02T04:43:09.843Z,6.67
2023-01-02T04:45:37.723Z,8.90
2023-01-02T04:48:06.396Z,7.30
2023-01-02T04:50:35.628Z,5.33
2023-01-02T04:53:03.443Z,7.53
2023-01-02T04:55:31.362Z,7.00
2023-01-02T04:57:59.708Z,6.10
2023-01-02T05:00:27.641Z,6.80
2023-01-02T05:02:55.581Z,8.93
2023-01-02T05:05:23.405Z,6.33
2023-01-02T05:07:52.653Z,5.17
2023-01-02T05:10:20.597Z,6.83
2023-01-02T05:12:48.456Z,5.97
2023-01-02T05:15:16.322Z,7.50
2023-01-02T05:17:44.294Z,12.53
2023-01-02T05:20:13.929Z,8.83
2023-01-02T05:23:01.228Z,4.47
2023-01-02T05:25:34.038Z,8.10
2023-01-02T05:28:02.316Z,6.87
2023-01-02T05:30:30.268Z,6.43
2023-01-02T05:32:58.195Z,8.23
2023-01-02T05:35:32.059Z,5.70
2023-01-02T05:38:00.691Z,2.40
2023-01-02T05:40:29.869Z,2.50
2023-01-02T05:42:58.572Z,3.07
2023-01-02T05:45:26.725Z,2.10
2023-01-02T05:47:54.635Z,1.30
2023-01-02T05:50:22.484Z,1.80
2023-01-02T05:52:51.167Z,1.70
2023-01-02T05:55:19.048Z,1.30
2023-01-02T05:57:48.382Z,1.33
2023-01-02T06:00:16.961Z,1.30
2023-01-02T06:02:48.305Z,1.20
2023-01-02T06:05:16.995Z,0.70
2023-01-02T06:07:44.935Z,0.90
2023-01-02T06:10:12.780Z,1.30
2023-01-02T06:12:40.680Z,1.00
2023-01-02T06:15:11.044Z,1.50
2023-01-02T06:17:38.964Z,1.40
2023-01-02T06:20:08.077Z,1.20
2023-01-02T06:22:35.948Z,1.37
2023-01-02T06:25:03.920Z,2.00
2023-01-02T06:27:33.171Z,1.57
2023-01-02T06:30:01.063Z,1.70
2023-01-02T06:32:30.817Z,1.90
2023-01-02T06:34:58.635Z,1.80
2023-01-02T06:37:26.481Z,2.37
2023-01-02T06:39:54.363Z,3.47
2023-01-02T06:42:22.238Z,3.53
2023-01-02T06:44:50.069Z,4.30
2023-01-02T06:47:17.966Z,3.83
2023-01-02T06:49:47.127Z,2.47
2023-01-02T06:52:15.007Z,2.50
2023-01-02T06:54:42.853Z,3.00
2023-01-02T06:57:10.776Z,3.20
2023-01-02T06:59:38.778Z,1.77
2023-01-02T07:02:07.089Z,1.63
2023-01-02T07:04:34.972Z,2.80
2023-01-02T07:07:04.308Z,1.87
2023-01-02T07:09:32.260Z,1.50
2023-01-02T07:12:00.122Z,3.00
2023-01-02T07:14:28.127Z,1.43
2023-01-02T07:16:56.154Z,2.03
2023-01-02T07:19:24.022Z,4.17
2023-01-02T07:21:51.833Z,1.93
2023-01-02T07:24:21.110Z,2.33
2023-01-02T07:26:48.967Z,2.07
2023-01-02T07:29:16.825Z,2.20
2023-01-02T07:31:44.713Z,2.03
2023-01-02T07:34:12.619Z,1.73
2023-01-02T07:36:40.489Z,2.27
2023-01-02T07:39:08.553Z,3.10
2023-01-02T07:41:37.802Z,1.67
2023-01-02T07:44:05.946Z,3.90
2023-01-02T07:46:33.813Z,2.37
2023-01-02T07:49:01.863Z,2.37
2023-01-02T07:51:29.711Z,2.53
2023-01-02T07:53:57.630Z,3.03
2023-01-02T07:56:26.183Z,2.83
2023-01-02T07:58:55.432Z,2.70
2023-01-02T08:01:23.660Z,3.40
2023-01-02T08:03:51.627Z,2.10
2023-01-02T08:06:20.480Z,2.30
2023-01-02T08:08:48.971Z,2.43
2023-01-02T08:11:18.918Z,2.33
2023-01-02T08:13:46.924Z,2.83
2023-01-02T08:16:18.370Z,2.57
2023-01-02T08:18:47.237Z,2.13
2023-01-02T08:21:15.661Z,1.53
2023-01-02T08:23:43.510Z,1.43
2023-01-02T08:26:12.280Z,1.80
2023-01-02T08:28:41.985Z,2.07
2023-01-02T08:31:11.350Z,2.57
2023-01-02T08:33:40.947Z,2.20
2023-01-02T08:36:09.840Z,2.73
2023-01-02T08:38:38.068Z,3.00
2023-01-02T08:41:07.404Z,2.17
2023-01-02T08:43:36.460Z,1.07
2023-01-02T08:46:05.554Z,0.93
2023-01-02T08:48:33.602Z,1.27
2023-01-02T08:51:03.358Z,2.27
2023-01-02T08:53:31.181Z,3.23
2023-01-02T08:56:17.638Z,1.63
2023-01-02T08:58:50.466Z,2.23
2023-01-02T09:01:20.708Z,2.27
2023-01-02T09:03:48.754Z,1.10
2023-01-02T09:06:21.802Z,1.27
2023-01-02T09:08:52.285Z,2.33
2023-01-02T09:11:23.053Z,4.07
2023-01-02T09:13:51.261Z,1.83
2023-01-02T09:16:19.237Z,3.80
2023-01-02T09:18:47.288Z,3.30
2023-01-02T09:21:15.261Z,3.40
2023-01-02T09:23:44.780Z,2.20
2023-01-02T09:26:13.974Z,2.80
2023-01-02T09:28:42.131Z,1.97
2023-01-02T09:31:12.925Z,3.23
2023-01-02T09:33:41.346Z,3.17
2023-01-02T09:36:11.620Z,2.40
2023-01-02T09:38:39.832Z,4.63
2023-01-02T09:41:27.972Z,2.27
2023-01-02T09:43:59.300Z,3.67
2023-01-02T09:46:32.806Z,1.93
2023-01-02T09:49:02.146Z,1.93
2023-01-02T09:51:30.865Z,7.03
2023-01-02T09:53:59.085Z,2.23
2023-01-02T09:56:34.306Z,4.40
2023-01-02T09:59:08.733Z,5.73
2023-01-02T10:01:46.158Z,2.73
2023-01-02T10:04:29.762Z,2.63
2023-01-02T10:07:05.007Z,2.07
2023-01-02T10:09:42.706Z,3.17
2023-01-02T10:12:18.357Z,4.77
2023-01-02T10:14:54.429Z,3.57
2023-01-02T10:17:24.444Z,3.20
2023-01-02T10:19:57.493Z,5.60
2023-01-02T10:22:32.136Z,4.63
2023-01-02T10:25:08.036Z,5.33
2023-01-02T10:27:43.713Z,2.70
2023-01-02T10:30:20.111Z,2.60
2023-01-02T10:32:54.050Z,4.47
2023-01-02T10:35:34.859Z,3.23
2023-01-02T10:38:03.498Z,3.70
2023-01-02T10:40:32.864Z,2.53
2023-01-02T10:43:02.495Z,1.90
2023-01-02T10:45:31.461Z,3.90
2023-01-02T10:47:59.305Z,4.43
2023-01-02T10:50:31.753Z,2.70
2023-01-02T10:53:08.133Z,4.00
2023-01-02T10:55:39.910Z,2.70
2023-01-02T10:58:18.104Z,4.50
2023-01-02T11:00:45.980Z,3.03
2023-01-02T11:03:17.795Z,5.40
2023-01-02T11:05:48.966Z,4.93
2023-01-02T11:08:18.235Z,4.33
2023-01-02T11:10:46.305Z,7.63
2023-01-02T11:13:17.214Z,4.83
2023-01-02T11:15:50.956Z,3.90
2023-01-02T11:18:26.909Z,3.73
2023-01-02T11:21:03.881Z,4.33
2023-01-02T11:23:35.127Z,2.47
2023-01-02T11:26:03.576Z,3.77
2023-01-02T11:28:34.801Z,2.27
2023-01-02T11:31:05.159Z,4.63
2023-01-02T11:33:35.145Z,1.97
2023-01-02T11:36:17.280Z,5.87
2023-01-02T11:38:46.990Z,3.67
2023-01-02T11:41:50.920Z,1.73
2023-01-02T11:44:29.617Z,2.00
2023-01-02T11:46:58.898Z,5.03
2023-01-02T11:49:29.977Z,5.00
2023-01-02T11:52:00.780Z,20.43
2023-01-02T11:54:41.580Z,4.63
2023-01-02T11:57:18.716Z,6.27
2023-01-02T11:59:51.242Z,3.47
2023-01-02T12:02:25.558Z,4.70
2023-01-02T12:04:53.583Z,17.07
2023-01-02T12:07:39.337Z,4.53
2023-01-02T12:10:18.480Z,7.93
2023-01-02T12:12:57.520Z,3.87
2023-01-02T12:15:46.011Z,3.47
2023-01-02T12:18:27.410Z,6.20
2023-01-02T12:21:01.021Z,5.87
2023-01-02T12:23:46.907Z,3.23
2023-01-02T12:26:19.228Z,5.50
2023-01-02T12:29:12.322Z,6.40
2023-01-02T12:32:11.378Z,5.27
2023-01-02T12:34:54.601Z,3.80
2023-01-02T12:37:32.180Z,5.40
2023-01-02T12:40:12.458Z,5.40
2023-01-02T12:42:53.443Z,7.20
2023-01-02T12:45:29.018Z,6.40
2023-01-02T12:48:10.387Z,2.90
2023-01-02T12:50:54.720Z,4.93
2023-01-02T12:53:38.514Z,5.97
2023-01-02T12:56:13.823Z,2.63
2023-01-02T12:58:58.299Z,4.50
2023-01-02T13:01:31.413Z,4.90
2023-01-02T13:04:06.117Z,5.73
2023-01-02T13:06:48.702Z,5.13
2023-01-02T13:09:23.384Z,4.00
2023-01-02T13:11:57.635Z,3.23
2023-01-02T13:14:31.205Z,4.27
2023-01-02T13:17:08.507Z,2.17
2023-01-02T13:19:41.845Z,3.87
2023-01-02T13:22:21.923Z,3.57
2023-01-02T13:24:51.496Z,3.60
2023-01-02T13:27:19.588Z,4.03
2023-01-02T13:29:47.564Z,8.97
2023-01-02T13:32:16.946Z,5.27
2023-01-02T13:34:52.823Z,6.80
2023-01-02T13:37:24.581Z,3.77
2023-01-02T13:39:55.049Z,4.40
2023-01-02T13:42:43.590Z,3.43
2023-01-02T13:45:15.443Z,6.50
2023-01-02T13:47:49.711Z,5.27
2023-01-02T13:50:24.805Z,4.57
2023-01-02T13:53:04.611Z,2.53
2023-01-02T13:55:34.489Z,2.97
2023-01-02T13:58:53.492Z,5.20
2023-01-02T14:01:41.369Z,2.77
2023-01-02T14:04:31.897Z,2.27
2023-01-02T14:07:38.493Z,3.00
2023-01-02T14:10:29.679Z,3.23
2023-01-02T14:13:03.890Z,2.67
2023-01-02T14:15:36.330Z,1.73
2023-01-02T14:18:06.981Z,2.27
2023-01-02T14:20:36.960Z,2.10
2023-01-02T14:23:08.213Z,3.07
2023-01-02T14:25:48.469Z,1.87
2023-01-02T14:28:24.797Z,4.30
2023-01-02T14:30:53.540Z,5.50
2023-01-02T14:33:28.531Z,3.40
2023-01-02T14:35:58.797Z,2.40
2023-01-02T14:38:29.548Z,5.83
2023-01-02T14:41:19.376Z,4.27
2023-01-02T14:43:48.496Z,2.53
2023-01-02T14:46:20.487Z,4.37
2023-01-02T14:48:54.873Z,4.83
2023-01-02T14:51:31.136Z,4.73
2023-01-02T14:54:02.153Z,5.33
2023-01-02T14:56:36.552Z,4.43
2023-01-02T14:59:06.039Z,5.73
2023-01-02T15:01:43.820Z,4.97
2023-01-02T15:04:21.687Z,3.90
2023-01-02T15:06:52.965Z,3.93
2023-01-02T15:09:27.963Z,4.43
2023-01-02T15:12:18.484Z,3.93
2023-01-02T15:14:46.665Z,7.03
2023-01-02T15:17:19.761Z,4.43
2023-01-02T15:19:48.348Z,3.47
2023-01-02T15:22:19.293Z,5.03
2023-01-02T15:24:49.496Z,4.93
2023-01-02T15:27:25.424Z,8.70
2023-01-02T15:29:55.735Z,6.17
2023-01-02T15:32:25.916Z,5.50
2023-01-02T15:34:54.521Z,7.60
2023-01-02T15:37:23.710Z,4.37
2023-01-02T15:39:54.096Z,2.80
2023-01-02T15:42:45.571Z,5.90
2023-01-02T15:45:16.422Z,4.77
2023-01-02T15:47:47.534Z,3.73
2023-01-02T15:50:19.093Z,6.13
2023-01-02T15:52:49.293Z,5.93
2023-01-02T15:55:19.319Z,5.87
2023-01-02T15:57:50.944Z,4.17
2023-01-02T16:00:37.101Z,3.67
2023-01-02T16:03:05.825Z,7.63
2023-01-02T16:05:48.277Z,7.63
2023-01-02T16:08:21.748Z,7.13
2023-01-02T16:10:51.511Z,2.77
2023-01-02T16:13:42.371Z,6.20
2023-01-02T16:16:15.395Z,4.10
2023-01-02T16:18:47.955Z,5.47
2023-01-02T16:21:17.153Z,5.33
2023-01-02T16:23:50.774Z,6.07
2023-01-02T16:26:20.399Z,5.27
2023-01-02T16:28:51.663Z,6.60
2023-01-02T16:31:22.344Z,6.53
2023-01-02T16:33:50.546Z,2.67
2023-01-02T16:36:24.493Z,4.07
2023-01-02T16:38:54.265Z,3.90
2023-01-02T16:42:18.595Z,4.47
2023-01-02T16:44:55.572Z,4.73
2023-01-02T16:47:24.546Z,4.40
2023-01-02T16:49:52.587Z,3.50
2023-01-02T16:52:20.509Z,4.07
2023-01-02T16:54:53.895Z,4.67
2023-01-02T16:57:24.541Z,4.87
2023-01-02T16:59:53.944Z,5.37
2023-01-02T17:02:21.942Z,2.60
2023-01-02T17:04:49.895Z,5.30
2023-01-02T17:07:22.160Z,2.70
2023-01-02T17:09:50.583Z,6.13
2023-01-02T17:12:18.550Z,5.83
2023-01-02T17:14:46.383Z,4.20
2023-01-02T17:17:15.625Z,5.37
2023-01-02T17:19:43.620Z,5.80
2023-01-02T17:22:12.649Z,5.97
2023-01-02T17:24:40.783Z,7.30
2023-01-02T17:27:08.663Z,9.97
2023-01-02T17:29:36.576Z,5.07
2023-01-02T17:32:04.721Z,6.30
2023-01-02T17:34:34.091Z,6.40
2023-01-02T17:37:02.036Z,6.27
2023-01-02T17:39:30.040Z,4.60
2023-01-02T17:41:58.092Z,7.80
2023-01-02T17:44:26.085Z,2.83
2023-01-02T17:49:44.091Z,5.23
2023-01-02T17:52:13.067Z,4.63
2023-01-02T17:54:41.290Z,6.60
2023-01-02T17:57:11.014Z,5.93
2023-01-02T17:59:39.538Z,4.73
2023-01-02T18:02:08.651Z,7.47
2023-01-02T18:04:36.727Z,6.80
2023-01-02T18:07:06.001Z,3.90
2023-01-02T18:09:33.980Z,8.60
2023-01-02T18:12:01.919Z,7.10
2023-01-02T18:14:29.904Z,7.77
2023-01-02T18:16:58.283Z,4.43
2023-01-02T18:19:28.045Z,6.60
2023-01-02T18:21:55.962Z,5.10
2023-01-02T18:24:28.279Z,6.40
2023-01-02T18:26:58.942Z,7.70
2023-01-02T18:29:26.773Z,4.63
2023-01-02T18:31:55.436Z,9.37
2023-01-02T18:34:48.233Z,8.50
2023-01-02T18:37:21.078Z,5.77
2023-01-02T18:39:51.128Z,8.37
2023-01-02T18:42:21.415Z,9.23
2023-01-02T18:44:50.328Z,7.77
2023-01-02T18:47:26.132Z,7.03
2023-01-02T18:49:55.094Z,9.47
2023-01-02T18:52:28.659Z,9.80
2023-01-02T18:55:03.085Z,6.50
2023-01-02T18:57:34.353Z,7.27
2023-01-02T19:00:15.928Z,9.60
2023-01-02T19:02:55.999Z,8.27
2023-01-02T19:05:27.141Z,7.27
2023-01-02T19:08:03.419Z,6.53
2023-01-02T19:10:38.901Z,7.47
2023-01-02T19:13:16.231Z,9.37
2023-01-02T19:15:46.312Z,7.57
2023-01-02T19:18:27.629Z,9.80
2023-01-02T19:21:04.128Z,5.00
2023-01-02T19:23:33.935Z,6.73
2023-01-02T19:26:22.394Z,4.73
2023-01-02T19:28:59.686Z,6.30
2023-01-02T19:31:35.596Z,10.23
2023-01-02T19:34:03.554Z,8.63
2023-01-02T19:36:39.729Z,6.07
2023-01-02T19:39:25.216Z,7.07
2023-01-02T19:42:12.731Z,7.30
2023-01-02T19:44:40.621Z,5.73
2023-01-02T19:47:08.551Z,5.07
2023-01-02T19:49:36.440Z,10.17
2023-01-02T19:52:04.555Z,7.43
2023-01-02T19:54:32.542Z,8.63
2023-01-02T19:57:01.739Z,6.20
2023-01-02T19:59:29.579Z,7.13
2023-01-02T20:01:57.720Z,6.67
2023-01-02T20:04:25.873Z,7.17
2023-01-02T20:06:54.036Z,5.40
2023-01-02T20:09:25.532Z,8.40
2023-01-02T20:12:11.368Z,7.43
2023-01-02T20:14:41.400Z,8.67
2023-01-02T20:17:09.576Z,6.57
2023-01-02T20:19:37.794Z,8.60
2023-01-02T20:22:05.844Z,7.57
2023-01-02T20:24:34.301Z,7.67
2023-01-02T20:27:03.390Z,9.23
2023-01-02T20:29:32.324Z,9.10
2023-01-02T20:32:01.816Z,9.73
2023-01-02T20:34:29.802Z,8.83
2023-01-02T20:36:57.939Z,5.70
2023-01-02T20:39:26.229Z,5.93
2023-01-02T20:41:54.254Z,8.47
2023-01-02T20:44:22.199Z,7.13
2023-01-02T20:46:50.068Z,11.40
2023-01-02T20:49:19.606Z,8.20
2023-01-02T20:51:47.706Z,11.13
2023-01-02T20:54:15.926Z,7.60
2023-01-02T20:56:43.939Z,7.77
2023-01-02T20:59:11.881Z,8.27
2023-01-02T21:01:39.804Z,5.80
2023-01-02T21:04:07.778Z,10.10
2023-01-02T21:06:37.488Z,9.03
2023-01-02T21:09:06.206Z,6.53
2023-01-02T21:11:34.130Z,9.30
2023-01-02T21:14:02.836Z,9.07
2023-01-02T21:16:33.011Z,5.43
2023-01-02T21:19:01.091Z,6.63
2023-01-02T21:21:30.604Z,8.33
2023-01-02T21:23:59.940Z,9.13
2023-01-02T21:26:27.806Z,6.80
2023-01-02T21:28:55.975Z,9.00
2023-01-02T21:31:23.917Z,8.50
2023-01-02T21:33:51.783Z,7.23
2023-01-02T21:36:19.622Z,8.13
2023-01-02T21:38:47.517Z,9.10
2023-01-02T21:41:34.229Z,13.23
2023-01-02T21:44:02.070Z,10.93
2023-01-02T21:46:30.050Z,11.87
2023-01-02T21:48:58.183Z,10.13
2023-01-02T21:51:32.177Z,9.07
2023-01-02T21:54:00.605Z,10.07
2023-01-02T21:56:30.556Z,11.97
2023-01-02T21:58:58.640Z,16.50
2023-01-02T22:01:26.668Z,18.67
2023-01-02T22:03:57.258Z,21.10
2023-01-02T22:06:25.786Z,31.23
2023-01-02T22:08:53.773Z,17.80
2023-01-02T22:11:39.344Z,15.80
2023-01-02T22:14:08.570Z,16.37
2023-01-02T22:16:36.603Z,17.37
2023-01-02T22:19:04.736Z,13.73
2023-01-02T22:21:32.659Z,12.17
2023-01-02T22:24:00.565Z,8.30
2023-01-02T22:26:29.498Z,12.37
2023-01-02T22:28:57.688Z,7.70
2023-01-02T22:31:26.987Z,11.63
2023-01-02T22:33:56.050Z,9.83
2023-01-02T22:36:24.891Z,11.60
2023-01-02T22:39:26.051Z,11.73
2023-01-02T22:41:44.002Z,11.93
2023-01-02T22:44:15.574Z,11.53
2023-01-02T22:46:48.941Z,11.77
2023-01-02T22:49:19.356Z,7.10
2023-01-02T22:52:06.447Z,11.77
2023-01-02T22:54:34.725Z,15.03
2023-01-02T22:57:02.608Z,12.73
2023-01-02T22:59:30.449Z,13.87
2023-01-02T23:01:59.747Z,8.50
2023-01-02T23:04:27.748Z,10.80
2023-01-02T23:09:43.497Z,12.57
2023-01-02T23:12:11.487Z,8.03
2023-01-02T23:14:39.373Z,10.77
2023-01-02T23:17:27.656Z,9.37
2023-01-02T23:19:55.551Z,12.03
2023-01-02T23:22:23.821Z,7.63
2023-01-02T23:24:51.891Z,9.33
2023-01-02T23:27:20.497Z,9.27
2023-01-02T23:29:48.551Z,19.30
2023-01-02T23:32:17.865Z,14.60
2023-01-02T23:34:45.764Z,12.77
2023-01-02T23:37:13.645Z,11.57
2023-01-02T23:39:41.564Z,11.60
2023-01-02T23:42:09.435Z,8.93
2023-01-02T23:44:38.385Z,16.83
2023-01-02T23:47:10.199Z,9.10
2023-01-02T23:49:42.696Z,9.47
2023-01-02T23:52:11.203Z,9.40
2023-01-02T23:54:39.091Z,9.67
2023-01-02T23:57:07.040Z,9.40
2023-01-02T23:59:34.926Z,8.17
