createdAt,value
2023-02-19T00:01:38.965Z,62.43
2023-02-19T00:04:11.050Z,62.40
2023-02-19T00:06:38.779Z,62.41
2023-02-19T00:09:06.436Z,62.17
2023-02-19T00:11:36.080Z,62.34
2023-02-19T00:14:04.823Z,62.36
2023-02-19T00:16:34.160Z,62.37
2023-02-19T00:19:03.141Z,62.28
2023-02-19T00:21:32.507Z,62.22
2023-02-19T00:24:02.648Z,62.36
2023-02-19T00:26:31.250Z,62.31
2023-02-19T00:28:59.832Z,62.32
2023-02-19T00:31:31.431Z,62.16
2023-02-19T00:34:02.247Z,62.46
2023-02-19T00:36:30.423Z,62.34
2023-02-19T00:38:59.792Z,62.54
2023-02-19T00:41:27.705Z,62.59
2023-02-19T00:43:56.762Z,62.58
2023-02-19T00:46:26.564Z,62.48
2023-02-19T00:48:55.041Z,62.40
2023-02-19T00:51:25.337Z,62.50
2023-02-19T00:53:52.970Z,62.41
2023-02-19T00:56:22.104Z,62.36
2023-02-19T00:58:50.052Z,62.35
2023-02-19T01:01:18.635Z,62.44
2023-02-19T01:03:47.123Z,62.36
2023-02-19T01:06:17.556Z,62.37
2023-02-19T01:08:45.263Z,62.33
2023-02-19T01:11:13.572Z,62.70
2023-02-19T01:13:43.392Z,62.21
2023-02-19T01:16:14.971Z,62.37
2023-02-19T01:18:43.146Z,62.07
2023-02-19T01:21:13.866Z,62.07
2023-02-19T01:23:41.723Z,62.36
2023-02-19T01:26:14.617Z,62.46
2023-02-19T01:28:43.935Z,62.30
2023-02-19T01:31:14.398Z,62.46
2023-02-19T01:33:46.111Z,62.44
2023-02-19T01:36:14.221Z,62.08
2023-02-19T01:38:41.915Z,62.35
2023-02-19T01:41:12.497Z,62.45
2023-02-19T01:46:34.747Z,62.50
2023-02-19T01:49:06.480Z,62.42
2023-02-19T01:51:37.572Z,62.23
2023-02-19T01:54:08.616Z,62.46
2023-02-19T01:56:38.598Z,62.21
2023-02-19T01:59:08.442Z,62.37
2023-02-19T02:01:40.049Z,62.34
2023-02-19T02:04:11.122Z,62.12
2023-02-19T02:06:45.885Z,62.31
2023-02-19T02:09:31.859Z,62.63
2023-02-19T02:11:59.831Z,62.54
2023-02-19T02:14:32.196Z,62.72
2023-02-19T02:17:14.225Z,62.45
2023-02-19T02:20:10.162Z,62.64
2023-02-19T02:22:43.439Z,62.50
2023-02-19T02:25:34.429Z,62.44
2023-02-19T02:28:20.831Z,62.57
2023-02-19T02:30:52.540Z,62.50
2023-02-19T02:33:28.366Z,62.58
2023-02-19T02:35:59.645Z,62.61
2023-02-19T02:38:31.040Z,62.58
2023-02-19T02:40:59.366Z,62.46
2023-02-19T02:43:26.963Z,62.26
2023-02-19T02:45:56.018Z,62.44
2023-02-19T02:48:28.680Z,62.63
2023-02-19T02:51:01.247Z,62.38
2023-02-19T02:53:50.393Z,62.24
2023-02-19T02:56:19.655Z,62.69
2023-02-19T02:58:49.563Z,62.54
2023-02-19T03:01:40.989Z,62.54
2023-02-19T03:04:13.576Z,62.50
2023-02-19T03:06:43.282Z,62.37
2023-02-19T03:09:14.765Z,62.57
2023-02-19T03:11:59.088Z,62.90
2023-02-19T03:14:48.350Z,63.00
2023-02-19T03:17:36.709Z,62.56
2023-02-19T03:20:11.574Z,62.52
2023-02-19T03:22:41.470Z,62.47
2023-02-19T03:25:31.146Z,62.61
2023-02-19T03:28:01.312Z,62.57
2023-02-19T03:30:34.120Z,62.59
2023-02-19T03:33:08.205Z,62.56
2023-02-19T03:35:41.136Z,62.40
2023-02-19T03:38:18.638Z,62.72
2023-02-19T03:40:55.817Z,62.38
2023-02-19T03:43:28.496Z,62.93
2023-02-19T03:46:07.678Z,62.83
2023-02-19T03:48:37.985Z,62.67
2023-02-19T03:51:28.733Z,62.69
2023-02-19T03:54:04.412Z,62.39
2023-02-19T03:56:36.381Z,62.44
2023-02-19T03:59:11.862Z,62.75
2023-02-19T04:01:45.621Z,62.84
2023-02-19T04:04:19.306Z,62.75
2023-02-19T04:06:52.648Z,62.80
2023-02-19T04:09:22.425Z,62.51
2023-02-19T04:11:52.021Z,62.79
2023-02-19T04:14:23.751Z,62.84
2023-02-19T04:16:57.077Z,62.75
2023-02-19T04:19:28.648Z,62.78
2023-02-19T04:21:58.128Z,62.77
2023-02-19T04:24:30.911Z,62.79
2023-02-19T04:26:59.008Z,62.71
2023-02-19T04:29:26.735Z,62.82
2023-02-19T04:31:54.423Z,62.79
2023-02-19T04:34:22.034Z,62.49
2023-02-19T04:36:50.989Z,62.88
2023-02-19T04:39:18.623Z,62.96
2023-02-19T04:41:46.273Z,62.87
2023-02-19T04:44:13.928Z,62.51
2023-02-19T04:46:43.220Z,62.79
2023-02-19T04:49:11.049Z,62.79
2023-02-19T04:51:39.347Z,62.51
2023-02-19T04:54:08.761Z,62.97
2023-02-19T04:56:36.407Z,62.89
2023-02-19T04:59:04.156Z,62.75
2023-02-19T05:01:31.901Z,62.50
2023-02-19T05:04:00.044Z,62.97
2023-02-19T05:06:27.780Z,62.65
2023-02-19T05:08:55.446Z,62.89
2023-02-19T05:11:24.686Z,62.79
2023-02-19T05:13:52.283Z,62.91
2023-02-19T05:16:19.975Z,62.69
2023-02-19T05:18:47.894Z,62.78
2023-02-19T05:21:16.138Z,62.62
2023-02-19T05:23:43.778Z,62.90
2023-02-19T05:26:17.037Z,62.70
2023-02-19T05:28:46.438Z,62.77
2023-02-19T05:31:14.657Z,62.80
2023-02-19T05:33:42.995Z,62.89
2023-02-19T05:36:13.065Z,63.03
2023-02-19T05:38:41.689Z,62.85
2023-02-19T05:41:11.532Z,62.63
2023-02-19T05:43:39.891Z,62.73
2023-02-19T05:46:10.042Z,62.73
2023-02-19T05:48:37.752Z,62.78
2023-02-19T05:51:07.564Z,62.77
2023-02-19T05:53:36.233Z,62.75
2023-02-19T05:56:03.961Z,62.79
2023-02-19T05:58:31.591Z,62.86
2023-02-19T06:00:59.253Z,62.76
2023-02-19T06:03:28.324Z,62.81
2023-02-19T06:05:55.963Z,62.49
2023-02-19T06:08:23.524Z,62.59
2023-02-19T06:10:51.114Z,62.88
2023-02-19T06:13:18.693Z,62.55
2023-02-19T06:15:46.317Z,62.76
2023-02-19T06:18:13.887Z,62.77
2023-02-19T06:20:42.792Z,62.51
2023-02-19T06:23:10.414Z,62.57
2023-02-19T06:25:38.025Z,63.08
2023-02-19T06:28:05.992Z,62.81
2023-02-19T06:30:33.800Z,62.74
2023-02-19T06:33:01.481Z,62.64
2023-02-19T06:35:29.066Z,62.44
2023-02-19T06:37:58.026Z,62.80
2023-02-19T06:40:25.604Z,62.71
2023-02-19T06:42:53.179Z,62.63
2023-02-19T06:45:20.811Z,62.62
2023-02-19T06:47:48.416Z,62.85
2023-02-19T06:50:16.188Z,62.91
2023-02-19T06:52:43.839Z,62.95
2023-02-19T06:55:12.805Z,63.09
2023-02-19T06:57:40.474Z,62.82
2023-02-19T07:00:09.866Z,62.87
2023-02-19T07:02:37.430Z,62.91
2023-02-19T07:05:05.456Z,62.47
2023-02-19T07:07:33.030Z,62.91
2023-02-19T07:10:01.520Z,62.48
2023-02-19T07:12:30.452Z,62.54
2023-02-19T07:14:58.056Z,62.71
2023-02-19T07:17:25.649Z,62.86
2023-02-19T07:19:53.263Z,62.80
2023-02-19T07:22:20.900Z,63.00
2023-02-19T07:24:48.492Z,62.93
2023-02-19T07:27:16.114Z,62.88
2023-02-19T07:29:45.064Z,62.94
2023-02-19T07:32:12.697Z,62.94
2023-02-19T07:34:40.285Z,62.81
2023-02-19T07:37:08.467Z,62.88
2023-02-19T07:39:36.070Z,62.85
2023-02-19T07:42:03.700Z,62.81
2023-02-19T07:44:31.325Z,62.78
2023-02-19T07:47:00.339Z,62.73
2023-02-19T07:49:28.692Z,62.91
2023-02-19T07:51:56.325Z,62.78
2023-02-19T07:54:23.921Z,63.05
2023-02-19T07:56:51.655Z,62.93
2023-02-19T07:59:21.585Z,62.87
2023-02-19T08:02:06.506Z,62.88
2023-02-19T08:04:35.781Z,62.88
2023-02-19T08:07:05.332Z,62.96
2023-02-19T08:09:33.262Z,62.94
2023-02-19T08:12:18.467Z,62.78
2023-02-19T08:14:46.036Z,62.56
2023-02-19T08:17:13.663Z,62.70
2023-02-19T08:19:42.956Z,62.80
2023-02-19T08:22:10.512Z,63.13
2023-02-19T08:24:42.843Z,62.89
2023-02-19T08:27:10.414Z,62.92
2023-02-19T08:29:38.036Z,62.90
2023-02-19T08:32:06.210Z,62.83
2023-02-19T08:34:34.009Z,62.81
2023-02-19T08:37:02.982Z,62.91
2023-02-19T08:39:30.596Z,62.97
2023-02-19T08:41:58.192Z,62.88
2023-02-19T08:44:25.796Z,62.84
2023-02-19T08:46:53.442Z,62.66
2023-02-19T08:49:21.026Z,62.92
2023-02-19T08:51:48.666Z,62.96
2023-02-19T08:54:17.621Z,62.68
2023-02-19T08:56:45.280Z,62.83
2023-02-19T08:59:12.938Z,62.99
2023-02-19T09:01:40.632Z,63.00
2023-02-19T09:04:12.949Z,62.96
2023-02-19T09:06:40.597Z,63.01
2023-02-19T09:09:08.167Z,63.04
2023-02-19T09:11:39.982Z,63.09
2023-02-19T09:14:08.378Z,62.76
2023-02-19T09:16:36.455Z,62.84
2023-02-19T09:19:04.130Z,63.12
2023-02-19T09:21:32.001Z,63.20
2023-02-19T09:23:59.552Z,63.14
2023-02-19T09:26:27.226Z,62.94
2023-02-19T09:28:56.194Z,63.13
2023-02-19T09:31:23.872Z,63.22
2023-02-19T09:33:51.511Z,62.84
2023-02-19T09:36:19.624Z,62.83
2023-02-19T09:38:47.441Z,63.03
2023-02-19T09:41:23.602Z,63.11
2023-02-19T09:43:51.601Z,63.08
2023-02-19T09:46:29.548Z,63.01
2023-02-19T09:49:03.259Z,62.99
2023-02-19T09:51:33.446Z,63.05
2023-02-19T09:54:02.335Z,63.00
2023-02-19T09:56:30.777Z,63.03
2023-02-19T09:59:00.558Z,63.33
2023-02-19T10:01:34.977Z,63.10
2023-02-19T10:04:02.672Z,62.96
2023-02-19T10:06:30.653Z,63.05
2023-02-19T10:09:14.288Z,62.97
2023-02-19T10:11:42.958Z,63.02
2023-02-19T10:14:17.349Z,63.00
2023-02-19T10:16:49.178Z,62.85
2023-02-19T10:19:17.548Z,63.02
2023-02-19T10:21:45.596Z,63.11
2023-02-19T10:24:23.870Z,63.00
2023-02-19T10:26:51.797Z,63.27
2023-02-19T10:29:20.025Z,62.88
2023-02-19T10:31:49.272Z,62.89
2023-02-19T10:34:22.039Z,62.76
2023-02-19T10:36:51.809Z,63.04
2023-02-19T10:39:40.191Z,63.00
2023-02-19T10:42:15.896Z,63.08
2023-02-19T10:44:47.043Z,62.89
2023-02-19T10:47:20.214Z,63.09
2023-02-19T10:49:49.720Z,62.88
2023-02-19T10:52:22.174Z,62.91
2023-02-19T10:54:57.116Z,62.99
2023-02-19T10:57:32.766Z,63.08
2023-02-19T11:00:03.946Z,63.16
2023-02-19T11:02:32.980Z,63.08
2023-02-19T11:05:16.245Z,63.13
2023-02-19T11:07:47.335Z,62.79
2023-02-19T11:10:26.556Z,63.02
2023-02-19T11:12:56.232Z,63.07
2023-02-19T11:15:28.678Z,62.82
2023-02-19T11:18:00.198Z,63.09
2023-02-19T11:20:29.899Z,63.31
2023-02-19T11:23:02.067Z,62.98
2023-02-19T11:25:30.892Z,63.24
2023-02-19T11:28:04.882Z,63.06
2023-02-19T11:30:39.768Z,63.01
2023-02-19T11:33:28.078Z,62.95
2023-02-19T11:36:17.385Z,63.12
2023-02-19T11:38:45.096Z,62.95
2023-02-19T11:41:23.969Z,63.08
2023-02-19T11:44:05.531Z,62.97
2023-02-19T11:46:43.776Z,63.12
2023-02-19T11:49:25.628Z,63.36
2023-02-19T11:52:07.326Z,63.07
2023-02-19T11:54:50.882Z,63.24
2023-02-19T11:57:32.208Z,63.10
2023-02-19T12:00:15.742Z,62.99
2023-02-19T12:03:08.064Z,63.09
2023-02-19T12:05:45.151Z,63.40
2023-02-19T12:08:47.477Z,63.24
2023-02-19T12:11:39.187Z,62.82
2023-02-19T12:14:26.451Z,62.95
2023-02-19T12:17:01.816Z,62.90
2023-02-19T12:19:44.706Z,63.33
2023-02-19T12:22:28.338Z,63.26
2023-02-19T12:25:34.100Z,63.14
2023-02-19T12:28:19.134Z,63.78
2023-02-19T12:31:08.267Z,63.24
2023-02-19T12:34:08.919Z,63.25
2023-02-19T12:36:45.244Z,63.42
2023-02-19T12:39:22.734Z,63.32
2023-02-19T12:42:01.743Z,63.19
2023-02-19T12:44:39.574Z,63.29
2023-02-19T12:47:10.706Z,63.31
2023-02-19T12:49:43.303Z,63.27
2023-02-19T12:52:17.306Z,62.90
2023-02-19T12:54:50.677Z,63.08
2023-02-19T12:57:21.891Z,63.23
2023-02-19T12:59:56.261Z,63.19
2023-02-19T13:02:30.784Z,63.07
2023-02-19T13:05:05.610Z,63.17
2023-02-19T13:07:39.788Z,63.06
2023-02-19T13:10:22.855Z,63.24
2023-02-19T13:12:51.905Z,63.24
2023-02-19T13:15:22.842Z,63.31
2023-02-19T13:17:54.931Z,63.16
2023-02-19T13:20:27.706Z,63.24
2023-02-19T13:23:23.566Z,63.30
2023-02-19T13:26:09.537Z,62.91
2023-02-19T13:28:50.903Z,63.12
2023-02-19T13:31:46.374Z,63.20
2023-02-19T13:34:27.765Z,63.21
2023-02-19T13:36:56.325Z,63.08
2023-02-19T13:39:24.295Z,63.26
2023-02-19T13:41:56.529Z,63.24
2023-02-19T13:44:27.192Z,63.12
2023-02-19T13:46:54.871Z,63.38
2023-02-19T13:49:39.535Z,63.11
2023-02-19T13:52:35.667Z,63.27
2023-02-19T13:55:42.308Z,63.32
2023-02-19T13:58:55.863Z,63.15
2023-02-19T14:02:13.330Z,63.18
2023-02-19T14:04:51.082Z,63.30
2023-02-19T14:08:03.756Z,63.42
2023-02-19T14:11:02.268Z,63.18
2023-02-19T14:14:11.081Z,63.02
2023-02-19T14:16:56.894Z,62.89
2023-02-19T14:19:58.347Z,63.09
2023-02-19T14:23:03.071Z,63.02
2023-02-19T14:25:45.065Z,62.96
2023-02-19T14:28:30.400Z,62.96
2023-02-19T14:31:00.974Z,63.06
2023-02-19T14:33:31.455Z,63.01
2023-02-19T14:36:05.705Z,60.95
2023-02-19T14:38:38.774Z,60.32
2023-02-19T14:41:07.717Z,56.67
2023-02-19T14:43:36.547Z,55.33
2023-02-19T14:46:08.980Z,54.19
2023-02-19T14:48:40.010Z,54.06
2023-02-19T14:51:11.512Z,53.56
2023-02-19T14:53:45.186Z,53.83
2023-02-19T14:56:21.755Z,53.68
2023-02-19T14:59:07.642Z,53.43
2023-02-19T15:01:35.316Z,53.89
2023-02-19T15:04:03.951Z,53.43
2023-02-19T15:06:32.593Z,53.48
2023-02-19T15:09:05.974Z,52.75
2023-02-19T15:11:35.988Z,52.63
2023-02-19T15:14:06.541Z,53.11
2023-02-19T15:16:36.558Z,52.76
2023-02-19T15:19:07.343Z,52.61
2023-02-19T15:21:38.933Z,52.20
2023-02-19T15:24:08.622Z,52.44
2023-02-19T15:26:38.543Z,52.29
2023-02-19T15:29:12.021Z,51.69
2023-02-19T15:31:46.285Z,52.29
2023-02-19T15:34:18.981Z,52.01
2023-02-19T15:36:47.625Z,51.86
2023-02-19T15:39:22.819Z,51.45
2023-02-19T15:42:00.115Z,50.96
2023-02-19T15:44:35.457Z,51.02
2023-02-19T15:47:09.940Z,51.00
2023-02-19T15:49:44.957Z,50.22
2023-02-19T15:52:22.181Z,50.14
2023-02-19T15:54:56.564Z,50.37
2023-02-19T15:57:27.887Z,50.48
2023-02-19T16:00:01.718Z,50.20
2023-02-19T16:02:29.605Z,50.23
2023-02-19T16:04:57.470Z,50.49
2023-02-19T16:07:27.309Z,50.24
2023-02-19T16:10:22.113Z,50.39
2023-02-19T16:12:56.971Z,50.08
2023-02-19T16:15:24.693Z,50.06
2023-02-19T16:17:52.910Z,50.16
2023-02-19T16:20:24.778Z,50.00
2023-02-19T16:22:56.990Z,50.37
2023-02-19T16:25:30.408Z,50.48
2023-02-19T16:27:59.461Z,50.11
2023-02-19T16:30:34.049Z,49.84
2023-02-19T16:33:21.314Z,50.07
2023-02-19T16:35:52.132Z,50.29
2023-02-19T16:38:21.319Z,49.98
2023-02-19T16:41:07.270Z,49.95
2023-02-19T16:43:42.959Z,49.79
2023-02-19T16:46:12.892Z,50.30
2023-02-19T16:48:40.596Z,50.20
2023-02-19T16:51:09.657Z,50.53
2023-02-19T16:53:37.685Z,50.81
2023-02-19T16:56:09.378Z,50.33
2023-02-19T16:58:39.847Z,50.48
2023-02-19T17:01:07.811Z,50.53
2023-02-19T17:03:35.513Z,50.59
2023-02-19T17:06:03.185Z,50.53
2023-02-19T17:08:34.721Z,50.65
2023-02-19T17:11:03.799Z,50.65
2023-02-19T17:13:32.943Z,50.89
2023-02-19T17:16:00.923Z,50.70
2023-02-19T17:18:28.765Z,50.73
2023-02-19T17:21:02.236Z,50.59
2023-02-19T17:23:29.861Z,50.72
2023-02-19T17:25:57.562Z,50.43
2023-02-19T17:28:25.915Z,50.57
2023-02-19T17:30:55.059Z,50.36
2023-02-19T17:33:22.704Z,50.30
2023-02-19T17:35:50.298Z,50.24
2023-02-19T17:38:17.947Z,50.04
2023-02-19T17:40:46.105Z,50.09
2023-02-19T17:43:14.615Z,50.21
2023-02-19T17:45:42.535Z,50.24
2023-02-19T17:48:13.842Z,50.12
2023-02-19T17:50:41.802Z,50.41
2023-02-19T17:53:09.982Z,50.94
2023-02-19T17:55:37.577Z,50.94
2023-02-19T17:58:05.173Z,50.54
2023-02-19T18:00:32.809Z,50.90
2023-02-19T18:03:00.383Z,50.93
2023-02-19T18:05:29.409Z,51.20
2023-02-19T18:07:56.992Z,51.20
2023-02-19T18:10:25.284Z,51.04
2023-02-19T18:12:53.214Z,50.80
2023-02-19T18:15:23.191Z,50.86
2023-02-19T18:17:50.893Z,51.20
2023-02-19T18:20:21.032Z,51.12
2023-02-19T18:22:50.045Z,51.17
2023-02-19T18:25:18.814Z,51.16
2023-02-19T18:27:46.532Z,51.08
2023-02-19T18:30:16.813Z,51.00
2023-02-19T18:32:44.480Z,50.93
2023-02-19T18:35:12.388Z,50.93
2023-02-19T18:37:40.027Z,51.11
2023-02-19T18:40:10.514Z,51.43
2023-02-19T18:42:38.266Z,51.33
2023-02-19T18:45:06.135Z,51.21
2023-02-19T18:47:33.741Z,51.27
2023-02-19T18:50:01.403Z,51.26
2023-02-19T18:52:29.380Z,51.32
2023-02-19T18:54:57.857Z,51.41
2023-02-19T18:57:27.267Z,51.39
2023-02-19T18:59:55.000Z,51.03
2023-02-19T19:02:23.209Z,50.95
2023-02-19T19:04:54.064Z,50.70
2023-02-19T19:07:22.033Z,50.86
2023-02-19T19:09:49.945Z,50.66
2023-02-19T19:12:18.014Z,50.57
2023-02-19T19:14:47.229Z,50.50
2023-02-19T19:17:15.120Z,50.91
2023-02-19T19:19:44.235Z,52.72
2023-02-19T19:22:12.047Z,51.24
2023-02-19T19:24:39.637Z,51.19
2023-02-19T19:27:07.286Z,51.35
2023-02-19T19:29:35.046Z,51.33
2023-02-19T19:32:08.188Z,51.21
2023-02-19T19:34:36.262Z,51.41
2023-02-19T19:37:03.889Z,51.38
2023-02-19T19:39:31.674Z,51.90
2023-02-19T19:41:59.259Z,51.91
2023-02-19T19:44:26.961Z,51.94
2023-02-19T19:46:55.365Z,51.92
2023-02-19T19:49:24.730Z,51.98
2023-02-19T19:51:52.331Z,52.07
2023-02-19T19:54:20.027Z,51.61
2023-02-19T19:56:50.099Z,51.82
2023-02-19T19:59:18.791Z,51.44
2023-02-19T20:01:50.809Z,51.57
2023-02-19T20:04:18.709Z,51.17
2023-02-19T20:06:47.656Z,51.62
2023-02-19T20:09:16.394Z,51.73
2023-02-19T20:11:46.122Z,52.06
2023-02-19T20:14:14.618Z,51.79
2023-02-19T20:16:44.659Z,52.38
2023-02-19T20:19:12.626Z,52.18
2023-02-19T20:21:40.294Z,52.33
2023-02-19T20:24:09.340Z,51.73
2023-02-19T20:26:36.990Z,51.87
2023-02-19T20:29:06.112Z,51.87
2023-02-19T20:31:33.875Z,51.61
2023-02-19T20:34:01.654Z,51.66
2023-02-19T20:36:29.402Z,51.63
2023-02-19T20:38:57.228Z,51.67
2023-02-19T20:41:26.193Z,51.43
2023-02-19T20:43:53.802Z,51.84
2023-02-19T20:46:21.473Z,51.68
2023-02-19T20:48:50.918Z,51.79
2023-02-19T20:51:19.538Z,52.10
2023-02-19T20:53:47.101Z,51.59
2023-02-19T20:56:14.789Z,51.79
2023-02-19T20:58:43.970Z,51.82
2023-02-19T21:01:12.173Z,51.98
2023-02-19T21:03:39.814Z,51.96
2023-02-19T21:06:08.041Z,51.96
2023-02-19T21:08:36.430Z,51.99
2023-02-19T21:11:04.021Z,52.44
2023-02-19T21:13:31.677Z,52.43
2023-02-19T21:16:00.628Z,52.71
2023-02-19T21:18:28.347Z,52.22
2023-02-19T21:20:56.000Z,52.20
2023-02-19T21:23:23.677Z,52.46
2023-02-19T21:25:54.221Z,52.34
2023-02-19T21:28:22.149Z,52.12
2023-02-19T21:30:49.947Z,52.14
2023-02-19T21:33:18.889Z,52.26
2023-02-19T21:35:46.801Z,52.87
2023-02-19T21:38:14.384Z,52.93
2023-02-19T21:40:41.969Z,52.87
2023-02-19T21:43:09.619Z,52.82
2023-02-19T21:45:37.265Z,52.55
2023-02-19T21:48:05.242Z,52.23
2023-02-19T21:50:34.261Z,52.68
2023-02-19T21:53:01.954Z,52.51
2023-02-19T21:55:29.703Z,52.46
2023-02-19T21:57:57.302Z,52.79
2023-02-19T22:00:25.678Z,52.41
2023-02-19T22:02:53.308Z,53.16
2023-02-19T22:05:20.950Z,54.52
2023-02-19T22:07:50.307Z,54.73
2023-02-19T22:10:18.793Z,55.29
2023-02-19T22:12:46.414Z,55.46
2023-02-19T22:15:15.124Z,55.79
2023-02-19T22:17:42.696Z,55.28
2023-02-19T22:20:10.703Z,55.87
2023-02-19T22:22:38.316Z,55.54
2023-02-19T22:25:07.846Z,55.14
2023-02-19T22:27:35.466Z,55.74
2023-02-19T22:30:03.168Z,55.37
2023-02-19T22:32:30.920Z,55.42
2023-02-19T22:34:58.697Z,55.52
2023-02-19T22:37:26.402Z,55.47
2023-02-19T22:39:54.058Z,55.29
2023-02-19T22:42:24.183Z,55.21
2023-02-19T22:44:51.861Z,55.31
2023-02-19T22:47:20.091Z,55.69
2023-02-19T22:49:47.724Z,55.29
2023-02-19T22:52:15.434Z,55.42
2023-02-19T22:54:43.010Z,55.49
2023-02-19T22:57:10.567Z,55.38
2023-02-19T22:59:39.527Z,55.59
2023-02-19T23:02:07.202Z,55.67
2023-02-19T23:04:35.012Z,55.74
2023-02-19T23:07:02.752Z,55.71
2023-02-19T23:09:30.858Z,56.00
2023-02-19T23:12:03.042Z,55.64
2023-02-19T23:14:30.687Z,55.45
2023-02-19T23:16:59.790Z,55.46
2023-02-19T23:19:27.508Z,55.46
2023-02-19T23:21:55.364Z,55.85
2023-02-19T23:24:22.972Z,55.76
2023-02-19T23:26:52.428Z,55.86
2023-02-19T23:29:24.376Z,55.74
2023-02-19T23:31:55.571Z,55.86
2023-02-19T23:34:24.920Z,55.87
2023-02-19T23:36:52.921Z,55.87
2023-02-19T23:39:22.656Z,55.96
2023-02-19T23:41:52.265Z,55.74
2023-02-19T23:44:21.158Z,56.04
2023-02-19T23:46:49.177Z,56.01
2023-02-19T23:49:16.850Z,55.83
2023-02-19T23:51:45.991Z,56.02
2023-02-19T23:54:13.583Z,56.06
2023-02-19T23:56:41.234Z,56.05
2023-02-19T23:59:08.811Z,56.22
