createdAt,value
2019-05-13T00:05:03.885Z,50.33
2019-05-13T00:10:09.555Z,50.43
2019-05-13T00:15:16.044Z,50.76
2019-05-13T00:20:20.392Z,51.84
2019-05-13T00:25:24.775Z,51.47
2019-05-13T00:30:29.125Z,52.11
2019-05-13T00:35:34.063Z,52.94
2019-05-13T00:40:38.534Z,53.87
2019-05-13T00:45:44.396Z,54.95
2019-05-13T00:50:48.915Z,55.43
2019-05-13T00:55:53.742Z,55.68
2019-05-13T01:00:58.218Z,57.15
2019-05-13T01:06:04.287Z,56.95
2019-05-13T01:11:08.856Z,56.95
2019-05-13T01:16:14.068Z,57.90
2019-05-13T01:21:19.684Z,59.48
2019-05-13T01:26:24.027Z,59.27
2019-05-13T01:31:28.367Z,58.96
2019-05-13T01:36:34.024Z,60.29
2019-05-13T01:41:38.674Z,60.15
2019-05-13T01:46:43.677Z,60.65
2019-05-13T01:51:48.302Z,61.04
2019-05-13T01:56:53.470Z,60.99
2019-05-13T02:01:58.156Z,61.23
2019-05-13T02:07:04.108Z,61.54
2019-05-13T02:12:08.712Z,61.82
2019-05-13T02:17:14.606Z,61.03
2019-05-13T02:22:20.412Z,60.73
2019-05-13T02:27:25.480Z,61.55
2019-05-13T02:32:32.887Z,61.19
2019-05-13T02:37:36.087Z,61.62
2019-05-13T02:42:43.497Z,63.38
2019-05-13T02:47:46.460Z,64.02
2019-05-13T02:52:53.127Z,63.55
2019-05-13T02:57:56.920Z,63.42
2019-05-13T03:03:03.309Z,63.12
2019-05-13T03:08:08.442Z,63.47
2019-05-13T03:13:13.003Z,64.99
2019-05-13T03:18:18.450Z,65.15
2019-05-13T03:23:23.230Z,65.87
2019-05-13T03:28:27.591Z,66.14
2019-05-13T03:33:36.800Z,66.49
2019-05-13T03:38:58.181Z,66.35
2019-05-13T03:43:45.139Z,66.19
2019-05-13T03:48:52.994Z,66.29
2019-05-13T03:53:57.606Z,66.17
2019-05-13T03:59:02.828Z,65.64
2019-05-13T04:04:08.367Z,66.30
2019-05-13T04:09:22.223Z,66.26
2019-05-13T04:14:19.019Z,67.72
2019-05-13T04:19:23.580Z,66.63
2019-05-13T04:24:29.097Z,65.67
2019-05-13T04:29:33.780Z,65.05
2019-05-13T04:34:38.289Z,66.80
2019-05-13T04:39:51.219Z,65.55
2019-05-13T04:44:48.789Z,65.03
2019-05-13T04:49:53.621Z,63.44
2019-05-13T04:54:58.133Z,62.97
2019-05-13T05:00:04.304Z,62.48
2019-05-13T05:05:22.545Z,61.52
2019-05-13T05:10:38.311Z,60.97
2019-05-13T05:16:13.258Z,59.80
2019-05-13T05:21:26.990Z,59.32
2019-05-13T05:26:55.641Z,58.77
2019-05-13T05:32:15.263Z,58.27
2019-05-13T05:37:22.810Z,57.49
2019-05-13T05:42:28.028Z,57.18
2019-05-13T05:47:33.257Z,57.17
2019-05-13T05:52:38.198Z,57.09
2019-05-13T05:57:42.701Z,54.72
2019-05-13T06:02:48.670Z,55.29
2019-05-13T06:07:53.119Z,55.45
2019-05-13T06:12:57.473Z,54.11
2019-05-13T06:18:02.334Z,54.40
2019-05-13T06:23:06.849Z,55.37
2019-05-13T06:28:12.565Z,55.25
2019-05-13T06:33:17.054Z,53.74
2019-05-13T06:38:22.699Z,54.25
2019-05-13T06:43:27.310Z,54.54
2019-05-13T06:48:32.321Z,52.58
2019-05-13T06:53:36.950Z,53.39
2019-05-13T06:58:41.616Z,54.09
2019-05-13T07:03:47.276Z,53.34
2019-05-13T07:08:52.247Z,53.61
2019-05-13T07:13:56.723Z,54.97
2019-05-13T07:19:02.611Z,55.10
2019-05-13T07:24:07.134Z,52.35
2019-05-13T07:29:13.537Z,53.08
2019-05-13T07:34:17.680Z,52.93
2019-05-13T07:39:22.529Z,54.53
2019-05-13T07:44:26.894Z,53.62
2019-05-13T07:49:32.547Z,54.08
2019-05-13T07:54:36.973Z,53.50
2019-05-13T07:59:42.035Z,53.08
2019-05-13T08:04:49.444Z,53.08
2019-05-13T08:09:56.800Z,53.63
2019-05-13T08:15:02.910Z,54.10
2019-05-13T08:20:07.479Z,53.66
2019-05-13T08:25:12.683Z,54.60
2019-05-13T08:30:18.361Z,55.24
2019-05-13T08:35:23.048Z,54.28
2019-05-13T08:40:27.395Z,54.10
2019-05-13T08:45:31.766Z,52.27
2019-05-13T08:50:36.146Z,52.06
2019-05-13T08:55:42.531Z,52.45
2019-05-13T09:00:49.095Z,51.12
2019-05-13T09:05:55.002Z,52.87
2019-05-13T09:11:01.582Z,52.44
2019-05-13T09:16:05.971Z,52.36
2019-05-13T09:21:11.664Z,52.86
2019-05-13T09:26:16.254Z,51.54
2019-05-13T09:31:22.128Z,48.28
2019-05-13T09:36:27.628Z,47.96
2019-05-13T09:41:37.056Z,46.67
2019-05-13T09:46:38.070Z,43.04
2019-05-13T09:51:42.421Z,43.66
2019-05-13T09:56:46.809Z,42.70
2019-05-13T10:01:52.010Z,40.22
2019-05-13T10:06:58.180Z,42.17
2019-05-13T10:12:03.463Z,42.95
2019-05-13T10:17:08.062Z,42.93
2019-05-13T10:22:12.421Z,44.67
2019-05-13T10:27:19.068Z,44.33
2019-05-13T10:32:22.996Z,42.90
2019-05-13T10:37:27.461Z,40.80
2019-05-13T10:42:31.825Z,42.62
2019-05-13T10:47:36.181Z,42.36
2019-05-13T10:52:42.700Z,43.07
2019-05-13T10:57:46.632Z,41.76
2019-05-13T11:02:51.102Z,43.00
2019-05-13T11:07:55.542Z,44.41
2019-05-13T11:13:01.534Z,45.35
2019-05-13T11:18:06.155Z,45.57
2019-05-13T11:23:12.429Z,44.23
2019-05-13T11:28:17.082Z,42.29
2019-05-13T11:33:22.468Z,40.33
2019-05-13T11:38:26.976Z,38.38
2019-05-13T11:43:33.224Z,40.67
2019-05-13T11:48:37.438Z,42.48
2019-05-13T11:53:41.834Z,41.82
2019-05-13T11:58:46.269Z,41.68
2019-05-13T12:03:53.127Z,38.02
2019-05-13T12:08:56.833Z,37.57
2019-05-13T12:14:01.186Z,37.57
2019-05-13T12:19:05.638Z,36.61
2019-05-13T12:24:11.417Z,36.70
2019-05-13T12:29:19.167Z,35.90
2019-05-13T12:34:22.805Z,37.46
2019-05-13T12:39:27.553Z,36.56
2019-05-13T12:44:31.891Z,36.70
2019-05-13T12:49:36.881Z,35.57
2019-05-13T12:54:43.705Z,33.78
2019-05-13T12:59:47.448Z,34.52
2019-05-13T13:05:10.659Z,35.11
2019-05-13T13:09:57.997Z,35.77
2019-05-13T13:15:30.500Z,37.37
2019-05-13T13:20:09.930Z,37.14
2019-05-13T13:25:15.249Z,35.97
2019-05-13T13:30:19.809Z,37.35
2019-05-13T13:35:25.144Z,35.46
2019-05-13T13:40:35.135Z,35.40
2019-05-13T13:46:05.764Z,35.77
2019-05-13T13:50:44.475Z,36.06
2019-05-13T13:55:49.208Z,35.41
2019-05-13T14:01:05.700Z,36.52
2019-05-13T14:06:05.714Z,36.53
2019-05-13T14:11:05.908Z,37.02
2019-05-13T14:16:25.061Z,37.08
2019-05-13T14:21:16.434Z,36.51
2019-05-13T14:26:22.190Z,37.41
2019-05-13T14:31:26.773Z,37.19
2019-05-13T14:36:31.531Z,36.53
2019-05-13T14:41:38.213Z,36.34
2019-05-13T14:46:47.900Z,35.87
2019-05-13T14:51:53.091Z,34.66
2019-05-13T14:56:58.656Z,34.30
2019-05-13T15:02:03.142Z,33.32
2019-05-13T15:07:07.508Z,33.57
2019-05-13T15:12:12.660Z,33.58
2019-05-13T15:17:17.033Z,33.95
2019-05-13T15:22:22.737Z,33.82
2019-05-13T15:27:27.362Z,34.61
2019-05-13T15:32:32.700Z,34.79
2019-05-13T15:37:37.232Z,33.65
2019-05-13T15:42:43.114Z,33.25
2019-05-13T15:47:47.483Z,33.12
2019-05-13T15:52:51.913Z,33.15
2019-05-13T15:57:56.667Z,34.05
2019-05-13T16:03:01.714Z,34.25
2019-05-13T16:08:06.257Z,34.66
2019-05-13T16:13:11.816Z,34.17
2019-05-13T16:18:16.850Z,34.63
2019-05-13T16:23:21.385Z,34.08
2019-05-13T16:28:25.744Z,34.05
2019-05-13T16:33:31.389Z,34.22
2019-05-13T16:38:36.085Z,34.49
2019-05-13T16:43:42.574Z,35.22
2019-05-13T16:48:46.509Z,34.30
2019-05-13T16:53:52.308Z,34.57
2019-05-13T16:58:56.827Z,34.03
2019-05-13T17:04:02.036Z,34.41
2019-05-13T17:09:06.824Z,34.48
2019-05-13T17:14:11.449Z,35.09
2019-05-13T17:19:15.850Z,35.21
2019-05-13T17:24:22.403Z,35.33
2019-05-13T17:29:26.336Z,36.09
2019-05-13T17:34:31.875Z,36.44
2019-05-13T17:39:36.584Z,37.08
2019-05-13T17:44:45.976Z,37.92
2019-05-13T17:49:48.366Z,37.38
2019-05-13T17:54:52.742Z,37.62
2019-05-13T17:59:57.113Z,37.89
2019-05-13T18:05:02.059Z,37.50
2019-05-13T18:10:07.008Z,37.77
2019-05-13T18:15:12.111Z,38.75
2019-05-13T18:20:16.988Z,38.33
2019-05-13T18:25:22.321Z,38.79
2019-05-13T18:30:26.935Z,39.54
2019-05-13T18:35:32.365Z,39.75
2019-05-13T18:40:38.364Z,40.40
2019-05-13T18:45:51.911Z,41.20
2019-05-13T18:50:57.402Z,41.31
2019-05-13T18:56:03.843Z,41.79
2019-05-13T19:01:11.252Z,42.63
2019-05-13T19:06:15.454Z,45.04
2019-05-13T19:11:22.113Z,44.07
2019-05-13T19:16:25.871Z,44.44
2019-05-13T19:21:31.058Z,46.08
2019-05-13T19:26:36.632Z,45.43
2019-05-13T19:31:41.759Z,46.87
2019-05-13T19:36:46.414Z,48.33
2019-05-13T19:41:50.762Z,48.33
2019-05-13T19:46:55.185Z,47.76
2019-05-13T19:52:01.908Z,48.53
2019-05-13T19:57:05.782Z,48.47
2019-05-13T20:02:12.185Z,48.72
2019-05-13T20:07:16.402Z,49.73
2019-05-13T20:12:21.284Z,48.71
2019-05-13T20:17:25.724Z,49.80
2019-05-13T20:22:31.343Z,51.15
2019-05-13T20:27:35.883Z,51.01
2019-05-13T20:32:40.274Z,50.43
2019-05-13T20:37:44.650Z,49.24
2019-05-13T20:42:51.597Z,49.60
2019-05-13T20:47:56.137Z,50.01
2019-05-13T20:53:00.545Z,49.05
2019-05-13T20:58:04.857Z,49.46
2019-05-13T21:03:11.561Z,49.86
2019-05-13T21:08:15.333Z,49.86
2019-05-13T21:13:21.182Z,49.54
2019-05-13T21:18:25.589Z,49.37
2019-05-13T21:23:31.302Z,50.48
2019-05-13T21:28:35.802Z,51.16
2019-05-13T21:33:40.143Z,51.79
2019-05-13T21:38:44.529Z,52.00
2019-05-13T21:43:48.923Z,52.39
2019-05-13T21:48:53.401Z,51.16
2019-05-13T21:54:01.217Z,51.54
2019-05-13T21:59:05.754Z,51.08
2019-05-13T22:04:12.130Z,50.93
2019-05-13T22:09:16.204Z,49.50
2019-05-13T22:14:20.686Z,50.20
2019-05-13T22:19:25.008Z,50.67
2019-05-13T22:24:31.226Z,51.09
2019-05-13T22:29:35.414Z,51.96
2019-05-13T22:34:41.741Z,52.10
2019-05-13T22:39:45.885Z,52.67
2019-05-13T22:44:52.270Z,53.84
2019-05-13T22:49:56.964Z,53.50
2019-05-13T22:55:02.441Z,56.03
2019-05-13T23:00:08.233Z,56.24
2019-05-13T23:05:14.195Z,57.04
2019-05-13T23:10:18.625Z,57.52
2019-05-13T23:15:23.004Z,57.97
2019-05-13T23:20:27.366Z,58.23
2019-05-13T23:25:32.101Z,58.58
2019-05-13T23:30:36.596Z,59.29
2019-05-13T23:35:41.873Z,60.82
2019-05-13T23:40:46.490Z,59.99
2019-05-13T23:45:51.388Z,59.50
2019-05-13T23:50:55.800Z,59.20
2019-05-13T23:56:02.002Z,57.67
