createdAt,value
2018-09-20T00:01:19.325Z,99.90
2018-09-20T00:03:48.115Z,99.90
2018-09-20T00:06:16.663Z,99.90
2018-09-20T00:08:45.208Z,99.90
2018-09-20T00:11:13.683Z,99.90
2018-09-20T00:13:42.215Z,99.90
2018-09-20T00:16:10.804Z,99.90
2018-09-20T00:18:40.078Z,99.90
2018-09-20T00:21:08.577Z,99.90
2018-09-20T00:23:37.126Z,99.90
2018-09-20T00:26:05.972Z,99.90
2018-09-20T00:28:34.654Z,99.90
2018-09-20T00:31:03.450Z,99.90
2018-09-20T00:33:31.989Z,99.90
2018-09-20T00:36:00.632Z,99.90
2018-09-20T00:38:29.507Z,99.90
2018-09-20T00:40:58.107Z,99.90
2018-09-20T00:43:26.804Z,99.90
2018-09-20T00:45:55.279Z,99.90
2018-09-20T00:48:23.887Z,99.90
2018-09-20T00:50:52.595Z,99.90
2018-09-20T00:53:21.124Z,99.90
2018-09-20T00:55:49.922Z,99.90
2018-09-20T00:58:18.692Z,99.90
2018-09-20T01:00:47.168Z,99.90
2018-09-20T01:03:15.732Z,99.90
2018-09-20T01:05:44.306Z,99.90
2018-09-20T01:08:12.842Z,99.90
2018-09-20T01:10:41.539Z,99.90
2018-09-20T01:13:10.155Z,99.90
2018-09-20T01:15:38.648Z,99.90
2018-09-20T01:18:07.142Z,99.90
2018-09-20T01:20:35.808Z,99.90
2018-09-20T01:23:04.389Z,99.90
2018-09-20T01:25:32.952Z,99.90
2018-09-20T01:28:01.501Z,99.90
2018-09-20T01:30:30.041Z,99.90
2018-09-20T01:32:58.558Z,99.90
2018-09-20T01:35:27.183Z,99.90
2018-09-20T01:37:55.773Z,99.90
2018-09-20T01:40:24.259Z,99.90
2018-09-20T01:42:52.765Z,99.90
2018-09-20T01:45:21.585Z,99.90
2018-09-20T01:47:50.312Z,99.90
2018-09-20T01:50:18.807Z,99.90
2018-09-20T01:52:47.363Z,99.90
2018-09-20T01:55:16.029Z,99.90
2018-09-20T01:57:44.552Z,99.90
2018-09-20T02:00:12.982Z,99.90
2018-09-20T02:02:41.610Z,99.90
2018-09-20T02:05:10.197Z,99.90
2018-09-20T02:07:38.744Z,99.90
2018-09-20T02:10:07.382Z,99.90
2018-09-20T02:12:35.854Z,99.90
2018-09-20T02:15:04.430Z,99.90
2018-09-20T02:17:33.019Z,99.90
2018-09-20T02:20:01.608Z,99.90
2018-09-20T02:22:30.074Z,99.90
2018-09-20T02:24:58.532Z,99.90
2018-09-20T02:27:27.183Z,99.90
2018-09-20T02:29:55.729Z,99.90
2018-09-20T02:32:24.307Z,99.90
2018-09-20T02:34:52.925Z,99.90
2018-09-20T02:37:21.418Z,99.90
2018-09-20T02:39:50.056Z,99.90
2018-09-20T02:42:18.674Z,99.90
2018-09-20T02:44:47.178Z,99.90
2018-09-20T02:47:15.658Z,99.90
2018-09-20T02:49:44.639Z,99.90
2018-09-20T02:52:13.321Z,99.90
2018-09-20T02:54:42.395Z,99.90
2018-09-20T02:57:10.896Z,99.90
2018-09-20T02:59:39.466Z,99.90
2018-09-20T03:02:08.188Z,99.90
2018-09-20T03:04:36.807Z,99.90
2018-09-20T03:07:05.329Z,99.90
2018-09-20T03:09:33.937Z,99.90
2018-09-20T03:12:02.405Z,99.90
2018-09-20T03:14:32.325Z,99.90
2018-09-20T03:17:00.943Z,99.90
2018-09-20T03:19:30.036Z,99.90
2018-09-20T03:21:58.574Z,99.90
2018-09-20T03:24:27.885Z,99.90
2018-09-20T03:26:56.852Z,99.90
2018-09-20T03:29:25.566Z,99.90
2018-09-20T03:31:54.077Z,99.90
2018-09-20T03:34:22.680Z,99.90
2018-09-20T03:36:51.193Z,99.90
2018-09-20T03:39:19.828Z,99.90
2018-09-20T03:41:48.309Z,99.90
2018-09-20T03:44:16.918Z,99.90
2018-09-20T03:46:45.535Z,99.90
2018-09-20T03:49:14.092Z,99.90
2018-09-20T03:51:42.603Z,99.90
2018-09-20T03:54:11.177Z,99.90
2018-09-20T03:56:39.814Z,99.90
2018-09-20T03:59:08.393Z,99.90
2018-09-20T04:01:36.895Z,99.90
2018-09-20T04:04:05.971Z,99.90
2018-09-20T04:06:34.509Z,99.90
2018-09-20T04:09:03.231Z,99.90
2018-09-20T04:11:31.762Z,99.90
2018-09-20T04:14:00.292Z,99.90
2018-09-20T04:16:28.939Z,99.90
2018-09-20T04:18:58.487Z,99.90
2018-09-20T04:21:34.184Z,99.90
2018-09-20T04:24:04.119Z,99.90
2018-09-20T04:26:33.189Z,99.90
2018-09-20T04:29:01.939Z,99.90
2018-09-20T04:31:31.153Z,99.90
2018-09-20T04:34:00.946Z,99.90
2018-09-20T04:36:30.787Z,99.90
2018-09-20T04:38:59.563Z,99.90
2018-09-20T04:41:28.198Z,99.90
2018-09-20T04:43:56.658Z,99.90
2018-09-20T04:46:25.473Z,99.90
2018-09-20T04:48:54.056Z,99.90
2018-09-20T04:51:22.592Z,99.90
2018-09-20T04:53:51.160Z,99.90
2018-09-20T04:56:19.725Z,99.90
2018-09-20T04:58:48.303Z,99.90
2018-09-20T05:01:17.024Z,99.90
2018-09-20T05:03:45.544Z,99.90
2018-09-20T05:06:14.050Z,99.90
2018-09-20T05:08:42.517Z,99.90
2018-09-20T05:11:11.568Z,99.90
2018-09-20T05:13:40.225Z,99.90
2018-09-20T05:16:08.765Z,99.90
2018-09-20T05:18:37.305Z,99.90
2018-09-20T05:21:05.888Z,99.90
2018-09-20T05:23:38.621Z,99.90
2018-09-20T05:26:08.055Z,99.90
2018-09-20T05:28:36.693Z,99.90
2018-09-20T05:31:05.425Z,99.90
2018-09-20T05:33:33.875Z,99.90
2018-09-20T05:36:02.332Z,99.90
2018-09-20T05:38:30.828Z,99.90
2018-09-20T05:40:59.434Z,99.90
2018-09-20T05:43:28.021Z,99.90
2018-09-20T05:45:56.630Z,99.90
2018-09-20T05:48:25.199Z,99.90
2018-09-20T05:50:54.226Z,99.90
2018-09-20T05:53:23.228Z,99.90
2018-09-20T05:55:52.077Z,99.90
2018-09-20T05:58:20.592Z,99.90
2018-09-20T06:00:57.339Z,99.90
2018-09-20T06:03:26.289Z,99.90
2018-09-20T06:05:55.137Z,99.90
2018-09-20T06:08:23.662Z,99.90
2018-09-20T06:10:52.272Z,99.90
2018-09-20T06:13:20.885Z,99.90
2018-09-20T06:15:50.390Z,99.80
2018-09-20T06:18:19.038Z,99.40
2018-09-20T06:20:47.695Z,99.20
2018-09-20T06:23:16.284Z,99.20
2018-09-20T06:25:44.768Z,99.10
2018-09-20T06:28:13.410Z,99.10
2018-09-20T06:30:41.983Z,98.80
2018-09-20T06:33:10.569Z,98.70
2018-09-20T06:35:39.196Z,98.70
2018-09-20T06:38:07.664Z,98.60
2018-09-20T06:40:36.425Z,98.60
2018-09-20T06:43:05.807Z,98.60
2018-09-20T06:45:34.382Z,98.60
2018-09-20T06:48:03.021Z,98.40
2018-09-20T06:50:31.681Z,98.50
2018-09-20T06:53:00.236Z,98.50
2018-09-20T06:55:28.891Z,98.50
2018-09-20T06:57:57.470Z,98.80
2018-09-20T07:00:26.394Z,98.70
2018-09-20T07:02:55.336Z,98.60
2018-09-20T07:05:23.832Z,98.50
2018-09-20T07:07:52.383Z,98.30
2018-09-20T07:10:20.913Z,98.10
2018-09-20T07:12:49.366Z,98.20
2018-09-20T07:15:46.146Z,98.60
2018-09-20T07:18:14.729Z,98.80
2018-09-20T07:20:43.736Z,98.90
2018-09-20T07:23:12.733Z,98.90
2018-09-20T07:25:41.644Z,99.20
2018-09-20T07:28:10.155Z,99.10
2018-09-20T07:30:38.626Z,99.20
2018-09-20T07:33:07.400Z,99.30
2018-09-20T07:35:36.339Z,99.20
2018-09-20T07:38:05.057Z,99.00
2018-09-20T07:40:33.573Z,98.90
2018-09-20T07:43:02.053Z,98.80
2018-09-20T07:45:30.514Z,98.80
2018-09-20T07:47:58.971Z,98.80
2018-09-20T07:50:27.955Z,98.70
2018-09-20T07:52:56.936Z,98.70
2018-09-20T07:55:25.476Z,98.50
2018-09-20T07:57:54.054Z,98.70
2018-09-20T08:00:22.518Z,98.80
2018-09-20T08:02:51.122Z,99.00
2018-09-20T08:05:19.995Z,98.90
2018-09-20T08:07:48.561Z,98.80
2018-09-20T08:10:17.071Z,99.00
2018-09-20T08:12:45.631Z,99.00
2018-09-20T08:15:14.537Z,98.70
2018-09-20T08:17:43.560Z,98.60
2018-09-20T08:20:12.436Z,98.80
2018-09-20T08:22:41.384Z,99.00
2018-09-20T08:25:10.391Z,99.50
2018-09-20T08:27:39.457Z,99.80
2018-09-20T08:30:08.719Z,99.10
2018-09-20T08:32:37.741Z,99.00
2018-09-20T08:35:09.005Z,99.00
2018-09-20T08:37:38.185Z,99.00
2018-09-20T08:40:07.340Z,99.00
2018-09-20T08:42:36.453Z,98.70
2018-09-20T08:45:05.445Z,98.50
2018-09-20T08:47:34.576Z,98.50
2018-09-20T08:50:03.882Z,98.50
2018-09-20T08:52:33.103Z,98.60
2018-09-20T08:55:02.567Z,98.70
2018-09-20T08:57:36.377Z,98.70
2018-09-20T09:00:05.697Z,98.80
2018-09-20T09:02:34.609Z,98.90
2018-09-20T09:05:03.916Z,99.10
2018-09-20T09:07:32.933Z,98.40
2018-09-20T09:10:01.788Z,98.50
2018-09-20T09:12:31.048Z,99.10
2018-09-20T09:15:00.365Z,99.10
2018-09-20T09:17:29.970Z,98.70
2018-09-20T09:19:59.293Z,98.70
2018-09-20T09:22:28.180Z,98.90
2018-09-20T09:24:57.216Z,98.90
2018-09-20T09:27:26.105Z,99.00
2018-09-20T09:29:55.876Z,99.20
2018-09-20T09:32:25.244Z,99.50
2018-09-20T09:34:54.376Z,99.30
2018-09-20T09:37:24.124Z,99.10
2018-09-20T09:39:53.527Z,99.20
2018-09-20T09:42:23.038Z,98.30
2018-09-20T09:44:52.058Z,97.60
2018-09-20T09:47:21.006Z,97.40
2018-09-20T09:49:49.969Z,97.80
2018-09-20T09:52:18.931Z,97.30
2018-09-20T09:54:47.999Z,96.70
2018-09-20T09:57:17.014Z,97.50
2018-09-20T09:59:46.850Z,97.80
2018-09-20T10:02:15.847Z,97.60
2018-09-20T10:04:44.791Z,97.10
2018-09-20T10:07:13.959Z,96.40
2018-09-20T10:09:43.051Z,96.50
2018-09-20T10:12:12.219Z,96.40
2018-09-20T10:14:41.029Z,96.90
2018-09-20T10:17:09.903Z,97.20
2018-09-20T10:19:38.805Z,96.90
2018-09-20T10:22:07.710Z,96.80
2018-09-20T10:24:36.596Z,97.00
2018-09-20T10:27:05.648Z,96.80
2018-09-20T10:29:34.503Z,96.60
2018-09-20T10:32:03.544Z,96.40
2018-09-20T10:34:32.943Z,96.70
2018-09-20T10:37:02.005Z,96.60
2018-09-20T10:39:30.927Z,96.50
2018-09-20T10:41:59.809Z,97.40
2018-09-20T10:44:28.696Z,97.60
2018-09-20T10:47:11.380Z,98.10
2018-09-20T10:49:40.547Z,98.20
2018-09-20T10:52:09.870Z,98.40
2018-09-20T10:54:38.734Z,98.00
2018-09-20T10:57:08.300Z,97.80
2018-09-20T10:59:37.184Z,98.00
2018-09-20T11:02:06.774Z,98.10
2018-09-20T11:04:35.822Z,98.10
2018-09-20T11:07:05.269Z,97.80
2018-09-20T11:09:34.661Z,97.90
2018-09-20T11:13:07.788Z,97.90
2018-09-20T11:15:37.041Z,98.10
2018-09-20T11:18:06.000Z,98.50
2018-09-20T11:20:35.225Z,98.30
2018-09-20T11:23:04.399Z,97.10
2018-09-20T11:25:33.773Z,96.40
2018-09-20T11:28:02.883Z,96.10
2018-09-20T11:30:32.167Z,96.70
2018-09-20T11:33:01.258Z,97.20
2018-09-20T11:35:30.629Z,97.20
2018-09-20T11:37:59.561Z,97.50
2018-09-20T11:40:28.450Z,96.80
2018-09-20T11:42:57.705Z,96.60
2018-09-20T11:45:26.906Z,96.00
2018-09-20T11:47:56.073Z,95.90
2018-09-20T11:50:25.346Z,95.30
2018-09-20T11:52:54.353Z,95.30
2018-09-20T11:55:23.577Z,95.70
2018-09-20T11:57:52.761Z,96.20
2018-09-20T12:00:22.914Z,95.30
2018-09-20T12:02:53.147Z,94.60
2018-09-20T12:05:22.689Z,95.20
2018-09-20T12:07:52.276Z,95.20
2018-09-20T12:10:21.617Z,95.70
2018-09-20T12:12:50.678Z,96.00
2018-09-20T12:15:19.854Z,96.50
2018-09-20T12:17:48.864Z,96.20
2018-09-20T12:20:18.063Z,97.00
2018-09-20T12:22:47.442Z,97.00
2018-09-20T12:25:16.594Z,97.30
2018-09-20T12:27:45.770Z,97.40
2018-09-20T12:30:15.121Z,97.10
2018-09-20T12:32:44.482Z,97.30
2018-09-20T12:35:13.847Z,97.50
2018-09-20T12:37:43.087Z,97.30
2018-09-20T12:40:12.512Z,96.80
2018-09-20T12:42:41.983Z,97.50
2018-09-20T12:45:11.303Z,97.20
2018-09-20T12:47:40.811Z,97.40
2018-09-20T12:50:10.277Z,96.20
2018-09-20T12:52:39.586Z,96.30
2018-09-20T12:55:08.776Z,96.30
2018-09-20T12:57:38.087Z,95.50
2018-09-20T13:00:08.996Z,96.20
2018-09-20T13:02:38.346Z,96.10
2018-09-20T13:05:07.598Z,96.10
2018-09-20T13:07:36.921Z,96.20
2018-09-20T13:10:06.233Z,96.40
2018-09-20T13:12:35.422Z,96.50
2018-09-20T13:15:05.258Z,97.10
2018-09-20T13:17:34.582Z,97.30
2018-09-20T13:20:03.854Z,97.20
2018-09-20T13:22:33.204Z,96.70
2018-09-20T13:25:02.564Z,96.90
2018-09-20T13:27:31.755Z,97.20
2018-09-20T13:30:01.206Z,97.60
2018-09-20T13:32:30.502Z,97.60
2018-09-20T13:34:59.756Z,97.30
2018-09-20T13:37:29.167Z,97.80
2018-09-20T13:39:58.339Z,98.00
2018-09-20T13:42:27.518Z,98.10
2018-09-20T13:44:56.826Z,98.50
2018-09-20T13:47:26.203Z,98.40
2018-09-20T13:49:55.527Z,98.50
2018-09-20T13:52:24.892Z,98.60
2018-09-20T13:54:54.080Z,98.90
2018-09-20T13:57:23.286Z,98.80
2018-09-20T13:59:52.546Z,98.80
2018-09-20T14:02:21.933Z,98.90
2018-09-20T14:04:51.057Z,99.10
2018-09-20T14:07:20.502Z,99.80
2018-09-20T14:09:49.624Z,99.60
2018-09-20T14:12:19.052Z,99.60
2018-09-20T14:14:48.318Z,99.60
2018-09-20T14:17:17.595Z,99.60
2018-09-20T14:19:46.931Z,99.40
2018-09-20T14:22:15.712Z,99.40
2018-09-20T14:24:44.452Z,99.70
2018-09-20T14:27:13.405Z,99.60
2018-09-20T14:29:42.138Z,99.70
2018-09-20T14:32:11.261Z,99.60
2018-09-20T14:34:40.056Z,99.70
2018-09-20T14:37:08.745Z,99.90
2018-09-20T14:39:37.445Z,99.90
2018-09-20T14:42:06.707Z,99.90
2018-09-20T14:44:35.717Z,99.90
2018-09-20T14:47:05.516Z,99.90
2018-09-20T14:49:34.302Z,99.90
2018-09-20T14:52:03.039Z,99.90
2018-09-20T14:54:31.981Z,99.90
2018-09-20T14:57:00.842Z,99.90
2018-09-20T14:59:29.630Z,99.90
2018-09-20T15:01:58.489Z,99.80
2018-09-20T15:04:27.232Z,99.90
2018-09-20T15:06:56.124Z,99.90
2018-09-20T15:09:24.925Z,99.90
2018-09-20T15:11:53.639Z,99.80
2018-09-20T15:14:22.641Z,99.70
2018-09-20T15:16:51.325Z,99.70
2018-09-20T15:19:20.290Z,99.90
2018-09-20T15:21:49.050Z,99.90
2018-09-20T15:24:17.837Z,99.90
2018-09-20T15:26:46.698Z,99.90
2018-09-20T15:29:15.468Z,99.80
2018-09-20T15:31:44.414Z,99.90
2018-09-20T15:34:13.212Z,99.80
2018-09-20T15:36:42.122Z,99.90
2018-09-20T15:39:11.886Z,99.80
2018-09-20T15:41:40.825Z,99.90
2018-09-20T15:44:10.563Z,99.90
2018-09-20T15:46:39.134Z,99.90
2018-09-20T15:49:07.725Z,99.90
2018-09-20T15:51:36.577Z,99.90
2018-09-20T15:54:05.551Z,99.90
2018-09-20T15:56:34.359Z,99.90
2018-09-20T15:59:03.435Z,99.90
2018-09-20T16:01:32.446Z,99.90
2018-09-20T16:04:01.248Z,99.90
2018-09-20T16:06:30.117Z,99.90
2018-09-20T16:08:58.950Z,99.90
2018-09-20T16:11:27.676Z,99.90
2018-09-20T16:13:56.387Z,99.90
2018-09-20T16:16:25.244Z,99.90
2018-09-20T16:18:54.139Z,99.90
2018-09-20T16:21:23.662Z,99.90
2018-09-20T16:23:52.466Z,99.90
2018-09-20T16:26:21.491Z,99.90
2018-09-20T16:29:08.034Z,99.90
2018-09-20T16:31:49.788Z,99.90
2018-09-20T16:36:34.817Z,99.90
2018-09-20T16:39:10.497Z,99.90
2018-09-20T16:41:42.653Z,99.90
2018-09-20T16:44:11.591Z,99.90
2018-09-20T16:46:40.660Z,99.90
2018-09-20T16:49:09.611Z,99.90
2018-09-20T16:51:38.780Z,99.90
2018-09-20T16:54:07.690Z,99.90
2018-09-20T16:56:36.664Z,99.90
2018-09-20T16:59:05.773Z,99.90
2018-09-20T17:01:34.584Z,99.90
2018-09-20T17:04:03.401Z,99.90
2018-09-20T17:06:32.241Z,99.90
2018-09-20T17:09:01.030Z,99.90
2018-09-20T17:11:29.929Z,99.90
2018-09-20T17:13:58.653Z,99.90
2018-09-20T17:16:27.970Z,99.90
2018-09-20T17:18:57.256Z,99.90
2018-09-20T17:21:26.196Z,99.90
2018-09-20T17:23:55.081Z,99.90
2018-09-20T17:26:23.770Z,99.90
2018-09-20T17:28:52.404Z,99.90
2018-09-20T17:31:21.452Z,99.90
2018-09-20T17:33:50.366Z,99.90
2018-09-20T17:36:20.051Z,99.90
2018-09-20T17:38:50.648Z,99.90
2018-09-20T17:41:23.566Z,99.90
2018-09-20T17:43:57.679Z,99.90
2018-09-20T17:46:26.424Z,99.90
2018-09-20T17:48:55.322Z,99.90
2018-09-20T17:51:24.552Z,99.90
2018-09-20T17:53:54.130Z,99.90
2018-09-20T17:56:28.073Z,99.90
2018-09-20T17:58:59.083Z,99.90
2018-09-20T18:01:28.112Z,99.90
2018-09-20T18:03:57.273Z,99.90
2018-09-20T18:06:26.217Z,99.90
2018-09-20T18:08:56.001Z,99.90
2018-09-20T18:11:24.841Z,99.90
2018-09-20T18:13:53.584Z,99.90
2018-09-20T18:16:22.555Z,99.90
2018-09-20T18:18:51.983Z,99.90
2018-09-20T18:21:20.851Z,99.90
2018-09-20T18:23:49.771Z,99.90
2018-09-20T18:26:18.628Z,99.90
2018-09-20T18:28:47.731Z,99.90
2018-09-20T18:31:16.460Z,99.90
2018-09-20T18:33:45.744Z,99.90
2018-09-20T18:36:15.162Z,99.90
2018-09-20T18:38:44.319Z,99.90
2018-09-20T18:41:13.401Z,99.90
2018-09-20T18:43:42.347Z,99.90
2018-09-20T18:46:11.298Z,99.90
2018-09-20T18:48:40.193Z,99.90
2018-09-20T18:51:08.922Z,99.90
2018-09-20T18:53:37.985Z,99.90
2018-09-20T18:56:06.971Z,99.90
2018-09-20T18:58:35.809Z,99.90
2018-09-20T19:01:04.517Z,99.90
2018-09-20T19:03:33.332Z,99.90
2018-09-20T19:06:01.974Z,99.90
2018-09-20T19:08:30.819Z,99.90
2018-09-20T19:10:59.343Z,99.90
2018-09-20T19:13:28.291Z,99.90
2018-09-20T19:15:57.029Z,99.90
2018-09-20T19:18:26.086Z,99.90
2018-09-20T19:20:55.208Z,99.90
2018-09-20T19:23:24.316Z,99.90
2018-09-20T19:25:53.316Z,99.90
2018-09-20T19:28:21.919Z,99.90
2018-09-20T19:30:50.520Z,99.90
2018-09-20T19:33:19.042Z,99.90
2018-09-20T19:35:47.644Z,99.90
2018-09-20T19:38:16.869Z,99.90
2018-09-20T19:40:45.714Z,99.90
2018-09-20T19:43:14.181Z,99.90
2018-09-20T19:45:42.718Z,99.90
2018-09-20T19:48:11.504Z,99.90
2018-09-20T19:50:40.099Z,99.90
2018-09-20T19:53:08.877Z,99.90
2018-09-20T19:55:37.991Z,99.90
2018-09-20T19:58:06.943Z,99.90
2018-09-20T20:00:35.917Z,99.90
2018-09-20T20:03:05.051Z,99.90
2018-09-20T20:05:33.643Z,99.90
2018-09-20T20:08:02.541Z,99.90
2018-09-20T20:10:31.291Z,99.90
2018-09-20T20:13:00.101Z,99.90
2018-09-20T20:15:28.591Z,99.90
2018-09-20T20:17:57.065Z,99.90
2018-09-20T20:20:25.624Z,99.90
2018-09-20T20:22:54.263Z,99.90
2018-09-20T20:25:22.765Z,99.90
2018-09-20T20:27:51.259Z,99.90
2018-09-20T20:30:20.181Z,99.90
2018-09-20T20:32:48.765Z,99.90
2018-09-20T20:35:17.392Z,99.90
2018-09-20T20:37:45.928Z,99.90
2018-09-20T20:40:14.673Z,99.90
2018-09-20T20:42:43.561Z,99.90
2018-09-20T20:45:12.389Z,99.90
2018-09-20T20:47:41.513Z,99.90
2018-09-20T20:50:10.289Z,99.90
2018-09-20T20:52:39.067Z,99.90
2018-09-20T20:55:07.598Z,99.90
2018-09-20T20:57:36.154Z,99.90
2018-09-20T21:00:04.919Z,99.90
2018-09-20T21:02:33.617Z,99.90
2018-09-20T21:05:04.994Z,99.90
2018-09-20T21:07:33.860Z,99.90
2018-09-20T21:10:02.580Z,99.90
2018-09-20T21:12:31.160Z,99.90
2018-09-20T21:14:59.751Z,99.90
2018-09-20T21:17:28.459Z,99.90
2018-09-20T21:19:57.038Z,99.90
2018-09-20T21:22:25.968Z,99.90
2018-09-20T21:24:54.470Z,99.90
2018-09-20T21:27:22.995Z,99.90
2018-09-20T21:29:51.531Z,99.90
2018-09-20T21:32:20.046Z,99.90
2018-09-20T21:34:49.422Z,99.90
2018-09-20T21:37:18.943Z,99.90
2018-09-20T21:39:47.758Z,99.90
2018-09-20T21:42:16.447Z,99.90
2018-09-20T21:44:45.267Z,99.90
2018-09-20T21:47:14.765Z,99.90
2018-09-20T21:49:43.692Z,99.90
2018-09-20T21:52:12.568Z,99.90
2018-09-20T21:54:41.112Z,99.90
2018-09-20T21:57:09.679Z,99.90
2018-09-20T21:59:38.156Z,99.90
2018-09-20T22:02:07.325Z,99.90
2018-09-20T22:04:35.870Z,99.90
2018-09-20T22:07:04.495Z,99.90
2018-09-20T22:09:32.934Z,99.90
2018-09-20T22:12:01.412Z,99.90
2018-09-20T22:14:30.081Z,99.90
2018-09-20T22:16:58.577Z,99.90
2018-09-20T22:19:27.012Z,99.90
2018-09-20T22:21:55.859Z,99.90
2018-09-20T22:24:24.333Z,99.90
2018-09-20T22:26:53.204Z,99.90
2018-09-20T22:29:22.400Z,99.90
2018-09-20T22:31:50.911Z,99.90
2018-09-20T22:34:19.430Z,99.90
2018-09-20T22:36:47.826Z,99.90
2018-09-20T22:39:16.427Z,99.90
2018-09-20T22:41:45.220Z,99.90
2018-09-20T22:44:13.753Z,99.90
2018-09-20T22:46:42.198Z,99.90
2018-09-20T22:49:10.676Z,99.90
2018-09-20T22:51:39.234Z,99.90
2018-09-20T22:54:07.810Z,99.90
2018-09-20T22:56:36.970Z,99.90
2018-09-20T22:59:05.677Z,99.90
2018-09-20T23:01:34.108Z,99.90
2018-09-20T23:04:02.891Z,99.90
2018-09-20T23:06:31.405Z,99.90
2018-09-20T23:09:00.104Z,99.90
2018-09-20T23:11:28.727Z,99.90
2018-09-20T23:13:57.363Z,99.90
2018-09-20T23:16:26.516Z,99.90
2018-09-20T23:18:54.948Z,99.90
2018-09-20T23:21:23.381Z,99.90
2018-09-20T23:23:51.914Z,99.90
2018-09-20T23:26:20.732Z,99.90
2018-09-20T23:28:49.484Z,99.90
2018-09-20T23:31:17.936Z,99.90
2018-09-20T23:33:46.614Z,99.90
2018-09-20T23:36:15.164Z,99.90
2018-09-20T23:38:43.876Z,99.90
2018-09-20T23:41:12.392Z,99.90
2018-09-20T23:43:40.813Z,99.90
2018-09-20T23:46:09.365Z,99.90
2018-09-20T23:48:37.869Z,99.90
2018-09-20T23:51:06.769Z,99.90
2018-09-20T23:53:35.332Z,99.90
2018-09-20T23:56:04.387Z,99.90
2018-09-20T23:58:33.419Z,99.90
