createdAt,value
2023-04-28T00:00:04.805Z,0.09
2023-04-28T00:01:03.951Z,0.10
2023-04-28T00:01:44.679Z,0.10
2023-04-28T00:02:24.998Z,0.10
2023-04-28T00:03:05.327Z,0.10
2023-04-28T00:03:47.113Z,0.10
2023-04-28T00:04:27.218Z,0.10
2023-04-28T00:05:07.035Z,0.10
2023-04-28T00:05:47.638Z,0.10
2023-04-28T00:06:27.920Z,0.10
2023-04-28T00:07:08.006Z,0.10
2023-04-28T00:07:48.902Z,0.10
2023-04-28T00:08:29.134Z,0.10
2023-04-28T00:09:09.934Z,0.10
2023-04-28T00:09:49.998Z,0.10
2023-04-28T00:10:29.911Z,0.10
2023-04-28T00:11:09.966Z,0.10
2023-04-28T00:11:53.929Z,0.10
2023-04-28T00:12:33.981Z,0.10
2023-04-28T00:13:13.901Z,0.10
2023-04-28T00:13:54.006Z,0.10
2023-04-28T00:14:33.925Z,0.10
2023-04-28T00:15:15.372Z,0.10
2023-04-28T00:15:58.888Z,0.10
2023-04-28T00:16:39.105Z,0.10
2023-04-28T00:17:18.933Z,0.10
2023-04-28T00:17:59.113Z,0.10
2023-04-28T00:18:39.922Z,0.10
2023-04-28T00:19:20.360Z,0.10
2023-04-28T00:20:00.873Z,0.10
2023-04-28T00:20:40.992Z,0.10
2023-04-28T00:21:20.917Z,0.10
2023-04-28T00:22:01.280Z,0.10
2023-04-28T00:22:41.947Z,0.10
2023-04-28T00:23:22.999Z,0.10
2023-04-28T00:24:03.865Z,0.10
2023-04-28T00:24:43.959Z,0.10
2023-04-28T00:25:23.890Z,0.10
2023-04-28T00:26:03.968Z,0.10
2023-04-28T00:26:43.856Z,0.10
2023-04-28T00:27:37.890Z,0.10
2023-04-28T00:28:32.910Z,0.10
2023-04-28T00:29:14.989Z,0.10
2023-04-28T00:29:54.896Z,0.10
2023-04-28T00:30:37.001Z,0.10
2023-04-28T00:31:22.953Z,0.10
2023-04-28T00:32:04.129Z,0.10
2023-04-28T00:32:43.914Z,0.10
2023-04-28T00:33:30.915Z,0.10
2023-04-28T00:34:24.904Z,0.10
2023-04-28T00:35:19.916Z,0.10
2023-04-28T00:36:14.908Z,0.10
2023-04-28T00:37:08.908Z,0.10
2023-04-28T00:38:02.894Z,0.10
2023-04-28T00:38:49.979Z,0.10
2023-04-28T00:39:23.988Z,0.10
2023-04-28T00:40:11.896Z,0.10
2023-04-28T00:40:46.959Z,0.06
2023-04-28T00:41:33.897Z,0.04
2023-04-28T00:42:07.961Z,0.06
2023-04-28T00:42:54.887Z,0.04
2023-04-28T00:43:29.105Z,0.10
2023-04-28T00:44:09.922Z,0.10
2023-04-28T00:44:49.962Z,0.10
2023-04-28T00:45:29.929Z,0.05
2023-04-28T00:46:10.016Z,0.06
2023-04-28T00:46:51.098Z,0.10
2023-04-28T00:47:49.905Z,0.10
2023-04-28T00:48:43.875Z,0.10
2023-04-28T00:49:31.894Z,0.10
2023-04-28T00:50:10.595Z,0.10
2023-04-28T00:50:58.850Z,0.10
2023-04-28T00:51:33.888Z,0.10
2023-04-28T00:52:20.855Z,0.10
2023-04-28T00:52:54.960Z,0.10
2023-04-28T00:53:41.864Z,0.10
2023-04-28T00:54:17.287Z,0.10
2023-04-28T00:54:57.907Z,0.10
2023-04-28T00:55:39.987Z,0.10
2023-04-28T00:56:20.864Z,0.10
2023-04-28T00:57:02.825Z,0.10
2023-04-28T00:57:43.862Z,0.10
2023-04-28T00:58:23.948Z,0.10
2023-04-28T00:59:04.848Z,0.10
2023-04-28T00:59:44.970Z,0.01
2023-04-28T01:00:25.876Z,0.10
2023-04-28T01:01:10.995Z,0.10
2023-04-28T01:01:50.874Z,0.10
2023-04-28T01:02:32.118Z,0.10
2023-04-28T01:03:12.045Z,0.10
2023-04-28T01:03:52.221Z,0.10
2023-04-28T01:04:34.012Z,0.10
2023-04-28T01:05:16.045Z,0.10
2023-04-28T01:05:56.863Z,0.10
2023-04-28T01:06:38.178Z,0.05
2023-04-28T01:07:18.858Z,0.10
2023-04-28T01:07:59.951Z,0.10
2023-04-28T01:08:42.840Z,0.10
2023-04-28T01:09:22.983Z,0.08
2023-04-28T01:10:02.847Z,0.10
2023-04-28T01:10:42.926Z,0.10
2023-04-28T01:11:23.934Z,0.09
2023-04-28T01:12:03.911Z,0.04
2023-04-28T01:12:44.839Z,0.06
2023-04-28T01:13:24.941Z,0.04
2023-04-28T01:14:06.869Z,0.06
2023-04-28T01:15:01.945Z,0.06
2023-04-28T01:15:55.854Z,0.09
2023-04-28T01:16:44.923Z,0.10
2023-04-28T01:17:18.910Z,0.10
2023-04-28T01:18:06.862Z,0.10
2023-04-28T01:18:41.070Z,0.10
2023-04-28T01:19:29.857Z,0.10
2023-04-28T01:20:04.696Z,0.10
2023-04-28T01:20:51.840Z,0.10
2023-04-28T01:21:36.041Z,0.10
2023-04-28T01:22:21.876Z,0.10
2023-04-28T01:23:01.976Z,0.05
2023-04-28T01:23:41.831Z,0.06
2023-04-28T01:24:22.955Z,0.03
2023-04-28T01:25:03.808Z,0.01
2023-04-28T01:25:43.941Z,0.04
2023-04-28T01:26:23.823Z,0.10
2023-04-28T01:27:03.956Z,0.10
2023-04-28T01:27:43.840Z,0.06
2023-04-28T01:28:23.907Z,0.00
2023-04-28T01:29:04.821Z,0.00
2023-04-28T01:29:44.897Z,0.04
2023-04-28T01:30:24.849Z,0.10
2023-04-28T01:31:04.950Z,0.06
2023-04-28T01:31:44.844Z,0.07
2023-04-28T01:32:24.965Z,0.10
2023-04-28T01:33:05.875Z,0.10
2023-04-28T01:33:45.911Z,0.10
2023-04-28T01:34:26.851Z,0.10
2023-04-28T01:35:07.226Z,0.10
2023-04-28T01:35:46.833Z,0.10
2023-04-28T01:36:28.477Z,0.06
2023-04-28T01:37:09.795Z,0.10
2023-04-28T01:37:49.891Z,0.10
2023-04-28T01:38:29.816Z,0.10
2023-04-28T01:39:09.922Z,0.08
2023-04-28T01:39:49.833Z,0.10
2023-04-28T01:40:29.966Z,0.04
2023-04-28T01:41:10.827Z,0.06
2023-04-28T01:41:50.973Z,0.10
2023-04-28T01:42:31.820Z,0.10
2023-04-28T01:43:11.939Z,0.05
2023-04-28T01:43:51.872Z,0.00
2023-04-28T01:44:31.908Z,0.06
2023-04-28T01:45:12.832Z,0.09
2023-04-28T01:45:52.959Z,0.10
2023-04-28T01:46:33.956Z,0.06
2023-04-28T01:47:13.980Z,0.00
2023-04-28T01:47:53.838Z,0.05
2023-04-28T01:48:33.937Z,0.05
2023-04-28T01:49:14.805Z,0.10
2023-04-28T01:49:54.887Z,0.10
2023-04-28T01:50:34.793Z,0.01
2023-04-28T01:51:14.879Z,0.04
2023-04-28T01:51:54.800Z,0.10
2023-04-28T01:52:34.895Z,0.06
2023-04-28T01:53:15.814Z,0.04
2023-04-28T01:53:55.972Z,0.10
2023-04-28T01:54:35.829Z,0.10
2023-04-28T01:55:15.983Z,0.04
2023-04-28T01:55:55.807Z,0.00
2023-04-28T01:56:36.220Z,0.09
2023-04-28T01:57:17.702Z,0.00
2023-04-28T01:57:58.470Z,0.04
2023-04-28T01:58:38.851Z,0.10
2023-04-28T01:59:20.403Z,0.05
2023-04-28T02:00:01.833Z,0.06
2023-04-28T02:00:41.914Z,0.00
2023-04-28T02:01:22.844Z,0.00
2023-04-28T02:02:03.043Z,0.00
2023-04-28T02:02:43.821Z,0.04
2023-04-28T02:03:24.161Z,0.09
2023-04-28T02:04:03.838Z,0.09
2023-04-28T02:04:46.151Z,0.10
2023-04-28T02:05:26.829Z,0.10
2023-04-28T02:06:07.209Z,0.10
2023-04-28T02:06:47.791Z,0.08
2023-04-28T02:07:27.924Z,0.10
2023-04-28T02:08:07.786Z,0.09
2023-04-28T02:08:47.881Z,0.08
2023-04-28T02:09:28.796Z,0.10
2023-04-28T02:10:08.924Z,0.06
2023-04-28T02:10:48.800Z,0.04
2023-04-28T02:11:28.916Z,0.08
2023-04-28T02:12:08.781Z,0.10
2023-04-28T02:12:48.856Z,0.10
2023-04-28T02:13:29.815Z,0.09
2023-04-28T02:14:09.875Z,0.10
2023-04-28T02:14:50.795Z,0.10
2023-04-28T02:15:30.920Z,0.06
2023-04-28T02:16:11.866Z,0.04
2023-04-28T02:16:51.916Z,0.10
2023-04-28T02:17:32.804Z,0.09
2023-04-28T02:18:12.886Z,0.10
2023-04-28T02:18:52.787Z,0.10
2023-04-28T02:19:32.846Z,0.10
2023-04-28T02:20:13.789Z,0.10
2023-04-28T02:20:54.055Z,0.10
2023-04-28T02:21:34.806Z,0.06
2023-04-28T02:22:14.868Z,0.01
2023-04-28T02:22:54.742Z,0.04
2023-04-28T02:23:34.826Z,0.10
2023-04-28T02:24:15.957Z,0.08
2023-04-28T02:24:57.034Z,0.04
2023-04-28T02:25:37.838Z,0.04
2023-04-28T02:26:17.877Z,0.00
2023-04-28T02:26:57.772Z,0.00
2023-04-28T02:27:38.303Z,0.00
2023-04-28T02:28:19.764Z,0.03
2023-04-28T02:29:00.131Z,0.09
2023-04-28T02:29:40.774Z,0.04
2023-04-28T02:30:20.863Z,0.06
2023-04-28T02:31:09.827Z,0.05
2023-04-28T02:31:49.868Z,0.00
2023-04-28T02:32:29.855Z,0.04
2023-04-28T02:33:09.890Z,0.06
2023-04-28T02:33:50.782Z,0.06
2023-04-28T02:34:30.885Z,0.04
2023-04-28T02:35:11.738Z,0.05
2023-04-28T02:35:51.844Z,0.05
2023-04-28T02:36:32.740Z,0.10
2023-04-28T02:37:12.879Z,0.10
2023-04-28T02:37:53.823Z,0.10
2023-04-28T02:38:33.846Z,0.03
2023-04-28T02:39:13.768Z,0.09
2023-04-28T02:39:53.873Z,0.10
2023-04-28T02:40:33.795Z,0.10
2023-04-28T02:41:15.364Z,0.06
2023-04-28T02:41:56.837Z,0.04
2023-04-28T02:42:36.873Z,0.10
2023-04-28T02:43:16.762Z,0.10
2023-04-28T02:43:56.985Z,0.06
2023-04-28T02:44:37.751Z,0.00
2023-04-28T02:45:17.870Z,0.03
2023-04-28T02:45:58.765Z,0.09
2023-04-28T02:46:38.916Z,0.04
2023-04-28T02:47:18.768Z,0.04
2023-04-28T02:48:02.344Z,0.06
2023-04-28T02:48:43.828Z,0.04
2023-04-28T02:49:23.807Z,0.10
2023-04-28T02:50:04.756Z,0.10
2023-04-28T02:50:46.188Z,0.09
2023-04-28T02:51:25.750Z,0.10
2023-04-28T02:52:05.870Z,0.10
2023-04-28T02:52:47.120Z,0.10
2023-04-28T02:53:28.859Z,0.10
2023-04-28T02:54:09.743Z,0.10
2023-04-28T02:54:54.294Z,0.10
2023-04-28T02:55:35.742Z,0.06
2023-04-28T02:56:15.884Z,0.04
2023-04-28T02:56:55.752Z,0.10
2023-04-28T02:57:35.844Z,0.10
2023-04-28T02:58:16.746Z,0.10
2023-04-28T02:58:56.836Z,0.10
2023-04-28T02:59:37.738Z,0.09
2023-04-28T03:00:18.806Z,0.10
2023-04-28T03:00:58.726Z,0.06
2023-04-28T03:01:38.859Z,0.04
2023-04-28T03:02:19.742Z,0.10
2023-04-28T03:03:00.024Z,0.06
2023-04-28T03:03:39.843Z,0.04
2023-04-28T03:04:20.357Z,0.06
2023-04-28T03:05:00.796Z,0.04
2023-04-28T03:05:40.832Z,0.10
2023-04-28T03:06:21.739Z,0.06
2023-04-28T03:07:01.854Z,0.04
2023-04-28T03:07:42.695Z,0.04
2023-04-28T03:08:23.001Z,0.06
2023-04-28T03:09:02.731Z,0.10
2023-04-28T03:09:42.812Z,0.09
2023-04-28T03:10:23.743Z,0.10
2023-04-28T03:11:03.865Z,0.10
2023-04-28T03:11:43.722Z,0.10
2023-04-28T03:12:23.830Z,0.04
2023-04-28T03:13:03.721Z,0.10
2023-04-28T03:13:43.840Z,0.04
2023-04-28T03:14:24.699Z,0.06
2023-04-28T03:15:04.892Z,0.03
2023-04-28T03:15:44.732Z,0.00
2023-04-28T03:16:24.835Z,0.00
2023-04-28T03:17:04.738Z,0.00
2023-04-28T03:17:45.849Z,0.04
2023-04-28T03:18:28.712Z,0.06
2023-04-28T03:19:08.802Z,0.00
2023-04-28T03:19:48.734Z,0.04
2023-04-28T03:20:28.806Z,0.06
2023-04-28T03:21:09.724Z,0.00
2023-04-28T03:21:49.805Z,0.00
2023-04-28T03:22:29.692Z,0.04
2023-04-28T03:23:09.826Z,0.10
2023-04-28T03:23:49.710Z,0.10
2023-04-28T03:24:29.831Z,0.08
2023-04-28T03:25:11.725Z,0.09
2023-04-28T03:25:51.838Z,0.10
2023-04-28T03:26:32.734Z,0.10
2023-04-28T03:27:12.777Z,0.10
2023-04-28T03:27:52.695Z,0.10
2023-04-28T03:28:32.817Z,0.06
2023-04-28T03:29:13.683Z,0.01
2023-04-28T03:29:53.780Z,0.06
2023-04-28T03:30:34.717Z,0.00
2023-04-28T03:31:14.800Z,0.03
2023-04-28T03:31:54.762Z,0.08
2023-04-28T03:32:34.833Z,0.01
2023-04-28T03:33:15.695Z,0.04
2023-04-28T03:33:55.799Z,0.10
2023-04-28T03:34:35.734Z,0.06
2023-04-28T03:35:15.900Z,0.04
2023-04-28T03:35:55.692Z,0.10
2023-04-28T03:36:36.116Z,0.06
2023-04-28T03:37:16.723Z,0.04
2023-04-28T03:37:56.808Z,0.00
2023-04-28T03:38:36.698Z,0.08
2023-04-28T03:39:16.866Z,0.04
2023-04-28T03:39:57.707Z,0.04
2023-04-28T03:40:37.764Z,0.10
2023-04-28T03:41:18.693Z,0.06
2023-04-28T03:41:58.784Z,0.00
2023-04-28T03:42:38.735Z,0.03
2023-04-28T03:43:18.804Z,0.06
2023-04-28T03:43:59.757Z,0.00
2023-04-28T03:44:39.860Z,0.00
2023-04-28T03:45:20.728Z,0.00
2023-04-28T03:46:00.800Z,0.01
2023-04-28T03:46:40.688Z,0.06
2023-04-28T03:47:20.752Z,0.04
2023-04-28T03:48:00.738Z,0.06
2023-04-28T03:48:40.789Z,0.06
2023-04-28T03:49:21.697Z,0.05
2023-04-28T03:50:01.801Z,0.00
2023-04-28T03:50:41.693Z,0.00
2023-04-28T03:51:21.769Z,0.04
2023-04-28T03:52:01.694Z,0.06
2023-04-28T03:52:41.814Z,0.04
2023-04-28T03:53:22.751Z,0.06
2023-04-28T03:54:02.901Z,0.00
2023-04-28T03:54:42.653Z,0.03
2023-04-28T03:55:22.872Z,0.00
2023-04-28T03:56:02.679Z,0.00
2023-04-28T03:56:42.794Z,0.04
2023-04-28T03:57:23.659Z,0.06
2023-04-28T03:58:03.800Z,0.00
2023-04-28T03:58:43.689Z,0.00
2023-04-28T03:59:23.759Z,0.00
2023-04-28T04:00:03.666Z,0.00
2023-04-28T04:00:43.814Z,0.04
2023-04-28T04:01:26.236Z,0.06
2023-04-28T04:02:06.854Z,0.00
2023-04-28T04:02:47.784Z,0.05
2023-04-28T04:03:28.096Z,0.10
2023-04-28T04:04:08.107Z,0.10
2023-04-28T04:04:49.031Z,0.06
2023-04-28T04:05:30.770Z,0.00
2023-04-28T04:06:24.691Z,0.00
2023-04-28T04:07:18.684Z,0.00
2023-04-28T04:08:12.634Z,0.04
2023-04-28T04:09:06.729Z,0.04
2023-04-28T04:09:47.695Z,0.01
2023-04-28T04:10:27.793Z,0.05
2023-04-28T04:11:07.661Z,0.10
2023-04-28T04:11:47.813Z,0.06
2023-04-28T04:12:27.652Z,0.05
2023-04-28T04:13:07.810Z,0.10
2023-04-28T04:13:48.654Z,0.10
2023-04-28T04:14:28.662Z,0.10
2023-04-28T04:15:03.621Z,0.06
2023-04-28T04:15:50.741Z,0.04
2023-04-28T04:16:24.814Z,0.10
2023-04-28T04:17:11.648Z,0.10
2023-04-28T04:17:45.810Z,0.05
2023-04-28T04:18:33.651Z,0.06
2023-04-28T04:19:07.866Z,0.04
2023-04-28T04:19:47.661Z,0.03
2023-04-28T04:20:27.734Z,0.04
2023-04-28T04:21:08.661Z,0.10
2023-04-28T04:21:48.782Z,0.10
2023-04-28T04:22:28.658Z,0.08
2023-04-28T04:23:08.713Z,0.06
2023-04-28T04:23:48.644Z,0.00
2023-04-28T04:24:28.763Z,0.03
2023-04-28T04:25:09.710Z,0.06
2023-04-28T04:25:49.758Z,0.00
2023-04-28T04:26:29.619Z,0.00
2023-04-28T04:27:23.681Z,0.04
2023-04-28T04:28:17.666Z,0.10
2023-04-28T04:29:11.679Z,0.05
2023-04-28T04:30:05.673Z,0.04
2023-04-28T04:30:45.646Z,0.06
2023-04-28T04:31:25.980Z,0.01
2023-04-28T04:32:05.672Z,0.06
2023-04-28T04:32:45.716Z,0.00
2023-04-28T04:33:25.621Z,0.00
2023-04-28T04:34:05.705Z,0.00
2023-04-28T04:34:45.651Z,0.04
2023-04-28T04:35:25.721Z,0.06
2023-04-28T04:36:05.684Z,0.00
2023-04-28T04:36:45.718Z,0.04
2023-04-28T04:37:25.661Z,0.10
2023-04-28T04:38:05.796Z,0.10
2023-04-28T04:38:45.622Z,0.10
2023-04-28T04:39:25.721Z,0.10
2023-04-28T04:40:05.637Z,0.06
2023-04-28T04:40:47.883Z,0.05
2023-04-28T04:41:28.663Z,0.06
2023-04-28T04:42:23.168Z,0.04
2023-04-28T04:43:04.631Z,0.06
2023-04-28T04:43:44.785Z,0.04
2023-04-28T04:44:25.621Z,0.09
2023-04-28T04:45:05.749Z,0.10
2023-04-28T04:45:46.642Z,0.10
2023-04-28T04:46:26.863Z,0.10
2023-04-28T04:47:06.643Z,0.06
2023-04-28T04:47:48.386Z,0.00
2023-04-28T04:48:29.638Z,0.00
2023-04-28T04:49:09.779Z,0.00
2023-04-28T04:49:50.663Z,0.00
2023-04-28T04:50:30.706Z,0.00
2023-04-28T04:51:11.620Z,0.00
2023-04-28T04:51:51.925Z,0.00
2023-04-28T04:52:32.623Z,0.00
2023-04-28T04:53:16.070Z,0.00
2023-04-28T04:53:56.605Z,0.00
2023-04-28T04:54:36.773Z,0.00
2023-04-28T04:55:17.696Z,0.00
2023-04-28T04:55:57.712Z,0.00
2023-04-28T04:56:38.778Z,0.03
2023-04-28T04:57:19.796Z,0.00
2023-04-28T04:57:59.765Z,0.04
2023-04-28T04:58:39.702Z,0.06
2023-04-28T04:59:19.611Z,0.00
2023-04-28T04:59:59.745Z,0.00
2023-04-28T05:00:40.650Z,0.10
2023-04-28T05:01:20.768Z,0.04
2023-04-28T05:02:00.686Z,0.04
2023-04-28T05:02:41.159Z,0.06
2023-04-28T05:03:21.730Z,0.04
2023-04-28T05:04:01.879Z,0.01
2023-04-28T05:04:42.803Z,0.00
2023-04-28T05:05:23.140Z,0.00
2023-04-28T05:06:03.616Z,0.00
2023-04-28T05:06:43.696Z,0.00
2023-04-28T05:07:23.606Z,0.00
2023-04-28T05:08:03.755Z,0.00
2023-04-28T05:08:44.643Z,0.00
2023-04-28T05:09:24.696Z,0.00
2023-04-28T05:10:04.607Z,0.00
2023-04-28T05:10:44.779Z,0.00
2023-04-28T05:11:25.597Z,0.00
2023-04-28T05:12:05.746Z,0.06
2023-04-28T05:12:49.021Z,0.00
2023-04-28T05:13:30.693Z,0.04
2023-04-28T05:14:11.682Z,0.07
2023-04-28T05:14:51.807Z,0.04
2023-04-28T05:15:32.638Z,0.06
2023-04-28T05:16:13.700Z,0.00
2023-04-28T05:16:54.670Z,0.00
2023-04-28T05:17:34.801Z,0.04
2023-04-28T05:18:17.670Z,0.08
2023-04-28T05:18:57.775Z,0.00
2023-04-28T05:19:37.619Z,0.03
2023-04-28T05:20:17.706Z,0.10
2023-04-28T05:20:58.614Z,0.08
2023-04-28T05:21:39.712Z,0.06
2023-04-28T05:22:19.808Z,0.00
2023-04-28T05:22:59.714Z,0.00
2023-04-28T05:23:39.596Z,0.06
2023-04-28T05:24:23.901Z,0.09
2023-04-28T05:25:04.637Z,0.06
2023-04-28T05:25:44.762Z,0.04
2023-04-28T05:26:24.634Z,0.10
2023-04-28T05:27:08.703Z,0.10
2023-04-28T05:27:49.599Z,0.10
2023-04-28T05:28:29.699Z,0.06
2023-04-28T05:29:10.760Z,0.04
2023-04-28T05:29:50.797Z,0.10
2023-04-28T05:30:30.610Z,0.06
2023-04-28T05:31:10.692Z,0.00
2023-04-28T05:31:50.660Z,0.00
2023-04-28T05:32:30.813Z,0.00
2023-04-28T05:33:11.633Z,0.04
2023-04-28T05:33:51.884Z,0.10
2023-04-28T05:34:31.600Z,0.10
2023-04-28T05:35:12.787Z,0.10
2023-04-28T05:35:52.612Z,0.03
2023-04-28T05:36:33.695Z,0.00
2023-04-28T05:37:14.586Z,0.04
2023-04-28T05:37:54.697Z,0.06
2023-04-28T05:38:35.561Z,0.00
2023-04-28T05:39:15.680Z,0.00
2023-04-28T05:39:55.625Z,0.04
2023-04-28T05:40:35.756Z,0.01
2023-04-28T05:41:16.602Z,0.04
2023-04-28T05:41:58.574Z,0.10
2023-04-28T05:42:38.567Z,0.10
2023-04-28T05:43:18.673Z,0.10
2023-04-28T05:43:58.597Z,0.09
2023-04-28T05:44:38.976Z,0.04
2023-04-28T05:45:20.577Z,0.06
2023-04-28T05:46:00.880Z,0.01
2023-04-28T05:46:41.679Z,0.00
2023-04-28T05:47:21.678Z,0.04
2023-04-28T05:48:02.649Z,0.10
2023-04-28T05:48:42.677Z,0.08
2023-04-28T05:49:24.633Z,0.04
2023-04-28T05:50:04.637Z,0.05
2023-04-28T05:50:44.588Z,0.01
2023-04-28T05:51:24.765Z,0.06
2023-04-28T05:52:04.613Z,0.09
2023-04-28T05:52:44.718Z,0.04
2023-04-28T05:53:26.638Z,0.10
2023-04-28T05:54:06.842Z,0.10
2023-04-28T05:54:47.587Z,0.10
2023-04-28T05:55:28.014Z,0.00
2023-04-28T05:56:07.550Z,0.04
2023-04-28T05:56:47.710Z,0.04
2023-04-28T05:57:29.355Z,0.04
2023-04-28T05:58:11.706Z,0.10
2023-04-28T05:58:52.592Z,0.06
2023-04-28T05:59:33.911Z,0.00
2023-04-28T06:00:14.592Z,0.00
2023-04-28T06:00:55.122Z,0.04
2023-04-28T06:02:40.768Z,0.09
2023-04-28T06:03:18.806Z,0.06
2023-04-28T06:04:07.884Z,0.10
2023-04-28T06:04:44.275Z,0.10
2023-04-28T06:05:32.793Z,0.06
2023-04-28T06:06:09.998Z,0.04
2023-04-28T06:07:06.624Z,0.09
2023-04-28T06:07:49.787Z,0.10
2023-04-28T06:08:45.678Z,0.10
2023-04-28T06:09:39.623Z,0.06
2023-04-28T06:10:35.546Z,0.00
2023-04-28T06:11:30.674Z,0.01
2023-04-28T06:12:24.553Z,0.04
2023-04-28T06:13:13.953Z,0.10
2023-04-28T06:13:49.650Z,0.10
2023-04-28T06:14:38.575Z,0.10
2023-04-28T06:15:14.739Z,0.10
2023-04-28T06:16:03.665Z,0.10
2023-04-28T06:16:37.642Z,0.08
2023-04-28T06:17:25.560Z,0.10
2023-04-28T06:17:59.780Z,0.10
2023-04-28T06:18:42.907Z,0.10
2023-04-28T06:19:22.664Z,0.09
2023-04-28T06:20:03.537Z,0.04
2023-04-28T06:20:43.637Z,0.10
2023-04-28T06:21:25.553Z,0.10
2023-04-28T06:22:05.675Z,0.10
2023-04-28T06:22:47.526Z,0.10
2023-04-28T06:23:27.619Z,0.00
2023-04-28T06:24:10.529Z,0.04
2023-04-28T06:24:50.611Z,0.10
2023-04-28T06:25:31.554Z,0.10
2023-04-28T06:26:11.674Z,0.10
2023-04-28T06:26:53.515Z,0.10
2023-04-28T06:27:34.641Z,0.10
2023-04-28T06:28:15.565Z,0.06
2023-04-28T06:28:55.848Z,0.01
2023-04-28T06:29:36.622Z,0.04
2023-04-28T06:30:17.030Z,0.10
2023-04-28T06:30:57.580Z,0.10
2023-04-28T06:31:37.704Z,0.10
2023-04-28T06:32:19.606Z,0.10
2023-04-28T06:32:59.697Z,0.10
2023-04-28T06:33:44.821Z,0.10
2023-04-28T06:34:28.735Z,0.08
2023-04-28T06:35:08.565Z,0.04
2023-04-28T06:35:48.615Z,0.06
2023-04-28T06:36:29.518Z,0.06
2023-04-28T06:37:09.617Z,0.06
2023-04-28T06:37:50.528Z,0.04
2023-04-28T06:38:30.689Z,0.10
2023-04-28T06:39:10.527Z,0.10
2023-04-28T06:39:50.596Z,0.10
2023-04-28T06:40:31.554Z,0.06
2023-04-28T06:41:11.677Z,0.10
2023-04-28T06:41:51.509Z,0.10
2023-04-28T06:42:31.594Z,0.10
2023-04-28T06:43:12.495Z,0.10
2023-04-28T06:43:52.673Z,0.10
2023-04-28T06:44:34.808Z,0.10
2023-04-28T06:45:17.797Z,0.10
2023-04-28T06:45:57.563Z,0.10
2023-04-28T06:46:37.738Z,0.05
2023-04-28T06:47:17.563Z,0.10
2023-04-28T06:47:57.648Z,0.09
2023-04-28T06:48:38.504Z,0.10
2023-04-28T06:49:18.662Z,0.10
2023-04-28T06:49:58.503Z,0.10
2023-04-28T06:50:38.643Z,0.10
2023-04-28T06:51:18.527Z,0.10
2023-04-28T06:51:59.696Z,0.10
2023-04-28T06:52:40.502Z,0.10
2023-04-28T06:53:20.874Z,0.10
2023-04-28T06:54:00.493Z,0.10
2023-04-28T06:54:40.841Z,0.10
2023-04-28T06:55:23.496Z,0.10
2023-04-28T06:56:03.764Z,0.10
2023-04-28T06:56:44.538Z,0.10
2023-04-28T06:57:24.625Z,0.10
2023-04-28T06:58:04.576Z,0.10
2023-04-28T06:58:44.705Z,0.10
2023-04-28T06:59:24.489Z,0.10
2023-04-28T07:00:04.698Z,0.10
2023-04-28T07:00:45.506Z,0.10
2023-04-28T07:01:25.749Z,0.10
2023-04-28T07:02:05.598Z,0.10
2023-04-28T07:02:45.811Z,0.10
2023-04-28T07:03:25.550Z,0.10
2023-04-28T07:04:05.667Z,0.10
2023-04-28T07:04:46.565Z,0.10
2023-04-28T07:05:26.598Z,0.10
2023-04-28T07:06:06.599Z,0.10
2023-04-28T07:06:46.888Z,0.10
2023-04-28T07:07:26.597Z,0.10
2023-04-28T07:08:06.768Z,0.10
2023-04-28T07:08:48.501Z,0.10
2023-04-28T07:09:22.326Z,0.10
2023-04-28T07:10:09.509Z,0.10
2023-04-28T07:10:43.241Z,0.10
2023-04-28T07:11:30.567Z,0.10
2023-04-28T07:12:04.831Z,0.10
2023-04-28T07:12:52.591Z,0.10
2023-04-28T07:13:26.258Z,0.10
2023-04-28T07:14:14.677Z,0.10
2023-04-28T07:14:48.711Z,0.10
2023-04-28T07:15:37.822Z,0.10
2023-04-28T07:16:11.864Z,0.10
2023-04-28T07:16:59.458Z,0.10
2023-04-28T07:17:33.378Z,0.10
2023-04-28T07:18:13.535Z,0.10
2023-04-28T07:18:47.667Z,0.10
2023-04-28T07:19:21.301Z,0.10
2023-04-28T07:20:01.470Z,0.10
2023-04-28T07:20:35.813Z,0.10
2023-04-28T07:21:09.348Z,0.10
2023-04-28T07:21:49.492Z,0.10
2023-04-28T07:22:23.633Z,0.10
2023-04-28T07:22:57.179Z,0.10
2023-04-28T07:23:38.561Z,0.10
2023-04-28T07:24:13.612Z,0.10
2023-04-28T07:24:47.210Z,0.15
2023-04-28T07:25:28.550Z,0.10
2023-04-28T07:26:02.559Z,0.10
2023-04-28T07:26:36.241Z,0.10
2023-04-28T07:27:16.477Z,0.10
2023-04-28T07:27:54.113Z,0.10
2023-04-28T07:28:28.556Z,0.10
2023-04-28T07:29:09.479Z,0.10
2023-04-28T07:29:44.568Z,0.10
2023-04-28T07:30:27.261Z,0.10
2023-04-28T07:31:09.491Z,0.10
2023-04-28T07:31:43.660Z,0.10
2023-04-28T07:32:17.298Z,0.10
2023-04-28T07:32:58.569Z,0.10
2023-04-28T07:33:32.596Z,0.10
2023-04-28T07:34:06.502Z,0.10
2023-04-28T07:34:46.505Z,0.10
2023-04-28T07:35:20.565Z,0.10
2023-04-28T07:35:54.250Z,0.10
2023-04-28T07:36:34.455Z,0.10
2023-04-28T07:37:09.763Z,0.10
2023-04-28T07:37:43.403Z,0.10
2023-04-28T07:38:24.474Z,0.10
2023-04-28T07:38:58.550Z,0.10
2023-04-28T07:39:33.951Z,0.10
2023-04-28T07:40:15.536Z,0.10
2023-04-28T07:40:49.651Z,0.10
2023-04-28T07:41:23.892Z,0.10
2023-04-28T07:42:04.518Z,0.10
2023-04-28T07:42:38.600Z,0.10
2023-04-28T07:43:12.253Z,0.10
2023-04-28T07:43:52.495Z,0.10
2023-04-28T07:44:26.550Z,0.10
2023-04-28T07:45:00.397Z,0.10
2023-04-28T07:45:43.480Z,0.10
2023-04-28T07:46:17.603Z,0.10
2023-04-28T07:46:52.388Z,0.14
2023-04-28T07:47:33.565Z,0.16
2023-04-28T07:48:07.728Z,0.10
2023-04-28T07:48:41.390Z,0.10
2023-04-28T07:49:22.434Z,0.10
2023-04-28T07:49:56.563Z,0.10
2023-04-28T07:50:30.204Z,0.10
2023-04-28T07:51:11.472Z,0.10
2023-04-28T07:51:45.564Z,0.10
2023-04-28T07:52:19.299Z,0.10
2023-04-28T07:53:00.454Z,0.10
2023-04-28T07:53:35.127Z,0.10
2023-04-28T07:54:09.228Z,0.11
2023-04-28T07:54:49.512Z,0.16
2023-04-28T07:55:23.543Z,0.10
2023-04-28T07:55:57.270Z,0.13
2023-04-28T07:56:38.574Z,0.10
2023-04-28T07:57:12.534Z,0.14
2023-04-28T07:57:46.409Z,0.10
2023-04-28T07:58:27.532Z,0.10
2023-04-28T07:59:01.677Z,0.10
2023-04-28T07:59:35.699Z,0.10
2023-04-28T08:00:16.432Z,0.14
2023-04-28T08:00:50.593Z,0.14
2023-04-28T08:01:29.478Z,0.10
2023-04-28T08:02:09.567Z,0.10
2023-04-28T08:02:43.663Z,0.10
2023-04-28T08:03:17.383Z,0.10
2023-04-28T08:03:58.635Z,0.10
2023-04-28T08:04:34.056Z,0.10
2023-04-28T08:05:10.055Z,0.10
2023-04-28T08:05:51.560Z,0.10
2023-04-28T08:06:25.661Z,0.10
2023-04-28T08:06:59.491Z,0.10
2023-04-28T08:07:39.530Z,0.10
2023-04-28T08:08:13.571Z,0.10
2023-04-28T08:08:48.173Z,0.06
2023-04-28T08:09:28.514Z,0.10
2023-04-28T08:10:02.544Z,0.10
2023-04-28T08:10:36.247Z,0.10
2023-04-28T08:11:16.430Z,0.10
2023-04-28T08:11:50.519Z,0.10
2023-04-28T08:12:24.256Z,0.10
2023-04-28T08:13:05.439Z,0.10
2023-04-28T08:13:39.548Z,0.10
2023-04-28T08:14:13.194Z,0.10
2023-04-28T08:14:55.431Z,0.10
2023-04-28T08:15:29.584Z,0.10
2023-04-28T08:16:03.405Z,0.10
2023-04-28T08:16:46.427Z,0.10
2023-04-28T08:17:20.585Z,0.10
2023-04-28T08:17:54.307Z,0.10
2023-04-28T08:18:35.528Z,0.10
2023-04-28T08:19:09.892Z,0.10
2023-04-28T08:19:46.288Z,0.11
2023-04-28T08:20:26.590Z,0.16
2023-04-28T08:21:01.492Z,0.10
2023-04-28T08:21:35.492Z,0.10
2023-04-28T08:22:15.391Z,0.10
2023-04-28T08:22:55.603Z,0.10
2023-04-28T08:23:38.454Z,0.10
2023-04-28T08:24:18.684Z,0.10
2023-04-28T08:24:59.451Z,0.10
2023-04-28T08:25:39.535Z,0.10
2023-04-28T08:26:19.474Z,0.10
2023-04-28T08:26:59.615Z,0.10
2023-04-28T08:27:40.402Z,0.10
2023-04-28T08:28:20.507Z,0.10
2023-04-28T08:29:01.450Z,0.10
2023-04-28T08:29:41.759Z,0.10
2023-04-28T08:30:22.443Z,0.10
2023-04-28T08:31:02.721Z,0.10
2023-04-28T08:31:42.464Z,0.10
2023-04-28T08:32:22.673Z,0.14
2023-04-28T08:33:03.422Z,0.14
2023-04-28T08:33:44.760Z,0.10
2023-04-28T08:34:25.434Z,0.10
2023-04-28T08:35:05.927Z,0.10
2023-04-28T08:35:47.407Z,0.14
2023-04-28T08:36:31.847Z,0.15
2023-04-28T08:37:13.461Z,0.10
2023-04-28T08:37:53.695Z,0.10
2023-04-28T08:38:34.470Z,0.11
2023-04-28T08:39:14.534Z,0.10
2023-04-28T08:39:54.445Z,0.11
2023-04-28T08:40:34.506Z,0.17
2023-04-28T08:41:15.396Z,0.10
2023-04-28T08:41:55.595Z,0.10
2023-04-28T08:42:37.438Z,0.10
2023-04-28T08:43:17.510Z,0.10
2023-04-28T08:43:58.388Z,0.10
2023-04-28T08:44:46.548Z,0.10
2023-04-28T08:45:28.517Z,0.10
2023-04-28T08:46:13.511Z,0.13
2023-04-28T08:46:54.495Z,0.20
2023-04-28T08:47:46.181Z,0.10
2023-04-28T08:48:29.488Z,0.10
2023-04-28T08:49:11.493Z,0.10
2023-04-28T08:49:52.509Z,0.10
2023-04-28T08:50:40.434Z,0.10
2023-04-28T08:51:49.393Z,0.10
2023-04-28T08:52:43.612Z,0.10
2023-04-28T08:53:59.387Z,0.10
2023-04-28T08:54:54.448Z,0.10
2023-04-28T08:55:49.431Z,0.10
2023-04-28T08:56:46.460Z,0.11
2023-04-28T08:57:41.628Z,0.10
2023-04-28T08:58:39.423Z,0.14
2023-04-28T08:59:33.432Z,0.13
2023-04-28T09:00:28.592Z,0.10
2023-04-28T09:01:11.390Z,0.10
2023-04-28T09:01:56.955Z,0.14
2023-04-28T09:02:37.544Z,0.16
2023-04-28T09:03:17.581Z,0.10
2023-04-28T09:03:58.713Z,0.14
2023-04-28T09:04:39.829Z,0.16