createdAt,value
2022-11-16T00:00:49.955Z,8.57
2022-11-16T00:03:16.664Z,8.05
2022-11-16T00:05:43.395Z,9.30
2022-11-16T00:08:10.126Z,8.85
2022-11-16T00:10:38.349Z,8.77
2022-11-16T00:13:05.077Z,9.68
2022-11-16T00:15:31.814Z,8.13
2022-11-16T00:17:58.529Z,9.45
2022-11-16T00:20:25.263Z,9.52
2022-11-16T00:22:51.975Z,7.78
2022-11-16T00:25:18.705Z,9.23
2022-11-16T00:27:46.800Z,8.80
2022-11-16T00:30:14.089Z,8.68
2022-11-16T00:32:40.830Z,8.35
2022-11-16T00:35:08.727Z,9.38
2022-11-16T00:37:35.455Z,8.88
2022-11-16T00:40:02.174Z,9.20
2022-11-16T00:42:28.908Z,8.52
2022-11-16T00:44:57.004Z,7.70
2022-11-16T00:47:23.880Z,7.72
2022-11-16T00:49:50.613Z,8.13
2022-11-16T00:52:17.366Z,8.57
2022-11-16T00:54:44.075Z,7.78
2022-11-16T00:57:10.804Z,8.35
2022-11-16T00:59:37.537Z,8.80
2022-11-16T01:02:05.634Z,7.80
2022-11-16T01:04:32.382Z,9.45
2022-11-16T01:06:59.155Z,8.27
2022-11-16T01:09:26.078Z,8.48
2022-11-16T01:11:52.816Z,9.45
2022-11-16T01:14:19.653Z,9.27
2022-11-16T01:16:49.616Z,8.02
2022-11-16T01:19:17.740Z,9.82
2022-11-16T01:21:44.485Z,10.57
2022-11-16T01:24:11.205Z,9.88
2022-11-16T01:26:37.980Z,9.73
2022-11-16T01:29:04.833Z,9.85
2022-11-16T01:31:31.811Z,10.70
2022-11-16T01:33:58.526Z,10.45
2022-11-16T01:36:26.622Z,9.85
2022-11-16T01:38:53.403Z,10.23
2022-11-16T01:41:22.188Z,10.95
2022-11-16T01:43:55.105Z,10.50
2022-11-16T01:46:22.088Z,11.15
2022-11-16T01:48:51.575Z,10.57
2022-11-16T01:51:18.603Z,9.82
2022-11-16T01:53:46.684Z,9.77
2022-11-16T01:56:13.517Z,9.40
2022-11-16T01:58:41.174Z,10.02
2022-11-16T02:01:07.949Z,11.77
2022-11-16T02:03:37.597Z,11.50
2022-11-16T02:06:22.402Z,11.13
2022-11-16T02:09:03.955Z,10.63
2022-11-16T02:11:49.925Z,9.65
2022-11-16T02:14:28.063Z,9.65
2022-11-16T02:17:03.905Z,10.40
2022-11-16T02:19:58.452Z,11.00
2022-11-16T02:22:39.121Z,10.88
2022-11-16T02:25:12.472Z,10.10
2022-11-16T02:28:05.957Z,10.18
2022-11-16T02:30:36.489Z,10.90
2022-11-16T02:33:09.636Z,9.80
2022-11-16T02:35:41.782Z,9.02
2022-11-16T02:38:13.052Z,11.40
2022-11-16T02:40:44.059Z,10.05
2022-11-16T02:43:13.990Z,10.02
2022-11-16T02:45:47.444Z,9.82
2022-11-16T02:48:19.222Z,9.77
2022-11-16T02:50:46.643Z,9.43
2022-11-16T02:53:14.220Z,9.65
2022-11-16T02:55:41.260Z,9.50
2022-11-16T02:58:12.294Z,8.95
2022-11-16T03:00:45.860Z,8.65
2022-11-16T03:03:26.310Z,8.82
2022-11-16T03:05:57.190Z,8.75
2022-11-16T03:08:28.397Z,9.30
2022-11-16T03:10:59.395Z,10.63
2022-11-16T03:13:30.021Z,9.20
2022-11-16T03:15:57.811Z,8.70
2022-11-16T03:18:28.107Z,10.00
2022-11-16T03:21:05.377Z,8.60
2022-11-16T03:23:32.301Z,9.13
2022-11-16T03:26:04.595Z,9.38
2022-11-16T03:28:36.636Z,9.38
2022-11-16T03:31:11.120Z,9.07
2022-11-16T03:33:44.344Z,8.73
2022-11-16T03:36:15.789Z,9.07
2022-11-16T03:38:45.390Z,9.77
2022-11-16T03:41:14.710Z,8.45
2022-11-16T03:43:43.793Z,8.73
2022-11-16T03:46:10.748Z,8.40
2022-11-16T03:48:39.909Z,8.18
2022-11-16T03:51:08.987Z,9.18
2022-11-16T03:53:36.062Z,8.45
2022-11-16T03:56:03.052Z,10.18
2022-11-16T03:58:29.894Z,10.43
2022-11-16T04:00:56.790Z,8.85
2022-11-16T04:03:23.636Z,8.85
2022-11-16T04:05:51.947Z,8.75
2022-11-16T04:08:18.685Z,8.57
2022-11-16T04:10:45.530Z,8.50
2022-11-16T04:13:14.495Z,9.25
2022-11-16T04:15:41.245Z,9.23
2022-11-16T04:18:09.779Z,9.35
2022-11-16T04:20:36.774Z,9.32
2022-11-16T04:23:08.028Z,8.45
2022-11-16T04:25:37.339Z,8.88
2022-11-16T04:28:04.764Z,8.40
2022-11-16T04:30:31.561Z,9.73
2022-11-16T04:32:58.363Z,9.43
2022-11-16T04:35:25.246Z,7.88
2022-11-16T04:37:52.833Z,8.65
2022-11-16T04:40:22.670Z,8.25
2022-11-16T04:42:52.678Z,8.20
2022-11-16T04:45:19.857Z,8.30
2022-11-16T04:47:48.641Z,9.30
2022-11-16T04:50:15.528Z,7.65
2022-11-16T04:52:42.283Z,8.35
2022-11-16T04:55:10.010Z,8.55
2022-11-16T04:57:38.175Z,7.75
2022-11-16T05:00:06.891Z,7.38
2022-11-16T05:02:33.618Z,8.57
2022-11-16T05:05:00.386Z,8.60
2022-11-16T05:07:27.680Z,8.32
2022-11-16T05:09:54.649Z,8.35
2022-11-16T05:12:24.145Z,7.25
2022-11-16T05:14:52.950Z,7.18
2022-11-16T05:17:19.731Z,7.82
2022-11-16T05:19:46.508Z,8.18
2022-11-16T05:22:13.243Z,6.78
2022-11-16T05:24:40.015Z,7.25
2022-11-16T05:27:08.538Z,7.80
2022-11-16T05:29:35.634Z,7.07
2022-11-16T05:32:05.374Z,8.18
2022-11-16T05:34:32.365Z,8.07
2022-11-16T05:36:59.378Z,7.65
2022-11-16T05:39:26.807Z,7.30
2022-11-16T05:41:54.245Z,7.68
2022-11-16T05:44:21.007Z,7.78
2022-11-16T05:46:48.410Z,7.18
2022-11-16T05:49:16.618Z,6.95
2022-11-16T05:51:45.243Z,7.70
2022-11-16T05:54:13.221Z,7.10
2022-11-16T05:56:40.169Z,7.97
2022-11-16T05:59:09.186Z,6.72
2022-11-16T06:01:37.905Z,7.75
2022-11-16T06:04:04.832Z,6.25
2022-11-16T06:06:33.128Z,7.68
2022-11-16T06:08:59.861Z,7.30
2022-11-16T06:11:29.125Z,7.85
2022-11-16T06:13:59.671Z,8.82
2022-11-16T06:16:26.414Z,8.55
2022-11-16T06:18:53.172Z,7.80
2022-11-16T06:21:20.007Z,7.88
2022-11-16T06:23:48.133Z,7.70
2022-11-16T06:26:14.999Z,7.72
2022-11-16T06:28:41.892Z,8.32
2022-11-16T06:31:08.826Z,8.38
2022-11-16T06:33:35.753Z,7.60
2022-11-16T06:36:02.563Z,6.78
2022-11-16T06:38:29.389Z,6.65
2022-11-16T06:40:58.436Z,7.72
2022-11-16T06:43:26.236Z,6.88
2022-11-16T06:45:54.678Z,6.25
2022-11-16T06:48:22.144Z,6.28
2022-11-16T06:50:49.963Z,6.53
2022-11-16T06:53:17.320Z,7.78
2022-11-16T06:55:44.199Z,7.32
2022-11-16T06:58:12.342Z,6.50
2022-11-16T07:00:39.182Z,8.13
2022-11-16T07:03:05.965Z,8.07
2022-11-16T07:05:32.746Z,7.07
2022-11-16T07:07:59.769Z,8.05
2022-11-16T07:10:26.676Z,6.88
2022-11-16T07:12:53.468Z,7.28
2022-11-16T07:15:21.566Z,7.45
2022-11-16T07:17:48.368Z,7.85
2022-11-16T07:20:15.801Z,6.95
2022-11-16T07:22:42.537Z,7.55
2022-11-16T07:25:09.891Z,7.13
2022-11-16T07:27:36.651Z,7.45
2022-11-16T07:30:03.985Z,7.72
2022-11-16T07:32:32.058Z,6.68
2022-11-16T07:34:59.553Z,7.78
2022-11-16T07:37:26.727Z,7.90
2022-11-16T07:39:53.459Z,6.80
2022-11-16T07:42:20.203Z,7.65
2022-11-16T07:44:46.935Z,8.60
2022-11-16T07:47:13.777Z,7.90
2022-11-16T07:49:41.859Z,7.22
2022-11-16T07:52:09.130Z,7.43
2022-11-16T07:54:35.945Z,7.95
2022-11-16T07:57:03.111Z,8.95
2022-11-16T07:59:29.905Z,7.63
2022-11-16T08:01:56.728Z,7.95
2022-11-16T08:04:23.643Z,7.50
2022-11-16T08:06:51.843Z,8.45
2022-11-16T08:09:18.799Z,8.57
2022-11-16T08:11:45.526Z,9.30
2022-11-16T08:14:12.431Z,8.13
2022-11-16T08:16:39.179Z,8.77
2022-11-16T08:19:06.087Z,8.70
2022-11-16T08:21:32.835Z,8.15
2022-11-16T08:24:00.928Z,8.40
2022-11-16T08:26:27.917Z,7.93
2022-11-16T08:28:55.358Z,8.02
2022-11-16T08:31:24.195Z,8.23
2022-11-16T08:33:51.205Z,8.40
2022-11-16T08:36:18.682Z,8.02
2022-11-16T08:38:46.294Z,8.48
2022-11-16T08:41:15.041Z,8.98
2022-11-16T08:43:41.989Z,7.13
2022-11-16T08:46:09.630Z,8.25
2022-11-16T08:48:37.435Z,6.93
2022-11-16T08:51:20.727Z,10.63
2022-11-16T08:53:48.672Z,8.90
2022-11-16T08:56:17.998Z,7.60
2022-11-16T08:58:44.753Z,7.05
2022-11-16T09:01:13.256Z,6.85
2022-11-16T09:03:40.458Z,6.85
2022-11-16T09:06:08.864Z,6.28
2022-11-16T09:08:37.482Z,7.00
2022-11-16T09:11:04.652Z,6.75
2022-11-16T09:13:32.790Z,6.90
2022-11-16T09:16:00.430Z,6.05
2022-11-16T09:18:28.303Z,7.78
2022-11-16T09:20:55.686Z,8.98
2022-11-16T09:23:25.508Z,11.15
2022-11-16T09:25:52.661Z,6.57
2022-11-16T09:28:20.323Z,7.40
2022-11-16T09:30:50.881Z,7.47
2022-11-16T09:33:18.252Z,7.30
2022-11-16T09:35:45.185Z,5.93
2022-11-16T09:38:14.882Z,5.65
2022-11-16T09:40:47.588Z,6.68
2022-11-16T09:43:25.518Z,5.85
2022-11-16T09:46:02.023Z,5.30
2022-11-16T09:48:30.835Z,6.78
2022-11-16T09:51:01.016Z,8.70
2022-11-16T09:53:32.818Z,6.78
2022-11-16T09:56:03.022Z,6.15
2022-11-16T09:58:36.196Z,7.85
2022-11-16T10:01:13.667Z,7.32
2022-11-16T10:03:45.211Z,7.65
2022-11-16T10:06:20.548Z,5.45
2022-11-16T10:08:49.142Z,5.93
2022-11-16T10:11:33.780Z,5.25
2022-11-16T10:14:12.647Z,5.35
2022-11-16T10:16:49.601Z,5.00
2022-11-16T10:19:24.136Z,4.63
2022-11-16T10:21:59.001Z,3.80
2022-11-16T10:24:38.833Z,4.90
2022-11-16T10:27:25.246Z,4.50
2022-11-16T10:30:01.398Z,4.82
2022-11-16T10:32:32.418Z,4.53
2022-11-16T10:35:04.510Z,5.38
2022-11-16T10:37:34.182Z,5.20
2022-11-16T10:40:15.253Z,4.25
2022-11-16T10:42:42.049Z,4.32
2022-11-16T10:45:17.384Z,5.00
2022-11-16T10:47:49.815Z,4.40
2022-11-16T10:50:30.413Z,5.15
2022-11-16T10:52:57.170Z,4.47
2022-11-16T10:55:24.626Z,4.07
2022-11-16T10:57:55.975Z,5.40
2022-11-16T11:00:44.071Z,4.95
2022-11-16T11:03:12.535Z,4.13
2022-11-16T11:05:49.648Z,4.53
2022-11-16T11:08:26.865Z,4.35
2022-11-16T11:11:01.750Z,4.82
2022-11-16T11:13:29.043Z,5.30
2022-11-16T11:16:14.598Z,5.03
2022-11-16T11:18:42.736Z,4.05
2022-11-16T11:21:18.658Z,4.50
2022-11-16T11:23:48.757Z,3.95
2022-11-16T11:26:34.706Z,4.13
2022-11-16T11:29:15.464Z,4.32
2022-11-16T11:31:45.408Z,4.35
2022-11-16T11:34:20.068Z,4.38
2022-11-16T11:36:49.927Z,4.18
2022-11-16T11:39:31.503Z,4.20
2022-11-16T11:42:05.996Z,4.15
2022-11-16T11:44:41.801Z,3.65
2022-11-16T11:47:57.210Z,4.40
2022-11-16T11:50:19.876Z,4.43
2022-11-16T11:52:59.069Z,4.22
2022-11-16T11:55:26.027Z,4.68
2022-11-16T11:57:54.095Z,4.82
2022-11-16T12:00:21.357Z,5.10
2022-11-16T12:03:17.375Z,4.22
2022-11-16T12:06:02.254Z,4.07
2022-11-16T12:08:47.075Z,4.68
2022-11-16T12:11:22.857Z,4.53
2022-11-16T12:14:02.809Z,4.65
2022-11-16T12:16:37.913Z,4.30
2022-11-16T12:19:29.331Z,3.80
2022-11-16T12:22:07.499Z,3.80
2022-11-16T12:24:47.001Z,3.58
2022-11-16T12:27:22.263Z,3.22
2022-11-16T12:29:59.034Z,3.15
2022-11-16T12:32:47.954Z,3.03
2022-11-16T12:35:33.457Z,3.60
2022-11-16T12:38:21.775Z,3.13
2022-11-16T12:41:07.664Z,2.80
2022-11-16T12:43:42.278Z,3.47
2022-11-16T12:46:19.193Z,2.72
2022-11-16T12:49:13.009Z,3.35
2022-11-16T12:51:54.366Z,2.80
2022-11-16T12:54:57.966Z,3.78
2022-11-16T12:57:39.063Z,3.22
2022-11-16T13:00:09.065Z,3.08
2022-11-16T13:02:59.741Z,3.80
2022-11-16T13:05:43.724Z,3.53
2022-11-16T13:08:15.190Z,3.78
2022-11-16T13:10:46.849Z,3.10
2022-11-16T13:13:35.851Z,2.55
2022-11-16T13:16:06.639Z,3.65
2022-11-16T13:18:37.941Z,3.78
2022-11-16T13:21:10.767Z,2.70
2022-11-16T13:23:50.022Z,2.90
2022-11-16T13:26:26.163Z,2.53
2022-11-16T13:28:59.088Z,2.95
2022-11-16T13:31:34.537Z,2.90
2022-11-16T13:34:05.347Z,8.98
2022-11-16T13:36:45.756Z,5.88
2022-11-16T13:39:21.623Z,3.05
2022-11-16T13:42:04.547Z,2.80
2022-11-16T13:44:31.480Z,2.75
2022-11-16T13:47:01.558Z,2.83
2022-11-16T13:49:35.210Z,2.88
2022-11-16T13:52:22.064Z,2.72
2022-11-16T13:54:52.636Z,2.40
2022-11-16T13:57:24.865Z,2.35
2022-11-16T14:00:08.113Z,2.95
2022-11-16T14:02:36.433Z,2.22
2022-11-16T14:05:05.459Z,2.38
2022-11-16T14:07:42.811Z,2.38
2022-11-16T14:10:10.534Z,2.35
2022-11-16T14:12:56.503Z,2.63
2022-11-16T14:15:29.278Z,2.58
2022-11-16T14:17:59.781Z,2.13
2022-11-16T14:20:54.631Z,2.45
2022-11-16T14:23:34.713Z,2.88
2022-11-16T14:26:12.114Z,3.25
2022-11-16T14:29:04.377Z,2.95
2022-11-16T14:31:45.332Z,2.35
2022-11-16T14:34:17.021Z,2.38
2022-11-16T14:36:46.678Z,2.45
2022-11-16T14:39:29.110Z,2.65
2022-11-16T14:41:58.550Z,3.20
2022-11-16T14:44:30.367Z,2.50
2022-11-16T14:46:57.309Z,2.58
2022-11-16T14:49:25.852Z,3.47
2022-11-16T14:51:56.102Z,4.10
2022-11-16T14:54:29.324Z,3.30
2022-11-16T14:56:57.342Z,2.70
2022-11-16T14:59:24.336Z,3.65
2022-11-16T15:01:52.920Z,3.35
2022-11-16T15:04:21.536Z,10.02
2022-11-16T15:06:50.883Z,7.18
2022-11-16T15:09:22.393Z,4.88
2022-11-16T15:11:50.791Z,5.53
2022-11-16T15:14:19.951Z,5.88
2022-11-16T15:16:52.762Z,7.18
2022-11-16T15:19:20.053Z,6.97
2022-11-16T15:21:52.127Z,5.75
2022-11-16T15:24:30.348Z,6.03
2022-11-16T15:27:09.041Z,5.22
2022-11-16T15:29:36.057Z,5.60
2022-11-16T15:32:04.710Z,5.57
2022-11-16T15:34:31.485Z,5.68
2022-11-16T15:36:58.197Z,4.78
2022-11-16T15:39:30.787Z,4.45
2022-11-16T15:42:03.438Z,5.30
2022-11-16T15:44:31.444Z,4.47
2022-11-16T15:46:58.945Z,5.82
2022-11-16T15:49:29.736Z,5.43
2022-11-16T15:51:57.754Z,4.25
2022-11-16T15:54:27.081Z,3.85
2022-11-16T15:56:55.923Z,2.53
2022-11-16T15:59:26.853Z,3.05
2022-11-16T16:01:54.075Z,2.85
2022-11-16T16:04:21.556Z,3.15
2022-11-16T16:06:51.554Z,2.92
2022-11-16T16:09:25.198Z,2.42
2022-11-16T16:11:52.319Z,3.10
2022-11-16T16:14:24.396Z,3.47
2022-11-16T16:16:52.668Z,7.35
2022-11-16T16:19:33.521Z,6.72
2022-11-16T16:22:02.987Z,9.98
2022-11-16T16:24:42.430Z,8.70
2022-11-16T16:27:17.638Z,6.82
2022-11-16T16:29:45.410Z,9.18
2022-11-16T16:32:17.928Z,5.47
2022-11-16T16:34:44.668Z,9.02
2022-11-16T16:37:12.866Z,9.90
2022-11-16T16:39:39.745Z,7.50
2022-11-16T16:42:09.722Z,4.15
2022-11-16T16:44:36.439Z,3.70
2022-11-16T16:47:03.463Z,4.43
2022-11-16T16:49:30.199Z,3.65
2022-11-16T16:51:57.013Z,3.20
2022-11-16T16:54:25.314Z,3.22
2022-11-16T16:56:52.079Z,5.78
2022-11-16T16:59:18.811Z,7.25
2022-11-16T17:01:45.549Z,7.70
2022-11-16T17:04:12.310Z,7.55
2022-11-16T17:06:43.786Z,10.82
2022-11-16T17:11:41.248Z,9.77
2022-11-16T17:14:07.981Z,12.60
2022-11-16T17:16:34.990Z,10.43
2022-11-16T17:19:02.140Z,11.60
2022-11-16T17:21:28.995Z,12.57
2022-11-16T17:23:55.781Z,11.50
2022-11-16T17:26:22.923Z,10.30
2022-11-16T17:28:54.594Z,3.05
2022-11-16T17:31:21.331Z,2.80
2022-11-16T17:33:48.062Z,3.35
2022-11-16T17:36:15.031Z,4.68
2022-11-16T17:38:41.773Z,5.10
2022-11-16T17:41:11.084Z,5.68
2022-11-16T17:43:38.138Z,5.15
2022-11-16T17:46:08.432Z,5.13
2022-11-16T17:48:36.283Z,5.38
2022-11-16T17:51:03.344Z,4.47
2022-11-16T17:53:32.808Z,3.78
2022-11-16T17:55:59.813Z,4.65
2022-11-16T17:58:27.331Z,4.07
2022-11-16T18:00:54.100Z,5.70
2022-11-16T18:03:22.712Z,4.80
2022-11-16T18:05:49.770Z,3.08
2022-11-16T18:08:16.736Z,2.42
2022-11-16T18:10:43.491Z,3.13
2022-11-16T18:13:10.400Z,4.35
2022-11-16T18:15:42.165Z,5.78
2022-11-16T18:18:09.523Z,6.35
2022-11-16T18:20:37.807Z,5.63
2022-11-16T18:23:04.862Z,5.68
2022-11-16T18:25:34.218Z,4.50
2022-11-16T18:28:00.963Z,2.92
2022-11-16T18:30:27.706Z,3.88
2022-11-16T18:32:54.741Z,3.88
2022-11-16T18:35:21.469Z,5.45
2022-11-16T18:37:49.736Z,3.40
2022-11-16T18:40:16.493Z,3.00
2022-11-16T18:42:43.239Z,3.22
2022-11-16T18:45:10.294Z,3.50
2022-11-16T18:47:37.128Z,3.80
2022-11-16T18:50:04.513Z,3.70
2022-11-16T18:52:31.265Z,4.03
2022-11-16T18:54:59.334Z,3.50
2022-11-16T18:57:26.084Z,4.22
2022-11-16T18:59:52.826Z,4.57
2022-11-16T19:02:19.569Z,5.13
2022-11-16T19:04:46.296Z,5.80
2022-11-16T19:07:13.160Z,5.38
2022-11-16T19:09:39.949Z,4.05
2022-11-16T19:12:08.115Z,2.53
2022-11-16T19:14:34.874Z,2.40
2022-11-16T19:17:01.624Z,4.13
2022-11-16T19:19:28.413Z,5.13
2022-11-16T19:21:55.176Z,6.75
2022-11-16T19:24:21.893Z,5.53
2022-11-16T19:26:48.753Z,9.88
2022-11-16T19:29:16.834Z,8.80
2022-11-16T19:31:43.564Z,7.43
2022-11-16T19:34:11.795Z,5.63
2022-11-16T19:36:38.655Z,1.52
2022-11-16T19:39:05.976Z,1.70
2022-11-16T19:41:32.846Z,4.00
2022-11-16T19:44:00.604Z,4.22
2022-11-16T19:46:30.071Z,5.07
2022-11-16T19:48:57.102Z,4.15
2022-11-16T19:51:26.198Z,4.55
2022-11-16T19:53:53.301Z,3.10
2022-11-16T19:56:21.882Z,3.05
2022-11-16T19:58:49.150Z,3.50
2022-11-16T20:01:18.661Z,4.95
2022-11-16T20:03:48.377Z,4.82
2022-11-16T20:06:17.766Z,4.60
2022-11-16T20:08:47.800Z,3.05
2022-11-16T20:11:16.096Z,3.83
2022-11-16T20:13:43.125Z,3.92
2022-11-16T20:16:12.022Z,5.22
2022-11-16T20:18:39.568Z,3.88
2022-11-16T20:21:10.533Z,3.35
2022-11-16T20:23:37.508Z,2.50
2022-11-16T20:26:05.788Z,2.17
2022-11-16T20:28:34.710Z,2.75
2022-11-16T20:31:01.536Z,2.35
2022-11-16T20:33:28.255Z,2.53
2022-11-16T20:36:00.374Z,1.60
2022-11-16T20:38:28.442Z,2.45
2022-11-16T20:40:55.190Z,2.10
2022-11-16T20:43:21.916Z,2.05
2022-11-16T20:45:52.351Z,2.13
2022-11-16T20:48:19.091Z,2.20
2022-11-16T20:50:50.594Z,2.38
2022-11-16T20:53:17.338Z,3.33
2022-11-16T20:55:45.433Z,2.67
2022-11-16T20:58:12.194Z,4.25
2022-11-16T21:00:38.900Z,5.15
2022-11-16T21:03:05.645Z,5.47
2022-11-16T21:05:32.465Z,5.60
2022-11-16T21:07:59.219Z,3.60
2022-11-16T21:10:26.238Z,1.80
2022-11-16T21:12:54.334Z,2.00
2022-11-16T21:15:21.212Z,1.98
2022-11-16T21:17:47.930Z,2.20
2022-11-16T21:20:29.965Z,2.70
2022-11-16T21:22:56.699Z,2.97
2022-11-16T21:25:23.483Z,3.53
2022-11-16T21:27:50.223Z,2.55
2022-11-16T21:30:18.584Z,2.90
2022-11-16T21:32:45.329Z,2.90
2022-11-16T21:35:12.202Z,3.72
2022-11-16T21:37:38.926Z,2.42
2022-11-16T21:40:06.533Z,2.78
2022-11-16T21:42:33.281Z,3.85
2022-11-16T21:45:00.015Z,4.30
2022-11-16T21:47:28.109Z,5.10
2022-11-16T21:50:29.676Z,6.78
2022-11-16T21:52:41.546Z,6.47
2022-11-16T21:55:09.119Z,7.60
2022-11-16T21:57:35.839Z,7.43
2022-11-16T22:00:03.109Z,7.35
2022-11-16T22:02:31.191Z,4.57
2022-11-16T22:04:57.929Z,5.50
2022-11-16T22:07:24.759Z,5.72
2022-11-16T22:09:51.514Z,6.65
2022-11-16T22:12:18.238Z,6.70
2022-11-16T22:14:44.965Z,6.57
2022-11-16T22:17:11.679Z,7.38
2022-11-16T22:19:39.755Z,6.18
2022-11-16T22:22:06.491Z,6.32
2022-11-16T22:24:33.281Z,5.05
2022-11-16T22:27:00.038Z,6.40
2022-11-16T22:29:26.773Z,6.13
2022-11-16T22:31:53.498Z,5.53
2022-11-16T22:34:20.225Z,5.82
2022-11-16T22:36:48.301Z,5.43
2022-11-16T22:39:15.039Z,5.53
2022-11-16T22:41:41.756Z,4.75
2022-11-16T22:44:08.501Z,4.80
2022-11-16T22:46:35.213Z,4.72
2022-11-16T22:49:01.950Z,6.20
2022-11-16T22:51:30.062Z,6.05
2022-11-16T22:53:59.658Z,6.20
2022-11-16T22:56:27.661Z,5.47
2022-11-16T22:58:54.462Z,5.07
2022-11-16T23:01:21.427Z,5.35
2022-11-16T23:03:48.407Z,5.63
2022-11-16T23:06:15.811Z,4.70
2022-11-16T23:08:43.038Z,4.45
2022-11-16T23:11:13.338Z,6.05
2022-11-16T23:13:40.282Z,5.25
2022-11-16T23:16:07.593Z,5.78
2022-11-16T23:18:34.332Z,4.50
2022-11-16T23:21:01.069Z,5.53
2022-11-16T23:23:27.784Z,4.85
2022-11-16T23:25:54.540Z,4.70
2022-11-16T23:28:22.858Z,4.35
2022-11-16T23:30:49.606Z,4.68
2022-11-16T23:33:16.354Z,4.22
2022-11-16T23:35:43.118Z,4.32
2022-11-16T23:38:09.846Z,4.82
2022-11-16T23:40:38.578Z,3.85
2022-11-16T23:43:06.189Z,3.63
2022-11-16T23:45:34.286Z,4.10
2022-11-16T23:48:01.104Z,4.15
2022-11-16T23:50:28.095Z,3.00
2022-11-16T23:52:54.831Z,3.50
2022-11-16T23:55:21.665Z,3.33
2022-11-16T23:57:48.461Z,3.20
