createdAt,value
2019-01-27T00:01:24.994Z,96997.00
2019-01-27T00:03:54.634Z,97002.00
2019-01-27T00:06:24.326Z,97000.00
2019-01-27T00:08:53.986Z,96996.00
2019-01-27T00:11:23.669Z,96990.00
2019-01-27T00:13:53.345Z,96987.00
2019-01-27T00:16:23.006Z,96985.00
2019-01-27T00:18:52.668Z,96983.00
2019-01-27T00:21:23.827Z,96979.00
2019-01-27T00:23:54.954Z,96985.00
2019-01-27T00:26:25.332Z,96985.00
2019-01-27T00:28:57.020Z,96979.00
2019-01-27T00:31:26.779Z,96977.00
2019-01-27T00:33:56.457Z,96981.00
2019-01-27T00:36:26.980Z,96975.00
2019-01-27T00:38:56.689Z,96985.00
2019-01-27T00:41:26.411Z,96992.00
2019-01-27T00:43:56.099Z,96986.00
2019-01-27T00:46:25.773Z,96987.00
2019-01-27T00:48:55.431Z,96983.00
2019-01-27T00:51:24.939Z,96988.00
2019-01-27T00:53:54.598Z,96983.00
2019-01-27T00:56:24.889Z,96981.00
2019-01-27T00:58:56.201Z,96974.00
2019-01-27T01:01:27.654Z,96980.00
2019-01-27T01:03:57.535Z,96980.00
2019-01-27T01:06:27.231Z,96979.00
2019-01-27T01:08:56.916Z,96978.00
2019-01-27T01:11:30.477Z,96969.00
2019-01-27T01:14:00.156Z,96970.00
2019-01-27T01:16:29.784Z,96980.00
2019-01-27T01:18:59.435Z,96961.00
2019-01-27T01:21:29.145Z,96970.00
2019-01-27T01:23:58.712Z,96971.00
2019-01-27T01:26:28.392Z,96977.00
2019-01-27T01:28:58.089Z,96982.00
2019-01-27T01:31:28.117Z,96971.00
2019-01-27T01:33:57.792Z,96972.00
2019-01-27T01:36:27.593Z,96976.00
2019-01-27T01:38:57.244Z,96973.00
2019-01-27T01:41:26.828Z,96979.00
2019-01-27T01:43:57.945Z,96976.00
2019-01-27T01:46:27.596Z,96986.00
2019-01-27T01:48:57.552Z,96977.00
2019-01-27T01:51:27.170Z,96978.00
2019-01-27T01:53:56.889Z,96984.00
2019-01-27T01:56:26.599Z,96996.00
2019-01-27T01:58:56.272Z,96991.00
2019-01-27T02:01:25.919Z,97001.00
2019-01-27T02:03:55.589Z,96998.00
2019-01-27T02:06:26.557Z,97003.00
2019-01-27T02:08:57.974Z,96989.00
2019-01-27T02:11:30.635Z,97000.00
2019-01-27T02:14:00.402Z,97010.00
2019-01-27T02:16:30.009Z,97006.00
2019-01-27T02:18:59.659Z,97008.00
2019-01-27T02:21:30.808Z,97020.00
2019-01-27T02:24:00.487Z,97029.00
2019-01-27T02:26:30.137Z,97026.00
2019-01-27T02:28:59.815Z,97028.00
2019-01-27T02:31:30.219Z,97028.00
2019-01-27T02:33:59.700Z,97025.00
2019-01-27T02:36:29.400Z,97042.00
2019-01-27T02:38:58.989Z,97034.00
2019-01-27T02:41:28.643Z,97041.00
2019-01-27T02:43:58.297Z,97043.00
2019-01-27T02:46:28.585Z,97043.00
2019-01-27T02:48:58.835Z,97046.00
2019-01-27T02:51:28.542Z,97049.00
2019-01-27T02:53:58.189Z,97049.00
2019-01-27T02:56:27.908Z,97053.00
2019-01-27T02:59:00.711Z,97052.00
2019-01-27T03:01:30.380Z,97062.00
2019-01-27T03:04:02.501Z,97065.00
2019-01-27T03:06:36.226Z,97064.00
2019-01-27T03:09:10.924Z,97071.00
2019-01-27T03:11:49.993Z,97069.00
2019-01-27T03:14:22.513Z,97070.00
2019-01-27T03:16:54.254Z,97070.00
2019-01-27T03:19:24.234Z,97080.00
2019-01-27T03:21:57.144Z,97089.00
2019-01-27T03:24:29.938Z,97078.00
2019-01-27T03:27:03.549Z,97090.00
2019-01-27T03:29:33.118Z,97090.00
2019-01-27T03:32:02.872Z,97095.00
2019-01-27T03:34:32.536Z,97099.00
2019-01-27T03:37:02.182Z,97103.00
2019-01-27T03:39:31.913Z,97102.00
2019-01-27T03:42:01.595Z,97118.00
2019-01-27T03:44:31.234Z,97108.00
2019-01-27T03:47:00.923Z,97111.00
2019-01-27T03:49:30.584Z,97115.00
2019-01-27T03:52:00.931Z,97120.00
2019-01-27T03:54:30.928Z,97124.00
2019-01-27T03:57:00.599Z,97137.00
2019-01-27T03:59:30.795Z,97152.00
2019-01-27T04:02:00.486Z,97179.00
2019-01-27T04:04:31.753Z,97188.00
2019-01-27T04:07:01.394Z,97216.00
2019-01-27T04:09:31.078Z,97220.00
2019-01-27T04:12:00.725Z,97240.00
2019-01-27T04:14:30.373Z,97257.00
2019-01-27T04:16:59.983Z,97268.00
2019-01-27T04:19:29.646Z,97285.00
2019-01-27T04:21:59.295Z,97295.00
2019-01-27T04:24:28.954Z,97308.00
2019-01-27T04:26:58.652Z,97312.00
2019-01-27T04:29:28.326Z,97320.00
2019-01-27T04:31:59.758Z,97342.00
2019-01-27T04:34:29.397Z,97349.00
2019-01-27T04:36:58.982Z,97354.00
2019-01-27T04:39:28.645Z,97360.00
2019-01-27T04:41:58.300Z,97372.00
2019-01-27T04:44:27.961Z,97377.00
2019-01-27T04:46:58.711Z,97390.00
2019-01-27T04:49:28.355Z,97386.00
2019-01-27T04:51:58.096Z,97405.00
2019-01-27T04:54:27.768Z,97432.00
2019-01-27T04:56:58.769Z,97421.00
2019-01-27T04:59:28.424Z,97421.00
2019-01-27T05:01:58.111Z,97456.00
2019-01-27T05:04:29.484Z,97473.00
2019-01-27T05:06:59.125Z,97459.00
2019-01-27T05:09:29.209Z,97464.00
2019-01-27T05:11:58.776Z,97475.00
2019-01-27T05:14:28.417Z,97480.00
2019-01-27T05:16:58.095Z,97479.00
2019-01-27T05:19:27.678Z,97495.00
2019-01-27T05:21:57.332Z,97510.00
2019-01-27T05:24:27.191Z,97514.00
2019-01-27T05:26:56.844Z,97504.00
2019-01-27T05:29:26.487Z,97517.00
2019-01-27T05:31:56.156Z,97527.00
2019-01-27T05:34:25.820Z,97531.00
2019-01-27T05:36:55.786Z,97541.00
2019-01-27T05:39:26.616Z,97531.00
2019-01-27T05:41:56.276Z,97545.00
2019-01-27T05:44:26.632Z,97557.00
2019-01-27T05:46:56.269Z,97566.00
2019-01-27T05:49:25.920Z,97574.00
2019-01-27T05:51:55.571Z,97582.00
2019-01-27T05:54:25.225Z,97596.00
2019-01-27T05:56:56.664Z,97599.00
2019-01-27T05:59:26.258Z,97603.00
2019-01-27T06:01:55.945Z,97623.00
2019-01-27T06:04:25.684Z,97606.00
2019-01-27T06:06:55.348Z,97625.00
2019-01-27T06:09:25.025Z,97633.00
2019-01-27T06:11:54.657Z,97669.00
2019-01-27T06:14:24.423Z,97638.00
2019-01-27T06:16:54.106Z,97689.00
2019-01-27T06:19:23.761Z,97651.00
2019-01-27T06:21:53.419Z,97646.00
2019-01-27T06:24:24.573Z,97658.00
2019-01-27T06:26:54.217Z,97677.00
2019-01-27T06:29:23.863Z,97668.00
2019-01-27T06:31:53.559Z,97684.00
2019-01-27T06:34:23.232Z,97671.00
2019-01-27T06:36:52.809Z,97675.00
2019-01-27T06:39:22.686Z,97703.00
2019-01-27T06:41:53.995Z,97694.00
2019-01-27T06:44:23.636Z,97675.00
2019-01-27T06:46:53.392Z,97688.00
2019-01-27T06:49:23.037Z,97664.00
2019-01-27T06:51:52.677Z,97682.00
2019-01-27T06:54:22.277Z,97674.00
2019-01-27T06:56:52.128Z,97703.00
2019-01-27T06:59:24.821Z,97691.00
2019-01-27T07:02:05.080Z,97684.00
2019-01-27T07:04:36.358Z,97680.00
2019-01-27T07:07:11.250Z,97684.00
2019-01-27T07:09:48.713Z,97683.00
2019-01-27T07:12:20.034Z,97703.00
2019-01-27T07:14:53.784Z,97696.00
2019-01-27T07:17:41.324Z,97711.00
2019-01-27T07:20:23.343Z,97732.00
2019-01-27T07:22:54.677Z,97725.00
2019-01-27T07:25:40.921Z,97736.00
2019-01-27T07:28:12.272Z,97746.00
2019-01-27T07:30:55.963Z,97733.00
2019-01-27T07:33:39.551Z,97746.00
2019-01-27T07:36:13.670Z,97728.00
2019-01-27T07:38:44.990Z,97720.00
2019-01-27T07:41:19.782Z,97723.00
2019-01-27T07:43:51.105Z,97754.00
2019-01-27T07:46:31.670Z,97762.00
2019-01-27T07:49:19.056Z,97742.00
2019-01-27T07:51:56.226Z,97765.00
2019-01-27T07:54:33.497Z,97744.00
2019-01-27T07:57:05.304Z,97752.00
2019-01-27T07:59:39.207Z,97778.00
2019-01-27T08:02:10.519Z,97765.00
2019-01-27T08:04:44.784Z,97773.00
2019-01-27T08:07:34.017Z,97782.00
2019-01-27T08:10:06.581Z,97769.00
2019-01-27T08:12:41.170Z,97771.00
2019-01-27T08:15:13.876Z,97777.00
2019-01-27T08:17:53.669Z,97782.00
2019-01-27T08:20:24.974Z,97788.00
2019-01-27T08:22:56.191Z,97796.00
2019-01-27T08:25:27.488Z,97799.00
2019-01-27T08:28:16.644Z,97800.00
2019-01-27T08:30:48.129Z,97802.00
2019-01-27T08:33:26.330Z,97815.00
2019-01-27T08:36:00.179Z,97823.00
2019-01-27T08:38:47.935Z,97800.00
2019-01-27T08:41:28.084Z,97812.00
2019-01-27T08:44:11.920Z,97811.00
2019-01-27T08:46:43.234Z,97832.00
2019-01-27T08:49:12.706Z,97834.00
2019-01-27T08:51:42.387Z,97822.00
2019-01-27T08:54:12.043Z,97835.00
2019-01-27T08:56:41.675Z,97851.00
2019-01-27T08:59:11.353Z,97847.00
2019-01-27T09:01:42.632Z,97842.00
2019-01-27T09:04:23.106Z,97869.00
2019-01-27T09:07:06.427Z,97852.00
2019-01-27T09:09:53.764Z,97853.00
2019-01-27T09:12:41.203Z,97872.00
2019-01-27T09:15:14.389Z,97870.00
2019-01-27T09:18:01.696Z,97806.00
2019-01-27T09:20:48.327Z,97878.00
2019-01-27T09:23:25.514Z,97876.00
2019-01-27T09:26:06.074Z,97896.00
2019-01-27T09:28:37.327Z,97878.00
2019-01-27T09:31:26.739Z,97886.00
2019-01-27T09:34:00.379Z,97862.00
2019-01-27T09:36:33.722Z,97881.00
2019-01-27T09:39:09.500Z,97880.00
2019-01-27T09:41:43.500Z,97911.00
2019-01-27T09:44:30.943Z,97892.00
2019-01-27T09:47:07.344Z,97880.00
2019-01-27T09:49:38.651Z,97879.00
2019-01-27T09:52:13.044Z,97877.00
2019-01-27T09:54:44.376Z,97898.00
2019-01-27T09:57:15.877Z,97887.00
2019-01-27T09:59:53.153Z,97896.00
2019-01-27T10:02:24.448Z,97881.00
2019-01-27T10:04:58.461Z,97894.00
2019-01-27T10:07:47.783Z,97904.00
2019-01-27T10:10:34.071Z,97887.00
2019-01-27T10:13:08.378Z,97899.00
2019-01-27T10:15:53.038Z,97913.00
2019-01-27T10:18:24.881Z,97892.00
2019-01-27T10:21:14.407Z,97886.00
2019-01-27T10:23:48.622Z,97912.00
2019-01-27T10:26:25.996Z,97918.00
2019-01-27T10:29:06.134Z,97928.00
2019-01-27T10:31:37.463Z,97912.00
2019-01-27T10:34:12.328Z,97914.00
2019-01-27T10:36:43.643Z,97922.00
2019-01-27T10:39:20.693Z,97919.00
2019-01-27T10:41:52.003Z,97918.00
2019-01-27T10:44:39.461Z,97917.00
2019-01-27T10:47:10.786Z,97924.00
2019-01-27T10:49:42.011Z,97931.00
2019-01-27T10:52:29.530Z,97926.00
2019-01-27T10:55:03.883Z,97941.00
2019-01-27T10:57:38.075Z,97938.00
2019-01-27T11:00:25.538Z,97931.00
2019-01-27T11:03:06.732Z,97960.00
2019-01-27T11:05:42.111Z,97945.00
2019-01-27T11:08:16.054Z,97939.00
2019-01-27T11:10:47.356Z,97927.00
2019-01-27T11:13:21.213Z,97945.00
2019-01-27T11:15:55.158Z,97938.00
2019-01-27T11:18:26.691Z,97965.00
2019-01-27T11:21:04.245Z,97949.00
2019-01-27T11:23:51.550Z,97959.00
2019-01-27T11:26:25.615Z,97963.00
2019-01-27T11:29:02.769Z,97946.00
2019-01-27T11:31:50.147Z,97968.00
2019-01-27T11:34:27.773Z,97974.00
2019-01-27T11:37:13.861Z,97950.00
2019-01-27T11:40:01.197Z,97948.00
2019-01-27T11:42:45.988Z,97965.00
2019-01-27T11:45:17.481Z,97957.00
2019-01-27T11:47:51.761Z,97968.00
2019-01-27T11:50:36.140Z,97956.00
2019-01-27T11:53:05.788Z,97968.00
2019-01-27T11:55:35.429Z,97950.00
2019-01-27T11:58:05.412Z,97961.00
2019-01-27T12:00:37.102Z,97951.00
2019-01-27T12:03:06.797Z,97965.00
2019-01-27T12:05:36.481Z,97961.00
2019-01-27T12:08:06.348Z,97994.00
2019-01-27T12:10:36.802Z,97955.00
2019-01-27T12:13:06.494Z,97971.00
2019-01-27T12:15:36.158Z,97958.00
2019-01-27T12:18:06.010Z,97979.00
2019-01-27T12:20:35.691Z,97998.00
2019-01-27T12:23:05.347Z,97949.00
2019-01-27T12:25:36.216Z,97965.00
2019-01-27T12:28:05.999Z,97961.00
2019-01-27T12:30:35.640Z,97988.00
2019-01-27T12:33:05.300Z,97986.00
2019-01-27T12:35:35.253Z,97964.00
2019-01-27T12:38:05.271Z,97976.00
2019-01-27T12:40:34.932Z,97978.00
2019-01-27T12:43:05.101Z,97993.00
2019-01-27T12:45:34.759Z,97997.00
2019-01-27T12:48:04.485Z,97984.00
2019-01-27T12:50:34.148Z,97987.00
2019-01-27T12:53:03.803Z,97984.00
2019-01-27T12:55:33.455Z,97984.00
2019-01-27T12:58:03.480Z,97993.00
2019-01-27T13:00:46.560Z,97981.00
2019-01-27T13:03:16.256Z,97992.00
2019-01-27T13:05:45.993Z,97996.00
2019-01-27T13:08:15.635Z,98014.00
2019-01-27T13:10:45.315Z,97985.00
2019-01-27T13:13:14.987Z,98015.00
2019-01-27T13:15:46.983Z,97997.00
2019-01-27T13:18:16.654Z,98005.00
2019-01-27T13:20:46.405Z,98012.00
2019-01-27T13:23:16.061Z,98004.00
2019-01-27T13:25:45.745Z,98004.00
2019-01-27T13:28:15.398Z,98002.00
2019-01-27T13:30:45.040Z,98009.00
2019-01-27T13:33:14.915Z,98022.00
2019-01-27T13:35:44.864Z,98017.00
2019-01-27T13:38:14.580Z,98013.00
2019-01-27T13:40:45.310Z,98044.00
2019-01-27T13:43:15.026Z,98055.00
2019-01-27T13:45:44.935Z,98030.00
2019-01-27T13:48:14.622Z,98034.00
2019-01-27T13:50:44.286Z,98017.00
2019-01-27T13:53:13.944Z,98042.00
2019-01-27T13:55:43.628Z,98023.00
2019-01-27T13:58:14.318Z,98039.00
2019-01-27T14:00:44.581Z,98032.00
2019-01-27T14:03:14.263Z,98075.00
2019-01-27T14:05:43.976Z,98046.00
2019-01-27T14:08:13.649Z,98058.00
2019-01-27T14:10:43.614Z,98073.00
2019-01-27T14:13:15.004Z,98068.00
2019-01-27T14:15:44.770Z,98044.00
2019-01-27T14:18:14.676Z,98065.00
2019-01-27T14:20:44.367Z,98074.00
2019-01-27T14:23:14.209Z,98072.00
2019-01-27T14:25:45.377Z,98085.00
2019-01-27T14:28:15.026Z,98067.00
2019-01-27T14:30:46.470Z,98081.00
2019-01-27T14:33:16.142Z,98076.00
2019-01-27T14:35:46.181Z,98047.00
2019-01-27T14:38:15.815Z,98079.00
2019-01-27T14:40:45.717Z,98088.00
2019-01-27T14:43:15.360Z,98085.00
2019-01-27T14:45:45.030Z,98096.00
2019-01-27T14:48:14.692Z,98092.00
2019-01-27T14:50:50.274Z,98107.00
2019-01-27T14:53:22.803Z,98096.00
2019-01-27T14:55:52.870Z,98114.00
2019-01-27T14:58:22.634Z,98113.00
2019-01-27T15:00:52.314Z,98118.00
2019-01-27T15:03:23.535Z,98153.00
2019-01-27T15:05:54.839Z,98117.00
2019-01-27T15:08:24.523Z,98120.00
2019-01-27T15:10:55.647Z,98123.00
2019-01-27T15:13:25.357Z,98129.00
2019-01-27T15:15:55.030Z,98134.00
2019-01-27T15:18:24.678Z,98133.00
2019-01-27T15:20:57.825Z,98152.00
2019-01-27T15:23:27.571Z,98175.00
2019-01-27T15:25:57.227Z,98151.00
2019-01-27T15:28:26.853Z,98163.00
2019-01-27T15:30:58.016Z,98155.00
2019-01-27T15:33:28.345Z,98158.00
2019-01-27T15:35:58.009Z,98189.00
2019-01-27T15:38:27.764Z,98172.00
2019-01-27T15:40:57.655Z,98160.00
2019-01-27T15:43:27.319Z,98187.00
2019-01-27T15:45:56.971Z,98228.00
2019-01-27T15:48:26.635Z,98206.00
2019-01-27T15:50:56.350Z,98188.00
2019-01-27T15:53:26.018Z,98179.00
2019-01-27T15:55:55.596Z,98184.00
2019-01-27T15:58:25.251Z,98187.00
2019-01-27T16:00:54.940Z,98199.00
2019-01-27T16:03:24.812Z,98193.00
2019-01-27T16:05:54.625Z,98204.00
2019-01-27T16:08:25.770Z,98202.00
2019-01-27T16:10:55.403Z,98241.00
2019-01-27T16:13:25.067Z,98216.00
2019-01-27T16:15:54.762Z,98227.00
2019-01-27T16:18:24.511Z,98212.00
2019-01-27T16:20:54.329Z,98211.00
2019-01-27T16:23:25.651Z,98271.00
2019-01-27T16:25:55.770Z,98223.00
2019-01-27T16:28:25.522Z,98239.00
2019-01-27T16:30:58.054Z,98220.00
2019-01-27T16:33:29.958Z,98234.00
2019-01-27T16:35:59.593Z,98245.00
2019-01-27T16:38:29.318Z,98218.00
2019-01-27T16:40:59.275Z,98249.00
2019-01-27T16:43:28.929Z,98229.00
2019-01-27T16:45:58.838Z,98225.00
2019-01-27T16:48:28.501Z,98231.00
2019-01-27T16:50:58.252Z,98256.00
2019-01-27T16:53:27.907Z,98243.00
2019-01-27T16:55:57.553Z,98271.00
2019-01-27T16:58:27.303Z,98244.00
2019-01-27T17:00:56.956Z,98244.00
2019-01-27T17:03:26.642Z,98253.00
2019-01-27T17:05:56.310Z,98259.00
2019-01-27T17:08:25.986Z,98251.00
2019-01-27T17:10:55.626Z,98261.00
2019-01-27T17:13:25.358Z,98263.00
2019-01-27T17:15:55.377Z,98248.00
2019-01-27T17:18:25.260Z,98238.00
2019-01-27T17:20:54.920Z,98271.00
2019-01-27T17:23:24.585Z,98271.00
2019-01-27T17:25:54.235Z,98252.00
2019-01-27T17:28:23.901Z,98254.00
2019-01-27T17:30:53.589Z,98267.00
2019-01-27T17:33:23.246Z,98257.00
2019-01-27T17:35:52.899Z,98271.00
2019-01-27T17:38:22.587Z,98291.00
2019-01-27T17:40:52.706Z,98266.00
2019-01-27T17:43:22.370Z,98275.00
2019-01-27T17:45:52.058Z,98293.00
2019-01-27T17:48:21.803Z,98272.00
2019-01-27T17:50:51.496Z,98275.00
2019-01-27T17:53:21.156Z,98291.00
2019-01-27T17:55:50.738Z,98298.00
2019-01-27T17:58:28.916Z,98295.00
2019-01-27T18:01:06.325Z,98301.00
2019-01-27T18:03:45.161Z,98284.00
2019-01-27T18:06:32.772Z,98295.00
2019-01-27T18:09:10.207Z,98284.00
2019-01-27T18:11:44.415Z,98306.00
2019-01-27T18:14:15.729Z,98290.00
2019-01-27T18:16:45.393Z,98308.00
2019-01-27T18:19:15.069Z,98312.00
2019-01-27T18:21:44.751Z,98354.00
2019-01-27T18:24:14.400Z,98314.00
2019-01-27T18:26:44.256Z,98323.00
2019-01-27T18:29:13.928Z,98329.00
2019-01-27T18:31:44.140Z,98322.00
2019-01-27T18:34:14.088Z,98312.00
2019-01-27T18:36:43.860Z,98309.00
2019-01-27T18:39:14.629Z,98316.00
2019-01-27T18:41:44.414Z,98317.00
2019-01-27T18:44:14.138Z,98318.00
2019-01-27T18:46:44.047Z,98332.00
2019-01-27T18:49:13.738Z,98332.00
2019-01-27T18:51:43.797Z,98335.00
2019-01-27T18:54:15.178Z,98341.00
2019-01-27T18:56:58.371Z,98343.00
2019-01-27T18:59:32.757Z,98366.00
2019-01-27T19:02:04.070Z,98346.00
2019-01-27T19:04:47.392Z,98336.00
2019-01-27T19:07:19.212Z,98341.00
2019-01-27T19:10:00.852Z,98337.00
2019-01-27T19:12:51.538Z,98344.00
2019-01-27T19:15:36.089Z,98345.00
2019-01-27T19:18:12.125Z,98348.00
2019-01-27T19:20:53.012Z,98355.00
2019-01-27T19:23:41.806Z,98372.00
2019-01-27T19:26:19.497Z,98355.00
2019-01-27T19:28:53.778Z,98364.00
2019-01-27T19:31:26.060Z,98373.00
2019-01-27T19:34:04.067Z,98372.00
2019-01-27T19:36:42.480Z,98356.00
2019-01-27T19:39:14.642Z,98353.00
2019-01-27T19:41:54.430Z,98359.00
2019-01-27T19:44:26.518Z,98385.00
2019-01-27T19:47:01.455Z,98364.00
2019-01-27T19:49:47.878Z,98351.00
2019-01-27T19:52:28.331Z,98378.00
2019-01-27T19:55:03.159Z,98350.00
2019-01-27T19:57:40.972Z,98367.00
2019-01-27T20:00:18.725Z,98371.00
2019-01-27T20:02:53.007Z,98365.00
2019-01-27T20:05:38.878Z,98376.00
2019-01-27T20:08:10.729Z,98387.00
2019-01-27T20:10:51.693Z,98384.00
2019-01-27T20:13:23.676Z,98403.00
2019-01-27T20:16:04.765Z,98397.00
2019-01-27T20:18:52.591Z,98406.00
2019-01-27T20:21:26.802Z,98389.00
2019-01-27T20:24:04.208Z,98398.00
2019-01-27T20:26:38.625Z,98422.00
2019-01-27T20:29:20.406Z,98396.00
2019-01-27T20:31:51.729Z,98399.00
2019-01-27T20:34:34.775Z,98401.00
2019-01-27T20:37:06.101Z,98407.00
2019-01-27T20:39:37.349Z,98418.00
2019-01-27T20:42:20.329Z,98415.00
2019-01-27T20:44:54.438Z,98411.00
2019-01-27T20:47:25.768Z,98415.00
2019-01-27T20:49:57.084Z,98410.00
2019-01-27T20:52:28.630Z,98421.00
2019-01-27T20:54:59.963Z,98416.00
2019-01-27T20:57:31.182Z,98406.00
2019-01-27T21:00:18.496Z,98414.00
2019-01-27T21:02:49.798Z,98418.00
2019-01-27T21:05:21.116Z,98432.00
2019-01-27T21:07:52.410Z,98435.00
2019-01-27T21:10:29.452Z,98423.00
2019-01-27T21:13:18.693Z,98439.00
2019-01-27T21:15:50.005Z,98441.00
2019-01-27T21:18:24.029Z,98452.00
2019-01-27T21:20:53.946Z,98448.00
2019-01-27T21:23:23.709Z,98450.00
2019-01-27T21:25:53.392Z,98454.00
2019-01-27T21:28:23.084Z,98456.00
2019-01-27T21:30:52.849Z,98461.00
2019-01-27T21:33:22.464Z,98474.00
2019-01-27T21:35:52.353Z,98456.00
2019-01-27T21:38:22.042Z,98472.00
2019-01-27T21:40:51.795Z,98463.00
2019-01-27T21:43:22.885Z,98458.00
2019-01-27T21:45:52.552Z,98481.00
2019-01-27T21:48:22.144Z,98487.00
2019-01-27T21:50:51.874Z,98498.00
2019-01-27T21:53:21.497Z,98489.00
2019-01-27T21:55:51.038Z,98496.00
2019-01-27T21:58:21.227Z,98512.00
2019-01-27T22:00:52.053Z,98493.00
2019-01-27T22:03:22.387Z,98505.00
2019-01-27T22:05:53.186Z,98494.00
2019-01-27T22:08:22.774Z,98497.00
2019-01-27T22:10:52.439Z,98501.00
2019-01-27T22:13:23.677Z,98502.00
2019-01-27T22:15:53.353Z,98527.00
2019-01-27T22:18:23.045Z,98506.00
2019-01-27T22:20:53.399Z,98508.00
2019-01-27T22:23:23.102Z,98513.00
2019-01-27T22:25:55.683Z,98504.00
2019-01-27T22:28:27.042Z,98513.00
2019-01-27T22:30:57.865Z,98530.00
2019-01-27T22:33:27.513Z,98516.00
2019-01-27T22:35:57.162Z,98522.00
2019-01-27T22:38:28.514Z,98552.00
2019-01-27T22:40:58.164Z,98535.00
2019-01-27T22:43:27.832Z,98556.00
2019-01-27T22:45:57.514Z,98542.00
2019-01-27T22:48:28.598Z,98549.00
2019-01-27T22:50:58.252Z,98535.00
2019-01-27T22:53:27.913Z,98550.00
2019-01-27T22:55:59.041Z,98540.00
2019-01-27T22:58:31.634Z,98560.00
2019-01-27T23:01:04.281Z,98562.00
2019-01-27T23:03:34.928Z,98561.00
2019-01-27T23:06:04.787Z,98577.00
2019-01-27T23:08:34.713Z,98567.00
2019-01-27T23:11:04.866Z,98569.00
2019-01-27T23:13:34.514Z,98561.00
2019-01-27T23:16:06.505Z,98574.00
2019-01-27T23:18:36.143Z,98573.00
2019-01-27T23:21:05.774Z,98576.00
2019-01-27T23:23:35.475Z,98578.00
2019-01-27T23:26:05.759Z,98563.00
2019-01-27T23:28:35.395Z,98601.00
2019-01-27T23:31:05.408Z,98599.00
2019-01-27T23:33:34.982Z,98595.00
2019-01-27T23:36:04.834Z,98605.00
2019-01-27T23:38:34.532Z,98610.00
2019-01-27T23:41:04.369Z,98620.00
2019-01-27T23:43:34.137Z,98610.00
2019-01-27T23:46:04.064Z,98636.00
2019-01-27T23:48:33.731Z,98614.00
2019-01-27T23:51:04.773Z,98610.00
2019-01-27T23:53:34.442Z,98608.00
2019-01-27T23:56:04.465Z,98618.00
2019-01-27T23:58:40.793Z,98620.00
