createdAt,value
2023-04-04T00:00:20.207Z,32.6
2023-04-04T00:05:17.115Z,33.2
2023-04-04T00:10:20.390Z,33.0
2023-04-04T00:15:20.354Z,32.9
2023-04-04T00:20:20.243Z,33.3
2023-04-04T00:25:20.396Z,32.7
2023-04-04T00:30:20.412Z,33.1
2023-04-04T00:35:20.314Z,33.1
2023-04-04T00:40:20.348Z,32.9
2023-04-04T00:45:20.299Z,32.8
2023-04-04T00:50:20.454Z,32.8
2023-04-04T00:55:17.284Z,33.2
2023-04-04T01:00:17.244Z,33.6
2023-04-04T01:05:20.484Z,33.6
2023-04-04T01:10:20.418Z,33.5
2023-04-04T01:15:20.490Z,33.4
2023-04-04T01:20:20.384Z,33.3
2023-04-04T01:25:20.425Z,33.6
2023-04-04T01:30:20.354Z,34.0
2023-04-04T01:35:20.430Z,33.8
2023-04-04T01:40:20.572Z,33.8
2023-04-04T01:45:20.447Z,33.7
2023-04-04T01:50:17.386Z,34.1
2023-04-04T01:55:17.387Z,34.1
2023-04-04T02:00:20.497Z,34.5
2023-04-04T02:05:20.637Z,34.5
2023-04-04T02:10:20.492Z,34.8
2023-04-04T02:15:20.590Z,34.8
2023-04-04T02:20:20.509Z,35.2
2023-04-04T02:25:20.527Z,34.6
2023-04-04T02:30:20.533Z,35.2
2023-04-04T02:35:20.588Z,35.6
2023-04-04T02:40:20.741Z,35.2
2023-04-04T02:45:17.436Z,35.5
2023-04-04T02:50:20.719Z,35.0
2023-04-04T02:55:20.567Z,35.0
2023-04-04T03:00:20.518Z,34.9
2023-04-04T03:05:20.510Z,34.8
2023-04-04T03:10:18.608Z,35.1
2023-04-04T03:15:18.640Z,35.4
2023-04-04T03:20:15.499Z,35.3
2023-04-04T03:25:15.502Z,35.2
2023-04-04T03:30:18.552Z,35.1
2023-04-04T03:35:18.612Z,35.1
2023-04-04T03:40:18.688Z,35.0
2023-04-04T03:45:19.315Z,34.9
2023-04-04T03:50:18.847Z,35.2
2023-04-04T03:55:18.808Z,35.4
2023-04-04T04:00:19.867Z,35.6
2023-04-04T04:05:20.080Z,35.5
2023-04-04T04:10:19.945Z,35.4
2023-04-04T04:15:20.415Z,35.9
2023-04-04T04:20:20.011Z,35.3
2023-04-04T04:25:19.961Z,34.8
2023-04-04T04:30:20.063Z,34.8
2023-04-04T04:35:20.003Z,35.2
2023-04-04T04:40:19.950Z,35.0
2023-04-04T04:45:16.907Z,35.1
2023-04-04T04:50:17.054Z,35.6
2023-04-04T04:55:20.053Z,35.0
2023-04-04T05:00:20.157Z,35.1
2023-04-04T05:05:20.087Z,35.7
2023-04-04T05:10:20.066Z,35.6
2023-04-04T05:15:20.020Z,35.8
2023-04-04T05:20:20.036Z,35.6
2023-04-04T05:25:20.080Z,36.4
2023-04-04T05:30:20.086Z,36.7
2023-04-04T05:35:17.111Z,36.5
2023-04-04T05:40:16.956Z,37.4
2023-04-04T05:45:20.130Z,36.3
2023-04-04T05:50:20.116Z,36.6
2023-04-04T05:55:20.220Z,35.5
2023-04-04T06:00:20.006Z,37.5
2023-04-04T06:05:20.208Z,37.3
2023-04-04T06:10:20.190Z,37.3
2023-04-04T06:15:20.128Z,36.8
2023-04-04T06:20:20.180Z,37.4
2023-04-04T06:25:20.342Z,37.4
2023-04-04T06:30:17.128Z,37.0
2023-04-04T06:35:18.865Z,37.8
2023-04-04T06:40:20.348Z,36.6
2023-04-04T06:45:20.275Z,36.7
2023-04-04T06:50:20.356Z,36.6
2023-04-04T06:55:20.278Z,36.4
2023-04-04T07:00:20.298Z,36.6
2023-04-04T07:05:20.269Z,36.7
2023-04-04T07:10:20.107Z,36.8
2023-04-04T07:15:20.180Z,36.8
2023-04-04T07:20:20.215Z,36.9
2023-04-04T07:25:17.146Z,36.8
2023-04-04T07:30:20.349Z,36.7
2023-04-04T07:35:20.287Z,36.6
2023-04-04T07:40:20.467Z,36.9
2023-04-04T07:45:20.389Z,36.9
2023-04-04T07:50:20.317Z,36.7
2023-04-04T07:55:20.406Z,37.0
2023-04-04T08:00:20.415Z,37.5
2023-04-04T08:05:20.255Z,37.4
2023-04-04T08:10:20.271Z,37.4
2023-04-04T08:15:17.249Z,37.1
2023-04-04T08:20:17.305Z,37.3
2023-04-04T08:25:20.432Z,37.3
2023-04-04T08:30:20.388Z,37.2
2023-04-04T08:35:20.442Z,37.2
2023-04-04T08:40:20.597Z,37.4
2023-04-04T08:45:20.443Z,37.4
2023-04-04T08:50:20.421Z,37.4
2023-04-04T08:55:20.454Z,37.8
2023-04-04T09:00:20.580Z,37.9
2023-04-04T09:05:20.504Z,37.9
2023-04-04T09:10:17.379Z,38.1
2023-04-04T09:15:17.457Z,38.2
2023-04-04T09:20:20.557Z,38.1
2023-04-04T09:25:20.545Z,37.8
2023-04-04T09:30:20.497Z,38.1
2023-04-04T09:35:20.676Z,37.7
2023-04-04T09:40:20.597Z,38.8
2023-04-04T09:45:31.559Z,38.4
2023-04-04T09:50:20.542Z,38.7
2023-04-04T09:55:20.555Z,38.4
2023-04-04T10:00:20.653Z,39.0
2023-04-04T10:05:17.501Z,38.7
2023-04-04T10:10:20.583Z,38.8
2023-04-04T10:15:20.611Z,39.0
2023-04-04T10:20:20.614Z,38.9
2023-04-04T10:25:20.663Z,39.2
2023-04-04T10:30:18.531Z,39.4
2023-04-04T10:35:18.613Z,39.6
2023-04-04T10:40:15.471Z,39.6
2023-04-04T10:45:20.948Z,39.7
2023-04-04T10:50:18.621Z,39.9
2023-04-04T10:55:18.696Z,40.0
2023-04-04T11:00:18.853Z,39.8
2023-04-04T11:05:18.604Z,39.8
2023-04-04T11:10:18.886Z,40.1
2023-04-04T11:15:18.669Z,40.4
2023-04-04T11:20:18.732Z,40.3
2023-04-04T11:25:18.662Z,40.3
2023-04-04T11:30:18.717Z,40.3
2023-04-04T11:35:18.722Z,40.3
2023-04-04T11:40:15.603Z,40.6
2023-04-04T11:45:18.895Z,40.7
2023-04-04T11:50:15.838Z,40.7
2023-04-04T11:55:18.812Z,41.1
2023-04-04T12:00:18.987Z,41.1
2023-04-04T12:05:18.959Z,41.0
2023-04-04T12:10:18.793Z,41.1
2023-04-04T12:15:18.802Z,41.3
2023-04-04T12:20:18.715Z,41.5
2023-04-04T12:25:18.843Z,41.6
2023-04-04T12:30:18.884Z,41.6
2023-04-04T12:35:18.832Z,41.7
2023-04-04T12:40:18.778Z,41.9
2023-04-04T12:45:18.825Z,41.7
2023-04-04T12:50:19.058Z,41.8
2023-04-04T12:55:18.857Z,41.9
2023-04-04T13:00:18.933Z,42.0
2023-04-04T13:05:15.872Z,41.9
2023-04-04T13:10:18.918Z,41.9
2023-04-04T13:15:18.941Z,42.0
2023-04-04T13:20:15.841Z,42.4
2023-04-04T13:25:15.857Z,42.1
2023-04-04T13:30:18.971Z,42.0
2023-04-04T13:35:18.994Z,42.3
2023-04-04T13:40:18.984Z,42.4
2023-04-04T13:45:19.043Z,42.4
2023-04-04T13:50:16.035Z,42.8
2023-04-04T13:55:19.205Z,42.8
2023-04-04T14:00:18.933Z,43.0
2023-04-04T14:05:18.956Z,43.1
2023-04-04T14:10:19.041Z,43.2
2023-04-04T14:15:15.805Z,43.3
2023-04-04T14:20:15.879Z,43.6
2023-04-04T14:25:18.990Z,43.7
2023-04-04T14:30:18.991Z,43.7
2023-04-04T14:35:19.080Z,43.5
2023-04-04T14:40:18.949Z,43.6
2023-04-04T14:45:19.061Z,44.1
2023-04-04T14:50:19.099Z,43.9
2023-04-04T14:55:18.990Z,44.4
2023-04-04T15:00:19.073Z,44.9
2023-04-04T15:05:19.224Z,45.0
2023-04-04T15:10:16.025Z,45.3
2023-04-04T15:15:19.530Z,45.6
2023-04-04T15:20:19.148Z,45.9
2023-04-04T15:25:19.185Z,46.0
2023-04-04T15:30:19.163Z,46.0
2023-04-04T15:35:19.076Z,45.3
2023-04-04T15:40:19.249Z,44.6
2023-04-04T15:45:19.189Z,44.7
2023-04-04T15:50:19.173Z,43.5
2023-04-04T15:55:20.871Z,43.0
2023-04-04T16:00:16.138Z,42.8
2023-04-04T16:05:16.137Z,42.6
2023-04-04T16:10:19.154Z,41.7
2023-04-04T16:15:19.274Z,41.9
2023-04-04T16:20:19.360Z,41.5
2023-04-04T16:25:19.273Z,41.8
2023-04-04T16:30:19.323Z,41.0
2023-04-04T16:35:19.321Z,40.4
2023-04-04T16:40:19.594Z,40.9
2023-04-04T16:45:19.717Z,40.1
2023-04-04T16:50:19.585Z,40.2
2023-04-04T16:55:16.186Z,39.6
2023-04-04T17:00:19.333Z,39.1
2023-04-04T17:05:19.528Z,38.8
2023-04-04T17:10:19.384Z,38.7
2023-04-04T17:15:19.298Z,37.6
2023-04-04T17:20:19.300Z,37.0
2023-04-04T17:25:19.419Z,37.7
2023-04-04T17:30:19.469Z,37.2
2023-04-04T17:35:19.383Z,37.9
2023-04-04T17:40:19.467Z,38.4
2023-04-04T17:45:16.408Z,37.9
2023-04-04T17:50:16.255Z,37.9
2023-04-04T17:55:19.912Z,38.1
2023-04-04T18:00:19.648Z,37.7
2023-04-04T18:05:19.361Z,38.4
2023-04-04T18:10:19.485Z,38.6
2023-04-04T18:15:19.548Z,38.3
2023-04-04T18:20:31.707Z,38.3
2023-04-04T18:25:19.415Z,38.3
2023-04-04T18:30:19.393Z,38.8
2023-04-04T18:35:19.566Z,38.6
2023-04-04T18:40:16.447Z,39.0
2023-04-04T18:45:16.438Z,39.5
2023-04-04T18:50:19.637Z,39.1
2023-04-04T18:55:19.642Z,39.5
2023-04-04T19:00:19.464Z,39.9
2023-04-04T19:05:19.555Z,39.8
2023-04-04T19:10:19.619Z,39.7
2023-04-04T19:15:19.874Z,39.8
2023-04-04T19:20:19.473Z,39.9
2023-04-04T19:25:19.530Z,39.9
2023-04-04T19:30:19.671Z,40.3
2023-04-04T19:35:16.365Z,39.9
2023-04-04T19:40:19.576Z,40.5
2023-04-04T19:45:19.624Z,40.5
2023-04-04T19:50:19.543Z,40.2
2023-04-04T19:55:19.540Z,40.7
2023-04-04T20:00:19.605Z,41.4
2023-04-04T20:05:19.562Z,41.5
2023-04-04T20:10:19.542Z,42.4
2023-04-04T20:15:19.539Z,41.9
2023-04-04T20:20:19.612Z,41.4
2023-04-04T20:25:16.506Z,41.3
2023-04-04T20:30:16.374Z,41.5
2023-04-04T20:35:19.620Z,41.6
2023-04-04T20:40:19.603Z,41.9
2023-04-04T20:45:19.558Z,42.4
2023-04-04T20:50:19.491Z,41.5
2023-04-04T20:55:19.684Z,42.7
2023-04-04T21:00:19.604Z,42.8
2023-04-04T21:05:19.582Z,42.8
2023-04-04T21:10:19.629Z,41.8
2023-04-04T21:15:19.642Z,41.9
2023-04-04T21:20:16.582Z,41.8
2023-04-04T21:25:19.781Z,42.0
2023-04-04T21:30:19.687Z,42.1
2023-04-04T21:35:19.646Z,42.3
2023-04-04T21:40:19.696Z,42.3
2023-04-04T21:45:19.684Z,42.4
2023-04-04T21:50:19.591Z,42.7
2023-04-04T21:55:21.396Z,42.5
2023-04-04T22:00:19.708Z,42.2
2023-04-04T22:05:21.638Z,42.5
2023-04-04T22:10:16.646Z,42.3
2023-04-04T22:15:16.660Z,42.5
2023-04-04T22:20:19.760Z,42.4
2023-04-04T22:25:19.785Z,42.2
2023-04-04T22:30:19.678Z,42.1
2023-04-04T22:35:19.805Z,42.3
2023-04-04T22:40:19.899Z,41.8
2023-04-04T22:45:19.747Z,42.0
2023-04-04T22:50:19.695Z,41.9
2023-04-04T22:55:19.920Z,41.7
2023-04-04T23:00:19.710Z,41.4
2023-04-04T23:05:16.567Z,41.2
2023-04-04T23:10:16.691Z,41.3
2023-04-04T23:15:19.888Z,41.4
2023-04-04T23:20:19.861Z,41.3
2023-04-04T23:25:19.834Z,41.0
2023-04-04T23:30:19.841Z,40.8
2023-04-04T23:35:19.818Z,40.9
2023-04-04T23:40:19.825Z,40.6
2023-04-04T23:45:19.864Z,40.8
2023-04-04T23:50:19.941Z,40.6
2023-04-04T23:55:20.047Z,40.5
