createdAt,value
2022-11-20T00:00:48.907Z,10.30
2022-11-20T00:02:50.656Z,10.30
2022-11-20T00:04:52.315Z,10.30
2022-11-20T00:06:54.014Z,10.30
2022-11-20T00:08:59.829Z,10.30
2022-11-20T00:11:05.463Z,10.30
2022-11-20T00:13:07.629Z,10.30
2022-11-20T00:15:09.795Z,10.30
2022-11-20T00:17:11.448Z,10.30
2022-11-20T00:19:13.107Z,10.30
2022-11-20T00:21:19.152Z,10.30
2022-11-20T00:23:21.145Z,10.20
2022-11-20T00:25:22.720Z,10.20
2022-11-20T00:27:24.554Z,10.20
2022-11-20T00:29:26.331Z,10.20
2022-11-20T00:31:28.563Z,10.20
2022-11-20T00:33:30.629Z,10.20
2022-11-20T00:35:32.254Z,10.20
2022-11-20T00:37:33.868Z,10.20
2022-11-20T00:39:35.569Z,10.20
2022-11-20T00:41:37.210Z,10.20
2022-11-20T00:43:39.312Z,10.20
2022-11-20T00:45:41.465Z,10.20
2022-11-20T00:47:43.117Z,10.20
2022-11-20T00:49:44.732Z,10.20
2022-11-20T00:51:46.561Z,10.20
2022-11-20T00:53:48.990Z,10.20
2022-11-20T00:55:54.856Z,10.20
2022-11-20T00:57:56.788Z,10.20
2022-11-20T00:59:58.393Z,10.20
2022-11-20T01:02:00.056Z,10.20
2022-11-20T01:04:01.767Z,10.20
2022-11-20T01:06:04.448Z,10.20
2022-11-20T01:08:06.105Z,10.20
2022-11-20T01:10:07.966Z,10.20
2022-11-20T01:12:09.610Z,10.20
2022-11-20T01:14:12.907Z,10.20
2022-11-20T01:16:17.325Z,10.20
2022-11-20T01:18:18.991Z,10.20
2022-11-20T01:20:20.626Z,10.20
2022-11-20T01:22:22.338Z,10.20
2022-11-20T01:24:24.209Z,10.20
2022-11-20T01:26:27.771Z,10.20
2022-11-20T01:28:29.813Z,10.20
2022-11-20T01:30:31.453Z,10.20
2022-11-20T01:32:33.114Z,10.20
2022-11-20T01:34:34.743Z,10.20
2022-11-20T01:36:37.013Z,10.20
2022-11-20T01:38:38.771Z,10.20
2022-11-20T01:40:40.415Z,10.10
2022-11-20T01:43:05.146Z,10.20
2022-11-20T01:45:25.341Z,10.10
2022-11-20T01:47:27.074Z,10.20
2022-11-20T01:49:35.265Z,10.20
2022-11-20T01:51:44.872Z,10.20
2022-11-20T01:53:46.910Z,10.20
2022-11-20T01:55:50.883Z,10.20
2022-11-20T01:57:52.599Z,10.10
2022-11-20T02:00:02.385Z,10.20
2022-11-20T02:02:14.129Z,10.10
2022-11-20T02:04:16.428Z,10.10
2022-11-20T02:06:21.681Z,10.10
2022-11-20T02:08:24.115Z,10.10
2022-11-20T02:10:26.556Z,10.10
2022-11-20T02:12:46.883Z,10.10
2022-11-20T02:14:48.495Z,10.10
2022-11-20T02:16:50.465Z,10.20
2022-11-20T02:18:53.078Z,10.10
2022-11-20T02:20:56.090Z,10.10
2022-11-20T02:22:57.715Z,10.10
2022-11-20T02:25:00.588Z,10.10
2022-11-20T02:27:08.551Z,10.10
2022-11-20T02:29:10.220Z,10.10
2022-11-20T02:31:14.368Z,10.10
2022-11-20T02:33:16.109Z,10.10
2022-11-20T02:35:20.879Z,10.10
2022-11-20T02:37:22.735Z,10.10
2022-11-20T02:39:26.059Z,10.10
2022-11-20T02:41:31.551Z,10.10
2022-11-20T02:43:33.168Z,10.10
2022-11-20T02:45:34.872Z,10.00
2022-11-20T02:47:36.601Z,10.00
2022-11-20T02:49:38.236Z,10.00
2022-11-20T02:51:39.858Z,10.00
2022-11-20T02:53:41.514Z,10.00
2022-11-20T02:55:43.152Z,10.00
2022-11-20T02:57:44.797Z,10.00
2022-11-20T02:59:46.455Z,10.00
2022-11-20T03:01:48.138Z,10.00
2022-11-20T03:03:49.911Z,10.00
2022-11-20T03:05:51.597Z,10.00
2022-11-20T03:07:53.280Z,10.00
2022-11-20T03:09:54.980Z,10.00
2022-11-20T03:11:56.569Z,10.00
2022-11-20T03:13:58.170Z,10.00
2022-11-20T03:16:05.190Z,10.00
2022-11-20T03:18:06.857Z,10.00
2022-11-20T03:20:09.935Z,10.00
2022-11-20T03:22:11.567Z,10.00
2022-11-20T03:24:13.275Z,10.00
2022-11-20T03:26:25.423Z,10.10
2022-11-20T03:28:27.002Z,10.10
2022-11-20T03:30:30.804Z,10.10
2022-11-20T03:32:32.694Z,10.10
2022-11-20T03:34:34.291Z,10.10
2022-11-20T03:36:36.115Z,10.10
2022-11-20T03:38:38.099Z,10.20
2022-11-20T03:40:39.695Z,10.20
2022-11-20T03:42:47.485Z,10.20
2022-11-20T03:44:49.049Z,10.10
2022-11-20T03:46:50.636Z,10.10
2022-11-20T03:48:52.458Z,10.10
2022-11-20T03:50:54.753Z,10.10
2022-11-20T03:52:56.390Z,10.10
2022-11-20T03:54:58.012Z,10.10
2022-11-20T03:56:59.630Z,10.20
2022-11-20T03:59:01.418Z,10.20
2022-11-20T04:01:09.712Z,10.20
2022-11-20T04:03:11.328Z,10.20
2022-11-20T04:05:12.965Z,10.20
2022-11-20T04:07:14.616Z,10.20
2022-11-20T04:09:16.703Z,10.20
2022-11-20T04:11:19.819Z,10.20
2022-11-20T04:13:21.407Z,10.20
2022-11-20T04:15:23.001Z,10.20
2022-11-20T04:17:24.605Z,10.30
2022-11-20T04:19:26.190Z,10.30
2022-11-20T04:21:28.449Z,10.20
2022-11-20T04:23:30.324Z,10.30
2022-11-20T04:25:31.898Z,10.30
2022-11-20T04:27:33.533Z,10.30
2022-11-20T04:29:35.261Z,10.40
2022-11-20T04:31:36.876Z,10.30
2022-11-20T04:33:38.488Z,10.40
2022-11-20T04:35:40.078Z,10.40
2022-11-20T04:37:41.709Z,10.40
2022-11-20T04:39:43.309Z,10.40
2022-11-20T04:41:44.970Z,10.40
2022-11-20T04:43:47.521Z,10.40
2022-11-20T04:45:52.922Z,10.40
2022-11-20T04:47:54.572Z,10.50
2022-11-20T04:49:56.331Z,10.40
2022-11-20T04:51:58.342Z,10.40
2022-11-20T04:53:59.960Z,10.50
2022-11-20T04:56:02.294Z,10.40
2022-11-20T04:58:03.946Z,10.50
2022-11-20T05:00:05.892Z,10.50
2022-11-20T05:02:07.675Z,10.50
2022-11-20T05:04:09.334Z,10.50
2022-11-20T05:06:12.219Z,10.50
2022-11-20T05:08:13.864Z,10.50
2022-11-20T05:10:15.630Z,10.50
2022-11-20T05:12:17.234Z,10.60
2022-11-20T05:14:18.934Z,10.60
2022-11-20T05:16:21.623Z,10.60
2022-11-20T05:18:23.440Z,10.60
2022-11-20T05:20:25.009Z,10.70
2022-11-20T05:22:26.764Z,10.70
2022-11-20T05:24:28.360Z,10.70
2022-11-20T05:26:29.978Z,10.70
2022-11-20T05:28:32.132Z,10.70
2022-11-20T05:30:33.758Z,10.70
2022-11-20T05:32:35.367Z,10.70
2022-11-20T05:34:37.007Z,10.70
2022-11-20T05:36:38.667Z,10.80
2022-11-20T05:38:40.375Z,10.70
2022-11-20T05:40:42.020Z,10.80
2022-11-20T05:42:44.649Z,10.80
2022-11-20T05:44:46.278Z,10.70
2022-11-20T05:46:47.853Z,10.80
2022-11-20T05:48:49.486Z,10.80
2022-11-20T05:50:51.086Z,10.80
2022-11-20T05:52:52.795Z,10.80
2022-11-20T05:54:54.431Z,10.80
2022-11-20T05:56:56.115Z,10.80
2022-11-20T05:58:57.771Z,10.80
2022-11-20T06:01:07.234Z,10.90
2022-11-20T06:03:08.888Z,10.80
2022-11-20T06:05:10.592Z,10.90
2022-11-20T06:07:12.299Z,10.90
2022-11-20T06:09:13.894Z,10.90
2022-11-20T06:11:15.849Z,10.90
2022-11-20T06:13:17.472Z,10.90
2022-11-20T06:15:19.111Z,10.90
2022-11-20T06:17:20.759Z,10.90
2022-11-20T06:19:22.632Z,10.90
2022-11-20T06:21:24.585Z,10.90
2022-11-20T06:23:26.229Z,10.90
2022-11-20T06:25:27.918Z,11.00
2022-11-20T06:27:29.535Z,11.00
2022-11-20T06:29:33.920Z,11.00
2022-11-20T06:31:38.615Z,11.00
2022-11-20T06:33:40.387Z,11.00
2022-11-20T06:35:42.013Z,11.00
2022-11-20T06:37:43.652Z,11.10
2022-11-20T06:39:45.300Z,11.10
2022-11-20T06:41:46.995Z,11.10
2022-11-20T06:43:48.743Z,11.10
2022-11-20T06:45:54.223Z,11.10
2022-11-20T06:47:57.979Z,11.20
2022-11-20T06:49:59.755Z,11.20
2022-11-20T06:52:01.384Z,11.20
2022-11-20T06:54:03.132Z,11.20
2022-11-20T06:56:05.165Z,11.20
2022-11-20T06:58:06.816Z,11.20
2022-11-20T07:00:08.698Z,11.20
2022-11-20T07:02:11.644Z,11.20
2022-11-20T07:04:13.457Z,11.20
2022-11-20T07:06:15.114Z,11.20
2022-11-20T07:08:16.821Z,11.20
2022-11-20T07:10:18.476Z,11.10
2022-11-20T07:12:20.160Z,11.20
2022-11-20T07:14:21.799Z,11.20
2022-11-20T07:16:23.529Z,11.20
2022-11-20T07:18:25.192Z,11.10
2022-11-20T07:20:26.831Z,11.20
2022-11-20T07:22:28.462Z,11.10
2022-11-20T07:24:30.099Z,11.20
2022-11-20T07:26:31.720Z,11.10
2022-11-20T07:28:33.623Z,11.10
2022-11-20T07:30:35.253Z,11.10
2022-11-20T07:32:36.865Z,11.10
2022-11-20T07:34:38.547Z,11.20
2022-11-20T07:36:40.367Z,11.20
2022-11-20T07:38:41.998Z,11.20
2022-11-20T07:40:43.665Z,11.20
2022-11-20T07:42:52.498Z,11.20
2022-11-20T07:44:54.113Z,11.20
2022-11-20T07:46:55.766Z,11.30
2022-11-20T07:48:57.621Z,11.20
2022-11-20T07:50:59.313Z,11.30
2022-11-20T07:53:01.636Z,11.30
2022-11-20T07:55:03.355Z,11.20
2022-11-20T07:57:04.990Z,11.30
2022-11-20T07:59:06.681Z,11.30
2022-11-20T08:01:08.711Z,11.30
2022-11-20T08:03:10.389Z,11.30
2022-11-20T08:05:12.252Z,11.30
2022-11-20T08:07:13.985Z,11.30
2022-11-20T08:09:15.797Z,11.30
2022-11-20T08:11:36.208Z,11.30
2022-11-20T08:13:56.290Z,11.30
2022-11-20T08:15:58.049Z,11.30
2022-11-20T08:18:29.413Z,11.30
2022-11-20T08:20:24.282Z,11.30
2022-11-20T08:22:26.186Z,11.30
2022-11-20T08:24:28.093Z,11.30
2022-11-20T08:26:30.074Z,11.30
2022-11-20T08:28:31.768Z,11.40
2022-11-20T08:30:33.633Z,11.40
2022-11-20T08:32:37.155Z,11.30
2022-11-20T08:34:38.863Z,11.30
2022-11-20T08:36:40.460Z,11.40
2022-11-20T08:38:42.104Z,11.30
2022-11-20T08:41:03.747Z,11.30
2022-11-20T08:43:05.439Z,11.40
2022-11-20T08:45:07.234Z,11.40
2022-11-20T08:47:08.973Z,11.40
2022-11-20T08:49:11.859Z,11.40
2022-11-20T08:51:13.774Z,11.40
2022-11-20T08:53:15.399Z,11.40
2022-11-20T08:55:17.016Z,11.50
2022-11-20T08:57:18.666Z,11.40
2022-11-20T08:59:43.286Z,11.50
2022-11-20T09:01:41.940Z,11.50
2022-11-20T09:03:43.706Z,11.50
2022-11-20T09:05:45.527Z,11.50
2022-11-20T09:07:47.184Z,11.60
2022-11-20T09:10:03.836Z,11.60
2022-11-20T09:12:10.557Z,11.60
2022-11-20T09:14:12.295Z,11.60
2022-11-20T09:16:14.200Z,11.60
2022-11-20T09:18:15.876Z,11.60
2022-11-20T09:20:17.529Z,11.60
2022-11-20T09:22:19.171Z,11.70
2022-11-20T09:24:21.983Z,11.70
2022-11-20T09:26:23.615Z,11.70
2022-11-20T09:28:25.422Z,11.70
2022-11-20T09:30:27.696Z,11.70
2022-11-20T09:32:29.310Z,11.70
2022-11-20T09:34:30.995Z,11.80
2022-11-20T09:36:32.889Z,11.70
2022-11-20T09:38:36.572Z,11.80
2022-11-20T09:40:40.508Z,11.80
2022-11-20T09:42:48.552Z,11.80
2022-11-20T09:44:56.206Z,11.80
2022-11-20T09:47:04.114Z,11.80
2022-11-20T09:49:05.770Z,11.80
2022-11-20T09:51:10.477Z,11.80
2022-11-20T09:53:12.123Z,11.80
2022-11-20T09:55:14.708Z,11.80
2022-11-20T09:57:19.777Z,11.80
2022-11-20T09:59:27.614Z,11.80
2022-11-20T10:01:33.733Z,11.80
2022-11-20T10:03:55.148Z,11.80
2022-11-20T10:05:58.631Z,11.80
2022-11-20T10:08:10.604Z,11.80
2022-11-20T10:10:32.735Z,11.80
2022-11-20T10:12:57.037Z,11.80
2022-11-20T10:15:06.041Z,11.80
2022-11-20T10:17:27.771Z,11.90
2022-11-20T10:19:41.691Z,11.90
2022-11-20T10:21:49.502Z,11.90
2022-11-20T10:24:00.763Z,11.90
2022-11-20T10:26:04.334Z,11.90
2022-11-20T10:28:08.766Z,11.90
2022-11-20T10:30:12.533Z,11.90
2022-11-20T10:32:22.103Z,12.00
2022-11-20T10:34:23.764Z,12.00
2022-11-20T10:36:28.404Z,12.00
2022-11-20T10:38:35.797Z,12.00
2022-11-20T10:40:40.664Z,12.00
2022-11-20T10:42:46.161Z,12.00
2022-11-20T10:45:06.058Z,12.00
2022-11-20T10:47:13.533Z,12.00
2022-11-20T10:49:20.331Z,12.00
2022-11-20T10:51:31.393Z,12.00
2022-11-20T10:54:08.647Z,12.10
2022-11-20T10:56:17.196Z,12.10
2022-11-20T10:58:34.828Z,12.10
2022-11-20T11:00:36.721Z,12.10
2022-11-20T11:02:44.180Z,12.10
2022-11-20T11:04:50.979Z,12.10
2022-11-20T11:06:55.716Z,12.10
2022-11-20T11:08:59.393Z,12.00
2022-11-20T11:11:03.670Z,12.10
2022-11-20T11:13:05.331Z,12.10
2022-11-20T11:15:13.398Z,12.10
2022-11-20T11:17:21.054Z,12.10
2022-11-20T11:19:23.435Z,12.10
2022-11-20T11:21:25.809Z,12.10
2022-11-20T11:23:35.392Z,12.10
2022-11-20T11:25:38.017Z,12.10
2022-11-20T11:27:50.099Z,12.10
2022-11-20T11:30:02.196Z,12.10
2022-11-20T11:32:06.786Z,12.10
2022-11-20T11:34:12.366Z,12.10
2022-11-20T11:36:18.862Z,12.00
2022-11-20T11:38:23.887Z,12.10
2022-11-20T11:40:27.945Z,12.10
2022-11-20T11:42:30.308Z,12.10
2022-11-20T11:44:51.496Z,12.10
2022-11-20T11:46:55.087Z,12.10
2022-11-20T11:49:02.984Z,12.10
2022-11-20T11:51:09.259Z,12.10
2022-11-20T11:53:15.440Z,12.10
2022-11-20T11:55:40.388Z,12.20
2022-11-20T11:57:42.024Z,12.20
2022-11-20T11:59:55.626Z,12.20
2022-11-20T12:02:02.701Z,12.20
2022-11-20T12:04:23.301Z,12.10
2022-11-20T12:06:26.231Z,12.10
2022-11-20T12:08:27.899Z,12.10
2022-11-20T12:10:29.642Z,12.10
2022-11-20T12:12:33.987Z,12.10
2022-11-20T12:14:37.979Z,12.10
2022-11-20T12:16:40.149Z,12.10
2022-11-20T12:18:42.516Z,12.20
2022-11-20T12:20:49.169Z,12.20
2022-11-20T12:22:55.998Z,12.20
2022-11-20T12:25:15.484Z,12.30
2022-11-20T12:27:36.008Z,12.30
2022-11-20T12:29:37.654Z,12.40
2022-11-20T12:31:51.024Z,12.40
2022-11-20T12:34:25.252Z,12.40
2022-11-20T12:36:41.911Z,12.40
2022-11-20T12:39:02.166Z,12.50
2022-11-20T12:41:03.813Z,12.50
2022-11-20T12:43:40.944Z,12.50
2022-11-20T12:45:42.642Z,12.50
2022-11-20T12:47:44.258Z,12.60
2022-11-20T12:49:54.413Z,12.50
2022-11-20T12:52:22.618Z,12.60
2022-11-20T12:54:24.477Z,12.60
2022-11-20T12:56:26.137Z,12.60
2022-11-20T12:58:34.199Z,12.70
2022-11-20T13:00:40.090Z,12.70
2022-11-20T13:02:49.042Z,12.70
2022-11-20T13:05:09.229Z,12.70
2022-11-20T13:07:13.181Z,12.80
2022-11-20T13:09:17.208Z,12.80
2022-11-20T13:11:18.920Z,12.80
2022-11-20T13:13:20.575Z,12.80
2022-11-20T13:15:37.529Z,12.80
2022-11-20T13:17:39.294Z,12.80
2022-11-20T13:19:41.146Z,12.80
2022-11-20T13:21:44.843Z,12.80
2022-11-20T13:23:46.657Z,12.90
2022-11-20T13:25:49.853Z,12.90
2022-11-20T13:27:51.587Z,12.80
2022-11-20T13:30:01.174Z,12.80
2022-11-20T13:32:08.087Z,12.80
2022-11-20T13:34:12.605Z,12.80
2022-11-20T13:36:24.760Z,12.80
2022-11-20T13:38:28.839Z,12.80
2022-11-20T13:40:36.509Z,12.70
2022-11-20T13:42:45.264Z,12.70
2022-11-20T13:44:55.365Z,12.70
2022-11-20T13:46:57.056Z,12.80
2022-11-20T13:48:58.847Z,12.80
2022-11-20T13:51:26.828Z,12.80
2022-11-20T13:53:31.182Z,12.80
2022-11-20T13:55:38.891Z,12.80
2022-11-20T13:57:40.536Z,12.80
2022-11-20T13:59:54.199Z,12.80
2022-11-20T14:01:56.328Z,12.80
2022-11-20T14:04:06.134Z,12.80
2022-11-20T14:06:14.688Z,12.80
2022-11-20T14:08:22.344Z,12.80
2022-11-20T14:10:31.345Z,12.90
2022-11-20T14:12:34.812Z,12.90
2022-11-20T14:14:37.319Z,12.90
2022-11-20T14:16:40.077Z,12.90
2022-11-20T14:18:41.791Z,12.90
2022-11-20T14:20:44.192Z,12.80
2022-11-20T14:22:49.950Z,12.80
2022-11-20T14:25:10.631Z,12.80
2022-11-20T14:27:16.484Z,12.80
2022-11-20T14:29:19.337Z,12.80
2022-11-20T14:31:25.910Z,12.70
2022-11-20T14:33:27.982Z,12.70
2022-11-20T14:35:35.846Z,12.70
2022-11-20T14:37:38.975Z,12.70
2022-11-20T14:39:47.564Z,12.60
2022-11-20T14:41:53.188Z,12.60
2022-11-20T14:43:58.482Z,12.50
2022-11-20T14:46:01.347Z,12.50
2022-11-20T14:48:03.183Z,12.50
2022-11-20T14:50:10.212Z,12.50
2022-11-20T14:52:14.802Z,12.40
2022-11-20T14:54:17.905Z,12.40
2022-11-20T14:56:25.716Z,12.30
2022-11-20T14:58:32.806Z,12.30
2022-11-20T15:00:35.479Z,12.30
2022-11-20T15:02:42.001Z,12.30
2022-11-20T15:04:50.905Z,12.30
2022-11-20T15:06:53.874Z,12.20
2022-11-20T15:08:55.794Z,12.20
2022-11-20T15:10:57.749Z,12.20
2022-11-20T15:13:11.300Z,12.20
2022-11-20T15:15:17.666Z,12.20
2022-11-20T15:17:19.417Z,12.20
2022-11-20T15:19:22.348Z,12.20
2022-11-20T15:21:24.085Z,12.10
2022-11-20T15:23:27.340Z,12.10
2022-11-20T15:25:29.217Z,12.10
2022-11-20T15:27:30.937Z,12.00
2022-11-20T15:29:32.735Z,12.00
2022-11-20T15:31:35.330Z,12.00
2022-11-20T15:33:36.972Z,12.00
2022-11-20T15:35:38.751Z,11.90
2022-11-20T15:37:40.654Z,11.90
2022-11-20T15:39:42.350Z,11.90
2022-11-20T15:41:44.088Z,11.90
2022-11-20T15:43:46.030Z,11.90
2022-11-20T15:45:50.007Z,11.90
2022-11-20T15:47:51.727Z,11.90
2022-11-20T15:49:53.464Z,11.90
2022-11-20T15:51:55.179Z,11.90
2022-11-20T15:53:57.315Z,11.90
2022-11-20T15:55:59.049Z,11.90
2022-11-20T15:58:00.881Z,11.90
2022-11-20T16:00:02.950Z,11.90
2022-11-20T16:02:18.745Z,11.90
2022-11-20T16:04:21.146Z,11.90
2022-11-20T16:06:22.989Z,11.90
2022-11-20T16:08:24.652Z,11.90
2022-11-20T16:10:26.384Z,11.90
2022-11-20T16:12:46.605Z,11.90
2022-11-20T16:15:12.308Z,11.80
2022-11-20T16:17:15.425Z,11.80
2022-11-20T16:19:18.254Z,11.80
2022-11-20T16:21:20.093Z,11.90
2022-11-20T16:23:22.144Z,11.90
2022-11-20T16:25:23.875Z,11.90
2022-11-20T16:27:25.614Z,11.90
2022-11-20T16:29:27.354Z,11.90
2022-11-20T16:31:29.349Z,11.90
2022-11-20T16:33:31.090Z,11.90
2022-11-20T16:35:32.872Z,11.90
2022-11-20T16:37:34.530Z,11.90
2022-11-20T16:39:36.273Z,11.90
2022-11-20T16:41:38.211Z,11.90
2022-11-20T16:43:48.784Z,11.90
2022-11-20T16:45:50.476Z,11.90
2022-11-20T16:47:52.231Z,11.90
2022-11-20T16:49:54.122Z,11.90
2022-11-20T16:51:55.868Z,11.90
2022-11-20T16:53:57.682Z,11.90
2022-11-20T16:56:08.453Z,11.90
2022-11-20T16:58:10.238Z,11.90
2022-11-20T17:00:12.321Z,11.90
2022-11-20T17:02:14.242Z,11.90
2022-11-20T17:04:16.034Z,11.90
2022-11-20T17:06:18.827Z,11.90
2022-11-20T17:08:20.588Z,11.90
2022-11-20T17:10:22.591Z,11.90
2022-11-20T17:12:24.291Z,11.90
2022-11-20T17:14:26.285Z,11.90
2022-11-20T17:16:28.124Z,11.90
2022-11-20T17:18:30.039Z,11.90
2022-11-20T17:20:32.311Z,11.90
2022-11-20T17:22:34.030Z,11.90
2022-11-20T17:24:35.809Z,11.90
2022-11-20T17:26:39.013Z,11.90
2022-11-20T17:28:41.460Z,11.90
2022-11-20T17:30:43.215Z,11.90
2022-11-20T17:32:46.955Z,11.90
2022-11-20T17:34:48.698Z,11.80
2022-11-20T17:36:50.447Z,11.90
2022-11-20T17:38:52.140Z,11.90
2022-11-20T17:40:53.865Z,11.90
2022-11-20T17:42:55.531Z,11.90
2022-11-20T17:44:58.853Z,11.80
2022-11-20T17:47:00.597Z,11.80
2022-11-20T17:49:02.706Z,11.80
2022-11-20T17:51:05.714Z,11.80
2022-11-20T17:53:07.542Z,11.80
2022-11-20T17:55:09.449Z,11.80
2022-11-20T17:57:29.856Z,11.80
2022-11-20T17:59:31.579Z,11.80
2022-11-20T18:01:33.539Z,11.80
2022-11-20T18:03:35.597Z,11.70
2022-11-20T18:05:37.370Z,11.70
2022-11-20T18:07:41.780Z,11.70
2022-11-20T18:09:43.931Z,11.70
2022-11-20T18:11:45.758Z,11.60
2022-11-20T18:14:07.603Z,11.60
2022-11-20T18:16:09.368Z,11.60
2022-11-20T18:18:11.086Z,11.60
2022-11-20T18:20:30.469Z,11.60
2022-11-20T18:22:32.931Z,11.60
2022-11-20T18:24:36.050Z,11.60
2022-11-20T18:26:43.895Z,11.60
2022-11-20T18:28:46.351Z,11.60
2022-11-20T18:30:48.109Z,11.50
2022-11-20T18:32:50.161Z,11.50
2022-11-20T18:34:51.950Z,11.60
2022-11-20T18:36:53.800Z,11.60
2022-11-20T18:38:56.865Z,11.60
2022-11-20T18:41:03.591Z,11.60
2022-11-20T18:43:23.999Z,11.60
2022-11-20T18:45:25.760Z,11.60
2022-11-20T18:47:30.420Z,11.60
2022-11-20T18:49:32.161Z,11.60
2022-11-20T18:51:33.853Z,11.60
2022-11-20T18:53:36.049Z,11.60
2022-11-20T18:55:37.704Z,11.50
2022-11-20T18:57:39.432Z,11.50
2022-11-20T18:59:43.018Z,11.50
2022-11-20T19:01:44.763Z,11.40
2022-11-20T19:03:47.160Z,11.40
2022-11-20T19:05:48.878Z,11.40
2022-11-20T19:07:50.731Z,11.30
2022-11-20T19:09:52.895Z,11.30
2022-11-20T19:11:54.615Z,11.30
2022-11-20T19:13:56.714Z,11.30
2022-11-20T19:16:02.068Z,11.20
2022-11-20T19:18:03.975Z,11.20
2022-11-20T19:20:06.007Z,11.20
2022-11-20T19:22:08.229Z,11.20
2022-11-20T19:24:10.210Z,11.20
2022-11-20T19:26:11.903Z,11.10
2022-11-20T19:28:13.697Z,11.20
2022-11-20T19:30:15.594Z,11.10
2022-11-20T19:32:17.595Z,11.10
2022-11-20T19:34:19.436Z,11.10
2022-11-20T19:36:25.470Z,11.10
2022-11-20T19:38:27.269Z,11.10
2022-11-20T19:40:29.098Z,11.10
2022-11-20T19:42:31.524Z,11.10
2022-11-20T19:44:33.423Z,11.00
2022-11-20T19:46:35.963Z,11.00
2022-11-20T19:48:38.332Z,11.00
2022-11-20T19:50:40.160Z,11.00
2022-11-20T19:52:41.981Z,10.90
2022-11-20T19:54:43.713Z,10.90
2022-11-20T19:56:47.165Z,10.90
2022-11-20T19:58:55.196Z,10.90
2022-11-20T20:00:57.084Z,10.90
2022-11-20T20:02:59.034Z,10.80
2022-11-20T20:05:00.877Z,10.80
2022-11-20T20:07:06.625Z,10.80
2022-11-20T20:09:10.180Z,10.80
2022-11-20T20:11:16.362Z,10.80
2022-11-20T20:13:18.261Z,10.80
2022-11-20T20:15:20.184Z,10.80
2022-11-20T20:17:22.089Z,10.80
2022-11-20T20:19:24.034Z,10.70
2022-11-20T20:21:28.147Z,10.80
2022-11-20T20:23:30.084Z,10.80
2022-11-20T20:25:31.929Z,10.70
2022-11-20T20:27:33.830Z,10.70
2022-11-20T20:29:35.724Z,10.70
2022-11-20T20:31:53.404Z,10.70
2022-11-20T20:34:00.666Z,10.80
2022-11-20T20:36:02.492Z,10.70
2022-11-20T20:38:04.492Z,10.70
2022-11-20T20:40:09.729Z,10.80
2022-11-20T20:42:16.237Z,10.80
2022-11-20T20:44:36.769Z,10.80
2022-11-20T20:46:38.931Z,10.80
2022-11-20T20:48:40.774Z,10.80
2022-11-20T20:50:43.265Z,10.80
2022-11-20T20:52:45.120Z,10.80
2022-11-20T20:54:47.023Z,10.80
2022-11-20T20:56:52.999Z,10.80
2022-11-20T20:58:54.722Z,10.70
2022-11-20T21:01:03.941Z,10.80
2022-11-20T21:03:05.771Z,10.80
2022-11-20T21:05:07.785Z,10.80
2022-11-20T21:07:10.912Z,10.70
2022-11-20T21:09:15.182Z,10.70
2022-11-20T21:11:17.835Z,10.70
2022-11-20T21:13:20.544Z,10.80
2022-11-20T21:15:22.357Z,10.70
2022-11-20T21:17:24.206Z,10.80
2022-11-20T21:19:26.116Z,10.70
2022-11-20T21:21:46.571Z,10.70
2022-11-20T21:23:48.286Z,10.70
2022-11-20T21:25:49.986Z,10.70
2022-11-20T21:27:54.128Z,10.70
2022-11-20T21:29:55.852Z,10.80
2022-11-20T21:31:57.923Z,10.80
2022-11-20T21:33:59.665Z,10.80
2022-11-20T21:36:01.618Z,10.80
2022-11-20T21:38:03.575Z,10.80
2022-11-20T21:40:05.508Z,10.80
2022-11-20T21:42:07.173Z,10.80
2022-11-20T21:46:34.957Z,10.80
2022-11-20T21:48:37.409Z,10.80
2022-11-20T21:50:39.106Z,10.80
2022-11-20T21:52:40.835Z,10.80
2022-11-20T21:54:42.705Z,10.80
2022-11-20T21:56:44.342Z,10.90
2022-11-20T21:58:46.389Z,10.90
2022-11-20T22:00:48.110Z,10.90
2022-11-20T22:02:49.743Z,10.90
2022-11-20T22:04:51.391Z,10.90
2022-11-20T22:06:53.089Z,10.90
2022-11-20T22:08:54.716Z,10.90
2022-11-20T22:10:57.169Z,10.90
2022-11-20T22:13:18.811Z,10.90
2022-11-20T22:15:53.136Z,10.90
2022-11-20T22:18:00.865Z,11.00
2022-11-20T22:20:02.631Z,11.00
2022-11-20T22:22:04.351Z,11.00
2022-11-20T22:24:06.075Z,11.00
2022-11-20T22:26:09.119Z,11.00
2022-11-20T22:28:10.815Z,11.00
2022-11-20T22:30:12.880Z,11.10
2022-11-20T22:32:14.573Z,11.10
2022-11-20T22:34:16.322Z,11.10
2022-11-20T22:36:19.570Z,11.10
2022-11-20T22:38:29.382Z,11.10
2022-11-20T22:40:32.103Z,11.10
2022-11-20T22:42:33.842Z,11.10
2022-11-20T22:44:35.450Z,11.10
2022-11-20T22:46:37.209Z,11.10
2022-11-20T22:48:40.186Z,11.10
2022-11-20T22:50:41.917Z,11.10
2022-11-20T22:52:43.629Z,11.10
2022-11-20T22:54:45.272Z,11.10
2022-11-20T22:56:47.002Z,11.20
2022-11-20T22:58:49.687Z,11.10
2022-11-20T23:00:51.652Z,11.20
2022-11-20T23:02:53.320Z,11.20
2022-11-20T23:04:54.958Z,11.20
2022-11-20T23:06:56.701Z,11.20
2022-11-20T23:08:58.367Z,11.20
2022-11-20T23:11:00.842Z,11.20
2022-11-20T23:13:02.511Z,11.10
2022-11-20T23:15:04.310Z,11.10
2022-11-20T23:17:05.975Z,11.10
2022-11-20T23:19:08.874Z,11.10
2022-11-20T23:21:11.534Z,11.00
2022-11-20T23:23:13.145Z,11.00
2022-11-20T23:25:14.823Z,11.00
2022-11-20T23:27:19.641Z,11.00
2022-11-20T23:29:21.587Z,11.00
2022-11-20T23:31:24.177Z,11.00
2022-11-20T23:33:26.233Z,11.00
2022-11-20T23:35:27.956Z,11.00
2022-11-20T23:37:29.594Z,11.00
2022-11-20T23:39:31.205Z,11.00
2022-11-20T23:41:32.925Z,11.00
2022-11-20T23:43:34.841Z,11.00
2022-11-20T23:45:38.360Z,11.00
2022-11-20T23:47:40.043Z,11.10
2022-11-20T23:49:41.778Z,11.00
2022-11-20T23:51:43.401Z,11.10
2022-11-20T23:53:45.038Z,11.10
2022-11-20T23:55:47.786Z,11.10
2022-11-20T23:57:50.040Z,11.10
2022-11-20T23:59:51.637Z,11.10
