createdAt,value
2023-02-26T00:00:15.143Z,99.90
2023-02-26T00:02:42.932Z,99.90
2023-02-26T00:05:10.014Z,99.90
2023-02-26T00:07:37.370Z,99.90
2023-02-26T00:10:06.592Z,99.90
2023-02-26T00:12:33.767Z,99.90
2023-02-26T00:15:00.910Z,99.90
2023-02-26T00:17:45.142Z,99.90
2023-02-26T00:20:12.786Z,99.90
2023-02-26T00:22:40.814Z,99.90
2023-02-26T00:25:08.375Z,99.90
2023-02-26T00:27:36.032Z,99.90
2023-02-26T00:30:05.519Z,99.90
2023-02-26T00:32:32.698Z,99.90
2023-02-26T00:34:59.739Z,99.90
2023-02-26T00:37:36.208Z,99.90
2023-02-26T00:40:23.194Z,99.90
2023-02-26T00:42:50.369Z,99.90
2023-02-26T00:45:17.561Z,99.90
2023-02-26T00:48:20.065Z,99.90
2023-02-26T00:50:52.849Z,99.90
2023-02-26T00:53:32.329Z,99.90
2023-02-26T00:55:59.180Z,99.90
2023-02-26T00:58:26.130Z,99.90
2023-02-26T01:00:53.092Z,99.90
2023-02-26T01:03:20.122Z,99.90
2023-02-26T01:05:47.242Z,99.90
2023-02-26T01:08:24.331Z,99.90
2023-02-26T01:10:51.574Z,99.90
2023-02-26T01:13:18.756Z,99.90
2023-02-26T01:15:49.381Z,99.90
2023-02-26T01:18:41.593Z,99.90
2023-02-26T01:21:10.340Z,99.90
2023-02-26T01:23:40.387Z,99.90
2023-02-26T01:26:14.740Z,99.90
2023-02-26T01:28:43.051Z,99.90
2023-02-26T01:31:49.867Z,99.90
2023-02-26T01:34:35.731Z,99.90
2023-02-26T01:37:05.576Z,99.90
2023-02-26T01:39:44.882Z,99.90
2023-02-26T01:42:18.427Z,99.90
2023-02-26T01:45:04.830Z,99.90
2023-02-26T01:48:00.493Z,99.90
2023-02-26T01:50:30.033Z,99.90
2023-02-26T01:53:21.364Z,99.90
2023-02-26T01:55:51.692Z,99.90
2023-02-26T01:58:19.897Z,99.90
2023-02-26T02:00:46.859Z,99.90
2023-02-26T02:03:13.873Z,99.90
2023-02-26T02:06:22.471Z,99.90
2023-02-26T02:08:49.508Z,99.90
2023-02-26T02:11:16.541Z,99.90
2023-02-26T02:13:43.402Z,99.90
2023-02-26T02:16:17.059Z,99.90
2023-02-26T02:19:00.888Z,99.90
2023-02-26T02:21:41.131Z,99.90
2023-02-26T02:24:13.098Z,99.90
2023-02-26T02:27:07.493Z,99.90
2023-02-26T02:29:40.512Z,99.90
2023-02-26T02:32:12.003Z,99.90
2023-02-26T02:34:49.732Z,99.90
2023-02-26T02:37:18.665Z,99.90
2023-02-26T02:40:04.531Z,99.90
2023-02-26T02:43:01.295Z,99.90
2023-02-26T02:45:54.867Z,99.90
2023-02-26T02:48:54.595Z,99.90
2023-02-26T02:51:45.633Z,99.90
2023-02-26T02:54:41.754Z,99.90
2023-02-26T02:57:16.079Z,99.90
2023-02-26T02:59:45.187Z,99.90
2023-02-26T03:02:29.132Z,99.90
2023-02-26T03:04:55.996Z,99.90
2023-02-26T03:07:23.054Z,99.90
2023-02-26T03:09:52.178Z,99.90
2023-02-26T03:12:19.259Z,99.90
2023-02-26T03:14:46.419Z,99.90
2023-02-26T03:17:33.862Z,99.90
2023-02-26T03:20:06.847Z,99.90
2023-02-26T03:22:34.725Z,99.90
2023-02-26T03:25:11.209Z,99.90
2023-02-26T03:27:51.289Z,99.90
2023-02-26T03:30:47.177Z,99.90
2023-02-26T03:33:25.127Z,99.90
2023-02-26T03:36:01.304Z,99.90
2023-02-26T03:38:54.113Z,99.90
2023-02-26T03:41:27.101Z,99.90
2023-02-26T03:44:00.192Z,99.90
2023-02-26T03:46:33.277Z,99.90
2023-02-26T03:49:01.394Z,99.90
2023-02-26T03:51:28.501Z,99.90
2023-02-26T03:54:23.918Z,99.90
2023-02-26T03:57:03.116Z,99.90
2023-02-26T03:59:48.429Z,99.90
2023-02-26T04:02:34.188Z,99.90
2023-02-26T04:05:16.268Z,99.90
2023-02-26T04:07:43.475Z,99.90
2023-02-26T04:10:10.815Z,99.90
2023-02-26T04:12:37.854Z,99.90
2023-02-26T04:15:08.077Z,99.90
2023-02-26T04:17:35.118Z,99.90
2023-02-26T04:20:01.972Z,99.90
2023-02-26T04:22:28.864Z,99.90
2023-02-26T04:24:56.173Z,99.90
2023-02-26T04:27:24.038Z,99.90
2023-02-26T04:29:51.204Z,99.90
2023-02-26T04:32:18.041Z,99.90
2023-02-26T04:34:45.107Z,99.90
2023-02-26T04:37:12.001Z,99.90
2023-02-26T04:39:38.993Z,99.90
2023-02-26T04:42:06.195Z,99.90
2023-02-26T04:44:33.197Z,99.90
2023-02-26T04:47:01.277Z,99.90
2023-02-26T04:49:28.426Z,99.90
2023-02-26T04:51:55.401Z,99.90
2023-02-26T04:54:23.188Z,99.90
2023-02-26T04:56:50.063Z,99.90
2023-02-26T04:59:16.934Z,99.90
2023-02-26T05:01:44.052Z,99.90
2023-02-26T05:04:11.019Z,99.90
2023-02-26T05:06:39.611Z,99.90
2023-02-26T05:09:06.475Z,99.90
2023-02-26T05:11:33.398Z,99.90
2023-02-26T05:14:00.203Z,99.90
2023-02-26T05:16:27.384Z,99.90
2023-02-26T05:18:54.477Z,99.90
2023-02-26T05:21:22.254Z,99.90
2023-02-26T05:23:49.541Z,99.90
2023-02-26T05:26:17.372Z,99.90
2023-02-26T05:28:45.742Z,99.90
2023-02-26T05:31:13.718Z,99.90
2023-02-26T05:33:40.931Z,99.90
2023-02-26T05:36:07.962Z,99.90
2023-02-26T05:38:34.753Z,99.90
2023-02-26T05:41:01.719Z,99.90
2023-02-26T05:43:28.539Z,99.90
2023-02-26T05:45:55.664Z,99.90
2023-02-26T05:48:23.041Z,99.90
2023-02-26T05:50:50.311Z,99.90
2023-02-26T05:53:17.150Z,99.90
2023-02-26T05:55:43.954Z,99.90
2023-02-26T05:58:10.934Z,99.90
2023-02-26T06:00:37.751Z,99.90
2023-02-26T06:03:04.628Z,99.90
2023-02-26T06:05:31.667Z,99.90
2023-02-26T06:07:58.571Z,99.90
2023-02-26T06:10:25.350Z,99.90
2023-02-26T06:12:52.256Z,99.90
2023-02-26T06:15:19.186Z,99.90
2023-02-26T06:17:46.123Z,99.90
2023-02-26T06:20:13.236Z,99.90
2023-02-26T06:22:40.281Z,99.90
2023-02-26T06:25:07.628Z,99.90
2023-02-26T06:27:34.470Z,99.90
2023-02-26T06:30:01.462Z,99.90
2023-02-26T06:32:30.589Z,99.90
2023-02-26T06:34:57.677Z,99.90
2023-02-26T06:37:24.676Z,99.90
2023-02-26T06:39:51.882Z,99.90
2023-02-26T06:42:20.140Z,99.90
2023-02-26T06:44:47.304Z,99.90
2023-02-26T06:47:14.502Z,99.90
2023-02-26T06:49:41.403Z,99.90
2023-02-26T06:52:08.469Z,99.90
2023-02-26T06:54:35.532Z,99.90
2023-02-26T06:57:03.319Z,99.90
2023-02-26T06:59:30.320Z,99.90
2023-02-26T07:01:57.728Z,99.90
2023-02-26T07:04:24.880Z,99.90
2023-02-26T07:06:51.728Z,99.90
2023-02-26T07:09:20.094Z,99.90
2023-02-26T07:11:47.072Z,99.90
2023-02-26T07:14:13.968Z,99.90
2023-02-26T07:16:41.017Z,99.90
2023-02-26T07:19:07.914Z,99.90
2023-02-26T07:21:34.753Z,99.90
2023-02-26T07:24:01.663Z,99.90
2023-02-26T07:26:28.733Z,99.90
2023-02-26T07:28:55.643Z,99.90
2023-02-26T07:31:22.586Z,99.90
2023-02-26T07:33:49.518Z,99.90
2023-02-26T07:36:17.052Z,99.90
2023-02-26T07:38:43.872Z,99.90
2023-02-26T07:41:10.760Z,99.90
2023-02-26T07:43:37.669Z,99.90
2023-02-26T07:46:04.856Z,99.90
2023-02-26T07:48:31.717Z,99.90
2023-02-26T07:50:58.582Z,99.90
2023-02-26T07:53:25.393Z,99.90
2023-02-26T07:55:52.274Z,99.90
2023-02-26T07:58:19.132Z,99.90
2023-02-26T08:00:45.996Z,99.90
2023-02-26T08:03:12.852Z,99.90
2023-02-26T08:05:39.674Z,99.90
2023-02-26T08:08:06.547Z,99.90
2023-02-26T08:10:33.520Z,99.90
2023-02-26T08:13:00.407Z,99.90
2023-02-26T08:15:27.262Z,99.90
2023-02-26T08:17:54.245Z,99.90
2023-02-26T08:20:21.178Z,99.90
2023-02-26T08:22:48.078Z,99.90
2023-02-26T08:25:15.004Z,99.90
2023-02-26T08:27:41.854Z,99.90
2023-02-26T08:30:09.322Z,99.90
2023-02-26T08:32:36.386Z,99.90
2023-02-26T08:35:03.350Z,99.90
2023-02-26T08:37:30.373Z,99.90
2023-02-26T08:39:57.345Z,99.90
2023-02-26T08:42:24.464Z,99.90
2023-02-26T08:44:51.301Z,99.90
2023-02-26T08:47:28.202Z,99.90
2023-02-26T08:49:56.145Z,99.90
2023-02-26T08:52:23.212Z,99.90
2023-02-26T08:54:50.148Z,99.90
2023-02-26T08:57:17.197Z,99.90
2023-02-26T08:59:44.316Z,99.90
2023-02-26T09:02:12.223Z,99.90
2023-02-26T09:04:39.288Z,99.90
2023-02-26T09:07:06.211Z,99.90
2023-02-26T09:09:33.068Z,99.90
2023-02-26T09:12:00.021Z,99.90
2023-02-26T09:14:27.030Z,99.90
2023-02-26T09:16:53.903Z,99.90
2023-02-26T09:19:21.446Z,99.90
2023-02-26T09:21:48.305Z,99.90
2023-02-26T09:24:15.337Z,99.90
2023-02-26T09:26:42.271Z,99.90
2023-02-26T09:29:09.125Z,99.90
2023-02-26T09:31:36.000Z,99.90
2023-02-26T09:34:03.012Z,99.90
2023-02-26T09:36:31.355Z,99.90
2023-02-26T09:38:58.401Z,99.90
2023-02-26T09:41:42.070Z,99.90
2023-02-26T09:44:12.069Z,99.90
2023-02-26T09:47:14.137Z,99.90
2023-02-26T09:50:11.864Z,99.90
2023-02-26T09:52:57.056Z,99.90
2023-02-26T09:55:34.814Z,99.90
2023-02-26T09:58:03.495Z,99.90
2023-02-26T10:00:55.434Z,99.90
2023-02-26T10:03:56.286Z,99.90
2023-02-26T10:06:40.026Z,99.90
2023-02-26T10:09:37.974Z,99.90
2023-02-26T10:12:23.078Z,99.90
2023-02-26T10:15:10.748Z,99.90
2023-02-26T10:18:05.685Z,99.90
2023-02-26T10:20:54.172Z,99.90
2023-02-26T10:23:40.408Z,99.90
2023-02-26T10:26:31.608Z,99.90
2023-02-26T10:29:11.853Z,99.90
2023-02-26T10:31:50.821Z,99.90
2023-02-26T10:34:25.435Z,99.90
2023-02-26T10:37:10.735Z,99.90
2023-02-26T10:39:44.971Z,99.90
2023-02-26T10:42:25.543Z,99.90
2023-02-26T10:45:17.209Z,99.90
2023-02-26T10:47:47.189Z,99.90
2023-02-26T10:50:15.725Z,99.90
2023-02-26T10:52:43.775Z,99.90
2023-02-26T10:55:27.995Z,99.90
2023-02-26T10:58:05.195Z,99.90
2023-02-26T11:00:32.635Z,99.90
2023-02-26T11:02:59.602Z,99.90
2023-02-26T11:05:30.835Z,99.40
2023-02-26T11:08:03.807Z,99.80
2023-02-26T11:10:45.410Z,98.40
2023-02-26T11:13:12.999Z,98.80
2023-02-26T11:15:39.939Z,99.40
2023-02-26T11:18:06.912Z,95.70
2023-02-26T11:20:38.972Z,95.10
2023-02-26T11:23:10.887Z,94.80
2023-02-26T11:25:37.834Z,94.30
2023-02-26T11:28:06.968Z,94.90
2023-02-26T11:30:37.716Z,92.60
2023-02-26T11:33:26.184Z,91.60
2023-02-26T11:35:53.134Z,92.50
2023-02-26T11:38:22.439Z,93.90
2023-02-26T11:40:52.500Z,93.40
2023-02-26T11:43:20.770Z,92.00
2023-02-26T11:45:52.407Z,90.60
2023-02-26T11:48:25.052Z,90.70
2023-02-26T11:50:55.095Z,90.90
2023-02-26T11:53:28.248Z,92.20
2023-02-26T11:56:00.324Z,92.50
2023-02-26T11:58:28.130Z,91.90
2023-02-26T12:00:55.292Z,93.30
2023-02-26T12:03:24.128Z,92.40
2023-02-26T12:05:53.261Z,92.80
2023-02-26T12:08:38.520Z,93.40
2023-02-26T12:11:08.439Z,92.90
2023-02-26T12:13:53.504Z,93.10
2023-02-26T12:16:35.520Z,94.00
2023-02-26T12:19:30.024Z,94.90
2023-02-26T12:22:23.358Z,94.10
2023-02-26T12:25:06.321Z,94.00
2023-02-26T12:27:47.217Z,95.30
2023-02-26T12:30:41.583Z,96.00
2023-02-26T12:33:31.529Z,95.30
2023-02-26T12:36:24.708Z,94.90
2023-02-26T12:38:57.305Z,96.00
2023-02-26T12:41:40.606Z,96.00
2023-02-26T12:44:17.624Z,96.20
2023-02-26T12:47:17.199Z,96.20
2023-02-26T12:49:46.877Z,96.10
2023-02-26T12:52:28.733Z,97.80
2023-02-26T12:55:21.349Z,99.90
2023-02-26T12:58:13.412Z,99.90
2023-02-26T13:00:59.057Z,99.90
2023-02-26T13:03:32.041Z,99.90
2023-02-26T13:06:01.934Z,99.90
2023-02-26T13:08:46.811Z,99.90
2023-02-26T13:11:36.198Z,99.90
2023-02-26T13:14:21.278Z,99.90
2023-02-26T13:16:50.476Z,99.90
2023-02-26T13:19:43.628Z,99.90
2023-02-26T13:22:18.427Z,99.90
2023-02-26T13:24:49.975Z,99.90
2023-02-26T13:27:16.922Z,99.90
2023-02-26T13:29:49.981Z,99.90
2023-02-26T13:32:19.953Z,99.90
2023-02-26T13:34:58.741Z,99.90
2023-02-26T13:37:33.277Z,99.90
2023-02-26T13:40:23.140Z,99.90
2023-02-26T13:43:38.106Z,99.90
2023-02-26T13:46:23.881Z,99.90
2023-02-26T13:49:04.777Z,99.90
2023-02-26T13:51:36.080Z,99.90
2023-02-26T13:54:08.891Z,99.90
2023-02-26T13:56:35.779Z,99.90
2023-02-26T13:59:12.287Z,99.90
2023-02-26T14:01:56.630Z,99.90
2023-02-26T14:04:32.068Z,99.60
2023-02-26T14:06:59.837Z,99.90
2023-02-26T14:09:35.422Z,99.90
2023-02-26T14:12:03.819Z,99.50
2023-02-26T14:14:31.920Z,99.50
2023-02-26T14:17:01.584Z,99.90
2023-02-26T14:19:38.384Z,99.60
2023-02-26T14:22:23.730Z,99.60
2023-02-26T14:25:12.702Z,99.90
2023-02-26T14:27:41.163Z,99.90
2023-02-26T14:30:10.796Z,99.90
2023-02-26T14:32:57.680Z,99.90
2023-02-26T14:35:33.546Z,99.90
2023-02-26T14:38:05.520Z,99.90
2023-02-26T14:40:46.901Z,99.90
2023-02-26T14:43:19.258Z,99.90
2023-02-26T14:45:46.250Z,99.90
2023-02-26T14:48:21.335Z,99.90
2023-02-26T14:51:19.310Z,99.90
2023-02-26T14:53:52.306Z,99.90
2023-02-26T14:57:09.622Z,99.90
2023-02-26T14:59:55.525Z,99.90
2023-02-26T15:02:28.421Z,99.90
2023-02-26T15:05:01.590Z,99.90
2023-02-26T15:07:35.424Z,99.90
2023-02-26T15:10:26.606Z,99.90
2023-02-26T15:13:25.510Z,99.90
2023-02-26T15:16:02.462Z,99.90
2023-02-26T15:18:54.542Z,99.90
2023-02-26T15:21:29.268Z,99.90
2023-02-26T15:23:58.367Z,99.90
2023-02-26T15:26:30.824Z,99.90
2023-02-26T15:28:57.921Z,99.90
2023-02-26T15:31:33.773Z,99.90
2023-02-26T15:34:01.022Z,99.90
2023-02-26T15:36:28.961Z,99.60
2023-02-26T15:39:07.009Z,98.70
2023-02-26T15:41:34.130Z,98.80
2023-02-26T15:44:03.275Z,99.10
2023-02-26T15:46:35.940Z,98.20
2023-02-26T15:49:09.173Z,98.10
2023-02-26T15:51:36.036Z,98.20
2023-02-26T15:54:03.313Z,98.20
2023-02-26T15:56:33.274Z,99.10
2023-02-26T15:59:01.840Z,97.80
2023-02-26T16:01:29.787Z,97.70
2023-02-26T16:03:58.835Z,97.60
2023-02-26T16:06:37.856Z,97.70
2023-02-26T16:09:06.014Z,97.20
2023-02-26T16:11:35.525Z,97.30
2023-02-26T16:14:03.031Z,97.10
2023-02-26T16:16:41.103Z,97.40
2023-02-26T16:19:09.484Z,97.80
2023-02-26T16:21:37.754Z,97.90
2023-02-26T16:24:06.592Z,97.80
2023-02-26T16:26:36.211Z,98.20
2023-02-26T16:29:16.852Z,98.10
2023-02-26T16:31:51.865Z,98.30
2023-02-26T16:34:49.069Z,98.00
2023-02-26T16:37:33.770Z,98.00
2023-02-26T16:40:25.828Z,97.90
2023-02-26T16:43:24.908Z,98.20
2023-02-26T16:45:54.817Z,97.80
2023-02-26T16:48:23.086Z,97.70
2023-02-26T16:51:00.848Z,97.80
2023-02-26T16:53:43.462Z,98.00
2023-02-26T16:56:16.666Z,97.70
2023-02-26T16:58:54.384Z,98.20
2023-02-26T17:01:21.270Z,97.90
2023-02-26T17:03:58.902Z,98.30
2023-02-26T17:06:27.750Z,98.10
2023-02-26T17:08:57.948Z,98.20
2023-02-26T17:11:30.294Z,98.50
2023-02-26T17:14:13.653Z,98.60
2023-02-26T17:16:41.975Z,99.00
2023-02-26T17:19:09.522Z,99.70
2023-02-26T17:21:41.301Z,99.90
2023-02-26T17:24:09.297Z,99.90
2023-02-26T17:26:36.035Z,99.90
2023-02-26T17:29:02.928Z,99.90
2023-02-26T17:31:29.870Z,99.90
2023-02-26T17:33:56.833Z,99.90
2023-02-26T17:36:24.791Z,99.90
2023-02-26T17:38:51.633Z,98.90
2023-02-26T17:41:18.661Z,98.80
2023-02-26T17:43:45.560Z,99.10
2023-02-26T17:46:12.559Z,98.70
2023-02-26T17:48:39.694Z,98.90
2023-02-26T17:51:07.305Z,98.70
2023-02-26T17:53:40.806Z,97.90
2023-02-26T17:56:12.143Z,97.90
2023-02-26T17:58:39.460Z,98.00
2023-02-26T18:01:06.535Z,98.00
2023-02-26T18:03:33.412Z,97.90
2023-02-26T18:06:00.319Z,98.20
2023-02-26T18:08:31.852Z,97.90
2023-02-26T18:10:59.578Z,97.80
2023-02-26T18:13:26.972Z,98.10
2023-02-26T18:15:53.943Z,98.10
2023-02-26T18:18:20.883Z,98.20
2023-02-26T18:20:47.797Z,98.40
2023-02-26T18:23:17.503Z,98.40
2023-02-26T18:25:48.512Z,98.60
2023-02-26T18:28:20.660Z,98.50
2023-02-26T18:30:48.237Z,98.50
2023-02-26T18:33:17.048Z,98.50
2023-02-26T18:35:49.992Z,98.40
2023-02-26T18:38:18.904Z,98.70
2023-02-26T18:40:46.012Z,98.70
2023-02-26T18:43:13.247Z,98.80
2023-02-26T18:45:40.971Z,98.80
2023-02-26T18:48:09.180Z,99.00
2023-02-26T18:50:36.033Z,98.60
2023-02-26T18:53:02.979Z,98.80
2023-02-26T18:55:29.845Z,98.90
2023-02-26T18:57:57.522Z,99.10
2023-02-26T19:00:24.450Z,99.10
2023-02-26T19:02:51.616Z,99.20
2023-02-26T19:05:23.151Z,99.10
2023-02-26T19:07:51.264Z,99.30
2023-02-26T19:10:18.568Z,99.00
2023-02-26T19:12:45.519Z,98.90
2023-02-26T19:15:15.553Z,99.10
2023-02-26T19:17:42.421Z,99.10
2023-02-26T19:20:09.815Z,99.20
2023-02-26T19:22:36.738Z,99.10
2023-02-26T19:25:04.101Z,99.30
2023-02-26T19:27:31.064Z,99.60
2023-02-26T19:29:58.009Z,99.50
2023-02-26T19:32:26.590Z,99.40
2023-02-26T19:34:53.658Z,99.30
2023-02-26T19:37:20.660Z,99.30
2023-02-26T19:39:47.645Z,99.50
2023-02-26T19:42:15.037Z,99.40
2023-02-26T19:44:43.562Z,99.40
2023-02-26T19:47:10.565Z,99.40
2023-02-26T19:49:37.405Z,99.40
2023-02-26T19:52:04.522Z,99.60
2023-02-26T19:54:31.653Z,99.60
2023-02-26T19:56:58.458Z,99.60
2023-02-26T19:59:25.366Z,99.50
2023-02-26T20:01:52.224Z,99.60
2023-02-26T20:04:19.392Z,99.70
2023-02-26T20:06:46.422Z,99.70
2023-02-26T20:09:14.570Z,99.80
2023-02-26T20:11:41.483Z,99.80
2023-02-26T20:14:08.664Z,99.80
2023-02-26T20:16:35.523Z,99.90
2023-02-26T20:19:02.460Z,99.90
2023-02-26T20:21:29.421Z,99.90
2023-02-26T20:23:57.580Z,99.90
2023-02-26T20:26:24.535Z,99.90
2023-02-26T20:28:51.436Z,99.90
2023-02-26T20:31:18.464Z,99.90
2023-02-26T20:33:45.497Z,99.90
2023-02-26T20:36:12.610Z,99.90
2023-02-26T20:38:39.416Z,99.90
2023-02-26T20:41:06.454Z,99.90
2023-02-26T20:43:33.368Z,99.90
2023-02-26T20:46:00.324Z,99.90
2023-02-26T20:48:27.147Z,99.90
2023-02-26T20:50:59.229Z,99.90
2023-02-26T20:53:26.169Z,99.90
2023-02-26T20:55:53.068Z,99.90
2023-02-26T20:58:19.986Z,99.90
2023-02-26T21:00:46.925Z,99.90
2023-02-26T21:03:13.806Z,99.90
2023-02-26T21:05:41.788Z,99.90
2023-02-26T21:08:10.536Z,99.90
2023-02-26T21:10:37.363Z,99.90
2023-02-26T21:13:04.312Z,99.90
2023-02-26T21:15:31.142Z,99.90
2023-02-26T21:17:58.310Z,99.90
2023-02-26T21:20:25.432Z,99.90
2023-02-26T21:22:54.432Z,99.90
2023-02-26T21:25:22.930Z,99.90
2023-02-26T21:27:49.832Z,99.90
2023-02-26T21:30:17.049Z,99.90
2023-02-26T21:32:45.429Z,99.90
2023-02-26T21:35:15.823Z,99.90
2023-02-26T21:37:44.231Z,99.90
2023-02-26T21:40:12.103Z,99.90
2023-02-26T21:42:40.230Z,99.90
2023-02-26T21:45:07.566Z,99.90
2023-02-26T21:47:34.486Z,99.90
2023-02-26T21:50:01.463Z,99.90
2023-02-26T21:52:28.984Z,99.90
2023-02-26T21:54:58.940Z,99.90
2023-02-26T21:57:26.100Z,99.90
2023-02-26T21:59:53.285Z,99.90
2023-02-26T22:02:20.263Z,99.90
2023-02-26T22:04:47.164Z,99.90
2023-02-26T22:07:14.150Z,99.90
2023-02-26T22:09:41.810Z,99.90
2023-02-26T22:12:08.834Z,99.90
2023-02-26T22:14:36.882Z,99.90
2023-02-26T22:17:03.847Z,99.90
2023-02-26T22:19:31.276Z,99.90
2023-02-26T22:21:58.246Z,99.90
2023-02-26T22:24:25.149Z,99.90
2023-02-26T22:26:52.077Z,99.90
2023-02-26T22:29:19.464Z,99.90
2023-02-26T22:31:47.561Z,99.90
2023-02-26T22:34:14.760Z,99.90
2023-02-26T22:36:41.694Z,99.90
2023-02-26T22:39:08.638Z,99.90
2023-02-26T22:41:36.532Z,99.90
2023-02-26T22:44:03.860Z,99.90
2023-02-26T22:46:31.001Z,99.90
2023-02-26T22:48:58.039Z,99.90
2023-02-26T22:51:25.357Z,99.90
2023-02-26T22:53:52.571Z,99.90
2023-02-26T22:56:19.531Z,99.90
2023-02-26T22:58:46.364Z,99.90
2023-02-26T23:01:14.452Z,99.90
2023-02-26T23:03:41.941Z,99.90
2023-02-26T23:06:09.454Z,99.90
2023-02-26T23:08:36.321Z,99.90
2023-02-26T23:11:03.243Z,99.90
2023-02-26T23:13:30.970Z,99.90
2023-02-26T23:15:58.193Z,99.90
2023-02-26T23:18:25.211Z,99.90
2023-02-26T23:20:52.108Z,99.90
2023-02-26T23:23:18.985Z,99.90
2023-02-26T23:25:45.915Z,99.90
2023-02-26T23:28:13.084Z,99.90
2023-02-26T23:30:40.168Z,99.90
2023-02-26T23:33:07.449Z,99.90
2023-02-26T23:35:35.170Z,99.90
2023-02-26T23:38:02.231Z,99.90
2023-02-26T23:40:29.506Z,99.90
2023-02-26T23:42:56.556Z,99.90
2023-02-26T23:45:23.576Z,99.90
2023-02-26T23:47:50.609Z,99.90
2023-02-26T23:50:17.847Z,99.90
2023-02-26T23:52:44.645Z,99.90
2023-02-26T23:55:11.685Z,99.90
2023-02-26T23:57:38.651Z,99.90
