createdAt,value
2019-01-28T00:01:39.832Z,-1.44
2019-01-28T00:04:09.202Z,-1.43
2019-01-28T00:06:38.594Z,-1.40
2019-01-28T00:09:08.490Z,-1.48
2019-01-28T00:11:37.921Z,-1.48
2019-01-28T00:14:07.360Z,-1.37
2019-01-28T00:16:38.651Z,-1.31
2019-01-28T00:19:07.985Z,-1.46
2019-01-28T00:21:37.395Z,-1.50
2019-01-28T00:24:06.863Z,-1.56
2019-01-28T00:26:36.255Z,-1.61
2019-01-28T00:29:06.059Z,-1.70
2019-01-28T00:31:35.415Z,-1.64
2019-01-28T00:34:04.872Z,-1.78
2019-01-28T00:36:35.761Z,-1.79
2019-01-28T00:39:08.660Z,-1.84
2019-01-28T00:41:38.039Z,-1.93
2019-01-28T00:44:07.412Z,-1.89
2019-01-28T00:46:36.829Z,-3.12
2019-01-28T00:49:06.289Z,-1.86
2019-01-28T00:51:35.629Z,-1.78
2019-01-28T00:54:05.209Z,-1.68
2019-01-28T00:56:34.670Z,-1.65
2019-01-28T00:59:04.054Z,-1.66
2019-01-28T01:01:33.491Z,-1.60
2019-01-28T01:04:03.011Z,-1.31
2019-01-28T01:06:32.391Z,-1.15
2019-01-28T01:09:01.746Z,-1.08
2019-01-28T01:11:31.203Z,-1.15
2019-01-28T01:14:00.558Z,-1.13
2019-01-28T01:16:30.139Z,-1.21
2019-01-28T01:18:59.552Z,-1.25
2019-01-28T01:21:29.195Z,-1.20
2019-01-28T01:23:58.523Z,-1.12
2019-01-28T01:26:27.993Z,-1.11
2019-01-28T01:28:57.352Z,-1.16
2019-01-28T01:31:26.697Z,-1.16
2019-01-28T01:33:56.084Z,-1.14
2019-01-28T01:36:25.435Z,-1.18
2019-01-28T01:38:54.815Z,-1.24
2019-01-28T01:41:24.173Z,-1.30
2019-01-28T01:43:53.532Z,-1.36
2019-01-28T01:46:22.982Z,-1.42
2019-01-28T01:48:52.483Z,-1.38
2019-01-28T01:51:21.904Z,-1.28
2019-01-28T01:53:51.260Z,-1.38
2019-01-28T01:56:20.615Z,-1.32
2019-01-28T01:58:49.970Z,-1.36
2019-01-28T02:01:19.333Z,-1.43
2019-01-28T02:03:48.699Z,-1.26
2019-01-28T02:06:18.024Z,-1.18
2019-01-28T02:08:47.488Z,-1.21
2019-01-28T02:11:16.850Z,-1.14
2019-01-28T02:13:46.240Z,-1.14
2019-01-28T02:16:15.570Z,-1.19
2019-01-28T02:18:45.023Z,-1.24
2019-01-28T02:21:14.432Z,-1.19
2019-01-28T02:23:43.752Z,-1.09
2019-01-28T02:26:13.083Z,-1.10
2019-01-28T02:28:42.434Z,-0.90
2019-01-28T02:31:11.802Z,-0.85
2019-01-28T02:33:41.160Z,-0.77
2019-01-28T02:36:10.534Z,-0.84
2019-01-28T02:38:39.879Z,-0.79
2019-01-28T02:41:09.262Z,-0.86
2019-01-28T02:43:38.653Z,-0.79
2019-01-28T02:46:08.011Z,-0.76
2019-01-28T02:48:37.349Z,-0.78
2019-01-28T02:51:06.847Z,-0.64
2019-01-28T02:53:36.181Z,-0.57
2019-01-28T02:56:05.803Z,-0.69
2019-01-28T02:58:35.137Z,-0.64
2019-01-28T03:01:04.554Z,-0.52
2019-01-28T03:03:34.291Z,-0.56
2019-01-28T03:06:03.748Z,-0.48
2019-01-28T03:08:33.062Z,-0.35
2019-01-28T03:11:02.415Z,-0.23
2019-01-28T03:13:31.780Z,-0.24
2019-01-28T03:16:01.105Z,-0.36
2019-01-28T03:18:30.470Z,-0.44
2019-01-28T03:20:59.886Z,-0.52
2019-01-28T03:23:29.831Z,-0.70
2019-01-28T03:25:59.283Z,-0.69
2019-01-28T03:28:28.642Z,-0.60
2019-01-28T03:30:57.983Z,-0.58
2019-01-28T03:33:27.301Z,-0.60
2019-01-28T03:35:56.783Z,-0.62
2019-01-28T03:38:26.170Z,-0.65
2019-01-28T03:40:55.534Z,-0.82
2019-01-28T03:43:24.903Z,-0.75
2019-01-28T03:45:54.302Z,-0.65
2019-01-28T03:48:23.638Z,-0.62
2019-01-28T03:50:52.974Z,-0.67
2019-01-28T03:53:22.423Z,-0.54
2019-01-28T03:55:51.873Z,-0.52
2019-01-28T03:58:21.210Z,-0.49
2019-01-28T04:00:50.609Z,-0.55
2019-01-28T04:03:19.984Z,-0.54
2019-01-28T04:05:49.307Z,-0.58
2019-01-28T04:08:18.660Z,-0.72
2019-01-28T04:10:48.038Z,-0.63
2019-01-28T04:13:17.730Z,-0.49
2019-01-28T04:15:47.087Z,-0.49
2019-01-28T04:18:16.488Z,-0.49
2019-01-28T04:20:45.833Z,-0.52
2019-01-28T04:23:15.175Z,-0.61
2019-01-28T04:25:44.496Z,-0.62
2019-01-28T04:28:13.832Z,-0.54
2019-01-28T04:30:43.982Z,-0.43
2019-01-28T04:33:13.330Z,-0.43
2019-01-28T04:35:42.809Z,-0.40
2019-01-28T04:38:12.144Z,-0.49
2019-01-28T04:40:41.523Z,-0.51
2019-01-28T04:43:10.869Z,-0.59
2019-01-28T04:45:40.189Z,-0.60
2019-01-28T04:48:09.565Z,-0.55
2019-01-28T04:50:38.964Z,-0.60
2019-01-28T04:53:08.280Z,-0.52
2019-01-28T04:55:37.630Z,-0.56
2019-01-28T04:58:06.957Z,-0.77
2019-01-28T05:00:36.327Z,-0.84
2019-01-28T05:03:05.781Z,-0.64
2019-01-28T05:05:35.117Z,-0.53
2019-01-28T05:08:04.752Z,-0.54
2019-01-28T05:10:34.088Z,-0.52
2019-01-28T05:13:04.909Z,-0.55
2019-01-28T05:15:34.506Z,-0.48
2019-01-28T05:18:03.835Z,-0.36
2019-01-28T05:20:33.145Z,-0.37
2019-01-28T05:23:02.935Z,-0.35
2019-01-28T05:25:32.293Z,-0.46
2019-01-28T05:28:01.655Z,-0.89
2019-01-28T05:30:30.999Z,-0.90
2019-01-28T05:33:00.392Z,-0.84
2019-01-28T05:35:29.726Z,-0.88
2019-01-28T05:37:59.061Z,-0.67
2019-01-28T05:40:28.507Z,-0.59
2019-01-28T05:42:57.830Z,-0.68
2019-01-28T05:45:27.175Z,-0.78
2019-01-28T05:47:56.599Z,-0.69
2019-01-28T05:50:26.000Z,-0.74
2019-01-28T05:52:57.592Z,-0.74
2019-01-28T05:55:26.928Z,-0.75
2019-01-28T05:57:56.298Z,-0.62
2019-01-28T06:00:35.170Z,-0.57
2019-01-28T06:03:04.837Z,-0.49
2019-01-28T06:05:34.238Z,-0.34
2019-01-28T06:08:05.305Z,-0.25
2019-01-28T06:10:34.754Z,-0.37
2019-01-28T06:13:04.130Z,-0.38
2019-01-28T06:15:33.495Z,-0.35
2019-01-28T06:18:02.935Z,-0.26
2019-01-28T06:20:32.434Z,-0.09
2019-01-28T06:23:01.937Z,-0.10
2019-01-28T06:25:31.340Z,-0.16
2019-01-28T06:28:00.804Z,-0.18
2019-01-28T06:30:31.455Z,-0.03
2019-01-28T06:33:00.911Z,-0.06
2019-01-28T06:35:30.420Z,0.02
2019-01-28T06:37:59.966Z,0.09
2019-01-28T06:40:34.628Z,0.09
2019-01-28T06:43:04.626Z,0.22
2019-01-28T06:45:34.106Z,0.36
2019-01-28T06:48:03.483Z,0.37
2019-01-28T06:50:32.819Z,0.52
2019-01-28T06:53:02.269Z,0.58
2019-01-28T06:55:31.642Z,0.58
2019-01-28T06:58:01.005Z,0.59
2019-01-28T07:00:35.137Z,0.64
2019-01-28T07:03:05.593Z,0.74
2019-01-28T07:05:34.952Z,0.71
2019-01-28T07:08:04.403Z,0.78
2019-01-28T07:10:33.759Z,0.86
2019-01-28T07:13:03.123Z,1.01
2019-01-28T07:15:32.452Z,1.17
2019-01-28T07:18:01.814Z,1.18
2019-01-28T07:20:31.586Z,1.28
2019-01-28T07:23:01.508Z,1.14
2019-01-28T07:25:30.869Z,0.99
2019-01-28T07:28:00.351Z,1.00
2019-01-28T07:30:35.328Z,1.15
2019-01-28T07:33:04.871Z,1.15
2019-01-28T07:35:34.223Z,1.47
2019-01-28T07:38:03.641Z,1.48
2019-01-28T07:40:32.930Z,1.55
2019-01-28T07:43:02.222Z,1.55
2019-01-28T07:45:33.607Z,1.61
2019-01-28T07:48:03.406Z,1.83
2019-01-28T07:50:32.877Z,1.86
2019-01-28T07:53:02.372Z,1.77
2019-01-28T07:55:31.807Z,1.78
2019-01-28T07:58:01.140Z,1.77
2019-01-28T08:00:30.949Z,1.84
2019-01-28T08:03:00.477Z,1.97
2019-01-28T08:05:29.888Z,2.12
2019-01-28T08:07:59.311Z,2.48
2019-01-28T08:10:28.775Z,2.74
2019-01-28T08:12:58.358Z,2.87
2019-01-28T08:15:28.414Z,2.95
2019-01-28T08:17:57.813Z,3.04
2019-01-28T08:20:27.258Z,3.10
2019-01-28T08:22:56.611Z,2.94
2019-01-28T08:25:25.953Z,2.68
2019-01-28T08:27:55.297Z,2.72
2019-01-28T08:30:33.098Z,2.86
2019-01-28T08:33:03.057Z,3.04
2019-01-28T08:35:33.580Z,4.36
2019-01-28T08:38:02.915Z,3.97
2019-01-28T08:40:32.313Z,3.99
2019-01-28T08:43:01.643Z,4.05
2019-01-28T08:45:31.012Z,3.75
2019-01-28T08:48:00.378Z,4.02
2019-01-28T08:50:29.807Z,4.25
2019-01-28T08:52:59.215Z,3.79
2019-01-28T08:55:28.647Z,4.04
2019-01-28T08:57:58.375Z,4.49
2019-01-28T09:00:39.234Z,5.14
2019-01-28T09:03:08.672Z,5.14
2019-01-28T09:05:38.354Z,5.34
2019-01-28T09:08:08.598Z,4.82
2019-01-28T09:10:38.142Z,4.77
2019-01-28T09:13:08.422Z,4.62
2019-01-28T09:15:37.969Z,4.24
2019-01-28T09:18:09.080Z,4.10
2019-01-28T09:20:38.528Z,3.82
2019-01-28T09:23:07.936Z,3.76
2019-01-28T09:25:37.273Z,4.11
2019-01-28T09:28:06.794Z,4.30
2019-01-28T09:30:36.242Z,4.38
2019-01-28T09:33:05.739Z,4.75
2019-01-28T09:35:35.968Z,4.93
2019-01-28T09:38:05.798Z,5.09
2019-01-28T09:40:36.002Z,5.15
2019-01-28T09:43:06.156Z,5.39
2019-01-28T09:45:37.875Z,5.60
2019-01-28T09:48:07.972Z,5.54
2019-01-28T09:50:37.302Z,5.82
2019-01-28T09:53:07.209Z,6.24
2019-01-28T09:55:36.557Z,5.98
2019-01-28T09:58:06.770Z,5.98
2019-01-28T10:00:39.170Z,5.64
2019-01-28T10:03:09.062Z,5.91
2019-01-28T10:05:38.453Z,6.26
2019-01-28T10:08:08.789Z,5.88
2019-01-28T10:10:38.300Z,5.71
2019-01-28T10:13:08.170Z,5.64
2019-01-28T10:15:37.707Z,5.72
2019-01-28T10:18:07.253Z,5.64
2019-01-28T10:20:39.043Z,5.67
2019-01-28T10:23:08.741Z,6.07
2019-01-28T10:25:38.090Z,6.75
2019-01-28T10:28:07.429Z,6.84
2019-01-28T10:30:38.761Z,7.01
2019-01-28T10:33:09.234Z,6.87
2019-01-28T10:35:39.519Z,6.77
2019-01-28T10:38:09.616Z,6.82
2019-01-28T10:40:41.184Z,6.78
2019-01-28T10:43:10.851Z,6.70
2019-01-28T10:45:40.235Z,7.27
2019-01-28T10:48:11.031Z,7.53
2019-01-28T10:50:41.519Z,7.20
2019-01-28T10:53:10.860Z,7.40
2019-01-28T10:55:40.217Z,7.15
2019-01-28T10:58:09.579Z,7.29
2019-01-28T11:00:45.039Z,6.86
2019-01-28T11:03:16.027Z,6.53
2019-01-28T11:05:45.492Z,6.29
2019-01-28T11:08:14.938Z,6.24
2019-01-28T11:10:44.391Z,6.39
2019-01-28T11:13:13.836Z,6.48
2019-01-28T11:15:43.123Z,6.21
2019-01-28T11:18:25.155Z,6.49
2019-01-28T11:20:54.667Z,6.53
2019-01-28T11:23:24.107Z,6.25
2019-01-28T11:25:53.578Z,6.45
2019-01-28T11:28:23.010Z,6.09
2019-01-28T11:31:00.093Z,6.00
2019-01-28T11:33:29.608Z,6.00
2019-01-28T11:36:05.076Z,5.86
2019-01-28T11:38:31.179Z,5.72
2019-01-28T11:41:00.649Z,5.74
2019-01-28T11:43:30.085Z,5.64
2019-01-28T11:46:01.659Z,5.51
2019-01-28T11:48:32.799Z,5.52
2019-01-28T11:51:02.099Z,5.40
2019-01-28T11:53:31.502Z,5.48
2019-01-28T11:56:00.852Z,5.60
2019-01-28T11:58:30.219Z,5.80
2019-01-28T12:01:14.793Z,5.84
2019-01-28T12:03:44.078Z,5.86
2019-01-28T12:06:13.469Z,5.93
2019-01-28T12:08:42.810Z,5.84
2019-01-28T12:11:12.152Z,5.76
2019-01-28T12:13:41.503Z,5.76
2019-01-28T12:16:10.858Z,5.50
2019-01-28T12:18:40.223Z,5.46
2019-01-28T12:21:09.640Z,5.67
2019-01-28T12:23:38.990Z,5.48
2019-01-28T12:26:08.442Z,5.48
2019-01-28T12:28:37.935Z,5.60
2019-01-28T12:31:07.382Z,5.32
2019-01-28T12:33:36.712Z,5.35
2019-01-28T12:36:06.165Z,5.41
2019-01-28T12:38:35.517Z,5.33
2019-01-28T12:41:06.544Z,5.27
2019-01-28T12:43:35.941Z,5.32
2019-01-28T12:46:05.576Z,5.39
2019-01-28T12:48:35.031Z,5.42
2019-01-28T12:51:04.764Z,5.53
2019-01-28T12:53:34.322Z,5.44
2019-01-28T12:56:03.688Z,5.50
2019-01-28T12:58:33.053Z,5.54
2019-01-28T13:01:04.152Z,5.29
2019-01-28T13:03:33.595Z,5.31
2019-01-28T13:06:03.024Z,5.44
2019-01-28T13:08:32.370Z,5.46
2019-01-28T13:11:01.751Z,5.29
2019-01-28T13:13:31.108Z,5.07
2019-01-28T13:16:00.431Z,5.15
2019-01-28T13:18:29.762Z,5.25
2019-01-28T13:20:59.073Z,5.34
2019-01-28T13:23:28.570Z,5.30
2019-01-28T13:25:57.874Z,5.24
2019-01-28T13:28:27.225Z,5.45
2019-01-28T13:30:56.568Z,5.67
2019-01-28T13:33:26.114Z,5.76
2019-01-28T13:35:55.437Z,5.70
2019-01-28T13:38:24.849Z,5.51
2019-01-28T13:40:54.218Z,5.30
2019-01-28T13:43:23.583Z,5.27
2019-01-28T13:45:52.932Z,5.19
2019-01-28T13:48:22.355Z,5.14
2019-01-28T13:50:51.801Z,5.22
2019-01-28T13:53:21.070Z,5.14
2019-01-28T13:55:50.416Z,4.99
2019-01-28T13:58:19.720Z,5.15
2019-01-28T14:00:49.126Z,5.24
2019-01-28T14:03:18.697Z,5.26
2019-01-28T14:05:48.086Z,5.29
2019-01-28T14:08:17.479Z,5.20
2019-01-28T14:10:46.816Z,4.96
2019-01-28T14:13:16.236Z,4.79
2019-01-28T14:15:45.783Z,4.89
2019-01-28T14:18:15.193Z,4.87
2019-01-28T14:20:44.611Z,4.85
2019-01-28T14:23:13.952Z,4.90
2019-01-28T14:25:43.344Z,4.77
2019-01-28T14:28:13.273Z,4.56
2019-01-28T14:30:45.355Z,4.15
2019-01-28T14:33:14.710Z,4.15
2019-01-28T14:35:44.229Z,4.10
2019-01-28T14:38:14.911Z,4.11
2019-01-28T14:40:45.513Z,4.11
2019-01-28T14:43:15.119Z,4.02
2019-01-28T14:45:44.597Z,4.05
2019-01-28T14:48:14.830Z,4.03
2019-01-28T14:50:44.505Z,3.92
2019-01-28T14:53:26.305Z,3.84
2019-01-28T14:55:55.741Z,3.81
2019-01-28T14:58:25.218Z,3.82
2019-01-28T15:00:54.984Z,3.87
2019-01-28T15:03:24.540Z,3.87
2019-01-28T15:05:53.934Z,3.85
2019-01-28T15:08:23.451Z,3.81
2019-01-28T15:10:52.876Z,3.81
2019-01-28T15:13:22.319Z,3.80
2019-01-28T15:15:51.761Z,3.74
2019-01-28T15:18:21.151Z,3.72
2019-01-28T15:20:50.546Z,3.54
2019-01-28T15:23:19.964Z,3.63
2019-01-28T15:25:49.370Z,3.65
2019-01-28T15:28:18.858Z,3.62
2019-01-28T15:30:48.673Z,3.62
2019-01-28T15:33:18.246Z,3.51
2019-01-28T15:35:52.255Z,3.46
2019-01-28T15:38:21.655Z,3.52
2019-01-28T15:40:51.145Z,3.62
2019-01-28T15:43:20.547Z,3.60
2019-01-28T15:45:49.926Z,3.59
2019-01-28T15:48:19.299Z,3.55
2019-01-28T15:50:48.781Z,3.56
2019-01-28T15:53:18.297Z,3.53
2019-01-28T15:55:47.700Z,3.40
2019-01-28T15:58:17.142Z,3.31
2019-01-28T16:00:46.961Z,3.14
2019-01-28T16:03:16.498Z,3.10
2019-01-28T16:05:46.120Z,3.18
2019-01-28T16:08:15.520Z,3.18
2019-01-28T16:10:44.918Z,3.04
2019-01-28T16:13:14.383Z,3.14
2019-01-28T16:15:46.398Z,3.19
2019-01-28T16:18:16.235Z,3.25
2019-01-28T16:20:45.784Z,3.28
2019-01-28T16:23:15.293Z,3.27
2019-01-28T16:25:44.673Z,3.35
2019-01-28T16:28:14.045Z,3.35
2019-01-28T16:30:43.398Z,3.24
2019-01-28T16:33:12.794Z,3.25
2019-01-28T16:35:42.191Z,3.31
2019-01-28T16:38:12.092Z,3.32
2019-01-28T16:40:41.496Z,3.32
2019-01-28T16:43:11.188Z,3.26
2019-01-28T16:45:40.546Z,3.21
2019-01-28T16:48:10.261Z,3.27
2019-01-28T16:50:40.045Z,3.27
2019-01-28T16:53:09.761Z,3.28
2019-01-28T16:55:39.110Z,3.22
2019-01-28T16:58:09.683Z,3.22
2019-01-28T17:00:43.361Z,3.15
2019-01-28T17:03:14.176Z,3.16
2019-01-28T17:05:43.783Z,3.21
2019-01-28T17:08:13.143Z,3.22
2019-01-28T17:10:42.654Z,3.22
2019-01-28T17:13:12.959Z,3.41
2019-01-28T17:15:42.340Z,3.41
2019-01-28T17:18:11.819Z,3.42
2019-01-28T17:20:41.689Z,3.55
2019-01-28T17:23:11.075Z,3.55
2019-01-28T17:25:45.703Z,3.60
2019-01-28T17:28:15.088Z,3.60
2019-01-28T17:30:46.304Z,3.64
2019-01-28T17:33:15.938Z,3.56
2019-01-28T17:35:45.350Z,3.58
2019-01-28T17:38:14.755Z,3.58
2019-01-28T17:40:45.143Z,3.53
2019-01-28T17:43:15.979Z,3.50
2019-01-28T17:45:45.562Z,3.63
2019-01-28T17:48:14.956Z,3.63
2019-01-28T17:50:44.346Z,3.59
2019-01-28T17:53:13.871Z,3.67
2019-01-28T17:55:43.399Z,3.67
2019-01-28T17:58:14.267Z,3.71
2019-01-28T18:00:48.145Z,3.66
2019-01-28T18:03:17.504Z,3.66
2019-01-28T18:05:46.936Z,3.55
2019-01-28T18:08:16.434Z,3.55
2019-01-28T18:10:45.809Z,3.53
2019-01-28T18:13:15.201Z,3.57
2019-01-28T18:15:44.652Z,3.45
2019-01-28T18:18:14.117Z,3.38
2019-01-28T18:20:51.296Z,3.40
2019-01-28T18:23:20.098Z,3.38
2019-01-28T18:25:49.501Z,3.43
2019-01-28T18:28:19.181Z,3.51
2019-01-28T18:30:50.249Z,3.47
2019-01-28T18:33:19.651Z,3.45
2019-01-28T18:35:49.233Z,3.40
2019-01-28T18:38:19.654Z,3.39
2019-01-28T18:40:49.119Z,3.37
2019-01-28T18:43:18.961Z,3.42
2019-01-28T18:45:48.362Z,3.34
2019-01-28T18:48:18.562Z,3.35
2019-01-28T18:50:48.306Z,3.31
2019-01-28T18:53:17.943Z,3.19
2019-01-28T18:55:47.679Z,3.19
2019-01-28T18:58:17.090Z,3.22
2019-01-28T19:00:46.498Z,3.18
2019-01-28T19:03:16.161Z,3.25
2019-01-28T19:05:59.586Z,3.06
2019-01-28T19:08:51.454Z,3.06
2019-01-28T19:11:26.116Z,2.96
2019-01-28T19:14:07.593Z,2.96
2019-01-28T19:16:48.834Z,3.10
2019-01-28T19:19:37.884Z,3.09
2019-01-28T19:22:09.814Z,3.14
2019-01-28T19:24:39.277Z,3.14
2019-01-28T19:27:09.097Z,3.20
2019-01-28T19:29:38.513Z,3.10
2019-01-28T19:32:08.023Z,3.19
2019-01-28T19:34:37.496Z,3.19
2019-01-28T19:37:07.855Z,3.12
2019-01-28T19:39:37.287Z,3.10
2019-01-28T19:42:06.791Z,3.03
2019-01-28T19:44:36.210Z,3.11
2019-01-28T19:47:05.727Z,3.11
2019-01-28T19:49:35.162Z,3.18
2019-01-28T19:52:04.648Z,3.17
2019-01-28T19:54:34.041Z,3.24
2019-01-28T19:57:03.418Z,3.21
2019-01-28T19:59:32.903Z,3.29
2019-01-28T20:02:02.585Z,3.29
2019-01-28T20:04:32.824Z,3.14
2019-01-28T20:07:02.558Z,3.14
2019-01-28T20:09:31.929Z,3.16
2019-01-28T20:12:01.603Z,3.16
2019-01-28T20:14:30.981Z,3.20
2019-01-28T20:17:00.395Z,3.20
2019-01-28T20:19:29.756Z,3.12
2019-01-28T20:21:59.187Z,3.21
2019-01-28T20:24:28.586Z,3.20
2019-01-28T20:26:58.604Z,3.19
2019-01-28T20:29:27.993Z,3.19
2019-01-28T20:31:58.107Z,3.07
2019-01-28T20:34:27.793Z,3.16
2019-01-28T20:36:57.231Z,3.24
2019-01-28T20:39:26.612Z,3.24
2019-01-28T20:41:56.307Z,3.28
2019-01-28T20:44:26.674Z,3.34
2019-01-28T20:46:57.948Z,3.34
2019-01-28T20:49:30.080Z,3.27
2019-01-28T20:52:05.791Z,3.12
2019-01-28T20:54:35.771Z,3.12
2019-01-28T20:57:05.463Z,3.08
2019-01-28T20:59:35.352Z,3.08
2019-01-28T21:02:06.813Z,3.11
2019-01-28T21:04:36.180Z,3.17
2019-01-28T21:07:06.148Z,3.08
2019-01-28T21:09:35.580Z,3.08
2019-01-28T21:12:05.682Z,3.19
2019-01-28T21:14:35.051Z,3.10
2019-01-28T21:17:04.615Z,3.09
2019-01-28T21:19:34.032Z,3.09
2019-01-28T21:22:03.436Z,3.15
2019-01-28T21:24:32.879Z,3.11
2019-01-28T21:27:02.265Z,3.11
2019-01-28T21:29:31.704Z,3.11
2019-01-28T21:32:01.105Z,3.04
2019-01-28T21:34:30.496Z,2.94
2019-01-28T21:37:12.841Z,2.99
2019-01-28T21:39:42.207Z,2.99
2019-01-28T21:42:11.756Z,2.96
2019-01-28T21:44:41.168Z,2.97
2019-01-28T21:47:10.639Z,2.93
2019-01-28T21:49:40.081Z,2.93
2019-01-28T21:52:09.475Z,2.95
2019-01-28T21:54:38.877Z,2.97
2019-01-28T21:57:08.270Z,2.89
2019-01-28T21:59:37.679Z,2.89
2019-01-28T22:02:07.096Z,2.94
2019-01-28T22:04:36.636Z,3.02
2019-01-28T22:07:06.025Z,3.01
2019-01-28T22:09:35.407Z,3.01
2019-01-28T22:12:05.028Z,2.96
2019-01-28T22:14:34.385Z,2.87
2019-01-28T22:17:03.780Z,2.78
2019-01-28T22:19:33.150Z,2.83
2019-01-28T22:22:02.624Z,1.79
2019-01-28T22:24:31.980Z,2.80
2019-01-28T22:27:01.463Z,2.84
2019-01-28T22:29:30.848Z,2.88
2019-01-28T22:32:00.204Z,2.83
2019-01-28T22:34:29.566Z,2.86
2019-01-28T22:36:58.978Z,2.93
2019-01-28T22:39:28.388Z,2.93
2019-01-28T22:41:57.741Z,2.92
2019-01-28T22:44:27.141Z,2.95
2019-01-28T22:46:56.563Z,2.11
2019-01-28T22:49:25.919Z,2.11
2019-01-28T22:51:55.311Z,3.09
2019-01-28T22:54:24.859Z,3.09
2019-01-28T22:56:54.232Z,3.44
2019-01-28T22:59:23.658Z,3.33
2019-01-28T23:01:53.005Z,3.28
2019-01-28T23:04:22.405Z,3.25
2019-01-28T23:06:51.788Z,3.25
2019-01-28T23:09:21.234Z,3.28
2019-01-28T23:11:50.627Z,3.48
2019-01-28T23:14:20.017Z,3.48
2019-01-28T23:16:49.386Z,3.48
2019-01-28T23:19:18.773Z,3.64
2019-01-28T23:21:48.459Z,3.58
2019-01-28T23:24:17.859Z,3.77
2019-01-28T23:26:47.228Z,3.73
2019-01-28T23:29:16.603Z,3.69
2019-01-28T23:31:45.999Z,3.66
2019-01-28T23:34:15.366Z,3.65
2019-01-28T23:36:44.734Z,3.71
2019-01-28T23:39:14.108Z,3.73
2019-01-28T23:41:43.507Z,3.67
2019-01-28T23:44:12.892Z,3.72
2019-01-28T23:46:42.276Z,3.73
2019-01-28T23:49:11.646Z,3.73
2019-01-28T23:51:41.027Z,3.76
2019-01-28T23:54:10.439Z,3.74
2019-01-28T23:56:39.804Z,3.68
2019-01-28T23:59:09.170Z,3.73
