createdAt,value
2018-09-29T00:00:49.158Z,94.12
2018-09-29T00:01:49.205Z,94.50
2018-09-29T00:02:49.355Z,94.46
2018-09-29T00:03:49.313Z,94.36
2018-09-29T00:04:49.390Z,94.70
2018-09-29T00:05:49.417Z,94.46
2018-09-29T00:06:49.459Z,94.65
2018-09-29T00:07:49.509Z,95.03
2018-09-29T00:08:49.549Z,95.03
2018-09-29T00:09:49.701Z,94.84
2018-09-29T00:10:49.664Z,95.98
2018-09-29T00:11:49.700Z,95.70
2018-09-29T00:12:49.753Z,94.84
2018-09-29T00:13:49.802Z,95.51
2018-09-29T00:14:49.843Z,95.89
2018-09-29T00:15:49.936Z,96.47
2018-09-29T00:16:49.950Z,96.37
2018-09-29T00:17:49.990Z,96.75
2018-09-29T00:18:50.832Z,96.56
2018-09-29T00:19:50.093Z,96.37
2018-09-29T00:20:50.164Z,96.37
2018-09-29T00:21:50.187Z,96.56
2018-09-29T00:22:50.241Z,96.56
2018-09-29T00:23:50.332Z,96.37
2018-09-29T00:24:50.343Z,96.94
2018-09-29T00:25:50.382Z,96.84
2018-09-29T00:26:50.440Z,97.52
2018-09-29T00:27:50.479Z,96.27
2018-09-29T00:28:50.554Z,97.13
2018-09-29T00:29:52.532Z,97.52
2018-09-29T00:30:50.670Z,97.04
2018-09-29T00:31:50.692Z,97.13
2018-09-29T00:32:50.740Z,97.13
2018-09-29T00:33:52.069Z,97.80
2018-09-29T00:34:50.817Z,97.71
2018-09-29T00:35:50.870Z,98.18
2018-09-29T00:36:50.948Z,98.09
2018-09-29T00:37:50.994Z,98.66
2018-09-29T00:38:51.038Z,98.47
2018-09-29T00:39:51.066Z,98.38
2018-09-29T00:40:51.112Z,98.85
2018-09-29T00:41:51.168Z,97.94
2018-09-29T00:42:51.213Z,98.99
2018-09-29T00:43:51.288Z,98.61
2018-09-29T00:44:51.309Z,98.80
2018-09-29T00:45:51.358Z,98.42
2018-09-29T00:46:51.408Z,99.19
2018-09-29T00:47:51.497Z,98.57
2018-09-29T00:48:51.506Z,98.57
2018-09-29T00:49:51.556Z,98.85
2018-09-29T00:50:51.602Z,98.47
2018-09-29T00:51:51.660Z,98.57
2018-09-29T00:52:51.720Z,98.66
2018-09-29T00:53:51.770Z,98.85
2018-09-29T00:54:51.802Z,98.95
2018-09-29T00:55:51.841Z,98.66
2018-09-29T00:56:51.895Z,98.95
2018-09-29T00:57:51.940Z,98.38
2018-09-29T00:58:52.010Z,98.09
2018-09-29T00:59:52.040Z,98.18
2018-09-29T01:00:52.088Z,97.80
2018-09-29T01:01:52.137Z,98.18
2018-09-29T01:02:52.188Z,98.09
2018-09-29T01:03:52.265Z,98.38
2018-09-29T01:04:52.286Z,98.66
2018-09-29T01:05:52.333Z,98.66
2018-09-29T01:06:52.382Z,98.95
2018-09-29T01:07:52.454Z,98.47
2018-09-29T01:08:52.498Z,97.80
2018-09-29T01:09:52.528Z,97.61
2018-09-29T01:10:52.598Z,98.38
2018-09-29T01:11:52.627Z,98.95
2018-09-29T01:12:52.686Z,98.18
2018-09-29T01:13:52.743Z,97.99
2018-09-29T01:14:52.801Z,98.18
2018-09-29T01:15:52.840Z,98.38
2018-09-29T01:16:52.875Z,98.75
2018-09-29T01:17:52.922Z,98.85
2018-09-29T01:18:53.841Z,98.66
2018-09-29T01:19:53.025Z,98.75
2018-09-29T01:20:53.087Z,98.66
2018-09-29T01:21:53.112Z,98.85
2018-09-29T01:22:53.163Z,98.75
2018-09-29T01:23:53.213Z,98.85
2018-09-29T01:24:53.264Z,98.66
2018-09-29T01:25:53.338Z,99.14
2018-09-29T01:26:53.359Z,99.24
2018-09-29T01:27:53.408Z,99.71
2018-09-29T01:28:53.456Z,99.04
2018-09-29T01:29:53.524Z,99.71
2018-09-29T01:30:53.573Z,99.28
2018-09-29T01:31:53.606Z,99.48
2018-09-29T01:32:53.655Z,99.99
2018-09-29T01:33:53.699Z,99.99
2018-09-29T01:34:53.746Z,99.99
2018-09-29T01:35:53.837Z,99.99
2018-09-29T01:36:53.846Z,99.99
2018-09-29T01:37:53.898Z,99.99
2018-09-29T01:38:53.940Z,99.99
2018-09-29T01:39:53.998Z,99.99
2018-09-29T01:40:54.110Z,99.99
2018-09-29T01:41:54.098Z,99.99
2018-09-29T01:42:54.159Z,99.99
2018-09-29T01:43:54.191Z,99.99
2018-09-29T01:44:54.236Z,99.99
2018-09-29T01:45:54.285Z,99.99
2018-09-29T01:46:54.333Z,99.99
2018-09-29T01:47:54.400Z,99.99
2018-09-29T01:48:54.439Z,99.99
2018-09-29T01:49:54.480Z,99.99
2018-09-29T01:50:54.527Z,99.99
2018-09-29T01:51:54.574Z,99.99
2018-09-29T01:52:54.661Z,99.99
2018-09-29T01:53:54.672Z,99.99
2018-09-29T01:54:54.720Z,99.99
2018-09-29T01:55:54.796Z,99.99
2018-09-29T01:56:54.821Z,99.99
2018-09-29T01:57:54.891Z,99.99
2018-09-29T01:58:54.950Z,99.99
2018-09-29T01:59:54.969Z,99.99
2018-09-29T02:00:55.016Z,99.99
2018-09-29T02:01:55.067Z,99.99
2018-09-29T02:02:55.130Z,99.99
2018-09-29T02:03:55.170Z,99.99
2018-09-29T02:04:55.207Z,99.99
2018-09-29T02:05:55.256Z,99.99
2018-09-29T02:06:55.304Z,99.99
2018-09-29T02:07:55.415Z,99.99
2018-09-29T02:08:55.401Z,99.99
2018-09-29T02:09:55.456Z,99.99
2018-09-29T02:10:55.518Z,99.99
2018-09-29T02:11:55.550Z,99.99
2018-09-29T02:12:55.621Z,99.99
2018-09-29T02:13:55.645Z,99.99
2018-09-29T02:14:55.720Z,99.99
2018-09-29T02:15:55.749Z,99.99
2018-09-29T02:16:55.796Z,99.99
2018-09-29T02:17:55.842Z,99.99
2018-09-29T02:18:55.909Z,99.99
2018-09-29T02:19:55.940Z,99.99
2018-09-29T02:20:55.985Z,99.99
2018-09-29T02:21:56.033Z,99.99
2018-09-29T02:22:56.091Z,99.99
2018-09-29T02:23:56.149Z,99.99
2018-09-29T02:24:56.387Z,99.99
2018-09-29T02:25:56.240Z,99.99
2018-09-29T02:26:56.272Z,99.99
2018-09-29T02:27:56.320Z,99.99
2018-09-29T02:28:56.402Z,99.99
2018-09-29T02:29:56.453Z,99.99
2018-09-29T02:30:56.487Z,99.99
2018-09-29T02:31:56.517Z,99.99
2018-09-29T02:32:56.562Z,99.99
2018-09-29T02:33:56.607Z,99.99
2018-09-29T02:34:56.701Z,99.99
2018-09-29T02:35:56.707Z,99.99
2018-09-29T02:36:56.754Z,99.99
2018-09-29T02:37:56.803Z,99.99
2018-09-29T02:38:56.851Z,99.99
2018-09-29T02:39:56.926Z,99.99
2018-09-29T02:40:57.855Z,99.99
2018-09-29T02:41:56.999Z,99.99
2018-09-29T02:42:57.045Z,99.99
2018-09-29T02:43:57.097Z,99.99
2018-09-29T02:44:57.162Z,99.99
2018-09-29T02:45:57.207Z,99.99
2018-09-29T02:46:57.240Z,99.99
2018-09-29T02:47:57.287Z,99.99
2018-09-29T02:48:57.335Z,99.99
2018-09-29T02:49:57.384Z,99.99
2018-09-29T02:50:57.475Z,99.99
2018-09-29T02:51:57.488Z,99.99
2018-09-29T02:52:57.526Z,99.99
2018-09-29T02:53:57.574Z,99.99
2018-09-29T02:54:57.626Z,99.99
2018-09-29T02:55:57.707Z,99.99
2018-09-29T02:56:57.720Z,99.99
2018-09-29T02:57:57.775Z,99.99
2018-09-29T02:58:57.822Z,99.99
2018-09-29T02:59:57.863Z,99.99
2018-09-29T03:00:57.972Z,99.99
2018-09-29T03:01:57.963Z,99.99
2018-09-29T03:02:58.007Z,99.99
2018-09-29T03:03:58.056Z,99.99
2018-09-29T03:04:58.110Z,99.99
2018-09-29T03:05:58.181Z,99.99
2018-09-29T03:06:58.861Z,99.99
2018-09-29T03:07:58.255Z,99.99
2018-09-29T03:08:58.307Z,99.99
2018-09-29T03:09:58.353Z,99.99
2018-09-29T03:10:58.400Z,99.99
2018-09-29T03:11:58.475Z,99.99
2018-09-29T03:12:58.526Z,99.99
2018-09-29T03:13:58.565Z,99.99
2018-09-29T03:14:58.595Z,99.99
2018-09-29T03:15:58.644Z,99.99
2018-09-29T03:16:58.691Z,99.99
2018-09-29T03:17:58.752Z,99.99
2018-09-29T03:18:58.787Z,99.99
2018-09-29T03:19:58.828Z,99.99
2018-09-29T03:20:58.943Z,99.99
2018-09-29T03:21:58.945Z,99.99
2018-09-29T03:22:59.075Z,99.99
2018-09-29T03:23:59.040Z,99.99
2018-09-29T03:24:59.079Z,99.99
2018-09-29T03:25:59.123Z,99.99
2018-09-29T03:26:59.162Z,99.99
2018-09-29T03:27:59.212Z,99.99
2018-09-29T03:28:59.285Z,99.99
2018-09-29T03:29:59.342Z,99.99
2018-09-29T03:30:59.355Z,99.99
2018-09-29T03:31:59.441Z,99.99
2018-09-29T03:32:59.454Z,99.99
2018-09-29T03:33:59.502Z,99.99
2018-09-29T03:34:59.577Z,99.99
2018-09-29T03:35:59.598Z,99.99
2018-09-29T03:36:59.641Z,99.99
2018-09-29T03:37:59.696Z,99.99
2018-09-29T03:38:59.744Z,99.99
2018-09-29T03:39:59.819Z,99.99
2018-09-29T03:40:59.874Z,99.99
2018-09-29T03:41:59.893Z,99.99
2018-09-29T03:42:59.933Z,99.99
2018-09-29T03:43:59.983Z,99.99
2018-09-29T03:45:00.031Z,99.99
2018-09-29T03:46:00.096Z,99.99
2018-09-29T03:47:00.125Z,99.99
2018-09-29T03:48:00.175Z,99.99
2018-09-29T03:49:00.220Z,99.99
2018-09-29T03:50:00.271Z,99.99
2018-09-29T03:51:00.344Z,99.99
2018-09-29T03:52:01.059Z,99.99
2018-09-29T03:53:00.417Z,99.99
2018-09-29T03:54:00.459Z,99.99
2018-09-29T03:55:00.510Z,99.99
2018-09-29T03:56:00.592Z,99.99
2018-09-29T03:57:00.648Z,99.99
2018-09-29T03:58:00.658Z,99.99
2018-09-29T03:59:00.702Z,99.99
2018-09-29T04:00:00.750Z,99.99
2018-09-29T04:01:00.822Z,99.99
2018-09-29T04:02:00.844Z,99.99
2018-09-29T04:03:00.911Z,99.99
2018-09-29T04:04:00.950Z,99.99
2018-09-29T04:05:00.991Z,99.99
2018-09-29T04:06:01.040Z,99.99
2018-09-29T04:07:01.085Z,99.99
2018-09-29T04:08:01.154Z,99.99
2018-09-29T04:09:01.179Z,99.99
2018-09-29T04:10:01.235Z,99.99
2018-09-29T04:11:01.275Z,99.99
2018-09-29T04:12:01.428Z,99.99
2018-09-29T04:13:01.401Z,99.99
2018-09-29T04:14:01.442Z,99.99
2018-09-29T04:15:01.466Z,99.99
2018-09-29T04:16:01.517Z,99.99
2018-09-29T04:17:01.562Z,99.99
2018-09-29T04:18:01.641Z,99.99
2018-09-29T04:19:01.682Z,99.99
2018-09-29T04:20:01.704Z,99.99
2018-09-29T04:21:01.752Z,99.99
2018-09-29T04:22:01.829Z,99.99
2018-09-29T04:23:01.856Z,99.99
2018-09-29T04:24:01.916Z,99.99
2018-09-29T04:25:01.942Z,99.99
2018-09-29T04:26:02.036Z,99.99
2018-09-29T04:27:02.053Z,99.99
2018-09-29T04:28:02.088Z,99.99
2018-09-29T04:29:02.164Z,99.99
2018-09-29T04:30:02.207Z,99.99
2018-09-29T04:31:02.231Z,99.99
2018-09-29T04:32:02.291Z,99.99
2018-09-29T04:33:02.422Z,99.99
2018-09-29T04:34:02.374Z,99.99
2018-09-29T04:35:02.440Z,99.99
2018-09-29T04:36:02.485Z,99.99
2018-09-29T04:37:02.518Z,99.99
2018-09-29T04:38:02.565Z,99.99
2018-09-29T04:39:02.607Z,99.99
2018-09-29T04:40:02.719Z,99.99
2018-09-29T04:41:02.704Z,99.99
2018-09-29T04:42:02.770Z,99.99
2018-09-29T04:43:02.865Z,99.99
2018-09-29T04:44:02.845Z,99.99
2018-09-29T04:45:02.902Z,99.99
2018-09-29T04:46:02.970Z,99.99
2018-09-29T04:47:02.994Z,99.99
2018-09-29T04:48:03.047Z,99.99
2018-09-29T04:49:03.143Z,99.99
2018-09-29T04:50:03.127Z,99.99
2018-09-29T04:51:03.224Z,99.99
2018-09-29T04:52:03.228Z,99.99
2018-09-29T04:53:03.274Z,99.99
2018-09-29T04:54:03.323Z,99.99
2018-09-29T04:55:03.371Z,99.99
2018-09-29T04:56:03.450Z,99.99
2018-09-29T04:57:03.462Z,99.99
2018-09-29T04:58:03.513Z,99.99
2018-09-29T04:59:03.556Z,99.99
2018-09-29T05:00:03.619Z,99.99
2018-09-29T05:01:03.685Z,99.99
2018-09-29T05:02:03.720Z,99.99
2018-09-29T05:03:03.819Z,99.99
2018-09-29T05:04:03.794Z,99.99
2018-09-29T05:05:03.843Z,99.99
2018-09-29T05:06:03.889Z,99.99
2018-09-29T05:07:03.937Z,99.99
2018-09-29T05:08:04.011Z,99.99
2018-09-29T05:09:04.043Z,99.99
2018-09-29T05:10:05.068Z,99.99
2018-09-29T05:11:04.130Z,99.99
2018-09-29T05:12:04.185Z,99.99
2018-09-29T05:13:04.242Z,99.99
2018-09-29T05:14:04.280Z,99.99
2018-09-29T05:15:04.317Z,99.99
2018-09-29T05:16:04.366Z,99.99
2018-09-29T05:17:04.454Z,99.99
2018-09-29T05:18:04.486Z,99.99
2018-09-29T05:19:04.525Z,99.99
2018-09-29T05:20:04.573Z,99.99
2018-09-29T05:21:05.070Z,99.99
2018-09-29T05:22:04.649Z,99.99
2018-09-29T05:23:04.696Z,99.99
2018-09-29T05:24:04.773Z,99.99
2018-09-29T05:25:04.814Z,99.99
2018-09-29T05:26:04.833Z,99.99
2018-09-29T05:27:04.883Z,99.99
2018-09-29T05:28:04.928Z,99.99
2018-09-29T05:29:04.978Z,99.99
2018-09-29T05:30:05.059Z,99.99
2018-09-29T05:31:05.077Z,99.99
2018-09-29T05:32:05.132Z,99.99
2018-09-29T05:33:05.172Z,99.99
2018-09-29T05:34:05.215Z,99.99
2018-09-29T05:35:05.281Z,99.99
2018-09-29T05:36:05.335Z,99.99
2018-09-29T05:37:05.357Z,99.99
2018-09-29T05:38:05.406Z,99.99
2018-09-29T05:39:05.451Z,99.99
2018-09-29T05:40:05.524Z,99.99
2018-09-29T05:41:05.562Z,99.99
2018-09-29T05:42:05.591Z,99.99
2018-09-29T05:43:05.658Z,99.99
2018-09-29T05:44:05.689Z,99.99
2018-09-29T05:45:05.733Z,99.99
2018-09-29T05:46:05.811Z,99.99
2018-09-29T05:47:05.848Z,99.99
2018-09-29T05:48:05.889Z,99.99
2018-09-29T05:49:05.921Z,99.99
2018-09-29T05:50:05.976Z,99.99
2018-09-29T05:51:06.573Z,99.99
2018-09-29T05:52:06.082Z,99.99
2018-09-29T05:53:06.115Z,99.99
2018-09-29T05:54:06.159Z,99.99
2018-09-29T05:55:06.204Z,99.99
2018-09-29T05:56:08.073Z,99.99
2018-09-29T05:57:06.302Z,99.99
2018-09-29T05:58:06.344Z,99.99
2018-09-29T05:59:06.393Z,99.99
2018-09-29T06:00:06.517Z,99.99
2018-09-29T06:01:06.521Z,99.99
2018-09-29T06:02:06.536Z,99.99
2018-09-29T06:03:06.584Z,99.99
2018-09-29T06:04:06.630Z,99.99
2018-09-29T06:05:06.678Z,99.99
2018-09-29T06:06:06.744Z,99.99
2018-09-29T06:07:06.852Z,99.99
2018-09-29T06:08:06.847Z,99.99
2018-09-29T06:09:06.870Z,99.99
2018-09-29T06:10:06.917Z,99.99
2018-09-29T06:11:06.974Z,99.99
2018-09-29T06:12:07.033Z,99.99
2018-09-29T06:13:07.081Z,99.99
2018-09-29T06:14:07.110Z,99.99
2018-09-29T06:15:07.219Z,99.99
2018-09-29T06:16:07.203Z,99.99
2018-09-29T06:17:07.273Z,99.99
2018-09-29T06:18:07.293Z,99.99
2018-09-29T06:19:07.340Z,99.99
2018-09-29T06:20:07.390Z,99.99
2018-09-29T06:21:07.438Z,99.95
2018-09-29T06:22:07.507Z,99.42
2018-09-29T06:23:07.535Z,98.27
2018-09-29T06:24:07.589Z,96.03
2018-09-29T06:25:07.623Z,95.51
2018-09-29T06:26:07.671Z,93.74
2018-09-29T06:27:07.748Z,92.50
2018-09-29T06:28:07.798Z,91.25
2018-09-29T06:29:07.823Z,90.73
2018-09-29T06:30:07.865Z,90.06
2018-09-29T06:31:07.915Z,88.91
2018-09-29T06:32:10.587Z,88.62
2018-09-29T06:33:08.043Z,88.43
2018-09-29T06:34:08.123Z,88.34
2018-09-29T06:35:09.084Z,89.39
2018-09-29T06:36:09.078Z,90.68
2018-09-29T06:37:08.209Z,91.21
2018-09-29T06:38:08.283Z,92.74
2018-09-29T06:39:08.299Z,93.46
2018-09-29T06:40:10.083Z,93.26
2018-09-29T06:41:08.392Z,93.02
2018-09-29T06:42:09.599Z,92.93
2018-09-29T06:43:08.525Z,92.02
2018-09-29T06:44:08.535Z,90.11
2018-09-29T06:45:08.597Z,90.01
2018-09-29T06:46:08.647Z,90.54
2018-09-29T06:47:09.578Z,91.50
2018-09-29T06:48:10.635Z,91.64
2018-09-29T06:49:09.611Z,92.69
2018-09-29T06:50:10.580Z,93.65
2018-09-29T06:51:08.881Z,93.36
2018-09-29T06:52:10.580Z,93.84
2018-09-29T06:53:09.579Z,94.22
2018-09-29T06:54:09.587Z,94.89
2018-09-29T06:55:09.580Z,94.41
2018-09-29T06:56:11.087Z,93.93
2018-09-29T06:57:09.180Z,92.74
2018-09-29T06:58:11.080Z,93.02
2018-09-29T06:59:12.081Z,92.55
2018-09-29T07:00:11.079Z,92.16
2018-09-29T07:01:09.362Z,91.97
2018-09-29T07:02:10.092Z,92.16
2018-09-29T07:03:12.081Z,91.93
2018-09-29T07:04:10.083Z,92.16
2018-09-29T07:05:10.081Z,92.26
2018-09-29T07:06:10.581Z,92.74
2018-09-29T07:07:10.130Z,92.45
2018-09-29T07:08:09.710Z,92.83
2018-09-29T07:09:10.582Z,92.55
2018-09-29T07:10:09.830Z,92.83
2018-09-29T07:11:11.081Z,92.74
2018-09-29T07:12:10.583Z,92.93
2018-09-29T07:13:10.582Z,92.83
2018-09-29T07:14:10.018Z,93.60
2018-09-29T07:15:11.084Z,92.36
2018-09-29T07:16:10.581Z,91.25
2018-09-29T07:17:10.133Z,89.87
2018-09-29T07:18:10.202Z,88.57
2018-09-29T07:19:10.251Z,87.04
2018-09-29T07:20:10.282Z,86.94
2018-09-29T07:21:10.335Z,86.57
2018-09-29T07:22:10.371Z,86.94
2018-09-29T07:23:10.431Z,85.71
2018-09-29T07:24:10.488Z,84.41
2018-09-29T07:25:10.515Z,83.97
2018-09-29T07:26:10.571Z,82.73
2018-09-29T07:27:10.632Z,82.34
2018-09-29T07:28:10.666Z,81.04
2018-09-29T07:29:10.751Z,80.27
2018-09-29T07:30:10.788Z,79.36
2018-09-29T07:31:10.811Z,77.95
2018-09-29T07:32:10.859Z,78.05
2018-09-29T07:33:10.930Z,78.05
2018-09-29T07:34:10.964Z,77.29
2018-09-29T07:35:11.034Z,76.14
2018-09-29T07:36:11.058Z,76.37
2018-09-29T07:37:11.119Z,76.94
2018-09-29T07:38:11.155Z,77.29
2018-09-29T07:39:11.216Z,78.02
2018-09-29T07:40:11.307Z,78.88
2018-09-29T07:41:11.308Z,79.55
2018-09-29T07:42:11.363Z,79.64
2018-09-29T07:43:11.411Z,79.30
2018-09-29T07:44:11.468Z,78.44
2018-09-29T07:45:11.532Z,77.80
2018-09-29T07:46:11.556Z,76.84
2018-09-29T07:47:11.627Z,76.46
2018-09-29T07:48:11.658Z,75.79
2018-09-29T07:49:11.722Z,75.79
2018-09-29T07:50:11.756Z,77.13
2018-09-29T07:51:11.808Z,77.19
2018-09-29T07:52:11.874Z,77.80
2018-09-29T07:53:11.907Z,78.09
2018-09-29T07:54:11.955Z,77.33
2018-09-29T07:55:12.041Z,77.26
2018-09-29T07:56:12.098Z,75.73
2018-09-29T07:57:12.136Z,75.35
2018-09-29T07:58:12.204Z,75.54
2018-09-29T07:59:12.207Z,75.73
2018-09-29T08:00:12.269Z,75.63
2018-09-29T08:01:12.318Z,76.15
2018-09-29T08:02:12.363Z,74.71
2018-09-29T08:03:12.438Z,73.98
2018-09-29T08:04:12.466Z,73.11
2018-09-29T08:05:12.519Z,73.08
2018-09-29T08:06:12.576Z,74.46
2018-09-29T08:07:12.637Z,74.13
2018-09-29T08:08:12.665Z,74.81
2018-09-29T08:09:12.715Z,74.43
2018-09-29T08:10:12.779Z,75.13
2018-09-29T08:11:12.827Z,74.17
2018-09-29T08:12:12.972Z,74.27
2018-09-29T08:13:12.938Z,73.50
2018-09-29T08:14:13.003Z,74.85
2018-09-29T08:15:13.032Z,73.69
2018-09-29T08:16:13.082Z,73.73
2018-09-29T08:17:13.125Z,72.96
2018-09-29T08:18:13.193Z,73.09
2018-09-29T08:19:13.230Z,71.81
2018-09-29T08:20:13.284Z,72.29
2018-09-29T08:21:13.329Z,72.58
2018-09-29T08:22:13.380Z,73.19
2018-09-29T08:23:13.456Z,71.84
2018-09-29T08:24:13.498Z,71.17
2018-09-29T08:25:13.585Z,71.81
2018-09-29T08:26:13.591Z,72.58
2018-09-29T08:27:13.641Z,73.44
2018-09-29T08:28:13.687Z,73.96
2018-09-29T08:29:13.740Z,73.67
2018-09-29T08:30:13.810Z,72.52
2018-09-29T08:31:13.847Z,71.55
2018-09-29T08:32:13.931Z,71.55
2018-09-29T08:33:13.951Z,71.78
2018-09-29T08:34:13.993Z,71.40
2018-09-29T08:35:14.149Z,70.53
2018-09-29T08:36:14.113Z,71.97
2018-09-29T08:37:14.149Z,71.97
2018-09-29T08:38:14.212Z,71.69
2018-09-29T08:39:14.266Z,71.30
2018-09-29T08:40:14.332Z,71.59
2018-09-29T08:41:14.356Z,71.88
2018-09-29T08:42:14.411Z,71.49
2018-09-29T08:43:14.460Z,70.53
2018-09-29T08:44:14.518Z,71.20
2018-09-29T08:45:14.586Z,71.53
2018-09-29T08:46:14.620Z,71.14
2018-09-29T08:47:14.677Z,70.43
2018-09-29T08:48:14.728Z,70.88
2018-09-29T08:49:14.770Z,71.84
2018-09-29T08:50:14.942Z,71.46
2018-09-29T08:51:14.872Z,71.46
2018-09-29T08:52:14.957Z,71.65
2018-09-29T08:53:15.062Z,71.08
2018-09-29T08:54:15.036Z,72.52
2018-09-29T08:55:15.081Z,71.84
2018-09-29T08:56:15.141Z,71.91
2018-09-29T08:57:15.219Z,72.19
2018-09-29T08:58:15.249Z,72.86
2018-09-29T08:59:15.303Z,73.21
2018-09-29T09:00:15.376Z,73.25
2018-09-29T09:01:15.405Z,74.21
2018-09-29T09:02:15.484Z,73.44
2018-09-29T09:03:15.507Z,73.79
2018-09-29T09:04:15.560Z,74.55
2018-09-29T09:05:15.602Z,75.04
2018-09-29T09:06:15.672Z,74.71
2018-09-29T09:07:15.733Z,75.00
2018-09-29T09:08:15.869Z,75.87
2018-09-29T09:09:15.877Z,75.67
2018-09-29T09:10:15.870Z,75.57
2018-09-29T09:11:15.937Z,76.34
2018-09-29T09:12:15.975Z,75.57
2018-09-29T09:13:16.056Z,75.96
2018-09-29T09:14:16.071Z,75.90
2018-09-29T09:15:16.255Z,75.75
2018-09-29T09:16:16.178Z,76.04
2018-09-29T09:17:16.231Z,75.02
2018-09-29T09:18:16.335Z,72.80
2018-09-29T09:19:17.115Z,72.84
2018-09-29T09:20:16.385Z,70.82
2018-09-29T09:21:20.117Z,71.97
2018-09-29T09:22:16.502Z,72.03
2018-09-29T09:23:16.679Z,72.38
2018-09-29T09:24:16.623Z,73.44
2018-09-29T09:25:16.655Z,73.98
2018-09-29T09:26:16.703Z,74.85
2018-09-29T09:27:16.767Z,75.62
2018-09-29T09:28:16.835Z,75.42
2018-09-29T09:29:16.853Z,75.04
2018-09-29T09:30:16.959Z,75.37
2018-09-29T09:31:16.963Z,75.37
2018-09-29T09:32:17.009Z,73.86
2018-09-29T09:33:17.073Z,73.28
2018-09-29T09:34:17.126Z,72.55
2018-09-29T09:35:17.189Z,71.14
2018-09-29T09:36:17.223Z,71.53
2018-09-29T09:37:17.276Z,71.78
2018-09-29T09:38:17.329Z,72.42
2018-09-29T09:39:17.402Z,72.71
2018-09-29T09:40:17.490Z,72.80
2018-09-29T09:41:19.123Z,73.57
2018-09-29T09:42:17.538Z,73.51
2018-09-29T09:43:17.593Z,73.22
2018-09-29T09:44:17.650Z,72.17
2018-09-29T09:45:17.730Z,72.74
2018-09-29T09:46:17.750Z,72.71
2018-09-29T09:47:17.820Z,73.19
2018-09-29T09:48:17.856Z,73.09
2018-09-29T09:49:17.936Z,74.02
2018-09-29T09:50:17.982Z,74.21
2018-09-29T09:51:18.014Z,75.65
2018-09-29T09:52:18.075Z,75.49
2018-09-29T09:53:18.117Z,75.40
2018-09-29T09:54:18.168Z,75.40
2018-09-29T09:55:18.243Z,74.44
2018-09-29T09:56:18.283Z,73.61
2018-09-29T09:57:18.335Z,73.57
2018-09-29T09:58:18.439Z,73.80
2018-09-29T09:59:36.659Z,73.51
2018-09-29T10:00:18.519Z,73.19
2018-09-29T10:01:18.546Z,74.50
2018-09-29T10:02:18.612Z,75.37
2018-09-29T10:03:18.662Z,74.92
2018-09-29T10:04:18.736Z,75.49
2018-09-29T10:05:18.760Z,74.29
2018-09-29T10:06:18.832Z,72.90
2018-09-29T10:07:19.635Z,74.05
2018-09-29T10:08:18.910Z,73.32
2018-09-29T10:09:18.969Z,74.63
2018-09-29T10:10:23.634Z,73.77
2018-09-29T10:11:19.635Z,73.96
2018-09-29T10:12:19.120Z,74.44
2018-09-29T10:13:19.187Z,73.90
2018-09-29T10:14:19.249Z,73.55
2018-09-29T10:15:19.294Z,72.88
2018-09-29T10:16:19.362Z,71.91
2018-09-29T10:17:19.425Z,71.49
2018-09-29T10:18:19.440Z,71.97
2018-09-29T10:19:19.517Z,72.17
2018-09-29T10:20:19.562Z,72.94
2018-09-29T10:21:19.634Z,73.22
2018-09-29T10:22:20.160Z,72.84
2018-09-29T10:23:19.727Z,73.61
2018-09-29T10:24:19.770Z,73.94
2018-09-29T10:25:19.822Z,73.84
2018-09-29T10:26:20.644Z,73.36
2018-09-29T10:27:19.929Z,74.26
2018-09-29T10:28:19.984Z,71.47
2018-09-29T10:29:20.950Z,71.56
2018-09-29T10:30:20.080Z,71.66
2018-09-29T10:31:20.159Z,71.62
2018-09-29T10:32:20.194Z,72.01
2018-09-29T10:33:20.258Z,72.39
2018-09-29T10:34:20.368Z,73.10
2018-09-29T10:35:20.358Z,72.01
2018-09-29T10:36:20.480Z,70.76
2018-09-29T10:37:20.473Z,70.95
2018-09-29T10:38:20.539Z,71.97
2018-09-29T10:39:20.560Z,72.55
2018-09-29T10:40:20.618Z,74.13
2018-09-29T10:41:20.670Z,72.88
2018-09-29T10:42:20.718Z,72.59
2018-09-29T10:43:20.792Z,71.81
2018-09-29T10:44:20.835Z,69.54
2018-09-29T10:45:20.878Z,71.31
2018-09-29T10:46:20.942Z,69.93
2018-09-29T10:47:21.004Z,70.02
2018-09-29T10:48:21.037Z,70.41
2018-09-29T10:49:21.099Z,70.70
2018-09-29T10:50:21.146Z,70.21
2018-09-29T10:51:21.206Z,71.08
2018-09-29T10:52:21.293Z,71.08
2018-09-29T10:53:21.304Z,72.08
2018-09-29T10:54:21.389Z,70.64
2018-09-29T10:55:21.550Z,70.50
2018-09-29T10:56:21.481Z,69.93
2018-09-29T10:57:21.553Z,69.83
2018-09-29T10:58:21.574Z,70.98
2018-09-29T10:59:21.643Z,71.56
2018-09-29T11:00:21.720Z,71.18
2018-09-29T11:01:21.742Z,71.76
2018-09-29T11:02:21.835Z,71.28
2018-09-29T11:03:21.863Z,71.66
2018-09-29T11:04:21.903Z,72.01
2018-09-29T11:05:21.954Z,71.53
2018-09-29T11:06:22.003Z,71.72
2018-09-29T11:07:22.063Z,71.34
2018-09-29T11:08:22.132Z,70.89
2018-09-29T11:09:22.171Z,71.76
2018-09-29T11:10:22.275Z,71.37
2018-09-29T11:11:22.276Z,71.18
2018-09-29T11:12:22.342Z,70.41
2018-09-29T11:13:22.397Z,71.31
2018-09-29T11:14:22.482Z,71.08
2018-09-29T11:15:22.508Z,70.21
2018-09-29T11:16:22.545Z,71.89
2018-09-29T11:17:22.599Z,71.28
2018-09-29T11:18:22.676Z,70.50
2018-09-29T11:19:22.703Z,71.24
2018-09-29T11:20:22.787Z,71.04
2018-09-29T11:21:22.820Z,72.68
2018-09-29T11:22:22.891Z,73.10
2018-09-29T11:23:22.917Z,70.44
2018-09-29T11:24:22.975Z,71.02
2018-09-29T11:25:23.049Z,70.92
2018-09-29T11:26:23.089Z,71.12
2018-09-29T11:27:23.134Z,70.19
2018-09-29T11:28:23.336Z,68.55
2018-09-29T11:29:23.273Z,69.80
2018-09-29T11:30:23.295Z,68.93
2018-09-29T11:31:23.358Z,69.03
2018-09-29T11:32:23.414Z,70.67
2018-09-29T11:33:23.486Z,70.38
2018-09-29T11:34:23.516Z,70.48
2018-09-29T11:35:23.596Z,69.23
2018-09-29T11:36:23.623Z,69.61
2018-09-29T11:37:23.684Z,70.28
2018-09-29T11:38:23.733Z,69.67
2018-09-29T11:39:23.915Z,70.25
2018-09-29T11:40:23.881Z,70.06
2018-09-29T11:41:23.897Z,70.83
2018-09-29T11:42:23.953Z,70.54
2018-09-29T11:43:24.001Z,70.54
2018-09-29T11:44:24.095Z,69.38
2018-09-29T11:45:24.121Z,69.61
2018-09-29T11:46:24.169Z,68.45
2018-09-29T11:47:24.218Z,67.23
2018-09-29T11:48:24.288Z,68.19
2018-09-29T11:49:24.355Z,68.65
2018-09-29T11:50:24.390Z,69.19
2018-09-29T11:51:24.460Z,68.65
2018-09-29T11:52:24.515Z,68.84
2018-09-29T11:53:24.546Z,68.45
2018-09-29T11:54:24.707Z,67.33
2018-09-29T11:55:24.658Z,68.29
2018-09-29T11:56:24.716Z,68.19
2018-09-29T11:57:24.772Z,67.23
2018-09-29T11:58:24.833Z,67.52
2018-09-29T11:59:24.925Z,68.49
2018-09-29T12:00:24.932Z,68.39
2018-09-29T12:01:24.989Z,68.07
2018-09-29T12:02:25.042Z,67.00
2018-09-29T12:03:25.682Z,69.07
2018-09-29T12:04:25.170Z,68.39
2018-09-29T12:05:25.210Z,68.35
2018-09-29T12:06:25.305Z,69.07
2018-09-29T12:07:25.352Z,68.65
2018-09-29T12:08:25.373Z,69.87
2018-09-29T12:09:25.434Z,69.67
2018-09-29T12:10:25.508Z,69.87
2018-09-29T12:11:25.536Z,69.57
2018-09-29T12:12:25.614Z,71.44
2018-09-29T12:13:25.653Z,70.38
2018-09-29T12:14:25.743Z,70.09
2018-09-29T12:15:25.763Z,70.48
2018-09-29T12:16:25.820Z,68.35
2018-09-29T12:17:25.870Z,68.65
2018-09-29T12:18:25.924Z,70.48
2018-09-29T12:19:26.015Z,68.07
2018-09-29T12:20:26.167Z,69.13
2018-09-29T12:21:26.087Z,70.61
2018-09-29T12:22:26.180Z,69.93
2018-09-29T12:23:26.199Z,69.97
2018-09-29T12:24:26.259Z,68.29
2018-09-29T12:25:26.346Z,68.45
2018-09-29T12:26:26.374Z,67.78
2018-09-29T12:27:26.423Z,68.65
2018-09-29T12:28:26.478Z,69.67
2018-09-29T12:29:26.589Z,70.15
2018-09-29T12:30:26.607Z,68.99
2018-09-29T12:31:26.668Z,68.90
2018-09-29T12:32:27.510Z,68.93
2018-09-29T12:33:26.756Z,67.49
2018-09-29T12:34:27.501Z,68.84
2018-09-29T12:35:26.886Z,67.68
2018-09-29T12:36:26.927Z,70.86
2018-09-29T12:37:27.044Z,69.09
2018-09-29T12:38:27.040Z,68.13
2018-09-29T12:39:27.090Z,67.49
2018-09-29T12:40:27.165Z,68.84
2018-09-29T12:41:27.200Z,69.29
2018-09-29T12:42:27.285Z,69.57
2018-09-29T12:43:27.316Z,69.67
2018-09-29T12:44:27.412Z,69.64
2018-09-29T12:45:27.424Z,71.28
2018-09-29T12:46:27.563Z,71.22
2018-09-29T12:47:27.590Z,72.37
2018-09-29T12:48:27.589Z,71.22
2018-09-29T12:49:27.659Z,71.70
2018-09-29T12:50:27.702Z,69.09
2018-09-29T12:51:27.818Z,67.74
2018-09-29T12:52:27.835Z,70.54
2018-09-29T12:53:27.876Z,71.64