createdAt,value
2019-06-07T00:02:16.374Z,10.03
2019-06-07T00:04:49.007Z,7.53
2019-06-07T00:07:22.432Z,6.77
2019-06-07T00:09:55.845Z,6.17
2019-06-07T00:12:29.270Z,5.27
2019-06-07T00:15:02.698Z,5.10
2019-06-07T00:17:36.119Z,5.83
2019-06-07T00:20:14.771Z,5.90
2019-06-07T00:22:45.332Z,8.97
2019-06-07T00:25:24.126Z,6.20
2019-06-07T00:27:54.172Z,6.83
2019-06-07T00:30:42.348Z,6.13
2019-06-07T00:33:02.888Z,6.63
2019-06-07T00:35:36.303Z,9.40
2019-06-07T00:38:09.736Z,6.07
2019-06-07T00:40:43.151Z,10.00
2019-06-07T00:43:19.223Z,6.23
2019-06-07T00:45:51.738Z,7.13
2019-06-07T00:48:32.015Z,5.13
2019-06-07T00:51:00.304Z,5.90
2019-06-07T00:53:33.746Z,7.40
2019-06-07T00:56:07.150Z,7.93
2019-06-07T00:58:40.601Z,6.13
2019-06-07T01:01:17.604Z,8.07
2019-06-07T01:03:49.177Z,7.23
2019-06-07T01:06:24.470Z,5.63
2019-06-07T01:08:57.831Z,9.83
2019-06-07T01:11:31.251Z,7.97
2019-06-07T01:14:06.034Z,9.33
2019-06-07T01:16:56.247Z,5.70
2019-06-07T01:19:16.280Z,6.20
2019-06-07T01:21:49.903Z,7.77
2019-06-07T01:24:25.812Z,6.23
2019-06-07T01:26:58.471Z,6.20
2019-06-07T01:29:31.906Z,10.00
2019-06-07T01:32:05.311Z,8.80
2019-06-07T01:34:38.745Z,7.57
2019-06-07T01:37:12.157Z,6.73
2019-06-07T01:39:45.604Z,5.43
2019-06-07T01:42:20.433Z,7.67
2019-06-07T01:44:54.166Z,5.30
2019-06-07T01:47:31.102Z,5.17
2019-06-07T01:50:03.802Z,6.77
2019-06-07T01:52:37.225Z,7.97
2019-06-07T01:55:10.725Z,6.37
2019-06-07T01:57:48.350Z,8.67
2019-06-07T02:00:22.089Z,8.90
2019-06-07T02:02:55.559Z,10.53
2019-06-07T02:05:31.009Z,15.90
2019-06-07T02:08:04.271Z,16.23
2019-06-07T02:10:37.700Z,12.33
2019-06-07T02:13:11.120Z,9.57
2019-06-07T02:15:44.619Z,9.93
2019-06-07T02:18:21.819Z,10.33
2019-06-07T02:20:53.200Z,10.70
2019-06-07T02:23:29.208Z,9.23
2019-06-07T02:26:01.784Z,8.47
2019-06-07T02:28:44.899Z,12.07
2019-06-07T02:31:10.368Z,7.60
2019-06-07T02:33:43.791Z,9.00
2019-06-07T02:36:17.221Z,8.97
2019-06-07T02:38:50.640Z,8.87
2019-06-07T02:41:27.211Z,13.17
2019-06-07T02:43:59.212Z,11.77
2019-06-07T02:46:45.382Z,14.43
2019-06-07T02:49:07.780Z,12.90
2019-06-07T02:51:42.128Z,11.50
2019-06-07T02:54:15.925Z,11.27
2019-06-07T02:56:58.129Z,14.43
2019-06-07T02:59:52.696Z,10.70
2019-06-07T03:01:59.739Z,12.20
2019-06-07T03:04:40.588Z,10.83
2019-06-07T03:07:11.481Z,11.23
2019-06-07T03:09:46.632Z,14.97
2019-06-07T03:12:21.297Z,15.27
2019-06-07T03:14:55.959Z,12.10
2019-06-07T03:17:40.886Z,14.00
2019-06-07T03:20:16.666Z,15.83
2019-06-07T03:22:51.404Z,16.17
2019-06-07T03:25:28.222Z,15.50
2019-06-07T03:28:01.847Z,14.17
2019-06-07T03:30:47.047Z,14.47
2019-06-07T03:33:10.439Z,17.70
2019-06-07T03:35:43.895Z,13.73
2019-06-07T03:38:17.307Z,17.70
2019-06-07T03:40:50.759Z,16.47
2019-06-07T03:43:24.179Z,15.17
2019-06-07T03:45:57.631Z,14.43
2019-06-07T03:48:32.916Z,14.57
2019-06-07T03:51:23.672Z,14.57
2019-06-07T03:53:41.368Z,18.70
2019-06-07T03:56:15.635Z,15.10
2019-06-07T03:58:50.567Z,19.00
2019-06-07T04:01:24.139Z,14.97
2019-06-07T04:03:57.575Z,14.83
2019-06-07T04:06:33.721Z,16.20
2019-06-07T04:09:07.353Z,14.27
2019-06-07T04:11:40.976Z,14.53
2019-06-07T04:14:14.495Z,14.57
2019-06-07T04:16:47.932Z,13.77
2019-06-07T04:19:21.362Z,12.77
2019-06-07T04:21:54.788Z,14.33
2019-06-07T04:24:28.614Z,15.23
2019-06-07T04:27:02.405Z,15.57
2019-06-07T04:29:59.316Z,15.93
2019-06-07T04:32:10.976Z,13.40
2019-06-07T04:34:44.411Z,15.23
2019-06-07T04:37:18.353Z,16.67
2019-06-07T04:39:53.823Z,13.10
2019-06-07T04:42:34.422Z,12.33
2019-06-07T04:45:30.736Z,14.90
2019-06-07T04:47:44.364Z,13.43
2019-06-07T04:50:17.904Z,13.60
2019-06-07T04:52:51.394Z,14.87
2019-06-07T04:55:24.899Z,15.30
2019-06-07T04:57:58.773Z,13.97
2019-06-07T05:00:56.315Z,15.70
2019-06-07T05:03:11.468Z,15.37
2019-06-07T05:05:44.900Z,15.67
2019-06-07T05:08:28.248Z,15.07
2019-06-07T05:10:53.487Z,13.63
2019-06-07T05:13:26.923Z,17.73
2019-06-07T05:16:00.355Z,15.23
2019-06-07T05:18:36.221Z,14.00
2019-06-07T05:21:08.946Z,12.43
2019-06-07T05:24:05.385Z,13.50
2019-06-07T05:26:17.545Z,16.90
2019-06-07T05:28:51.000Z,16.47
2019-06-07T05:31:24.420Z,15.10
2019-06-07T05:33:57.856Z,14.67
2019-06-07T05:36:31.504Z,14.50
2019-06-07T05:39:08.067Z,13.70
2019-06-07T05:41:44.162Z,21.37
2019-06-07T05:44:16.796Z,13.50
2019-06-07T05:46:50.207Z,15.67
2019-06-07T05:49:23.640Z,15.00
2019-06-07T05:51:57.059Z,15.33
2019-06-07T05:54:30.502Z,11.37
2019-06-07T05:57:04.019Z,15.17
2019-06-07T05:59:41.070Z,13.77
2019-06-07T06:02:22.279Z,13.47
2019-06-07T06:04:49.199Z,15.33
2019-06-07T06:07:22.900Z,12.33
2019-06-07T06:09:56.342Z,12.60
2019-06-07T06:12:35.514Z,11.47
2019-06-07T06:15:08.689Z,10.67
2019-06-07T06:17:45.963Z,17.13
2019-06-07T06:20:17.423Z,10.83
2019-06-07T06:22:51.291Z,11.53
2019-06-07T06:25:33.779Z,15.03
2019-06-07T06:28:10.988Z,14.70
2019-06-07T06:30:35.900Z,14.70
2019-06-07T06:33:27.056Z,14.40
2019-06-07T06:35:47.522Z,14.97
2019-06-07T06:38:19.983Z,12.17
2019-06-07T06:41:13.911Z,14.33
2019-06-07T06:43:28.569Z,11.73
2019-06-07T06:46:02.047Z,11.70
2019-06-07T06:48:35.456Z,8.90
2019-06-07T06:51:09.424Z,9.47
2019-06-07T06:53:43.798Z,15.63
2019-06-07T06:56:18.167Z,11.57
2019-06-07T07:01:26.947Z,8.50
2019-06-07T07:04:12.167Z,8.70
2019-06-07T07:06:36.958Z,8.70
2019-06-07T07:09:10.367Z,8.23
2019-06-07T07:11:55.247Z,10.83
2019-06-07T07:14:19.029Z,12.73
2019-06-07T07:16:56.048Z,9.60
2019-06-07T07:19:27.635Z,9.43
2019-06-07T07:22:01.120Z,16.77
2019-06-07T07:24:35.044Z,8.73
2019-06-07T07:27:08.485Z,12.23
2019-06-07T07:29:45.982Z,11.40
2019-06-07T07:32:17.092Z,13.37
2019-06-07T07:34:54.500Z,9.40
2019-06-07T07:37:25.793Z,9.57
2019-06-07T07:40:09.458Z,9.87
2019-06-07T07:42:34.723Z,11.83
2019-06-07T07:45:08.244Z,12.90
2019-06-07T07:47:58.363Z,9.83
2019-06-07T07:50:17.041Z,8.30
2019-06-07T07:52:59.196Z,8.57
2019-06-07T07:55:25.863Z,8.47
2019-06-07T07:58:01.616Z,9.00
2019-06-07T08:00:52.531Z,7.47
2019-06-07T08:03:10.068Z,8.20
2019-06-07T08:05:45.649Z,8.83
2019-06-07T08:08:18.942Z,9.20
2019-06-07T08:10:55.839Z,8.67
2019-06-07T08:13:28.052Z,8.40
2019-06-07T08:16:11.216Z,8.47
2019-06-07T08:18:36.883Z,12.70
2019-06-07T08:21:24.547Z,9.60
2019-06-07T08:23:47.413Z,9.63
2019-06-07T08:26:20.600Z,9.97
2019-06-07T08:28:58.447Z,10.97
2019-06-07T08:31:29.264Z,8.77
2019-06-07T08:34:02.755Z,9.90
2019-06-07T08:36:42.432Z,9.77
2019-06-07T08:39:11.341Z,8.03
2019-06-07T08:41:59.413Z,8.50
2019-06-07T08:44:23.795Z,13.50
2019-06-07T08:47:12.568Z,12.13
2019-06-07T08:49:30.210Z,12.93
2019-06-07T08:52:11.201Z,9.83
2019-06-07T08:54:38.787Z,8.13
2019-06-07T08:57:21.035Z,8.63
2019-06-07T08:59:47.365Z,10.37
2019-06-07T09:02:23.915Z,11.53
2019-06-07T09:04:58.599Z,8.47
2019-06-07T09:07:32.209Z,8.40
2019-06-07T09:10:14.600Z,7.70
2019-06-07T09:12:43.859Z,7.77
2019-06-07T09:15:23.261Z,9.67
2019-06-07T09:18:34.922Z,10.17
2019-06-07T09:20:43.487Z,9.90
2019-06-07T09:23:18.001Z,7.50
2019-06-07T09:26:00.821Z,7.30
2019-06-07T09:28:27.291Z,9.07
2019-06-07T09:31:07.820Z,8.17
2019-06-07T09:33:35.940Z,7.93
2019-06-07T09:36:12.942Z,8.07
2019-06-07T09:38:45.446Z,8.40
2019-06-07T09:41:18.976Z,9.13
2019-06-07T09:44:04.549Z,8.07
2019-06-07T09:46:27.583Z,15.00
2019-06-07T09:49:14.184Z,8.10
2019-06-07T09:51:36.185Z,7.07
2019-06-07T09:54:11.527Z,9.77
2019-06-07T09:56:46.422Z,7.90
2019-06-07T09:59:20.093Z,8.60
2019-06-07T10:01:53.532Z,8.83
2019-06-07T10:04:31.183Z,7.00
2019-06-07T10:07:09.039Z,10.20
2019-06-07T10:12:12.635Z,15.03
2019-06-07T10:14:46.057Z,7.43
2019-06-07T10:17:19.496Z,7.50
2019-06-07T10:19:52.909Z,6.53
2019-06-07T10:22:26.353Z,6.03
2019-06-07T10:24:59.768Z,12.50
2019-06-07T10:27:33.274Z,6.70
2019-06-07T10:30:08.346Z,9.37
2019-06-07T10:32:43.456Z,7.23
2019-06-07T10:35:17.035Z,7.03
2019-06-07T10:37:50.537Z,8.27
2019-06-07T10:40:24.037Z,9.77
2019-06-07T10:42:57.475Z,8.37
2019-06-07T10:45:30.909Z,6.70
2019-06-07T10:48:05.643Z,8.07
2019-06-07T10:50:39.526Z,7.23
2019-06-07T10:53:13.088Z,7.20
2019-06-07T10:55:46.505Z,7.23
2019-06-07T10:58:20.473Z,9.83
2019-06-07T11:00:53.898Z,6.83
2019-06-07T11:03:30.241Z,6.43
2019-06-07T11:06:03.768Z,8.13
2019-06-07T11:08:37.256Z,8.80
2019-06-07T11:11:10.664Z,6.37
2019-06-07T11:13:44.106Z,11.23
2019-06-07T11:16:17.518Z,8.07
2019-06-07T11:18:50.950Z,9.80
2019-06-07T11:21:24.406Z,8.70
2019-06-07T11:23:57.884Z,6.50
2019-06-07T11:26:31.296Z,5.40
2019-06-07T11:29:06.546Z,5.20
2019-06-07T11:31:40.180Z,6.03
2019-06-07T11:34:14.673Z,9.00
2019-06-07T11:36:51.041Z,5.30
2019-06-07T11:39:23.576Z,5.50
2019-06-07T11:41:56.986Z,6.33
2019-06-07T11:44:30.419Z,8.33
2019-06-07T11:47:06.397Z,6.97
2019-06-07T11:49:39.332Z,7.17
2019-06-07T11:52:13.906Z,5.33
2019-06-07T11:54:48.236Z,6.13
2019-06-07T11:57:22.056Z,7.10
2019-06-07T11:59:55.501Z,5.57
2019-06-07T12:02:28.922Z,7.27
2019-06-07T12:05:02.354Z,4.70
2019-06-07T12:07:35.796Z,5.53
2019-06-07T12:10:11.245Z,6.73
2019-06-07T12:12:46.087Z,4.43
2019-06-07T12:15:20.255Z,5.97
2019-06-07T12:17:53.696Z,5.17
2019-06-07T12:20:27.119Z,7.07
2019-06-07T12:23:00.611Z,7.10
2019-06-07T12:25:34.116Z,6.20
2019-06-07T12:28:07.536Z,4.77
2019-06-07T12:30:41.044Z,4.97
2019-06-07T12:33:15.503Z,4.70
2019-06-07T12:35:49.217Z,4.70
2019-06-07T12:38:23.151Z,10.47
2019-06-07T12:40:58.128Z,5.23
2019-06-07T12:43:31.730Z,4.50
2019-06-07T12:46:05.159Z,6.67
2019-06-07T12:48:38.664Z,5.60
2019-06-07T12:51:13.150Z,10.87
2019-06-07T12:53:46.789Z,4.00
2019-06-07T12:56:20.218Z,4.50
2019-06-07T12:58:53.640Z,6.70
2019-06-07T13:01:27.089Z,6.27
2019-06-07T13:04:00.506Z,9.03
2019-06-07T13:06:34.003Z,4.43
2019-06-07T13:09:07.601Z,4.20
2019-06-07T13:11:41.019Z,4.83
2019-06-07T13:14:15.910Z,6.10
2019-06-07T13:16:49.766Z,3.90
2019-06-07T13:19:24.350Z,11.60
2019-06-07T13:21:57.860Z,5.17
2019-06-07T13:24:31.291Z,4.37
2019-06-07T13:27:04.708Z,6.10
2019-06-07T13:29:38.143Z,4.50
2019-06-07T13:32:11.668Z,9.33
2019-06-07T13:34:45.249Z,4.90
2019-06-07T13:37:19.647Z,7.40
2019-06-07T13:39:53.419Z,4.03
2019-06-07T13:42:26.827Z,10.57
2019-06-07T13:45:00.273Z,12.30
2019-06-07T13:47:33.695Z,4.20
2019-06-07T13:50:08.098Z,4.27
2019-06-07T13:52:42.117Z,6.23
2019-06-07T13:55:17.745Z,3.37
2019-06-07T13:57:51.385Z,4.30
2019-06-07T14:00:24.929Z,5.73
2019-06-07T14:02:58.395Z,3.80
2019-06-07T14:05:31.834Z,6.07
2019-06-07T14:08:05.283Z,4.63
2019-06-07T14:10:38.720Z,4.70
2019-06-07T14:13:12.128Z,6.47
2019-06-07T14:15:45.667Z,4.00
2019-06-07T14:18:20.388Z,4.60
2019-06-07T14:20:54.117Z,5.63
2019-06-07T14:23:44.240Z,7.93
2019-06-07T14:26:02.687Z,3.80
2019-06-07T14:28:36.125Z,3.90
2019-06-07T14:31:09.601Z,3.73
2019-06-07T14:33:43.037Z,5.60
2019-06-07T14:36:16.552Z,5.20
2019-06-07T14:38:49.973Z,5.93
2019-06-07T14:41:23.419Z,6.17
2019-06-07T14:43:56.843Z,6.87
2019-06-07T14:46:30.311Z,4.20
2019-06-07T14:49:03.885Z,5.33
2019-06-07T14:51:38.153Z,3.90
2019-06-07T14:54:11.564Z,4.50
2019-06-07T14:56:45.080Z,5.53
2019-06-07T14:59:18.544Z,6.47
2019-06-07T15:01:51.987Z,3.83
2019-06-07T15:04:26.425Z,5.03
2019-06-07T15:07:00.108Z,9.33
2019-06-07T15:09:35.060Z,9.00
2019-06-07T15:12:23.907Z,3.40
2019-06-07T15:14:43.880Z,5.27
2019-06-07T15:17:17.325Z,3.40
2019-06-07T15:19:50.756Z,3.63
2019-06-07T15:22:24.273Z,10.17
2019-06-07T15:24:57.686Z,3.77
2019-06-07T15:27:31.330Z,3.63
2019-06-07T15:30:11.279Z,6.80
2019-06-07T15:32:45.048Z,5.10
2019-06-07T15:35:18.676Z,5.57
2019-06-07T15:37:52.107Z,5.30
2019-06-07T15:40:25.523Z,3.90
2019-06-07T15:42:58.956Z,4.30
2019-06-07T15:45:33.523Z,4.63
2019-06-07T15:48:07.416Z,3.97
2019-06-07T15:50:40.851Z,3.93
2019-06-07T15:53:14.270Z,3.27
2019-06-07T15:55:47.707Z,4.07
2019-06-07T15:58:21.188Z,5.03
2019-06-07T16:00:54.666Z,6.63
2019-06-07T16:03:28.120Z,4.63
2019-06-07T16:06:01.595Z,4.43
2019-06-07T16:08:36.246Z,5.07
2019-06-07T16:11:10.044Z,4.83
2019-06-07T16:13:43.455Z,4.53
2019-06-07T16:16:16.964Z,4.67
2019-06-07T16:18:50.425Z,4.80
2019-06-07T16:21:23.852Z,9.60
2019-06-07T16:23:57.269Z,5.43
2019-06-07T16:26:30.801Z,5.80
2019-06-07T16:29:04.664Z,6.17
2019-06-07T16:31:38.731Z,7.43
2019-06-07T16:34:12.388Z,6.43
2019-06-07T16:36:46.961Z,5.43
2019-06-07T16:39:20.540Z,6.63
2019-06-07T16:41:53.976Z,3.87
2019-06-07T16:44:27.379Z,4.07
2019-06-07T16:47:00.825Z,4.23
2019-06-07T16:49:34.235Z,5.43
2019-06-07T16:52:07.737Z,5.30
2019-06-07T16:54:41.519Z,5.70
2019-06-07T16:57:15.145Z,4.93
2019-06-07T16:59:49.690Z,3.90
2019-06-07T17:02:23.727Z,6.00
2019-06-07T17:04:57.145Z,3.27
2019-06-07T17:07:30.607Z,4.03
2019-06-07T17:10:08.614Z,3.77
2019-06-07T17:12:42.878Z,4.60
2019-06-07T17:15:17.383Z,3.70
2019-06-07T17:17:50.807Z,3.40
2019-06-07T17:20:24.286Z,5.80
2019-06-07T17:22:57.737Z,4.00
2019-06-07T17:25:31.159Z,5.17
2019-06-07T17:28:04.721Z,4.73
2019-06-07T17:30:38.168Z,4.00
2019-06-07T17:33:11.618Z,5.13
2019-06-07T17:35:46.423Z,3.50
2019-06-07T17:38:20.144Z,4.03
2019-06-07T17:40:53.567Z,5.10
2019-06-07T17:43:27.011Z,7.13
2019-06-07T17:46:00.440Z,9.30
2019-06-07T17:48:33.860Z,6.03
2019-06-07T17:51:07.274Z,5.60
2019-06-07T17:53:41.852Z,4.37
2019-06-07T17:56:15.607Z,3.57
2019-06-07T17:58:49.059Z,47.57
2019-06-07T18:01:23.759Z,16.80
2019-06-07T18:03:57.193Z,9.07
2019-06-07T18:06:31.560Z,6.43
2019-06-07T18:09:07.608Z,5.77
2019-06-07T18:11:41.011Z,4.97
2019-06-07T18:14:14.511Z,5.47
2019-06-07T18:16:48.429Z,4.50
2019-06-07T18:19:22.040Z,4.30
2019-06-07T18:21:58.705Z,5.73
2019-06-07T18:24:30.606Z,5.63
2019-06-07T18:27:06.990Z,4.00
2019-06-07T18:29:39.181Z,4.10
2019-06-07T18:32:13.626Z,4.40
2019-06-07T18:34:48.676Z,5.90
2019-06-07T18:37:22.203Z,9.57
2019-06-07T18:39:55.620Z,9.27
2019-06-07T18:42:29.059Z,5.33
2019-06-07T18:45:02.481Z,16.20
2019-06-07T18:47:36.108Z,11.60
2019-06-07T18:50:09.601Z,12.57
2019-06-07T18:52:44.626Z,15.33
2019-06-07T18:55:18.344Z,16.53
2019-06-07T18:57:52.207Z,4.90
2019-06-07T19:00:27.695Z,6.50
2019-06-07T19:03:01.568Z,4.13
2019-06-07T19:05:35.049Z,9.57
2019-06-07T19:08:08.467Z,9.43
2019-06-07T19:10:41.935Z,3.37
2019-06-07T19:13:15.369Z,7.17
2019-06-07T19:15:49.364Z,12.47
2019-06-07T19:18:23.183Z,3.90
2019-06-07T19:20:56.615Z,8.63
2019-06-07T19:23:30.118Z,3.40
2019-06-07T19:26:03.539Z,4.20
2019-06-07T19:28:36.988Z,2.83
2019-06-07T19:31:10.412Z,7.83
2019-06-07T19:33:49.183Z,5.63
2019-06-07T19:36:18.990Z,6.57
2019-06-07T19:38:53.774Z,10.47
2019-06-07T19:41:27.407Z,1.43
2019-06-07T19:44:00.848Z,3.53
2019-06-07T19:46:34.262Z,8.47
2019-06-07T19:49:07.722Z,2.33
2019-06-07T19:51:41.124Z,6.60
2019-06-07T19:54:14.551Z,2.53
2019-06-07T19:56:47.971Z,5.70
2019-06-07T19:59:21.409Z,5.37
2019-06-07T20:01:55.757Z,5.63
2019-06-07T20:04:29.525Z,3.53
2019-06-07T20:07:05.224Z,4.80
2019-06-07T20:09:38.141Z,2.47
2019-06-07T20:12:12.132Z,3.83
2019-06-07T20:14:45.619Z,5.17
2019-06-07T20:17:20.576Z,3.07
2019-06-07T20:19:54.006Z,4.77
2019-06-07T20:22:27.425Z,3.53
2019-06-07T20:25:00.921Z,4.73
2019-06-07T20:27:34.356Z,4.80
2019-06-07T20:30:10.620Z,3.60
2019-06-07T20:32:44.035Z,4.50
2019-06-07T20:35:17.534Z,1.63
2019-06-07T20:37:50.956Z,2.90
2019-06-07T20:40:25.026Z,6.83
2019-06-07T20:42:59.356Z,2.27
2019-06-07T20:45:34.371Z,2.90
2019-06-07T20:48:08.435Z,5.70
2019-06-07T20:50:42.371Z,3.03
2019-06-07T20:53:15.791Z,3.67
2019-06-07T20:55:49.224Z,4.00
2019-06-07T20:58:23.915Z,4.10
2019-06-07T21:00:58.511Z,3.33
2019-06-07T21:03:32.176Z,3.03
2019-06-07T21:06:05.613Z,1.70
2019-06-07T21:08:39.032Z,2.00
2019-06-07T21:11:12.447Z,2.90
2019-06-07T21:13:45.881Z,7.77
2019-06-07T21:16:20.959Z,2.10
2019-06-07T21:18:54.376Z,4.40
2019-06-07T21:21:27.810Z,3.63
2019-06-07T21:24:02.464Z,1.17
2019-06-07T21:26:36.080Z,1.80
2019-06-07T21:29:09.527Z,4.20
2019-06-07T21:31:42.935Z,1.63
2019-06-07T21:34:16.376Z,7.43
2019-06-07T21:36:49.800Z,4.10
2019-06-07T21:39:23.439Z,5.03
2019-06-07T21:41:56.873Z,6.60
2019-06-07T21:44:30.316Z,5.90
2019-06-07T21:47:04.234Z,5.90
2019-06-07T21:49:37.925Z,2.97
2019-06-07T21:52:11.334Z,3.00
2019-06-07T21:54:44.800Z,6.70
2019-06-07T21:57:18.271Z,2.87
2019-06-07T21:59:51.713Z,9.53
2019-06-07T22:02:25.208Z,2.23
2019-06-07T22:04:58.653Z,2.83
2019-06-07T22:07:32.081Z,3.67
2019-06-07T22:10:08.049Z,2.17
2019-06-07T22:12:41.856Z,6.77
2019-06-07T22:15:31.122Z,2.17
2019-06-07T22:17:51.327Z,3.27
2019-06-07T22:20:24.761Z,3.90
2019-06-07T22:22:58.184Z,3.40
2019-06-07T22:25:31.641Z,6.10
2019-06-07T22:28:06.024Z,3.40
2019-06-07T22:30:39.875Z,3.63
2019-06-07T22:33:13.412Z,2.13
2019-06-07T22:35:48.299Z,3.97
2019-06-07T22:38:21.720Z,3.20
2019-06-07T22:40:55.150Z,2.60
2019-06-07T22:43:29.811Z,1.90
2019-06-07T22:46:03.240Z,2.40
2019-06-07T22:48:36.669Z,1.43
2019-06-07T22:51:12.426Z,2.63
2019-06-07T22:53:48.702Z,1.80
2019-06-07T22:56:23.763Z,2.43
2019-06-07T22:58:57.247Z,6.67
2019-06-07T23:01:30.755Z,8.63
2019-06-07T23:04:04.228Z,7.07
2019-06-07T23:06:39.223Z,4.20
2019-06-07T23:09:12.906Z,3.23
2019-06-07T23:11:48.391Z,4.27
2019-06-07T23:14:21.851Z,2.10
2019-06-07T23:16:56.232Z,1.80
2019-06-07T23:19:29.891Z,5.70
2019-06-07T23:22:03.416Z,5.27
2019-06-07T23:24:36.912Z,1.60
2019-06-07T23:27:12.678Z,4.30
2019-06-07T23:29:46.444Z,2.53
2019-06-07T23:32:21.478Z,2.00
2019-06-07T23:34:55.252Z,4.00
2019-06-07T23:37:28.675Z,2.07
2019-06-07T23:40:02.095Z,2.73
2019-06-07T23:42:35.531Z,2.27
2019-06-07T23:45:09.122Z,2.03
2019-06-07T23:47:42.563Z,2.40
2019-06-07T23:50:17.660Z,4.73
2019-06-07T23:52:51.349Z,3.73
2019-06-07T23:55:24.768Z,15.07
2019-06-07T23:57:58.195Z,3.67
