createdAt,value
2018-12-18T00:01:45.880Z,58.13
2018-12-18T00:04:14.074Z,56.73
2018-12-18T00:06:42.225Z,60.13
2018-12-18T00:09:10.477Z,51.77
2018-12-18T00:11:38.732Z,57.35
2018-12-18T00:14:06.965Z,58.03
2018-12-18T00:16:35.718Z,67.97
2018-12-18T00:19:04.252Z,64.90
2018-12-18T00:21:32.544Z,66.22
2018-12-18T00:24:00.728Z,83.30
2018-12-18T00:26:28.986Z,75.27
2018-12-18T00:28:57.195Z,94.80
2018-12-18T00:31:25.375Z,88.27
2018-12-18T00:33:53.584Z,72.37
2018-12-18T00:36:21.861Z,81.20
2018-12-18T00:38:50.138Z,78.95
2018-12-18T00:41:18.348Z,94.15
2018-12-18T00:43:46.564Z,84.20
2018-12-18T00:46:14.755Z,86.75
2018-12-18T00:48:43.106Z,75.80
2018-12-18T00:51:11.354Z,91.87
2018-12-18T00:53:39.600Z,88.72
2018-12-18T00:56:07.821Z,112.00
2018-12-18T00:58:36.142Z,96.77
2018-12-18T01:01:06.019Z,118.00
2018-12-18T01:03:34.477Z,121.72
2018-12-18T01:06:02.737Z,137.57
2018-12-18T01:08:31.092Z,113.77
2018-12-18T01:10:59.335Z,137.03
2018-12-18T01:13:27.565Z,119.53
2018-12-18T01:15:55.771Z,137.37
2018-12-18T01:18:24.047Z,108.63
2018-12-18T01:20:52.383Z,122.50
2018-12-18T01:23:20.767Z,138.60
2018-12-18T01:25:48.981Z,157.43
2018-12-18T01:28:17.308Z,137.33
2018-12-18T01:30:45.516Z,134.43
2018-12-18T01:33:14.026Z,146.02
2018-12-18T01:35:42.226Z,148.80
2018-12-18T01:38:10.504Z,142.65
2018-12-18T01:40:38.811Z,134.22
2018-12-18T01:43:06.990Z,142.00
2018-12-18T01:45:35.760Z,150.40
2018-12-18T01:48:04.680Z,154.97
2018-12-18T01:50:32.968Z,120.13
2018-12-18T01:53:01.186Z,139.57
2018-12-18T01:55:29.412Z,158.13
2018-12-18T01:57:57.613Z,153.70
2018-12-18T02:00:25.930Z,147.47
2018-12-18T02:02:54.094Z,168.90
2018-12-18T02:05:22.334Z,206.67
2018-12-18T02:07:50.539Z,133.03
2018-12-18T02:10:18.832Z,172.03
2018-12-18T02:12:47.091Z,182.20
2018-12-18T02:18:08.839Z,155.43
2018-12-18T02:20:37.130Z,189.45
2018-12-18T02:23:05.373Z,187.87
2018-12-18T02:25:33.561Z,194.27
2018-12-18T02:28:01.751Z,157.93
2018-12-18T02:30:29.927Z,185.27
2018-12-18T02:32:58.165Z,190.43
2018-12-18T02:35:26.488Z,169.53
2018-12-18T02:37:54.767Z,212.03
2018-12-18T02:40:22.962Z,155.23
2018-12-18T02:42:51.126Z,152.60
2018-12-18T02:45:19.412Z,158.67
2018-12-18T02:47:47.626Z,188.70
2018-12-18T02:50:15.944Z,190.03
2018-12-18T02:52:44.224Z,148.40
2018-12-18T02:55:12.445Z,136.57
2018-12-18T02:57:40.873Z,168.63
2018-12-18T03:00:09.362Z,150.20
2018-12-18T03:02:37.539Z,149.20
2018-12-18T03:05:06.009Z,153.83
2018-12-18T03:07:34.212Z,155.63
2018-12-18T03:10:02.565Z,153.40
2018-12-18T03:12:30.734Z,156.17
2018-12-18T03:14:58.918Z,169.60
2018-12-18T03:17:27.182Z,157.93
2018-12-18T03:19:57.247Z,154.17
2018-12-18T03:22:25.716Z,188.87
2018-12-18T03:24:53.987Z,170.87
2018-12-18T03:27:22.215Z,145.77
2018-12-18T03:29:50.395Z,131.43
2018-12-18T03:32:19.717Z,157.97
2018-12-18T03:34:47.977Z,172.20
2018-12-18T03:37:16.284Z,192.13
2018-12-18T03:39:44.558Z,175.20
2018-12-18T03:42:12.729Z,160.20
2018-12-18T03:44:41.065Z,168.30
2018-12-18T03:47:09.334Z,172.97
2018-12-18T03:49:37.502Z,159.63
2018-12-18T03:52:05.856Z,161.80
2018-12-18T03:54:34.035Z,155.90
2018-12-18T03:57:02.298Z,162.13
2018-12-18T03:59:30.460Z,168.43
2018-12-18T04:01:58.668Z,164.57
2018-12-18T04:04:26.901Z,135.70
2018-12-18T04:06:55.282Z,138.80
2018-12-18T04:09:24.402Z,123.60
2018-12-18T04:11:58.415Z,123.90
2018-12-18T04:14:26.571Z,130.63
2018-12-18T04:16:54.828Z,138.03
2018-12-18T04:19:23.052Z,145.63
2018-12-18T04:21:51.306Z,139.07
2018-12-18T04:24:19.487Z,133.63
2018-12-18T04:26:47.760Z,136.33
2018-12-18T04:29:16.038Z,148.63
2018-12-18T04:31:44.233Z,176.43
2018-12-18T04:34:14.455Z,162.63
2018-12-18T04:36:42.917Z,159.50
2018-12-18T04:39:11.103Z,143.67
2018-12-18T04:41:39.292Z,170.87
2018-12-18T04:44:07.489Z,127.93
2018-12-18T04:46:35.800Z,168.87
2018-12-18T04:49:04.120Z,145.30
2018-12-18T04:51:32.342Z,135.03
2018-12-18T04:54:00.507Z,147.27
2018-12-18T04:56:29.014Z,128.20
2018-12-18T04:58:57.372Z,130.73
2018-12-18T05:01:25.623Z,111.43
2018-12-18T05:03:53.862Z,121.23
2018-12-18T05:06:22.112Z,120.87
2018-12-18T05:08:50.399Z,126.67
2018-12-18T05:11:18.621Z,115.97
2018-12-18T05:13:46.898Z,101.67
2018-12-18T05:16:15.121Z,117.40
2018-12-18T05:18:43.506Z,96.50
2018-12-18T05:21:11.785Z,114.63
2018-12-18T05:23:40.041Z,116.57
2018-12-18T05:26:08.242Z,125.13
2018-12-18T05:28:36.478Z,95.73
2018-12-18T05:31:04.717Z,100.83
2018-12-18T05:33:32.930Z,94.30
2018-12-18T05:36:01.237Z,101.13
2018-12-18T05:38:29.428Z,112.00
2018-12-18T05:40:57.659Z,130.90
2018-12-18T05:43:26.705Z,119.57
2018-12-18T05:45:55.203Z,115.57
2018-12-18T05:48:23.415Z,121.97
2018-12-18T05:50:51.608Z,122.10
2018-12-18T05:53:19.870Z,112.77
2018-12-18T05:55:48.174Z,99.50
2018-12-18T05:58:16.335Z,106.97
2018-12-18T06:00:44.588Z,96.97
2018-12-18T06:03:13.009Z,105.37
2018-12-18T06:05:41.192Z,107.77
2018-12-18T06:08:09.374Z,107.70
2018-12-18T06:10:38.970Z,102.17
2018-12-18T06:13:07.543Z,128.93
2018-12-18T06:15:35.719Z,100.03
2018-12-18T06:18:04.080Z,98.00
2018-12-18T06:20:32.276Z,91.17
2018-12-18T06:23:00.516Z,94.07
2018-12-18T06:25:28.709Z,93.17
2018-12-18T06:27:56.929Z,95.67
2018-12-18T06:30:25.111Z,90.10
2018-12-18T06:32:53.360Z,92.57
2018-12-18T06:35:22.954Z,90.20
2018-12-18T06:37:51.147Z,90.40
2018-12-18T06:40:19.521Z,87.43
2018-12-18T06:42:47.686Z,88.70
2018-12-18T06:45:16.003Z,94.27
2018-12-18T06:47:44.300Z,91.53
2018-12-18T06:50:12.515Z,83.57
2018-12-18T06:52:40.886Z,81.83
2018-12-18T06:55:09.275Z,75.40
2018-12-18T06:57:37.549Z,84.80
2018-12-18T07:00:09.407Z,93.17
2018-12-18T07:02:38.406Z,84.53
2018-12-18T07:05:06.763Z,90.27
2018-12-18T07:07:35.002Z,71.30
2018-12-18T07:10:04.209Z,91.07
2018-12-18T07:12:32.446Z,102.47
2018-12-18T07:15:00.671Z,88.47
2018-12-18T07:17:30.305Z,87.57
2018-12-18T07:19:59.218Z,84.00
2018-12-18T07:22:27.797Z,76.73
2018-12-18T07:24:56.037Z,81.50
2018-12-18T07:27:24.278Z,90.53
2018-12-18T07:29:52.487Z,94.80
2018-12-18T07:32:20.701Z,82.77
2018-12-18T07:34:48.906Z,79.40
2018-12-18T07:37:17.112Z,75.73
2018-12-18T07:39:45.426Z,85.33
2018-12-18T07:42:13.956Z,75.43
2018-12-18T07:44:42.131Z,66.07
2018-12-18T07:47:10.355Z,76.83
2018-12-18T07:49:38.635Z,79.83
2018-12-18T07:52:07.011Z,78.53
2018-12-18T07:54:35.183Z,64.57
2018-12-18T07:57:03.566Z,66.27
2018-12-18T07:59:31.797Z,72.60
2018-12-18T08:01:59.992Z,66.07
2018-12-18T08:04:28.401Z,70.40
2018-12-18T08:06:56.686Z,95.00
2018-12-18T08:09:24.968Z,100.30
2018-12-18T08:11:53.224Z,90.43
2018-12-18T08:14:21.496Z,102.33
2018-12-18T08:16:49.784Z,111.33
2018-12-18T08:19:17.988Z,123.67
2018-12-18T08:21:46.163Z,109.57
2018-12-18T08:24:14.414Z,134.13
2018-12-18T08:26:42.786Z,134.90
2018-12-18T08:29:11.013Z,134.60
2018-12-18T08:31:39.327Z,121.93
2018-12-18T08:34:07.519Z,105.03
2018-12-18T08:36:35.798Z,111.63
2018-12-18T08:39:06.852Z,130.60
2018-12-18T08:41:35.112Z,124.47
2018-12-18T08:44:03.695Z,120.10
2018-12-18T08:46:31.872Z,90.67
2018-12-18T08:49:00.276Z,89.73
2018-12-18T08:51:28.709Z,89.37
2018-12-18T08:53:56.942Z,78.97
2018-12-18T08:56:27.065Z,78.03
2018-12-18T08:58:55.561Z,83.03
2018-12-18T09:01:23.767Z,95.20
2018-12-18T09:03:51.920Z,97.50
2018-12-18T09:06:20.112Z,84.30
2018-12-18T09:08:48.300Z,90.40
2018-12-18T09:11:16.531Z,89.20
2018-12-18T09:13:44.857Z,95.90
2018-12-18T09:19:18.981Z,108.97
2018-12-18T09:21:47.197Z,82.30
2018-12-18T09:24:15.410Z,111.57
2018-12-18T09:26:43.620Z,106.13
2018-12-18T09:29:11.883Z,108.93
2018-12-18T09:31:40.078Z,132.77
2018-12-18T09:34:08.348Z,98.03
2018-12-18T09:36:36.534Z,99.73
2018-12-18T09:39:11.955Z,101.50
2018-12-18T09:41:40.524Z,101.73
2018-12-18T09:44:10.761Z,89.17
2018-12-18T09:46:38.967Z,102.43
2018-12-18T09:49:07.240Z,92.07
2018-12-18T09:51:35.510Z,95.97
2018-12-18T09:54:04.082Z,81.93
2018-12-18T09:56:34.284Z,75.27
2018-12-18T09:59:02.506Z,65.03
2018-12-18T10:01:30.735Z,83.17
2018-12-18T10:03:58.959Z,76.77
2018-12-18T10:06:27.223Z,78.37
2018-12-18T10:08:55.442Z,84.77
2018-12-18T10:11:23.674Z,76.87
2018-12-18T10:13:51.937Z,75.40
2018-12-18T10:16:20.299Z,81.13
2018-12-18T10:18:48.959Z,77.77
2018-12-18T10:21:17.484Z,68.73
2018-12-18T10:23:45.716Z,67.43
2018-12-18T10:26:14.143Z,66.93
2018-12-18T10:28:42.523Z,62.97
2018-12-18T10:31:10.917Z,65.17
2018-12-18T10:33:39.134Z,65.70
2018-12-18T10:36:07.360Z,60.90
2018-12-18T10:38:35.629Z,61.83
2018-12-18T10:41:03.905Z,64.80
2018-12-18T10:43:32.286Z,62.03
2018-12-18T10:46:00.602Z,60.17
2018-12-18T10:48:28.965Z,54.27
2018-12-18T10:50:57.316Z,61.27
2018-12-18T10:53:25.803Z,64.83
2018-12-18T10:55:54.085Z,47.63
2018-12-18T10:58:24.200Z,53.20
2018-12-18T11:00:58.356Z,51.50
2018-12-18T11:03:26.728Z,55.93
2018-12-18T11:05:55.692Z,64.87
2018-12-18T11:08:24.198Z,57.80
2018-12-18T11:10:52.451Z,71.63
2018-12-18T11:13:20.756Z,67.13
2018-12-18T11:15:48.972Z,67.77
2018-12-18T11:18:17.200Z,66.67
2018-12-18T11:20:45.404Z,65.93
2018-12-18T11:23:13.714Z,74.67
2018-12-18T11:25:42.002Z,69.53
2018-12-18T11:28:10.280Z,71.43
2018-12-18T11:30:38.518Z,68.63
2018-12-18T11:33:06.884Z,67.20
2018-12-18T11:35:35.114Z,67.80
2018-12-18T11:38:03.497Z,65.00
2018-12-18T11:40:31.739Z,62.33
2018-12-18T11:43:00.305Z,62.17
2018-12-18T11:45:28.663Z,54.97
2018-12-18T11:47:56.990Z,61.67
2018-12-18T11:50:25.299Z,70.23
2018-12-18T11:52:53.652Z,72.60
2018-12-18T11:55:21.883Z,59.90
2018-12-18T11:57:50.151Z,52.97
2018-12-18T12:00:19.251Z,57.27
2018-12-18T12:02:47.799Z,62.97
2018-12-18T12:05:15.986Z,53.93
2018-12-18T12:07:44.365Z,62.43
2018-12-18T12:10:12.620Z,59.80
2018-12-18T12:12:43.054Z,67.23
2018-12-18T12:15:11.548Z,55.93
2018-12-18T12:17:40.028Z,58.10
2018-12-18T12:20:08.501Z,57.90
2018-12-18T12:22:38.772Z,57.13
2018-12-18T12:25:08.396Z,56.63
2018-12-18T12:30:35.127Z,48.67
2018-12-18T12:33:03.520Z,50.57
2018-12-18T12:35:31.766Z,63.23
2018-12-18T12:38:00.036Z,55.63
2018-12-18T12:40:29.671Z,51.37
2018-12-18T12:42:58.236Z,46.50
2018-12-18T12:45:26.395Z,52.63
2018-12-18T12:47:56.824Z,55.13
2018-12-18T12:50:25.413Z,57.87
2018-12-18T12:52:53.692Z,52.53
2018-12-18T12:55:22.067Z,51.23
2018-12-18T12:57:50.337Z,55.10
2018-12-18T13:00:18.565Z,51.63
2018-12-18T13:02:46.888Z,64.67
2018-12-18T13:05:15.274Z,59.73
2018-12-18T13:07:44.203Z,58.13
2018-12-18T13:10:12.549Z,56.30
2018-12-18T13:12:40.744Z,60.27
2018-12-18T13:15:09.028Z,58.63
2018-12-18T13:17:37.276Z,70.67
2018-12-18T13:20:06.369Z,69.80
2018-12-18T13:22:34.584Z,66.87
2018-12-18T13:25:03.252Z,73.97
2018-12-18T13:27:31.467Z,79.30
2018-12-18T13:30:00.134Z,71.70
2018-12-18T13:32:28.551Z,71.73
2018-12-18T13:34:56.769Z,70.00
2018-12-18T13:37:25.125Z,73.43
2018-12-18T13:39:53.523Z,72.73
2018-12-18T13:42:21.849Z,79.87
2018-12-18T13:44:50.111Z,89.73
2018-12-18T13:47:18.447Z,80.20
2018-12-18T13:49:46.643Z,74.73
2018-12-18T13:52:15.217Z,86.30
2018-12-18T13:54:43.584Z,75.93
2018-12-18T13:57:11.795Z,71.37
2018-12-18T13:59:39.992Z,74.60
2018-12-18T14:02:08.218Z,69.57
2018-12-18T14:04:36.451Z,71.70
2018-12-18T14:07:04.852Z,81.23
2018-12-18T14:09:33.137Z,80.13
2018-12-18T14:12:01.288Z,77.57
2018-12-18T14:14:29.810Z,91.97
2018-12-18T14:16:57.959Z,82.10
2018-12-18T14:19:26.251Z,87.33
2018-12-18T14:21:54.628Z,77.63
2018-12-18T14:24:22.911Z,80.27
2018-12-18T14:26:51.093Z,79.17
2018-12-18T14:29:19.319Z,80.60
2018-12-18T14:31:47.584Z,77.77
2018-12-18T14:34:15.779Z,82.97
2018-12-18T14:36:45.409Z,81.47
2018-12-18T14:39:13.755Z,81.40
2018-12-18T14:41:42.039Z,80.67
2018-12-18T14:44:10.365Z,88.50
2018-12-18T14:46:38.827Z,77.03
2018-12-18T14:49:06.995Z,75.40
2018-12-18T14:51:35.181Z,77.07
2018-12-18T14:54:03.451Z,92.27
2018-12-18T14:56:31.682Z,80.03
2018-12-18T14:58:59.919Z,76.47
2018-12-18T15:01:29.900Z,84.73
2018-12-18T15:03:58.322Z,77.67
2018-12-18T15:06:26.538Z,70.80
2018-12-18T15:08:54.845Z,76.83
2018-12-18T15:11:23.129Z,73.17
2018-12-18T15:13:51.541Z,71.47
2018-12-18T15:16:19.914Z,74.43
2018-12-18T15:18:48.209Z,72.17
2018-12-18T15:21:16.544Z,76.93
2018-12-18T15:23:44.789Z,87.53
2018-12-18T15:26:13.223Z,81.33
2018-12-18T15:28:41.459Z,135.27
2018-12-18T15:31:09.973Z,101.10
2018-12-18T15:33:38.215Z,77.00
2018-12-18T15:36:06.794Z,75.40
2018-12-18T15:38:34.953Z,72.60
2018-12-18T15:41:03.352Z,75.93
2018-12-18T15:43:31.557Z,71.00
2018-12-18T15:45:59.954Z,86.70
2018-12-18T15:48:28.410Z,72.13
2018-12-18T15:50:56.724Z,71.57
2018-12-18T15:53:24.962Z,83.00
2018-12-18T15:55:53.184Z,76.90
2018-12-18T15:58:21.505Z,84.80
2018-12-18T16:00:49.914Z,65.40
2018-12-18T16:03:18.099Z,81.67
2018-12-18T16:05:46.458Z,69.70
2018-12-18T16:08:14.831Z,73.30
2018-12-18T16:10:43.216Z,69.03
2018-12-18T16:13:11.481Z,71.87
2018-12-18T16:15:39.873Z,73.17
2018-12-18T16:18:08.261Z,66.80
2018-12-18T16:20:36.491Z,68.17
2018-12-18T16:23:04.908Z,64.63
2018-12-18T16:25:33.101Z,68.20
2018-12-18T16:28:01.366Z,65.27
2018-12-18T16:30:29.836Z,60.93
2018-12-18T16:32:58.137Z,67.70
2018-12-18T16:35:26.332Z,63.00
2018-12-18T16:37:54.781Z,58.33
2018-12-18T16:40:22.969Z,60.00
2018-12-18T16:42:51.222Z,65.13
2018-12-18T16:45:19.426Z,67.43
2018-12-18T16:47:47.687Z,58.17
2018-12-18T16:50:15.898Z,55.27
2018-12-18T16:52:44.220Z,57.37
2018-12-18T16:55:12.477Z,52.63
2018-12-18T16:57:40.660Z,48.37
2018-12-18T17:00:09.453Z,55.40
2018-12-18T17:02:37.628Z,50.53
2018-12-18T17:05:06.691Z,48.53
2018-12-18T17:07:34.914Z,55.17
2018-12-18T17:10:03.702Z,50.27
2018-12-18T17:12:32.002Z,54.87
2018-12-18T17:15:00.178Z,42.00
2018-12-18T17:17:28.417Z,45.17
2018-12-18T17:19:56.707Z,41.77
2018-12-18T17:22:25.088Z,47.47
2018-12-18T17:24:53.469Z,45.97
2018-12-18T17:27:21.651Z,47.43
2018-12-18T17:29:49.829Z,46.20
2018-12-18T17:32:18.006Z,43.60
2018-12-18T17:34:46.179Z,38.63
2018-12-18T17:37:14.377Z,45.23
2018-12-18T17:39:43.028Z,40.87
2018-12-18T17:42:11.460Z,41.67
2018-12-18T17:44:41.098Z,43.80
2018-12-18T17:47:09.503Z,42.63
2018-12-18T17:49:37.837Z,44.03
2018-12-18T17:52:06.034Z,41.33
2018-12-18T17:54:34.255Z,40.97
2018-12-18T17:57:02.494Z,34.50
2018-12-18T17:59:30.810Z,42.87
2018-12-18T18:01:59.475Z,59.13
2018-12-18T18:04:27.671Z,42.23
2018-12-18T18:06:55.885Z,50.13
2018-12-18T18:09:24.071Z,57.73
2018-12-18T18:11:52.270Z,65.77
2018-12-18T18:14:20.547Z,62.90
2018-12-18T18:16:48.748Z,48.00
2018-12-18T18:19:16.979Z,51.70
2018-12-18T18:21:45.164Z,54.27
2018-12-18T18:24:13.419Z,46.27
2018-12-18T18:26:41.676Z,41.83
2018-12-18T18:29:09.997Z,45.03
2018-12-18T18:31:38.264Z,50.63
2018-12-18T18:34:06.513Z,50.13
2018-12-18T18:36:34.719Z,45.57
2018-12-18T18:39:03.757Z,44.17
2018-12-18T18:41:33.022Z,46.10
2018-12-18T18:44:01.322Z,40.40
2018-12-18T18:46:29.562Z,43.20
2018-12-18T18:48:57.801Z,39.97
2018-12-18T18:51:26.228Z,39.53
2018-12-18T18:54:00.575Z,42.47
2018-12-18T18:56:29.038Z,45.73
2018-12-18T18:58:57.417Z,37.10
2018-12-18T19:01:25.682Z,40.93
2018-12-18T19:03:53.968Z,36.17
2018-12-18T19:06:22.242Z,39.03
2018-12-18T19:08:50.517Z,32.30
2018-12-18T19:11:18.977Z,37.57
2018-12-18T19:13:47.272Z,42.73
2018-12-18T19:16:15.556Z,41.33
2018-12-18T19:18:43.929Z,60.80
2018-12-18T19:21:12.139Z,79.33
2018-12-18T19:23:40.350Z,46.37
2018-12-18T19:26:08.660Z,50.33
2018-12-18T19:28:37.052Z,33.83
2018-12-18T19:31:05.272Z,34.57
2018-12-18T19:33:36.792Z,36.50
2018-12-18T19:36:04.133Z,35.10
2018-12-18T19:38:32.350Z,46.27
2018-12-18T19:41:00.577Z,40.90
2018-12-18T19:43:28.778Z,36.00
2018-12-18T19:45:57.251Z,33.83
2018-12-18T19:48:25.592Z,40.50
2018-12-18T19:50:53.994Z,40.27
2018-12-18T19:53:22.179Z,42.20
2018-12-18T19:55:50.449Z,37.63
2018-12-18T19:58:18.715Z,42.37
2018-12-18T20:00:48.921Z,37.03
2018-12-18T20:03:17.425Z,36.37
2018-12-18T20:05:45.799Z,40.33
2018-12-18T20:08:14.054Z,45.63
2018-12-18T20:10:42.203Z,76.20
2018-12-18T20:13:10.399Z,80.53
2018-12-18T20:15:38.818Z,52.83
2018-12-18T20:18:06.975Z,47.57
2018-12-18T20:20:35.205Z,63.27
2018-12-18T20:23:05.361Z,43.97
2018-12-18T20:25:33.867Z,39.90
2018-12-18T20:28:02.056Z,53.23
2018-12-18T20:30:30.279Z,47.13
2018-12-18T20:32:58.510Z,45.40
2018-12-18T20:35:26.684Z,43.73
2018-12-18T20:37:54.911Z,40.33
2018-12-18T20:40:23.109Z,37.87
2018-12-18T20:42:51.481Z,39.90
2018-12-18T20:45:19.709Z,38.20
2018-12-18T20:47:47.868Z,38.50
2018-12-18T20:50:16.127Z,39.07
2018-12-18T20:52:44.393Z,37.67
2018-12-18T20:55:12.583Z,40.83
2018-12-18T20:57:40.815Z,41.03
2018-12-18T21:00:09.799Z,38.40
2018-12-18T21:02:38.004Z,45.27
2018-12-18T21:05:06.360Z,43.57
2018-12-18T21:07:34.531Z,46.33
2018-12-18T21:10:03.054Z,47.30
2018-12-18T21:12:31.338Z,48.07
2018-12-18T21:15:00.774Z,41.43
2018-12-18T21:17:29.511Z,40.53
2018-12-18T21:19:57.940Z,37.13
2018-12-18T21:22:26.291Z,46.97
2018-12-18T21:24:54.533Z,43.07
2018-12-18T21:27:22.932Z,37.87
2018-12-18T21:29:51.135Z,45.20
2018-12-18T21:32:19.495Z,39.70
2018-12-18T21:34:47.661Z,49.93
2018-12-18T21:37:15.935Z,43.17
2018-12-18T21:39:44.302Z,38.00
2018-12-18T21:42:12.724Z,39.97
2018-12-18T21:44:41.087Z,47.27
2018-12-18T21:47:09.318Z,42.23
2018-12-18T21:49:37.943Z,42.30
2018-12-18T21:52:06.420Z,38.03
2018-12-18T21:54:36.423Z,35.87
2018-12-18T21:57:05.028Z,46.80
2018-12-18T21:59:33.310Z,44.87
2018-12-18T22:02:01.579Z,42.67
2018-12-18T22:04:29.844Z,37.08
2018-12-18T22:06:58.048Z,41.98
2018-12-18T22:09:26.262Z,40.43
2018-12-18T22:11:54.425Z,38.83
2018-12-18T22:14:22.602Z,45.27
2018-12-18T22:16:50.842Z,45.40
2018-12-18T22:19:19.015Z,45.23
2018-12-18T22:21:47.273Z,45.12
2018-12-18T22:24:15.450Z,39.00
2018-12-18T22:26:43.642Z,44.88
2018-12-18T22:29:11.860Z,47.30
2018-12-18T22:31:40.149Z,53.20
2018-12-18T22:34:08.387Z,61.40
2018-12-18T22:36:36.610Z,60.48
2018-12-18T22:39:06.921Z,54.30
2018-12-18T22:41:36.982Z,75.17
2018-12-18T22:44:05.481Z,76.05
2018-12-18T22:46:33.719Z,59.90
2018-12-18T22:49:02.020Z,46.80
2018-12-18T22:51:30.390Z,47.03
2018-12-18T22:53:58.721Z,41.30
2018-12-18T22:56:26.958Z,48.90
2018-12-18T22:58:55.238Z,36.03
2018-12-18T23:04:20.983Z,38.33
2018-12-18T23:06:49.392Z,35.93
2018-12-18T23:09:17.704Z,34.87
2018-12-18T23:11:46.948Z,38.80
2018-12-18T23:14:15.356Z,40.30
2018-12-18T23:16:43.591Z,36.80
2018-12-18T23:19:11.962Z,31.70
2018-12-18T23:21:40.825Z,42.13
2018-12-18T23:24:09.225Z,31.70
2018-12-18T23:26:37.502Z,31.37
2018-12-18T23:29:05.979Z,31.70
2018-12-18T23:31:34.230Z,31.70
2018-12-18T23:34:02.428Z,42.90
2018-12-18T23:36:30.687Z,34.63
2018-12-18T23:38:58.874Z,32.63
2018-12-18T23:41:27.102Z,33.37
2018-12-18T23:43:55.250Z,34.43
2018-12-18T23:46:23.454Z,33.50
2018-12-18T23:48:51.985Z,30.17
2018-12-18T23:51:20.206Z,32.60
2018-12-18T23:53:48.465Z,42.62
2018-12-18T23:56:16.687Z,29.63
2018-12-18T23:58:44.839Z,32.90
