createdAt,value
2017-12-29T00:02:08.939Z,99225.83
2017-12-29T00:04:36.385Z,99224.02
2017-12-29T00:07:03.807Z,99230.73
2017-12-29T00:09:31.241Z,99227.56
2017-12-29T00:11:58.663Z,99229.01
2017-12-29T00:14:26.109Z,99227.58
2017-12-29T00:16:53.538Z,99227.58
2017-12-29T00:19:20.972Z,99235.84
2017-12-29T00:21:48.493Z,99225.25
2017-12-29T00:24:16.004Z,99236.12
2017-12-29T00:26:43.477Z,99238.74
2017-12-29T00:29:10.921Z,99232.20
2017-12-29T00:31:38.353Z,99230.23
2017-12-29T00:34:05.836Z,99232.19
2017-12-29T00:36:33.321Z,99242.03
2017-12-29T00:39:00.777Z,99234.83
2017-12-29T00:41:28.242Z,99226.16
2017-12-29T00:43:55.664Z,99235.47
2017-12-29T00:46:28.087Z,99236.01
2017-12-29T00:48:55.555Z,99236.89
2017-12-29T00:51:22.984Z,99236.47
2017-12-29T00:53:50.411Z,99245.64
2017-12-29T00:56:17.866Z,99246.05
2017-12-29T00:58:45.283Z,99260.47
2017-12-29T01:01:12.712Z,99259.91
2017-12-29T01:03:40.143Z,99261.76
2017-12-29T01:06:07.612Z,99262.37
2017-12-29T01:08:35.049Z,99260.97
2017-12-29T01:11:02.503Z,99269.48
2017-12-29T01:13:29.926Z,99281.14
2017-12-29T01:15:57.354Z,99285.63
2017-12-29T01:18:24.787Z,99287.59
2017-12-29T01:20:52.300Z,99287.44
2017-12-29T01:23:19.743Z,99295.56
2017-12-29T01:25:47.175Z,99293.09
2017-12-29T01:28:14.637Z,99297.92
2017-12-29T01:30:42.080Z,99295.58
2017-12-29T01:33:09.516Z,99296.77
2017-12-29T01:35:36.980Z,99297.02
2017-12-29T01:38:04.409Z,99305.66
2017-12-29T01:40:31.852Z,99300.69
2017-12-29T01:42:59.297Z,99301.63
2017-12-29T01:45:29.459Z,99299.27
2017-12-29T01:47:57.841Z,99306.23
2017-12-29T01:50:25.279Z,99312.78
2017-12-29T01:52:52.719Z,99314.37
2017-12-29T01:55:20.210Z,99317.94
2017-12-29T01:57:47.720Z,99323.17
2017-12-29T02:00:15.169Z,99321.75
2017-12-29T02:02:42.640Z,99325.19
2017-12-29T02:05:10.096Z,99330.02
2017-12-29T02:07:37.549Z,99325.81
2017-12-29T02:10:05.018Z,99328.84
2017-12-29T02:12:32.435Z,99329.47
2017-12-29T02:14:59.880Z,99331.06
2017-12-29T02:17:27.331Z,99341.00
2017-12-29T02:19:54.804Z,99347.55
2017-12-29T02:22:22.259Z,99350.08
2017-12-29T02:24:49.704Z,99348.78
2017-12-29T02:27:17.146Z,99357.12
2017-12-29T02:29:44.600Z,99353.86
2017-12-29T02:32:12.013Z,99350.04
2017-12-29T02:34:39.453Z,99349.55
2017-12-29T02:37:06.852Z,99353.03
2017-12-29T02:39:34.367Z,99354.48
2017-12-29T02:42:01.804Z,99347.56
2017-12-29T02:44:29.215Z,99350.17
2017-12-29T02:46:56.862Z,99353.83
2017-12-29T02:49:24.311Z,99351.58
2017-12-29T02:51:51.753Z,99347.66
2017-12-29T02:54:19.179Z,99348.06
2017-12-29T02:56:46.628Z,99343.69
2017-12-29T02:59:14.104Z,99343.16
2017-12-29T03:01:41.521Z,99348.91
2017-12-29T03:04:08.956Z,99344.73
2017-12-29T03:06:36.388Z,99346.94
2017-12-29T03:09:03.886Z,99357.05
2017-12-29T03:11:31.300Z,99362.83
2017-12-29T03:13:58.778Z,99367.15
2017-12-29T03:16:27.032Z,99361.37
2017-12-29T03:18:54.487Z,99366.88
2017-12-29T03:21:21.913Z,99366.19
2017-12-29T03:23:49.395Z,99367.15
2017-12-29T03:26:16.869Z,99360.95
2017-12-29T03:28:44.291Z,99371.84
2017-12-29T03:31:11.719Z,99373.72
2017-12-29T03:33:39.135Z,99373.45
2017-12-29T03:36:06.566Z,99383.27
2017-12-29T03:38:33.985Z,99374.23
2017-12-29T03:41:01.452Z,99399.26
2017-12-29T03:43:29.720Z,99398.35
2017-12-29T03:45:57.154Z,99405.56
2017-12-29T03:48:24.640Z,99405.66
2017-12-29T03:50:52.084Z,99401.34
2017-12-29T03:53:19.564Z,99406.97
2017-12-29T03:55:47.860Z,99411.81
2017-12-29T03:58:15.328Z,99411.81
2017-12-29T04:00:42.763Z,99407.46
2017-12-29T04:03:10.188Z,99413.76
2017-12-29T04:05:37.625Z,99418.75
2017-12-29T04:08:05.068Z,99423.21
2017-12-29T04:10:32.550Z,99425.05
2017-12-29T04:12:59.977Z,99422.34
2017-12-29T04:15:27.432Z,99428.80
2017-12-29T04:17:54.856Z,99430.00
2017-12-29T04:20:22.281Z,99436.80
2017-12-29T04:22:50.480Z,99438.02
2017-12-29T04:25:18.696Z,99430.16
2017-12-29T04:27:46.151Z,99436.05
2017-12-29T04:30:14.515Z,99433.70
2017-12-29T04:32:41.992Z,99433.98
2017-12-29T04:35:10.133Z,99440.39
2017-12-29T04:37:38.936Z,99438.80
2017-12-29T04:40:06.415Z,99441.53
2017-12-29T04:42:33.927Z,99443.34
2017-12-29T04:45:01.384Z,99445.44
2017-12-29T04:47:29.620Z,99445.59
2017-12-29T04:49:58.480Z,99451.11
2017-12-29T04:52:25.973Z,99454.77
2017-12-29T04:54:53.476Z,99459.20
2017-12-29T04:57:20.953Z,99466.44
2017-12-29T04:59:48.461Z,99465.91
2017-12-29T05:02:16.787Z,99462.76
2017-12-29T05:04:44.868Z,99459.45
2017-12-29T05:07:13.285Z,99457.41
2017-12-29T05:09:40.752Z,99464.44
2017-12-29T05:12:08.214Z,99463.12
2017-12-29T05:14:35.717Z,99465.51
2017-12-29T05:17:03.207Z,99471.12
2017-12-29T05:19:30.663Z,99478.61
2017-12-29T05:21:58.145Z,99477.17
2017-12-29T05:24:26.410Z,99470.22
2017-12-29T05:26:53.867Z,99482.14
2017-12-29T05:29:21.361Z,99484.23
2017-12-29T05:31:48.917Z,99489.91
2017-12-29T05:34:16.381Z,99493.44
2017-12-29T05:36:43.899Z,99495.42
2017-12-29T05:39:12.502Z,99481.81
2017-12-29T05:41:39.974Z,99482.52
2017-12-29T05:44:07.544Z,99486.80
2017-12-29T05:46:35.030Z,99494.92
2017-12-29T05:49:02.485Z,99486.91
2017-12-29T05:51:29.950Z,99489.55
2017-12-29T05:53:57.451Z,99481.01
2017-12-29T05:56:24.937Z,99484.28
2017-12-29T05:58:52.424Z,99478.53
2017-12-29T06:01:19.938Z,99483.25
2017-12-29T06:03:48.129Z,99492.25
2017-12-29T06:06:18.015Z,99488.47
2017-12-29T06:08:45.493Z,99491.19
2017-12-29T06:11:12.957Z,99491.72
2017-12-29T06:13:40.440Z,99502.43
2017-12-29T06:16:07.916Z,99503.64
2017-12-29T06:18:36.413Z,99501.67
2017-12-29T06:21:03.929Z,99504.73
2017-12-29T06:23:31.403Z,99510.20
2017-12-29T06:25:58.940Z,99509.82
2017-12-29T06:28:26.421Z,99512.95
2017-12-29T06:30:53.952Z,99512.17
2017-12-29T06:33:21.420Z,99515.09
2017-12-29T06:35:50.384Z,99509.16
2017-12-29T06:38:18.972Z,99511.00
2017-12-29T06:40:47.149Z,99509.82
2017-12-29T06:43:14.668Z,99515.44
2017-12-29T06:45:42.148Z,99514.66
2017-12-29T06:48:09.834Z,99516.88
2017-12-29T06:50:37.315Z,99514.78
2017-12-29T06:53:05.891Z,99521.44
2017-12-29T06:55:33.394Z,99524.01
2017-12-29T06:58:02.828Z,99521.11
2017-12-29T07:00:30.323Z,99529.22
2017-12-29T07:03:01.548Z,99528.32
2017-12-29T07:05:29.094Z,99530.48
2017-12-29T07:07:56.616Z,99528.36
2017-12-29T07:10:24.121Z,99538.28
2017-12-29T07:12:51.610Z,99546.52
2017-12-29T07:15:19.165Z,99548.30
2017-12-29T07:17:47.728Z,99541.56
2017-12-29T07:20:15.205Z,99548.78
2017-12-29T07:22:42.682Z,99545.19
2017-12-29T07:25:11.317Z,99544.00
2017-12-29T07:27:38.796Z,99548.94
2017-12-29T07:30:06.317Z,99546.56
2017-12-29T07:32:33.805Z,99547.44
2017-12-29T07:35:01.305Z,99551.98
2017-12-29T07:37:28.864Z,99543.47
2017-12-29T07:39:56.349Z,99551.20
2017-12-29T07:42:23.874Z,99555.66
2017-12-29T07:44:52.068Z,99557.35
2017-12-29T07:47:21.661Z,99556.58
2017-12-29T07:49:49.133Z,99559.78
2017-12-29T07:52:16.612Z,99565.11
2017-12-29T07:54:44.184Z,99568.63
2017-12-29T07:57:11.596Z,99563.73
2017-12-29T07:59:39.077Z,99571.09
2017-12-29T08:02:06.620Z,99577.80
2017-12-29T08:04:34.092Z,99581.23
2017-12-29T08:07:01.529Z,99585.95
2017-12-29T08:09:28.978Z,99585.98
2017-12-29T08:11:56.460Z,99592.31
2017-12-29T08:14:24.001Z,99597.84
2017-12-29T08:16:51.462Z,99601.30
2017-12-29T08:19:18.949Z,99600.52
2017-12-29T08:21:46.387Z,99605.33
2017-12-29T08:24:13.827Z,99608.92
2017-12-29T08:26:41.359Z,99609.89
2017-12-29T08:29:08.791Z,99609.92
2017-12-29T08:31:36.332Z,99609.02
2017-12-29T08:34:03.843Z,99617.00
2017-12-29T08:36:31.348Z,99618.75
2017-12-29T08:38:58.865Z,99626.16
2017-12-29T08:41:26.328Z,99621.19
2017-12-29T08:43:53.821Z,99614.92
2017-12-29T08:46:21.259Z,99619.01
2017-12-29T08:48:48.713Z,99625.59
2017-12-29T08:51:16.156Z,99620.50
2017-12-29T08:53:43.621Z,99620.03
2017-12-29T08:56:11.064Z,99629.80
2017-12-29T08:58:38.562Z,99638.52
2017-12-29T09:01:06.009Z,99644.19
2017-12-29T09:03:33.471Z,99643.97
2017-12-29T09:06:00.968Z,99646.16
2017-12-29T09:08:28.429Z,99646.55
2017-12-29T09:10:55.876Z,99640.59
2017-12-29T09:13:23.351Z,99636.00
2017-12-29T09:15:51.334Z,99637.97
2017-12-29T09:18:18.799Z,99638.89
2017-12-29T09:20:46.318Z,99641.45
2017-12-29T09:23:13.817Z,99633.70
2017-12-29T09:25:41.262Z,99637.45
2017-12-29T09:28:08.730Z,99640.63
2017-12-29T09:30:36.173Z,99637.38
2017-12-29T09:33:03.618Z,99647.47
2017-12-29T09:35:31.086Z,99646.16
2017-12-29T09:37:58.548Z,99653.17
2017-12-29T09:40:25.964Z,99648.58
2017-12-29T09:42:53.456Z,99646.13
2017-12-29T09:45:20.893Z,99645.88
2017-12-29T09:47:48.321Z,99644.84
2017-12-29T09:50:15.791Z,99635.00
2017-12-29T09:52:43.317Z,99630.05
2017-12-29T09:55:10.757Z,99631.41
2017-12-29T09:57:38.204Z,99628.53
2017-12-29T10:00:05.679Z,99626.47
2017-12-29T10:02:33.125Z,99622.30
2017-12-29T10:05:00.627Z,99618.81
2017-12-29T10:07:28.173Z,99622.28
2017-12-29T10:09:55.628Z,99617.48
2017-12-29T10:12:23.083Z,99618.74
2017-12-29T10:14:51.338Z,99611.31
2017-12-29T10:17:18.815Z,99608.05
2017-12-29T10:19:46.256Z,99598.88
2017-12-29T10:22:13.777Z,99597.20
2017-12-29T10:24:41.203Z,99592.88
2017-12-29T10:27:08.719Z,99590.02
2017-12-29T10:29:36.321Z,99582.63
2017-12-29T10:32:03.772Z,99594.11
2017-12-29T10:34:31.228Z,99594.02
2017-12-29T10:36:58.652Z,99592.56
2017-12-29T10:39:26.116Z,99586.41
2017-12-29T10:41:53.524Z,99590.33
2017-12-29T10:44:20.965Z,99581.64
2017-12-29T10:46:48.445Z,99575.80
2017-12-29T10:49:15.866Z,99562.39
2017-12-29T10:51:43.300Z,99548.99
2017-12-29T10:54:10.731Z,99556.22
2017-12-29T10:56:38.171Z,99539.83
2017-12-29T10:59:05.603Z,99541.81
2017-12-29T11:01:33.091Z,99538.70
2017-12-29T11:04:00.588Z,99538.30
2017-12-29T11:06:28.045Z,99540.80
2017-12-29T11:08:55.514Z,99535.82
2017-12-29T11:11:22.998Z,99539.22
2017-12-29T11:13:50.434Z,99539.23
2017-12-29T11:16:17.870Z,99551.06
2017-12-29T11:18:45.312Z,99549.11
2017-12-29T11:21:12.761Z,99552.80
2017-12-29T11:23:40.347Z,99547.16
2017-12-29T11:26:07.777Z,99547.16
2017-12-29T11:28:35.269Z,99544.41
2017-12-29T11:31:02.714Z,99538.50
2017-12-29T11:33:30.118Z,99530.98
2017-12-29T11:35:57.557Z,99532.81
2017-12-29T11:38:25.056Z,99529.92
2017-12-29T11:40:52.487Z,99529.69
2017-12-29T11:43:19.934Z,99535.06
2017-12-29T11:45:47.455Z,99535.20
2017-12-29T11:48:14.881Z,99536.90
2017-12-29T11:50:42.385Z,99530.71
2017-12-29T11:53:09.846Z,99534.38
2017-12-29T11:55:37.258Z,99532.41
2017-12-29T11:58:04.764Z,99539.35
2017-12-29T12:00:32.187Z,99532.27
2017-12-29T12:02:59.636Z,99520.62
2017-12-29T12:05:27.144Z,99517.08
2017-12-29T12:07:54.693Z,99520.14
2017-12-29T12:10:22.130Z,99520.94
2017-12-29T12:12:50.845Z,99524.01
2017-12-29T12:15:18.347Z,99509.91
2017-12-29T12:17:45.861Z,99517.30
2017-12-29T12:20:13.350Z,99516.73
2017-12-29T12:22:40.843Z,99512.63
2017-12-29T12:25:08.310Z,99520.16
2017-12-29T12:27:35.755Z,99513.70
2017-12-29T12:30:03.224Z,99517.91
2017-12-29T12:32:30.742Z,99497.64
2017-12-29T12:34:58.189Z,99496.06
2017-12-29T12:37:25.632Z,99502.51
2017-12-29T12:39:53.060Z,99492.81
2017-12-29T12:42:20.512Z,99494.94
2017-12-29T12:44:47.975Z,99495.31
2017-12-29T12:47:15.440Z,99489.44
2017-12-29T12:49:42.903Z,99489.16
2017-12-29T12:52:10.336Z,99495.61
2017-12-29T12:54:37.805Z,99498.25
2017-12-29T12:57:05.234Z,99489.41
2017-12-29T12:59:32.675Z,99503.34
2017-12-29T13:02:00.112Z,99502.84
2017-12-29T13:04:27.554Z,99503.22
2017-12-29T13:06:55.060Z,99513.61
2017-12-29T13:09:22.559Z,99499.30
2017-12-29T13:11:49.999Z,99507.16
2017-12-29T13:14:17.450Z,99492.55
2017-12-29T13:16:45.784Z,99498.09
2017-12-29T13:19:13.246Z,99493.62
2017-12-29T13:21:40.707Z,99491.50
2017-12-29T13:24:08.144Z,99491.76
2017-12-29T13:26:35.616Z,99483.08
2017-12-29T13:29:03.097Z,99486.89
2017-12-29T13:31:30.523Z,99486.61
2017-12-29T13:33:57.964Z,99487.27
2017-12-29T13:36:25.394Z,99486.60
2017-12-29T13:38:52.842Z,99477.25
2017-12-29T13:41:20.310Z,99480.55
2017-12-29T13:43:47.824Z,99482.40
2017-12-29T13:46:15.279Z,99481.18
2017-12-29T13:48:42.746Z,99486.56
2017-12-29T13:51:10.218Z,99487.75
2017-12-29T13:53:37.654Z,99492.63
2017-12-29T13:56:05.209Z,99487.38
2017-12-29T13:58:32.641Z,99492.09
2017-12-29T14:01:00.120Z,99475.26
2017-12-29T14:03:27.550Z,99463.02
2017-12-29T14:05:55.019Z,99459.34
2017-12-29T14:08:22.518Z,99458.28
2017-12-29T14:10:49.995Z,99458.93
2017-12-29T14:13:17.445Z,99464.73
2017-12-29T14:15:44.863Z,99472.61
2017-12-29T14:18:12.370Z,99466.95
2017-12-29T14:20:40.903Z,99459.19
2017-12-29T14:23:08.342Z,99473.50
2017-12-29T14:25:35.806Z,99473.13
2017-12-29T14:28:03.245Z,99479.28
2017-12-29T14:30:30.744Z,99473.23
2017-12-29T14:32:58.345Z,99473.36
2017-12-29T14:35:30.724Z,99474.54
2017-12-29T14:37:58.171Z,99475.98
2017-12-29T14:40:25.594Z,99472.13
2017-12-29T14:42:53.040Z,99477.02
2017-12-29T14:45:20.495Z,99476.47
2017-12-29T14:47:48.003Z,99476.86
2017-12-29T14:50:15.452Z,99478.31
2017-12-29T14:52:42.871Z,99473.31
2017-12-29T14:55:10.404Z,99479.72
2017-12-29T14:57:37.827Z,99476.94
2017-12-29T15:00:05.294Z,99476.11
2017-12-29T15:02:32.709Z,99474.27
2017-12-29T15:05:02.344Z,99470.06
2017-12-29T15:07:29.785Z,99469.89
2017-12-29T15:09:59.955Z,99466.61
2017-12-29T15:12:27.443Z,99456.46
2017-12-29T15:14:55.013Z,99460.16
2017-12-29T15:17:22.547Z,99449.50
2017-12-29T15:19:50.082Z,99449.06
2017-12-29T15:22:17.603Z,99447.58
2017-12-29T15:24:45.177Z,99447.73
2017-12-29T15:27:12.615Z,99438.78
2017-12-29T15:29:40.893Z,99433.24
2017-12-29T15:32:08.441Z,99431.91
2017-12-29T15:34:36.565Z,99433.61
2017-12-29T15:37:04.224Z,99426.51
2017-12-29T15:39:31.662Z,99435.05
2017-12-29T15:41:59.138Z,99434.91
2017-12-29T15:44:26.586Z,99430.56
2017-12-29T15:46:54.021Z,99433.30
2017-12-29T15:49:21.485Z,99428.17
2017-12-29T15:51:48.945Z,99431.33
2017-12-29T15:54:16.424Z,99427.62
2017-12-29T15:56:43.872Z,99425.40
2017-12-29T15:59:11.306Z,99425.14
2017-12-29T16:01:46.386Z,99418.56
2017-12-29T16:04:13.842Z,99411.22
2017-12-29T16:06:41.337Z,99402.92
2017-12-29T16:09:08.776Z,99398.81
2017-12-29T16:11:36.261Z,99392.91
2017-12-29T16:14:03.721Z,99390.02
2017-12-29T16:16:31.189Z,99395.66
2017-12-29T16:18:58.662Z,99391.19
2017-12-29T16:21:26.111Z,99387.64
2017-12-29T16:23:53.596Z,99383.56
2017-12-29T16:26:21.013Z,99384.20
2017-12-29T16:28:48.470Z,99384.44
2017-12-29T16:31:15.926Z,99379.07
2017-12-29T16:33:43.390Z,99373.44
2017-12-29T16:36:10.846Z,99374.89
2017-12-29T16:38:38.273Z,99360.97
2017-12-29T16:41:05.772Z,99355.08
2017-12-29T16:43:33.258Z,99350.33
2017-12-29T16:46:00.761Z,99333.41
2017-12-29T16:48:28.245Z,99338.29
2017-12-29T16:50:55.672Z,99344.73
2017-12-29T16:53:23.149Z,99340.53
2017-12-29T16:55:50.656Z,99333.84
2017-12-29T16:58:18.125Z,99333.84
2017-12-29T17:00:45.645Z,99323.34
2017-12-29T17:03:13.160Z,99317.94
2017-12-29T17:05:40.604Z,99317.55
2017-12-29T17:08:08.050Z,99305.85
2017-12-29T17:10:35.569Z,99301.76
2017-12-29T17:13:03.044Z,99298.34
2017-12-29T17:15:30.496Z,99295.98
2017-12-29T17:17:57.969Z,99294.41
2017-12-29T17:20:25.438Z,99302.95
2017-12-29T17:22:52.879Z,99292.34
2017-12-29T17:25:20.417Z,99284.70
2017-12-29T17:27:47.848Z,99286.16
2017-12-29T17:30:15.355Z,99282.09
2017-12-29T17:32:42.801Z,99271.61
2017-12-29T17:35:10.301Z,99268.22
2017-12-29T17:37:37.749Z,99255.72
2017-12-29T17:40:05.243Z,99254.03
2017-12-29T17:42:32.695Z,99253.23
2017-12-29T17:45:00.186Z,99258.34
2017-12-29T17:47:27.625Z,99251.92
2017-12-29T17:49:55.056Z,99253.23
2017-12-29T17:52:22.472Z,99253.90
2017-12-29T17:54:49.912Z,99254.55
2017-12-29T17:57:17.360Z,99251.79
2017-12-29T17:59:44.814Z,99246.29
2017-12-29T18:02:12.322Z,99243.41
2017-12-29T18:04:39.810Z,99242.23
2017-12-29T18:07:07.243Z,99232.02
2017-12-29T18:09:35.001Z,99237.37
2017-12-29T18:12:02.459Z,99228.19
2017-12-29T18:14:29.936Z,99230.93
2017-12-29T18:16:57.382Z,99228.57
2017-12-29T18:19:24.878Z,99227.38
2017-12-29T18:21:52.348Z,99220.04
2017-12-29T18:24:19.849Z,99223.16
2017-12-29T18:26:47.386Z,99218.33
2017-12-29T18:29:14.860Z,99209.13
2017-12-29T18:31:42.348Z,99214.78
2017-12-29T18:34:09.836Z,99210.43
2017-12-29T18:36:37.276Z,99208.34
2017-12-29T18:39:04.742Z,99212.51
2017-12-29T18:41:32.197Z,99211.45
2017-12-29T18:43:59.630Z,99213.30
2017-12-29T18:46:27.114Z,99208.05
2017-12-29T18:48:54.577Z,99212.50
2017-12-29T18:51:22.040Z,99203.45
2017-12-29T18:53:49.471Z,99207.02
2017-12-29T18:56:16.913Z,99205.16
2017-12-29T18:58:44.401Z,99211.72
2017-12-29T19:01:11.867Z,99196.13
2017-12-29T19:03:39.289Z,99191.02
2017-12-29T19:06:06.732Z,99185.77
2017-12-29T19:08:34.166Z,99182.10
2017-12-29T19:11:01.612Z,99173.84
2017-12-29T19:13:29.149Z,99175.16
2017-12-29T19:15:56.572Z,99167.92
2017-12-29T19:18:24.056Z,99164.94
2017-12-29T19:20:51.524Z,99166.37
2017-12-29T19:23:18.951Z,99169.36
2017-12-29T19:25:46.378Z,99164.52
2017-12-29T19:28:13.896Z,99168.17
2017-12-29T19:30:41.377Z,99160.55
2017-12-29T19:33:08.870Z,99168.02
2017-12-29T19:35:36.313Z,99164.09
2017-12-29T19:38:03.769Z,99163.72
2017-12-29T19:40:31.221Z,99163.04
2017-12-29T19:42:58.765Z,99168.14
2017-12-29T19:45:26.210Z,99159.09
2017-12-29T19:47:53.678Z,99158.97
2017-12-29T19:50:21.144Z,99160.67
2017-12-29T19:52:48.620Z,99160.54
2017-12-29T19:55:16.164Z,99158.83
2017-12-29T19:57:43.707Z,99159.38
2017-12-29T20:00:11.240Z,99156.21
2017-12-29T20:02:38.697Z,99153.72
2017-12-29T20:05:06.285Z,99153.06
2017-12-29T20:07:34.094Z,99154.87
2017-12-29T20:10:01.588Z,99146.77
2017-12-29T20:12:29.029Z,99143.89
2017-12-29T20:14:56.477Z,99148.73
2017-12-29T20:17:23.960Z,99148.33
2017-12-29T20:19:51.456Z,99141.41
2017-12-29T20:22:18.911Z,99136.42
2017-12-29T20:24:46.388Z,99134.70
2017-12-29T20:27:13.877Z,99136.64
2017-12-29T20:29:41.310Z,99136.28
2017-12-29T20:32:08.770Z,99126.41
2017-12-29T20:34:36.208Z,99124.80
2017-12-29T20:37:03.677Z,99126.76
2017-12-29T20:39:31.191Z,99131.23
2017-12-29T20:41:59.264Z,99129.27
2017-12-29T20:44:26.749Z,99122.44
2017-12-29T20:46:54.216Z,99121.52
2017-12-29T20:49:21.695Z,99123.89
2017-12-29T20:51:49.141Z,99125.06
2017-12-29T20:54:16.616Z,99121.67
2017-12-29T20:56:44.082Z,99117.08
2017-12-29T20:59:11.526Z,99120.09
2017-12-29T21:01:38.984Z,99121.14
2017-12-29T21:04:06.442Z,99124.16
2017-12-29T21:06:33.918Z,99125.48
2017-12-29T21:09:01.364Z,99117.35
2017-12-29T21:11:28.835Z,99105.27
2017-12-29T21:13:56.329Z,99103.73
2017-12-29T21:16:33.791Z,99106.36
2017-12-29T21:19:01.235Z,99102.67
2017-12-29T21:21:28.695Z,99102.93
2017-12-29T21:23:56.166Z,99100.84
2017-12-29T21:26:23.620Z,99110.80
2017-12-29T21:28:51.207Z,99105.97
2017-12-29T21:31:18.690Z,99103.35
2017-12-29T21:33:46.152Z,99101.00
2017-12-29T21:36:13.575Z,99102.69
2017-12-29T21:38:41.368Z,99096.41
2017-12-29T21:41:08.806Z,99098.12
2017-12-29T21:43:36.275Z,99097.19
2017-12-29T21:46:03.722Z,99090.62
2017-12-29T21:48:31.203Z,99087.37
2017-12-29T21:50:58.655Z,99094.58
2017-12-29T21:53:26.131Z,99092.23
2017-12-29T21:55:53.560Z,99086.46
2017-12-29T21:58:20.975Z,99091.58
2017-12-29T22:00:48.493Z,99093.03
2017-12-29T22:03:15.940Z,99092.77
2017-12-29T22:05:43.499Z,99093.69
2017-12-29T22:08:10.954Z,99094.59
2017-12-29T22:10:38.414Z,99098.28
2017-12-29T22:13:05.852Z,99097.09
2017-12-29T22:15:33.920Z,99103.53
2017-12-29T22:18:01.438Z,99101.39
2017-12-29T22:20:28.905Z,99098.00
2017-12-29T22:22:56.362Z,99098.27
2017-12-29T22:25:23.820Z,99110.20
2017-12-29T22:27:52.265Z,99101.02
2017-12-29T22:30:19.691Z,99098.00
2017-12-29T22:32:47.132Z,99093.94
2017-12-29T22:35:16.150Z,99111.51
2017-12-29T22:37:43.772Z,99114.89
2017-12-29T22:40:11.206Z,99110.96
2017-12-29T22:42:38.638Z,99110.20
2017-12-29T22:45:11.052Z,99106.76
2017-12-29T22:47:38.520Z,99113.19
2017-12-29T22:50:05.967Z,99115.68
2017-12-29T22:52:33.408Z,99117.80
2017-12-29T22:55:00.842Z,99115.05
2017-12-29T22:57:28.328Z,99115.82
2017-12-29T22:59:55.771Z,99118.07
2017-12-29T23:02:23.256Z,99121.20
2017-12-29T23:04:50.728Z,99116.37
2017-12-29T23:07:18.159Z,99127.64
2017-12-29T23:09:45.639Z,99125.00
2017-12-29T23:12:13.088Z,99135.62
2017-12-29T23:14:40.542Z,99136.16
2017-12-29T23:17:07.976Z,99126.17
2017-12-29T23:19:35.476Z,99131.28
2017-12-29T23:22:02.880Z,99129.06
2017-12-29T23:24:30.423Z,99129.84
2017-12-29T23:26:57.963Z,99128.89
2017-12-29T23:29:25.405Z,99134.94
2017-12-29T23:31:52.869Z,99135.97
2017-12-29T23:34:20.317Z,99135.70
2017-12-29T23:36:47.751Z,99138.19
2017-12-29T23:39:15.201Z,99131.89
2017-12-29T23:41:42.629Z,99135.95
2017-12-29T23:44:10.110Z,99134.25
2017-12-29T23:46:37.512Z,99138.03
2017-12-29T23:49:04.951Z,99142.63
2017-12-29T23:51:32.405Z,99146.55
2017-12-29T23:53:59.838Z,99143.12
2017-12-29T23:56:27.263Z,99148.36
2017-12-29T23:58:54.680Z,99158.84
