createdAt,value
2019-03-19T00:03:22.874Z,2.84
2019-03-19T00:06:07.001Z,2.27
2019-03-19T00:08:51.854Z,2.00
2019-03-19T00:11:36.008Z,2.20
2019-03-19T00:14:19.594Z,2.40
2019-03-19T00:17:06.099Z,2.13
2019-03-19T00:19:50.767Z,3.08
2019-03-19T00:22:36.375Z,2.33
2019-03-19T00:25:29.309Z,3.13
2019-03-19T00:28:06.658Z,2.50
2019-03-19T00:30:50.441Z,2.30
2019-03-19T00:33:34.821Z,2.30
2019-03-19T00:36:19.974Z,2.37
2019-03-19T00:39:03.928Z,2.50
2019-03-19T00:41:48.441Z,2.90
2019-03-19T00:44:33.191Z,2.30
2019-03-19T00:47:19.379Z,2.92
2019-03-19T00:50:03.516Z,2.73
2019-03-19T00:52:48.488Z,2.60
2019-03-19T00:55:40.187Z,2.87
2019-03-19T00:58:19.441Z,2.63
2019-03-19T01:01:05.069Z,2.10
2019-03-19T01:03:49.469Z,2.83
2019-03-19T01:06:33.964Z,2.60
2019-03-19T01:09:18.318Z,2.60
2019-03-19T01:11:51.279Z,2.85
2019-03-19T01:14:36.268Z,2.83
2019-03-19T01:17:20.734Z,3.20
2019-03-19T01:20:05.720Z,2.67
2019-03-19T01:22:49.748Z,2.00
2019-03-19T01:25:35.092Z,2.47
2019-03-19T01:28:19.717Z,2.92
2019-03-19T01:31:06.248Z,3.10
2019-03-19T01:33:50.385Z,2.53
2019-03-19T01:36:34.559Z,2.10
2019-03-19T01:39:18.664Z,2.80
2019-03-19T01:41:51.250Z,2.87
2019-03-19T01:44:35.516Z,2.83
2019-03-19T01:47:19.634Z,2.50
2019-03-19T01:50:04.430Z,2.43
2019-03-19T01:52:49.071Z,3.27
2019-03-19T01:55:32.921Z,3.00
2019-03-19T01:58:17.127Z,3.07
2019-03-19T02:01:01.695Z,3.17
2019-03-19T02:03:46.486Z,2.60
2019-03-19T02:06:31.231Z,2.80
2019-03-19T02:09:15.478Z,2.27
2019-03-19T02:11:59.941Z,3.27
2019-03-19T02:14:44.365Z,3.58
2019-03-19T02:17:28.374Z,2.73
2019-03-19T02:20:13.341Z,2.50
2019-03-19T02:22:58.943Z,2.40
2019-03-19T02:25:43.671Z,3.60
2019-03-19T02:28:16.815Z,2.87
2019-03-19T02:31:00.858Z,2.70
2019-03-19T02:33:45.935Z,3.03
2019-03-19T02:36:29.980Z,3.20
2019-03-19T02:39:16.454Z,2.97
2019-03-19T02:42:01.967Z,2.77
2019-03-19T02:44:46.381Z,3.02
2019-03-19T02:47:30.201Z,3.27
2019-03-19T02:50:15.046Z,3.10
2019-03-19T02:52:59.536Z,3.00
2019-03-19T02:55:33.661Z,3.40
2019-03-19T02:58:17.919Z,3.47
2019-03-19T03:01:02.717Z,2.92
2019-03-19T03:03:48.078Z,2.97
2019-03-19T03:06:32.333Z,3.50
2019-03-19T03:09:15.788Z,2.70
2019-03-19T03:11:59.989Z,3.25
2019-03-19T03:14:46.218Z,2.80
2019-03-19T03:17:30.491Z,3.05
2019-03-19T03:20:15.167Z,2.90
2019-03-19T03:22:59.763Z,3.23
2019-03-19T03:25:44.788Z,3.10
2019-03-19T03:28:30.747Z,3.03
2019-03-19T03:31:15.320Z,2.98
2019-03-19T03:34:00.822Z,2.95
2019-03-19T03:36:46.416Z,3.27
2019-03-19T03:39:30.769Z,3.90
2019-03-19T03:42:15.072Z,2.23
2019-03-19T03:45:01.276Z,3.57
2019-03-19T03:47:45.811Z,2.50
2019-03-19T03:50:30.589Z,2.37
2019-03-19T03:53:14.995Z,2.67
2019-03-19T03:55:58.817Z,2.40
2019-03-19T03:58:43.250Z,2.30
2019-03-19T04:01:27.715Z,2.90
2019-03-19T04:04:12.342Z,2.33
2019-03-19T04:06:58.532Z,2.37
2019-03-19T04:09:43.297Z,2.30
2019-03-19T04:12:28.253Z,2.43
2019-03-19T04:15:13.177Z,2.63
2019-03-19T04:17:58.956Z,2.20
2019-03-19T04:20:43.630Z,1.97
2019-03-19T04:23:28.389Z,2.50
2019-03-19T04:26:14.062Z,2.15
2019-03-19T04:28:58.675Z,2.40
2019-03-19T04:31:43.595Z,2.60
2019-03-19T04:34:28.469Z,2.10
2019-03-19T04:37:16.916Z,2.07
2019-03-19T04:40:01.914Z,2.37
2019-03-19T04:42:46.476Z,2.17
2019-03-19T04:45:33.451Z,1.80
2019-03-19T04:48:19.800Z,1.97
2019-03-19T04:51:05.162Z,1.75
2019-03-19T04:53:37.660Z,3.10
2019-03-19T04:56:22.143Z,2.15
2019-03-19T04:59:06.114Z,2.30
2019-03-19T05:01:51.824Z,2.42
2019-03-19T05:04:36.473Z,2.00
2019-03-19T05:07:21.520Z,2.03
2019-03-19T05:09:54.847Z,1.90
2019-03-19T05:12:27.655Z,1.98
2019-03-19T05:15:12.552Z,2.20
2019-03-19T05:17:56.825Z,2.40
2019-03-19T05:20:40.500Z,2.40
2019-03-19T05:23:24.646Z,2.27
2019-03-19T05:26:09.167Z,2.03
2019-03-19T05:28:53.852Z,2.50
2019-03-19T05:31:38.415Z,1.80
2019-03-19T05:34:24.209Z,2.43
2019-03-19T05:37:09.707Z,2.10
2019-03-19T05:39:54.108Z,2.17
2019-03-19T05:42:26.901Z,2.93
2019-03-19T05:45:12.836Z,2.90
2019-03-19T05:47:58.623Z,2.17
2019-03-19T05:50:43.350Z,2.23
2019-03-19T05:53:28.490Z,2.80
2019-03-19T05:56:01.922Z,1.80
2019-03-19T05:58:34.896Z,2.27
2019-03-19T06:01:07.572Z,2.10
2019-03-19T06:03:52.398Z,2.40
2019-03-19T06:06:37.789Z,1.97
2019-03-19T06:09:22.565Z,1.80
2019-03-19T06:12:08.832Z,2.63
2019-03-19T06:14:53.844Z,2.50
2019-03-19T06:17:39.430Z,1.90
2019-03-19T06:20:25.238Z,1.93
2019-03-19T06:23:10.454Z,2.55
2019-03-19T06:25:57.025Z,2.50
2019-03-19T06:28:43.433Z,2.27
2019-03-19T06:31:29.357Z,2.10
2019-03-19T06:34:13.803Z,2.35
2019-03-19T06:36:58.203Z,2.30
2019-03-19T06:39:42.252Z,2.00
2019-03-19T06:42:27.104Z,2.27
2019-03-19T06:45:12.265Z,1.93
2019-03-19T06:47:57.625Z,2.50
2019-03-19T06:50:45.419Z,2.07
2019-03-19T06:53:30.501Z,2.00
2019-03-19T06:56:03.847Z,2.20
2019-03-19T06:58:47.940Z,2.17
2019-03-19T07:01:33.267Z,2.63
2019-03-19T07:04:17.125Z,2.17
2019-03-19T07:06:50.478Z,2.53
2019-03-19T07:09:35.007Z,2.27
2019-03-19T07:12:18.833Z,1.83
2019-03-19T07:15:03.377Z,2.50
2019-03-19T07:20:33.407Z,2.17
2019-03-19T07:23:19.098Z,2.80
2019-03-19T07:26:03.210Z,3.37
2019-03-19T07:28:46.705Z,2.75
2019-03-19T07:31:32.417Z,3.10
2019-03-19T07:34:05.226Z,3.12
2019-03-19T07:36:50.200Z,3.00
2019-03-19T07:39:34.599Z,2.77
2019-03-19T07:42:21.402Z,3.50
2019-03-19T07:45:07.107Z,2.77
2019-03-19T07:47:39.876Z,3.63
2019-03-19T07:50:24.186Z,2.70
2019-03-19T07:53:09.152Z,3.10
2019-03-19T07:55:53.575Z,3.13
2019-03-19T08:02:46.076Z,2.90
2019-03-19T08:05:33.437Z,2.83
2019-03-19T08:08:17.007Z,2.70
2019-03-19T08:11:01.699Z,3.20
2019-03-19T08:13:45.978Z,3.08
2019-03-19T08:16:29.908Z,2.23
2019-03-19T08:19:13.770Z,2.97
2019-03-19T08:21:58.059Z,2.58
2019-03-19T08:24:41.972Z,2.63
2019-03-19T08:27:26.457Z,2.37
2019-03-19T08:30:11.475Z,2.60
2019-03-19T08:32:55.838Z,2.10
2019-03-19T08:35:40.494Z,2.03
2019-03-19T08:38:26.599Z,2.60
2019-03-19T08:41:11.148Z,2.47
2019-03-19T08:43:55.176Z,2.23
2019-03-19T08:46:41.580Z,2.77
2019-03-19T08:49:14.866Z,1.76
2019-03-19T08:51:47.169Z,2.60
2019-03-19T08:54:32.537Z,1.87
2019-03-19T08:57:21.063Z,2.07
2019-03-19T09:00:05.795Z,2.13
2019-03-19T09:02:51.024Z,1.97
2019-03-19T09:05:34.807Z,2.33
2019-03-19T09:08:19.094Z,1.90
2019-03-19T09:11:03.131Z,2.10
2019-03-19T09:13:49.700Z,2.10
2019-03-19T09:16:35.382Z,1.93
2019-03-19T09:19:21.815Z,2.37
2019-03-19T09:22:06.188Z,2.30
2019-03-19T09:24:51.216Z,2.20
2019-03-19T09:27:34.934Z,1.70
2019-03-19T09:30:18.579Z,2.53
2019-03-19T09:33:03.572Z,1.60
2019-03-19T09:35:48.356Z,1.93
2019-03-19T09:38:32.440Z,2.47
2019-03-19T09:41:16.419Z,1.87
2019-03-19T09:44:00.389Z,1.82
2019-03-19T09:46:44.966Z,1.33
2019-03-19T09:49:29.271Z,2.03
2019-03-19T09:52:13.472Z,1.90
2019-03-19T09:54:57.906Z,2.02
2019-03-19T09:57:41.602Z,2.20
2019-03-19T10:00:17.559Z,1.47
2019-03-19T10:03:01.425Z,1.80
2019-03-19T10:05:46.158Z,1.40
2019-03-19T10:08:32.225Z,2.23
2019-03-19T10:11:04.587Z,1.37
2019-03-19T10:13:49.006Z,1.63
2019-03-19T10:16:35.349Z,1.60
2019-03-19T10:22:09.927Z,1.37
2019-03-19T10:24:54.767Z,2.37
2019-03-19T10:27:38.504Z,1.90
2019-03-19T10:30:23.775Z,1.60
2019-03-19T10:33:08.641Z,1.77
2019-03-19T10:35:52.479Z,3.13
2019-03-19T10:38:36.826Z,2.17
2019-03-19T10:41:21.205Z,2.07
2019-03-19T10:44:05.287Z,1.80
2019-03-19T10:46:48.855Z,1.90
2019-03-19T10:49:32.866Z,1.60
2019-03-19T10:52:16.334Z,2.12
2019-03-19T10:55:01.009Z,1.87
2019-03-19T10:57:45.528Z,1.70
2019-03-19T11:00:29.755Z,1.63
2019-03-19T11:03:14.636Z,2.05
2019-03-19T11:05:58.783Z,2.03
2019-03-19T11:08:42.886Z,1.70
2019-03-19T11:11:27.566Z,1.88
2019-03-19T11:14:13.253Z,1.60
2019-03-19T11:16:58.014Z,2.10
2019-03-19T11:19:41.969Z,1.90
2019-03-19T11:22:26.535Z,2.00
2019-03-19T11:25:10.890Z,2.33
2019-03-19T11:27:56.028Z,1.90
2019-03-19T11:30:40.601Z,1.00
2019-03-19T11:33:24.987Z,1.57
2019-03-19T11:36:10.584Z,1.43
2019-03-19T11:38:55.154Z,1.75
2019-03-19T11:41:39.476Z,1.57
2019-03-19T11:44:23.963Z,1.90
2019-03-19T11:47:08.662Z,2.40
2019-03-19T11:49:41.365Z,2.10
2019-03-19T11:52:26.465Z,1.60
2019-03-19T11:55:12.390Z,1.73
2019-03-19T11:57:57.678Z,2.17
2019-03-19T12:00:44.518Z,1.80
2019-03-19T12:03:28.544Z,1.70
2019-03-19T12:06:13.395Z,1.90
2019-03-19T12:08:57.880Z,2.37
2019-03-19T12:11:41.780Z,1.90
2019-03-19T12:14:26.851Z,1.95
2019-03-19T12:17:11.436Z,1.40
2019-03-19T12:19:44.431Z,1.52
2019-03-19T12:22:29.040Z,1.43
2019-03-19T12:25:13.983Z,1.73
2019-03-19T12:27:59.848Z,1.20
2019-03-19T12:30:46.116Z,1.47
2019-03-19T12:33:40.469Z,1.98
2019-03-19T12:36:04.580Z,1.40
2019-03-19T12:38:48.938Z,1.13
2019-03-19T12:41:33.345Z,1.40
2019-03-19T12:44:18.823Z,1.40
2019-03-19T12:47:03.221Z,1.60
2019-03-19T12:49:47.426Z,1.80
2019-03-19T12:52:31.772Z,1.50
2019-03-19T12:55:18.504Z,1.90
2019-03-19T12:58:03.181Z,1.50
2019-03-19T13:00:47.318Z,1.30
2019-03-19T13:03:31.258Z,1.90
2019-03-19T13:06:04.391Z,1.77
2019-03-19T13:08:48.719Z,1.73
2019-03-19T13:11:33.346Z,1.67
2019-03-19T13:14:17.868Z,1.87
2019-03-19T13:17:03.146Z,1.40
2019-03-19T13:19:48.520Z,1.30
2019-03-19T13:22:32.171Z,1.53
2019-03-19T13:25:16.584Z,1.53
2019-03-19T13:28:01.967Z,1.60
2019-03-19T13:30:46.069Z,1.63
2019-03-19T13:33:31.801Z,1.10
2019-03-19T13:36:16.070Z,1.63
2019-03-19T13:38:59.937Z,1.50
2019-03-19T13:41:32.425Z,1.50
2019-03-19T13:44:15.917Z,1.40
2019-03-19T13:47:00.690Z,1.45
2019-03-19T13:49:45.391Z,1.80
2019-03-19T13:52:29.285Z,1.50
2019-03-19T13:55:13.563Z,1.60
2019-03-19T13:57:57.574Z,1.57
2019-03-19T14:00:42.011Z,1.60
2019-03-19T14:03:26.634Z,1.42
2019-03-19T14:06:10.837Z,1.27
2019-03-19T14:08:54.541Z,1.43
2019-03-19T14:11:38.930Z,1.25
2019-03-19T14:14:23.401Z,1.27
2019-03-19T14:17:07.601Z,1.40
2019-03-19T14:19:51.437Z,1.53
2019-03-19T14:22:36.980Z,1.73
2019-03-19T14:25:21.727Z,1.80
2019-03-19T14:28:06.201Z,2.33
2019-03-19T14:30:38.425Z,1.70
2019-03-19T14:33:23.066Z,1.20
2019-03-19T14:36:10.289Z,1.62
2019-03-19T14:38:54.374Z,1.40
2019-03-19T14:41:39.545Z,1.73
2019-03-19T14:44:23.248Z,1.30
2019-03-19T14:46:55.831Z,1.40
2019-03-19T14:49:47.145Z,1.60
2019-03-19T14:52:44.502Z,2.05
2019-03-19T14:55:29.415Z,1.65
2019-03-19T14:58:13.228Z,1.60
2019-03-19T15:00:56.741Z,1.40
2019-03-19T15:03:42.246Z,1.80
2019-03-19T15:06:27.409Z,1.42
2019-03-19T15:09:11.548Z,1.60
2019-03-19T15:11:57.858Z,1.40
2019-03-19T15:14:42.012Z,1.57
2019-03-19T15:17:26.723Z,1.32
2019-03-19T15:20:12.502Z,1.43
2019-03-19T15:22:56.867Z,1.60
2019-03-19T15:25:40.403Z,1.30
2019-03-19T15:28:24.053Z,1.63
2019-03-19T15:31:08.699Z,2.70
2019-03-19T15:33:52.639Z,1.60
2019-03-19T15:36:36.630Z,1.30
2019-03-19T15:39:20.708Z,1.23
2019-03-19T15:42:07.223Z,1.40
2019-03-19T15:44:50.887Z,1.40
2019-03-19T15:47:36.304Z,1.30
2019-03-19T15:50:19.911Z,1.57
2019-03-19T15:53:04.124Z,1.30
2019-03-19T15:55:48.246Z,1.43
2019-03-19T15:58:32.116Z,1.70
2019-03-19T16:01:17.074Z,1.30
2019-03-19T16:04:01.100Z,1.30
2019-03-19T16:06:45.175Z,2.02
2019-03-19T16:09:29.057Z,1.60
2019-03-19T16:12:13.568Z,1.57
2019-03-19T16:14:57.952Z,1.65
2019-03-19T16:17:41.901Z,1.40
2019-03-19T16:20:26.764Z,1.40
2019-03-19T16:23:10.725Z,1.50
2019-03-19T16:25:55.293Z,1.93
2019-03-19T16:28:42.016Z,1.73
2019-03-19T16:31:28.431Z,1.40
2019-03-19T16:34:12.928Z,1.50
2019-03-19T16:37:00.869Z,1.50
2019-03-19T16:39:44.766Z,1.30
2019-03-19T16:42:29.393Z,1.57
2019-03-19T16:45:17.784Z,1.33
2019-03-19T16:48:01.576Z,1.67
2019-03-19T16:50:45.831Z,1.37
2019-03-19T16:53:30.882Z,2.10
2019-03-19T16:56:15.583Z,1.50
2019-03-19T16:58:59.903Z,1.83
2019-03-19T17:01:43.966Z,1.62
2019-03-19T17:04:28.007Z,1.30
2019-03-19T17:07:13.472Z,1.20
2019-03-19T17:09:58.197Z,1.15
2019-03-19T17:12:43.801Z,1.33
2019-03-19T17:15:28.160Z,1.60
2019-03-19T17:18:12.639Z,1.40
2019-03-19T17:20:56.846Z,1.40
2019-03-19T17:23:41.090Z,1.70
2019-03-19T17:26:25.128Z,1.33
2019-03-19T17:29:09.342Z,1.77
2019-03-19T17:31:53.970Z,1.40
2019-03-19T17:34:38.207Z,1.20
2019-03-19T17:37:22.244Z,1.33
2019-03-19T17:40:06.254Z,1.20
2019-03-19T17:42:50.061Z,2.10
2019-03-19T17:45:35.899Z,1.53
2019-03-19T17:48:20.074Z,1.43
2019-03-19T17:51:04.166Z,1.30
2019-03-19T17:53:48.468Z,1.60
2019-03-19T17:56:32.823Z,1.73
2019-03-19T17:59:17.209Z,1.90
2019-03-19T18:02:03.240Z,1.90
2019-03-19T18:04:47.190Z,1.83
2019-03-19T18:07:31.391Z,1.42
2019-03-19T18:10:15.364Z,1.80
2019-03-19T18:13:00.058Z,1.80
2019-03-19T18:15:43.652Z,1.70
2019-03-19T18:18:28.038Z,1.50
2019-03-19T18:21:12.358Z,1.83
2019-03-19T18:23:57.509Z,2.40
2019-03-19T18:26:30.796Z,1.97
2019-03-19T18:29:18.240Z,2.77
2019-03-19T18:32:02.581Z,4.53
2019-03-19T18:34:49.264Z,8.73
2019-03-19T18:37:34.738Z,11.00
2019-03-19T18:40:18.698Z,14.33
2019-03-19T18:43:03.309Z,19.03
2019-03-19T18:45:47.935Z,18.70
2019-03-19T18:48:32.592Z,17.60
2019-03-19T18:51:19.278Z,15.95
2019-03-19T18:54:03.049Z,14.77
2019-03-19T18:56:50.534Z,13.40
2019-03-19T18:59:34.928Z,14.46
2019-03-19T19:02:21.752Z,15.00
2019-03-19T19:05:05.739Z,17.43
2019-03-19T19:07:50.539Z,24.97
2019-03-19T19:10:34.074Z,23.30
2019-03-19T19:13:18.213Z,20.37
2019-03-19T19:16:02.982Z,23.70
2019-03-19T19:18:47.144Z,23.47
2019-03-19T19:21:31.446Z,20.30
2019-03-19T19:24:20.122Z,22.98
2019-03-19T19:27:04.141Z,37.63
2019-03-19T19:29:49.339Z,49.60
2019-03-19T19:32:33.369Z,63.50
2019-03-19T19:35:18.352Z,59.80
2019-03-19T19:38:03.514Z,57.73
2019-03-19T19:43:41.516Z,24.50
2019-03-19T19:46:26.118Z,19.47
2019-03-19T19:49:14.327Z,16.57
2019-03-19T19:51:58.546Z,14.30
2019-03-19T19:54:42.859Z,12.50
2019-03-19T19:57:27.483Z,11.83
2019-03-19T20:00:16.943Z,10.70
2019-03-19T20:03:11.777Z,10.60
2019-03-19T20:05:47.845Z,15.60
2019-03-19T20:08:33.082Z,15.47
2019-03-19T20:11:17.218Z,14.23
2019-03-19T20:13:49.840Z,11.80
2019-03-19T20:16:41.027Z,14.65
2019-03-19T20:19:26.213Z,21.80
2019-03-19T20:21:59.080Z,23.90
2019-03-19T20:24:44.269Z,24.60
2019-03-19T20:27:29.048Z,26.27
2019-03-19T20:30:15.025Z,26.60
2019-03-19T20:32:58.924Z,27.00
2019-03-19T20:35:42.448Z,24.57
2019-03-19T20:38:30.231Z,19.17
2019-03-19T20:41:32.136Z,15.90
2019-03-19T20:50:52.479Z,8.70
2019-03-19T20:53:36.489Z,8.17
2019-03-19T20:56:20.315Z,7.53
2019-03-19T20:59:03.945Z,8.33
2019-03-19T21:01:48.705Z,8.10
2019-03-19T21:04:32.671Z,8.48
2019-03-19T21:07:19.139Z,7.92
2019-03-19T21:10:02.916Z,6.43
2019-03-19T21:12:47.800Z,5.30
2019-03-19T21:15:33.452Z,5.07
2019-03-19T21:18:18.419Z,4.70
2019-03-19T21:21:02.658Z,4.97
2019-03-19T21:23:47.492Z,4.70
2019-03-19T21:26:34.059Z,5.57
2019-03-19T21:29:19.833Z,13.13
2019-03-19T21:32:04.592Z,13.57
2019-03-19T21:34:51.807Z,9.13
2019-03-19T21:37:40.354Z,6.93
2019-03-19T21:40:41.136Z,8.30
2019-03-19T21:43:41.890Z,6.27
2019-03-19T21:46:29.183Z,5.50
2019-03-19T21:49:16.512Z,4.93
2019-03-19T21:52:01.663Z,4.33
2019-03-19T21:54:47.198Z,4.10
2019-03-19T21:57:30.890Z,5.83
2019-03-19T22:00:16.009Z,6.37
2019-03-19T22:03:00.370Z,6.87
2019-03-19T22:05:44.244Z,6.87
2019-03-19T22:08:30.608Z,6.33
2019-03-19T22:11:14.806Z,5.67
2019-03-19T22:13:59.372Z,5.20
2019-03-19T22:16:44.790Z,5.28
2019-03-19T22:19:28.855Z,4.97
2019-03-19T22:22:13.219Z,4.90
2019-03-19T22:24:57.552Z,5.03
2019-03-19T22:27:42.377Z,5.03
2019-03-19T22:30:27.576Z,4.90
2019-03-19T22:33:11.056Z,5.27
2019-03-19T22:35:55.538Z,5.43
2019-03-19T22:38:39.935Z,5.70
2019-03-19T22:41:24.548Z,5.60
2019-03-19T22:44:08.464Z,5.75
2019-03-19T22:46:52.593Z,4.78
2019-03-19T22:49:37.242Z,4.40
2019-03-19T22:52:21.221Z,4.33
2019-03-19T22:55:05.962Z,5.10
2019-03-19T22:57:50.521Z,4.87
2019-03-19T23:00:53.643Z,5.43
2019-03-19T23:03:37.670Z,5.53
2019-03-19T23:06:21.805Z,4.90
2019-03-19T23:09:48.114Z,4.92
2019-03-19T23:12:51.228Z,3.90
2019-03-19T23:16:18.047Z,5.33
2019-03-19T23:19:04.351Z,4.23
2019-03-19T23:21:48.220Z,4.10
2019-03-19T23:24:33.319Z,4.10
2019-03-19T23:27:19.226Z,3.77
2019-03-19T23:30:04.822Z,3.87
2019-03-19T23:32:49.084Z,3.67
2019-03-19T23:35:33.830Z,3.53
2019-03-19T23:38:18.123Z,3.52
2019-03-19T23:41:04.649Z,3.97
2019-03-19T23:43:37.209Z,3.57
2019-03-19T23:46:21.857Z,3.80
2019-03-19T23:49:08.291Z,4.45
2019-03-19T23:51:52.954Z,3.30
2019-03-19T23:54:38.762Z,3.15
2019-03-19T23:57:22.454Z,3.50
