createdAt,value
2023-03-11T00:00:57.935Z,0.67
2023-03-11T00:03:29.000Z,0.71
2023-03-11T00:06:02.626Z,0.68
2023-03-11T00:08:31.360Z,0.68
2023-03-11T00:11:01.477Z,0.65
2023-03-11T00:13:31.285Z,0.60
2023-03-11T00:16:01.394Z,0.56
2023-03-11T00:18:31.729Z,0.43
2023-03-11T00:21:02.514Z,0.20
2023-03-11T00:23:32.661Z,0.15
2023-03-11T00:26:03.298Z,0.06
2023-03-11T00:28:34.395Z,-0.05
2023-03-11T00:31:04.354Z,-0.14
2023-03-11T00:33:33.144Z,-0.17
2023-03-11T00:36:03.814Z,-0.22
2023-03-11T00:38:33.181Z,-0.28
2023-03-11T00:41:02.971Z,-0.30
2023-03-11T00:43:32.776Z,-0.33
2023-03-11T00:46:01.248Z,-0.32
2023-03-11T00:48:29.485Z,-0.33
2023-03-11T00:50:58.640Z,-0.29
2023-03-11T00:53:26.546Z,-0.33
2023-03-11T00:55:54.836Z,-0.39
2023-03-11T00:58:27.212Z,-0.41
2023-03-11T01:00:55.044Z,-0.45
2023-03-11T01:03:23.068Z,-0.49
2023-03-11T01:05:52.222Z,-0.50
2023-03-11T01:08:19.956Z,-0.50
2023-03-11T01:10:48.205Z,-0.46
2023-03-11T01:13:16.667Z,-0.44
2023-03-11T01:15:45.285Z,-0.46
2023-03-11T01:18:14.209Z,-0.49
2023-03-11T01:20:42.695Z,-0.49
2023-03-11T01:23:12.304Z,-0.51
2023-03-11T01:25:42.211Z,-0.51
2023-03-11T01:28:11.371Z,-0.53
2023-03-11T01:30:42.214Z,-0.51
2023-03-11T01:33:17.367Z,-0.52
2023-03-11T01:35:47.259Z,-0.51
2023-03-11T01:38:17.312Z,-0.52
2023-03-11T01:40:51.124Z,-0.54
2023-03-11T01:43:41.431Z,-0.54
2023-03-11T01:46:20.387Z,-0.58
2023-03-11T01:48:58.230Z,-0.60
2023-03-11T01:51:35.741Z,-0.62
2023-03-11T01:54:15.079Z,-0.63
2023-03-11T01:56:46.557Z,-0.61
2023-03-11T01:59:24.432Z,-0.58
2023-03-11T02:02:15.348Z,-0.60
2023-03-11T02:04:46.575Z,-0.61
2023-03-11T02:07:17.449Z,-0.62
2023-03-11T02:09:47.134Z,-0.62
2023-03-11T02:12:16.937Z,-0.62
2023-03-11T02:14:54.501Z,-0.61
2023-03-11T02:17:24.826Z,-0.61
2023-03-11T02:20:16.600Z,-0.62
2023-03-11T02:22:48.464Z,-0.62
2023-03-11T02:25:39.599Z,-0.63
2023-03-11T02:28:14.825Z,-0.60
2023-03-11T02:30:46.986Z,-0.59
2023-03-11T02:33:19.271Z,-0.57
2023-03-11T02:35:49.184Z,-0.54
2023-03-11T02:38:18.961Z,-0.54
2023-03-11T02:41:02.788Z,-0.54
2023-03-11T02:43:40.678Z,-0.55
2023-03-11T02:46:14.023Z,-0.56
2023-03-11T02:48:44.808Z,-0.56
2023-03-11T02:51:14.719Z,-0.57
2023-03-11T02:53:58.015Z,-0.55
2023-03-11T02:56:28.664Z,-0.56
2023-03-11T02:58:58.673Z,-0.52
2023-03-11T03:01:28.462Z,-0.53
2023-03-11T03:03:58.244Z,-0.53
2023-03-11T03:06:28.701Z,-0.50
2023-03-11T03:08:58.654Z,-0.48
2023-03-11T03:11:28.580Z,-0.50
2023-03-11T03:13:58.301Z,-0.49
2023-03-11T03:16:28.063Z,-0.48
2023-03-11T03:18:57.849Z,-0.47
2023-03-11T03:21:27.776Z,-0.47
2023-03-11T03:23:57.672Z,-0.50
2023-03-11T03:26:27.555Z,-0.50
2023-03-11T03:28:57.296Z,-0.49
2023-03-11T03:31:27.174Z,-0.48
2023-03-11T03:33:57.306Z,-0.49
2023-03-11T03:36:27.083Z,-0.47
2023-03-11T03:38:58.970Z,-0.49
2023-03-11T03:41:28.742Z,-0.54
2023-03-11T03:43:59.034Z,-0.58
2023-03-11T03:46:28.796Z,-0.57
2023-03-11T03:48:57.223Z,-0.61
2023-03-11T03:51:25.678Z,-0.58
2023-03-11T03:53:54.118Z,-0.57
2023-03-11T03:56:22.601Z,-0.58
2023-03-11T03:58:50.851Z,-0.59
2023-03-11T04:01:20.233Z,-0.59
2023-03-11T04:03:47.787Z,-0.60
2023-03-11T04:06:21.956Z,-0.59
2023-03-11T04:08:53.882Z,-0.59
2023-03-11T04:11:23.711Z,-0.60
2023-03-11T04:13:53.448Z,-0.62
2023-03-11T04:16:24.998Z,-0.59
2023-03-11T04:18:54.814Z,-0.57
2023-03-11T04:21:24.660Z,-0.56
2023-03-11T04:23:54.457Z,-0.58
2023-03-11T04:26:24.303Z,-0.57
2023-03-11T04:28:54.636Z,-0.58
2023-03-11T04:31:24.466Z,-0.57
2023-03-11T04:33:54.715Z,-0.55
2023-03-11T04:36:24.448Z,-0.57
2023-03-11T04:38:57.265Z,-0.58
2023-03-11T04:41:27.329Z,-0.57
2023-03-11T04:43:59.598Z,-0.57
2023-03-11T04:46:29.548Z,-0.59
2023-03-11T04:48:59.434Z,-0.57
2023-03-11T04:51:27.952Z,-0.57
2023-03-11T04:53:56.342Z,-0.56
2023-03-11T04:56:24.774Z,-0.57
2023-03-11T04:58:53.129Z,-0.56
2023-03-11T05:01:21.580Z,-0.56
2023-03-11T05:03:49.996Z,-0.57
2023-03-11T05:06:18.506Z,-0.56
2023-03-11T05:08:46.861Z,-0.55
2023-03-11T05:11:15.273Z,-0.55
2023-03-11T05:13:43.627Z,-0.50
2023-03-11T05:16:12.096Z,-0.53
2023-03-11T05:18:40.738Z,-0.52
2023-03-11T05:21:08.885Z,-0.52
2023-03-11T05:23:37.303Z,-0.53
2023-03-11T05:26:06.532Z,-0.54
2023-03-11T05:28:34.202Z,-0.51
2023-03-11T05:31:02.650Z,-0.53
2023-03-11T05:33:35.274Z,-0.47
2023-03-11T05:36:10.432Z,-0.50
2023-03-11T05:38:40.192Z,-0.53
2023-03-11T05:41:10.113Z,-0.51
2023-03-11T05:43:39.881Z,-0.50
2023-03-11T05:46:11.236Z,-0.49
2023-03-11T05:48:41.083Z,-0.49
2023-03-11T05:51:12.468Z,-0.50
2023-03-11T05:53:48.732Z,-0.49
2023-03-11T05:56:22.634Z,-0.52
2023-03-11T05:58:52.354Z,-0.50
2023-03-11T06:01:22.297Z,-0.45
2023-03-11T06:03:52.204Z,-0.50
2023-03-11T06:06:22.032Z,-0.44
2023-03-11T06:08:51.902Z,-0.44
2023-03-11T06:11:25.517Z,-0.46
2023-03-11T06:13:57.829Z,-0.40
2023-03-11T06:16:27.584Z,-0.44
2023-03-11T06:18:58.000Z,-0.44
2023-03-11T06:21:28.145Z,-0.43
2023-03-11T06:23:58.046Z,-0.42
2023-03-11T06:26:28.076Z,-0.43
2023-03-11T06:28:57.904Z,-0.46
2023-03-11T06:31:29.895Z,-0.47
2023-03-11T06:33:59.422Z,-0.44
2023-03-11T06:36:27.942Z,-0.47
2023-03-11T06:38:56.305Z,-0.47
2023-03-11T06:41:25.342Z,-0.46
2023-03-11T06:43:53.133Z,-0.46
2023-03-11T06:46:23.720Z,-0.42
2023-03-11T06:48:53.355Z,-0.49
2023-03-11T06:51:22.196Z,-0.50
2023-03-11T06:53:53.386Z,-0.46
2023-03-11T06:56:23.866Z,-0.43
2023-03-11T06:58:54.759Z,-0.45
2023-03-11T07:01:27.214Z,-0.50
2023-03-11T07:03:57.018Z,-0.47
2023-03-11T07:06:28.681Z,-0.44
2023-03-11T07:08:58.585Z,-0.45
2023-03-11T07:11:28.819Z,-0.41
2023-03-11T07:13:58.950Z,-0.38
2023-03-11T07:16:30.740Z,-0.36
2023-03-11T07:19:03.215Z,-0.34
2023-03-11T07:21:33.352Z,-0.38
2023-03-11T07:24:04.128Z,-0.30
2023-03-11T07:26:33.831Z,-0.24
2023-03-11T07:29:03.641Z,-0.25
2023-03-11T07:31:34.953Z,-0.24
2023-03-11T07:34:11.342Z,-0.39
2023-03-11T07:36:42.831Z,-0.35
2023-03-11T07:39:18.890Z,-0.35
2023-03-11T07:41:47.741Z,-0.32
2023-03-11T07:44:18.201Z,-0.12
2023-03-11T07:46:46.279Z,-0.03
2023-03-11T07:49:15.642Z,0.00
2023-03-11T07:51:46.036Z,0.03
2023-03-11T07:54:15.101Z,-0.01
2023-03-11T07:56:44.947Z,-0.13
2023-03-11T07:59:15.170Z,-0.15
2023-03-11T08:01:47.388Z,-0.00
2023-03-11T08:04:17.238Z,0.20
2023-03-11T08:06:48.380Z,0.29
2023-03-11T08:09:17.937Z,0.04
2023-03-11T08:11:49.684Z,0.09
2023-03-11T08:14:19.111Z,0.09
2023-03-11T08:16:47.463Z,0.45
2023-03-11T08:19:15.841Z,0.43
2023-03-11T08:21:44.385Z,0.46
2023-03-11T08:24:14.528Z,0.91
2023-03-11T08:26:44.382Z,1.44
2023-03-11T08:29:12.717Z,1.15
2023-03-11T08:31:41.028Z,0.77
2023-03-11T08:34:11.772Z,0.66
2023-03-11T08:36:42.021Z,0.65
2023-03-11T08:39:11.884Z,0.38
2023-03-11T08:41:41.771Z,0.42
2023-03-11T08:44:11.937Z,0.47
2023-03-11T08:46:41.743Z,0.51
2023-03-11T08:49:11.602Z,0.39
2023-03-11T08:51:42.586Z,0.64
2023-03-11T08:54:12.468Z,0.98
2023-03-11T08:56:42.303Z,0.87
2023-03-11T08:59:12.030Z,0.60
2023-03-11T09:01:42.678Z,0.53
2023-03-11T09:04:13.675Z,0.41
2023-03-11T09:06:44.561Z,0.29
2023-03-11T09:09:20.390Z,0.22
2023-03-11T09:11:50.201Z,0.34
2023-03-11T09:14:20.014Z,0.42
2023-03-11T09:16:49.754Z,0.43
2023-03-11T09:19:19.579Z,0.28
2023-03-11T09:21:49.813Z,0.28
2023-03-11T09:24:19.728Z,0.33
2023-03-11T09:26:49.449Z,0.34
2023-03-11T09:29:19.625Z,0.31
2023-03-11T09:31:49.435Z,0.27
2023-03-11T09:34:19.659Z,0.36
2023-03-11T09:36:49.455Z,1.01
2023-03-11T09:39:19.303Z,1.18
2023-03-11T09:42:01.055Z,0.98
2023-03-11T09:44:50.054Z,0.70
2023-03-11T09:47:32.513Z,0.58
2023-03-11T09:50:18.213Z,0.50
2023-03-11T09:53:19.628Z,0.46
2023-03-11T09:55:58.189Z,0.50
2023-03-11T09:58:56.201Z,0.40
2023-03-11T10:01:35.006Z,0.60
2023-03-11T10:04:28.704Z,0.71
2023-03-11T10:07:06.297Z,0.78
2023-03-11T10:09:48.277Z,0.79
2023-03-11T10:12:45.752Z,0.75
2023-03-11T10:16:06.906Z,0.38
2023-03-11T10:19:11.853Z,0.35
2023-03-11T10:22:26.606Z,0.12
2023-03-11T10:25:15.766Z,0.04
2023-03-11T10:27:55.479Z,-0.00
2023-03-11T10:30:41.021Z,0.00
2023-03-11T10:33:32.810Z,-0.02
2023-03-11T10:36:27.344Z,0.01
2023-03-11T10:38:56.249Z,-0.00
2023-03-11T10:41:39.935Z,0.03
2023-03-11T10:44:17.627Z,0.10
2023-03-11T10:46:47.528Z,0.15
2023-03-11T10:49:18.825Z,0.29
2023-03-11T10:51:52.674Z,0.35
2023-03-11T10:54:34.095Z,0.35
2023-03-11T10:57:24.322Z,0.38
2023-03-11T10:59:59.183Z,0.42
2023-03-11T11:02:32.838Z,0.44
2023-03-11T11:05:20.207Z,0.52
2023-03-11T11:08:03.605Z,0.46
2023-03-11T11:10:35.963Z,0.57
2023-03-11T11:13:08.590Z,0.63
2023-03-11T11:16:02.466Z,0.70
2023-03-11T11:18:42.460Z,0.59
2023-03-11T11:21:26.905Z,0.59
2023-03-11T11:24:09.799Z,0.72
2023-03-11T11:26:39.512Z,0.67
2023-03-11T11:29:12.486Z,0.53
2023-03-11T11:31:46.025Z,0.56
2023-03-11T11:34:35.108Z,0.57
2023-03-11T11:37:10.648Z,0.54
2023-03-11T11:39:52.049Z,0.69
2023-03-11T11:42:26.060Z,0.68
2023-03-11T11:45:27.207Z,0.95
2023-03-11T11:48:04.522Z,0.93
2023-03-11T11:50:59.387Z,1.14
2023-03-11T11:53:46.605Z,1.36
2023-03-11T11:56:16.383Z,1.48
2023-03-11T11:58:46.186Z,1.33
2023-03-11T12:01:34.156Z,1.06
2023-03-11T12:04:36.815Z,1.38
2023-03-11T12:07:51.462Z,1.93
2023-03-11T12:10:45.145Z,2.04
2023-03-11T12:14:03.115Z,1.40
2023-03-11T12:16:48.554Z,1.54
2023-03-11T12:19:34.128Z,1.82
2023-03-11T12:22:39.555Z,2.08
2023-03-11T12:25:23.211Z,1.95
2023-03-11T12:28:27.226Z,2.06
2023-03-11T12:31:07.115Z,1.97
2023-03-11T12:34:03.171Z,2.09
2023-03-11T12:36:41.133Z,1.70
2023-03-11T12:39:33.889Z,1.85
2023-03-11T12:42:21.664Z,1.93
2023-03-11T12:44:53.802Z,1.60
2023-03-11T12:47:28.812Z,1.37
2023-03-11T12:50:35.380Z,1.29
2023-03-11T12:53:05.193Z,1.46
2023-03-11T12:55:38.917Z,1.43
2023-03-11T12:58:37.814Z,1.56
2023-03-11T13:01:32.088Z,1.73
2023-03-11T13:04:39.705Z,1.93
2023-03-11T13:07:22.476Z,2.24
2023-03-11T13:10:07.667Z,2.33
2023-03-11T13:12:43.923Z,2.36
2023-03-11T13:15:20.555Z,2.63
2023-03-11T13:18:05.314Z,2.18
2023-03-11T13:20:43.255Z,1.94
2023-03-11T13:23:13.280Z,1.81
2023-03-11T13:26:05.158Z,1.85
2023-03-11T13:29:03.934Z,1.76
2023-03-11T13:32:06.957Z,1.64
2023-03-11T13:35:07.051Z,1.57
2023-03-11T13:38:16.101Z,1.54
2023-03-11T13:40:47.073Z,1.52
2023-03-11T13:43:25.988Z,1.56
2023-03-11T13:46:13.459Z,1.66
2023-03-11T13:48:48.072Z,1.54
2023-03-11T13:51:36.306Z,1.49
2023-03-11T13:54:20.060Z,1.38
2023-03-11T13:56:58.594Z,1.36
2023-03-11T13:59:35.448Z,1.54
2023-03-11T14:02:19.818Z,1.47
2023-03-11T14:05:21.061Z,1.30
2023-03-11T14:07:48.187Z,1.19
2023-03-11T14:10:30.612Z,1.08
2023-03-11T14:13:17.724Z,0.99
2023-03-11T14:16:16.203Z,0.94
2023-03-11T14:19:15.307Z,0.94
2023-03-11T14:21:49.694Z,0.86
2023-03-11T14:24:29.974Z,1.11
2023-03-11T14:27:04.989Z,1.20
2023-03-11T14:29:40.353Z,1.59
2023-03-11T14:32:33.023Z,1.54
2023-03-11T14:35:01.372Z,1.64
2023-03-11T14:37:37.365Z,2.17
2023-03-11T14:40:26.770Z,2.21
2023-03-11T14:43:03.133Z,2.14
2023-03-11T14:45:37.434Z,2.21
2023-03-11T14:48:22.577Z,1.93
2023-03-11T14:50:53.826Z,1.56
2023-03-11T14:53:37.770Z,1.48
2023-03-11T14:56:18.960Z,1.28
2023-03-11T14:59:16.326Z,1.19
2023-03-11T15:01:48.272Z,1.05
2023-03-11T15:04:35.435Z,1.16
2023-03-11T15:07:06.245Z,1.47
2023-03-11T15:09:39.700Z,1.63
2023-03-11T15:12:32.846Z,1.51
2023-03-11T15:15:03.394Z,1.62
2023-03-11T15:17:39.833Z,1.64
2023-03-11T15:20:30.929Z,1.40
2023-03-11T15:23:05.293Z,1.24
2023-03-11T15:25:39.047Z,1.08
2023-03-11T15:28:38.436Z,0.99
2023-03-11T15:31:31.202Z,0.93
2023-03-11T15:34:18.934Z,1.03
2023-03-11T15:36:49.261Z,1.23
2023-03-11T15:39:31.310Z,1.19
2023-03-11T15:42:11.712Z,1.35
2023-03-11T15:44:52.561Z,1.52
2023-03-11T15:47:23.635Z,1.66
2023-03-11T15:49:53.598Z,1.69
2023-03-11T15:52:23.703Z,1.96
2023-03-11T15:54:56.102Z,1.86
2023-03-11T15:57:30.592Z,1.78
2023-03-11T16:00:02.098Z,1.63
2023-03-11T16:02:32.624Z,1.53
2023-03-11T16:05:02.503Z,1.41
2023-03-11T16:07:39.596Z,1.41
2023-03-11T16:10:11.821Z,1.31
2023-03-11T16:12:44.893Z,1.27
2023-03-11T16:15:38.008Z,1.24
2023-03-11T16:18:08.829Z,1.21
2023-03-11T16:20:46.532Z,1.15
2023-03-11T16:23:22.267Z,1.06
2023-03-11T16:25:58.207Z,1.03
2023-03-11T16:28:28.466Z,1.04
2023-03-11T16:30:58.270Z,1.04
2023-03-11T16:33:28.092Z,0.95
2023-03-11T16:35:57.893Z,0.91
2023-03-11T16:38:30.787Z,0.90
2023-03-11T16:41:02.746Z,0.80
2023-03-11T16:43:32.118Z,0.71
2023-03-11T16:46:00.017Z,0.66
2023-03-11T16:48:28.793Z,0.63
2023-03-11T16:50:57.057Z,0.57
2023-03-11T16:53:26.317Z,0.48
2023-03-11T16:55:54.187Z,0.45
2023-03-11T16:58:22.468Z,0.39
2023-03-11T17:00:50.543Z,0.32
2023-03-11T17:03:21.860Z,0.20
2023-03-11T17:05:50.713Z,0.07
2023-03-11T17:08:18.802Z,-0.02
2023-03-11T17:10:47.305Z,-0.07
2023-03-11T17:13:18.862Z,-0.11
2023-03-11T17:16:02.582Z,-0.11
2023-03-11T17:18:32.452Z,-0.17
2023-03-11T17:21:10.333Z,-0.25
2023-03-11T17:23:40.806Z,-0.37
2023-03-11T17:26:14.902Z,-0.39
2023-03-11T17:28:44.889Z,-0.45
2023-03-11T17:31:17.276Z,-0.50
2023-03-11T17:33:47.214Z,-0.55
2023-03-11T17:36:18.580Z,-0.57
2023-03-11T17:38:52.940Z,-0.66
2023-03-11T17:41:23.397Z,-0.83
2023-03-11T17:43:53.257Z,-0.95
2023-03-11T17:46:24.007Z,-1.04
2023-03-11T17:48:53.910Z,-1.03
2023-03-11T17:51:26.325Z,-1.08
2023-03-11T17:53:56.376Z,-1.16
2023-03-11T17:56:26.157Z,-1.19
2023-03-11T17:58:58.550Z,-1.26
2023-03-11T18:01:29.242Z,-1.30
2023-03-11T18:03:59.249Z,-1.32
2023-03-11T18:06:29.098Z,-1.39
2023-03-11T18:09:00.032Z,-1.45
2023-03-11T18:11:30.626Z,-1.49
2023-03-11T18:14:00.406Z,-1.52
2023-03-11T18:16:31.858Z,-1.54
2023-03-11T18:19:01.680Z,-1.45
2023-03-11T18:21:32.228Z,-1.33
2023-03-11T18:24:02.226Z,-1.34
2023-03-11T18:26:31.288Z,-1.34
2023-03-11T18:29:00.349Z,-1.33
2023-03-11T18:31:30.509Z,-1.38
2023-03-11T18:34:05.223Z,-1.39
2023-03-11T18:36:37.613Z,-1.41
2023-03-11T18:39:12.457Z,-1.43
2023-03-11T18:41:42.882Z,-1.44
2023-03-11T18:44:12.729Z,-1.47
2023-03-11T18:46:42.574Z,-1.52
2023-03-11T18:49:14.194Z,-1.48
2023-03-11T18:51:43.929Z,-1.48
2023-03-11T18:54:13.652Z,-1.50
2023-03-11T18:56:43.523Z,-1.45
2023-03-11T18:59:14.431Z,-1.47
2023-03-11T19:01:44.176Z,-1.46
2023-03-11T19:04:14.273Z,-1.41
2023-03-11T19:06:44.322Z,-1.37
2023-03-11T19:09:14.676Z,-1.33
2023-03-11T19:11:45.683Z,-1.42
2023-03-11T19:14:15.877Z,-1.52
2023-03-11T19:16:45.685Z,-1.50
2023-03-11T19:19:15.679Z,-1.47
2023-03-11T19:21:45.657Z,-1.43
2023-03-11T19:24:15.608Z,-1.48
2023-03-11T19:26:45.924Z,-1.46
2023-03-11T19:29:15.629Z,-1.48
2023-03-11T19:31:45.819Z,-1.50
2023-03-11T19:34:15.821Z,-1.46
2023-03-11T19:36:46.712Z,-1.45
2023-03-11T19:39:16.430Z,-1.41
2023-03-11T19:41:46.144Z,-1.31
2023-03-11T19:44:16.042Z,-1.30
2023-03-11T19:46:45.942Z,-1.25
2023-03-11T19:49:16.339Z,-1.24
2023-03-11T19:51:50.433Z,-1.28
2023-03-11T19:54:20.544Z,-1.27
2023-03-11T19:56:50.308Z,-1.29
2023-03-11T19:59:20.167Z,-1.24
2023-03-11T20:01:50.024Z,-1.22
2023-03-11T20:04:19.865Z,-1.22
2023-03-11T20:06:50.101Z,-1.31
2023-03-11T20:09:20.524Z,-1.29
2023-03-11T20:11:50.502Z,-1.24
2023-03-11T20:14:20.339Z,-1.22
2023-03-11T20:16:50.442Z,-1.19
2023-03-11T20:19:20.194Z,-1.14
2023-03-11T20:21:50.267Z,-1.16
2023-03-11T20:24:20.129Z,-1.13
2023-03-11T20:26:51.295Z,-1.15
2023-03-11T20:29:21.146Z,-1.19
2023-03-11T20:31:51.362Z,-1.27
2023-03-11T20:34:21.386Z,-1.33
2023-03-11T20:36:51.294Z,-1.29
2023-03-11T20:39:21.060Z,-1.37
2023-03-11T20:41:50.926Z,-1.36
2023-03-11T20:44:20.749Z,-1.30
2023-03-11T20:46:50.843Z,-1.35
2023-03-11T20:49:20.928Z,-1.52
2023-03-11T20:51:50.757Z,-1.54
2023-03-11T20:54:20.791Z,-1.50
2023-03-11T20:56:51.044Z,-1.52
2023-03-11T20:59:20.721Z,-1.52
2023-03-11T21:01:50.754Z,-1.55
2023-03-11T21:04:21.406Z,-1.60
2023-03-11T21:06:57.405Z,-1.68
2023-03-11T21:09:25.607Z,-1.72
2023-03-11T21:11:53.637Z,-1.65
2023-03-11T21:14:22.057Z,-1.73
2023-03-11T21:16:50.329Z,-1.78
2023-03-11T21:19:17.518Z,-1.78
2023-03-11T21:21:45.804Z,-1.77
2023-03-11T21:24:15.183Z,-1.82
2023-03-11T21:26:42.464Z,-1.77
2023-03-11T21:29:11.174Z,-1.70
2023-03-11T21:31:39.519Z,-1.62
2023-03-11T21:34:11.918Z,-1.61
2023-03-11T21:36:39.650Z,-1.61
2023-03-11T21:39:07.911Z,-1.58
2023-03-11T21:41:36.151Z,-1.49
2023-03-11T21:44:04.607Z,-1.41
2023-03-11T21:46:33.525Z,-1.45
2023-03-11T21:49:01.808Z,-1.55
2023-03-11T21:51:31.287Z,-1.55
2023-03-11T21:53:59.141Z,-1.62
2023-03-11T21:56:26.708Z,-1.58
2023-03-11T21:58:55.199Z,-1.53
2023-03-11T22:01:23.736Z,-1.62
2023-03-11T22:03:51.952Z,-1.67
2023-03-11T22:06:20.613Z,-1.75
2023-03-11T22:08:49.231Z,-1.82
2023-03-11T22:11:19.510Z,-1.77
2023-03-11T22:13:52.083Z,-1.81
2023-03-11T22:16:24.649Z,-1.89
2023-03-11T22:18:54.259Z,-1.91
2023-03-11T22:21:21.900Z,-1.84
2023-03-11T22:23:50.177Z,-1.78
2023-03-11T22:26:18.660Z,-1.80
2023-03-11T22:28:46.996Z,-1.90
2023-03-11T22:31:18.489Z,-1.95
2023-03-11T22:33:46.996Z,-1.87
2023-03-11T22:36:16.957Z,-1.84
2023-03-11T22:38:46.723Z,-1.84
2023-03-11T22:41:19.297Z,-1.85
2023-03-11T22:43:49.058Z,-1.86
2023-03-11T22:46:19.017Z,-1.87
2023-03-11T22:48:48.740Z,-1.83
2023-03-11T22:51:18.514Z,-1.89
2023-03-11T22:53:49.038Z,-1.85
2023-03-11T22:56:19.458Z,-1.88
2023-03-11T22:58:49.155Z,-1.93
2023-03-11T23:01:19.177Z,-1.95
2023-03-11T23:03:49.213Z,-1.94
2023-03-11T23:06:21.532Z,-1.91
2023-03-11T23:08:51.377Z,-1.79
2023-03-11T23:11:23.367Z,-1.83
2023-03-11T23:13:55.061Z,-1.87
2023-03-11T23:16:26.267Z,-1.89
2023-03-11T23:18:56.750Z,-1.93
2023-03-11T23:21:29.900Z,-1.96
2023-03-11T23:23:58.387Z,-1.97
2023-03-11T23:26:25.565Z,-1.94
2023-03-11T23:28:54.572Z,-1.95
2023-03-11T23:31:25.891Z,-1.74
2023-03-11T23:33:54.185Z,-1.78
2023-03-11T23:36:24.516Z,-1.86
2023-03-11T23:38:53.743Z,-1.81
2023-03-11T23:41:23.697Z,-1.67
2023-03-11T23:43:53.427Z,-1.73
2023-03-11T23:46:23.207Z,-1.83
2023-03-11T23:48:53.004Z,-1.80
2023-03-11T23:51:23.140Z,-1.76
2023-03-11T23:53:53.063Z,-1.87
2023-03-11T23:56:23.105Z,-1.85
2023-03-11T23:58:52.946Z,-1.78
