createdAt,value
2019-03-05T00:00:45.843Z,99.90
2019-03-05T00:03:16.735Z,99.90
2019-03-05T00:05:46.614Z,99.90
2019-03-05T00:08:16.465Z,99.90
2019-03-05T00:10:46.312Z,99.90
2019-03-05T00:13:16.168Z,99.90
2019-03-05T00:15:47.174Z,99.90
2019-03-05T00:18:17.134Z,99.90
2019-03-05T00:20:47.074Z,99.90
2019-03-05T00:23:19.875Z,99.90
2019-03-05T00:25:49.722Z,99.90
2019-03-05T00:28:36.135Z,99.90
2019-03-05T00:31:14.749Z,99.90
2019-03-05T00:33:53.670Z,99.90
2019-03-05T00:36:27.500Z,99.90
2019-03-05T00:39:18.557Z,99.90
2019-03-05T00:42:02.951Z,99.90
2019-03-05T00:45:02.483Z,99.90
2019-03-05T00:47:41.371Z,99.90
2019-03-05T00:50:31.129Z,99.90
2019-03-05T00:53:03.961Z,99.90
2019-03-05T00:55:42.465Z,99.90
2019-03-05T00:58:17.881Z,99.90
2019-03-05T01:01:08.532Z,99.90
2019-03-05T01:03:59.187Z,99.90
2019-03-05T01:06:29.590Z,99.90
2019-03-05T01:08:59.940Z,99.90
2019-03-05T01:11:29.822Z,99.90
2019-03-05T01:13:59.631Z,99.90
2019-03-05T01:16:31.324Z,99.90
2019-03-05T01:19:01.642Z,99.90
2019-03-05T01:21:31.725Z,99.90
2019-03-05T01:24:01.966Z,99.90
2019-03-05T01:26:31.781Z,99.90
2019-03-05T01:29:01.899Z,99.90
2019-03-05T01:31:51.685Z,99.90
2019-03-05T01:34:26.024Z,99.90
2019-03-05T01:36:57.554Z,99.90
2019-03-05T01:39:40.978Z,99.90
2019-03-05T01:42:12.318Z,99.90
2019-03-05T01:44:42.202Z,99.90
2019-03-05T01:47:12.884Z,99.90
2019-03-05T01:49:46.530Z,99.90
2019-03-05T01:52:16.662Z,99.90
2019-03-05T01:54:46.701Z,99.90
2019-03-05T01:57:16.589Z,99.90
2019-03-05T01:59:46.384Z,99.90
2019-03-05T02:02:17.491Z,99.90
2019-03-05T02:04:47.573Z,99.90
2019-03-05T02:07:17.839Z,99.90
2019-03-05T02:09:49.187Z,99.90
2019-03-05T02:12:19.313Z,99.90
2019-03-05T02:14:49.173Z,99.90
2019-03-05T02:17:20.465Z,99.90
2019-03-05T02:19:50.293Z,99.90
2019-03-05T02:22:27.410Z,99.90
2019-03-05T02:25:12.365Z,99.90
2019-03-05T02:27:50.810Z,99.90
2019-03-05T02:30:43.261Z,99.90
2019-03-05T02:33:25.133Z,99.90
2019-03-05T02:36:00.843Z,99.90
2019-03-05T02:38:33.721Z,99.90
2019-03-05T02:41:18.550Z,99.90
2019-03-05T02:43:51.396Z,99.90
2019-03-05T02:46:44.006Z,99.90
2019-03-05T02:49:16.815Z,99.90
2019-03-05T02:52:07.687Z,99.90
2019-03-05T02:54:46.068Z,99.90
2019-03-05T02:57:15.973Z,99.90
2019-03-05T02:59:45.976Z,99.90
2019-03-05T03:02:35.252Z,99.90
2019-03-05T03:05:24.281Z,99.90
2019-03-05T03:07:54.216Z,99.90
2019-03-05T03:10:27.326Z,99.90
2019-03-05T03:12:57.299Z,99.90
2019-03-05T03:15:27.148Z,99.90
2019-03-05T03:17:56.991Z,99.90
2019-03-05T03:20:28.314Z,99.90
2019-03-05T03:23:04.306Z,99.90
2019-03-05T03:25:34.207Z,99.90
2019-03-05T03:28:05.042Z,99.90
2019-03-05T03:30:35.135Z,99.90
2019-03-05T03:33:05.487Z,99.90
2019-03-05T03:35:35.402Z,99.90
2019-03-05T03:38:05.427Z,99.90
2019-03-05T03:40:35.803Z,99.90
2019-03-05T03:43:06.536Z,99.90
2019-03-05T03:45:36.528Z,99.90
2019-03-05T03:48:06.725Z,99.90
2019-03-05T03:50:36.670Z,99.90
2019-03-05T03:53:06.529Z,99.90
2019-03-05T03:55:36.463Z,99.90
2019-03-05T03:58:06.287Z,99.90
2019-03-05T04:00:36.205Z,99.90
2019-03-05T04:03:06.166Z,99.90
2019-03-05T04:05:36.211Z,99.90
2019-03-05T04:08:06.054Z,99.90
2019-03-05T04:10:38.830Z,99.90
2019-03-05T04:13:08.593Z,99.90
2019-03-05T04:15:38.384Z,99.90
2019-03-05T04:18:08.250Z,99.90
2019-03-05T04:20:39.856Z,99.90
2019-03-05T04:23:09.697Z,99.90
2019-03-05T04:25:39.574Z,99.90
2019-03-05T04:28:09.341Z,99.90
2019-03-05T04:30:39.624Z,99.90
2019-03-05T04:33:09.556Z,99.90
2019-03-05T04:35:39.447Z,99.90
2019-03-05T04:38:09.241Z,99.90
2019-03-05T04:40:39.085Z,99.90
2019-03-05T04:43:09.042Z,99.90
2019-03-05T04:45:41.268Z,99.90
2019-03-05T04:48:11.366Z,99.90
2019-03-05T04:50:45.508Z,99.90
2019-03-05T04:53:16.934Z,99.90
2019-03-05T04:55:46.875Z,99.90
2019-03-05T04:58:16.715Z,99.90
2019-03-05T05:00:46.833Z,99.90
2019-03-05T05:03:19.581Z,99.90
2019-03-05T05:05:49.511Z,99.90
2019-03-05T05:08:19.801Z,99.90
2019-03-05T05:10:49.603Z,99.90
2019-03-05T05:13:19.500Z,99.90
2019-03-05T05:15:49.448Z,99.90
2019-03-05T05:18:19.259Z,99.90
2019-03-05T05:20:49.183Z,99.90
2019-03-05T05:23:21.091Z,99.90
2019-03-05T05:25:50.650Z,99.90
2019-03-05T05:28:23.241Z,99.90
2019-03-05T05:30:53.079Z,99.90
2019-03-05T05:33:22.969Z,99.90
2019-03-05T05:35:52.867Z,99.90
2019-03-05T05:38:22.734Z,99.90
2019-03-05T05:40:53.041Z,99.90
2019-03-05T05:43:25.846Z,99.90
2019-03-05T05:45:55.813Z,99.90
2019-03-05T05:48:25.640Z,99.90
2019-03-05T05:50:55.512Z,99.90
2019-03-05T05:53:25.400Z,99.90
2019-03-05T05:55:55.223Z,99.90
2019-03-05T05:58:25.066Z,99.90
2019-03-05T06:00:59.723Z,99.90
2019-03-05T06:03:29.993Z,99.90
2019-03-05T06:05:59.890Z,99.90
2019-03-05T06:08:29.726Z,99.90
2019-03-05T06:10:59.525Z,99.90
2019-03-05T06:13:29.566Z,99.90
2019-03-05T06:15:59.756Z,99.90
2019-03-05T06:18:29.690Z,99.90
2019-03-05T06:21:01.001Z,99.90
2019-03-05T06:23:31.352Z,99.90
2019-03-05T06:26:01.235Z,99.90
2019-03-05T06:28:31.071Z,99.90
2019-03-05T06:31:03.280Z,99.90
2019-03-05T06:33:33.253Z,99.90
2019-03-05T06:36:03.163Z,99.90
2019-03-05T06:38:34.005Z,99.90
2019-03-05T06:41:03.882Z,99.90
2019-03-05T06:43:34.863Z,99.90
2019-03-05T06:46:04.916Z,99.90
2019-03-05T06:48:34.792Z,99.90
2019-03-05T06:51:04.691Z,99.90
2019-03-05T06:53:34.459Z,99.90
2019-03-05T06:56:05.412Z,99.90
2019-03-05T06:58:35.307Z,99.90
2019-03-05T07:01:05.187Z,99.90
2019-03-05T07:03:35.040Z,99.90
2019-03-05T07:06:41.329Z,99.90
2019-03-05T07:09:36.784Z,99.90
2019-03-05T07:12:20.078Z,99.90
2019-03-05T07:15:15.090Z,99.60
2019-03-05T07:17:56.090Z,99.90
2019-03-05T07:20:51.772Z,99.90
2019-03-05T07:23:56.676Z,99.90
2019-03-05T07:26:26.626Z,99.90
2019-03-05T07:28:56.488Z,99.90
2019-03-05T07:31:26.378Z,99.90
2019-03-05T07:33:56.170Z,99.40
2019-03-05T07:36:26.055Z,98.30
2019-03-05T07:38:55.939Z,97.00
2019-03-05T07:41:26.769Z,96.90
2019-03-05T07:43:56.899Z,95.30
2019-03-05T07:46:26.781Z,95.80
2019-03-05T07:48:58.381Z,93.50
2019-03-05T07:51:28.845Z,92.90
2019-03-05T07:53:58.765Z,95.20
2019-03-05T07:56:28.619Z,94.40
2019-03-05T07:58:58.446Z,93.30
2019-03-05T08:01:29.716Z,93.10
2019-03-05T08:03:59.755Z,92.10
2019-03-05T08:06:30.000Z,92.50
2019-03-05T08:09:31.961Z,91.70
2019-03-05T08:12:14.115Z,92.60
2019-03-05T08:14:47.037Z,92.50
2019-03-05T08:17:17.095Z,91.70
2019-03-05T08:19:47.219Z,88.30
2019-03-05T08:22:18.538Z,86.90
2019-03-05T08:24:48.699Z,86.60
2019-03-05T08:27:19.018Z,83.50
2019-03-05T08:29:49.220Z,84.50
2019-03-05T08:32:19.458Z,86.50
2019-03-05T08:34:55.062Z,89.50
2019-03-05T08:37:25.101Z,90.30
2019-03-05T08:39:55.860Z,92.30
2019-03-05T08:42:25.995Z,90.70
2019-03-05T08:44:56.262Z,90.40
2019-03-05T08:47:27.270Z,91.30
2019-03-05T08:49:58.141Z,91.20
2019-03-05T08:52:28.207Z,90.60
2019-03-05T08:54:58.376Z,92.20
2019-03-05T08:57:28.607Z,90.80
2019-03-05T08:59:59.328Z,86.80
2019-03-05T09:02:29.453Z,87.70
2019-03-05T09:04:59.448Z,81.00
2019-03-05T09:07:29.487Z,78.80
2019-03-05T09:09:59.651Z,83.70
2019-03-05T09:12:30.280Z,85.70
2019-03-05T09:15:00.412Z,84.30
2019-03-05T09:17:32.528Z,78.70
2019-03-05T09:20:03.104Z,77.60
2019-03-05T09:22:34.689Z,78.50
2019-03-05T09:25:07.327Z,83.80
2019-03-05T09:27:39.848Z,89.20
2019-03-05T09:30:12.687Z,88.10
2019-03-05T09:32:43.199Z,85.30
2019-03-05T09:35:15.119Z,81.30
2019-03-05T09:37:46.007Z,76.90
2019-03-05T09:40:19.050Z,72.10
2019-03-05T09:42:49.327Z,73.00
2019-03-05T09:45:21.095Z,70.40
2019-03-05T09:47:51.248Z,74.40
2019-03-05T09:50:21.251Z,75.20
2019-03-05T09:52:55.243Z,71.40
2019-03-05T09:55:30.967Z,65.80
2019-03-05T09:58:07.901Z,71.70
2019-03-05T10:00:34.519Z,69.20
2019-03-05T10:03:06.567Z,63.20
2019-03-05T10:05:36.687Z,62.50
2019-03-05T10:08:14.247Z,66.70
2019-03-05T10:10:44.532Z,61.80
2019-03-05T10:13:16.767Z,62.00
2019-03-05T10:15:46.890Z,77.20
2019-03-05T10:18:17.008Z,82.40
2019-03-05T10:20:47.208Z,79.60
2019-03-05T10:23:17.448Z,63.10
2019-03-05T10:25:49.492Z,69.60
2019-03-05T10:28:19.647Z,77.10
2019-03-05T10:30:49.918Z,79.70
2019-03-05T10:33:20.527Z,72.80
2019-03-05T10:35:52.275Z,63.40
2019-03-05T10:38:22.344Z,61.50
2019-03-05T10:41:00.915Z,63.50
2019-03-05T10:43:31.699Z,67.40
2019-03-05T10:46:01.781Z,74.90
2019-03-05T10:48:32.112Z,79.40
2019-03-05T10:51:03.347Z,84.00
2019-03-05T10:53:33.792Z,85.90
2019-03-05T10:56:04.790Z,90.30
2019-03-05T10:58:40.372Z,90.10
2019-03-05T11:01:12.445Z,91.40
2019-03-05T11:03:45.805Z,93.30
2019-03-05T11:06:16.006Z,94.10
2019-03-05T11:08:47.925Z,94.30
2019-03-05T11:11:18.125Z,93.80
2019-03-05T11:13:48.065Z,94.40
2019-03-05T11:16:18.647Z,94.20
2019-03-05T11:18:49.965Z,94.20
2019-03-05T11:21:20.365Z,94.40
2019-03-05T11:23:50.646Z,95.00
2019-03-05T11:26:20.965Z,94.70
2019-03-05T11:28:50.925Z,94.50
2019-03-05T11:31:21.126Z,94.90
2019-03-05T11:33:51.286Z,95.80
2019-03-05T11:36:24.206Z,95.80
2019-03-05T11:38:55.455Z,96.00
2019-03-05T11:41:26.536Z,96.10
2019-03-05T11:43:56.818Z,95.50
2019-03-05T11:46:26.937Z,95.40
2019-03-05T11:48:57.015Z,95.20
2019-03-05T11:51:42.095Z,95.30
2019-03-05T11:54:13.098Z,94.60
2019-03-05T11:56:43.217Z,92.70
2019-03-05T11:59:13.900Z,87.90
2019-03-05T12:01:44.018Z,83.30
2019-03-05T12:04:14.113Z,77.60
2019-03-05T12:06:44.110Z,82.00
2019-03-05T12:09:14.190Z,81.50
2019-03-05T12:11:44.228Z,71.50
2019-03-05T12:14:14.258Z,65.90
2019-03-05T12:16:44.252Z,65.30
2019-03-05T12:19:14.292Z,70.30
2019-03-05T12:21:44.820Z,73.90
2019-03-05T12:24:14.940Z,68.60
2019-03-05T12:26:45.100Z,63.20
2019-03-05T12:29:15.113Z,60.80
2019-03-05T12:31:45.785Z,63.50
2019-03-05T12:34:15.746Z,77.20
2019-03-05T12:36:46.945Z,76.20
2019-03-05T12:39:19.016Z,66.50
2019-03-05T12:41:49.137Z,64.70
2019-03-05T12:44:19.273Z,62.80
2019-03-05T12:46:49.822Z,63.40
2019-03-05T12:49:20.152Z,64.20
2019-03-05T12:51:50.350Z,73.60
2019-03-05T12:54:21.319Z,81.30
2019-03-05T12:56:51.258Z,86.60
2019-03-05T12:59:21.115Z,92.40
2019-03-05T13:01:50.890Z,90.50
2019-03-05T13:04:20.789Z,86.90
2019-03-05T13:06:50.618Z,86.60
2019-03-05T13:09:20.502Z,82.30
2019-03-05T13:11:50.947Z,76.00
2019-03-05T13:14:21.060Z,75.80
2019-03-05T13:16:51.611Z,76.50
2019-03-05T13:19:21.491Z,80.60
2019-03-05T13:21:51.316Z,77.30
2019-03-05T13:24:21.153Z,75.20
2019-03-05T13:26:51.090Z,82.90
2019-03-05T13:29:21.015Z,88.10
2019-03-05T13:31:50.865Z,86.90
2019-03-05T13:34:20.718Z,86.10
2019-03-05T13:36:51.661Z,81.10
2019-03-05T13:39:23.862Z,81.10
2019-03-05T13:41:54.885Z,83.40
2019-03-05T13:44:33.939Z,77.00
2019-03-05T13:47:05.780Z,78.70
2019-03-05T13:49:47.830Z,79.10
2019-03-05T13:52:37.190Z,85.40
2019-03-05T13:55:13.919Z,90.30
2019-03-05T13:58:08.902Z,91.80
2019-03-05T14:00:38.859Z,91.50
2019-03-05T14:03:20.759Z,92.60
2019-03-05T14:06:22.423Z,92.70
2019-03-05T14:09:12.443Z,93.40
2019-03-05T14:11:43.685Z,93.70
2019-03-05T14:14:21.649Z,94.60
2019-03-05T14:16:53.205Z,95.20
2019-03-05T14:19:22.985Z,95.60
2019-03-05T14:21:52.863Z,96.70
2019-03-05T14:24:22.928Z,98.50
2019-03-05T14:26:53.916Z,99.90
2019-03-05T14:29:23.856Z,99.90
2019-03-05T14:31:53.761Z,99.90
2019-03-05T14:34:23.672Z,99.90
2019-03-05T14:36:53.735Z,99.90
2019-03-05T14:39:27.337Z,99.90
2019-03-05T14:41:57.490Z,99.90
2019-03-05T14:44:39.171Z,99.90
2019-03-05T14:47:01.552Z,99.90
2019-03-05T14:49:31.523Z,99.90
2019-03-05T14:52:01.404Z,99.90
2019-03-05T14:54:32.335Z,99.90
2019-03-05T14:57:02.210Z,99.90
2019-03-05T14:59:32.011Z,99.90
2019-03-05T15:02:02.471Z,99.90
2019-03-05T15:04:32.465Z,99.90
2019-03-05T15:07:04.621Z,99.90
2019-03-05T15:09:34.027Z,99.90
2019-03-05T15:12:05.140Z,99.90
2019-03-05T15:14:35.143Z,99.90
2019-03-05T15:17:05.259Z,99.90
2019-03-05T15:19:35.202Z,99.90
2019-03-05T15:22:05.113Z,99.90
2019-03-05T15:24:35.047Z,99.90
2019-03-05T15:27:04.875Z,99.90
2019-03-05T15:29:34.785Z,99.90
2019-03-05T15:32:04.911Z,99.90
2019-03-05T15:34:35.095Z,99.90
2019-03-05T15:37:05.139Z,99.90
2019-03-05T15:39:36.297Z,99.90
2019-03-05T15:42:06.179Z,99.90
2019-03-05T15:44:36.099Z,99.90
2019-03-05T15:47:05.978Z,99.90
2019-03-05T15:49:36.078Z,99.90
2019-03-05T15:52:06.317Z,99.90
2019-03-05T15:54:36.213Z,99.90
2019-03-05T15:57:06.039Z,99.90
2019-03-05T15:59:36.242Z,99.90
2019-03-05T16:02:09.053Z,99.90
2019-03-05T16:04:43.642Z,99.90
2019-03-05T16:07:12.671Z,99.90
2019-03-05T16:09:44.018Z,99.90
2019-03-05T16:12:15.332Z,99.90
2019-03-05T16:14:47.596Z,99.90
2019-03-05T16:17:18.738Z,99.90
2019-03-05T16:19:49.084Z,99.90
2019-03-05T16:22:19.325Z,99.90
2019-03-05T16:24:49.491Z,99.90
2019-03-05T16:27:19.589Z,99.90
2019-03-05T16:29:52.044Z,99.90
2019-03-05T16:32:23.042Z,99.90
2019-03-05T16:35:11.507Z,99.90
2019-03-05T16:37:57.910Z,99.90
2019-03-05T16:40:29.981Z,99.90
2019-03-05T16:43:16.907Z,99.90
2019-03-05T16:45:48.495Z,99.90
2019-03-05T16:48:35.194Z,99.90
2019-03-05T16:51:09.678Z,99.90
2019-03-05T16:53:53.137Z,99.90
2019-03-05T16:56:30.415Z,99.90
2019-03-05T16:59:01.827Z,99.90
2019-03-05T17:01:33.479Z,99.90
2019-03-05T17:04:21.028Z,99.90
2019-03-05T17:07:08.986Z,99.90
2019-03-05T17:09:57.296Z,99.90
2019-03-05T17:12:27.514Z,99.90
2019-03-05T17:14:59.479Z,99.90
2019-03-05T17:17:29.816Z,99.90
2019-03-05T17:19:59.957Z,99.90
2019-03-05T17:22:31.583Z,99.90
2019-03-05T17:25:01.540Z,99.90
2019-03-05T17:27:31.907Z,99.90
2019-03-05T17:30:01.895Z,99.90
2019-03-05T17:32:32.615Z,99.90
2019-03-05T17:35:03.425Z,99.90
2019-03-05T17:37:35.193Z,99.90
2019-03-05T17:40:08.097Z,99.90
2019-03-05T17:42:38.866Z,99.90
2019-03-05T17:45:23.384Z,99.90
2019-03-05T17:47:54.218Z,99.90
2019-03-05T17:50:24.295Z,99.90
2019-03-05T17:52:54.614Z,99.90
2019-03-05T17:55:27.375Z,99.90
2019-03-05T17:58:10.332Z,99.90
2019-03-05T18:00:43.660Z,99.90
2019-03-05T18:03:14.606Z,99.90
2019-03-05T18:05:44.664Z,99.90
2019-03-05T18:08:14.535Z,99.90
2019-03-05T18:10:45.994Z,99.90
2019-03-05T18:13:16.423Z,99.90
2019-03-05T18:15:46.895Z,99.90
2019-03-05T18:18:18.448Z,99.90
2019-03-05T18:20:48.735Z,99.90
2019-03-05T18:23:18.941Z,99.90
2019-03-05T18:25:48.902Z,99.90
2019-03-05T18:28:19.445Z,99.90
2019-03-05T18:30:49.748Z,99.90
2019-03-05T18:33:20.256Z,99.90
2019-03-05T18:35:53.254Z,99.90
2019-03-05T18:38:24.810Z,99.90
2019-03-05T18:40:55.334Z,99.90
2019-03-05T18:43:25.575Z,99.90
2019-03-05T18:45:57.455Z,99.90
2019-03-05T18:48:27.546Z,99.90
2019-03-05T18:50:58.854Z,99.90
2019-03-05T18:53:29.178Z,99.90
2019-03-05T18:55:59.182Z,99.90
2019-03-05T18:58:29.335Z,99.90
2019-03-05T19:00:59.773Z,99.90
2019-03-05T19:03:32.886Z,99.90
2019-03-05T19:06:04.534Z,99.90
2019-03-05T19:08:35.095Z,99.90
2019-03-05T19:11:05.488Z,99.90
2019-03-05T19:13:37.014Z,99.90
2019-03-05T19:16:08.854Z,99.90
2019-03-05T19:18:39.054Z,99.90
2019-03-05T19:21:10.814Z,99.90
2019-03-05T19:23:41.238Z,99.90
2019-03-05T19:26:11.855Z,99.90
2019-03-05T19:28:44.453Z,99.90
2019-03-05T19:31:16.454Z,99.90
2019-03-05T19:33:46.894Z,99.90
2019-03-05T19:36:17.208Z,99.90
2019-03-05T19:38:47.789Z,99.90
2019-03-05T19:41:18.013Z,99.90
2019-03-05T19:43:47.989Z,99.90
2019-03-05T19:46:18.254Z,99.90
2019-03-05T19:48:48.872Z,99.90
2019-03-05T19:51:18.898Z,99.90
2019-03-05T19:53:49.008Z,99.90
2019-03-05T19:56:18.995Z,99.90
2019-03-05T19:58:50.816Z,99.90
2019-03-05T20:01:23.139Z,99.90
2019-03-05T20:03:54.257Z,99.90
2019-03-05T20:06:24.695Z,99.90
2019-03-05T20:08:55.229Z,99.90
2019-03-05T20:11:25.383Z,99.90
2019-03-05T20:13:58.308Z,99.90
2019-03-05T20:16:28.503Z,99.90
2019-03-05T20:19:01.510Z,99.90
2019-03-05T20:21:32.312Z,99.90
2019-03-05T20:24:05.184Z,99.90
2019-03-05T20:26:36.897Z,99.90
2019-03-05T20:29:07.695Z,99.90
2019-03-05T20:31:37.894Z,99.90
2019-03-05T20:34:11.559Z,99.90
2019-03-05T20:36:43.987Z,99.90
2019-03-05T20:39:14.124Z,99.90
2019-03-05T20:41:46.816Z,99.90
2019-03-05T20:44:26.148Z,99.90
2019-03-05T20:46:58.380Z,99.90
2019-03-05T20:49:28.815Z,99.90
2019-03-05T20:51:59.617Z,99.90
2019-03-05T20:54:31.780Z,99.90
2019-03-05T20:57:03.591Z,99.90
2019-03-05T20:59:34.180Z,99.90
2019-03-05T21:02:13.695Z,99.90
2019-03-05T21:04:55.063Z,99.90
2019-03-05T21:07:28.567Z,99.90
2019-03-05T21:10:19.536Z,99.90
2019-03-05T21:12:50.060Z,99.90
2019-03-05T21:15:23.559Z,99.90
2019-03-05T21:17:56.660Z,99.90
2019-03-05T21:20:31.207Z,99.90
2019-03-05T21:23:01.443Z,99.90
2019-03-05T21:25:32.711Z,99.90
2019-03-05T21:28:05.232Z,99.90
2019-03-05T21:30:38.544Z,99.90
2019-03-05T21:33:10.287Z,99.90
2019-03-05T21:35:43.654Z,99.90
2019-03-05T21:38:14.875Z,99.90
2019-03-05T21:40:44.804Z,99.90
2019-03-05T21:43:17.060Z,99.90
2019-03-05T21:45:57.351Z,99.90
2019-03-05T21:48:30.938Z,99.90
2019-03-05T21:51:02.637Z,99.90
2019-03-05T21:53:37.851Z,99.90
2019-03-05T21:56:14.708Z,99.90
2019-03-05T21:58:51.515Z,99.90
2019-03-05T22:01:28.363Z,99.90
2019-03-05T22:04:02.991Z,99.90
2019-03-05T22:06:36.903Z,99.90
2019-03-05T22:09:22.299Z,99.90
2019-03-05T22:11:54.027Z,99.90
2019-03-05T22:14:25.216Z,99.90
2019-03-05T22:17:00.512Z,99.90
2019-03-05T22:19:30.503Z,99.90
2019-03-05T22:22:04.760Z,99.90
2019-03-05T22:24:40.230Z,99.90
2019-03-05T22:27:12.841Z,99.90
2019-03-05T22:29:43.353Z,99.90
2019-03-05T22:32:16.131Z,99.90
2019-03-05T22:34:47.052Z,99.90
2019-03-05T22:37:20.962Z,99.90
2019-03-05T22:39:51.061Z,99.90
2019-03-05T22:42:21.879Z,99.90
2019-03-05T22:44:51.713Z,99.90
2019-03-05T22:47:24.468Z,99.90
2019-03-05T22:49:54.360Z,99.90
2019-03-05T22:52:24.181Z,99.90
2019-03-05T22:54:55.521Z,99.90
2019-03-05T22:57:25.415Z,99.90
2019-03-05T22:59:55.348Z,99.90
2019-03-05T23:02:27.968Z,99.90
2019-03-05T23:04:59.568Z,99.90
2019-03-05T23:07:29.390Z,99.90
2019-03-05T23:09:59.229Z,99.90
2019-03-05T23:12:29.514Z,99.90
2019-03-05T23:14:59.601Z,99.90
2019-03-05T23:17:31.308Z,99.90
2019-03-05T23:20:01.311Z,99.90
2019-03-05T23:22:33.201Z,99.90
2019-03-05T23:25:03.723Z,99.90
2019-03-05T23:27:35.279Z,99.90
2019-03-05T23:30:08.118Z,99.90
2019-03-05T23:32:39.551Z,99.90
2019-03-05T23:35:12.196Z,99.90
2019-03-05T23:37:42.207Z,99.90
2019-03-05T23:40:13.838Z,99.90
2019-03-05T23:42:43.824Z,99.90
2019-03-05T23:45:16.265Z,99.90
2019-03-05T23:47:46.271Z,99.90
2019-03-05T23:50:17.996Z,99.90
2019-03-05T23:52:48.463Z,99.90
2019-03-05T23:55:18.900Z,99.90
2019-03-05T23:57:48.891Z,99.90
