createdAt,value
2023-05-12T00:00:18.994Z,15.40
2023-05-12T00:02:46.945Z,15.50
2023-05-12T00:05:14.048Z,15.50
2023-05-12T00:07:40.967Z,15.50
2023-05-12T00:10:08.381Z,15.50
2023-05-12T00:12:35.623Z,15.50
2023-05-12T00:15:02.997Z,15.50
2023-05-12T00:17:31.774Z,15.50
2023-05-12T00:19:58.741Z,15.50
2023-05-12T00:22:27.121Z,15.50
2023-05-12T00:24:54.101Z,15.50
2023-05-12T00:27:21.056Z,15.50
2023-05-12T00:29:47.984Z,15.50
2023-05-12T00:32:15.799Z,15.50
2023-05-12T00:34:43.304Z,15.50
2023-05-12T00:37:10.683Z,15.40
2023-05-12T00:39:38.073Z,15.50
2023-05-12T00:42:05.631Z,15.50
2023-05-12T00:44:32.893Z,15.40
2023-05-12T00:47:00.324Z,15.40
2023-05-12T00:49:27.743Z,15.50
2023-05-12T00:51:58.860Z,15.50
2023-05-12T00:54:27.228Z,15.50
2023-05-12T00:56:54.726Z,15.40
2023-05-12T00:59:23.051Z,15.50
2023-05-12T01:01:50.749Z,15.40
2023-05-12T01:04:18.162Z,15.40
2023-05-12T01:06:56.453Z,15.50
2023-05-12T01:09:23.944Z,15.40
2023-05-12T01:11:51.708Z,15.40
2023-05-12T01:14:19.540Z,15.50
2023-05-12T01:16:52.805Z,15.50
2023-05-12T01:19:49.354Z,15.50
2023-05-12T01:22:18.120Z,15.40
2023-05-12T01:24:54.300Z,15.50
2023-05-12T01:27:23.544Z,15.50
2023-05-12T01:29:52.594Z,15.60
2023-05-12T01:32:21.549Z,15.50
2023-05-12T01:34:49.611Z,15.50
2023-05-12T01:37:16.998Z,15.50
2023-05-12T01:39:44.720Z,15.50
2023-05-12T01:42:17.270Z,15.50
2023-05-12T01:44:44.375Z,15.50
2023-05-12T01:47:11.628Z,15.50
2023-05-12T01:49:40.324Z,15.50
2023-05-12T01:52:11.290Z,15.50
2023-05-12T01:54:38.389Z,15.50
2023-05-12T01:57:05.835Z,15.50
2023-05-12T01:59:35.028Z,15.50
2023-05-12T02:02:04.035Z,15.50
2023-05-12T02:04:32.063Z,15.40
2023-05-12T02:07:00.666Z,15.50
2023-05-12T02:09:27.698Z,15.50
2023-05-12T02:11:59.016Z,15.60
2023-05-12T02:14:25.953Z,15.50
2023-05-12T02:16:53.144Z,15.50
2023-05-12T02:19:22.566Z,15.50
2023-05-12T02:21:49.669Z,15.50
2023-05-12T02:24:16.829Z,15.50
2023-05-12T02:26:44.597Z,15.50
2023-05-12T02:29:13.037Z,15.50
2023-05-12T02:31:40.064Z,15.50
2023-05-12T02:34:16.375Z,15.50
2023-05-12T02:36:43.584Z,15.50
2023-05-12T02:39:11.999Z,15.50
2023-05-12T02:41:39.435Z,15.50
2023-05-12T02:44:06.684Z,15.50
2023-05-12T02:46:33.787Z,15.50
2023-05-12T02:49:00.925Z,15.50
2023-05-12T02:51:28.004Z,15.50
2023-05-12T02:53:55.209Z,15.50
2023-05-12T02:56:22.693Z,15.50
2023-05-12T02:58:50.589Z,15.50
2023-05-12T03:01:17.613Z,15.50
2023-05-12T03:03:44.813Z,15.50
2023-05-12T03:06:12.088Z,15.50
2023-05-12T03:08:39.278Z,15.50
2023-05-12T03:11:06.356Z,15.50
2023-05-12T03:13:33.710Z,15.50
2023-05-12T03:16:01.544Z,15.40
2023-05-12T03:18:29.198Z,15.40
2023-05-12T03:20:56.398Z,15.40
2023-05-12T03:23:24.902Z,15.40
2023-05-12T03:25:51.886Z,15.40
2023-05-12T03:28:18.880Z,15.40
2023-05-12T03:30:45.800Z,15.40
2023-05-12T03:33:12.791Z,15.40
2023-05-12T03:35:39.965Z,15.40
2023-05-12T03:38:06.965Z,15.50
2023-05-12T03:40:34.041Z,15.30
2023-05-12T03:43:00.963Z,15.40
2023-05-12T03:45:28.033Z,15.50
2023-05-12T03:47:55.017Z,15.50
2023-05-12T03:50:22.148Z,15.50
2023-05-12T03:52:49.231Z,15.50
2023-05-12T03:55:16.232Z,15.50
2023-05-12T03:57:43.186Z,15.50
2023-05-12T04:00:11.540Z,15.50
2023-05-12T04:02:44.520Z,15.50
2023-05-12T04:05:14.072Z,15.50
2023-05-12T04:07:42.000Z,15.50
2023-05-12T04:10:09.229Z,15.50
2023-05-12T04:12:36.236Z,15.40
2023-05-12T04:15:04.037Z,15.40
2023-05-12T04:17:31.419Z,15.40
2023-05-12T04:19:58.388Z,15.40
2023-05-12T04:22:25.836Z,15.40
2023-05-12T04:24:53.250Z,15.40
2023-05-12T04:27:20.224Z,15.40
2023-05-12T04:29:47.188Z,15.40
2023-05-12T04:32:14.190Z,15.40
2023-05-12T04:34:41.556Z,15.40
2023-05-12T04:37:08.970Z,15.40
2023-05-12T04:39:36.908Z,15.40
2023-05-12T04:42:04.555Z,15.40
2023-05-12T04:44:33.725Z,15.30
2023-05-12T04:47:00.821Z,15.30
2023-05-12T04:49:27.840Z,15.30
2023-05-12T04:51:54.761Z,15.30
2023-05-12T04:54:22.003Z,15.30
2023-05-12T04:56:49.200Z,15.30
2023-05-12T04:59:16.359Z,15.30
2023-05-12T05:01:44.825Z,15.30
2023-05-12T05:04:12.145Z,15.30
2023-05-12T05:06:39.275Z,15.30
2023-05-12T05:09:06.481Z,15.30
2023-05-12T05:11:33.524Z,15.20
2023-05-12T05:14:00.633Z,15.40
2023-05-12T05:16:28.986Z,15.30
2023-05-12T05:18:58.294Z,15.30
2023-05-12T05:21:25.517Z,15.30
2023-05-12T05:23:53.072Z,15.30
2023-05-12T05:26:21.562Z,15.20
2023-05-12T05:28:48.840Z,15.30
2023-05-12T05:31:17.119Z,15.30
2023-05-12T05:33:44.654Z,15.40
2023-05-12T05:36:11.797Z,15.40
2023-05-12T05:38:39.067Z,15.40
2023-05-12T05:41:06.762Z,15.40
2023-05-12T05:43:34.080Z,15.50
2023-05-12T05:46:01.704Z,15.50
2023-05-12T05:48:28.786Z,15.50
2023-05-12T05:50:56.549Z,15.50
2023-05-12T05:53:24.985Z,15.60
2023-05-12T05:55:53.048Z,15.60
2023-05-12T05:58:20.016Z,15.60
2023-05-12T06:00:47.601Z,15.60
2023-05-12T06:03:14.853Z,15.60
2023-05-12T06:05:43.742Z,15.70
2023-05-12T06:08:13.425Z,15.70
2023-05-12T06:10:41.129Z,15.70
2023-05-12T06:13:08.154Z,15.60
2023-05-12T06:15:35.723Z,15.70
2023-05-12T06:18:02.773Z,15.60
2023-05-12T06:20:32.228Z,15.70
2023-05-12T06:22:59.785Z,15.60
2023-05-12T06:25:26.888Z,15.60
2023-05-12T06:27:53.854Z,15.60
2023-05-12T06:30:20.971Z,15.60
2023-05-12T06:32:47.972Z,15.50
2023-05-12T06:35:15.122Z,15.50
2023-05-12T06:37:44.733Z,15.50
2023-05-12T06:40:14.753Z,15.50
2023-05-12T06:42:41.716Z,15.60
2023-05-12T06:45:12.475Z,15.60
2023-05-12T06:47:40.232Z,15.50
2023-05-12T06:50:10.425Z,15.60
2023-05-12T06:52:37.588Z,15.50
2023-05-12T06:55:05.656Z,15.60
2023-05-12T06:57:32.748Z,15.60
2023-05-12T07:00:00.567Z,15.60
2023-05-12T07:02:27.835Z,15.60
2023-05-12T07:04:55.058Z,15.50
2023-05-12T07:07:22.245Z,15.50
2023-05-12T07:09:49.277Z,15.50
2023-05-12T07:12:16.236Z,15.40
2023-05-12T07:14:43.195Z,15.40
2023-05-12T07:17:10.155Z,15.30
2023-05-12T07:19:39.496Z,15.30
2023-05-12T07:22:06.665Z,15.30
2023-05-12T07:24:33.970Z,15.20
2023-05-12T07:27:01.032Z,15.20
2023-05-12T07:29:27.959Z,15.20
2023-05-12T07:31:55.265Z,15.30
2023-05-12T07:34:22.288Z,15.20
2023-05-12T07:36:49.191Z,15.20
2023-05-12T07:39:19.338Z,15.20
2023-05-12T07:41:46.323Z,15.20
2023-05-12T07:44:13.292Z,15.20
2023-05-12T07:46:40.320Z,15.20
2023-05-12T07:49:07.369Z,15.20
2023-05-12T07:51:34.465Z,15.20
2023-05-12T07:54:01.532Z,15.20
2023-05-12T07:56:28.509Z,15.20
2023-05-12T07:58:55.943Z,15.20
2023-05-12T08:01:23.993Z,15.20
2023-05-12T08:03:51.657Z,15.20
2023-05-12T08:06:18.962Z,15.20
2023-05-12T08:08:46.157Z,15.30
2023-05-12T08:11:13.685Z,15.30
2023-05-12T08:13:40.666Z,15.40
2023-05-12T08:16:07.592Z,15.40
2023-05-12T08:18:34.565Z,15.50
2023-05-12T08:21:01.556Z,15.60
2023-05-12T08:23:28.510Z,15.70
2023-05-12T08:25:55.680Z,15.70
2023-05-12T08:28:22.646Z,15.90
2023-05-12T08:30:49.638Z,16.00
2023-05-12T08:33:16.835Z,16.10
2023-05-12T08:35:43.769Z,16.20
2023-05-12T08:38:11.887Z,16.30
2023-05-12T08:41:18.816Z,16.50
2023-05-12T08:43:51.357Z,16.60
2023-05-12T08:46:18.735Z,16.80
2023-05-12T08:48:48.856Z,17.10
2023-05-12T08:51:18.001Z,17.20
2023-05-12T08:53:49.893Z,17.50
2023-05-12T08:58:50.196Z,17.90
2023-05-12T09:01:18.280Z,17.90
2023-05-12T09:03:45.824Z,17.90
2023-05-12T09:06:14.429Z,18.00
2023-05-12T09:08:41.914Z,17.90
2023-05-12T09:11:12.825Z,17.90
2023-05-12T09:13:49.606Z,18.00
2023-05-12T09:16:23.827Z,18.10
2023-05-12T09:18:59.136Z,18.30
2023-05-12T09:21:27.844Z,18.50
2023-05-12T09:24:06.519Z,18.70
2023-05-12T09:26:53.542Z,18.60
2023-05-12T09:29:31.251Z,18.60
2023-05-12T09:32:03.720Z,18.60
2023-05-12T09:34:35.597Z,18.60
2023-05-12T09:37:06.457Z,18.60
2023-05-12T09:39:33.957Z,18.70
2023-05-12T09:42:01.362Z,18.80
2023-05-12T09:44:31.797Z,19.00
2023-05-12T09:47:07.450Z,19.20
2023-05-12T09:49:34.429Z,19.40
2023-05-12T09:52:04.134Z,19.70
2023-05-12T09:54:33.583Z,19.80
2023-05-12T09:57:04.815Z,19.90
2023-05-12T09:59:35.974Z,19.90
2023-05-12T10:02:06.964Z,20.00
2023-05-12T10:04:45.530Z,20.20
2023-05-12T10:07:14.372Z,20.30
2023-05-12T10:09:44.183Z,20.30
2023-05-12T10:12:11.450Z,20.40
2023-05-12T10:14:38.910Z,20.50
2023-05-12T10:17:07.258Z,20.60
2023-05-12T10:19:35.847Z,21.00
2023-05-12T10:22:05.645Z,21.30
2023-05-12T10:24:33.544Z,21.60
2023-05-12T10:27:03.175Z,21.80
2023-05-12T10:29:32.769Z,21.90
2023-05-12T10:32:03.826Z,22.00
2023-05-12T10:34:35.262Z,21.90
2023-05-12T10:37:09.995Z,21.80
2023-05-12T10:39:46.304Z,21.90
2023-05-12T10:42:24.977Z,22.00
2023-05-12T10:44:56.784Z,22.30
2023-05-12T10:47:26.853Z,22.60
2023-05-12T10:50:00.677Z,22.80
2023-05-12T10:52:27.751Z,22.90
2023-05-12T10:55:02.318Z,23.10
2023-05-12T10:57:32.009Z,23.10
2023-05-12T11:00:04.090Z,22.90
2023-05-12T11:02:36.328Z,22.90
2023-05-12T11:05:12.452Z,22.90
2023-05-12T11:07:40.533Z,22.90
2023-05-12T11:10:11.178Z,22.90
2023-05-12T11:12:38.273Z,22.80
2023-05-12T11:15:07.037Z,22.80
2023-05-12T11:17:38.970Z,22.70
2023-05-12T11:20:07.157Z,22.70
2023-05-12T11:22:34.176Z,22.60
2023-05-12T11:25:11.175Z,22.50
2023-05-12T11:27:44.680Z,22.30
2023-05-12T11:30:11.882Z,22.20
2023-05-12T11:32:39.101Z,22.10
2023-05-12T11:35:17.997Z,22.00
2023-05-12T11:37:46.402Z,21.90
2023-05-12T11:40:19.478Z,21.80
2023-05-12T11:42:51.512Z,21.80
2023-05-12T11:45:28.673Z,21.70
2023-05-12T11:48:12.342Z,21.60
2023-05-12T11:50:47.542Z,21.50
2023-05-12T11:53:18.861Z,21.50
2023-05-12T11:55:54.801Z,21.50
2023-05-12T11:58:27.129Z,21.40
2023-05-12T12:00:54.857Z,21.50
2023-05-12T12:03:22.142Z,21.40
2023-05-12T12:06:03.824Z,21.50
2023-05-12T12:08:31.729Z,21.50
2023-05-12T12:10:59.597Z,21.50
2023-05-12T12:13:27.496Z,21.50
2023-05-12T12:15:54.555Z,21.50
2023-05-12T12:18:21.632Z,21.40
2023-05-12T12:20:48.880Z,21.30
2023-05-12T12:23:15.864Z,21.20
2023-05-12T12:25:43.536Z,21.20
2023-05-12T12:28:10.560Z,21.00
2023-05-12T12:30:37.596Z,21.00
2023-05-12T12:33:04.635Z,20.90
2023-05-12T12:35:31.760Z,20.90
2023-05-12T12:37:59.220Z,20.90
2023-05-12T12:40:26.208Z,20.90
2023-05-12T12:42:53.382Z,21.00
2023-05-12T12:45:20.699Z,21.00
2023-05-12T12:47:47.853Z,21.00
2023-05-12T12:50:15.022Z,21.10
2023-05-12T12:52:42.067Z,21.10
2023-05-12T12:55:09.986Z,21.30
2023-05-12T12:57:37.084Z,21.30
2023-05-12T13:00:05.663Z,21.40
2023-05-12T13:02:34.494Z,21.50
2023-05-12T13:05:06.877Z,21.60
2023-05-12T13:07:34.430Z,21.60
2023-05-12T13:10:01.514Z,21.70
2023-05-12T13:12:30.493Z,21.80
2023-05-12T13:14:57.691Z,21.80
2023-05-12T13:17:24.727Z,21.90
2023-05-12T13:19:52.648Z,21.90
2023-05-12T13:22:19.701Z,22.00
2023-05-12T13:24:47.489Z,22.00
2023-05-12T13:27:14.451Z,22.00
2023-05-12T13:29:42.305Z,22.10
2023-05-12T13:32:09.375Z,22.10
2023-05-12T13:34:36.346Z,22.20
2023-05-12T13:37:03.469Z,22.30
2023-05-12T13:39:30.435Z,22.40
2023-05-12T13:41:57.412Z,22.50
2023-05-12T13:44:24.371Z,22.60
2023-05-12T13:46:51.404Z,22.60
2023-05-12T13:49:19.748Z,22.70
2023-05-12T13:51:46.771Z,22.80
2023-05-12T13:54:13.769Z,22.80
2023-05-12T13:56:40.800Z,22.80
2023-05-12T13:59:09.385Z,22.90
2023-05-12T14:01:36.507Z,22.90
2023-05-12T14:04:03.801Z,22.90
2023-05-12T14:06:32.111Z,23.00
2023-05-12T14:08:59.359Z,22.90
2023-05-12T14:11:26.705Z,22.90
2023-05-12T14:13:53.875Z,23.00
2023-05-12T14:16:21.131Z,22.90
2023-05-12T14:18:48.371Z,22.90
2023-05-12T14:21:15.473Z,22.90
2023-05-12T14:23:42.563Z,23.00
2023-05-12T14:26:09.496Z,22.90
2023-05-12T14:28:38.517Z,23.00
2023-05-12T14:31:05.842Z,22.90
2023-05-12T14:33:32.832Z,23.00
2023-05-12T14:36:07.125Z,22.90
2023-05-12T14:38:35.901Z,23.00
2023-05-12T14:41:03.046Z,22.90
2023-05-12T14:43:30.020Z,22.90
2023-05-12T14:45:57.654Z,22.80
2023-05-12T14:48:28.392Z,22.80
2023-05-12T14:50:56.834Z,22.70
2023-05-12T14:53:24.367Z,22.60
2023-05-12T14:55:52.062Z,22.50
2023-05-12T14:58:21.398Z,22.70
2023-05-12T15:00:50.946Z,22.40
2023-05-12T15:03:18.533Z,22.40
2023-05-12T15:06:04.925Z,22.30
2023-05-12T15:08:33.732Z,22.20
2023-05-12T15:11:00.812Z,22.20
2023-05-12T15:13:27.780Z,22.20
2023-05-12T15:15:56.582Z,22.10
2023-05-12T15:18:24.298Z,22.10
2023-05-12T15:20:51.659Z,22.10
2023-05-12T15:23:18.681Z,22.00
2023-05-12T15:25:45.677Z,21.90
2023-05-12T15:28:12.798Z,22.10
2023-05-12T15:30:39.787Z,22.10
2023-05-12T15:33:06.953Z,22.10
2023-05-12T15:35:34.351Z,22.20
2023-05-12T15:38:01.855Z,22.20
2023-05-12T15:40:30.889Z,22.20
2023-05-12T15:42:58.306Z,22.20
2023-05-12T15:45:25.451Z,22.30
2023-05-12T15:47:52.546Z,22.30
2023-05-12T15:50:22.830Z,22.30
2023-05-12T15:52:50.365Z,22.30
2023-05-12T15:55:17.601Z,22.30
2023-05-12T15:57:44.838Z,22.30
2023-05-12T16:00:12.961Z,22.30
2023-05-12T16:02:40.956Z,22.30
2023-05-12T16:05:38.785Z,22.20
2023-05-12T16:08:05.903Z,22.20
2023-05-12T16:10:32.878Z,22.30
2023-05-12T16:12:59.867Z,22.20
2023-05-12T16:15:27.290Z,22.20
2023-05-12T16:17:54.364Z,22.20
2023-05-12T16:20:21.813Z,22.20
2023-05-12T16:22:49.025Z,22.20
2023-05-12T16:25:15.953Z,22.20
2023-05-12T16:27:42.954Z,22.20
2023-05-12T16:30:10.811Z,22.30
2023-05-12T16:32:37.917Z,22.10
2023-05-12T16:35:06.119Z,22.00
2023-05-12T16:37:33.155Z,22.00
2023-05-12T16:40:00.301Z,22.10
2023-05-12T16:42:27.441Z,21.90
2023-05-12T16:44:57.835Z,21.90
2023-05-12T16:47:24.825Z,21.80
2023-05-12T16:49:54.995Z,21.80
2023-05-12T16:52:21.993Z,21.70
2023-05-12T16:54:48.948Z,21.70
2023-05-12T16:57:15.941Z,21.70
2023-05-12T16:59:42.903Z,21.80
2023-05-12T17:02:10.784Z,21.70
2023-05-12T17:04:37.789Z,21.70
2023-05-12T17:07:05.028Z,21.70
2023-05-12T17:09:31.960Z,21.70
2023-05-12T17:11:59.133Z,21.70
2023-05-12T17:14:26.184Z,21.70
2023-05-12T17:16:53.306Z,21.70
2023-05-12T17:19:22.035Z,21.70
2023-05-12T17:21:49.253Z,21.70
2023-05-12T17:24:16.252Z,21.80
2023-05-12T17:26:43.205Z,21.80
2023-05-12T17:29:10.415Z,21.70
2023-05-12T17:31:38.512Z,21.90
2023-05-12T17:34:06.067Z,21.80
2023-05-12T17:36:33.144Z,21.80
2023-05-12T17:39:00.419Z,21.70
2023-05-12T17:41:29.072Z,21.70
2023-05-12T17:43:57.001Z,21.70
2023-05-12T17:46:23.994Z,21.70
2023-05-12T17:48:51.265Z,21.90
2023-05-12T17:51:18.242Z,21.80
2023-05-12T17:53:46.176Z,21.70
2023-05-12T17:56:13.100Z,21.70
2023-05-12T17:58:40.054Z,21.70
2023-05-12T18:01:07.065Z,21.70
2023-05-12T18:03:35.372Z,21.60
2023-05-12T18:06:02.799Z,21.60
2023-05-12T18:08:29.771Z,21.50
2023-05-12T18:10:56.827Z,21.40
2023-05-12T18:13:23.957Z,21.40
2023-05-12T18:15:50.974Z,21.30
2023-05-12T18:18:18.032Z,21.10
2023-05-12T18:20:44.964Z,21.10
2023-05-12T18:23:11.935Z,21.00
2023-05-12T18:25:39.001Z,20.90
2023-05-12T18:28:06.669Z,20.70
2023-05-12T18:30:33.841Z,20.80
2023-05-12T18:33:00.944Z,20.70
2023-05-12T18:35:28.204Z,20.40
2023-05-12T18:37:55.181Z,20.30
2023-05-12T18:40:22.205Z,20.10
2023-05-12T18:42:49.213Z,19.90
2023-05-12T18:45:18.456Z,19.50
2023-05-12T18:47:46.114Z,19.50
2023-05-12T18:50:13.332Z,19.30
2023-05-12T18:52:40.452Z,19.20
2023-05-12T18:55:08.296Z,19.10
2023-05-12T18:57:35.362Z,19.00
2023-05-12T19:00:02.412Z,18.90
2023-05-12T19:02:32.109Z,18.80
2023-05-12T19:04:59.085Z,18.80
2023-05-12T19:07:26.033Z,18.70
2023-05-12T19:09:52.977Z,18.60
2023-05-12T19:12:19.888Z,18.50
2023-05-12T19:14:46.877Z,18.60
2023-05-12T19:17:14.026Z,18.40
2023-05-12T19:19:40.969Z,18.30
2023-05-12T19:22:07.932Z,18.50
2023-05-12T19:24:35.613Z,18.30
2023-05-12T19:27:02.563Z,18.20
2023-05-12T19:29:29.591Z,18.20
2023-05-12T19:31:56.745Z,18.00
2023-05-12T19:34:23.858Z,18.30
2023-05-12T19:36:52.933Z,18.10
2023-05-12T19:39:19.994Z,18.30
2023-05-12T19:41:47.095Z,18.00
2023-05-12T19:44:14.104Z,18.40
2023-05-12T19:46:41.142Z,18.00
2023-05-12T19:49:08.122Z,17.90
2023-05-12T19:51:35.097Z,18.30
2023-05-12T19:54:04.709Z,17.80
2023-05-12T19:56:32.214Z,18.00
2023-05-12T19:58:59.374Z,17.90
2023-05-12T20:01:26.705Z,17.90
2023-05-12T20:03:54.079Z,17.90
2023-05-12T20:06:22.330Z,17.90
2023-05-12T20:08:49.336Z,17.70
2023-05-12T20:11:16.574Z,17.80
2023-05-12T20:13:43.517Z,18.10
2023-05-12T20:16:10.676Z,17.70
2023-05-12T20:18:37.834Z,17.80
2023-05-12T20:21:04.792Z,17.70
2023-05-12T20:23:32.054Z,17.70
2023-05-12T20:25:59.723Z,17.70
2023-05-12T20:28:26.857Z,17.60
2023-05-12T20:30:53.999Z,17.60
2023-05-12T20:33:21.126Z,17.90
2023-05-12T20:35:48.401Z,17.50
2023-05-12T20:38:15.652Z,17.50
2023-05-12T20:40:42.659Z,17.50
2023-05-12T20:43:09.586Z,17.50
2023-05-12T20:45:37.420Z,17.40
2023-05-12T20:48:04.784Z,17.40
2023-05-12T20:50:31.850Z,17.40
2023-05-12T20:52:59.262Z,17.40
2023-05-12T20:55:26.419Z,17.40
2023-05-12T20:57:54.162Z,17.30
2023-05-12T21:00:21.527Z,17.30
2023-05-12T21:02:52.068Z,17.70
2023-05-12T21:05:20.531Z,17.70
2023-05-12T21:07:47.754Z,17.40
2023-05-12T21:10:14.739Z,17.40
2023-05-12T21:12:41.827Z,17.40
2023-05-12T21:15:11.700Z,17.40
2023-05-12T21:17:39.691Z,17.30
2023-05-12T21:20:12.348Z,17.30
2023-05-12T21:22:40.912Z,17.30
2023-05-12T21:25:08.752Z,17.40
2023-05-12T21:27:41.430Z,17.30
2023-05-12T21:30:10.541Z,17.30
2023-05-12T21:32:37.888Z,17.30
2023-05-12T21:35:06.470Z,17.30
2023-05-12T21:37:34.243Z,17.30
2023-05-12T21:40:01.395Z,17.20
2023-05-12T21:42:28.454Z,17.20
2023-05-12T21:44:55.615Z,17.20
2023-05-12T21:47:22.895Z,17.20
2023-05-12T21:49:56.793Z,17.30
2023-05-12T21:52:23.847Z,17.10
2023-05-12T21:54:50.874Z,17.10
2023-05-12T21:57:18.040Z,17.10
2023-05-12T21:59:45.120Z,17.10
2023-05-12T22:02:13.179Z,17.10
2023-05-12T22:04:40.334Z,17.30
2023-05-12T22:07:07.753Z,17.00
2023-05-12T22:09:34.737Z,17.00
2023-05-12T22:12:01.798Z,17.00
2023-05-12T22:14:28.905Z,17.00
2023-05-12T22:16:56.227Z,17.00
2023-05-12T22:19:23.307Z,17.00
2023-05-12T22:21:50.730Z,16.90
2023-05-12T22:24:17.706Z,16.90
2023-05-12T22:26:44.664Z,16.90
2023-05-12T22:29:11.668Z,16.80
2023-05-12T22:31:38.713Z,16.80
2023-05-12T22:34:05.723Z,16.80
2023-05-12T22:36:32.673Z,16.80
2023-05-12T22:38:59.852Z,16.80
2023-05-12T22:41:26.884Z,16.70
2023-05-12T22:43:53.813Z,16.70
2023-05-12T22:46:20.869Z,16.70
2023-05-12T22:48:47.912Z,16.60
2023-05-12T22:51:14.859Z,16.70
2023-05-12T22:53:41.873Z,16.60
2023-05-12T22:56:08.866Z,16.50
2023-05-12T22:58:35.895Z,16.50
2023-05-12T23:01:03.093Z,16.50
2023-05-12T23:03:30.210Z,16.40
2023-05-12T23:05:57.183Z,16.40
2023-05-12T23:08:24.210Z,16.40
2023-05-12T23:10:51.140Z,16.30
2023-05-12T23:13:18.042Z,16.30
2023-05-12T23:15:44.974Z,16.20
2023-05-12T23:18:11.937Z,16.20
2023-05-12T23:20:39.074Z,16.20
2023-05-12T23:23:06.967Z,16.10
2023-05-12T23:25:35.123Z,16.10
2023-05-12T23:28:02.013Z,16.10
2023-05-12T23:30:31.895Z,16.00
2023-05-12T23:32:59.037Z,16.00
2023-05-12T23:35:30.336Z,15.90
2023-05-12T23:37:57.466Z,15.90
2023-05-12T23:40:24.388Z,15.90
2023-05-12T23:42:51.594Z,15.80
2023-05-12T23:45:19.281Z,15.70
2023-05-12T23:47:46.366Z,15.70
2023-05-12T23:50:13.331Z,15.70
2023-05-12T23:52:40.544Z,15.60
2023-05-12T23:55:08.205Z,15.70
2023-05-12T23:57:35.199Z,15.50
