createdAt,value
2019-03-03T00:01:54.585Z,1.80
2019-03-03T00:04:28.187Z,1.80
2019-03-03T00:07:01.888Z,1.80
2019-03-03T00:09:35.626Z,1.80
2019-03-03T00:12:09.300Z,1.80
2019-03-03T00:14:43.007Z,1.80
2019-03-03T00:17:17.041Z,1.80
2019-03-03T00:19:50.718Z,1.80
2019-03-03T00:22:24.315Z,1.80
2019-03-03T00:24:58.052Z,1.80
2019-03-03T00:27:31.728Z,1.90
2019-03-03T00:30:08.510Z,1.90
2019-03-03T00:32:42.182Z,1.90
2019-03-03T00:35:16.117Z,1.80
2019-03-03T00:37:55.671Z,1.90
2019-03-03T00:40:43.284Z,1.90
2019-03-03T00:43:34.917Z,1.90
2019-03-03T00:46:10.578Z,1.90
2019-03-03T00:48:51.838Z,1.90
2019-03-03T00:51:30.022Z,1.90
2019-03-03T00:54:08.233Z,1.90
2019-03-03T00:56:49.173Z,1.90
2019-03-03T00:59:24.473Z,1.90
2019-03-03T01:02:02.708Z,1.90
2019-03-03T01:04:53.080Z,1.90
2019-03-03T01:07:44.502Z,1.90
2019-03-03T01:10:28.663Z,1.90
2019-03-03T01:13:16.091Z,1.90
2019-03-03T01:16:06.682Z,1.90
2019-03-03T01:18:47.596Z,1.90
2019-03-03T01:21:41.366Z,2.00
2019-03-03T01:24:19.470Z,2.00
2019-03-03T01:26:53.144Z,2.00
2019-03-03T01:29:27.122Z,2.00
2019-03-03T01:32:02.758Z,2.00
2019-03-03T01:34:36.487Z,2.00
2019-03-03T01:37:10.320Z,2.00
2019-03-03T01:39:43.940Z,2.10
2019-03-03T01:42:17.870Z,2.10
2019-03-03T01:44:51.558Z,2.10
2019-03-03T01:47:25.167Z,2.10
2019-03-03T01:50:00.797Z,2.10
2019-03-03T01:52:34.114Z,2.10
2019-03-03T01:55:11.162Z,2.10
2019-03-03T01:57:44.839Z,2.10
2019-03-03T02:00:26.540Z,2.00
2019-03-03T02:03:00.357Z,1.90
2019-03-03T02:05:34.166Z,1.80
2019-03-03T02:08:08.394Z,1.70
2019-03-03T02:10:42.404Z,1.70
2019-03-03T02:13:18.967Z,1.70
2019-03-03T02:15:52.550Z,1.70
2019-03-03T02:18:26.190Z,1.70
2019-03-03T02:20:59.790Z,1.70
2019-03-03T02:23:33.448Z,1.70
2019-03-03T02:26:07.099Z,1.70
2019-03-03T02:28:40.870Z,1.80
2019-03-03T02:31:14.862Z,1.80
2019-03-03T02:33:48.572Z,1.80
2019-03-03T02:36:22.317Z,1.80
2019-03-03T02:38:55.990Z,1.80
2019-03-03T02:41:29.598Z,1.80
2019-03-03T02:44:03.269Z,1.80
2019-03-03T02:46:36.847Z,1.80
2019-03-03T02:49:10.470Z,1.80
2019-03-03T02:51:44.243Z,1.80
2019-03-03T02:54:18.313Z,1.80
2019-03-03T02:56:52.053Z,1.70
2019-03-03T02:59:25.696Z,1.70
2019-03-03T03:01:59.852Z,1.70
2019-03-03T03:04:33.509Z,1.60
2019-03-03T03:07:14.720Z,1.60
2019-03-03T03:09:55.862Z,1.50
2019-03-03T03:12:31.279Z,1.50
2019-03-03T03:15:08.380Z,1.50
2019-03-03T03:17:43.693Z,1.50
2019-03-03T03:20:28.056Z,1.40
2019-03-03T03:23:09.239Z,1.40
2019-03-03T03:25:44.555Z,1.40
2019-03-03T03:28:35.768Z,1.30
2019-03-03T03:31:26.324Z,1.20
2019-03-03T03:34:10.717Z,1.20
2019-03-03T03:36:46.088Z,1.10
2019-03-03T03:39:30.647Z,1.10
2019-03-03T03:42:15.085Z,1.10
2019-03-03T03:44:50.407Z,1.10
2019-03-03T03:47:31.730Z,1.10
2019-03-03T03:50:15.413Z,1.10
2019-03-03T03:52:57.781Z,1.10
2019-03-03T03:55:49.911Z,1.10
2019-03-03T03:58:31.227Z,1.20
2019-03-03T04:01:22.188Z,1.20
2019-03-03T04:03:57.583Z,1.20
2019-03-03T04:06:33.021Z,1.20
2019-03-03T04:09:11.340Z,1.20
2019-03-03T04:12:01.884Z,1.20
2019-03-03T04:14:37.143Z,1.30
2019-03-03T04:17:18.287Z,1.30
2019-03-03T04:20:08.723Z,1.30
2019-03-03T04:22:46.916Z,1.40
2019-03-03T04:25:22.436Z,1.40
2019-03-03T04:27:57.801Z,1.40
2019-03-03T04:30:35.777Z,1.50
2019-03-03T04:33:27.471Z,1.50
2019-03-03T04:36:11.719Z,1.50
2019-03-03T04:38:56.235Z,1.60
2019-03-03T04:41:37.337Z,1.60
2019-03-03T04:44:12.608Z,1.60
2019-03-03T04:46:53.976Z,1.70
2019-03-03T04:49:29.309Z,1.70
2019-03-03T04:52:07.260Z,1.70
2019-03-03T04:54:42.553Z,1.70
2019-03-03T04:57:18.582Z,1.80
2019-03-03T04:59:53.889Z,1.80
2019-03-03T05:02:45.899Z,1.80
2019-03-03T05:05:21.473Z,1.80
2019-03-03T05:10:58.165Z,1.90
2019-03-03T05:13:33.521Z,2.00
2019-03-03T05:16:11.867Z,2.00
2019-03-03T05:18:47.133Z,2.00
2019-03-03T05:21:21.054Z,2.00
2019-03-03T05:23:54.679Z,2.00
2019-03-03T05:26:28.663Z,2.00
2019-03-03T05:29:02.356Z,2.10
2019-03-03T05:31:36.061Z,2.10
2019-03-03T05:34:09.737Z,2.10
2019-03-03T05:36:43.353Z,2.10
2019-03-03T05:39:17.057Z,2.10
2019-03-03T05:41:50.779Z,2.10
2019-03-03T05:44:24.407Z,2.10
2019-03-03T05:46:58.114Z,2.20
2019-03-03T05:49:31.795Z,2.20
2019-03-03T05:52:05.593Z,2.20
2019-03-03T05:54:39.287Z,2.20
2019-03-03T05:57:13.023Z,2.20
2019-03-03T05:59:46.805Z,2.20
2019-03-03T06:02:20.357Z,2.20
2019-03-03T06:04:53.984Z,2.30
2019-03-03T06:07:29.537Z,2.30
2019-03-03T06:10:04.065Z,2.30
2019-03-03T06:12:37.836Z,2.30
2019-03-03T06:15:14.139Z,2.40
2019-03-03T06:17:48.449Z,2.40
2019-03-03T06:20:22.892Z,2.40
2019-03-03T06:22:58.218Z,2.50
2019-03-03T06:25:32.313Z,2.50
2019-03-03T06:28:06.165Z,2.60
2019-03-03T06:30:39.829Z,2.60
2019-03-03T06:33:13.524Z,2.70
2019-03-03T06:35:50.462Z,2.70
2019-03-03T06:38:24.205Z,2.70
2019-03-03T06:40:58.125Z,2.80
2019-03-03T06:43:34.151Z,2.80
2019-03-03T06:46:10.651Z,2.80
2019-03-03T06:48:44.407Z,2.80
2019-03-03T06:51:18.025Z,2.90
2019-03-03T06:53:51.707Z,2.90
2019-03-03T07:06:46.427Z,3.00
2019-03-03T07:09:20.127Z,3.00
2019-03-03T07:11:53.760Z,3.10
2019-03-03T07:14:27.460Z,3.10
2019-03-03T07:17:01.287Z,3.10
2019-03-03T07:19:35.015Z,3.10
2019-03-03T07:22:10.180Z,3.10
2019-03-03T07:24:43.820Z,3.20
2019-03-03T07:27:17.467Z,3.20
2019-03-03T07:29:51.190Z,3.20
2019-03-03T07:32:25.179Z,3.30
2019-03-03T07:35:02.680Z,3.30
2019-03-03T07:37:36.337Z,3.30
2019-03-03T07:40:10.097Z,3.30
2019-03-03T07:42:44.009Z,3.40
2019-03-03T07:45:17.786Z,3.40
2019-03-03T07:47:51.496Z,3.40
2019-03-03T07:50:25.748Z,3.40
2019-03-03T07:52:59.425Z,3.50
2019-03-03T07:55:33.044Z,3.50
2019-03-03T07:58:07.394Z,3.60
2019-03-03T08:00:41.467Z,3.60
2019-03-03T08:03:15.174Z,3.70
2019-03-03T08:05:48.929Z,3.70
2019-03-03T08:08:22.892Z,3.80
2019-03-03T08:10:56.597Z,3.90
2019-03-03T08:13:30.133Z,3.90
2019-03-03T08:16:04.054Z,4.00
2019-03-03T08:18:37.826Z,4.00
2019-03-03T08:21:11.484Z,4.20
2019-03-03T08:23:45.188Z,4.20
2019-03-03T08:26:18.863Z,4.30
2019-03-03T08:28:52.600Z,4.40
2019-03-03T08:31:26.606Z,4.50
2019-03-03T08:34:00.369Z,4.60
2019-03-03T08:36:33.979Z,4.70
2019-03-03T08:39:07.715Z,4.80
2019-03-03T08:41:42.982Z,4.90
2019-03-03T08:44:18.314Z,5.00
2019-03-03T08:46:56.816Z,5.10
2019-03-03T08:49:32.164Z,5.00
2019-03-03T08:52:07.535Z,5.00
2019-03-03T08:55:00.130Z,5.00
2019-03-03T08:57:35.594Z,5.00
2019-03-03T09:00:14.307Z,5.10
2019-03-03T09:03:05.050Z,5.10
2019-03-03T09:05:49.216Z,5.20
2019-03-03T09:08:27.665Z,5.20
2019-03-03T09:11:02.857Z,5.20
2019-03-03T09:13:38.273Z,5.30
2019-03-03T09:16:13.591Z,5.40
2019-03-03T09:19:05.157Z,5.40
2019-03-03T09:21:49.581Z,5.50
2019-03-03T09:24:41.361Z,5.60
2019-03-03T09:27:19.263Z,5.60
2019-03-03T09:29:54.509Z,5.60
2019-03-03T09:32:29.929Z,5.60
2019-03-03T09:35:22.162Z,5.50
2019-03-03T09:38:12.393Z,5.40
2019-03-03T09:40:47.821Z,5.30
2019-03-03T09:43:32.023Z,5.20
2019-03-03T09:46:19.509Z,5.20
2019-03-03T09:48:54.766Z,5.20
2019-03-03T09:51:35.696Z,5.40
2019-03-03T09:54:11.095Z,5.50
2019-03-03T09:57:04.504Z,5.60
2019-03-03T09:59:39.822Z,5.60
2019-03-03T10:02:15.496Z,5.80
2019-03-03T10:04:50.828Z,5.90
2019-03-03T10:07:44.528Z,6.00
2019-03-03T10:10:26.026Z,6.20
2019-03-03T10:13:10.159Z,6.40
2019-03-03T10:15:45.607Z,6.50
2019-03-03T10:18:32.638Z,6.60
2019-03-03T10:21:10.810Z,6.50
2019-03-03T10:23:49.074Z,6.40
2019-03-03T10:26:42.932Z,6.30
2019-03-03T10:29:21.186Z,6.20
2019-03-03T10:32:12.862Z,6.20
2019-03-03T10:34:48.222Z,6.10
2019-03-03T10:37:29.196Z,6.10
2019-03-03T10:43:05.920Z,6.10
2019-03-03T10:45:53.489Z,6.20
2019-03-03T10:48:34.630Z,6.20
2019-03-03T10:51:18.946Z,6.20
2019-03-03T10:53:57.981Z,6.20
2019-03-03T10:56:33.358Z,6.20
2019-03-03T10:59:24.990Z,6.20
2019-03-03T11:02:08.260Z,6.20
2019-03-03T11:04:49.544Z,6.20
2019-03-03T11:07:41.038Z,6.10
2019-03-03T11:10:16.516Z,6.10
2019-03-03T11:12:54.528Z,6.10
2019-03-03T11:15:42.020Z,6.00
2019-03-03T11:18:33.732Z,6.00
2019-03-03T11:21:11.813Z,6.00
2019-03-03T11:23:47.130Z,6.10
2019-03-03T11:26:22.601Z,6.10
2019-03-03T11:29:00.904Z,6.20
2019-03-03T11:31:39.865Z,6.40
2019-03-03T11:34:17.807Z,6.40
2019-03-03T11:36:53.252Z,6.40
2019-03-03T11:39:28.734Z,6.40
2019-03-03T11:42:13.113Z,6.40
2019-03-03T11:44:53.813Z,6.50
2019-03-03T11:47:34.931Z,6.50
2019-03-03T11:50:11.619Z,6.60
2019-03-03T11:53:05.027Z,6.70
2019-03-03T11:55:56.416Z,6.70
2019-03-03T11:58:34.317Z,6.70
2019-03-03T12:01:16.754Z,6.80
2019-03-03T12:03:52.107Z,6.80
2019-03-03T12:06:46.766Z,6.80
2019-03-03T12:09:23.521Z,6.80
2019-03-03T12:12:17.037Z,6.80
2019-03-03T12:15:01.272Z,6.80
2019-03-03T12:17:54.968Z,6.90
2019-03-03T12:20:30.422Z,6.80
2019-03-03T12:23:14.844Z,6.80
2019-03-03T12:25:58.829Z,6.80
2019-03-03T12:28:50.375Z,6.80
2019-03-03T12:31:43.873Z,6.80
2019-03-03T12:34:37.643Z,6.70
2019-03-03T12:37:13.041Z,6.70
2019-03-03T12:39:51.297Z,6.70
2019-03-03T12:42:29.521Z,6.60
2019-03-03T12:45:04.950Z,6.60
2019-03-03T12:47:40.290Z,6.60
2019-03-03T12:50:30.657Z,6.60
2019-03-03T12:53:15.183Z,6.60
2019-03-03T12:56:05.483Z,6.60
2019-03-03T12:58:40.870Z,6.70
2019-03-03T13:01:28.382Z,6.80
2019-03-03T13:04:05.275Z,6.80
2019-03-03T13:06:40.839Z,6.90
2019-03-03T13:09:35.183Z,6.90
2019-03-03T13:12:10.503Z,7.00
2019-03-03T13:14:54.849Z,7.10
2019-03-03T13:17:33.091Z,7.10
2019-03-03T13:20:13.015Z,7.20
2019-03-03T13:22:57.388Z,7.30
2019-03-03T13:25:34.153Z,7.40
2019-03-03T13:28:12.297Z,7.40
2019-03-03T13:34:12.252Z,7.50
2019-03-03T13:36:47.585Z,7.50
2019-03-03T13:39:22.894Z,7.60
2019-03-03T13:41:58.339Z,7.60
2019-03-03T13:44:32.086Z,7.70
2019-03-03T13:47:05.864Z,7.70
2019-03-03T13:49:39.635Z,7.70
2019-03-03T13:52:13.815Z,7.60
2019-03-03T13:54:47.566Z,7.60
2019-03-03T13:57:21.385Z,7.60
2019-03-03T13:59:55.003Z,7.60
2019-03-03T14:02:28.790Z,7.60
2019-03-03T14:05:02.506Z,7.60
2019-03-03T14:07:36.505Z,7.60
2019-03-03T14:10:11.025Z,7.60
2019-03-03T14:12:45.236Z,7.60
2019-03-03T14:15:20.241Z,7.60
2019-03-03T14:17:53.947Z,7.70
2019-03-03T14:20:27.679Z,7.70
2019-03-03T14:23:01.433Z,7.70
2019-03-03T14:25:35.926Z,7.80
2019-03-03T14:28:09.713Z,7.80
2019-03-03T14:30:43.366Z,7.80
2019-03-03T14:33:17.154Z,7.80
2019-03-03T14:35:50.813Z,7.90
2019-03-03T14:38:24.541Z,7.90
2019-03-03T14:40:58.351Z,7.80
2019-03-03T14:43:33.419Z,7.80
2019-03-03T14:46:07.231Z,7.80
2019-03-03T14:48:40.960Z,7.80
2019-03-03T14:51:14.709Z,7.80
2019-03-03T14:53:48.333Z,7.80
2019-03-03T14:56:22.046Z,7.80
2019-03-03T14:58:55.957Z,7.90
2019-03-03T15:01:29.656Z,7.90
2019-03-03T15:04:03.579Z,7.90
2019-03-03T15:06:37.366Z,7.80
2019-03-03T15:09:15.596Z,7.80
2019-03-03T15:11:49.549Z,7.80
2019-03-03T15:14:23.294Z,7.80
2019-03-03T15:16:58.532Z,7.80
2019-03-03T15:19:32.230Z,7.80
2019-03-03T15:22:06.324Z,7.80
2019-03-03T15:24:40.106Z,7.70
2019-03-03T15:27:14.307Z,7.70
2019-03-03T15:29:47.944Z,7.70
2019-03-03T15:32:21.732Z,7.70
2019-03-03T15:34:55.396Z,7.70
2019-03-03T15:37:29.302Z,7.70
2019-03-03T15:40:03.134Z,7.70
2019-03-03T15:42:36.893Z,7.70
2019-03-03T15:45:13.890Z,7.70
2019-03-03T15:47:47.953Z,7.70
2019-03-03T15:50:22.985Z,7.70
2019-03-03T15:52:57.612Z,7.80
2019-03-03T15:55:32.385Z,7.80
2019-03-03T15:58:06.090Z,7.80
2019-03-03T16:00:41.725Z,7.80
2019-03-03T16:03:15.851Z,7.90
2019-03-03T16:05:49.609Z,7.90
2019-03-03T16:08:23.474Z,8.00
2019-03-03T16:10:57.105Z,8.00
2019-03-03T16:13:30.800Z,7.90
2019-03-03T16:16:05.414Z,7.90
2019-03-03T16:18:39.093Z,7.90
2019-03-03T16:21:12.795Z,7.90
2019-03-03T16:23:46.571Z,7.90
2019-03-03T16:26:20.275Z,7.90
2019-03-03T16:28:54.050Z,7.90
2019-03-03T16:31:27.786Z,8.00
2019-03-03T16:34:01.413Z,7.90
2019-03-03T16:36:35.118Z,7.90
2019-03-03T16:39:09.133Z,7.90
2019-03-03T16:41:42.906Z,8.00
2019-03-03T16:44:16.720Z,8.00
2019-03-03T16:46:50.488Z,8.00
2019-03-03T16:49:24.350Z,8.00
2019-03-03T16:51:58.124Z,8.00
2019-03-03T16:54:31.786Z,8.00
2019-03-03T16:57:05.625Z,8.10
2019-03-03T16:59:39.382Z,8.00
2019-03-03T17:02:13.070Z,8.10
2019-03-03T17:04:47.030Z,8.10
2019-03-03T17:07:20.642Z,8.10
2019-03-03T17:09:54.304Z,8.10
2019-03-03T17:12:28.107Z,8.10
2019-03-03T17:15:01.732Z,8.10
2019-03-03T17:17:35.586Z,8.10
2019-03-03T17:20:10.586Z,8.10
2019-03-03T17:22:44.203Z,8.10
2019-03-03T17:25:26.183Z,8.00
2019-03-03T17:27:59.877Z,8.10
2019-03-03T17:30:33.585Z,8.10
2019-03-03T17:33:07.336Z,8.10
2019-03-03T17:35:41.114Z,8.10
2019-03-03T17:38:18.008Z,8.10
2019-03-03T17:40:51.925Z,8.10
2019-03-03T17:43:25.863Z,8.10
2019-03-03T17:45:59.946Z,8.00
2019-03-03T17:48:34.196Z,8.00
2019-03-03T17:51:08.049Z,8.00
2019-03-03T17:53:42.465Z,8.00
2019-03-03T17:56:16.956Z,8.00
2019-03-03T17:58:51.060Z,8.00
2019-03-03T18:01:24.927Z,8.00
2019-03-03T18:03:58.798Z,8.00
2019-03-03T18:06:38.855Z,8.00
2019-03-03T18:09:17.223Z,8.00
2019-03-03T18:11:51.450Z,7.90
2019-03-03T18:14:25.493Z,7.90
2019-03-03T18:16:59.134Z,7.90
2019-03-03T18:19:32.868Z,7.80
2019-03-03T18:22:06.635Z,7.80
2019-03-03T18:24:40.292Z,7.80
2019-03-03T18:27:14.205Z,7.80
2019-03-03T18:29:47.897Z,7.80
2019-03-03T18:32:21.697Z,7.70
2019-03-03T18:34:55.592Z,7.70
2019-03-03T18:37:29.381Z,7.70
2019-03-03T18:40:03.529Z,7.70
2019-03-03T18:42:37.177Z,7.70
2019-03-03T18:45:14.656Z,7.60
2019-03-03T18:47:52.140Z,7.60
2019-03-03T18:50:30.138Z,7.60
2019-03-03T18:53:03.867Z,7.60
2019-03-03T18:55:37.714Z,7.60
2019-03-03T18:58:11.468Z,7.60
2019-03-03T19:00:45.347Z,7.50
2019-03-03T19:03:21.643Z,7.50
2019-03-03T19:05:56.040Z,7.50
2019-03-03T19:08:31.541Z,7.50
2019-03-03T19:11:06.730Z,7.40
2019-03-03T19:13:41.245Z,7.40
2019-03-03T19:16:15.053Z,7.40
2019-03-03T19:18:48.733Z,7.30
2019-03-03T19:21:22.501Z,7.30
2019-03-03T19:23:56.261Z,7.30
2019-03-03T19:26:29.935Z,7.30
2019-03-03T19:29:03.763Z,7.40
2019-03-03T19:31:37.541Z,7.40
2019-03-03T19:34:11.887Z,7.50
2019-03-03T19:36:45.903Z,7.50
2019-03-03T19:39:19.878Z,7.50
2019-03-03T19:41:53.600Z,7.50
2019-03-03T19:44:27.382Z,7.50
2019-03-03T19:47:01.215Z,7.50
2019-03-03T19:49:34.984Z,7.50
2019-03-03T19:52:08.825Z,7.50
2019-03-03T19:54:42.600Z,7.50
2019-03-03T19:57:17.969Z,7.50
2019-03-03T19:59:51.772Z,7.50
2019-03-03T20:02:25.560Z,7.50
2019-03-03T20:04:59.304Z,7.50
2019-03-03T20:07:33.059Z,7.50
2019-03-03T20:10:10.070Z,7.50
2019-03-03T20:12:43.873Z,7.40
2019-03-03T20:15:17.678Z,7.40
2019-03-03T20:17:51.474Z,7.40
2019-03-03T20:20:25.288Z,7.40
2019-03-03T20:22:59.179Z,7.40
2019-03-03T20:25:32.784Z,7.30
2019-03-03T20:28:07.738Z,7.30
2019-03-03T20:30:42.289Z,7.30
2019-03-03T20:33:15.977Z,7.30
2019-03-03T20:35:49.679Z,7.30
2019-03-03T20:38:23.472Z,7.30
2019-03-03T20:40:57.257Z,7.30
2019-03-03T20:43:33.995Z,7.30
2019-03-03T20:46:10.511Z,7.30
2019-03-03T20:48:44.648Z,7.30
2019-03-03T20:51:18.469Z,7.30
2019-03-03T20:53:52.479Z,7.30
2019-03-03T20:56:26.299Z,7.40
2019-03-03T20:59:00.053Z,7.40
2019-03-03T21:01:33.936Z,7.40
2019-03-03T21:04:07.823Z,7.40
2019-03-03T21:06:41.598Z,7.40
2019-03-03T21:09:15.609Z,7.40
2019-03-03T21:11:49.303Z,7.50
2019-03-03T21:14:23.173Z,7.50
2019-03-03T21:16:57.040Z,7.50
2019-03-03T21:19:31.320Z,7.50
2019-03-03T21:22:05.222Z,7.50
2019-03-03T21:24:38.972Z,7.50
2019-03-03T21:27:12.689Z,7.40
2019-03-03T21:29:46.466Z,7.40
2019-03-03T21:32:20.065Z,7.40
2019-03-03T21:34:53.857Z,7.40
2019-03-03T21:37:27.625Z,7.40
2019-03-03T21:40:01.300Z,7.40
2019-03-03T21:42:35.001Z,7.40
2019-03-03T21:45:14.337Z,7.40
2019-03-03T21:47:48.100Z,7.40
2019-03-03T21:50:23.996Z,7.40
2019-03-03T21:52:57.893Z,7.40
2019-03-03T21:55:31.604Z,7.40
2019-03-03T21:58:07.138Z,7.40
2019-03-03T22:00:42.311Z,7.40
2019-03-03T22:03:16.029Z,7.30
2019-03-03T22:05:49.625Z,7.30
2019-03-03T22:08:23.433Z,7.30
2019-03-03T22:10:57.183Z,7.30
2019-03-03T22:13:30.795Z,7.20
2019-03-03T22:16:04.624Z,7.20
2019-03-03T22:18:38.428Z,7.20
2019-03-03T22:21:13.229Z,7.20
2019-03-03T22:23:46.856Z,7.20
2019-03-03T22:26:20.604Z,7.10
2019-03-03T22:28:54.465Z,7.10
2019-03-03T22:31:28.681Z,7.10
2019-03-03T22:34:02.332Z,7.10
2019-03-03T22:36:35.988Z,7.10
2019-03-03T22:39:09.843Z,7.00
2019-03-03T22:41:43.489Z,7.00
2019-03-03T22:44:17.137Z,7.00
2019-03-03T22:46:51.424Z,7.00
2019-03-03T22:49:25.056Z,7.00
2019-03-03T22:51:58.777Z,7.00
2019-03-03T22:54:32.525Z,7.00
2019-03-03T22:57:07.103Z,6.90
2019-03-03T22:59:40.831Z,6.90
2019-03-03T23:02:16.164Z,6.90
2019-03-03T23:04:55.929Z,6.90
2019-03-03T23:07:39.829Z,6.80
2019-03-03T23:10:37.548Z,6.80
2019-03-03T23:13:26.074Z,6.80
2019-03-03T23:16:27.042Z,6.80
2019-03-03T23:19:29.479Z,6.80
2019-03-03T23:22:24.163Z,6.80
2019-03-03T23:25:23.361Z,6.70
2019-03-03T23:27:57.032Z,6.70
2019-03-03T23:30:30.874Z,6.70
2019-03-03T23:33:05.056Z,6.70
2019-03-03T23:35:38.803Z,6.70
2019-03-03T23:38:12.671Z,6.70
2019-03-03T23:40:46.414Z,6.70
2019-03-03T23:43:20.107Z,6.70
2019-03-03T23:45:54.049Z,6.70
2019-03-03T23:48:27.686Z,6.70
2019-03-03T23:51:01.355Z,6.70
2019-03-03T23:53:35.439Z,6.70
2019-03-03T23:56:09.155Z,6.60
2019-03-03T23:58:42.894Z,6.70
