createdAt,value
2019-02-27T18:05:31.283Z,19.32
2019-02-27T18:05:42.280Z,18.66
2019-02-27T18:05:53.279Z,17.93
2019-02-27T18:06:04.277Z,17.5
2019-02-27T18:06:15.298Z,17.15
2019-02-27T18:06:26.298Z,16.88
2019-02-27T18:06:37.299Z,16.64
2019-02-27T18:06:48.293Z,16.35
2019-02-27T18:06:59.290Z,16.19
2019-02-27T18:07:10.346Z,16.19
2019-02-27T18:07:21.297Z,16.05
2019-02-27T18:07:32.289Z,15.85
2019-02-27T18:07:43.278Z,15.66
2019-02-27T18:07:54.296Z,15.53
2019-02-27T18:08:05.282Z,15.35
2019-02-27T18:08:16.296Z,15.17
2019-02-27T18:08:27.293Z,15.05
2019-02-27T18:08:38.371Z,14.93
2019-02-27T18:08:49.281Z,14.87
2019-02-27T18:09:00.317Z,14.8
2019-02-27T18:09:11.359Z,14.8
2019-02-27T18:09:22.297Z,14.73
2019-02-27T18:09:33.473Z,14.67
2019-02-27T18:09:44.287Z,14.6
2019-02-27T18:09:55.291Z,14.53
2019-02-27T18:10:06.323Z,14.46
2019-02-27T18:10:17.310Z,14.39
2019-02-27T18:10:28.929Z,14.32
2019-02-27T18:10:39.284Z,14.26
2019-02-27T18:10:50.288Z,14.21
2019-02-27T18:11:01.305Z,14.17
2019-02-27T18:11:12.310Z,14.12
2019-02-27T18:11:23.366Z,14.12
2019-02-27T18:11:34.297Z,14.08
2019-02-27T18:11:45.307Z,14.03
2019-02-27T18:11:56.306Z,14
2019-02-27T18:12:07.302Z,13.95
2019-02-27T18:12:18.396Z,13.91
2019-02-27T18:12:29.283Z,13.88
2019-02-27T18:12:40.291Z,13.85
2019-02-27T18:12:51.298Z,13.82
2019-02-27T18:13:02.314Z,13.79
2019-02-27T18:13:13.304Z,13.74
2019-02-27T18:13:24.314Z,13.71
2019-02-27T18:13:35.364Z,13.71
2019-02-27T18:13:46.303Z,13.69
2019-02-27T18:13:57.293Z,13.66
2019-02-27T18:14:08.375Z,13.64
2019-02-27T18:14:19.288Z,13.62
2019-02-27T18:14:30.287Z,13.6
2019-02-27T18:14:41.354Z,13.58
2019-02-27T18:14:52.294Z,13.56
2019-02-27T18:15:03.750Z,13.53
2019-02-27T18:15:14.308Z,13.51
2019-02-27T18:15:25.322Z,13.48
2019-02-27T18:15:36.306Z,13.47
2019-02-27T18:15:47.365Z,13.47
2019-02-27T18:15:58.377Z,13.47
2019-02-27T18:16:09.402Z,13.46
2019-02-27T18:16:20.293Z,13.44
2019-02-27T18:16:31.296Z,13.44
2019-02-27T18:16:42.289Z,13.42
2019-02-27T18:16:53.293Z,13.39
2019-02-27T18:17:04.308Z,13.36
2019-02-27T18:17:15.309Z,13.35
2019-02-27T18:17:26.310Z,13.34
2019-02-27T18:17:37.310Z,13.32
2019-02-27T18:17:48.311Z,13.32
2019-02-27T18:17:59.301Z,13.31
2019-02-27T18:18:10.290Z,13.29
2019-02-27T18:18:21.295Z,13.25
2019-02-27T18:18:32.295Z,13.26
2019-02-27T18:18:43.307Z,13.26
2019-02-27T18:18:54.330Z,13.25
2019-02-27T18:19:05.306Z,13.25
2019-02-27T18:19:16.310Z,13.23
2019-02-27T18:19:27.369Z,13.23
2019-02-27T18:19:38.310Z,13.23
2019-02-27T18:19:49.308Z,13.21
2019-02-27T18:20:00.341Z,13.19
2019-02-27T18:20:11.293Z,13.17
2019-02-27T18:20:22.571Z,13.16
2019-02-27T18:20:33.295Z,13.13
2019-02-27T18:20:44.316Z,13.09
2019-02-27T18:20:55.315Z,13.08
2019-02-27T18:21:06.316Z,13.08
2019-02-27T18:21:17.371Z,13.08
2019-02-27T18:21:28.315Z,13.08
2019-02-27T18:21:39.302Z,13.08
2019-02-27T18:21:50.312Z,13.09
2019-02-27T18:22:01.295Z,13.08
2019-02-27T18:22:12.296Z,13.08
2019-02-27T18:22:23.299Z,13.05
2019-02-27T18:22:34.317Z,13.05
2019-02-27T18:22:45.312Z,13.04
2019-02-27T18:22:56.313Z,13.02
2019-02-27T18:23:07.314Z,13.05
2019-02-27T18:23:18.320Z,13.06
2019-02-27T18:23:29.369Z,13.06
2019-02-27T18:23:40.320Z,13.07
2019-02-27T18:23:51.308Z,13.06
2019-02-27T18:24:02.301Z,13.05
2019-02-27T18:24:13.302Z,13.03
2019-02-27T18:24:24.306Z,13.01
2019-02-27T18:24:35.312Z,12.99
2019-02-27T18:24:46.315Z,12.98
2019-02-27T18:24:57.317Z,13
2019-02-27T18:25:08.319Z,12.99
2019-02-27T18:25:19.304Z,12.94
2019-02-27T18:25:30.320Z,12.92
2019-02-27T18:25:41.418Z,12.92
2019-02-27T18:25:52.320Z,12.92
2019-02-27T18:26:03.319Z,12.91
2019-02-27T18:26:14.306Z,12.89
2019-02-27T18:26:25.304Z,12.86
2019-02-27T18:26:36.317Z,12.86
2019-02-27T18:26:47.320Z,12.88
2019-02-27T18:26:58.329Z,12.9
2019-02-27T18:27:09.307Z,12.92
2019-02-27T18:27:20.306Z,12.9
2019-02-27T18:27:31.316Z,12.9
2019-02-27T18:27:42.386Z,12.9
2019-02-27T18:27:53.324Z,12.87
2019-02-27T18:28:04.304Z,12.86
2019-02-27T18:28:15.310Z,12.9
2019-02-27T18:28:26.325Z,12.87
2019-02-27T18:28:37.326Z,12.88
2019-02-27T18:28:48.320Z,12.88
2019-02-27T18:28:59.312Z,12.87
2019-02-27T18:29:10.310Z,12.86
2019-02-27T18:29:21.325Z,12.84
2019-02-27T18:29:32.326Z,12.8
2019-02-27T18:29:43.388Z,12.8
2019-02-27T18:29:54.326Z,12.77
2019-02-27T18:30:05.316Z,12.77
2019-02-27T18:30:16.311Z,12.78
2019-02-27T18:30:27.328Z,12.78
2019-02-27T18:30:38.396Z,12.74
2019-02-27T18:30:49.312Z,12.74
2019-02-27T18:31:00.329Z,12.73
2019-02-27T18:31:11.311Z,12.74
2019-02-27T18:31:22.328Z,12.74
2019-02-27T18:31:33.326Z,12.73
2019-02-27T18:31:44.328Z,12.72
2019-02-27T18:31:55.395Z,12.72
2019-02-27T18:32:06.329Z,12.7
2019-02-27T18:32:17.315Z,12.71
2019-02-27T18:32:28.325Z,12.69
2019-02-27T18:32:39.310Z,12.67
2019-02-27T18:32:50.310Z,12.67
2019-02-27T18:33:01.314Z,12.64
2019-02-27T18:33:12.311Z,12.61
2019-02-27T18:33:23.336Z,12.61
2019-02-27T18:33:34.334Z,12.67
2019-02-27T18:33:45.331Z,12.64
2019-02-27T18:33:56.329Z,12.6
2019-02-27T18:34:07.390Z,12.6
2019-02-27T18:34:18.337Z,12.59
2019-02-27T18:34:29.353Z,12.58
2019-02-27T18:34:40.314Z,12.61
2019-02-27T18:34:51.317Z,12.6
2019-02-27T18:35:02.318Z,12.59
2019-02-27T18:35:13.315Z,12.59
2019-02-27T18:35:24.327Z,12.57
2019-02-27T18:35:35.329Z,12.55
2019-02-27T18:35:46.331Z,12.53
2019-02-27T18:35:57.339Z,12.52
2019-02-27T18:36:08.402Z,12.51
2019-02-27T18:36:19.385Z,12.51
2019-02-27T18:36:30.339Z,12.5
2019-02-27T18:36:41.327Z,12.49
2019-02-27T18:36:52.320Z,12.49
2019-02-27T18:37:03.316Z,12.47
2019-02-27T18:37:14.323Z,12.47
2019-02-27T18:37:25.332Z,12.46
2019-02-27T18:37:36.330Z,12.45
2019-02-27T18:37:47.332Z,12.44
2019-02-27T18:37:58.331Z,12.41
2019-02-27T18:38:09.318Z,12.42
2019-02-27T18:38:20.335Z,12.41
2019-02-27T18:38:31.395Z,12.41
2019-02-27T18:38:42.340Z,12.43
2019-02-27T18:38:53.333Z,12.43
2019-02-27T18:39:04.318Z,12.41
2019-02-27T18:39:15.324Z,12.39
2019-02-27T18:39:26.338Z,12.38
2019-02-27T18:39:37.337Z,12.37
2019-02-27T18:39:48.340Z,12.35
2019-02-27T18:39:59.323Z,12.35
2019-02-27T18:40:10.336Z,12.37
2019-02-27T18:40:21.416Z,12.37
2019-02-27T18:40:32.342Z,12.37
2019-02-27T18:40:43.322Z,12.35
2019-02-27T18:40:54.326Z,12.33
2019-02-27T18:41:05.325Z,12.38
2019-02-27T18:41:16.339Z,12.36
2019-02-27T18:41:27.344Z,12.39
2019-02-27T18:41:38.345Z,12.37
2019-02-27T18:41:49.323Z,12.33
2019-02-27T18:42:00.339Z,12.34
2019-02-27T18:42:11.341Z,12.33
2019-02-27T18:42:22.422Z,12.33
2019-02-27T18:42:33.344Z,12.33
2019-02-27T18:42:44.329Z,12.35
2019-02-27T18:42:55.326Z,12.34
2019-02-27T18:43:06.346Z,12.35
2019-02-27T18:43:17.338Z,12.34
2019-02-27T18:43:28.340Z,12.34
2019-02-27T18:43:39.328Z,12.31
2019-02-27T18:43:50.328Z,12.29
2019-02-27T18:44:01.349Z,12.3
2019-02-27T18:44:12.350Z,12.3
2019-02-27T18:44:23.337Z,12.28
2019-02-27T18:44:34.393Z,12.27
2019-02-27T18:44:45.358Z,12.27
2019-02-27T18:44:56.353Z,12.28
2019-02-27T18:45:07.340Z,12.29
2019-02-27T18:45:18.343Z,12.31
2019-02-27T18:45:29.326Z,12.35
2019-02-27T18:45:40.335Z,12.36
2019-02-27T18:45:51.350Z,12.37
2019-02-27T18:46:02.347Z,12.37
2019-02-27T18:46:13.420Z,12.37
2019-02-27T18:46:24.344Z,12.38
2019-02-27T18:46:35.343Z,12.37
2019-02-27T18:46:46.333Z,12.36
2019-02-27T18:46:57.349Z,12.35
2019-02-27T18:47:08.345Z,12.31
2019-02-27T18:47:19.334Z,12.3
2019-02-27T18:47:30.340Z,12.29
2019-02-27T18:47:41.331Z,12.26
2019-02-27T18:47:52.348Z,12.26
2019-02-27T18:48:03.373Z,12.26
2019-02-27T18:48:14.354Z,12.29
2019-02-27T18:48:25.419Z,12.29
2019-02-27T18:48:36.353Z,12.32
2019-02-27T18:48:47.345Z,12.28
2019-02-27T18:48:58.420Z,12.31
2019-02-27T18:49:09.336Z,12.32
2019-02-27T18:49:20.337Z,12.28
2019-02-27T18:49:31.336Z,12.25
2019-02-27T18:49:42.334Z,12.22
2019-02-27T18:49:53.348Z,12.23
2019-02-27T18:50:04.347Z,12.2
2019-02-27T18:50:15.361Z,12.15
2019-02-27T18:50:26.347Z,12.13
2019-02-27T18:50:37.415Z,12.13
2019-02-27T18:50:48.351Z,12.15
2019-02-27T18:50:59.344Z,12.14
2019-02-27T18:51:10.339Z,12.16
2019-02-27T18:51:21.340Z,12.18
2019-02-27T18:51:32.341Z,12.18
2019-02-27T18:51:43.338Z,12.22
2019-02-27T18:51:54.357Z,12.18
2019-02-27T18:52:05.368Z,12.18
2019-02-27T18:52:16.358Z,12.23
2019-02-27T18:52:27.350Z,12.25
2019-02-27T18:52:38.354Z,12.27
2019-02-27T18:52:49.411Z,12.27
2019-02-27T18:53:00.373Z,12.27
2019-02-27T18:53:11.344Z,12.26
2019-02-27T18:53:22.338Z,12.24
2019-02-27T18:53:33.340Z,12.23
2019-02-27T18:53:44.341Z,12.25
2019-02-27T18:53:55.354Z,12.28
2019-02-27T18:54:06.364Z,12.28
2019-02-27T18:54:17.354Z,12.26
2019-02-27T18:54:28.356Z,12.22
2019-02-27T18:54:39.344Z,12.2
2019-02-27T18:54:50.352Z,12.2
2019-02-27T18:55:01.427Z,12.2
2019-02-27T18:55:12.360Z,12.18
2019-02-27T18:55:23.369Z,12.14
2019-02-27T18:55:34.345Z,12.15
2019-02-27T18:55:45.345Z,12.19
2019-02-27T18:55:56.933Z,12.2
2019-02-27T18:56:07.358Z,12.22
2019-02-27T18:56:18.360Z,12.22
2019-02-27T18:56:29.341Z,12.24
2019-02-27T18:56:40.340Z,12.26
2019-02-27T18:56:51.357Z,12.29
2019-02-27T18:57:02.363Z,12.27
2019-02-27T18:57:13.423Z,12.27
2019-02-27T18:57:24.362Z,12.27
2019-02-27T18:57:35.351Z,12.23
2019-02-27T18:57:46.344Z,12.19
2019-02-27T18:57:57.381Z,12.16
2019-02-27T18:58:08.368Z,12.13
2019-02-27T18:58:19.357Z,12.11
2019-02-27T18:58:30.346Z,12.14
2019-02-27T18:58:41.347Z,12.14
2019-02-27T18:58:52.365Z,12.18
2019-02-27T18:59:03.365Z,12.15
2019-02-27T18:59:14.366Z,12.17
2019-02-27T18:59:25.426Z,12.17
2019-02-27T18:59:36.365Z,12.18
2019-02-27T18:59:47.352Z,12.17
2019-02-27T18:59:58.451Z,12.17
2019-02-27T19:00:09.350Z,12.16
2019-02-27T19:00:20.351Z,12.13
2019-02-27T19:00:31.349Z,12.09
2019-02-27T19:00:42.346Z,12.09
2019-02-27T19:00:53.374Z,12.07
2019-02-27T19:01:05.045Z,12.08
2019-02-27T19:01:15.363Z,12.07
2019-02-27T19:01:26.369Z,12.05
2019-02-27T19:01:37.423Z,12.05
2019-02-27T19:01:48.365Z,12.04
2019-02-27T19:01:59.358Z,12.04
2019-02-27T19:02:10.353Z,12
2019-02-27T19:02:21.354Z,12
2019-02-27T19:02:32.353Z,12.06
2019-02-27T19:02:43.347Z,12.06
2019-02-27T19:02:54.367Z,12.08
2019-02-27T19:03:05.364Z,12.12
2019-02-27T19:03:16.368Z,12.12
2019-02-27T19:03:27.364Z,12.12
2019-02-27T19:03:38.371Z,12.11
2019-02-27T19:03:49.422Z,12.11
2019-02-27T19:04:00.384Z,12.09
2019-02-27T19:04:11.363Z,12.09
2019-02-27T19:04:22.356Z,12.11
2019-02-27T19:04:33.357Z,12.14
2019-02-27T19:04:44.359Z,12.12
2019-02-27T19:04:55.371Z,12.1
2019-02-27T19:05:06.369Z,12.1
2019-02-27T19:05:17.373Z,12.08
2019-02-27T19:05:28.369Z,12.1
2019-02-27T19:05:39.394Z,12.13
2019-02-27T19:05:50.374Z,12.13
2019-02-27T19:06:01.651Z,12.13
2019-02-27T19:06:12.368Z,12.14
2019-02-27T19:06:23.360Z,12.16
2019-02-27T19:06:34.360Z,12.12
2019-02-27T19:06:45.367Z,12.13
2019-02-27T19:06:56.376Z,12.14
2019-02-27T19:07:07.372Z,12.11
2019-02-27T19:07:18.444Z,12.1
2019-02-27T19:07:29.360Z,12.15
2019-02-27T19:07:40.408Z,12.18
2019-02-27T19:07:51.439Z,12.18
2019-02-27T19:08:02.377Z,12.19
2019-02-27T19:08:13.367Z,12.16
2019-02-27T19:08:24.359Z,12.16
2019-02-27T19:08:35.365Z,12.17
2019-02-27T19:08:46.378Z,12.18
2019-02-27T19:08:57.379Z,12.16
2019-02-27T19:09:08.375Z,12.14
2019-02-27T19:09:19.364Z,12.14
2019-02-27T19:09:30.365Z,12.13
2019-02-27T19:09:41.375Z,12.12
2019-02-27T19:09:52.377Z,12.1
2019-02-27T19:10:03.437Z,12.1
2019-02-27T19:10:14.382Z,12.07
2019-02-27T19:10:25.373Z,12.04
2019-02-27T19:10:36.364Z,12.05
2019-02-27T19:10:47.383Z,12.03
2019-02-27T19:10:58.379Z,12
2019-02-27T19:11:09.554Z,11.98
2019-02-27T19:11:20.384Z,11.98
2019-02-27T19:11:31.363Z,11.99
2019-02-27T19:11:42.402Z,11.99
2019-02-27T19:11:53.383Z,11.99
2019-02-27T19:12:04.382Z,12
2019-02-27T19:12:15.448Z,12
2019-02-27T19:12:26.400Z,12
2019-02-27T19:12:37.375Z,12
2019-02-27T19:12:48.385Z,12
2019-02-27T19:12:59.363Z,12.03
2019-02-27T19:13:10.364Z,12
2019-02-27T19:13:21.368Z,11.99
2019-02-27T19:13:32.365Z,12.01
2019-02-27T19:13:43.378Z,12.05
2019-02-27T19:13:54.380Z,12.04
2019-02-27T19:14:05.428Z,12.03
2019-02-27T19:14:16.385Z,12.04
2019-02-27T19:14:27.447Z,12.04
2019-02-27T19:14:38.381Z,12.04
2019-02-27T19:14:49.380Z,12.06
2019-02-27T19:15:00.390Z,12.04
2019-02-27T19:15:11.368Z,12.03
2019-02-27T19:15:22.369Z,12
2019-02-27T19:15:33.372Z,12
2019-02-27T19:15:44.390Z,11.99
2019-02-27T19:15:55.380Z,11.95
2019-02-27T19:16:06.390Z,11.99
2019-02-27T19:16:17.416Z,11.97
2019-02-27T19:16:28.381Z,12
2019-02-27T19:16:39.441Z,12
2019-02-27T19:16:50.388Z,12
2019-02-27T19:17:01.390Z,11.96
2019-02-27T19:17:12.372Z,11.94
2019-02-27T19:17:23.375Z,11.97
2019-02-27T19:17:34.373Z,11.96
2019-02-27T19:17:45.387Z,11.99
2019-02-27T19:17:56.395Z,12
2019-02-27T19:18:07.388Z,11.99
2019-02-27T19:18:18.383Z,11.98
2019-02-27T19:18:29.377Z,11.98
2019-02-27T19:18:40.437Z,11.98
2019-02-27T19:18:51.390Z,12.01
2019-02-27T19:19:02.381Z,12
2019-02-27T19:19:13.371Z,11.98
2019-02-27T19:19:24.372Z,11.99
2019-02-27T19:19:35.370Z,11.95
2019-02-27T19:19:46.395Z,11.94
2019-02-27T19:19:57.391Z,11.95
2019-02-27T19:20:08.388Z,11.98
2019-02-27T19:20:19.377Z,11.99
2019-02-27T19:20:30.377Z,12.01
2019-02-27T19:20:41.388Z,11.99
2019-02-27T19:20:52.451Z,11.99
2019-02-27T19:21:03.393Z,11.97
2019-02-27T19:21:14.388Z,11.93
2019-02-27T19:21:25.374Z,11.93
2019-02-27T19:21:36.400Z,11.93
2019-02-27T19:21:47.389Z,11.89
2019-02-27T19:21:58.393Z,11.92
2019-02-27T19:22:09.399Z,11.89
2019-02-27T19:22:20.389Z,11.89
2019-02-27T19:22:31.375Z,11.9
2019-02-27T19:22:42.393Z,11.9
2019-02-27T19:22:53.391Z,11.9
2019-02-27T19:23:04.459Z,11.9
2019-02-27T19:23:15.392Z,11.87
2019-02-27T19:23:26.382Z,11.87
2019-02-27T19:23:37.382Z,11.86
2019-02-27T19:23:48.398Z,11.87
2019-02-27T19:23:59.383Z,11.82
2019-02-27T19:24:10.382Z,11.85
2019-02-27T19:24:21.381Z,11.83
2019-02-27T19:24:32.390Z,11.82
2019-02-27T19:24:43.392Z,11.83
2019-02-27T19:24:54.393Z,11.84
2019-02-27T19:25:05.392Z,11.82
2019-02-27T19:25:16.454Z,11.82
2019-02-27T19:25:27.393Z,11.81
2019-02-27T19:25:38.402Z,11.84
2019-02-27T19:25:49.383Z,11.82
2019-02-27T19:26:00.405Z,11.81
2019-02-27T19:26:11.382Z,11.81
2019-02-27T19:26:22.381Z,11.8
2019-02-27T19:26:33.403Z,11.83
2019-02-27T19:26:44.400Z,11.87
2019-02-27T19:26:55.401Z,11.87
2019-02-27T19:27:06.462Z,11.87
2019-02-27T19:27:17.403Z,11.86
2019-02-27T19:27:28.398Z,11.81
2019-02-27T19:27:39.390Z,11.79
2019-02-27T19:27:50.392Z,11.79
2019-02-27T19:28:01.391Z,11.79
2019-02-27T19:28:12.390Z,11.78
2019-02-27T19:28:23.382Z,11.8
2019-02-27T19:28:34.403Z,11.81
2019-02-27T19:28:45.403Z,11.8
2019-02-27T19:28:56.405Z,11.8
2019-02-27T19:29:07.404Z,11.78
2019-02-27T19:29:18.529Z,11.78
2019-02-27T19:29:29.384Z,11.77
2019-02-27T19:29:40.397Z,11.76
2019-02-27T19:29:51.384Z,11.75
2019-02-27T19:30:02.387Z,11.72
2019-02-27T19:30:13.389Z,11.72
2019-02-27T19:30:24.452Z,11.71
2019-02-27T19:30:35.401Z,11.69
2019-02-27T19:30:46.408Z,11.71
2019-02-27T19:30:57.404Z,11.7
2019-02-27T19:31:08.401Z,11.7
2019-02-27T19:31:19.392Z,11.74
2019-02-27T19:31:30.451Z,11.74
2019-02-27T19:31:41.405Z,11.75
2019-02-27T19:31:52.394Z,11.71
2019-02-27T19:32:03.393Z,11.74
2019-02-27T19:32:14.386Z,11.76
2019-02-27T19:32:25.406Z,11.76
2019-02-27T19:32:36.406Z,11.74
2019-02-27T19:32:47.417Z,11.75
2019-02-27T19:32:58.433Z,11.79
2019-02-27T19:33:09.390Z,11.79
2019-02-27T19:33:20.410Z,11.79
2019-02-27T19:33:31.466Z,11.79
2019-02-27T19:33:42.411Z,11.77
2019-02-27T19:33:53.411Z,11.8
2019-02-27T19:34:04.396Z,11.8
2019-02-27T19:34:15.391Z,11.79
2019-02-27T19:34:26.406Z,11.8
2019-02-27T19:34:37.410Z,11.8
2019-02-27T19:34:48.412Z,11.8
2019-02-27T19:34:59.391Z,11.76
2019-02-27T19:35:10.391Z,11.81
2019-02-27T19:35:21.414Z,11.85
2019-02-27T19:35:32.412Z,11.83
2019-02-27T19:35:43.469Z,11.83
2019-02-27T19:35:54.485Z,11.83
2019-02-27T19:36:05.404Z,11.82
2019-02-27T19:36:16.392Z,11.85
2019-02-27T19:36:27.419Z,11.81
2019-02-27T19:36:38.413Z,11.82
2019-02-27T19:36:49.429Z,11.83
2019-02-27T19:37:00.415Z,11.83
2019-02-27T19:37:12.227Z,11.87
2019-02-27T19:37:33.408Z,11.85
2019-02-27T19:37:44.476Z,11.85
2019-02-27T19:37:55.413Z,11.88
2019-02-27T19:38:06.413Z,11.85
2019-02-27T19:38:17.427Z,11.86
2019-02-27T19:38:28.412Z,11.82
2019-02-27T19:38:39.398Z,11.82
2019-02-27T19:38:50.408Z,11.86
2019-02-27T19:39:01.395Z,11.88
2019-02-27T19:39:12.419Z,11.93
2019-02-27T19:39:23.423Z,11.94
2019-02-27T19:39:34.425Z,11.94
2019-02-27T19:39:45.482Z,11.94
2019-02-27T19:39:56.442Z,11.93
2019-02-27T19:40:07.399Z,11.9
2019-02-27T19:40:18.489Z,11.87
2019-02-27T19:40:29.399Z,11.87
2019-02-27T19:40:40.402Z,11.92
2019-02-27T19:40:51.413Z,11.88
2019-02-27T19:41:02.402Z,11.88
2019-02-27T19:41:13.423Z,11.85
2019-02-27T19:41:24.420Z,11.86
2019-02-27T19:41:35.480Z,11.86
2019-02-27T19:41:46.420Z,11.86
2019-02-27T19:41:57.416Z,11.84
2019-02-27T19:42:08.419Z,11.81
2019-02-27T19:42:19.934Z,11.79
2019-02-27T19:42:30.403Z,11.79
2019-02-27T19:42:41.404Z,11.79
2019-02-27T19:42:52.405Z,11.81
2019-02-27T19:43:03.423Z,11.85
2019-02-27T19:43:14.424Z,11.87
2019-02-27T19:43:25.430Z,11.87
2019-02-27T19:43:36.427Z,11.88
2019-02-27T19:43:47.479Z,11.88
2019-02-27T19:43:58.424Z,11.89
2019-02-27T19:44:09.442Z,11.88
2019-02-27T19:44:20.407Z,11.86
2019-02-27T19:44:31.408Z,11.87
2019-02-27T19:44:42.409Z,11.96
2019-02-27T19:44:53.422Z,12.02
2019-02-27T19:45:04.456Z,12
2019-02-27T19:45:15.429Z,11.97
2019-02-27T19:45:26.423Z,11.98
2019-02-27T19:45:37.421Z,11.97
2019-02-27T19:45:48.425Z,12
2019-02-27T19:45:59.476Z,12
2019-02-27T19:46:10.427Z,11.99
2019-02-27T19:46:21.419Z,11.95
2019-02-27T19:46:32.412Z,11.94
2019-02-27T19:46:43.766Z,11.94
2019-02-27T19:46:54.409Z,11.94
2019-02-27T19:47:05.428Z,11.92
2019-02-27T19:47:16.434Z,11.91
2019-02-27T19:47:27.431Z,11.89
2019-02-27T19:47:38.434Z,11.85
2019-02-27T19:47:49.411Z,11.81
2019-02-27T19:48:00.446Z,11.81
2019-02-27T19:48:11.491Z,11.81
2019-02-27T19:48:22.430Z,11.84
2019-02-27T19:48:33.429Z,11.82
2019-02-27T19:48:44.412Z,11.86
2019-02-27T19:48:55.432Z,11.88
2019-02-27T19:49:06.435Z,11.92
2019-02-27T19:49:17.429Z,11.89
2019-02-27T19:49:28.430Z,11.91
2019-02-27T19:49:39.421Z,11.95
2019-02-27T19:49:50.434Z,11.97
2019-02-27T19:50:01.490Z,11.97
2019-02-27T19:50:12.429Z,12
2019-02-27T19:50:23.424Z,12.03
2019-02-27T19:50:34.416Z,12.01
2019-02-27T19:50:45.422Z,11.99
2019-02-27T19:50:56.426Z,11.96
2019-02-27T19:51:07.434Z,11.97
2019-02-27T19:51:18.435Z,11.97
2019-02-27T19:51:29.449Z,11.96
2019-02-27T19:51:40.422Z,12
2019-02-27T19:51:51.431Z,11.95
2019-02-27T19:52:02.442Z,11.93
2019-02-27T19:52:13.498Z,11.93
2019-02-27T19:52:24.448Z,11.91
2019-02-27T19:52:35.423Z,11.95
2019-02-27T19:52:46.417Z,11.99
2019-02-27T19:52:57.443Z,11.99
2019-02-27T19:53:08.506Z,12
2019-02-27T19:53:19.706Z,11.97
2019-02-27T19:53:30.427Z,11.92
2019-02-27T19:53:41.418Z,11.92
2019-02-27T19:53:52.434Z,11.92
2019-02-27T19:54:03.437Z,11.95
2019-02-27T19:54:14.436Z,12.01
2019-02-27T19:54:25.503Z,12.01
2019-02-27T19:54:36.440Z,12.02
2019-02-27T19:54:47.437Z,12.03
2019-02-27T19:54:58.436Z,12.03
2019-02-27T19:55:09.425Z,12.04
2019-02-27T19:55:20.425Z,12.05
2019-02-27T19:55:31.423Z,12.1
2019-02-27T19:55:42.427Z,12.09
2019-02-27T19:55:53.443Z,12.1
2019-02-27T19:56:04.445Z,12.1
2019-02-27T19:56:15.440Z,12.09
2019-02-27T19:56:26.442Z,12.14
2019-02-27T19:56:37.498Z,12.14
2019-02-27T19:56:48.509Z,12.1
2019-02-27T19:56:59.433Z,12.09
2019-02-27T19:57:10.427Z,12.08
2019-02-27T19:57:21.420Z,12.07
2019-02-27T19:57:32.423Z,12.02
2019-02-27T19:57:43.424Z,11.95
2019-02-27T19:57:54.443Z,11.94
2019-02-27T19:58:05.441Z,11.94
2019-02-27T19:58:16.440Z,11.94
2019-02-27T19:58:27.442Z,11.93
2019-02-27T19:58:38.580Z,11.93
2019-02-27T19:58:49.425Z,11.88
2019-02-27T19:59:00.452Z,11.86
2019-02-27T19:59:11.426Z,11.91
2019-02-27T19:59:22.429Z,11.95
2019-02-27T19:59:33.427Z,11.93
2019-02-27T19:59:44.443Z,11.93
2019-02-27T19:59:55.444Z,11.93
2019-02-27T20:00:06.442Z,11.95
2019-02-27T20:00:17.445Z,11.99
2019-02-27T20:00:28.580Z,11.99
2019-02-27T20:00:39.435Z,11.99
2019-02-27T20:00:50.445Z,11.97
2019-02-27T20:01:01.428Z,11.98
2019-02-27T20:01:12.432Z,12
2019-02-27T20:01:23.429Z,11.97
2019-02-27T20:01:34.596Z,11.99
2019-02-27T20:01:45.446Z,11.95
2019-02-27T20:01:56.444Z,11.98
2019-02-27T20:02:07.444Z,11.96
2019-02-27T20:02:18.449Z,11.97
2019-02-27T20:02:29.434Z,11.97
2019-02-27T20:02:40.504Z,11.97
2019-02-27T20:02:51.450Z,11.95
2019-02-27T20:03:02.441Z,11.95
2019-02-27T20:03:13.436Z,11.93
2019-02-27T20:03:24.433Z,11.93
2019-02-27T20:03:35.433Z,11.94
2019-02-27T20:03:46.450Z,11.9
2019-02-27T20:03:57.449Z,11.86
2019-02-27T20:04:08.523Z,11.89
2019-02-27T20:04:19.430Z,11.87
2019-02-27T20:04:30.440Z,11.88
2019-02-27T20:04:41.448Z,11.85
2019-02-27T20:04:52.512Z,11.85
2019-02-27T20:05:03.461Z,11.81
2019-02-27T20:05:14.446Z,11.86
2019-02-27T20:05:25.437Z,11.91
2019-02-27T20:05:36.435Z,11.94
2019-02-27T20:05:47.448Z,11.93
2019-02-27T20:05:58.529Z,11.92
2019-02-27T20:06:09.436Z,11.88
2019-02-27T20:06:20.438Z,11.87
2019-02-27T20:06:31.447Z,11.85
2019-02-27T20:06:42.453Z,11.83
2019-02-27T20:06:53.514Z,11.83
2019-02-27T20:07:04.454Z,11.83
2019-02-27T20:07:15.461Z,11.93
2019-02-27T20:07:26.443Z,11.94
2019-02-27T20:07:37.453Z,11.92
2019-02-27T20:07:48.535Z,11.9
2019-02-27T20:07:59.508Z,11.88
2019-02-27T20:08:10.441Z,11.85
2019-02-27T20:08:21.440Z,11.86
2019-02-27T20:08:32.687Z,11.85
2019-02-27T20:08:43.521Z,11.85
2019-02-27T20:08:54.460Z,11.81
2019-02-27T20:09:05.448Z,11.76
2019-02-27T20:09:16.439Z,11.77
2019-02-27T20:09:27.458Z,11.83
2019-02-27T20:09:38.525Z,11.84
2019-02-27T20:09:49.443Z,11.85
2019-02-27T20:10:00.470Z,11.85
2019-02-27T20:10:11.448Z,11.88
2019-02-27T20:10:22.457Z,11.9
2019-02-27T20:10:33.457Z,11.88
2019-02-27T20:10:44.477Z,11.86
2019-02-27T20:10:55.520Z,11.86
2019-02-27T20:11:06.472Z,11.85
2019-02-27T20:11:17.450Z,11.84
2019-02-27T20:11:28.486Z,11.8
2019-02-27T20:11:39.443Z,11.8
2019-02-27T20:11:50.447Z,11.8
2019-02-27T20:12:01.458Z,11.77
2019-02-27T20:12:12.445Z,11.76
2019-02-27T20:12:23.462Z,11.76
2019-02-27T20:12:34.470Z,11.76
2019-02-27T20:12:45.460Z,11.78
2019-02-27T20:12:56.469Z,11.8
2019-02-27T20:13:07.527Z,11.8
2019-02-27T20:13:18.528Z,11.84
2019-02-27T20:13:29.454Z,11.83
2019-02-27T20:13:40.449Z,11.8
2019-02-27T20:13:51.443Z,11.78
2019-02-27T20:14:02.444Z,11.77
2019-02-27T20:14:13.451Z,11.77
2019-02-27T20:14:24.456Z,11.78
2019-02-27T20:14:35.461Z,11.79
2019-02-27T20:14:46.462Z,11.79
2019-02-27T20:14:57.469Z,11.77
2019-02-27T20:15:08.594Z,11.77
2019-02-27T20:15:19.448Z,11.73
2019-02-27T20:15:30.460Z,11.74
2019-02-27T20:15:41.448Z,11.71
2019-02-27T20:15:52.449Z,11.71
2019-02-27T20:16:03.449Z,11.72
2019-02-27T20:16:14.448Z,11.77
2019-02-27T20:16:25.469Z,11.78
2019-02-27T20:16:36.466Z,11.77
2019-02-27T20:16:47.466Z,11.8
2019-02-27T20:16:58.720Z,11.78
2019-02-27T20:17:09.454Z,11.74
2019-02-27T20:17:20.520Z,11.74
2019-02-27T20:17:31.468Z,11.71
2019-02-27T20:17:42.459Z,11.68
2019-02-27T20:17:53.454Z,11.67
2019-02-27T20:18:04.451Z,11.66
2019-02-27T20:18:15.451Z,11.65
2019-02-27T20:18:26.471Z,11.65
2019-02-27T20:18:37.469Z,11.63
2019-02-27T20:18:48.465Z,11.62
2019-02-27T20:18:59.460Z,11.6
2019-02-27T20:19:10.452Z,11.58
2019-02-27T20:19:21.477Z,11.58
2019-02-27T20:19:32.537Z,11.58
2019-02-27T20:19:43.474Z,11.58
2019-02-27T20:19:54.479Z,11.6
2019-02-27T20:20:05.454Z,11.61
2019-02-27T20:20:16.455Z,11.59
2019-02-27T20:20:27.475Z,11.6
2019-02-27T20:20:38.538Z,11.6
2019-02-27T20:20:49.470Z,11.57
2019-02-27T20:21:00.473Z,11.57
2019-02-27T20:21:11.456Z,11.57
2019-02-27T20:21:22.477Z,11.54
2019-02-27T20:21:33.471Z,11.5
2019-02-27T20:21:44.470Z,11.5
2019-02-27T20:21:55.472Z,11.5
2019-02-27T20:22:06.458Z,11.48
2019-02-27T20:22:17.472Z,11.49
2019-02-27T20:22:28.475Z,11.49
2019-02-27T20:22:39.463Z,11.47
2019-02-27T20:22:50.453Z,11.47
2019-02-27T20:23:01.483Z,11.46
2019-02-27T20:23:12.474Z,11.46
2019-02-27T20:23:23.482Z,11.47
2019-02-27T20:23:34.471Z,11.47
2019-02-27T20:23:45.538Z,11.47
2019-02-27T20:23:56.479Z,11.48
2019-02-27T20:24:07.474Z,11.45
2019-02-27T20:24:18.472Z,11.44
2019-02-27T20:24:29.464Z,11.44
2019-02-27T20:24:40.457Z,11.43
2019-02-27T20:24:51.460Z,11.43
2019-02-27T20:25:02.462Z,11.42
2019-02-27T20:25:13.483Z,11.42
2019-02-27T20:25:24.476Z,11.43
2019-02-27T20:25:35.930Z,11.4
2019-02-27T20:25:46.473Z,11.41
2019-02-27T20:25:57.538Z,11.41
2019-02-27T20:26:08.473Z,11.38
2019-02-27T20:26:19.463Z,11.37
2019-02-27T20:26:30.462Z,11.37
2019-02-27T20:26:41.465Z,11.37
2019-02-27T20:26:52.464Z,11.39
2019-02-27T20:27:03.476Z,11.4
2019-02-27T20:27:14.477Z,11.41
2019-02-27T20:27:25.477Z,11.43
2019-02-27T20:27:36.477Z,11.42
2019-02-27T20:27:47.537Z,11.42
2019-02-27T20:27:58.550Z,11.45
2019-02-27T20:28:09.472Z,11.46