createdAt,value
2019-06-27T00:01:30.879Z,99.90
2019-06-27T00:03:59.047Z,99.90
2019-06-27T00:06:27.191Z,99.90
2019-06-27T00:08:56.333Z,99.90
2019-06-27T00:11:24.148Z,99.90
2019-06-27T00:13:52.379Z,99.90
2019-06-27T00:16:20.482Z,99.90
2019-06-27T00:18:48.468Z,99.90
2019-06-27T00:21:16.760Z,99.90
2019-06-27T00:23:44.963Z,99.90
2019-06-27T00:26:13.037Z,99.90
2019-06-27T00:28:41.209Z,99.90
2019-06-27T00:31:09.389Z,99.90
2019-06-27T00:33:37.434Z,99.90
2019-06-27T00:36:05.599Z,99.90
2019-06-27T00:38:33.783Z,99.90
2019-06-27T00:41:01.858Z,99.90
2019-06-27T00:43:30.091Z,99.90
2019-06-27T00:45:58.121Z,99.90
2019-06-27T00:48:26.140Z,99.90
2019-06-27T00:50:54.103Z,99.90
2019-06-27T00:53:22.531Z,99.90
2019-06-27T00:55:50.708Z,99.90
2019-06-27T00:58:18.865Z,99.90
2019-06-27T01:00:47.044Z,99.90
2019-06-27T01:03:15.229Z,99.90
2019-06-27T01:05:43.373Z,99.90
2019-06-27T01:08:11.455Z,99.90
2019-06-27T01:10:39.496Z,99.90
2019-06-27T01:13:07.772Z,99.90
2019-06-27T01:15:35.635Z,99.90
2019-06-27T01:18:03.738Z,99.90
2019-06-27T01:20:31.802Z,99.90
2019-06-27T01:23:00.192Z,99.90
2019-06-27T01:25:28.377Z,99.90
2019-06-27T01:27:56.397Z,99.90
2019-06-27T01:30:25.398Z,99.90
2019-06-27T01:32:53.600Z,99.90
2019-06-27T01:35:21.728Z,99.90
2019-06-27T01:37:50.228Z,99.90
2019-06-27T01:40:18.709Z,99.90
2019-06-27T01:42:47.079Z,99.90
2019-06-27T01:45:24.299Z,99.90
2019-06-27T01:47:52.263Z,99.90
2019-06-27T01:50:20.116Z,99.90
2019-06-27T01:52:48.225Z,99.90
2019-06-27T01:55:16.278Z,99.90
2019-06-27T01:57:47.090Z,99.90
2019-06-27T02:00:14.665Z,99.90
2019-06-27T02:02:42.920Z,99.90
2019-06-27T02:05:11.632Z,99.90
2019-06-27T02:07:39.596Z,99.90
2019-06-27T02:10:08.370Z,99.90
2019-06-27T02:12:36.355Z,99.90
2019-06-27T02:15:04.661Z,99.90
2019-06-27T02:17:32.652Z,99.90
2019-06-27T02:20:00.889Z,99.90
2019-06-27T02:22:28.967Z,99.90
2019-06-27T02:24:56.994Z,99.90
2019-06-27T02:27:25.169Z,99.90
2019-06-27T02:29:53.129Z,99.90
2019-06-27T02:32:21.018Z,99.90
2019-06-27T02:34:49.180Z,99.90
2019-06-27T02:37:17.429Z,99.90
2019-06-27T02:39:45.412Z,99.90
2019-06-27T02:42:13.593Z,99.90
2019-06-27T02:44:41.593Z,99.90
2019-06-27T02:47:09.637Z,99.90
2019-06-27T02:49:37.711Z,99.90
2019-06-27T02:52:05.819Z,99.90
2019-06-27T02:54:33.872Z,99.90
2019-06-27T02:57:01.928Z,99.90
2019-06-27T02:59:29.808Z,99.90
2019-06-27T03:01:57.756Z,99.90
2019-06-27T03:04:26.021Z,99.90
2019-06-27T03:06:54.163Z,99.90
2019-06-27T03:09:22.173Z,99.90
2019-06-27T03:11:50.462Z,99.90
2019-06-27T03:14:18.752Z,99.90
2019-06-27T03:16:47.211Z,99.90
2019-06-27T03:19:14.936Z,99.90
2019-06-27T03:21:43.184Z,99.90
2019-06-27T03:24:11.145Z,99.90
2019-06-27T03:26:38.997Z,99.90
2019-06-27T03:29:07.084Z,99.90
2019-06-27T03:31:35.149Z,99.90
2019-06-27T03:34:03.345Z,99.90
2019-06-27T03:36:31.210Z,99.90
2019-06-27T03:38:59.550Z,99.90
2019-06-27T03:41:27.721Z,99.90
2019-06-27T03:43:55.836Z,99.90
2019-06-27T03:46:23.849Z,99.90
2019-06-27T03:48:52.168Z,99.90
2019-06-27T03:51:20.431Z,99.90
2019-06-27T03:53:48.476Z,99.90
2019-06-27T03:56:16.650Z,99.90
2019-06-27T03:58:44.864Z,99.90
2019-06-27T04:01:12.810Z,99.90
2019-06-27T04:03:43.048Z,99.90
2019-06-27T04:06:11.149Z,99.90
2019-06-27T04:08:39.256Z,99.90
2019-06-27T04:11:07.339Z,99.90
2019-06-27T04:13:54.419Z,99.90
2019-06-27T04:16:22.640Z,99.90
2019-06-27T04:18:50.685Z,99.90
2019-06-27T04:21:18.905Z,99.90
2019-06-27T04:23:47.154Z,99.90
2019-06-27T04:26:15.429Z,99.90
2019-06-27T04:28:43.613Z,99.90
2019-06-27T04:31:11.783Z,99.90
2019-06-27T04:33:39.909Z,99.90
2019-06-27T04:36:08.528Z,99.90
2019-06-27T04:38:36.571Z,99.90
2019-06-27T04:41:04.902Z,99.90
2019-06-27T04:43:33.077Z,99.90
2019-06-27T04:46:00.942Z,99.90
2019-06-27T04:48:28.903Z,99.90
2019-06-27T04:50:56.902Z,99.90
2019-06-27T04:53:25.009Z,99.90
2019-06-27T04:55:53.084Z,99.90
2019-06-27T04:58:21.081Z,99.90
2019-06-27T05:00:49.123Z,99.90
2019-06-27T05:03:17.592Z,99.90
2019-06-27T05:05:45.699Z,99.90
2019-06-27T05:08:14.727Z,99.90
2019-06-27T05:10:43.148Z,99.90
2019-06-27T05:13:11.573Z,99.90
2019-06-27T05:15:39.487Z,99.90
2019-06-27T05:18:07.611Z,99.90
2019-06-27T05:20:35.785Z,99.90
2019-06-27T05:23:03.909Z,99.90
2019-06-27T05:25:32.094Z,99.90
2019-06-27T05:28:00.182Z,99.90
2019-06-27T05:30:28.513Z,99.90
2019-06-27T05:32:56.715Z,99.90
2019-06-27T05:35:24.499Z,99.90
2019-06-27T05:37:52.661Z,99.90
2019-06-27T05:40:20.646Z,99.90
2019-06-27T05:42:48.834Z,99.90
2019-06-27T05:45:16.877Z,99.90
2019-06-27T05:47:44.733Z,99.90
2019-06-27T05:50:12.917Z,99.90
2019-06-27T05:52:41.029Z,99.90
2019-06-27T05:55:08.927Z,99.90
2019-06-27T05:57:36.948Z,99.90
2019-06-27T06:00:05.921Z,99.90
2019-06-27T06:02:33.875Z,99.90
2019-06-27T06:05:02.103Z,99.90
2019-06-27T06:07:30.073Z,99.90
2019-06-27T06:09:58.203Z,99.90
2019-06-27T06:12:26.193Z,99.90
2019-06-27T06:14:54.351Z,99.90
2019-06-27T06:17:22.487Z,99.90
2019-06-27T06:19:50.808Z,99.90
2019-06-27T06:22:19.046Z,99.90
2019-06-27T06:24:47.131Z,99.90
2019-06-27T06:27:15.321Z,99.90
2019-06-27T06:29:43.159Z,99.90
2019-06-27T06:32:11.343Z,99.90
2019-06-27T06:34:39.122Z,99.90
2019-06-27T06:37:08.092Z,99.90
2019-06-27T06:39:36.674Z,99.90
2019-06-27T06:42:04.871Z,99.90
2019-06-27T06:44:32.716Z,99.90
2019-06-27T06:47:01.084Z,99.90
2019-06-27T06:49:29.125Z,99.90
2019-06-27T06:51:57.036Z,99.90
2019-06-27T06:54:25.004Z,99.90
2019-06-27T06:56:53.317Z,99.90
2019-06-27T06:59:21.347Z,99.90
2019-06-27T07:01:49.361Z,99.90
2019-06-27T07:04:17.250Z,99.90
2019-06-27T07:06:45.357Z,99.90
2019-06-27T07:09:13.532Z,99.90
2019-06-27T07:11:41.663Z,99.90
2019-06-27T07:14:09.593Z,99.90
2019-06-27T07:16:38.571Z,99.90
2019-06-27T07:19:07.623Z,99.90
2019-06-27T07:21:35.890Z,99.90
2019-06-27T07:24:03.718Z,99.80
2019-06-27T07:26:31.967Z,99.80
2019-06-27T07:29:19.309Z,99.80
2019-06-27T07:31:47.317Z,99.50
2019-06-27T07:34:15.444Z,99.50
2019-06-27T07:36:43.605Z,99.30
2019-06-27T07:39:11.824Z,99.10
2019-06-27T07:41:39.668Z,99.20
2019-06-27T07:44:07.744Z,99.30
2019-06-27T07:46:36.043Z,99.10
2019-06-27T07:49:04.055Z,98.90
2019-06-27T07:51:32.132Z,98.40
2019-06-27T07:54:00.926Z,98.30
2019-06-27T07:56:29.121Z,97.90
2019-06-27T07:58:57.295Z,97.70
2019-06-27T08:01:34.950Z,98.30
2019-06-27T08:03:55.591Z,98.20
2019-06-27T08:06:23.635Z,98.20
2019-06-27T08:08:51.959Z,97.60
2019-06-27T08:11:19.896Z,98.50
2019-06-27T08:13:48.152Z,98.20
2019-06-27T08:16:16.473Z,98.00
2019-06-27T08:18:44.520Z,97.90
2019-06-27T08:21:12.499Z,98.40
2019-06-27T08:23:42.054Z,97.60
2019-06-27T08:26:10.582Z,97.50
2019-06-27T08:28:38.652Z,96.90
2019-06-27T08:31:06.772Z,97.00
2019-06-27T08:33:34.683Z,96.50
2019-06-27T08:36:02.970Z,98.00
2019-06-27T08:38:30.983Z,98.90
2019-06-27T08:40:59.027Z,98.60
2019-06-27T08:43:27.157Z,99.60
2019-06-27T08:45:55.406Z,99.60
2019-06-27T08:48:23.287Z,98.50
2019-06-27T08:50:51.331Z,98.30
2019-06-27T08:53:19.607Z,98.50
2019-06-27T08:55:47.614Z,99.50
2019-06-27T08:58:15.811Z,99.40
2019-06-27T09:00:46.014Z,98.90
2019-06-27T09:03:14.021Z,98.20
2019-06-27T09:05:42.292Z,98.40
2019-06-27T09:08:10.577Z,98.50
2019-06-27T09:10:38.616Z,98.20
2019-06-27T09:13:06.698Z,98.60
2019-06-27T09:15:35.008Z,99.30
2019-06-27T09:18:03.115Z,99.20
2019-06-27T09:20:31.087Z,98.00
2019-06-27T09:22:59.311Z,98.40
2019-06-27T09:25:27.392Z,98.90
2019-06-27T09:27:55.109Z,98.70
2019-06-27T09:30:23.410Z,98.10
2019-06-27T09:32:51.444Z,98.10
2019-06-27T09:35:19.510Z,99.20
2019-06-27T09:37:47.553Z,99.10
2019-06-27T09:40:15.564Z,98.50
2019-06-27T09:42:43.744Z,98.50
2019-06-27T09:45:12.321Z,98.20
2019-06-27T09:47:40.665Z,98.30
2019-06-27T09:50:08.838Z,98.20
2019-06-27T09:52:37.089Z,98.20
2019-06-27T09:55:05.746Z,98.70
2019-06-27T09:57:33.898Z,97.90
2019-06-27T10:00:02.025Z,97.80
2019-06-27T10:02:40.878Z,97.40
2019-06-27T10:04:59.976Z,97.80
2019-06-27T10:07:27.971Z,97.70
2019-06-27T10:09:56.106Z,97.10
2019-06-27T10:12:24.264Z,97.20
2019-06-27T10:14:52.588Z,97.30
2019-06-27T10:17:20.618Z,97.90
2019-06-27T10:19:48.789Z,98.70
2019-06-27T10:22:17.015Z,98.50
2019-06-27T10:24:45.120Z,98.50
2019-06-27T10:27:13.228Z,98.40
2019-06-27T10:29:41.413Z,98.40
2019-06-27T10:32:09.449Z,97.70
2019-06-27T10:34:49.636Z,97.70
2019-06-27T10:37:17.777Z,97.70
2019-06-27T10:39:45.720Z,97.70
2019-06-27T10:42:13.986Z,98.00
2019-06-27T10:44:41.888Z,99.30
2019-06-27T10:47:10.084Z,98.10
2019-06-27T10:49:38.313Z,97.60
2019-06-27T10:52:06.405Z,97.80
2019-06-27T10:54:34.707Z,97.50
2019-06-27T10:57:02.811Z,98.00
2019-06-27T10:59:30.955Z,97.90
2019-06-27T11:01:58.942Z,98.60
2019-06-27T11:04:27.123Z,97.90
2019-06-27T11:06:55.068Z,97.20
2019-06-27T11:09:23.222Z,97.20
2019-06-27T11:11:51.241Z,97.10
2019-06-27T11:14:19.407Z,97.10
2019-06-27T11:16:47.443Z,97.10
2019-06-27T11:19:15.647Z,97.20
2019-06-27T11:21:43.703Z,97.60
2019-06-27T11:24:11.919Z,97.60
2019-06-27T11:26:39.879Z,97.00
2019-06-27T11:29:08.015Z,97.60
2019-06-27T11:31:36.055Z,98.80
2019-06-27T11:34:05.350Z,98.90
2019-06-27T11:36:33.451Z,98.20
2019-06-27T11:39:01.604Z,97.50
2019-06-27T11:41:29.865Z,96.80
2019-06-27T11:43:58.069Z,97.00
2019-06-27T11:46:26.225Z,96.50
2019-06-27T11:48:54.137Z,95.90
2019-06-27T11:51:22.302Z,96.00
2019-06-27T11:53:50.432Z,95.90
2019-06-27T11:56:18.889Z,96.10
2019-06-27T11:58:47.163Z,96.20
2019-06-27T12:01:15.264Z,96.30
2019-06-27T12:03:49.294Z,96.20
2019-06-27T12:06:13.151Z,96.10
2019-06-27T12:08:41.472Z,95.80
2019-06-27T12:11:09.560Z,96.90
2019-06-27T12:13:37.682Z,96.80
2019-06-27T12:16:05.891Z,97.20
2019-06-27T12:18:33.861Z,97.00
2019-06-27T12:21:05.514Z,96.50
2019-06-27T12:23:31.379Z,96.20
2019-06-27T12:25:59.289Z,97.00
2019-06-27T12:28:27.169Z,96.50
2019-06-27T12:30:55.324Z,97.80
2019-06-27T12:33:23.584Z,96.80
2019-06-27T12:35:51.846Z,96.70
2019-06-27T12:38:20.103Z,96.40
2019-06-27T12:40:48.141Z,96.50
2019-06-27T12:43:16.192Z,96.30
2019-06-27T12:45:44.407Z,96.40
2019-06-27T12:48:12.677Z,96.80
2019-06-27T12:50:40.801Z,96.80
2019-06-27T12:53:08.978Z,97.50
2019-06-27T12:55:36.960Z,97.90
2019-06-27T12:58:04.908Z,98.10
2019-06-27T13:00:32.944Z,97.70
2019-06-27T13:03:01.289Z,96.80
2019-06-27T13:05:29.282Z,96.80
2019-06-27T13:07:57.183Z,97.40
2019-06-27T13:10:35.531Z,97.00
2019-06-27T13:13:02.616Z,97.00
2019-06-27T13:15:30.703Z,96.80
2019-06-27T13:17:58.537Z,96.80
2019-06-27T13:20:26.561Z,96.70
2019-06-27T13:22:54.716Z,96.50
2019-06-27T13:25:22.723Z,97.60
2019-06-27T13:27:50.715Z,97.50
2019-06-27T13:30:18.960Z,98.00
2019-06-27T13:32:47.250Z,97.70
2019-06-27T13:35:15.281Z,97.00
2019-06-27T13:37:43.213Z,97.70
2019-06-27T13:40:11.980Z,97.20
2019-06-27T13:42:40.162Z,97.00
2019-06-27T13:45:07.983Z,97.40
2019-06-27T13:47:36.733Z,98.00
2019-06-27T13:50:04.927Z,97.90
2019-06-27T13:52:33.060Z,97.80
2019-06-27T13:55:01.231Z,97.80
2019-06-27T13:57:29.143Z,97.90
2019-06-27T13:59:57.220Z,98.10
2019-06-27T14:02:44.367Z,98.20
2019-06-27T14:05:12.519Z,97.90
2019-06-27T14:07:40.676Z,97.30
2019-06-27T14:10:09.502Z,97.40
2019-06-27T14:12:37.473Z,97.10
2019-06-27T14:15:05.650Z,97.00
2019-06-27T14:17:33.787Z,97.10
2019-06-27T14:20:02.105Z,97.20
2019-06-27T14:22:33.963Z,97.20
2019-06-27T14:25:00.014Z,98.00
2019-06-27T14:27:28.047Z,97.20
2019-06-27T14:29:56.740Z,97.00
2019-06-27T14:32:24.973Z,97.20
2019-06-27T14:34:53.060Z,97.50
2019-06-27T14:37:21.300Z,97.40
2019-06-27T14:39:49.382Z,98.10
2019-06-27T14:42:17.460Z,97.60
2019-06-27T14:44:45.781Z,97.70
2019-06-27T14:47:13.887Z,97.80
2019-06-27T14:49:41.776Z,97.20
2019-06-27T14:52:09.682Z,97.40
2019-06-27T14:54:37.693Z,97.50
2019-06-27T14:57:05.710Z,97.10
2019-06-27T14:59:33.601Z,96.80
2019-06-27T15:02:01.698Z,97.00
2019-06-27T15:04:29.855Z,96.90
2019-06-27T15:06:58.528Z,96.90
2019-06-27T15:09:26.827Z,97.30
2019-06-27T15:11:54.993Z,97.60
2019-06-27T15:14:23.146Z,97.20
2019-06-27T15:16:52.402Z,96.90
2019-06-27T15:19:20.406Z,97.10
2019-06-27T15:21:49.551Z,97.20
2019-06-27T15:24:17.814Z,97.30
2019-06-27T15:26:47.206Z,97.20
2019-06-27T15:29:15.382Z,97.30
2019-06-27T15:31:43.431Z,97.20
2019-06-27T15:34:11.721Z,97.40
2019-06-27T15:36:40.031Z,97.70
2019-06-27T15:39:11.752Z,97.70
2019-06-27T15:41:37.951Z,97.20
2019-06-27T15:44:06.142Z,97.30
2019-06-27T15:46:34.120Z,96.90
2019-06-27T15:49:02.158Z,97.20
2019-06-27T15:51:30.233Z,97.10
2019-06-27T15:53:58.269Z,97.00
2019-06-27T15:56:26.272Z,97.40
2019-06-27T15:58:54.440Z,97.30
2019-06-27T16:01:22.468Z,97.50
2019-06-27T16:03:50.490Z,97.50
2019-06-27T16:06:18.567Z,97.80
2019-06-27T16:08:46.762Z,97.70
2019-06-27T16:11:14.805Z,97.40
2019-06-27T16:13:42.829Z,97.50
2019-06-27T16:16:11.021Z,97.80
2019-06-27T16:18:40.883Z,97.70
2019-06-27T16:21:08.419Z,97.80
2019-06-27T16:23:36.320Z,97.70
2019-06-27T16:26:04.331Z,97.80
2019-06-27T16:28:32.455Z,98.10
2019-06-27T16:31:00.611Z,98.10
2019-06-27T16:33:28.587Z,98.20
2019-06-27T16:35:56.517Z,98.00
2019-06-27T16:38:25.783Z,98.40
2019-06-27T16:40:54.038Z,98.10
2019-06-27T16:43:22.034Z,97.80
2019-06-27T16:45:50.181Z,97.90
2019-06-27T16:48:18.144Z,97.70
2019-06-27T16:50:46.383Z,98.00
2019-06-27T16:53:14.614Z,98.20
2019-06-27T16:55:42.531Z,98.20
2019-06-27T16:58:10.608Z,98.20
2019-06-27T17:00:38.914Z,97.70
2019-06-27T17:03:06.949Z,97.80
2019-06-27T17:05:34.852Z,97.20
2019-06-27T17:08:03.024Z,97.00
2019-06-27T17:10:31.229Z,96.60
2019-06-27T17:12:59.640Z,97.10
2019-06-27T17:15:27.956Z,97.10
2019-06-27T17:17:56.397Z,97.20
2019-06-27T17:20:24.561Z,96.90
2019-06-27T17:22:52.766Z,96.70
2019-06-27T17:25:20.880Z,96.90
2019-06-27T17:27:48.994Z,97.10
2019-06-27T17:30:18.548Z,97.20
2019-06-27T17:32:46.640Z,97.00
2019-06-27T17:35:14.932Z,96.90
2019-06-27T17:37:43.189Z,96.40
2019-06-27T17:40:11.391Z,96.50
2019-06-27T17:42:39.457Z,96.50
2019-06-27T17:45:07.648Z,96.60
2019-06-27T17:47:35.791Z,96.50
2019-06-27T17:50:04.070Z,96.50
2019-06-27T17:52:32.329Z,96.90
2019-06-27T17:55:00.370Z,96.60
2019-06-27T17:57:29.528Z,96.30
2019-06-27T17:59:57.744Z,96.30
2019-06-27T18:02:25.873Z,96.20
2019-06-27T18:04:53.904Z,96.30
2019-06-27T18:07:21.822Z,95.90
2019-06-27T18:09:49.986Z,96.00
2019-06-27T18:12:18.199Z,96.10
2019-06-27T18:14:46.220Z,96.10
2019-06-27T18:17:14.135Z,96.10
2019-06-27T18:19:42.308Z,97.00
2019-06-27T18:22:10.459Z,96.70
2019-06-27T18:24:41.566Z,97.20
2019-06-27T18:27:08.604Z,97.30
2019-06-27T18:29:36.600Z,97.30
2019-06-27T18:32:04.457Z,97.40
2019-06-27T18:34:32.372Z,97.70
2019-06-27T18:37:00.547Z,97.50
2019-06-27T18:39:28.680Z,97.60
2019-06-27T18:41:56.894Z,97.70
2019-06-27T18:44:25.027Z,97.70
2019-06-27T18:46:52.836Z,97.70
2019-06-27T18:49:21.107Z,97.50
2019-06-27T18:51:49.074Z,97.50
2019-06-27T18:54:17.073Z,97.10
2019-06-27T18:56:45.228Z,97.20
2019-06-27T18:59:13.287Z,96.90
2019-06-27T19:01:41.453Z,97.20
2019-06-27T19:04:09.687Z,97.00
2019-06-27T19:06:37.911Z,96.60
2019-06-27T19:09:06.470Z,96.60
2019-06-27T19:11:34.780Z,96.80
2019-06-27T19:14:02.712Z,97.00
2019-06-27T19:16:30.772Z,96.80
2019-06-27T19:19:00.763Z,96.80
2019-06-27T19:21:44.654Z,96.80
2019-06-27T19:24:47.001Z,96.90
2019-06-27T19:27:14.972Z,97.00
2019-06-27T19:29:43.153Z,97.00
2019-06-27T19:32:11.353Z,96.80
2019-06-27T19:34:39.533Z,97.60
2019-06-27T19:37:07.738Z,98.50
2019-06-27T19:39:35.864Z,99.60
2019-06-27T19:42:03.803Z,99.90
2019-06-27T19:44:32.042Z,99.90
2019-06-27T19:47:00.198Z,99.90
2019-06-27T19:49:28.473Z,99.90
2019-06-27T19:51:56.618Z,99.90
2019-06-27T19:54:24.851Z,99.90
2019-06-27T19:56:52.866Z,99.90
2019-06-27T19:59:21.062Z,99.90
2019-06-27T20:01:49.268Z,99.90
2019-06-27T20:04:17.543Z,99.90
2019-06-27T20:06:45.583Z,99.90
2019-06-27T20:09:13.656Z,99.90
2019-06-27T20:11:41.523Z,99.90
2019-06-27T20:14:09.322Z,99.90
2019-06-27T20:16:37.468Z,99.90
2019-06-27T20:19:06.078Z,99.90
2019-06-27T20:21:34.352Z,99.90
2019-06-27T20:24:02.698Z,99.90
2019-06-27T20:26:30.730Z,99.90
2019-06-27T20:28:58.923Z,99.90
2019-06-27T20:31:27.142Z,99.90
2019-06-27T20:33:55.526Z,99.90
2019-06-27T20:36:23.766Z,99.90
2019-06-27T20:38:51.871Z,99.90
2019-06-27T20:41:19.887Z,99.90
2019-06-27T20:43:47.973Z,99.90
2019-06-27T20:46:15.959Z,99.90
2019-06-27T20:48:44.246Z,99.90
2019-06-27T20:51:12.435Z,99.90
2019-06-27T20:53:40.468Z,99.90
2019-06-27T20:56:08.527Z,99.90
2019-06-27T20:58:36.614Z,99.90
2019-06-27T21:01:04.989Z,99.90
2019-06-27T21:03:33.066Z,99.90
2019-06-27T21:06:01.215Z,99.90
2019-06-27T21:08:29.339Z,99.90
2019-06-27T21:10:57.426Z,99.90
2019-06-27T21:13:25.556Z,99.90
2019-06-27T21:15:53.459Z,99.90
2019-06-27T21:18:21.682Z,99.90
2019-06-27T21:20:49.887Z,99.90
2019-06-27T21:23:18.093Z,99.90
2019-06-27T21:25:46.330Z,99.90
2019-06-27T21:28:14.435Z,99.90
2019-06-27T21:30:42.802Z,99.90
2019-06-27T21:33:10.938Z,99.90
2019-06-27T21:35:38.935Z,99.90
2019-06-27T21:38:07.181Z,99.90
2019-06-27T21:40:35.567Z,99.90
2019-06-27T21:43:03.801Z,99.90
2019-06-27T21:45:32.056Z,99.90
2019-06-27T21:47:59.976Z,99.90
2019-06-27T21:50:28.192Z,99.90
2019-06-27T21:52:56.423Z,99.90
2019-06-27T21:55:24.349Z,99.90
2019-06-27T21:57:52.542Z,99.90
2019-06-27T22:00:21.296Z,99.90
2019-06-27T22:02:49.488Z,99.90
2019-06-27T22:05:17.818Z,99.90
2019-06-27T22:07:46.393Z,99.90
2019-06-27T22:10:14.590Z,99.90
2019-06-27T22:12:42.533Z,99.90
2019-06-27T22:15:10.959Z,99.90
2019-06-27T22:17:39.225Z,99.90
2019-06-27T22:20:14.999Z,99.90
2019-06-27T22:22:37.477Z,99.90
2019-06-27T22:25:06.075Z,99.90
2019-06-27T22:27:34.054Z,99.90
2019-06-27T22:30:02.091Z,99.90
2019-06-27T22:32:30.031Z,99.90
2019-06-27T22:34:58.014Z,99.90
2019-06-27T22:37:25.522Z,99.90
2019-06-27T22:40:12.231Z,99.90
2019-06-27T22:42:58.842Z,99.90
2019-06-27T22:45:44.786Z,99.90
2019-06-27T22:48:13.300Z,99.90
2019-06-27T22:51:03.290Z,99.90
2019-06-27T22:53:34.220Z,99.90
2019-06-27T22:56:03.372Z,99.90
2019-06-27T22:58:31.325Z,99.90
2019-06-27T23:00:59.647Z,99.90
2019-06-27T23:03:27.385Z,99.90
2019-06-27T23:05:55.684Z,99.90
2019-06-27T23:08:24.800Z,99.90
2019-06-27T23:10:52.801Z,99.90
2019-06-27T23:13:20.773Z,99.90
2019-06-27T23:15:49.047Z,99.90
2019-06-27T23:18:17.288Z,99.90
2019-06-27T23:20:45.407Z,99.90
2019-06-27T23:23:13.412Z,99.90
2019-06-27T23:25:41.789Z,99.90
2019-06-27T23:28:09.702Z,99.90
2019-06-27T23:30:37.937Z,99.90
2019-06-27T23:33:05.854Z,99.90
2019-06-27T23:35:34.098Z,99.90
2019-06-27T23:38:02.248Z,99.90
2019-06-27T23:40:30.292Z,99.90
2019-06-27T23:42:58.243Z,99.90
2019-06-27T23:45:26.036Z,99.90
2019-06-27T23:47:54.307Z,99.90
2019-06-27T23:50:22.456Z,99.90
2019-06-27T23:52:50.572Z,99.90
2019-06-27T23:55:18.718Z,99.90
2019-06-27T23:57:47.692Z,99.90
