createdAt,value
2022-09-06T00:03:11.660Z,1.25
2022-09-06T00:08:15.120Z,1.50
2022-09-06T00:13:17.771Z,1.17
2022-09-06T00:18:21.207Z,1.17
2022-09-06T00:23:24.055Z,1.20
2022-09-06T00:28:27.810Z,1.20
2022-09-06T00:33:30.505Z,1.15
2022-09-06T00:38:33.529Z,1.13
2022-09-06T00:43:36.178Z,1.33
2022-09-06T00:48:40.052Z,1.50
2022-09-06T00:53:42.934Z,1.30
2022-09-06T00:58:47.040Z,1.67
2022-09-06T01:03:49.706Z,1.10
2022-09-06T01:09:04.052Z,1.23
2022-09-06T01:14:29.668Z,1.58
2022-09-06T01:20:14.333Z,1.30
2022-09-06T01:25:33.636Z,1.30
2022-09-06T01:30:40.130Z,1.73
2022-09-06T01:35:51.037Z,1.75
2022-09-06T01:40:53.713Z,1.50
2022-09-06T01:46:08.181Z,1.60
2022-09-06T01:51:38.501Z,1.70
2022-09-06T01:57:02.248Z,1.63
2022-09-06T02:02:24.663Z,1.58
2022-09-06T02:07:31.145Z,1.60
2022-09-06T02:12:37.424Z,2.35
2022-09-06T02:17:47.509Z,1.77
2022-09-06T02:22:54.215Z,2.10
2022-09-06T02:27:56.873Z,2.08
2022-09-06T02:33:06.843Z,2.35
2022-09-06T02:38:09.457Z,2.25
2022-09-06T02:43:12.306Z,2.47
2022-09-06T02:48:14.977Z,2.50
2022-09-06T02:53:18.224Z,3.13
2022-09-06T02:58:21.024Z,2.60
2022-09-06T03:03:25.016Z,2.35
2022-09-06T03:08:33.406Z,2.42
2022-09-06T03:13:36.294Z,3.00
2022-09-06T03:18:39.116Z,2.70
2022-09-06T03:23:42.488Z,2.53
2022-09-06T03:28:45.128Z,2.20
2022-09-06T03:33:48.041Z,2.15
2022-09-06T03:38:51.319Z,2.15
2022-09-06T03:43:54.026Z,2.05
2022-09-06T03:48:58.171Z,2.17
2022-09-06T03:54:00.876Z,1.67
2022-09-06T03:59:03.607Z,1.55
2022-09-06T04:04:06.113Z,1.52
2022-09-06T04:09:08.660Z,1.50
2022-09-06T04:14:11.240Z,1.50
2022-09-06T04:19:13.833Z,1.30
2022-09-06T04:24:17.039Z,1.40
2022-09-06T04:29:19.694Z,1.40
2022-09-06T04:34:22.333Z,1.45
2022-09-06T04:39:24.980Z,1.30
2022-09-06T04:44:27.734Z,1.30
2022-09-06T04:49:30.313Z,1.13
2022-09-06T04:54:32.996Z,1.20
2022-09-06T04:59:35.611Z,1.10
2022-09-06T05:04:38.240Z,0.93
2022-09-06T05:09:40.829Z,0.80
2022-09-06T05:14:43.453Z,0.88
2022-09-06T05:19:46.056Z,0.90
2022-09-06T05:24:48.994Z,0.50
2022-09-06T05:29:51.698Z,0.70
2022-09-06T05:34:54.341Z,0.80
2022-09-06T05:40:00.322Z,0.60
2022-09-06T05:45:03.309Z,0.80
2022-09-06T05:55:10.238Z,0.80
2022-09-06T06:00:14.303Z,0.73
2022-09-06T06:05:17.124Z,1.70
2022-09-06T06:10:19.728Z,0.93
2022-09-06T06:15:22.499Z,1.30
2022-09-06T06:20:25.223Z,0.90
2022-09-06T06:25:27.894Z,1.20
2022-09-06T06:30:30.460Z,1.15
2022-09-06T06:35:36.062Z,1.30
2022-09-06T06:40:45.872Z,1.17
2022-09-06T06:45:50.189Z,0.90
2022-09-06T06:50:52.913Z,1.20
2022-09-06T06:55:55.712Z,1.00
2022-09-06T07:00:58.589Z,1.10
2022-09-06T07:06:16.666Z,1.00
2022-09-06T07:11:21.744Z,1.15
2022-09-06T07:16:28.423Z,1.80
2022-09-06T07:21:38.579Z,1.40
2022-09-06T07:26:41.841Z,1.40
2022-09-06T07:37:07.386Z,1.10
2022-09-06T07:42:10.856Z,1.05
2022-09-06T07:58:01.030Z,1.00
2022-09-06T08:03:03.850Z,1.10
2022-09-06T08:13:29.654Z,1.15
2022-09-06T08:18:32.788Z,1.02
2022-09-06T08:23:35.592Z,1.00
2022-09-06T08:28:38.413Z,0.77
2022-09-06T08:33:42.126Z,1.13
2022-09-06T08:38:45.930Z,1.00
2022-09-06T08:49:32.562Z,1.38
2022-09-06T08:54:48.875Z,1.70
2022-09-06T08:59:57.649Z,1.25
2022-09-06T09:05:04.825Z,0.93
2022-09-06T09:10:15.782Z,1.02
2022-09-06T09:15:20.648Z,2.90
2022-09-06T09:20:23.446Z,1.50
2022-09-06T09:25:34.416Z,2.10
2022-09-06T09:30:57.206Z,2.10
2022-09-06T09:36:02.678Z,1.30
2022-09-06T09:41:07.948Z,1.33
2022-09-06T09:46:16.570Z,2.05
2022-09-06T09:51:27.142Z,1.65
2022-09-06T09:56:53.171Z,2.30
2022-09-06T10:02:00.152Z,1.30
2022-09-06T10:07:13.519Z,1.20
2022-09-06T10:12:29.312Z,1.10
2022-09-06T10:17:37.853Z,1.00
2022-09-06T10:23:03.223Z,1.10
2022-09-06T10:28:21.529Z,1.25
2022-09-06T10:33:47.019Z,1.02
2022-09-06T10:39:03.921Z,1.00
2022-09-06T10:44:32.712Z,0.80
2022-09-06T10:49:37.761Z,1.17
2022-09-06T10:54:42.173Z,1.10
2022-09-06T10:59:53.067Z,0.95
2022-09-06T11:10:29.380Z,1.10
2022-09-06T11:15:51.477Z,3.35
2022-09-06T11:36:56.079Z,1.35
2022-09-06T11:41:59.325Z,1.30
2022-09-06T11:47:02.593Z,1.20
2022-09-06T11:52:43.700Z,1.27
2022-09-06T11:57:48.019Z,1.15
2022-09-06T12:02:52.886Z,1.30
2022-09-06T12:08:10.660Z,1.27
2022-09-06T12:13:42.585Z,1.27
2022-09-06T12:18:48.239Z,1.90
2022-09-06T12:23:51.049Z,1.60
2022-09-06T12:28:53.806Z,1.27
2022-09-06T12:33:58.056Z,1.50
2022-09-06T12:39:04.128Z,1.60
2022-09-06T12:44:08.113Z,1.50
2022-09-06T12:49:13.025Z,1.83
2022-09-06T12:54:19.427Z,1.88
2022-09-06T12:59:25.207Z,1.75
2022-09-06T13:04:28.022Z,1.67
2022-09-06T13:09:31.977Z,1.75
2022-09-06T13:14:35.822Z,2.78
2022-09-06T13:19:40.503Z,1.23
2022-09-06T13:24:47.852Z,1.73
2022-09-06T13:30:02.616Z,1.70
2022-09-06T13:35:06.246Z,1.85
2022-09-06T13:40:59.959Z,1.10
2022-09-06T13:46:08.206Z,1.50
2022-09-06T13:51:11.383Z,1.63
2022-09-06T13:56:14.143Z,1.83
2022-09-06T14:01:17.157Z,1.52
2022-09-06T14:06:19.985Z,1.38
2022-09-06T14:11:23.124Z,1.60
2022-09-06T14:16:25.995Z,4.95
2022-09-06T14:21:28.674Z,8.32
2022-09-06T14:26:31.953Z,4.20
2022-09-06T14:31:34.938Z,2.10
2022-09-06T14:36:37.717Z,1.42
2022-09-06T14:41:40.587Z,1.70
2022-09-06T14:46:43.477Z,1.35
2022-09-06T14:51:47.027Z,1.40
2022-09-06T14:56:49.734Z,1.40
2022-09-06T15:01:52.626Z,1.60
2022-09-06T15:06:58.862Z,1.98
2022-09-06T15:12:04.389Z,1.77
2022-09-06T15:17:09.039Z,1.90
2022-09-06T15:22:11.759Z,2.60
2022-09-06T15:27:14.395Z,2.10
2022-09-06T15:32:17.083Z,1.98
2022-09-06T15:37:19.832Z,1.80
2022-09-06T15:42:22.573Z,1.60
2022-09-06T15:47:25.366Z,1.90
2022-09-06T15:52:28.379Z,1.77
2022-09-06T15:57:31.178Z,2.05
2022-09-06T16:02:33.863Z,1.90
2022-09-06T16:07:41.052Z,1.95
2022-09-06T16:12:46.408Z,2.72
2022-09-06T16:17:52.203Z,11.23
2022-09-06T16:22:55.017Z,6.45
2022-09-06T16:27:57.639Z,2.92
2022-09-06T16:33:00.339Z,2.15
2022-09-06T16:38:06.075Z,2.53
2022-09-06T16:43:11.795Z,3.10
2022-09-06T16:48:14.490Z,2.75
2022-09-06T16:53:22.058Z,2.30
2022-09-06T16:58:25.684Z,2.70
2022-09-06T17:03:28.526Z,2.15
2022-09-06T17:08:32.625Z,2.20
2022-09-06T17:13:39.046Z,1.90
2022-09-06T17:18:42.078Z,1.65
2022-09-06T17:23:44.758Z,1.52
2022-09-06T17:28:49.819Z,1.65
2022-09-06T17:33:52.956Z,1.88
2022-09-06T17:39:10.650Z,1.55
2022-09-06T17:44:15.457Z,1.70
2022-09-06T17:49:18.811Z,1.77
2022-09-06T17:54:21.672Z,1.55
2022-09-06T17:59:24.429Z,1.73
2022-09-06T18:04:27.098Z,1.88
2022-09-06T18:09:30.067Z,1.65
2022-09-06T18:14:32.841Z,1.90
2022-09-06T18:19:35.734Z,1.92
2022-09-06T18:24:38.353Z,1.88
2022-09-06T18:29:41.106Z,1.85
2022-09-06T18:34:43.974Z,1.70
2022-09-06T18:39:46.706Z,1.90
2022-09-06T18:44:51.488Z,1.83
2022-09-06T18:49:54.157Z,2.15
2022-09-06T18:54:56.803Z,2.03
2022-09-06T18:59:59.696Z,2.10
2022-09-06T19:05:02.751Z,2.03
2022-09-06T19:10:06.224Z,2.30
2022-09-06T19:15:09.352Z,2.38
2022-09-06T19:20:12.230Z,2.35
2022-09-06T19:25:14.938Z,2.28
2022-09-06T19:30:17.872Z,2.40
2022-09-06T19:35:21.704Z,2.22
2022-09-06T19:40:24.462Z,2.40
2022-09-06T19:45:27.164Z,2.55
2022-09-06T19:50:36.764Z,2.20
2022-09-06T19:55:39.953Z,1.95
2022-09-06T20:00:43.265Z,2.42
2022-09-06T20:05:46.341Z,2.30
2022-09-06T20:10:56.731Z,2.10
2022-09-06T20:15:59.583Z,2.70
2022-09-06T20:21:02.986Z,2.50
2022-09-06T20:26:16.387Z,2.50
2022-09-06T20:31:20.766Z,2.40
2022-09-06T20:36:23.514Z,2.53
2022-09-06T20:41:26.980Z,2.00
2022-09-06T20:46:32.445Z,2.15
2022-09-06T20:51:37.296Z,2.10
2022-09-06T20:56:42.109Z,2.45
2022-09-06T21:01:46.905Z,2.15
2022-09-06T21:06:51.069Z,2.22
2022-09-06T21:11:54.432Z,2.30
2022-09-06T21:16:59.603Z,2.47
2022-09-06T21:22:02.498Z,2.20
2022-09-06T21:27:06.873Z,2.47
2022-09-06T21:32:09.502Z,2.28
2022-09-06T21:37:12.130Z,2.22
2022-09-06T21:42:14.831Z,2.30
2022-09-06T21:47:17.435Z,2.10
2022-09-06T21:52:20.161Z,2.15
2022-09-06T21:57:22.855Z,2.15
2022-09-06T22:02:27.895Z,2.13
2022-09-06T22:07:30.906Z,2.20
2022-09-06T22:12:33.698Z,2.03
2022-09-06T22:17:37.414Z,2.20
2022-09-06T22:22:40.174Z,2.15
2022-09-06T22:27:42.963Z,2.22
2022-09-06T22:32:45.614Z,2.00
2022-09-06T22:37:48.271Z,2.63
2022-09-06T22:42:51.106Z,2.40
2022-09-06T22:47:53.915Z,2.35
2022-09-06T22:52:57.005Z,2.40
2022-09-06T22:58:00.338Z,2.28
2022-09-06T23:03:03.214Z,2.28
2022-09-06T23:08:06.076Z,2.42
2022-09-06T23:13:10.594Z,2.42
2022-09-06T23:18:14.691Z,2.17
2022-09-06T23:23:17.331Z,2.20
2022-09-06T23:28:20.381Z,2.50
2022-09-06T23:33:23.063Z,2.70
2022-09-06T23:38:25.784Z,2.67
2022-09-06T23:43:29.038Z,2.72
2022-09-06T23:48:31.854Z,2.63
2022-09-06T23:53:34.761Z,2.30
2022-09-06T23:58:38.957Z,2.25
