createdAt,value
2019-04-25T00:02:24.194Z,22.00
2019-04-25T00:07:25.644Z,23.13
2019-04-25T00:12:27.692Z,21.77
2019-04-25T00:17:31.577Z,17.50
2019-04-25T00:22:42.582Z,29.87
2019-04-25T00:27:46.027Z,22.70
2019-04-25T00:32:47.997Z,24.23
2019-04-25T00:37:49.873Z,22.33
2019-04-25T00:42:53.810Z,28.57
2019-04-25T00:47:55.397Z,23.10
2019-04-25T00:52:57.422Z,23.60
2019-04-25T00:58:01.384Z,22.33
2019-04-25T01:03:18.339Z,21.70
2019-04-25T01:08:21.995Z,22.50
2019-04-25T01:13:23.799Z,23.00
2019-04-25T01:18:27.398Z,25.13
2019-04-25T01:23:30.065Z,22.33
2019-04-25T01:28:33.847Z,21.73
2019-04-25T01:33:35.579Z,24.17
2019-04-25T01:38:38.979Z,23.07
2019-04-25T01:43:48.752Z,20.40
2019-04-25T01:48:53.782Z,24.30
2019-04-25T01:59:08.612Z,21.80
2019-04-25T02:04:10.216Z,22.90
2019-04-25T02:09:13.670Z,28.53
2019-04-25T02:14:15.594Z,23.50
2019-04-25T02:19:17.132Z,18.20
2019-04-25T02:24:18.633Z,18.67
2019-04-25T02:29:20.194Z,15.60
2019-04-25T02:34:24.836Z,16.47
2019-04-25T02:39:26.742Z,15.30
2019-04-25T02:44:29.406Z,15.70
2019-04-25T02:49:49.390Z,16.23
2019-04-25T02:54:51.240Z,15.03
2019-04-25T02:59:54.576Z,10.60
2019-04-25T03:04:58.353Z,16.00
2019-04-25T03:10:00.410Z,12.10
2019-04-25T03:15:07.196Z,9.13
2019-04-25T03:20:11.845Z,10.60
2019-04-25T03:25:17.333Z,7.60
2019-04-25T03:30:19.341Z,11.27
2019-04-25T03:35:20.851Z,12.33
2019-04-25T03:40:23.513Z,7.83
2019-04-25T03:45:26.138Z,9.83
2019-04-25T03:50:28.115Z,9.20
2019-04-25T03:55:29.889Z,12.73
2019-04-25T04:00:31.851Z,11.13
2019-04-25T04:05:34.550Z,13.40
2019-04-25T04:10:36.178Z,15.63
2019-04-25T04:15:37.969Z,11.97
2019-04-25T04:20:50.782Z,9.63
2019-04-25T04:25:53.062Z,9.57
2019-04-25T04:30:56.303Z,12.90
2019-04-25T04:35:57.633Z,11.63
2019-04-25T04:40:59.152Z,9.50
2019-04-25T04:46:01.281Z,10.47
2019-04-25T04:51:03.434Z,10.57
2019-04-25T04:56:05.474Z,7.70
2019-04-25T05:01:07.885Z,6.60
2019-04-25T05:06:15.331Z,5.93
2019-04-25T05:11:18.160Z,6.37
2019-04-25T05:16:19.910Z,6.53
2019-04-25T05:21:22.505Z,6.00
2019-04-25T05:26:25.048Z,6.40
2019-04-25T05:31:28.917Z,7.67
2019-04-25T05:36:43.790Z,8.67
2019-04-25T05:41:48.958Z,9.27
2019-04-25T05:46:50.969Z,8.53
2019-04-25T05:51:53.875Z,8.50
2019-04-25T05:56:55.801Z,8.10
2019-04-25T06:01:57.291Z,9.17
2019-04-25T06:06:59.113Z,9.20
2019-04-25T06:12:13.390Z,9.10
2019-04-25T06:17:16.854Z,7.80
2019-04-25T06:22:20.908Z,7.70
2019-04-25T06:27:25.863Z,5.60
2019-04-25T06:32:27.898Z,5.03
2019-04-25T06:37:29.621Z,4.90
2019-04-25T06:42:31.718Z,5.90
2019-04-25T06:47:38.129Z,5.43
2019-04-25T06:52:39.752Z,5.80
2019-04-25T06:57:41.529Z,5.30
2019-04-25T07:02:43.581Z,3.07
2019-04-25T07:07:46.429Z,5.27
2019-04-25T07:12:48.009Z,3.40
2019-04-25T07:17:49.685Z,4.73
2019-04-25T07:22:51.213Z,5.50
2019-04-25T07:28:23.304Z,7.10
2019-04-25T07:33:15.764Z,5.30
2019-04-25T07:38:19.030Z,5.37
2019-04-25T07:43:21.012Z,6.20
2019-04-25T07:48:24.761Z,3.70
2019-04-25T07:53:28.001Z,3.40
2019-04-25T07:58:45.334Z,2.03
2019-04-25T08:03:36.544Z,2.80
2019-04-25T08:08:38.193Z,3.03
2019-04-25T08:13:54.447Z,2.87
2019-04-25T08:18:56.867Z,3.37
2019-04-25T08:23:58.485Z,3.23
2019-04-25T08:29:00.213Z,2.40
2019-04-25T08:34:03.558Z,2.53
2019-04-25T08:39:06.870Z,3.00
2019-04-25T08:44:08.742Z,4.80
2019-04-25T08:49:24.438Z,3.30
2019-04-25T08:54:36.436Z,3.60
2019-04-25T08:59:52.282Z,2.60
2019-04-25T09:04:57.184Z,3.13
2019-04-25T09:09:58.809Z,5.17
2019-04-25T09:15:00.990Z,3.33
2019-04-25T09:20:04.197Z,2.43
2019-04-25T09:25:06.787Z,2.30
2019-04-25T09:30:09.483Z,3.03
2019-04-25T09:35:11.010Z,3.23
2019-04-25T09:40:14.035Z,3.43
2019-04-25T09:45:33.838Z,1.80
2019-04-25T09:50:41.454Z,2.63
2019-04-25T09:55:50.899Z,2.07
2019-04-25T10:01:13.857Z,4.40
2019-04-25T10:06:17.058Z,2.33
2019-04-25T10:11:18.597Z,3.00
2019-04-25T10:16:20.605Z,2.30
2019-04-25T10:21:23.948Z,3.00
2019-04-25T10:26:28.417Z,3.00
2019-04-25T10:31:31.691Z,2.37
2019-04-25T10:36:34.537Z,1.40
2019-04-25T10:41:39.788Z,1.67
2019-04-25T10:46:41.811Z,2.60
2019-04-25T10:51:44.711Z,1.73
2019-04-25T10:56:48.313Z,1.93
2019-04-25T11:01:50.784Z,1.50
2019-04-25T11:06:55.209Z,1.27
2019-04-25T11:11:57.181Z,1.30
2019-04-25T11:16:59.069Z,1.50
2019-04-25T11:22:00.774Z,1.33
2019-04-25T11:27:02.400Z,1.07
2019-04-25T11:32:05.229Z,2.43
2019-04-25T11:37:11.735Z,1.50
2019-04-25T11:42:15.041Z,1.50
2019-04-25T11:47:18.538Z,0.87
2019-04-25T11:52:27.430Z,0.90
2019-04-25T11:57:23.501Z,1.60
2019-04-25T12:02:26.369Z,1.60
2019-04-25T12:07:27.942Z,1.20
2019-04-25T12:12:29.804Z,1.10
2019-04-25T12:17:31.333Z,1.37
2019-04-25T12:22:34.307Z,1.47
2019-04-25T12:27:35.993Z,1.20
2019-04-25T12:32:37.537Z,1.40
2019-04-25T12:37:39.070Z,1.33
2019-04-25T12:42:41.156Z,1.73
2019-04-25T12:47:47.643Z,1.73
2019-04-25T12:52:50.536Z,1.43
2019-04-25T12:57:54.847Z,1.33
2019-04-25T13:02:56.750Z,1.90
2019-04-25T13:08:00.149Z,1.27
2019-04-25T13:13:05.565Z,1.17
2019-04-25T13:18:07.174Z,1.20
2019-04-25T13:23:08.708Z,1.53
2019-04-25T13:28:23.157Z,1.43
2019-04-25T13:33:27.056Z,1.90
2019-04-25T13:38:29.600Z,2.40
2019-04-25T13:43:31.232Z,1.97
2019-04-25T13:48:34.682Z,2.33
2019-04-25T13:53:36.686Z,2.67
2019-04-25T13:58:38.223Z,2.60
2019-04-25T14:03:40.112Z,3.00
2019-04-25T14:08:49.539Z,2.43
2019-04-25T14:13:52.009Z,2.20
2019-04-25T14:18:58.810Z,1.80
2019-04-25T14:24:01.906Z,1.80
2019-04-25T14:29:04.258Z,2.83
2019-04-25T14:34:06.497Z,2.13
2019-04-25T14:39:08.037Z,3.03
2019-04-25T14:44:09.513Z,3.03
2019-04-25T14:49:14.858Z,3.13
2019-04-25T14:54:18.783Z,3.27
2019-04-25T14:59:23.052Z,3.00
2019-04-25T15:04:25.993Z,3.83
2019-04-25T15:09:27.633Z,2.23
2019-04-25T15:14:29.342Z,2.23
2019-04-25T15:19:31.869Z,1.80
2019-04-25T15:24:33.429Z,1.80
2019-04-25T15:29:35.658Z,1.27
2019-04-25T15:34:39.104Z,2.10
2019-04-25T15:39:48.558Z,1.87
2019-04-25T15:45:04.648Z,1.80
2019-04-25T15:50:09.069Z,1.97
2019-04-25T15:55:10.856Z,1.40
2019-04-25T16:00:17.609Z,1.80
2019-04-25T16:05:19.384Z,2.20
2019-04-25T16:10:21.023Z,1.63
2019-04-25T16:15:22.624Z,1.13
2019-04-25T16:20:29.506Z,1.80
2019-04-25T16:25:31.906Z,1.40
2019-04-25T16:30:34.550Z,1.23
2019-04-25T16:35:40.972Z,1.70
2019-04-25T16:40:42.890Z,1.00
2019-04-25T16:45:44.515Z,1.10
2019-04-25T16:50:46.010Z,1.20
2019-04-25T16:55:48.016Z,0.93
2019-04-25T17:00:51.961Z,1.00
2019-04-25T17:05:54.285Z,1.60
2019-04-25T17:10:59.212Z,2.07
2019-04-25T17:16:15.776Z,2.00
2019-04-25T17:21:17.502Z,1.90
2019-04-25T17:26:23.995Z,1.77
2019-04-25T17:31:47.576Z,2.00
2019-04-25T17:36:54.333Z,2.90
2019-04-25T17:41:56.383Z,2.57
2019-04-25T17:47:06.104Z,2.70
2019-04-25T17:52:01.361Z,2.53
2019-04-25T17:57:03.952Z,2.93
2019-04-25T18:02:06.116Z,2.97
2019-04-25T18:07:08.104Z,3.63
2019-04-25T18:12:09.996Z,4.00
2019-04-25T18:17:12.861Z,2.83
2019-04-25T18:22:16.304Z,2.83
2019-04-25T18:27:20.051Z,2.60
2019-04-25T18:32:23.169Z,2.73
2019-04-25T18:37:42.691Z,2.20
2019-04-25T18:42:49.186Z,2.50
2019-04-25T18:47:51.282Z,2.23
2019-04-25T18:52:54.718Z,2.97
2019-04-25T18:57:58.160Z,2.70
2019-04-25T19:03:05.484Z,3.20
2019-04-25T19:08:08.614Z,2.90
2019-04-25T19:13:12.775Z,2.73
2019-04-25T19:18:14.049Z,2.83
2019-04-25T19:23:15.918Z,3.20
2019-04-25T19:28:17.556Z,3.03
2019-04-25T19:33:21.489Z,2.87
2019-04-25T19:38:23.122Z,2.80
2019-04-25T19:43:42.214Z,2.60
2019-04-25T19:48:44.912Z,3.23
2019-04-25T19:53:47.421Z,2.93
2019-04-25T19:58:49.083Z,3.30
2019-04-25T20:03:58.540Z,3.30
2019-04-25T20:09:04.926Z,2.70
2019-04-25T20:14:06.598Z,3.00
2019-04-25T20:19:09.546Z,2.60
2019-04-25T20:24:11.406Z,2.67
2019-04-25T20:29:12.976Z,3.50
2019-04-25T20:34:15.546Z,3.93
2019-04-25T20:39:17.897Z,3.17
2019-04-25T20:44:20.013Z,3.03
2019-04-25T20:49:21.575Z,3.00
2019-04-25T20:54:23.098Z,3.20
2019-04-25T20:59:24.668Z,2.83
2019-04-25T21:04:38.357Z,3.97
2019-04-25T21:09:40.028Z,3.57
2019-04-25T21:14:50.625Z,3.87
2019-04-25T21:19:54.315Z,4.53
2019-04-25T21:24:55.952Z,3.50
2019-04-25T21:29:57.774Z,4.67
2019-04-25T21:34:59.540Z,5.77
2019-04-25T21:40:09.710Z,4.83
2019-04-25T21:45:11.691Z,4.67
2019-04-25T21:50:13.577Z,5.33
2019-04-25T21:55:15.418Z,5.13
2019-04-25T22:00:19.565Z,4.90
2019-04-25T22:05:21.744Z,6.00
2019-04-25T22:10:23.788Z,6.73
2019-04-25T22:15:27.965Z,5.03
2019-04-25T22:20:29.517Z,4.90
2019-04-25T22:25:31.147Z,6.57
2019-04-25T22:30:33.205Z,6.10
2019-04-25T22:35:36.961Z,5.37
2019-04-25T22:40:39.251Z,7.03
2019-04-25T22:45:41.383Z,8.70
2019-04-25T22:50:42.941Z,8.93
2019-04-25T22:55:45.259Z,8.87
2019-04-25T23:00:47.388Z,8.13
2019-04-25T23:05:51.149Z,8.63
2019-04-25T23:10:53.464Z,10.20
2019-04-25T23:15:55.166Z,13.53
2019-04-25T23:20:57.414Z,9.87
2019-04-25T23:26:05.111Z,9.80
2019-04-25T23:31:10.569Z,12.70
2019-04-25T23:36:13.230Z,15.90
2019-04-25T23:41:15.697Z,11.70
2019-04-25T23:46:17.335Z,15.70
2019-04-25T23:51:19.011Z,11.00
2019-04-25T23:56:21.052Z,13.10
