createdAt,value
2016-08-12T00:00:58.384Z,99.99
2016-08-12T00:01:58.463Z,99.99
2016-08-12T00:02:57.717Z,99.99
2016-08-12T00:03:57.732Z,99.99
2016-08-12T00:04:57.761Z,99.99
2016-08-12T00:05:57.779Z,99.99
2016-08-12T00:06:57.848Z,99.99
2016-08-12T00:07:58.522Z,99.99
2016-08-12T00:08:58.642Z,99.99
2016-08-12T00:09:58.562Z,99.99
2016-08-12T00:10:58.681Z,99.99
2016-08-12T00:11:58.619Z,99.99
2016-08-12T00:12:57.922Z,99.99
2016-08-12T00:13:58.649Z,99.99
2016-08-12T00:14:58.679Z,99.99
2016-08-12T00:15:58.693Z,99.99
2016-08-12T00:16:58.720Z,99.99
2016-08-12T00:17:58.137Z,99.99
2016-08-12T00:18:58.073Z,99.99
2016-08-12T00:19:58.133Z,99.99
2016-08-12T00:20:58.804Z,99.99
2016-08-12T00:21:58.141Z,99.99
2016-08-12T00:22:58.834Z,99.99
2016-08-12T00:23:58.953Z,99.99
2016-08-12T00:24:58.874Z,99.99
2016-08-12T00:25:58.203Z,99.99
2016-08-12T00:26:58.922Z,99.99
2016-08-12T00:27:58.943Z,99.99
2016-08-12T00:28:58.271Z,99.99
2016-08-12T00:29:58.988Z,99.99
2016-08-12T00:30:58.991Z,99.99
2016-08-12T00:31:59.024Z,99.99
2016-08-12T00:32:58.591Z,99.99
2016-08-12T00:33:58.351Z,99.99
2016-08-12T00:34:58.462Z,99.99
2016-08-12T00:35:59.102Z,99.99
2016-08-12T00:36:59.130Z,99.99
2016-08-12T00:37:58.444Z,99.99
2016-08-12T00:38:58.466Z,99.99
2016-08-12T00:39:59.189Z,99.99
2016-08-12T00:40:59.213Z,99.99
2016-08-12T00:41:58.522Z,99.99
2016-08-12T00:42:58.547Z,99.99
2016-08-12T00:43:59.271Z,99.99
2016-08-12T00:44:59.291Z,99.99
2016-08-12T00:45:58.690Z,99.99
2016-08-12T00:46:58.623Z,99.99
2016-08-12T00:48:58.676Z,99.99
2016-08-12T00:49:59.395Z,99.99
2016-08-12T00:50:58.712Z,99.99
2016-08-12T00:51:59.488Z,99.99
2016-08-12T00:52:59.460Z,99.99
2016-08-12T00:53:58.771Z,99.99
2016-08-12T00:54:58.803Z,99.99
2016-08-12T00:55:59.526Z,99.99
2016-08-12T00:56:58.843Z,99.99
2016-08-12T00:57:59.578Z,99.99
2016-08-12T00:58:58.883Z,99.99
2016-08-12T00:59:58.903Z,99.99
2016-08-12T01:00:58.914Z,99.99
2016-08-12T01:01:59.642Z,99.99
2016-08-12T01:02:58.961Z,99.99
2016-08-12T01:03:59.686Z,99.99
2016-08-12T01:04:59.079Z,99.99
2016-08-12T01:05:59.719Z,99.99
2016-08-12T01:06:59.751Z,99.99
2016-08-12T01:07:59.060Z,99.99
2016-08-12T01:08:59.091Z,99.99
2016-08-12T01:09:59.120Z,99.99
2016-08-12T01:10:59.833Z,99.99
2016-08-12T01:11:59.857Z,99.99
2016-08-12T01:12:59.167Z,99.99
2016-08-12T01:13:59.952Z,99.99
2016-08-12T01:14:59.209Z,99.99
2016-08-12T01:15:59.229Z,99.99
2016-08-12T01:16:59.952Z,99.99
2016-08-12T01:17:59.272Z,99.99
2016-08-12T01:18:59.282Z,99.99
2016-08-12T01:19:59.312Z,99.99
2016-08-12T01:21:00.042Z,99.99
2016-08-12T01:21:59.357Z,99.99
2016-08-12T01:23:00.086Z,99.99
2016-08-12T01:24:00.102Z,99.99
2016-08-12T01:24:59.422Z,99.99
2016-08-12T01:25:59.436Z,99.99
2016-08-12T01:26:59.464Z,99.99
2016-08-12T01:27:59.481Z,99.99
2016-08-12T01:28:59.498Z,99.99
2016-08-12T01:29:59.514Z,99.99
2016-08-12T01:30:59.553Z,99.99
2016-08-12T01:31:59.560Z,99.99
2016-08-12T01:32:59.582Z,99.99
2016-08-12T01:34:00.322Z,99.99
2016-08-12T01:34:59.625Z,99.99
2016-08-12T01:35:59.642Z,99.99
2016-08-12T01:36:59.660Z,99.99
2016-08-12T01:38:00.401Z,99.99
2016-08-12T01:38:59.704Z,99.99
2016-08-12T01:40:00.444Z,99.99
2016-08-12T01:40:59.749Z,99.99
2016-08-12T01:41:59.770Z,99.99
2016-08-12T01:42:59.793Z,99.99
2016-08-12T01:43:59.807Z,99.99
2016-08-12T01:44:59.829Z,99.99
2016-08-12T01:45:59.855Z,99.99
2016-08-12T01:46:59.883Z,99.99
2016-08-12T01:47:59.903Z,99.99
2016-08-12T01:49:00.019Z,99.99
2016-08-12T01:50:00.652Z,99.99
2016-08-12T01:51:00.679Z,99.99
2016-08-12T01:51:59.983Z,99.99
2016-08-12T01:53:00.704Z,99.99
2016-08-12T01:54:00.730Z,99.99
2016-08-12T01:55:00.754Z,99.99
2016-08-12T01:56:00.113Z,99.99
2016-08-12T01:57:00.805Z,99.99
2016-08-12T01:58:00.823Z,99.99
2016-08-12T01:59:00.123Z,99.99
2016-08-12T02:00:00.889Z,99.99
2016-08-12T02:01:00.868Z,99.99
2016-08-12T02:02:00.945Z,99.99
2016-08-12T02:03:00.209Z,99.99
2016-08-12T02:04:00.938Z,99.99
2016-08-12T02:05:00.255Z,99.99
2016-08-12T02:06:00.975Z,99.99
2016-08-12T02:07:00.339Z,99.99
2016-08-12T02:08:00.316Z,99.99
2016-08-12T02:09:01.042Z,99.99
2016-08-12T02:10:01.064Z,99.99
2016-08-12T02:11:00.482Z,99.99
2016-08-12T02:12:01.103Z,99.99
2016-08-12T02:13:01.233Z,99.99
2016-08-12T02:14:01.143Z,99.99
2016-08-12T02:15:01.221Z,99.99
2016-08-12T02:16:01.184Z,99.99
2016-08-12T02:17:01.197Z,99.99
2016-08-12T02:18:01.222Z,99.99
2016-08-12T02:19:01.239Z,99.99
2016-08-12T02:20:00.555Z,99.99
2016-08-12T02:21:01.294Z,99.99
2016-08-12T02:22:00.619Z,99.99
2016-08-12T02:23:01.322Z,99.99
2016-08-12T02:24:01.363Z,99.99
2016-08-12T02:25:01.381Z,99.99
2016-08-12T02:26:01.401Z,99.99
2016-08-12T02:27:00.702Z,99.99
2016-08-12T02:28:01.432Z,99.99
2016-08-12T02:29:00.754Z,99.99
2016-08-12T02:30:00.773Z,99.99
2016-08-12T02:31:01.513Z,99.99
2016-08-12T02:32:00.814Z,99.99
2016-08-12T02:33:01.536Z,99.99
2016-08-12T02:34:00.861Z,99.99
2016-08-12T02:35:01.594Z,99.99
2016-08-12T02:36:01.614Z,99.99
2016-08-12T02:37:01.645Z,99.99
2016-08-12T02:38:01.652Z,99.99
2016-08-12T02:39:01.674Z,99.99
2016-08-12T02:40:01.685Z,99.99
2016-08-12T02:41:01.723Z,99.99
2016-08-12T02:42:01.041Z,99.99
2016-08-12T02:43:01.742Z,99.99
2016-08-12T02:44:01.068Z,99.99
2016-08-12T02:45:01.083Z,99.99
2016-08-12T02:46:01.106Z,99.99
2016-08-12T02:47:01.120Z,99.99
2016-08-12T02:48:01.149Z,99.99
2016-08-12T02:49:01.873Z,99.99
2016-08-12T02:50:01.182Z,99.99
2016-08-12T02:51:01.213Z,99.99
2016-08-12T02:52:01.234Z,99.99
2016-08-12T02:53:01.964Z,99.99
2016-08-12T02:54:01.981Z,99.99
2016-08-12T02:55:01.991Z,99.99
2016-08-12T02:56:02.045Z,99.99
2016-08-12T02:57:02.033Z,99.99
2016-08-12T02:58:02.074Z,99.99
2016-08-12T02:59:02.087Z,99.99
2016-08-12T03:00:02.102Z,99.99
2016-08-12T03:01:02.123Z,99.99
2016-08-12T03:02:02.154Z,99.99
2016-08-12T03:03:02.170Z,99.99
2016-08-12T03:04:02.194Z,99.99
2016-08-12T03:05:02.214Z,99.99
2016-08-12T03:06:02.230Z,99.99
2016-08-12T03:07:01.555Z,99.99
2016-08-12T03:08:02.290Z,99.99
2016-08-12T03:09:02.292Z,99.99
2016-08-12T03:10:02.326Z,99.99
2016-08-12T03:11:01.635Z,99.99
2016-08-12T03:12:02.346Z,99.99
2016-08-12T03:13:01.671Z,99.99
2016-08-12T03:14:02.396Z,99.99
2016-08-12T03:15:02.423Z,99.99
2016-08-12T03:16:01.735Z,99.99
2016-08-12T03:17:02.459Z,99.99
2016-08-12T03:18:02.533Z,99.99
2016-08-12T03:19:02.504Z,99.99
2016-08-12T03:20:02.533Z,99.99
2016-08-12T03:21:02.551Z,99.99
2016-08-12T03:22:01.865Z,99.99
2016-08-12T03:23:02.589Z,99.99
2016-08-12T03:24:02.605Z,99.99
2016-08-12T03:25:02.644Z,99.99
2016-08-12T03:26:02.659Z,99.99
2016-08-12T03:27:02.685Z,99.99
2016-08-12T03:28:01.998Z,99.99
2016-08-12T03:29:02.713Z,99.99
2016-08-12T03:30:02.032Z,99.99
2016-08-12T03:31:02.769Z,99.99
2016-08-12T03:32:02.087Z,99.99
2016-08-12T03:33:02.093Z,99.99
2016-08-12T03:34:02.813Z,99.99
2016-08-12T03:35:02.134Z,99.99
2016-08-12T03:36:02.213Z,99.99
2016-08-12T03:37:02.883Z,99.99
2016-08-12T03:38:02.968Z,99.99
2016-08-12T03:39:02.213Z,99.99
2016-08-12T03:40:02.285Z,99.99
2016-08-12T03:41:02.253Z,99.99
2016-08-12T03:42:02.276Z,99.99
2016-08-12T03:43:03.000Z,99.99
2016-08-12T03:44:03.033Z,99.99
2016-08-12T03:45:02.343Z,99.99
2016-08-12T03:46:03.075Z,99.99
2016-08-12T03:47:03.083Z,99.99
2016-08-12T03:48:03.113Z,99.99
2016-08-12T03:49:02.680Z,99.99
2016-08-12T03:50:03.155Z,99.99
2016-08-12T03:51:03.214Z,99.99
2016-08-12T03:52:03.192Z,99.99
2016-08-12T03:53:03.222Z,99.99
2016-08-12T03:54:03.233Z,99.99
2016-08-12T03:55:03.254Z,99.99
2016-08-12T03:56:02.570Z,99.99
2016-08-12T03:57:02.595Z,99.99
2016-08-12T03:58:02.668Z,99.99
2016-08-12T03:59:02.645Z,99.99
2016-08-12T04:00:02.756Z,99.99
2016-08-12T04:01:03.388Z,99.99
2016-08-12T04:02:02.734Z,99.99
2016-08-12T04:03:03.423Z,99.99
2016-08-12T04:05:02.777Z,99.99
2016-08-12T04:06:03.494Z,99.99
2016-08-12T04:07:03.514Z,99.99
2016-08-12T04:08:02.829Z,99.99
2016-08-12T04:09:03.558Z,99.99
2016-08-12T04:10:02.873Z,99.99
2016-08-12T04:11:02.889Z,99.99
2016-08-12T04:12:03.614Z,99.99
2016-08-12T04:13:03.643Z,99.99
2016-08-12T04:14:03.664Z,99.99
2016-08-12T04:15:03.683Z,99.99
2016-08-12T04:16:03.712Z,99.99
2016-08-12T04:17:03.772Z,99.99
2016-08-12T04:18:03.033Z,99.99
2016-08-12T04:19:03.301Z,99.99
2016-08-12T04:20:03.791Z,99.99
2016-08-12T04:21:03.809Z,99.99
2016-08-12T04:22:03.831Z,99.99
2016-08-12T04:23:03.143Z,99.99
2016-08-12T04:24:03.866Z,99.99
2016-08-12T04:25:03.894Z,99.99
2016-08-12T04:26:03.925Z,99.99
2016-08-12T04:27:03.235Z,99.99
2016-08-12T04:28:03.964Z,99.99
2016-08-12T04:29:03.971Z,99.99
2016-08-12T04:30:04.003Z,99.99
2016-08-12T04:31:03.303Z,99.99
2016-08-12T04:32:04.045Z,99.99
2016-08-12T04:33:04.052Z,99.99
2016-08-12T04:34:03.621Z,99.99
2016-08-12T04:35:03.409Z,99.99
2016-08-12T04:36:03.412Z,99.99
2016-08-12T04:37:04.153Z,99.99
2016-08-12T04:38:04.185Z,99.99
2016-08-12T04:39:03.479Z,99.99
2016-08-12T04:40:04.213Z,99.99
2016-08-12T04:41:04.245Z,99.99
2016-08-12T04:42:04.239Z,99.99
2016-08-12T04:43:04.392Z,99.99
2016-08-12T04:44:04.291Z,99.99
2016-08-12T04:45:04.338Z,99.99
2016-08-12T04:46:04.343Z,99.99
2016-08-12T04:47:03.653Z,99.99
2016-08-12T04:48:03.673Z,99.99
2016-08-12T04:50:04.425Z,99.99
2016-08-12T04:51:04.433Z,99.99
2016-08-12T04:52:04.630Z,99.99
2016-08-12T04:53:04.485Z,99.99
2016-08-12T04:54:04.560Z,99.99
2016-08-12T04:55:04.544Z,99.99
2016-08-12T04:56:03.845Z,99.99
2016-08-12T04:57:04.581Z,99.99
2016-08-12T04:58:04.603Z,99.99
2016-08-12T04:59:04.613Z,99.99
2016-08-12T05:00:04.634Z,99.99
2016-08-12T05:01:04.675Z,99.99
2016-08-12T05:02:03.972Z,99.99
2016-08-12T05:03:04.087Z,99.99
2016-08-12T05:05:04.049Z,99.99
2016-08-12T05:06:04.073Z,99.99
2016-08-12T05:07:04.789Z,99.99
2016-08-12T05:08:04.807Z,99.99
2016-08-12T05:09:04.118Z,99.99
2016-08-12T05:10:04.855Z,99.99
2016-08-12T05:11:04.173Z,99.99
2016-08-12T05:12:04.253Z,99.99
2016-08-12T05:13:04.205Z,99.99
2016-08-12T05:14:04.322Z,99.99
2016-08-12T05:15:04.263Z,99.99
2016-08-12T05:16:05.033Z,99.99
2016-08-12T05:17:05.002Z,99.99
2016-08-12T05:18:05.033Z,99.99
2016-08-12T05:19:05.040Z,99.99
2016-08-12T05:20:04.369Z,99.99
2016-08-12T05:21:04.394Z,99.99
2016-08-12T05:22:04.408Z,99.99
2016-08-12T05:23:04.426Z,99.99
2016-08-12T05:24:05.164Z,99.83
2016-08-12T05:25:04.486Z,99.25
2016-08-12T05:26:05.211Z,98.96
2016-08-12T05:27:05.231Z,98.1
2016-08-12T05:28:05.254Z,97.67
2016-08-12T05:29:04.575Z,97.33
2016-08-12T05:30:05.313Z,98.77
2016-08-12T05:31:04.603Z,98.86
2016-08-12T05:32:04.643Z,99.49
2016-08-12T05:33:04.656Z,99.99
2016-08-12T05:34:04.693Z,99.99
2016-08-12T05:35:04.703Z,99.99
2016-08-12T05:36:04.794Z,99.99
2016-08-12T05:37:05.463Z,99.99
2016-08-12T05:38:05.585Z,99.99
2016-08-12T05:39:05.503Z,99.99
2016-08-12T05:40:05.615Z,99.99
2016-08-12T05:41:04.844Z,99.99
2016-08-12T05:42:05.580Z,99.99
2016-08-12T05:43:05.593Z,99.99
2016-08-12T05:44:04.915Z,99.99
2016-08-12T05:45:04.935Z,99.99
2016-08-12T05:46:05.669Z,99.99
2016-08-12T05:47:04.972Z,99.99
2016-08-12T05:48:05.705Z,99.99
2016-08-12T05:49:05.719Z,99.99
2016-08-12T05:50:05.762Z,99.99
2016-08-12T05:51:05.070Z,99.99
2016-08-12T05:52:05.132Z,99.99
2016-08-12T05:53:05.817Z,99.99
2016-08-12T05:54:05.854Z,99.99
2016-08-12T05:55:05.898Z,99.99
2016-08-12T05:56:05.883Z,99.99
2016-08-12T05:57:05.204Z,99.99
2016-08-12T05:58:05.225Z,99.99
2016-08-12T05:59:05.955Z,99.99
2016-08-12T06:00:05.979Z,99.99
2016-08-12T06:01:05.288Z,99.99
2016-08-12T06:02:06.043Z,99.99
2016-08-12T06:03:06.050Z,99.99
2016-08-12T06:04:06.062Z,99.99
2016-08-12T06:05:06.090Z,99.99
2016-08-12T06:06:06.177Z,99.99
2016-08-12T06:07:06.140Z,99.99
2016-08-12T06:08:05.455Z,99.99
2016-08-12T06:09:06.185Z,99.99
2016-08-12T06:10:05.519Z,99.99
2016-08-12T06:11:06.222Z,99.99
2016-08-12T06:12:06.265Z,99.99
2016-08-12T06:13:05.565Z,99.99
2016-08-12T06:14:06.300Z,99.99
2016-08-12T06:15:05.634Z,99.99
2016-08-12T06:16:06.348Z,99.99
2016-08-12T06:17:06.414Z,99.99
2016-08-12T06:18:06.383Z,99.99
2016-08-12T06:19:06.412Z,99.99
2016-08-12T06:20:05.735Z,99.99
2016-08-12T06:21:05.749Z,99.99
2016-08-12T06:22:06.497Z,99.99
2016-08-12T06:23:06.506Z,99.99
2016-08-12T06:24:06.544Z,99.99
2016-08-12T06:25:06.559Z,99.99
2016-08-12T06:26:06.582Z,99.99
2016-08-12T06:27:06.613Z,99.99
2016-08-12T06:28:06.652Z,99.99
2016-08-12T06:29:06.643Z,99.99
2016-08-12T06:30:05.970Z,99.99
2016-08-12T06:31:06.688Z,99.99
2016-08-12T06:32:06.019Z,99.99
2016-08-12T06:33:06.724Z,99.99
2016-08-12T06:34:06.052Z,99.99
2016-08-12T06:35:06.094Z,99.99
2016-08-12T06:36:06.813Z,99.99
2016-08-12T06:37:06.863Z,99.99
2016-08-12T06:38:06.131Z,99.99
2016-08-12T06:39:06.872Z,99.99
2016-08-12T06:40:06.894Z,99.99
2016-08-12T06:41:06.928Z,99.99
2016-08-12T06:42:06.931Z,99.99
2016-08-12T06:43:06.965Z,99.99
2016-08-12T06:44:06.277Z,99.99
2016-08-12T06:45:06.300Z,99.99
2016-08-12T06:46:07.126Z,99.99
2016-08-12T06:47:06.343Z,99.99
2016-08-12T06:48:07.119Z,99.99
2016-08-12T06:49:07.104Z,99.99
2016-08-12T06:50:07.176Z,99.99
2016-08-12T06:51:06.434Z,99.99
2016-08-12T06:52:07.216Z,99.99
2016-08-12T06:53:07.192Z,99.99
2016-08-12T06:54:07.208Z,99.99
2016-08-12T06:55:06.531Z,99.99
2016-08-12T06:56:07.272Z,99.99
2016-08-12T06:57:06.662Z,99.99
2016-08-12T06:58:06.600Z,99.99
2016-08-12T06:59:07.567Z,99.99
2016-08-12T07:00:06.642Z,99.99
2016-08-12T07:01:07.594Z,99.99
2016-08-12T07:02:06.693Z,99.99
2016-08-12T07:03:06.711Z,99.99
2016-08-12T07:04:07.639Z,99.99
2016-08-12T07:05:07.619Z,99.99
2016-08-12T07:06:07.682Z,99.99
2016-08-12T07:07:07.614Z,99.99
2016-08-12T07:08:07.640Z,99.99
2016-08-12T07:09:06.855Z,99.99
2016-08-12T07:10:07.661Z,99.99
2016-08-12T07:11:07.651Z,99.99
2016-08-12T07:12:07.733Z,99.99
2016-08-12T07:13:07.690Z,99.99
2016-08-12T07:14:07.670Z,99.99
2016-08-12T07:15:07.691Z,99.99
2016-08-12T07:16:07.711Z,99.99
2016-08-12T07:17:07.048Z,99.99
2016-08-12T07:18:07.774Z,99.99
2016-08-12T07:19:07.792Z,99.99
2016-08-12T07:20:07.104Z,99.99
2016-08-12T07:21:07.827Z,99.99
2016-08-12T07:22:07.853Z,99.99
2016-08-12T07:23:07.878Z,99.99
2016-08-12T07:24:07.906Z,99.99
2016-08-12T07:25:07.215Z,99.99
2016-08-12T07:26:07.958Z,99.99
2016-08-12T07:27:08.021Z,99.99
2016-08-12T07:28:07.275Z,99.99
2016-08-12T07:29:07.303Z,99.99
2016-08-12T07:30:08.034Z,99.99
2016-08-12T07:31:08.280Z,99.99
2016-08-12T07:32:08.083Z,99.99
2016-08-12T07:33:07.400Z,99.99
2016-08-12T07:34:08.135Z,99.99
2016-08-12T07:35:08.153Z,99.99
2016-08-12T07:36:08.167Z,99.99
2016-08-12T07:37:07.496Z,99.99
2016-08-12T07:38:08.242Z,99.99
2016-08-12T07:39:08.247Z,99.99
2016-08-12T07:40:08.281Z,99.99
2016-08-12T07:41:08.288Z,99.99
2016-08-12T07:42:08.316Z,99.99
2016-08-12T07:43:08.343Z,99.99
2016-08-12T07:44:08.383Z,99.99
2016-08-12T07:45:08.375Z,99.99
2016-08-12T07:46:07.861Z,99.99
2016-08-12T07:47:08.441Z,99.99
2016-08-12T07:48:08.463Z,99.99
2016-08-12T07:49:08.471Z,99.99
2016-08-12T07:50:08.529Z,99.99
2016-08-12T07:51:07.873Z,99.99
2016-08-12T07:52:08.608Z,99.99
2016-08-12T07:53:07.910Z,99.99
2016-08-12T07:54:08.603Z,99.99
2016-08-12T07:55:08.620Z,99.99
2016-08-12T07:56:08.690Z,99.99
2016-08-12T07:57:07.951Z,99.99
2016-08-12T07:58:08.682Z,99.99
2016-08-12T07:59:08.009Z,99.99
2016-08-12T08:00:08.783Z,99.99
2016-08-12T08:01:08.755Z,99.99
2016-08-12T08:02:08.842Z,99.99
2016-08-12T08:03:08.113Z,99.99
2016-08-12T08:04:08.131Z,99.99
2016-08-12T08:05:08.151Z,99.99
2016-08-12T08:06:08.171Z,99.54
2016-08-12T08:07:08.917Z,99.54
2016-08-12T08:08:08.916Z,99.64
2016-08-12T08:09:09.062Z,99.64
2016-08-12T08:10:08.267Z,99.44
2016-08-12T08:11:08.998Z,98.87
2016-08-12T08:12:09.020Z,98.54
2016-08-12T08:13:09.061Z,97.96
2016-08-12T08:14:09.071Z,97.57
2016-08-12T08:15:09.100Z,97.67
2016-08-12T08:16:09.110Z,97.96
2016-08-12T08:17:09.133Z,97.47
2016-08-12T08:18:09.163Z,97.76
2016-08-12T08:19:09.189Z,97.86
2016-08-12T08:20:08.571Z,97.57
2016-08-12T08:21:09.249Z,97.76
2016-08-12T08:22:09.253Z,97.76
2016-08-12T08:23:09.278Z,97.47
2016-08-12T08:24:08.626Z,97.57
2016-08-12T08:25:09.331Z,97.57
2016-08-12T08:26:08.654Z,97.57
2016-08-12T08:27:08.671Z,97.47
2016-08-12T08:28:08.702Z,97.47
2016-08-12T08:29:09.550Z,97.42
2016-08-12T08:30:09.452Z,97.81
2016-08-12T08:31:09.480Z,96.75
2016-08-12T08:32:08.802Z,96.75
2016-08-12T08:33:09.532Z,96.66
2016-08-12T08:34:09.552Z,96.75
2016-08-12T08:35:09.570Z,96.08
2016-08-12T08:36:09.614Z,95.64
2016-08-12T08:37:09.612Z,95.11
2016-08-12T08:38:08.941Z,93.57
2016-08-12T08:39:09.677Z,93.43
2016-08-12T08:40:09.710Z,92.85
2016-08-12T08:41:09.719Z,92.65
2016-08-12T08:42:09.750Z,92.46
2016-08-12T08:43:09.060Z,92.46
2016-08-12T08:44:09.082Z,92.56
2016-08-12T08:45:09.110Z,91.78
2016-08-12T08:46:09.133Z,91.02
2016-08-12T08:47:09.869Z,90.58
2016-08-12T08:48:09.186Z,90.53
2016-08-12T08:49:09.206Z,89.75
2016-08-12T08:50:09.954Z,89.95
2016-08-12T08:51:09.971Z,88.89
2016-08-12T08:52:09.289Z,88.89
2016-08-12T08:53:09.314Z,87.96
2016-08-12T08:54:09.340Z,88.15
2016-08-12T08:55:10.071Z,88.15
2016-08-12T08:56:10.129Z,87.43
2016-08-12T08:57:10.249Z,86.89
2016-08-12T08:58:10.151Z,85.83
2016-08-12T08:59:09.456Z,85.29
2016-08-12T09:00:09.489Z,84.66
2016-08-12T09:01:09.532Z,84.08
2016-08-12T09:02:09.545Z,83.34
2016-08-12T09:03:10.279Z,82.22
2016-08-12T09:04:09.594Z,80.38
2016-08-12T09:05:10.351Z,80.52
2016-08-12T09:06:10.386Z,80.62
2016-08-12T09:07:09.684Z,79.45
2016-08-12T09:08:09.712Z,78.97
2016-08-12T09:09:09.751Z,79.02
2016-08-12T09:10:10.471Z,81.05
2016-08-12T09:11:09.782Z,82.08
2016-08-12T09:12:09.822Z,83.59
2016-08-12T09:13:09.842Z,84.32
2016-08-12T09:14:09.870Z,84.8
2016-08-12T09:15:10.597Z,86.06
2016-08-12T09:16:09.921Z,86.11
2016-08-12T09:17:09.943Z,86.21
2016-08-12T09:18:10.690Z,86.6
2016-08-12T09:19:10.710Z,87.43
2016-08-12T09:20:10.733Z,87.52
2016-08-12T09:21:10.049Z,88.59
2016-08-12T09:22:10.773Z,89.51
2016-08-12T09:23:10.822Z,89.61
2016-08-12T09:24:10.860Z,89.65
2016-08-12T09:25:10.165Z,89.65
2016-08-12T09:26:10.236Z,90.14
2016-08-12T09:27:10.220Z,90.05
2016-08-12T09:28:10.951Z,90.62
2016-08-12T09:29:10.971Z,92.02
2016-08-12T09:30:10.330Z,91.83
2016-08-12T09:31:11.032Z,91.64
2016-08-12T09:32:11.048Z,91.93
2016-08-12T09:33:11.081Z,91.83
2016-08-12T09:34:11.110Z,91.44
2016-08-12T09:35:11.139Z,91.74
2016-08-12T09:36:11.146Z,91.74
2016-08-12T09:37:11.232Z,92.32
2016-08-12T09:38:11.360Z,92.7
2016-08-12T09:39:11.470Z,93.71
2016-08-12T09:40:10.830Z,94.39
2016-08-12T09:41:11.441Z,93.66
2016-08-12T09:42:11.356Z,94.15
2016-08-12T09:43:10.672Z,94.54
2016-08-12T09:44:11.361Z,94.92
2016-08-12T09:45:10.675Z,95.11
2016-08-12T09:46:10.759Z,96.03
2016-08-12T09:47:10.732Z,96.51
2016-08-12T09:48:11.459Z,96.32
2016-08-12T09:49:11.486Z,96.37
2016-08-12T09:50:11.756Z,95.4
2016-08-12T09:51:11.543Z,95.45
2016-08-12T09:52:11.671Z,95.5
2016-08-12T09:53:11.578Z,95.55
2016-08-12T09:54:10.912Z,95.64
2016-08-12T09:55:11.679Z,96.32
2016-08-12T09:56:11.676Z,96.61
2016-08-12T09:57:10.991Z,96.7
2016-08-12T09:58:11.007Z,97.52
2016-08-12T09:59:11.729Z,97.14
2016-08-12T10:00:11.771Z,97.52
2016-08-12T10:01:11.081Z,97.42
2016-08-12T10:02:11.111Z,97.72
2016-08-12T10:03:11.832Z,97.81
2016-08-12T10:04:11.161Z,97.62
2016-08-12T10:06:11.921Z,97.81
2016-08-12T10:07:11.233Z,97.42
2016-08-12T10:08:11.961Z,96.7
2016-08-12T10:09:11.984Z,96.12
2016-08-12T10:10:11.303Z,95.4
2016-08-12T10:11:12.034Z,94.82
2016-08-12T10:12:12.153Z,94.54
2016-08-12T10:13:11.373Z,95.59
2016-08-12T10:14:12.182Z,95.5
2016-08-12T10:15:11.428Z,95.59
2016-08-12T10:16:12.162Z,95.5
2016-08-12T10:17:11.494Z,95.69
2016-08-12T10:18:12.209Z,95.69
2016-08-12T10:19:12.241Z,95.4
2016-08-12T10:20:12.254Z,96.27
2016-08-12T10:21:11.584Z,96.17
2016-08-12T10:22:12.310Z,96.75
2016-08-12T10:23:12.345Z,96.85
2016-08-12T10:24:12.354Z,96.66
2016-08-12T10:25:11.671Z,96.94
2016-08-12T10:26:11.706Z,96.41
2016-08-12T10:27:11.719Z,96.94
2016-08-12T10:28:12.462Z,96.56
2016-08-12T10:29:12.479Z,97.38
2016-08-12T10:30:12.521Z,97.38
2016-08-12T10:31:12.546Z,97.28
2016-08-12T10:32:12.559Z,97.04
2016-08-12T10:33:12.582Z,97.91
2016-08-12T10:34:12.604Z,97.91
2016-08-12T10:35:12.638Z,98.1
2016-08-12T10:36:12.673Z,98.87
2016-08-12T10:37:12.682Z,99.4
2016-08-12T10:38:12.702Z,99.3
2016-08-12T10:39:12.740Z,99.99
2016-08-12T10:40:12.762Z,99.99
2016-08-12T10:41:12.123Z,99.99
2016-08-12T10:42:12.796Z,99.99
2016-08-12T10:43:12.844Z,99.59
2016-08-12T10:44:12.853Z,98.49
2016-08-12T10:45:12.891Z,98
2016-08-12T10:46:12.911Z,96.61
2016-08-12T10:47:13.006Z,95.79
2016-08-12T10:48:12.951Z,94.53
2016-08-12T10:49:13.003Z,93.47
2016-08-12T10:50:13.003Z,93.52
2016-08-12T10:51:13.041Z,92.94
2016-08-12T10:52:12.470Z,92.74
2016-08-12T10:53:13.075Z,93.42
2016-08-12T10:54:13.162Z,93.23
2016-08-12T10:55:13.122Z,92.84
2016-08-12T10:56:12.450Z,93.42
2016-08-12T10:57:13.174Z,93.42
2016-08-12T10:58:13.203Z,93.08
2016-08-12T10:59:13.224Z,93.52
2016-08-12T11:00:12.544Z,93.62
2016-08-12T11:01:13.282Z,92.74
2016-08-12T11:02:13.299Z,91.97
2016-08-12T11:03:13.343Z,92.16
2016-08-12T11:04:13.371Z,92.16
2016-08-12T11:05:12.681Z,92.16
2016-08-12T11:06:13.410Z,92.6
2016-08-12T11:07:13.443Z,92.55
2016-08-12T11:08:13.463Z,92.79
2016-08-12T11:09:13.473Z,91.59
2016-08-12T11:10:12.813Z,92.36
2016-08-12T11:11:12.838Z,92.84
2016-08-12T11:12:13.566Z,93.62
2016-08-12T11:13:13.590Z,94.05
2016-08-12T11:14:13.624Z,94.82
2016-08-12T11:15:13.639Z,95.59
2016-08-12T11:16:13.718Z,95.74
2016-08-12T11:17:13.682Z,96.51
2016-08-12T11:18:13.723Z,96.51
2016-08-12T11:19:13.734Z,96.51
2016-08-12T11:20:13.763Z,95.64
2016-08-12T11:21:13.791Z,95.64
2016-08-12T11:22:13.118Z,95.64
2016-08-12T11:23:13.848Z,95.36
2016-08-12T11:24:13.864Z,95.64
2016-08-12T11:25:13.887Z,95.21
2016-08-12T11:26:13.920Z,94.92
2016-08-12T11:27:13.970Z,94.43
2016-08-12T11:28:13.971Z,94.68
2016-08-12T11:29:13.993Z,93.32
2016-08-12T11:30:13.321Z,91.78
2016-08-12T11:31:14.115Z,91.97
2016-08-12T11:32:14.073Z,92.07
2016-08-12T11:33:14.110Z,92.46
2016-08-12T11:34:14.113Z,93.37
2016-08-12T11:35:14.144Z,93.18
2016-08-12T11:36:14.174Z,93.28
2016-08-12T11:37:14.209Z,95.21
2016-08-12T11:38:14.223Z,94.87
2016-08-12T11:39:14.258Z,95.64
2016-08-12T11:40:14.281Z,95.64
2016-08-12T11:41:14.313Z,95.54
2016-08-12T11:42:14.326Z,94.87
2016-08-12T11:43:14.352Z,94.24
2016-08-12T11:44:14.392Z,93.18
2016-08-12T11:45:14.391Z,92.65
2016-08-12T11:46:14.436Z,91.68
2016-08-12T11:47:14.463Z,91.63
2016-08-12T11:48:14.482Z,90.67
2016-08-12T11:49:14.507Z,90.03
2016-08-12T11:50:14.530Z,88.87
2016-08-12T11:51:14.584Z,88.73
2016-08-12T11:52:14.641Z,88.73
2016-08-12T11:53:14.692Z,88.15
2016-08-12T11:54:14.630Z,87.61
2016-08-12T11:55:14.652Z,87.41
2016-08-12T11:56:14.694Z,86.93
2016-08-12T11:57:14.711Z,86.83
2016-08-12T11:58:14.043Z,87.32
2016-08-12T11:59:14.761Z,87.71
2016-08-12T12:00:14.802Z,88.19
2016-08-12T12:01:14.818Z,88.82
2016-08-12T12:02:14.141Z,88.63
2016-08-12T12:03:14.872Z,88.92
2016-08-12T12:04:14.902Z,89.26
2016-08-12T12:05:14.906Z,90.23
2016-08-12T12:06:14.951Z,90.28
2016-08-12T12:07:14.984Z,90.28
2016-08-12T12:08:14.291Z,91.05
2016-08-12T12:09:15.129Z,91.97
2016-08-12T12:10:15.052Z,92.07
2016-08-12T12:11:15.151Z,91.78
2016-08-12T12:12:14.401Z,92.5
2016-08-12T12:13:15.189Z,93.28
2016-08-12T12:14:15.163Z,93.66
2016-08-12T12:15:15.190Z,94.48
2016-08-12T12:16:15.215Z,94.68
2016-08-12T12:17:15.232Z,94.87
2016-08-12T12:18:15.260Z,94.73
2016-08-12T12:19:15.290Z,94.34
2016-08-12T12:20:14.694Z,93.76
2016-08-12T12:21:14.638Z,92.74
2016-08-12T12:22:15.382Z,91.88
2016-08-12T12:23:15.402Z,91.44
2016-08-12T12:24:14.703Z,91.49
2016-08-12T12:25:14.733Z,93.42
2016-08-12T12:26:14.759Z,94.58
2016-08-12T12:27:14.858Z,94.92
2016-08-12T12:28:15.518Z,95.5
2016-08-12T12:29:14.929Z,95.79
2016-08-12T12:30:15.559Z,94.29
2016-08-12T12:31:15.678Z,93.8
2016-08-12T12:32:14.912Z,92.31
2016-08-12T12:33:15.662Z,91.49
2016-08-12T12:34:15.671Z,89.5
2016-08-12T12:35:15.697Z,87.61
2016-08-12T12:36:15.723Z,87.71
2016-08-12T12:37:15.742Z,89.64
2016-08-12T12:38:15.779Z,89.25
2016-08-12T12:39:15.795Z,86.74
2016-08-12T12:40:15.827Z,87.03
2016-08-12T12:41:15.153Z,87.51
2016-08-12T12:42:15.888Z,87.36
2016-08-12T12:43:15.921Z,85.91
2016-08-12T12:44:15.221Z,85.52
2016-08-12T12:45:15.270Z,86.98
2016-08-12T12:46:15.981Z,85.72
2016-08-12T12:47:16.012Z,85.37
2016-08-12T12:48:16.051Z,84.27
2016-08-12T12:49:16.081Z,84.66
2016-08-12T12:50:16.105Z,86.3
2016-08-12T12:51:15.431Z,87.03
2016-08-12T12:52:16.200Z,86.83
2016-08-12T12:53:16.171Z,87.32
2016-08-12T12:54:16.203Z,88.92
2016-08-12T12:55:15.532Z,89.21
2016-08-12T12:56:15.552Z,88.63
2016-08-12T12:57:16.291Z,89.55
2016-08-12T12:58:16.299Z,90.61
2016-08-12T12:59:16.331Z,92.02