createdAt,value
2019-04-21T00:01:14.263Z,61.1
2019-04-21T00:02:55.615Z,61.5
2019-04-21T00:05:50.926Z,62.8
2019-04-21T00:07:50.185Z,60.8
2019-04-21T00:09:52.159Z,60.8
2019-04-21T00:11:46.570Z,61.1
2019-04-21T00:13:42.362Z,60.9
2019-04-21T00:15:38.282Z,61.8
2019-04-21T00:17:23.060Z,61.4
2019-04-21T00:19:24.596Z,61.3
2019-04-21T00:21:29.035Z,61.1
2019-04-21T00:23:47.973Z,61.4
2019-04-21T00:25:38.239Z,61.4
2019-04-21T00:27:46.295Z,62.6
2019-04-21T00:29:47.485Z,63.7
2019-04-21T00:31:45.337Z,62.8
2019-04-21T00:33:28.760Z,61.7
2019-04-21T00:35:22.930Z,61.1
2019-04-21T00:39:55.547Z,62.3
2019-04-21T00:41:48.242Z,62.1
2019-04-21T00:43:44.588Z,62.3
2019-04-21T00:45:41.676Z,62.6
2019-04-21T00:47:45.443Z,62.1
2019-04-21T00:49:49.249Z,61.9
2019-04-21T00:53:57.737Z,63.5
2019-04-21T00:55:48.410Z,62.8
2019-04-21T00:57:51.175Z,61.7
2019-04-21T00:59:49.852Z,61.1
2019-04-21T01:01:47.531Z,61.3
2019-04-21T01:05:51.372Z,65.3
2019-04-21T01:07:45.324Z,65.2
2019-04-21T01:09:44.793Z,65.2
2019-04-21T01:11:49.080Z,66.1
2019-04-21T01:13:51.526Z,67.5
2019-04-21T01:15:52.657Z,66.9
2019-04-21T01:17:51.496Z,66.8
2019-04-21T01:19:43.715Z,66.8
2019-04-21T01:20:50.281Z,67.4
2019-04-21T01:22:51.937Z,67.6
2019-04-21T01:25:36.773Z,68.1
2019-04-21T01:27:49.263Z,67.4
2019-04-21T01:31:41.460Z,67.3
2019-04-21T01:33:50.225Z,67.3
2019-04-21T01:35:47.777Z,67.2
2019-04-21T01:39:53.046Z,67.8
2019-04-21T01:41:50.627Z,68.3
2019-04-21T01:43:48.673Z,68.3
2019-04-21T01:47:45.798Z,68.3
2019-04-21T01:49:42.907Z,68.2
2019-04-21T01:52:02.414Z,69.3
2019-04-21T01:53:48.003Z,70.1
2019-04-21T01:55:42.960Z,69.6
2019-04-21T01:57:42.342Z,69.8
2019-04-21T01:59:34.728Z,71.2
2019-04-21T02:01:45.666Z,70.3
2019-04-21T02:03:52.391Z,71.4
2019-04-21T02:05:50.885Z,71.8
2019-04-21T02:07:48.970Z,72.1
2019-04-21T02:09:49.077Z,72.4
2019-04-21T02:11:54.575Z,72.4
2019-04-21T02:13:57.059Z,71.2
2019-04-21T02:15:48.605Z,71.1
2019-04-21T02:17:53.447Z,71.9
2019-04-21T02:19:40.893Z,72.2
2019-04-21T02:21:37.785Z,72.2
2019-04-21T02:23:53.686Z,72.3
2019-04-21T02:25:50.449Z,73.4
2019-04-21T02:27:49.466Z,73.7
2019-04-21T02:29:54.845Z,74.5
2019-04-21T02:32:01.470Z,74.3
2019-04-21T02:33:58.089Z,74.6
2019-04-21T02:36:14.780Z,74.6
2019-04-21T02:40:03.730Z,75.3
2019-04-21T02:46:03.708Z,75.5
2019-04-21T02:48:03.811Z,75.8
2019-04-21T02:52:00.927Z,75.8
2019-04-21T02:54:31.249Z,75.8
2019-04-21T02:57:49.246Z,76.1
2019-04-21T03:02:03.293Z,75.9
2019-04-21T03:03:58.456Z,76.2
2019-04-21T03:05:58.065Z,76.4
2019-04-21T03:09:49.235Z,76.3
2019-04-21T03:14:05.173Z,76.3
2019-04-21T03:16:06.593Z,76.5
2019-04-21T03:18:03.553Z,76.8
2019-04-21T03:20:06.694Z,76.8
2019-04-21T03:22:04.854Z,77.3
2019-04-21T03:23:57.151Z,77.5
2019-04-21T03:29:58.899Z,78.5
2019-04-21T03:32:30.444Z,78.6
2019-04-21T03:38:02.706Z,79.1
2019-04-21T03:39:59.019Z,78.7
2019-04-21T03:42:06.808Z,79.7
2019-04-21T03:43:58.684Z,79.8
2019-04-21T03:48:00.543Z,80.0
2019-04-21T03:50:04.433Z,80.8
2019-04-21T03:56:43.646Z,80.7
2019-04-21T04:00:05.957Z,80.9
2019-04-21T04:05:02.516Z,81.7
2019-04-21T04:06:07.685Z,81.9
2019-04-21T04:08:07.336Z,81.9
2019-04-21T04:09:51.649Z,81.6
2019-04-21T04:11:54.499Z,82.4
2019-04-21T04:14:03.278Z,82.4
2019-04-21T04:16:09.909Z,83.1
2019-04-21T04:19:44.340Z,83.4
2019-04-21T04:22:03.558Z,83.5
2019-04-21T04:23:51.008Z,83.2
2019-04-21T04:28:07.963Z,83.8
2019-04-21T04:29:58.806Z,83.4
2019-04-21T04:34:04.001Z,83.8
2019-04-21T04:37:55.365Z,83.5
2019-04-21T04:40:09.011Z,83.5
2019-04-21T04:44:02.811Z,83.8
2019-04-21T04:45:58.026Z,84.6
2019-04-21T04:47:49.577Z,83.6
2019-04-21T04:49:59.123Z,84.2
2019-04-21T04:53:50.469Z,82.6
2019-04-21T04:55:54.541Z,82.5
2019-04-21T04:57:58.884Z,82.3
2019-04-21T05:00:09.274Z,82.6
2019-04-21T05:02:10.806Z,81.4
2019-04-21T05:03:48.777Z,80.9
2019-04-21T05:06:09.799Z,80.2
2019-04-21T05:11:55.200Z,80.1
2019-04-21T05:16:00.066Z,79.5
2019-04-21T05:17:57.167Z,79.1
2019-04-21T05:20:08.241Z,78.1
2019-04-21T05:21:43.733Z,77.9
2019-04-21T05:25:45.519Z,77.0
2019-04-21T05:27:46.525Z,77.0
2019-04-21T05:31:49.261Z,75.3
2019-04-21T05:33:52.831Z,75.7
2019-04-21T05:35:44.930Z,74.9
2019-04-21T05:37:47.129Z,75.1
2019-04-21T05:39:47.867Z,63
2019-04-21T05:41:38.451Z,62
2019-04-21T05:43:51.232Z,62
2019-04-21T05:45:51.447Z,63
2019-04-21T05:47:46.019Z,63
2019-04-21T05:49:49.604Z,63
2019-04-21T05:51:43.863Z,63
2019-04-21T05:53:55.447Z,63
2019-04-21T05:55:43.384Z,63
2019-04-21T05:57:45.589Z,63
2019-04-21T05:59:48.757Z,62
2019-04-21T06:01:46.153Z,63
2019-04-21T06:03:56.862Z,62
2019-04-21T06:05:50.883Z,62
2019-04-21T06:07:51.745Z,62
2019-04-21T06:09:55.267Z,62
2019-04-21T06:11:50.652Z,62
2019-04-21T06:13:54.799Z,62
2019-04-21T06:15:55.933Z,62
2019-04-21T06:17:48.606Z,62
2019-04-21T06:19:55.572Z,62
2019-04-21T06:21:50.682Z,62
2019-04-21T06:26:01.741Z,61
2019-04-21T06:27:50.601Z,61
2019-04-21T06:29:43.517Z,61
2019-04-21T06:33:48.585Z,61
2019-04-21T06:36:11.165Z,61
2019-04-21T06:37:48.946Z,60
2019-04-21T06:41:37.763Z,60
2019-04-21T06:43:56.141Z,59
2019-04-21T06:45:52.304Z,59
2019-04-21T06:47:49.531Z,58
2019-04-21T06:51:46.666Z,58
2019-04-21T06:53:58.927Z,58
2019-04-21T06:57:51.326Z,57
2019-04-21T06:59:49.492Z,57
2019-04-21T07:01:56.263Z,57
2019-04-21T07:05:55.916Z,57
2019-04-21T07:08:07.436Z,57
2019-04-21T07:09:42.544Z,56
2019-04-21T07:11:47.350Z,56
2019-04-21T07:13:54.469Z,56
2019-04-21T07:17:44.913Z,55
2019-04-21T07:19:47.833Z,54
2019-04-21T07:21:45.264Z,54
2019-04-21T07:25:45.380Z,53
2019-04-21T07:27:51.835Z,53
2019-04-21T07:31:54.001Z,52
2019-04-21T07:35:50.349Z,52
2019-04-21T07:37:47.723Z,51
2019-04-21T07:39:38.631Z,50
2019-04-21T07:41:43.612Z,50
2019-04-21T07:43:42.501Z,50
2019-04-21T07:45:44.310Z,49
2019-04-21T07:47:50.299Z,48
2019-04-21T07:49:52.721Z,48
2019-04-21T07:57:37.456Z,45
2019-04-21T07:59:54.702Z,45
2019-04-21T08:01:49.633Z,45
2019-04-21T08:03:45.178Z,45
2019-04-21T08:05:45.574Z,45
2019-04-21T08:07:51.752Z,44
2019-04-21T08:09:50.881Z,44
2019-04-21T08:11:41.489Z,44
2019-04-21T08:13:44.714Z,43
2019-04-21T08:15:43.914Z,42
2019-04-21T08:21:57.222Z,42
2019-04-21T08:23:46.533Z,41
2019-04-21T08:25:45.508Z,41
2019-04-21T08:27:53.725Z,41
2019-04-21T08:29:51.418Z,41
2019-04-21T08:31:55.736Z,41
2019-04-21T08:33:52.354Z,40
2019-04-21T08:37:47.961Z,39
2019-04-21T08:39:54.756Z,39
2019-04-21T08:41:49.475Z,39
2019-04-21T08:43:44.413Z,39
2019-04-21T08:45:46.597Z,37
2019-04-21T08:47:45.619Z,37
2019-04-21T08:49:40.817Z,37
2019-04-21T08:51:53.477Z,37
2019-04-21T08:57:58.033Z,35
2019-04-21T08:59:50.456Z,35
2019-04-21T09:01:48.467Z,35
2019-04-21T09:03:49.027Z,34
2019-04-21T09:05:49.163Z,33
2019-04-21T09:07:50.718Z,33
2019-04-21T09:09:46.586Z,33
2019-04-21T09:11:47.024Z,32
2019-04-21T09:13:40.780Z,33
2019-04-21T09:15:41.401Z,33
2019-04-21T09:17:40.712Z,32
2019-04-21T09:19:49.639Z,32
2019-04-21T09:23:44.459Z,31
2019-04-21T09:25:52.145Z,31
2019-04-21T09:27:46.565Z,30
2019-04-21T09:29:36.504Z,31
2019-04-21T09:31:08.502Z,31
2019-04-21T09:33:04.035Z,31
2019-04-21T09:34:53.084Z,31
2019-04-21T09:37:37.546Z,30
2019-04-21T09:39:21.980Z,30
2019-04-21T09:40:59.816Z,30
2019-04-21T09:43:15.532Z,29
2019-04-21T09:45:09.766Z,30
2019-04-21T09:47:08.704Z,29
2019-04-21T09:49:14.268Z,29
2019-04-21T09:50:50.766Z,29
2019-04-21T09:53:31.102Z,29
2019-04-21T09:55:23.146Z,30
2019-04-21T09:57:31.035Z,30
2019-04-21T09:59:31.764Z,28
2019-04-21T10:03:17.331Z,29
2019-04-21T10:04:50.871Z,29
2019-04-21T10:06:50.222Z,29
2019-04-21T10:09:13.929Z,29
2019-04-21T10:10:51.500Z,29
2019-04-21T10:12:51.870Z,29
2019-04-21T10:14:50.124Z,28
2019-04-21T10:16:51.570Z,28
2019-04-21T10:18:50.825Z,28
2019-04-21T10:20:51.179Z,28
2019-04-21T10:22:51.360Z,28
2019-04-21T10:24:50.262Z,27
2019-04-21T10:26:51.735Z,28
2019-04-21T10:28:51.330Z,27
2019-04-21T10:30:51.321Z,27
2019-04-21T10:32:50.615Z,27
2019-04-21T10:34:50.103Z,27
2019-04-21T10:36:51.525Z,26
2019-04-21T10:39:00.745Z,26
2019-04-21T10:40:50.159Z,27
2019-04-21T10:42:50.449Z,27
2019-04-21T10:44:50.555Z,27
2019-04-21T10:46:56.214Z,27
2019-04-21T10:48:50.998Z,26
2019-04-21T10:50:50.089Z,26
2019-04-21T10:52:51.326Z,26
2019-04-21T10:55:44.269Z,26
2019-04-21T10:56:52.735Z,26
2019-04-21T10:58:52.286Z,26
2019-04-21T11:00:55.818Z,26
2019-04-21T11:02:51.049Z,26
2019-04-21T11:04:51.483Z,26
2019-04-21T11:06:52.514Z,26
2019-04-21T11:09:03.314Z,26
2019-04-21T11:10:50.322Z,26
2019-04-21T11:12:52.861Z,26
2019-04-21T11:14:51.399Z,26
2019-04-21T11:16:58.266Z,26
2019-04-21T11:18:52.123Z,26
2019-04-21T11:20:51.523Z,26
2019-04-21T11:22:51.767Z,26
2019-04-21T11:24:51.511Z,26
2019-04-21T11:26:52.296Z,26
2019-04-21T11:28:50.965Z,26
2019-04-21T11:30:52.949Z,26
2019-04-21T11:32:53.258Z,26
2019-04-21T11:34:51.858Z,25
2019-04-21T11:36:50.605Z,25
2019-04-21T11:39:36.168Z,25
2019-04-21T11:40:51.864Z,26
2019-04-21T11:42:49.889Z,26
2019-04-21T11:44:51.746Z,26
2019-04-21T11:46:49.995Z,26
2019-04-21T11:48:50.858Z,25
2019-04-21T11:50:51.280Z,26
2019-04-21T11:52:50.357Z,26
2019-04-21T11:54:51.338Z,25
2019-04-21T11:56:51.041Z,25
2019-04-21T11:58:50.402Z,26
2019-04-21T12:00:54.046Z,26
2019-04-21T12:02:51.606Z,25
2019-04-21T12:04:51.539Z,25
2019-04-21T12:07:00.021Z,25
2019-04-21T12:09:09.883Z,25
2019-04-21T12:10:51.611Z,25
2019-04-21T12:12:52.790Z,23
2019-04-21T12:14:52.382Z,23
2019-04-21T12:16:52.689Z,25
2019-04-21T12:18:52.889Z,24
2019-04-21T12:20:51.697Z,23
2019-04-21T12:22:50.017Z,25
2019-04-21T12:24:52.974Z,25
2019-04-21T12:26:52.095Z,25
2019-04-21T12:28:51.906Z,24
2019-04-21T12:30:53.624Z,25
2019-04-21T12:32:53.975Z,25
2019-04-21T12:34:55.647Z,25
2019-04-21T12:36:52.702Z,25
2019-04-21T12:39:10.885Z,25
2019-04-21T12:40:52.840Z,25
2019-04-21T12:42:51.029Z,24
2019-04-21T12:44:51.876Z,24
2019-04-21T12:46:50.817Z,24
2019-04-21T12:48:51.757Z,25
2019-04-21T12:50:51.896Z,25
2019-04-21T12:52:51.731Z,25
2019-04-21T12:54:51.657Z,25
2019-04-21T12:56:51.586Z,25
2019-04-21T12:58:51.705Z,25
2019-04-21T13:00:52.206Z,25
2019-04-21T13:02:51.874Z,25
2019-04-21T13:04:56.159Z,25
2019-04-21T13:06:52.092Z,24
2019-04-21T13:09:20.547Z,24
2019-04-21T13:10:52.154Z,24
2019-04-21T13:12:52.071Z,24
2019-04-21T13:14:52.481Z,25
2019-04-21T13:16:52.222Z,24
2019-04-21T13:18:51.754Z,24
2019-04-21T13:20:49.971Z,24
2019-04-21T13:22:52.551Z,24
2019-04-21T13:24:52.201Z,24
2019-04-21T13:27:10.633Z,24
2019-04-21T13:28:50.623Z,24
2019-04-21T13:30:51.233Z,24
2019-04-21T13:32:53.662Z,24
2019-04-21T13:34:53.109Z,24
2019-04-21T13:36:52.035Z,24
2019-04-21T13:40:01.354Z,24
2019-04-21T13:41:56.596Z,24
2019-04-21T13:43:12.353Z,24
2019-04-21T13:44:56.151Z,24
2019-04-21T13:46:50.708Z,25
2019-04-21T13:48:53.038Z,25
2019-04-21T13:50:53.475Z,25
2019-04-21T13:52:51.668Z,25
2019-04-21T13:54:52.067Z,25
2019-04-21T13:56:54.248Z,25
2019-04-21T13:58:52.703Z,25
2019-04-21T14:00:57.631Z,25
2019-04-21T14:02:50.185Z,25
2019-04-21T14:04:53.949Z,25
2019-04-21T14:06:52.089Z,25
2019-04-21T14:08:53.109Z,25
2019-04-21T14:10:53.259Z,25
2019-04-21T14:12:51.238Z,25
2019-04-21T14:14:52.548Z,25
2019-04-21T14:16:54.133Z,25
2019-04-21T14:18:51.877Z,25
2019-04-21T14:20:51.559Z,25
2019-04-21T14:22:52.302Z,25
2019-04-21T14:24:52.110Z,25
2019-04-21T14:26:52.038Z,25
2019-04-21T14:28:51.802Z,25
2019-04-21T14:30:52.827Z,25
2019-04-21T14:32:50.446Z,25
2019-04-21T14:34:54.570Z,25
2019-04-21T14:36:53.017Z,25
2019-04-21T14:38:52.435Z,25
2019-04-21T14:40:52.113Z,24
2019-04-21T14:42:52.187Z,24
2019-04-21T14:44:51.755Z,24
2019-04-21T14:46:51.672Z,24
2019-04-21T14:48:52.973Z,24
2019-04-21T14:50:52.571Z,24
2019-04-21T14:52:51.196Z,24
2019-04-21T14:54:51.482Z,25
2019-04-21T14:56:53.496Z,25
2019-04-21T14:58:52.141Z,25
2019-04-21T15:00:53.454Z,24
2019-04-21T15:02:52.176Z,24
2019-04-21T15:04:53.674Z,24
2019-04-21T15:06:51.566Z,24
2019-04-21T15:08:51.415Z,24
2019-04-21T15:10:50.655Z,24
2019-04-21T15:12:52.328Z,25
2019-04-21T15:14:53.526Z,25
2019-04-21T15:16:51.801Z,25
2019-04-21T15:18:51.158Z,25
2019-04-21T15:20:51.153Z,25
2019-04-21T15:22:52.570Z,25
2019-04-21T15:24:52.363Z,25
2019-04-21T15:26:55.015Z,25
2019-04-21T15:28:53.167Z,25
2019-04-21T15:30:52.307Z,25
2019-04-21T15:32:52.564Z,25
2019-04-21T15:34:51.881Z,25
2019-04-21T15:36:52.565Z,25
2019-04-21T15:38:54.205Z,25
2019-04-21T15:41:12.710Z,25
2019-04-21T15:42:52.311Z,25
2019-04-21T15:44:52.579Z,25
2019-04-21T15:46:52.035Z,25
2019-04-21T15:48:53.047Z,25
2019-04-21T15:50:52.286Z,25
2019-04-21T15:52:52.069Z,25
2019-04-21T15:54:50.922Z,25
2019-04-21T15:56:53.366Z,25
2019-04-21T15:58:52.839Z,25
2019-04-21T16:00:50.367Z,25
2019-04-21T16:02:52.909Z,25
2019-04-21T16:04:52.630Z,25
2019-04-21T16:06:50.509Z,25
2019-04-21T16:09:08.256Z,25
2019-04-21T16:11:11.525Z,25
2019-04-21T16:12:54.074Z,25
2019-04-21T16:14:52.625Z,25
2019-04-21T16:16:51.949Z,25
2019-04-21T16:18:52.065Z,25
2019-04-21T16:20:53.878Z,25
2019-04-21T16:22:52.669Z,25
2019-04-21T16:24:50.939Z,25
2019-04-21T16:26:51.187Z,25
2019-04-21T16:28:51.603Z,26
2019-04-21T16:30:52.296Z,26
2019-04-21T16:32:50.685Z,26
2019-04-21T16:35:14.090Z,26
2019-04-21T16:36:50.207Z,26
2019-04-21T16:38:51.797Z,26
2019-04-21T16:41:11.652Z,26
2019-04-21T16:42:50.486Z,26
2019-04-21T16:44:50.615Z,25
2019-04-21T16:46:50.005Z,25
2019-04-21T16:48:51.569Z,24
2019-04-21T16:50:52.345Z,24
2019-04-21T16:52:50.437Z,25
2019-04-21T16:54:52.186Z,25
2019-04-21T16:56:51.843Z,25
2019-04-21T16:58:50.927Z,25
2019-04-21T17:01:18.269Z,25
2019-04-21T17:02:50.899Z,25
2019-04-21T17:04:52.245Z,25
2019-04-21T17:06:51.649Z,25
2019-04-21T17:08:52.757Z,21.4
2019-04-21T17:11:30.948Z,21.3
2019-04-21T17:12:51.702Z,21.1
2019-04-21T17:15:41.889Z,21.7
2019-04-21T17:17:49.497Z,21.9
2019-04-21T17:19:31.356Z,21.9
2019-04-21T17:21:06.899Z,22.0
2019-04-21T17:22:53.503Z,22.6
2019-04-21T17:24:50.917Z,22.2
2019-04-21T17:26:53.364Z,21.7
2019-04-21T17:28:50.524Z,21.7
2019-04-21T17:30:50.914Z,22.3
2019-04-21T17:32:56.993Z,23.0
2019-04-21T17:34:50.508Z,22.9
2019-04-21T17:36:52.925Z,23.0
2019-04-21T17:38:50.574Z,22.9
2019-04-21T17:40:52.164Z,22.9
2019-04-21T17:43:18.022Z,22.8
2019-04-21T17:44:52.976Z,23.4
2019-04-21T17:47:28.802Z,23.2
2019-04-21T17:48:50.631Z,23.4
2019-04-21T17:50:51.962Z,23.4
2019-04-21T17:53:17.301Z,23.2
2019-04-21T17:55:25.361Z,23.7
2019-04-21T18:01:47.079Z,24.4
2019-04-21T18:05:45.686Z,24.2
2019-04-21T18:07:41.730Z,24.5
2019-04-21T18:09:56.102Z,24.4
2019-04-21T18:11:46.097Z,25.2
2019-04-21T18:13:22.766Z,25.6
2019-04-21T18:15:36.957Z,25.7
2019-04-21T18:16:53.812Z,26.2
2019-04-21T18:18:51.128Z,26.5
2019-04-21T18:20:56.783Z,26.0
2019-04-21T18:23:00.548Z,26.5
2019-04-21T18:25:38.323Z,27.2
2019-04-21T18:27:09.620Z,28.0
2019-04-21T18:29:01.434Z,28.8
2019-04-21T18:30:52.054Z,28.6
2019-04-21T18:32:56.855Z,28.7
2019-04-21T18:35:15.612Z,29.6
2019-04-21T18:37:12.156Z,29.7
2019-04-21T18:39:43.180Z,29.8
2019-04-21T18:41:01.157Z,29.3
2019-04-21T18:43:55.369Z,30.2
2019-04-21T18:45:54.454Z,31.4
2019-04-21T18:47:45.888Z,31.8
2019-04-21T18:49:06.763Z,31.1
2019-04-21T18:51:22.026Z,33.1
2019-04-21T18:53:40.806Z,33.5
2019-04-21T18:55:37.709Z,33.6
2019-04-21T18:57:33.036Z,33.7
2019-04-21T18:58:51.360Z,33.6
2019-04-21T19:01:24.087Z,32.8
2019-04-21T19:03:04.151Z,33.7
2019-04-21T19:05:17.512Z,34.0
2019-04-21T19:11:47.481Z,34.6
2019-04-21T19:13:50.641Z,34.9
2019-04-21T19:18:27.374Z,36.2
2019-04-21T19:19:54.197Z,34.7
2019-04-21T19:21:46.810Z,35.6
2019-04-21T19:23:51.764Z,35.6
2019-04-21T19:25:51.945Z,37.2
2019-04-21T19:27:48.617Z,36.3
2019-04-21T19:29:51.713Z,36.6
2019-04-21T19:31:44.214Z,37.3
2019-04-21T19:33:40.966Z,37.1
2019-04-21T19:35:09.339Z,37.0
2019-04-21T19:37:26.249Z,37.4
2019-04-21T19:39:42.580Z,38.2
2019-04-21T19:41:42.875Z,38.1
2019-04-21T19:43:45.303Z,39.1
2019-04-21T19:45:41.801Z,37.7
2019-04-21T19:47:48.302Z,38.5
2019-04-21T19:49:49.072Z,38.2
2019-04-21T19:51:36.170Z,38.7
2019-04-21T19:53:44.230Z,38.9
2019-04-21T19:54:58.719Z,38.1
2019-04-21T19:56:53.637Z,38.0
2019-04-21T19:58:51.234Z,38.2
2019-04-21T20:01:01.322Z,38.7
2019-04-21T20:02:52.061Z,37.7
2019-04-21T20:05:24.010Z,37.7
2019-04-21T20:07:43.713Z,38.9
2019-04-21T20:09:44.740Z,38.6
2019-04-21T20:11:47.515Z,37.7
2019-04-21T20:13:52.554Z,38.2
2019-04-21T20:17:42.005Z,38.4
2019-04-21T20:19:15.251Z,39.5
2019-04-21T20:20:52.280Z,40.0
2019-04-21T20:22:58.948Z,39.8
2019-04-21T20:25:19.891Z,38.9
2019-04-21T20:27:38.399Z,39.5
2019-04-21T20:29:48.552Z,39.7
2019-04-21T20:33:52.359Z,40.3
2019-04-21T20:37:47.567Z,39.7
2019-04-21T20:39:27.437Z,40.5
2019-04-21T20:41:40.479Z,41.1
2019-04-21T20:43:45.429Z,41.0
2019-04-21T20:45:52.135Z,41.1
2019-04-21T20:47:31.988Z,41.3
2019-04-21T20:49:38.319Z,41.2
2019-04-21T20:51:41.560Z,41.0
2019-04-21T20:53:40.731Z,40.9
2019-04-21T20:55:47.099Z,41.4
2019-04-21T20:57:41.671Z,41.3
2019-04-21T20:59:36.490Z,41.3
2019-04-21T21:01:42.867Z,41.7
2019-04-21T21:03:43.008Z,41.8
2019-04-21T21:05:42.272Z,41.5
2019-04-21T21:07:49.928Z,42.0
2019-04-21T21:09:46.013Z,42.1
2019-04-21T21:11:56.398Z,41.9
2019-04-21T21:15:51.171Z,42.4
2019-04-21T21:17:51.971Z,42.5
2019-04-21T21:19:45.489Z,42.6
2019-04-21T21:21:33.715Z,42.6
2019-04-21T21:23:47.648Z,43.0
2019-04-21T21:27:41.491Z,42.9
2019-04-21T21:29:43.872Z,43.3
2019-04-21T21:31:45.851Z,43.5
2019-04-21T21:35:40.682Z,43.6
2019-04-21T21:39:51.805Z,43.9
2019-04-21T21:41:34.151Z,44.0
2019-04-21T21:42:51.513Z,43.7
2019-04-21T21:45:22.142Z,43.5
2019-04-21T21:49:42.317Z,44.2
2019-04-21T21:51:42.776Z,44.6
2019-04-21T21:53:25.180Z,44.7
2019-04-21T21:54:52.233Z,44.8
2019-04-21T21:56:50.772Z,44.5
2019-04-21T21:58:57.044Z,44.6
2019-04-21T22:01:11.805Z,45.6
2019-04-21T22:03:17.274Z,45.6
2019-04-21T22:05:27.910Z,45.2
2019-04-21T22:07:19.558Z,45.4
2019-04-21T22:08:52.305Z,45.3
2019-04-21T22:10:50.391Z,45.8
2019-04-21T22:13:21.558Z,45.9
2019-04-21T22:14:57.645Z,46.3
2019-04-21T22:17:34.473Z,46.3
2019-04-21T22:19:50.803Z,46.5
2019-04-21T22:21:47.233Z,46.7
2019-04-21T22:23:39.743Z,46.6
2019-04-21T22:25:30.423Z,46.5
2019-04-21T22:26:52.844Z,47.0
2019-04-21T22:28:50.103Z,48.4
2019-04-21T22:30:57.119Z,48.4
2019-04-21T22:33:16.180Z,48.5
2019-04-21T22:35:27.050Z,48.8
2019-04-21T22:37:33.739Z,48.9
2019-04-21T22:39:47.917Z,49.4
2019-04-21T22:41:34.309Z,49.8
2019-04-21T22:43:29.056Z,49.8
2019-04-21T22:44:50.680Z,50.6
2019-04-21T22:47:30.292Z,50.4
2019-04-21T22:49:12.352Z,50.7
2019-04-21T22:50:51.010Z,50.4
2019-04-21T22:53:10.541Z,51.2
2019-04-21T22:54:56.171Z,51.9
2019-04-21T22:57:23.652Z,51.7
2019-04-21T22:58:55.107Z,51.7
2019-04-21T23:01:08.814Z,52.3
2019-04-21T23:03:22.826Z,53.0
2019-04-21T23:05:05.701Z,52.4
2019-04-21T23:07:19.416Z,53.1
2019-04-21T23:08:53.314Z,52.3
2019-04-21T23:11:14.212Z,53.5
2019-04-21T23:12:51.833Z,53.4
2019-04-21T23:15:20.583Z,53.4
2019-04-21T23:17:45.537Z,54.2
2019-04-21T23:19:42.082Z,54.3
2019-04-21T23:21:45.271Z,54.2
2019-04-21T23:23:49.451Z,54.1
2019-04-21T23:25:42.250Z,54.3
2019-04-21T23:27:46.680Z,55.4
2019-04-21T23:29:47.394Z,55.4
2019-04-21T23:31:50.089Z,54.8
2019-04-21T23:33:16.311Z,55.3
2019-04-21T23:35:11.399Z,55.9
2019-04-21T23:37:21.484Z,55.3
2019-04-21T23:38:58.709Z,55.7
2019-04-21T23:41:11.339Z,55.9
2019-04-21T23:42:52.950Z,56.2
2019-04-21T23:45:05.315Z,56.4
2019-04-21T23:47:16.015Z,56.9
2019-04-21T23:49:42.416Z,57.2
2019-04-21T23:51:39.486Z,57.3
2019-04-21T23:52:50.211Z,56.7
2019-04-21T23:54:51.946Z,57.0
2019-04-21T23:56:51.437Z,57.8
2019-04-21T23:59:15.743Z,58.3
